2021/04/14, +9, 136.10,  34.85, 385
00:00:15,  965.0,   13.9,  100.0,   -1.04,    1.12,    0.0,   -0.2
00:00:20,  965.1,   14.0,  100.0,   -0.84,    1.05,    0.0,   -0.2
00:00:25,  965.1,   14.1,  100.0,   -0.86,    0.93,    0.0,   -0.2
00:00:30,  965.1,   14.1,  100.0,   -0.83,    1.01,    0.0,   -0.2
00:00:35,  965.0,   14.0,  100.0,   -0.80,    0.63,    0.0,   -0.2
00:00:40,  965.0,   14.0,  100.0,   -0.64,    0.72,    0.0,   -0.2
00:00:45,  965.0,   14.0,  100.0,   -0.72,    0.64,    0.0,   -0.2
00:00:50,  965.0,   14.1,  100.0,   -0.52,    0.75,    0.0,   -0.2
00:00:55,  965.0,   14.1,  100.0,   -0.70,    0.67,    0.0,   -0.2
00:01:00,  965.0,   14.0,  100.0,   -0.60,    0.58,    0.0,   -0.2
00:01:05,  965.1,   14.1,  100.0,   -0.60,    0.74,    0.0,   -0.2
00:01:10,  965.0,   14.0,  100.0,   -0.99,    0.84,    0.0,   -0.2
00:01:15,  965.1,   14.1,  100.0,   -0.89,    0.84,    0.0,   -0.2
00:01:20,  965.0,   14.1,  100.0,   -1.08,    0.65,    0.0,   -0.2
00:01:25,  965.1,   14.0,  100.0,   -0.62,    0.69,    0.0,   -0.2
00:01:30,  965.0,   14.0,  100.0,   -0.79,    1.01,    0.0,   -0.2
00:01:35,  965.1,   14.0,   99.8,   -0.93,    0.91,    0.0,    0.0
00:01:40,  965.1,   13.9,   99.7,   -1.13,    0.96,    0.0,   -0.2
00:01:45,  965.1,   13.9,   99.5,   -1.25,    0.75,    0.0,    0.0
00:01:50,  965.0,   14.0,   99.4,   -1.23,    0.84,    0.0,    0.0
00:01:55,  965.0,   13.9,   99.3,   -0.74,    1.17,    0.0,    0.0
00:02:00,  965.0,   13.9,   99.3,   -0.67,    1.06,    0.0,    0.0
00:02:05,  965.0,   14.0,   99.3,   -1.00,    0.77,    0.0,    0.2
00:02:10,  965.0,   14.0,   99.5,   -1.09,    0.96,    0.0,    0.0
00:02:15,  965.1,   14.0,   99.6,   -1.04,    1.13,    0.0,    0.0
00:02:20,  965.1,   14.0,   99.7,   -0.75,    0.64,    0.0,    0.2
00:02:25,  965.1,   14.0,   99.8,   -0.57,    0.79,    0.0,    0.0
00:02:30,  965.0,   14.0,   99.8,   -0.96,    0.91,    0.0,    0.0
00:02:35,  965.1,   13.9,   99.8,   -1.00,    1.08,    0.0,   -0.2
00:02:40,  965.1,   14.0,   99.9,   -1.10,    1.09,    0.0,    0.2
00:02:45,  965.0,   14.0,   99.8,   -0.87,    0.87,    0.0,    0.0
00:02:50,  965.0,   13.9,   99.9,   -1.05,    0.82,    0.0,    0.2
00:02:55,  965.0,   13.9,   99.7,   -1.09,    0.62,    0.0,    0.2
00:03:00,  965.0,   13.9,   99.6,   -0.99,    0.88,    0.0,    0.0
00:03:05,  965.1,   13.8,   99.4,   -0.98,    0.77,    0.0,    0.2
00:03:10,  965.0,   13.9,   99.2,   -0.83,    0.47,    0.0,    0.0
00:03:15,  965.1,   13.8,   99.2,   -0.83,    0.49,    0.0,    0.0
00:03:20,  965.1,   13.8,   99.1,   -0.95,    0.80,    0.0,   -0.2
00:03:25,  965.1,   13.8,   99.1,   -0.97,    0.83,    0.0,    0.0
00:03:30,  965.1,   13.7,   99.0,   -0.99,    0.76,    0.0,    0.2
00:03:35,  965.0,   13.7,   99.0,   -0.82,    1.00,    0.0,    0.0
00:03:40,  965.0,   13.7,   99.0,   -0.91,    0.86,    0.0,    0.0
00:03:45,  965.0,   13.7,   99.0,   -0.82,    0.63,    0.0,    0.0
00:03:50,  965.0,   13.7,   99.0,   -0.65,    0.66,    0.0,   -0.2
00:03:55,  965.0,   13.7,   99.0,   -0.75,    0.51,    0.0,    0.2
00:04:00,  965.0,   13.7,   99.0,   -0.76,    0.67,    0.0,   -0.2
00:04:05,  965.0,   13.8,   99.1,   -0.76,    0.65,    0.0,   -0.2
00:04:10,  965.0,   13.7,   99.1,   -0.75,    0.56,    0.0,   -0.2
00:04:15,  965.1,   13.7,   99.2,   -0.71,    0.63,    0.0,   -0.2
00:04:20,  964.9,   13.7,   99.2,   -0.74,    0.65,    0.0,   -0.2
00:04:25,  965.1,   13.7,   99.3,   -0.66,    0.66,    0.0,   -0.2
00:04:30,  965.0,   13.7,   99.2,   -0.68,    0.67,    0.0,   -0.2
00:04:35,  964.9,   13.7,   99.3,   -0.74,    0.63,    0.0,   -0.2
00:04:40,  965.0,   13.7,   99.3,   -0.78,    0.67,    0.0,   -0.2
00:04:45,  964.9,   13.7,   99.4,   -0.68,    0.69,    0.0,   -0.2
00:04:50,  965.0,   13.7,   99.4,   -0.63,    0.63,    0.0,    0.0
00:04:55,  965.1,   13.7,   99.3,   -0.58,    0.55,    0.0,   -0.2
00:05:00,  965.0,   13.6,   99.3,   -0.36,    0.78,    0.0,   -0.2
00:05:05,  965.0,   13.7,   99.4,   -0.46,    0.66,    0.0,   -0.2
00:05:10,  964.9,   13.7,   99.4,   -0.44,    0.70,    0.0,   -0.2
00:05:15,  965.0,   13.7,   99.4,   -0.40,    0.65,    0.0,   -0.2
00:05:20,  965.0,   13.7,   99.4,   -0.38,    0.69,    0.0,   -0.2
00:05:25,  964.9,   13.7,   99.4,   -0.32,    0.69,    0.0,   -0.2
00:05:30,  965.0,   13.7,   99.4,   -0.36,    0.69,    0.0,   -0.2
00:05:35,  964.9,   13.6,   99.5,   -0.66,    0.38,    0.0,   -0.2
00:05:40,  965.0,   13.7,   99.5,   -0.61,    0.47,    0.0,   -0.2
00:05:45,  964.9,   13.6,   99.5,   -0.68,    0.35,    0.0,   -0.2
00:05:50,  964.9,   13.6,   99.4,   -0.64,    0.49,    0.0,   -0.2
00:05:55,  964.9,   13.7,   99.5,   -0.68,    0.39,    0.0,   -0.2
00:06:00,  964.9,   13.7,   99.5,   -0.72,    0.61,    0.0,   -0.2
00:06:05,  964.9,   13.7,   99.6,   -0.78,    0.67,    0.0,    0.0
00:06:10,  964.9,   13.7,   99.7,   -0.79,    0.54,    0.0,   -0.2
00:06:15,  964.9,   13.7,   99.7,   -0.83,    0.47,    0.0,    0.0
00:06:20,  964.9,   13.7,   99.8,   -0.94,    0.28,    0.0,    0.0
00:06:25,  964.9,   13.8,   99.8,   -0.72,    0.30,    0.0,    0.0
00:06:30,  964.9,   13.8,   99.9,   -0.53,    0.57,    0.0,   -0.2
00:06:35,  964.8,   13.8,   99.9,   -0.42,    0.66,    0.0,    0.0
00:06:40,  964.9,   13.8,  100.0,   -0.75,    0.10,    0.0,    0.0
00:06:45,  964.8,   13.8,  100.0,   -0.42,    0.17,    0.0,    0.0
00:06:50,  964.8,   13.8,  100.0,   -0.44,    0.19,    0.0,   -0.2
00:06:55,  964.8,   13.8,  100.0,   -0.65,    0.50,    0.0,   -0.2
00:07:00,  964.8,   13.8,  100.0,   -0.82,    0.56,    0.0,    0.0
00:07:05,  964.8,   13.8,  100.0,   -0.81,    0.46,    0.0,   -0.2
00:07:10,  964.9,   13.8,  100.0,   -0.84,    0.51,    0.0,    0.0
00:07:15,  964.8,   13.9,  100.0,   -1.03,    0.68,    0.0,    0.0
00:07:20,  964.8,   13.8,  100.0,   -1.09,    0.62,    0.0,    0.0
00:07:25,  964.9,   13.9,  100.0,   -1.13,    0.59,    0.0,   -0.2
00:07:30,  964.8,   13.9,  100.0,   -1.22,    0.54,    0.0,    0.0
00:07:35,  964.8,   13.9,  100.0,   -0.92,    0.52,    0.0,    0.0
00:07:40,  964.9,   13.9,  100.0,   -1.00,    0.77,    0.0,   -0.2
00:07:45,  964.8,   13.9,  100.0,   -1.00,    0.74,    0.0,    0.0
00:07:50,  964.8,   13.9,  100.0,   -1.24,    0.96,    0.0,   -0.2
00:07:55,  964.8,   13.9,  100.0,   -1.20,    0.94,    0.0,   -0.2
00:08:00,  964.8,   13.9,  100.0,   -0.76,    0.60,    0.0,   -0.2
00:08:05,  964.7,   13.9,  100.0,   -0.93,    0.24,    0.0,   -0.2
00:08:10,  964.7,   13.9,  100.0,   -1.19,    0.38,    0.0,   -0.2
00:08:15,  964.8,   13.9,  100.0,   -1.23,    0.32,    0.0,   -0.2
00:08:20,  964.9,   14.0,  100.0,   -1.23,    0.16,    0.0,    0.0
00:08:25,  964.8,   14.0,  100.0,   -1.28,    0.38,    0.0,    0.0
00:08:30,  964.9,   13.9,  100.0,   -0.87,    0.38,    0.0,    0.0
00:08:35,  964.7,   14.0,  100.0,   -0.92,    0.22,    0.0,    0.0
00:08:40,  964.8,   13.9,  100.0,   -0.74,    0.13,    0.0,    0.0
00:08:45,  964.8,   13.9,  100.0,   -0.77,    0.17,    0.0,    0.0
00:08:50,  964.7,   14.0,  100.0,   -0.77,    0.15,    0.0,    0.0
00:08:55,  964.7,   14.0,  100.0,   -0.59,   -0.01,    0.0,   -0.2
00:09:00,  964.7,   14.0,   99.9,   -0.46,    0.09,    0.0,   -0.2
00:09:05,  964.7,   13.9,   99.9,   -0.76,    0.16,    0.0,   -0.2
00:09:10,  964.7,   13.9,   99.9,   -0.80,    0.04,    0.0,   -0.2
00:09:15,  964.7,   14.0,   99.9,   -0.79,   -0.01,    0.0,   -0.2
00:09:20,  964.7,   14.0,   99.8,   -0.78,    0.01,    0.0,   -0.2
00:09:25,  964.7,   13.9,   99.9,   -0.97,    0.13,    0.0,   -0.2
00:09:30,  964.8,   13.9,   99.8,   -0.98,    0.13,    0.0,   -0.2
00:09:35,  964.7,   13.9,   99.9,   -0.97,    0.11,    0.0,   -0.2
00:09:40,  964.7,   14.0,   99.9,   -0.94,    0.16,    0.0,   -0.2
00:09:45,  964.8,   14.0,   99.9,   -0.93,    0.18,    0.0,   -0.2
00:09:50,  964.8,   14.0,   99.9,   -0.82,   -0.01,    0.0,   -0.2
00:09:55,  964.7,   14.0,   99.9,   -0.79,   -0.02,    0.0,   -0.2
00:10:00,  964.7,   14.0,   99.9,   -0.77,   -0.15,    0.0,   -0.2
00:10:05,  964.7,   14.0,  100.0,   -0.77,   -0.01,    0.0,   -0.2
00:10:10,  964.7,   14.1,  100.0,   -0.48,   -0.05,    0.0,   -0.2
00:10:15,  964.8,   14.1,  100.0,   -0.83,    0.08,    0.0,   -0.2
00:10:20,  964.8,   14.1,  100.0,   -0.78,    0.15,    0.0,   -0.2
00:10:25,  964.8,   14.1,  100.0,   -0.85,    0.04,    0.0,   -0.2
00:10:30,  964.8,   14.0,  100.0,   -0.82,    0.09,    0.0,   -0.2
00:10:35,  964.7,   14.1,  100.0,   -0.82,   -0.45,    0.0,   -0.2
00:10:40,  964.8,   14.2,  100.0,   -1.30,   -0.61,    0.0,   -0.2
00:10:45,  964.7,   14.1,  100.0,   -1.43,   -0.64,    0.0,   -0.2
00:10:50,  964.6,   14.1,  100.0,   -1.38,   -0.72,    0.0,   -0.2
00:10:55,  964.7,   14.1,  100.0,   -1.51,   -0.08,    0.0,   -0.2
00:11:00,  964.7,   14.0,  100.0,   -0.20,   -1.50,    0.0,   -0.2
00:11:05,  964.7,   14.1,  100.0,   -1.02,   -0.24,    0.0,   -0.2
00:11:10,  964.8,   14.1,  100.0,   -1.24,   -0.30,    0.0,   -0.2
00:11:15,  964.7,   14.1,  100.0,   -1.28,   -0.35,    0.0,   -0.2
00:11:20,  964.8,   14.2,  100.0,   -1.18,   -0.31,    0.0,   -0.2
00:11:25,  964.7,   14.1,  100.0,   -0.94,   -0.37,    0.0,   -0.2
00:11:30,  964.7,   14.1,  100.0,   -0.94,   -0.07,    0.0,   -0.2
00:11:35,  964.7,   14.2,  100.0,   -0.75,   -0.57,    0.0,   -0.2
00:11:40,  964.7,   14.1,  100.0,   -0.82,   -0.12,    0.0,   -0.2
00:11:45,  964.7,   14.2,  100.0,   -0.83,   -0.22,    0.0,   -0.2
00:11:50,  964.6,   14.2,  100.0,   -0.71,   -0.41,    0.0,   -0.2
00:11:55,  964.7,   14.2,  100.0,   -0.95,   -0.03,    0.0,   -0.2
00:12:00,  964.6,   14.2,  100.0,   -0.96,   -0.17,    0.0,   -0.2
00:12:05,  964.7,   14.2,  100.0,   -0.81,   -0.30,    0.0,   -0.2
00:12:10,  964.8,   14.2,  100.0,   -0.96,   -0.27,    0.0,   -0.2
00:12:15,  964.7,   14.3,  100.0,   -0.69,   -0.72,    0.0,   -0.2
00:12:20,  964.7,   14.2,  100.0,   -0.85,   -0.49,    0.0,   -0.2
00:12:25,  964.7,   14.2,  100.0,   -0.76,   -0.34,    0.0,   -0.2
00:12:30,  964.7,   14.3,  100.0,   -0.58,   -0.75,    0.0,   -0.2
00:12:35,  964.7,   14.3,  100.0,   -0.48,   -0.91,    0.0,   -0.2
00:12:40,  964.8,   14.2,  100.0,   -0.50,   -0.87,    0.0,   -0.2
00:12:45,  964.7,   14.2,  100.0,   -0.67,   -0.68,    0.0,   -0.2
00:12:50,  964.6,   14.2,  100.0,   -0.66,   -0.69,    0.0,   -0.2
00:12:55,  964.7,   14.2,  100.0,   -0.99,   -0.78,    0.0,   -0.2
00:13:00,  964.7,   14.2,  100.0,   -0.79,   -1.05,    0.0,   -0.2
00:13:05,  964.7,   14.2,   99.9,   -0.35,   -1.46,    0.0,   -0.2
00:13:10,  964.6,   14.2,   99.8,   -0.35,   -1.33,    0.0,   -0.2
00:13:15,  964.7,   14.1,   99.6,   -0.78,   -0.97,    0.0,   -0.2
00:13:20,  964.7,   14.0,   99.5,   -0.70,   -0.64,    0.0,   -0.2
00:13:25,  964.7,   14.1,   99.4,   -0.44,   -0.39,    0.0,   -0.2
00:13:30,  964.7,   14.1,   99.3,   -0.32,   -0.37,    0.0,   -0.2
00:13:35,  964.7,   14.0,   99.2,   -0.37,   -0.32,    0.0,   -0.2
00:13:40,  964.8,   14.0,   99.1,   -0.42,   -0.00,    0.0,   -0.2
00:13:45,  964.7,   13.9,   99.1,   -0.65,    0.11,    0.0,   -0.2
00:13:50,  964.7,   14.0,   99.1,   -0.31,    0.04,    0.0,   -0.2
00:13:55,  964.7,   13.9,   99.1,   -0.53,   -0.18,    0.0,   -0.2
00:14:00,  964.6,   13.9,   99.0,   -0.81,   -0.32,    0.0,   -0.2
00:14:05,  964.7,   13.8,   99.1,   -0.43,   -0.22,    0.0,   -0.2
00:14:10,  964.6,   13.8,   99.1,   -0.53,   -0.11,    0.0,   -0.2
00:14:15,  964.7,   13.9,   99.1,   -0.47,   -0.14,    0.0,   -0.2
00:14:20,  964.7,   13.8,   99.1,   -0.47,    0.04,    0.0,   -0.2
00:14:25,  964.7,   13.8,   99.1,   -0.40,   -0.23,    0.0,   -0.2
00:14:30,  964.7,   13.8,   99.2,   -0.33,    0.06,    0.0,   -0.2
00:14:35,  964.7,   13.8,   99.2,   -0.31,    0.12,    0.0,   -0.2
00:14:40,  964.7,   13.8,   99.2,   -0.44,    0.14,    0.0,   -0.2
00:14:45,  964.7,   13.8,   99.2,   -0.56,    0.10,    0.0,   -0.2
00:14:50,  964.6,   13.7,   99.3,   -0.48,    0.11,    0.0,   -0.2
00:14:55,  964.7,   13.8,   99.3,   -0.39,   -0.24,    0.0,   -0.2
00:15:00,  964.7,   13.8,   99.3,   -0.79,   -0.11,    0.0,   -0.2
00:15:05,  964.6,   13.7,   99.3,   -0.52,    0.11,    0.0,   -0.2
00:15:10,  964.6,   13.8,   99.3,   -0.78,   -0.01,    0.0,   -0.2
00:15:15,  964.6,   13.8,   99.3,   -0.69,   -0.37,    0.0,   -0.2
00:15:20,  964.7,   13.8,   99.3,   -0.60,   -0.07,    0.0,   -0.2
00:15:25,  964.7,   13.7,   99.2,   -0.46,    0.09,    0.0,   -0.2
00:15:30,  964.7,   13.7,   99.2,   -0.51,   -0.08,    0.0,   -0.2
00:15:35,  964.7,   13.7,   99.2,   -0.44,    0.20,    0.0,   -0.2
00:15:40,  964.6,   13.7,   99.2,   -0.54,   -0.10,    0.0,   -0.2
00:15:45,  964.7,   13.6,   99.2,   -0.48,   -0.01,    0.0,   -0.2
00:15:50,  964.7,   13.6,   99.2,   -0.79,   -0.04,    0.0,   -0.2
00:15:55,  964.6,   13.6,   99.2,   -0.73,   -0.05,    0.0,   -0.2
00:16:00,  964.7,   13.6,   99.2,   -0.74,   -0.18,    0.0,   -0.2
00:16:05,  964.6,   13.6,   99.2,   -0.74,   -0.39,    0.0,   -0.2
00:16:10,  964.6,   13.6,   99.2,   -0.56,   -0.55,    0.0,   -0.2
00:16:15,  964.6,   13.6,   99.2,   -0.34,   -0.35,    0.0,   -0.2
00:16:20,  964.7,   13.6,   99.2,   -0.50,   -0.30,    0.0,   -0.2
00:16:25,  964.6,   13.5,   99.2,   -0.38,   -0.30,    0.0,   -0.2
00:16:30,  964.7,   13.6,   99.2,   -0.45,   -0.17,    0.0,   -0.2
00:16:35,  964.6,   13.6,   99.2,   -0.35,    0.20,    0.0,   -0.2
00:16:40,  964.7,   13.5,   99.2,   -0.35,    0.35,    0.0,   -0.2
00:16:45,  964.6,   13.5,   99.2,   -0.11,    0.58,    0.0,   -0.2
00:16:50,  964.6,   13.5,   99.3,   -0.33,    0.36,    0.0,   -0.2
00:16:55,  964.6,   13.6,   99.3,   -0.78,    0.04,    0.0,   -0.2
00:17:00,  964.7,   13.6,   99.3,   -0.95,   -0.01,    0.0,   -0.2
00:17:05,  964.5,   13.6,   99.3,   -0.83,    0.55,    0.0,   -0.2
00:17:10,  964.7,   13.6,   99.4,   -0.97,    0.29,    0.0,   -0.2
00:17:15,  964.6,   13.5,   99.4,   -0.75,    0.03,    0.0,   -0.2
00:17:20,  964.6,   13.6,   99.4,   -0.77,    0.09,    0.0,   -0.2
00:17:25,  964.6,   13.6,   99.4,   -0.75,    0.19,    0.0,   -0.2
00:17:30,  964.6,   13.6,   99.4,   -0.75,    0.18,    0.0,   -0.2
00:17:35,  964.6,   13.6,   99.5,   -0.78,    0.04,    0.0,   -0.2
00:17:40,  964.7,   13.6,   99.5,   -0.75,    0.04,    0.0,   -0.2
00:17:45,  964.6,   13.6,   99.6,   -0.45,    0.20,    0.0,   -0.2
00:17:50,  964.6,   13.5,   99.5,   -0.47,    0.14,    0.0,   -0.2
00:17:55,  964.6,   13.6,   99.6,   -0.46,    0.15,    0.0,   -0.2
00:18:00,  964.5,   13.6,   99.6,   -0.50,    0.06,    0.0,   -0.2
00:18:05,  964.6,   13.6,   99.6,   -0.34,    0.11,    0.0,   -0.2
00:18:10,  964.6,   13.6,   99.7,   -0.47,    0.15,    0.0,   -0.2
00:18:15,  964.5,   13.6,   99.7,   -0.35,   -0.05,    0.0,   -0.2
00:18:20,  964.6,   13.6,   99.7,   -0.29,   -0.12,    0.0,   -0.2
00:18:25,  964.5,   13.6,   99.7,   -0.37,   -0.03,    0.0,   -0.2
00:18:30,  964.6,   13.6,   99.7,   -0.45,    0.20,    0.0,   -0.2
00:18:35,  964.6,   13.7,   99.8,   -0.29,    0.13,    0.0,   -0.2
00:18:40,  964.6,   13.6,   99.7,   -0.47,    0.31,    0.0,   -0.2
00:18:45,  964.6,   13.7,   99.8,   -0.00,    0.10,    0.0,   -0.2
00:18:50,  964.5,   13.7,   99.7,    0.10,    0.28,    0.0,   -0.2
00:18:55,  964.6,   13.7,   99.7,    0.16,    0.33,    0.0,   -0.2
00:19:00,  964.5,   13.6,   99.7,    0.22,    0.24,    0.0,   -0.2
00:19:05,  964.5,   13.6,   99.7,    0.11,    0.47,    0.0,   -0.2
00:19:10,  964.5,   13.7,   99.8,    0.39,    0.39,    0.0,   -0.2
00:19:15,  964.6,   13.7,   99.7,   -0.03,    0.49,    0.0,   -0.2
00:19:20,  964.6,   13.7,   99.7,    0.27,    0.40,    0.0,   -0.2
00:19:25,  964.5,   13.7,   99.7,    0.17,    0.54,    0.0,   -0.2
00:19:30,  964.5,   13.7,   99.7,   -0.04,    0.49,    0.0,   -0.2
00:19:35,  964.5,   13.7,   99.7,    0.04,    0.47,    0.0,   -0.2
00:19:40,  964.6,   13.7,   99.8,   -0.06,    0.41,    0.0,   -0.2
00:19:45,  964.6,   13.7,   99.7,    0.20,    0.41,    0.0,   -0.2
00:19:50,  964.6,   13.7,   99.8,    0.07,    0.32,    0.0,   -0.2
00:19:55,  964.6,   13.7,   99.7,    0.16,    0.45,    0.0,   -0.2
00:20:00,  964.5,   13.8,   99.8,   -0.12,    0.67,    0.0,   -0.2
00:20:05,  964.5,   13.7,   99.8,   -0.04,    0.01,    0.0,   -0.2
00:20:10,  964.5,   13.8,   99.8,   -0.03,    0.00,    0.0,   -0.2
00:20:15,  964.6,   13.8,   99.8,   -0.02,    0.02,    0.0,   -0.2
00:20:20,  964.5,   13.7,   99.8,   -0.01,    0.02,    0.0,   -0.2
00:20:25,  964.5,   13.7,   99.8,    0.01,    0.05,    0.0,   -0.2
00:20:30,  964.5,   13.7,   99.9,    0.01,    0.04,    0.0,   -0.2
00:20:35,  964.5,   13.7,   99.8,   -1.00,    0.37,    0.0,   -0.2
00:20:40,  964.4,   13.8,   99.8,   -0.03,    0.01,    0.0,   -0.2
00:20:45,  964.5,   13.7,   99.9,   -0.03,    0.03,    0.0,   -0.2
00:20:50,  964.5,   13.7,   99.9,   -0.03,    0.02,    0.0,   -0.2
00:20:55,  964.6,   13.7,   99.9,   -0.08,    0.01,    0.0,   -0.2
00:21:00,  964.5,   13.7,   99.9,   -0.05,   -0.00,    0.0,   -0.2
00:21:05,  964.5,   13.7,   99.9,   -0.04,    0.02,    0.0,   -0.2
00:21:10,  964.5,   13.7,   99.8,   -0.04,    0.02,    0.0,   -0.2
00:21:15,  964.4,   13.7,   99.8,   -0.02,    0.04,    0.0,   -0.2
00:21:20,  964.5,   13.8,   99.8,    0.08,    0.39,    0.0,   -0.2
00:21:25,  964.4,   13.8,   99.8,   -0.04,    0.48,    0.0,   -0.2
00:21:30,  964.5,   13.7,   99.8,   -0.17,    0.52,    0.0,   -0.2
00:21:35,  964.5,   13.7,   99.7,   -0.18,    0.47,    0.0,   -0.2
00:21:40,  964.5,   13.8,   99.8,   -0.10,    0.59,    0.0,   -0.2
00:21:45,  964.4,   13.8,   99.8,    0.02,    0.04,    0.0,    0.0
00:21:50,  964.4,   13.8,   99.8,    0.21,    0.43,    0.0,    0.0
00:21:55,  964.5,   13.8,   99.8,    0.00,    0.03,    0.0,   -0.2
00:22:00,  964.5,   13.7,   99.8,   -0.35,    0.54,    0.0,   -0.2
00:22:05,  964.4,   13.8,   99.8,   -0.41,    0.44,    0.0,   -0.2
00:22:10,  964.4,   13.8,   99.8,   -0.35,    0.34,    0.0,   -0.2
00:22:15,  964.4,   13.8,   99.8,   -0.43,    0.25,    0.0,   -0.2
00:22:20,  964.4,   13.8,   99.8,   -0.39,    0.23,    0.0,   -0.2
00:22:25,  964.4,   13.8,   99.8,   -0.47,    0.27,    0.0,   -0.2
00:22:30,  964.5,   13.8,   99.8,   -0.47,    0.32,    0.0,   -0.2
00:22:35,  964.5,   13.8,   99.8,   -0.22,    0.56,    0.0,   -0.2
00:22:40,  964.4,   13.8,   99.8,   -0.57,    0.50,    0.0,   -0.2
00:22:45,  964.5,   13.8,   99.8,   -0.87,    0.37,    0.0,   -0.2
00:22:50,  964.4,   13.8,   99.8,   -0.82,    0.13,    0.0,   -0.2
00:22:55,  964.4,   13.8,   99.7,   -0.85,    0.45,    0.0,   -0.2
00:23:00,  964.4,   13.8,   99.7,   -1.12,    0.54,    0.0,   -0.2
00:23:05,  964.4,   13.8,   99.6,   -1.08,    0.61,    0.0,   -0.2
00:23:10,  964.4,   13.7,   99.5,   -0.96,    0.05,    0.0,   -0.2
00:23:15,  964.3,   13.7,   99.6,   -0.71,    0.25,    0.0,   -0.2
00:23:20,  964.3,   13.7,   99.5,   -0.79,    0.01,    0.0,   -0.2
00:23:25,  964.3,   13.7,   99.5,   -0.65,   -0.07,    0.0,   -0.2
00:23:30,  964.4,   13.7,   99.5,   -0.47,    0.14,    0.0,   -0.2
00:23:35,  964.4,   13.8,   99.6,   -0.53,    0.09,    0.0,   -0.2
00:23:40,  964.3,   13.7,   99.6,   -0.46,   -0.16,    0.0,   -0.2
00:23:45,  964.4,   13.8,   99.6,   -0.33,   -0.15,    0.0,   -0.2
00:23:50,  964.4,   13.8,   99.6,   -0.04,   -0.02,    0.0,   -0.2
00:23:55,  964.4,   13.8,   99.6,   -0.05,   -0.02,    0.0,   -0.2
00:24:00,  964.3,   13.7,   99.6,   -0.59,   -0.27,    0.0,   -0.2
00:24:05,  964.4,   13.8,   99.6,   -0.21,   -0.44,    0.0,   -0.2
00:24:10,  964.3,   13.8,   99.7,   -0.33,   -0.35,    0.0,   -0.2
00:24:15,  964.3,   13.8,   99.7,   -0.25,   -0.20,    0.0,   -0.2
00:24:20,  964.3,   13.8,   99.7,   -0.31,   -0.22,    0.0,   -0.2
00:24:25,  964.4,   13.8,   99.8,   -0.31,   -0.05,    0.0,   -0.2
00:24:30,  964.3,   13.9,   99.9,   -0.31,   -0.20,    0.0,   -0.2
00:24:35,  964.3,   13.9,  100.0,   -0.21,   -0.27,    0.0,   -0.2
00:24:40,  964.2,   13.8,  100.0,   -0.30,   -0.36,    0.0,   -0.2
00:24:45,  964.4,   13.9,  100.0,   -0.32,   -0.36,    0.0,   -0.2
00:24:50,  964.3,   13.8,  100.0,   -0.40,   -0.25,    0.0,   -0.2
00:24:55,  964.3,   13.9,  100.0,   -0.56,    0.06,    0.0,   -0.2
00:25:00,  964.3,   13.9,  100.0,   -0.47,    0.08,    0.0,   -0.2
00:25:05,  964.2,   14.0,  100.0,   -0.32,    0.07,    0.0,   -0.4
00:25:10,  964.3,   14.0,  100.0,   -0.29,    0.13,    0.0,   -0.6
00:25:15,  964.3,   14.0,  100.0,   -0.28,    0.13,    0.0,   -0.6
00:25:20,  964.3,   14.0,  100.0,   -0.43,    0.24,    0.0,   -0.4
00:25:25,  964.3,   14.0,  100.0,   -0.29,    0.20,    0.0,   -0.4
00:25:30,  964.3,   14.0,  100.0,   -0.40,    0.28,    0.0,   -0.4
00:25:35,  964.2,   14.0,  100.0,   -0.35,    0.34,    0.0,   -0.4
00:25:40,  964.2,   14.0,  100.0,   -0.35,    0.33,    0.0,   -0.2
00:25:45,  964.3,   14.1,  100.0,   -0.34,    0.29,    0.0,   -0.4
00:25:50,  964.3,   14.1,  100.0,   -0.44,    0.34,    0.0,   -0.4
00:25:55,  964.4,   14.1,  100.0,   -0.44,    0.19,    0.0,   -0.4
00:26:00,  964.2,   14.1,  100.0,   -0.48,    0.09,    0.0,   -0.4
00:26:05,  964.3,   14.1,  100.0,   -0.45,    0.26,    0.0,   -0.4
00:26:10,  964.3,   14.2,  100.0,   -0.42,    0.25,    0.0,   -0.4
00:26:15,  964.2,   14.2,  100.0,   -0.41,    0.30,    0.0,   -0.4
00:26:20,  964.2,   14.1,  100.0,   -0.59,    0.04,    0.0,   -0.4
00:26:25,  964.2,   14.2,  100.0,   -0.49,   -0.03,    0.0,   -0.4
00:26:30,  964.2,   14.2,  100.0,   -0.77,    0.09,    0.0,   -0.4
00:26:35,  964.2,   14.2,  100.0,   -0.78,    0.01,    0.0,   -0.2
00:26:40,  964.3,   14.2,  100.0,   -0.59,    0.13,    0.0,   -0.4
00:26:45,  964.2,   14.2,  100.0,   -0.61,    0.20,    0.0,   -0.4
00:26:50,  964.3,   14.2,  100.0,   -0.85,    0.37,    0.0,   -0.4
00:26:55,  964.3,   14.3,  100.0,   -0.90,    0.33,    0.0,   -0.4
00:27:00,  964.3,   14.2,  100.0,   -0.88,    0.40,    0.0,   -0.4
00:27:05,  964.2,   14.2,  100.0,   -0.88,    0.39,    0.0,   -0.4
00:27:10,  964.3,   14.2,  100.0,   -0.76,    0.34,    0.0,   -0.4
00:27:15,  964.2,   14.2,  100.0,   -0.68,    0.34,    0.0,   -0.4
00:27:20,  964.2,   14.2,  100.0,   -0.92,    0.22,    0.0,   -0.4
00:27:25,  964.2,   14.2,  100.0,   -0.96,    0.21,    0.0,   -0.4
00:27:30,  964.3,   14.2,  100.0,   -0.75,    0.14,    0.0,   -0.4
00:27:35,  964.2,   14.3,  100.0,   -0.82,    0.37,    0.0,   -0.4
00:27:40,  964.2,   14.2,  100.0,   -0.77,    0.38,    0.0,   -0.4
00:27:45,  964.2,   14.2,  100.0,   -0.87,    0.39,    0.0,   -0.4
00:27:50,  964.3,   14.2,  100.0,   -0.79,    0.45,    0.0,   -0.4
00:27:55,  964.3,   14.1,  100.0,   -0.81,    0.46,    0.0,   -0.4
00:28:00,  964.3,   14.1,  100.0,   -0.63,    0.49,    0.0,   -0.6
00:28:05,  964.2,   14.2,  100.0,   -0.54,    0.67,    0.0,   -0.6
00:28:10,  964.3,   14.1,   99.9,   -0.71,    0.30,    0.0,   -0.6
00:28:15,  964.2,   14.2,   99.9,   -0.90,    0.38,    0.0,   -0.4
00:28:20,  964.2,   14.2,   99.8,   -0.58,    0.55,    0.0,   -0.4
00:28:25,  964.2,   14.1,   99.7,   -1.25,    0.14,    0.0,   -0.2
00:28:30,  964.2,   14.1,   99.7,   -1.04,    0.01,    0.0,   -0.2
00:28:35,  964.3,   14.1,   99.6,   -0.96,   -0.17,    0.0,   -0.4
00:28:40,  964.2,   14.2,   99.5,   -0.87,   -0.24,    0.0,   -0.2
00:28:45,  964.3,   14.1,   99.4,   -0.77,    0.18,    0.0,   -0.6
00:28:50,  964.3,   14.1,   99.4,   -0.43,    0.25,    0.0,   -0.6
00:28:55,  964.3,   14.0,   99.3,   -0.48,    0.08,    0.0,   -0.4
00:29:00,  964.2,   14.0,   99.3,   -0.25,    0.75,    0.0,   -0.4
00:29:05,  964.2,   13.9,   99.3,   -0.41,    0.66,    0.0,   -0.4
00:29:10,  964.2,   13.8,   99.3,   -0.48,    0.62,    0.0,   -0.4
00:29:15,  964.2,   13.9,   99.3,   -0.26,    0.41,    0.0,   -0.2
00:29:20,  964.2,   13.8,   99.3,   -0.21,    0.44,    0.0,   -0.2
00:29:25,  964.2,   13.8,   99.3,   -0.22,    0.42,    0.0,   -0.2
00:29:30,  964.2,   13.8,   99.3,   -0.36,    0.77,    0.0,   -0.2
00:29:35,  964.2,   13.8,   99.2,   -0.17,    0.46,    0.0,   -0.2
00:29:40,  964.2,   13.8,   99.3,   -0.03,    0.48,    0.0,   -0.2
00:29:45,  964.3,   13.9,   99.3,   -0.43,    0.25,    0.0,   -0.2
00:29:50,  964.3,   13.9,   99.4,   -0.30,    0.37,    0.0,   -0.2
00:29:55,  964.3,   13.8,   99.4,   -0.42,    0.25,    0.0,   -0.2