1999/01/17, +9, 136.10,  34.85, 385
00:00:02,  976.4,    1.7,   85.9,    4.92,   -1.14,    0.0, -999.0
00:00:07,  976.3,    1.8,   85.8,    4.26,   -1.14,    0.0, -999.0
00:00:12,  976.3,    1.7,   85.9,    3.68,   -0.52,    0.0, -999.0
00:00:17,  976.3,    1.8,   85.9,    4.58,   -0.32,    0.0, -999.0
00:00:22,  976.3,    1.8,   85.9,    5.84,   -0.51,    0.0, -999.0
00:00:27,  976.3,    1.8,   85.9,    5.02,   -1.63,    0.0, -999.0
00:00:32,  976.4,    1.8,   85.8,    3.08,   -2.07,    0.0, -999.0
00:00:37,  976.4,    1.8,   85.8,    2.56,   -2.15,    0.0, -999.0
00:00:42,  976.3,    1.8,   85.7,    3.50,   -1.56,    0.0, -999.0
00:00:47,  976.3,    1.8,   85.8,    3.31,   -1.69,    0.0, -999.0
00:00:52,  976.3,    1.8,   85.7,    3.39,   -0.66,    0.0, -999.0
00:00:57,  976.3,    1.8,   85.7,    3.09,   -0.66,    0.0, -999.0
00:01:02,  976.4,    1.8,   85.8,    3.15,   -0.79,    0.0, -999.0
00:01:07,  976.4,    1.8,   85.8,    1.79,   -1.86,    0.0, -999.0
00:01:12,  976.3,    1.8,   85.8,    2.05,   -0.36,    0.0, -999.0
00:01:17,  976.4,    1.8,   85.8,    3.28,   -0.82,    0.0, -999.0
00:01:22,  976.3,    1.8,   85.8,    4.59,   -1.14,    0.0, -999.0
00:01:27,  976.3,    1.8,   85.8,    4.13,   -1.93,    0.0, -999.0
00:01:32,  976.4,    1.8,   85.7,    2.48,   -2.01,    0.0, -999.0
00:01:37,  976.3,    1.8,   85.7,    2.35,   -0.86,    0.0, -999.0
00:01:42,  976.3,    1.8,   85.7,    4.33,   -1.75,    0.0, -999.0
00:01:47,  976.3,    1.8,   85.7,    4.87,   -1.87,    0.0, -999.0
00:01:52,  976.3,    1.8,   85.6,    4.61,   -1.59,    0.0, -999.0
00:01:57,  976.3,    1.8,   85.7,    4.35,   -0.23,    0.0, -999.0
00:02:02,  976.3,    1.8,   85.7,    3.64,   -1.70,    0.0, -999.0
00:02:07,  976.4,    1.8,   85.7,    3.87,   -1.04,    0.0, -999.0
00:02:12,  976.3,    1.8,   85.8,    3.85,   -0.34,    0.0, -999.0
00:02:17,  976.3,    1.8,   85.8,    3.43,   -0.73,    0.0, -999.0
00:02:22,  976.3,    1.8,   85.9,    2.58,    0.36,    0.0, -999.0
00:02:27,  976.3,    1.8,   85.8,    2.33,    0.37,    0.0, -999.0
00:02:32,  976.3,    1.8,   85.9,    3.72,   -0.66,    0.0, -999.0
00:02:37,  976.3,    1.8,   85.8,    4.16,   -0.58,    0.0, -999.0
00:02:42,  976.3,    1.8,   85.7,    3.92,   -1.20,    0.0, -999.0
00:02:47,  976.3,    1.8,   85.7,    4.41,   -1.10,    0.0, -999.0
00:02:52,  976.3,    1.8,   85.7,    3.25,   -1.80,    0.0, -999.0
00:02:57,  976.3,    1.8,   85.7,    2.92,   -0.46,    0.0, -999.0
00:03:02,  976.3,    1.8,   85.7,    3.17,   -0.50,    0.0, -999.0
00:03:07,  976.3,    1.8,   85.7,    2.87,   -1.22,    0.0, -999.0
00:03:12,  976.3,    1.8,   85.7,    3.13,   -1.88,    0.0, -999.0
00:03:17,  976.3,    1.8,   85.6,    4.24,   -0.60,    0.0, -999.0
00:03:22,  976.3,    1.8,   85.6,    4.64,   -1.24,    0.0, -999.0
00:03:27,  976.3,    1.8,   85.6,    4.90,   -1.31,    0.0, -999.0
00:03:32,  976.3,    1.8,   85.6,    5.59,   -0.39,    0.0, -999.0
00:03:37,  976.3,    1.8,   85.5,    4.37,   -1.01,    0.0, -999.0
00:03:42,  976.3,    1.8,   85.6,    5.47,   -0.57,    0.0, -999.0
00:03:47,  976.3,    1.8,   85.6,    3.92,   -1.35,    0.0, -999.0
00:03:52,  976.3,    1.8,   85.6,    3.19,   -0.22,    0.0, -999.0
00:03:57,  976.3,    1.8,   85.7,    3.06,   -0.88,    0.0, -999.0
00:04:02,  976.3,    1.8,   85.7,    2.68,   -0.67,    0.0, -999.0
00:04:07,  976.3,    1.8,   85.6,    3.79,   -1.93,    0.0, -999.0
00:04:12,  976.3,    1.8,   85.6,    5.72,   -3.04,    0.0, -999.0
00:04:17,  976.3,    1.8,   85.7,    4.79,   -3.36,    0.0, -999.0
00:04:22,  976.3,    1.8,   85.6,    5.59,   -3.23,    0.0, -999.0
00:04:27,  976.3,    1.8,   85.6,    5.24,   -2.22,    0.0, -999.0
00:04:32,  976.2,    1.8,   85.6,    4.86,   -2.37,    0.0, -999.0
00:04:37,  976.3,    1.8,   85.5,    4.26,   -0.91,    0.0, -999.0
00:04:42,  976.3,    1.8,   85.6,    5.09,   -1.46,    0.0, -999.0
00:04:47,  976.3,    1.8,   85.5,    3.66,   -0.19,    0.0, -999.0
00:04:52,  976.3,    1.8,   85.6,    3.80,   -0.27,    0.0, -999.0
00:04:57,  976.2,    1.8,   85.5,    3.78,   -1.01,    0.0, -999.0
00:05:02,  976.3,    1.8,   85.5,    3.77,   -1.08,    0.0, -999.0
00:05:07,  976.3,    1.8,   85.5,    3.31,   -0.17,    0.0, -999.0
00:05:12,  976.2,    1.8,   85.5,    2.28,   -0.97,    0.0, -999.0
00:05:17,  976.2,    1.8,   85.6,    1.78,   -1.78,    0.0, -999.0
00:05:22,  976.3,    1.8,   85.5,    2.55,   -1.47,    0.0, -999.0
00:05:27,  976.3,    1.8,   85.4,    3.03,   -1.29,    0.0, -999.0
00:05:32,  976.3,    1.8,   85.5,    3.69,   -1.49,    0.0, -999.0
00:05:37,  976.3,    1.8,   85.5,    3.88,   -1.11,    0.0, -999.0
00:05:42,  976.3,    1.8,   85.5,    3.10,   -0.77,    0.0, -999.0
00:05:47,  976.3,    1.8,   85.5,    4.17,   -0.59,    0.0, -999.0
00:05:52,  976.3,    1.8,   85.5,    4.69,   -0.08,    0.0, -999.0
00:05:57,  976.3,    1.8,   85.6,    4.27,   -0.75,    0.0, -999.0
00:06:02,  976.3,    1.8,   85.6,    5.47,   -1.57,    0.0, -999.0
00:06:07,  976.3,    1.8,   85.6,    4.90,   -1.04,    0.0, -999.0
00:06:12,  976.3,    1.8,   85.6,    3.61,   -0.83,    0.0, -999.0
00:06:17,  976.3,    1.8,   85.6,    3.17,   -0.50,    0.0, -999.0
00:06:22,  976.3,    1.8,   85.6,    4.04,    0.42,    0.0, -999.0
00:06:27,  976.3,    1.8,   85.7,    3.59,   -0.38,    0.0, -999.0
00:06:32,  976.3,    1.8,   85.7,    4.13,   -1.75,    0.0, -999.0
00:06:37,  976.3,    1.8,   85.7,    3.96,   -1.60,    0.0, -999.0
00:06:42,  976.3,    1.8,   85.7,    4.42,   -0.54,    0.0, -999.0
00:06:47,  976.3,    1.8,   85.6,    4.93,   -0.61,    0.0, -999.0
00:06:52,  976.3,    1.8,   85.6,    4.81,   -0.25,    0.0, -999.0
00:06:57,  976.3,    1.8,   85.6,    5.89,   -0.41,    0.0, -999.0
00:07:02,  976.3,    1.8,   85.5,    3.85,   -1.25,    0.0, -999.0
00:07:07,  976.3,    1.8,   85.5,    2.30,   -0.49,    0.0, -999.0
00:07:12,  976.3,    1.8,   85.6,    5.02,   -2.23,    0.0, -999.0
00:07:17,  976.3,    1.8,   85.6,    4.63,   -1.97,    0.0, -999.0
00:07:22,  976.3,    1.8,   85.6,    6.41,   -1.36,    0.0, -999.0
00:07:27,  976.3,    1.8,   85.6,    4.81,   -1.85,    0.0, -999.0
00:07:32,  976.3,    1.8,   85.6,    4.93,   -1.23,    0.0, -999.0
00:07:37,  976.3,    1.8,   85.6,    6.44,   -0.90,    0.0, -999.0
00:07:42,  976.3,    1.8,   85.6,    6.72,    0.23,    0.0, -999.0
00:07:47,  976.3,    1.8,   85.5,    5.96,   -1.16,    0.0, -999.0
00:07:52,  976.3,    1.8,   85.5,    5.13,   -0.36,    0.0, -999.0
00:07:57,  976.3,    1.8,   85.6,    5.25,    0.46,    0.0, -999.0
00:08:02,  976.3,    1.8,   85.6,    5.61,   -1.61,    0.0, -999.0
00:08:07,  976.4,    1.8,   85.6,    5.46,   -1.16,    0.0, -999.0
00:08:12,  976.3,    1.8,   85.6,    5.73,   -0.60,    0.0, -999.0
00:08:17,  976.3,    1.8,   85.5,    4.88,   -1.87,    0.0, -999.0
00:08:22,  976.3,    1.8,   85.6,    5.23,   -0.55,    0.0, -999.0
00:08:27,  976.3,    1.8,   85.6,    3.55,   -1.73,    0.0, -999.0
00:08:32,  976.4,    1.8,   85.5,    3.17,    0.79,    0.0, -999.0
00:08:37,  976.4,    1.8,   85.5,    2.17,    0.38,    0.0, -999.0
00:08:42,  976.4,    1.8,   85.4,    2.51,    0.00,    0.0, -999.0
00:08:47,  976.4,    1.8,   85.6,    3.15,   -1.61,    0.0, -999.0
00:08:52,  976.4,    1.8,   85.5,    3.07,   -1.84,    0.0, -999.0
00:08:57,  976.4,    1.8,   85.5,    3.07,   -1.84,    0.0, -999.0
00:09:02,  976.4,    1.8,   85.6,    4.00,   -2.13,    0.0, -999.0
00:09:07,  976.4,    1.8,   85.5,    4.53,   -1.05,    0.0, -999.0
00:09:12,  976.4,    1.8,   85.4,    3.29,   -1.01,    0.0, -999.0
00:09:17,  976.4,    1.8,   85.4,    2.89,   -1.00,    0.0, -999.0
00:09:22,  976.4,    1.8,   85.4,    4.48,   -1.46,    0.0, -999.0
00:09:27,  976.4,    1.8,   85.4,    4.71,   -0.50,    0.0, -999.0
00:09:32,  976.4,    1.8,   85.4,    5.62,    0.10,    0.0, -999.0
00:09:37,  976.4,    1.8,   85.4,    4.51,    0.08,    0.0, -999.0
00:09:42,  976.4,    1.8,   85.4,    2.90,   -0.31,    0.0, -999.0
00:09:47,  976.4,    1.8,   85.4,    1.54,   -1.16,    0.0, -999.0
00:09:52,  976.4,    1.8,   85.4,    1.91,   -1.50,    0.0, -999.0
00:09:57,  976.4,    1.8,   85.4,    2.68,   -0.62,    0.0, -999.0
00:10:02,  976.4,    1.8,   85.4,    3.45,   -0.12,    0.0, -999.0
00:10:07,  976.4,    1.8,   85.3,    4.13,   -1.03,    0.0, -999.0
00:10:12,  976.4,    1.8,   85.2,    4.18,   -1.12,    0.0, -999.0
00:10:17,  976.4,    1.8,   85.3,    3.80,   -2.02,    0.0, -999.0
00:10:22,  976.4,    1.8,   85.3,    3.26,   -2.37,    0.0, -999.0
00:10:27,  976.4,    1.8,   85.3,    3.87,   -2.71,    0.0, -999.0
00:10:32,  976.4,    1.8,   85.1,    5.14,   -0.27,    0.0, -999.0
00:10:37,  976.4,    1.8,   85.2,    6.80,    0.36,    0.0, -999.0
00:10:42,  976.4,    1.8,   85.3,    6.41,    0.34,    0.0, -999.0
00:10:47,  976.4,    1.8,   85.2,    5.83,   -0.31,    0.0, -999.0
00:10:52,  976.5,    1.8,   85.2,    5.81,   -0.51,    0.0, -999.0
00:10:57,  976.4,    1.8,   85.2,    4.59,   -0.48,    0.0, -999.0
00:11:02,  976.4,    1.8,   85.3,    3.71,   -0.72,    0.0, -999.0
00:11:07,  976.4,    1.8,   85.2,    3.57,   -0.89,    0.0, -999.0
00:11:12,  976.4,    1.8,   85.3,    3.23,   -0.74,    0.0, -999.0
00:11:17,  976.4,    1.8,   85.3,    3.40,   -0.24,    0.0, -999.0
00:11:22,  976.4,    1.8,   85.3,    4.54,   -0.32,    0.0, -999.0
00:11:27,  976.4,    1.8,   85.4,    6.04,   -1.06,    0.0, -999.0
00:11:32,  976.4,    1.8,   85.3,    6.54,   -0.80,    0.0, -999.0
00:11:37,  976.4,    1.8,   85.2,    5.75,   -0.81,    0.0, -999.0
00:11:42,  976.4,    1.8,   85.2,    4.78,    0.33,    0.0, -999.0
00:11:47,  976.5,    1.8,   85.3,    3.94,   -0.14,    0.0, -999.0
00:11:52,  976.5,    1.8,   85.2,    3.43,   -2.58,    0.0, -999.0
00:11:57,  976.5,    1.8,   85.2,    2.74,   -1.39,    0.0, -999.0
00:12:02,  976.5,    1.8,   85.2,    1.63,   -0.94,    0.0, -999.0
00:12:07,  976.5,    1.7,   85.1,    2.84,   -0.65,    0.0, -999.0
00:12:12,  976.5,    1.8,   85.1,    4.20,   -0.07,    0.0, -999.0
00:12:17,  976.5,    1.7,   85.1,    4.24,   -0.07,    0.0, -999.0
00:12:22,  976.5,    1.7,   85.1,    4.07,   -0.28,    0.0, -999.0
00:12:27,  976.5,    1.7,   85.2,    4.31,   -0.23,    0.0, -999.0
00:12:32,  976.5,    1.8,   85.2,    2.94,   -1.31,    0.0, -999.0
00:12:37,  976.5,    1.7,   85.2,    3.31,   -0.89,    0.0, -999.0
00:12:42,  976.5,    1.7,   85.1,    3.34,   -1.63,    0.0, -999.0
00:12:47,  976.5,    1.7,   85.1,    2.45,   -2.28,    0.0, -999.0
00:12:52,  976.5,    1.7,   85.1,    2.38,   -1.01,    0.0, -999.0
00:12:57,  976.5,    1.7,   85.2,    2.97,   -0.91,    0.0, -999.0
00:13:02,  976.5,    1.7,   85.2,    1.65,   -1.29,    0.0, -999.0
00:13:07,  976.5,    1.7,   85.1,    1.12,   -0.98,    0.0, -999.0
00:13:12,  976.5,    1.7,   85.2,    1.76,    0.50,    0.0, -999.0
00:13:17,  976.5,    1.7,   85.2,    2.66,    0.57,    0.0, -999.0
00:13:22,  976.5,    1.7,   85.2,    3.86,    0.27,    0.0, -999.0
00:13:27,  976.4,    1.7,   85.2,    3.43,   -0.67,    0.0, -999.0
00:13:32,  976.5,    1.7,   85.2,    2.66,   -0.76,    0.0, -999.0
00:13:37,  976.5,    1.7,   85.3,    1.75,   -1.94,    0.0, -999.0
00:13:42,  976.5,    1.7,   85.3,    2.15,   -1.51,    0.0, -999.0
00:13:47,  976.5,    1.7,   85.2,    1.57,   -2.33,    0.0, -999.0
00:13:52,  976.4,    1.7,   85.2,    0.94,   -2.34,    0.0, -999.0
00:13:57,  976.5,    1.7,   85.2,    3.67,   -2.87,    0.0, -999.0
00:14:02,  976.5,    1.7,   85.2,    5.76,   -3.06,    0.0, -999.0
00:14:07,  976.5,    1.7,   85.2,    4.60,   -2.88,    0.0, -999.0
00:14:12,  976.5,    1.7,   85.2,    4.30,   -2.90,    0.0, -999.0
00:14:17,  976.5,    1.7,   85.2,    3.61,   -2.08,    0.0, -999.0
00:14:22,  976.5,    1.7,   85.2,    3.03,   -0.16,    0.0, -999.0
00:14:27,  976.5,    1.7,   85.2,    3.46,    0.00,    0.0, -999.0
00:14:32,  976.5,    1.7,   85.2,    3.20,   -0.22,    0.0, -999.0
00:14:37,  976.5,    1.7,   85.3,    3.25,   -0.23,    0.0, -999.0
00:14:42,  976.5,    1.7,   85.3,    4.30,   -0.68,    0.0, -999.0
00:14:47,  976.5,    1.7,   85.3,    3.90,   -1.34,    0.0, -999.0
00:14:52,  976.5,    1.7,   85.4,    4.03,   -1.47,    0.0, -999.0
00:14:57,  976.5,    1.7,   85.3,    3.98,   -1.69,    0.0, -999.0
00:15:02,  976.5,    1.7,   85.5,    4.08,   -0.87,    0.0, -999.0
00:15:07,  976.5,    1.7,   85.4,    3.54,   -0.31,    0.0, -999.0
00:15:12,  976.5,    1.7,   85.5,    3.80,   -0.47,    0.0, -999.0
00:15:17,  976.5,    1.7,   85.5,    3.89,   -0.90,    0.0, -999.0
00:15:22,  976.5,    1.7,   85.5,    3.25,   -1.45,    0.0, -999.0
00:15:27,  976.5,    1.7,   85.4,    3.19,   -1.29,    0.0, -999.0
00:15:32,  976.5,    1.7,   85.3,    2.80,   -1.31,    0.0, -999.0
00:15:37,  976.5,    1.7,   85.3,    2.44,   -1.24,    0.0, -999.0
00:15:42,  976.5,    1.7,   85.4,    2.44,   -0.94,    0.0, -999.0
00:15:47,  976.5,    1.7,   85.3,    1.85,   -1.40,    0.0, -999.0
00:15:52,  976.5,    1.7,   85.4,    1.77,   -1.06,    0.0, -999.0
00:15:57,  976.5,    1.7,   85.4,    2.87,   -0.66,    0.0, -999.0
00:16:02,  976.5,    1.7,   85.4,    3.47,   -1.33,    0.0, -999.0
00:16:07,  976.5,    1.7,   85.4,    4.18,   -1.95,    0.0, -999.0
00:16:12,  976.5,    1.7,   85.4,    4.05,   -1.24,    0.0, -999.0
00:16:17,  976.5,    1.7,   85.5,    3.56,   -0.31,    0.0, -999.0
00:16:22,  976.5,    1.7,   85.5,    4.75,   -0.67,    0.0, -999.0
00:16:27,  976.5,    1.7,   85.6,    5.28,   -0.65,    0.0, -999.0
00:16:32,  976.5,    1.7,   85.5,    5.04,   -0.53,    0.0, -999.0
00:16:37,  976.5,    1.7,   85.6,    5.78,   -0.30,    0.0, -999.0
00:16:42,  976.5,    1.7,   85.6,    5.10,   -0.63,    0.0, -999.0
00:16:47,  976.5,    1.7,   85.5,    4.19,   -0.74,    0.0, -999.0
00:16:52,  976.5,    1.7,   85.5,    3.80,   -0.60,    0.0, -999.0
00:16:57,  976.5,    1.7,   85.5,    4.77,   -1.01,    0.0, -999.0
00:17:02,  976.5,    1.7,   85.5,    4.89,   -1.04,    0.0, -999.0
00:17:07,  976.5,    1.7,   85.5,    4.58,   -1.06,    0.0, -999.0
00:17:12,  976.5,    1.7,   85.5,    3.05,   -0.87,    0.0, -999.0
00:17:17,  976.5,    1.7,   85.6,    4.08,   -1.02,    0.0, -999.0
00:17:22,  976.5,    1.7,   85.6,    3.85,   -1.96,    0.0, -999.0
00:17:27,  976.5,    1.7,   85.6,    3.58,   -1.59,    0.0, -999.0
00:17:32,  976.5,    1.7,   85.6,    3.99,   -1.14,    0.0, -999.0
00:17:37,  976.5,    1.7,   85.5,    3.88,   -1.89,    0.0, -999.0
00:17:42,  976.5,    1.7,   85.5,    3.59,   -1.83,    0.0, -999.0
00:17:47,  976.5,    1.7,   85.3,    3.61,   -2.08,    0.0, -999.0
00:17:52,  976.5,    1.7,   85.4,    2.68,   -2.02,    0.0, -999.0
00:17:57,  976.5,    1.7,   85.4,    3.05,   -1.98,    0.0, -999.0
00:18:02,  976.5,    1.7,   85.4,    2.16,   -1.81,    0.0, -999.0
00:18:07,  976.5,    1.7,   85.4,    1.72,   -1.72,    0.0, -999.0
00:18:12,  976.5,    1.7,   85.3,    1.78,   -1.34,    0.0, -999.0
00:18:17,  976.5,    1.7,   85.4,    1.92,   -0.82,    0.0, -999.0
00:18:22,  976.5,    1.7,   85.5,    2.40,   -0.47,    0.0, -999.0
00:18:27,  976.5,    1.7,   85.5,    2.29,   -1.73,    0.0, -999.0
00:18:32,  976.5,    1.7,   85.6,    3.34,   -1.56,    0.0, -999.0
00:18:37,  976.5,    1.7,   85.5,    4.06,   -0.50,    0.0, -999.0
00:18:42,  976.5,    1.7,   85.5,    3.53,   -0.37,    0.0, -999.0
00:18:47,  976.5,    1.7,   85.5,    3.50,    0.00,    0.0, -999.0
00:18:52,  976.5,    1.7,   85.6,    3.42,   -0.42,    0.0, -999.0
00:18:57,  976.5,    1.7,   85.5,    2.92,   -1.49,    0.0, -999.0
00:19:02,  976.5,    1.7,   85.5,    2.38,   -1.67,    0.0, -999.0
00:19:07,  976.5,    1.7,   85.6,    2.43,   -1.46,    0.0, -999.0
00:19:12,  976.5,    1.7,   85.5,    2.53,   -0.77,    0.0, -999.0
00:19:17,  976.5,    1.7,   85.5,    2.91,   -0.56,    0.0, -999.0
00:19:22,  976.5,    1.7,   85.5,    2.70,   -1.38,    0.0, -999.0
00:19:27,  976.5,    1.7,   85.5,    3.17,   -1.69,    0.0, -999.0
00:19:32,  976.5,    1.7,   85.5,    3.68,   -1.96,    0.0, -999.0
00:19:37,  976.4,    1.7,   85.4,    3.94,   -0.28,    0.0, -999.0
00:19:42,  976.4,    1.7,   85.5,    6.19,   -0.65,    0.0, -999.0
00:19:47,  976.5,    1.7,   85.4,    5.58,   -1.19,    0.0, -999.0
00:19:52,  976.4,    1.7,   85.5,    4.05,   -1.32,    0.0, -999.0
00:19:57,  976.5,    1.7,   85.5,    4.02,   -2.05,    0.0, -999.0
00:20:02,  976.5,    1.7,   85.5,    4.95,   -1.90,    0.0, -999.0
00:20:07,  976.5,    1.7,   85.4,    6.33,   -1.23,    0.0, -999.0
00:20:12,  976.5,    1.7,   85.4,    6.88,   -0.72,    0.0, -999.0
00:20:17,  976.5,    1.7,   85.4,    6.33,   -0.11,    0.0, -999.0
00:20:22,  976.5,    1.7,   85.5,    6.28,   -0.77,    0.0, -999.0
00:20:27,  976.5,    1.7,   85.4,    5.69,   -0.90,    0.0, -999.0
00:20:32,  976.4,    1.7,   85.5,    6.23,   -1.90,    0.0, -999.0
00:20:37,  976.4,    1.7,   85.4,    5.82,   -1.34,    0.0, -999.0
00:20:42,  976.5,    1.7,   85.4,    3.77,   -2.17,    0.0, -999.0
00:20:47,  976.5,    1.7,   85.3,    4.80,   -1.75,    0.0, -999.0
00:20:52,  976.5,    1.7,   85.3,    6.29,   -1.57,    0.0, -999.0
00:20:57,  976.5,    1.7,   85.3,    6.36,   -1.58,    0.0, -999.0
00:21:02,  976.4,    1.7,   85.3,    5.36,   -1.64,    0.0, -999.0
00:21:07,  976.5,    1.7,   85.4,    4.58,   -0.81,    0.0, -999.0
00:21:12,  976.5,    1.7,   85.3,    5.60,   -0.59,    0.0, -999.0
00:21:17,  976.4,    1.7,   85.4,    5.29,   -1.82,    0.0, -999.0
00:21:22,  976.4,    1.7,   85.4,    5.69,   -2.30,    0.0, -999.0
00:21:27,  976.4,    1.7,   85.4,    5.99,   -2.30,    0.0, -999.0
00:21:32,  976.4,    1.7,   85.4,    5.56,   -0.78,    0.0, -999.0
00:21:37,  976.5,    1.7,   85.4,    5.59,    0.00,    0.0, -999.0
00:21:42,  976.5,    1.7,   85.4,    5.19,    0.18,    0.0, -999.0
00:21:47,  976.4,    1.7,   85.4,    3.34,   -0.23,    0.0, -999.0
00:21:52,  976.4,    1.7,   85.3,    1.59,   -1.70,    0.0, -999.0
00:21:57,  976.4,    1.7,   85.3,    2.75,   -1.28,    0.0, -999.0
00:22:02,  976.4,    1.7,   85.3,    2.18,   -1.77,    0.0, -999.0
00:22:07,  976.4,    1.7,   85.3,    1.96,   -1.96,    0.0, -999.0
00:22:12,  976.4,    1.7,   85.2,    2.64,   -1.85,    0.0, -999.0
00:22:17,  976.4,    1.7,   85.3,    3.78,   -2.74,    0.0, -999.0
00:22:22,  976.4,    1.7,   85.2,    3.60,   -2.25,    0.0, -999.0
00:22:27,  976.4,    1.7,   85.3,    3.56,   -0.50,    0.0, -999.0
00:22:32,  976.5,    1.7,   85.3,    2.97,   -1.02,    0.0, -999.0
00:22:37,  976.4,    1.7,   85.3,    2.34,   -0.08,    0.0, -999.0
00:22:42,  976.5,    1.7,   85.3,    2.48,    0.22,    0.0, -999.0
00:22:47,  976.4,    1.7,   85.4,    1.56,   -0.76,    0.0, -999.0
00:22:52,  976.4,    1.7,   85.3,    2.50,   -1.06,    0.0, -999.0
00:22:57,  976.4,    1.7,   85.4,    2.81,   -1.31,    0.0, -999.0
00:23:02,  976.4,    1.7,   85.4,    2.39,   -0.21,    0.0, -999.0
00:23:07,  976.5,    1.7,   85.5,    3.95,   -1.06,    0.0, -999.0
00:23:12,  976.5,    1.7,   85.6,    4.33,   -0.53,    0.0, -999.0
00:23:17,  976.5,    1.7,   85.6,    3.66,   -0.65,    0.0, -999.0
00:23:22,  976.5,    1.7,   85.6,    3.57,   -0.63,    0.0, -999.0
00:23:27,  976.4,    1.7,   85.7,    3.03,   -1.35,    0.0, -999.0
00:23:32,  976.5,    1.7,   85.7,    2.65,   -1.72,    0.0, -999.0
00:23:37,  976.5,    1.7,   85.7,    2.37,   -1.05,    0.0, -999.0
00:23:42,  976.5,    1.7,   85.7,    2.21,   -0.80,    0.0, -999.0
00:23:47,  976.5,    1.7,   85.7,    4.02,   -1.88,    0.0, -999.0
00:23:52,  976.4,    1.7,   85.7,    3.42,   -2.58,    0.0, -999.0
00:23:57,  976.4,    1.7,   85.7,    2.21,   -1.99,    0.0, -999.0
00:24:02,  976.5,    1.7,   85.8,    4.35,   -0.77,    0.0, -999.0
00:24:07,  976.5,    1.7,   85.8,    4.25,   -0.52,    0.0, -999.0
00:24:12,  976.5,    1.7,   85.7,    5.21,   -0.92,    0.0, -999.0
00:24:17,  976.5,    1.7,   85.7,    4.21,   -1.62,    0.0, -999.0
00:24:22,  976.5,    1.7,   85.8,    3.93,   -2.46,    0.0, -999.0
00:24:27,  976.5,    1.7,   85.7,    4.06,   -2.25,    0.0, -999.0
00:24:32,  976.5,    1.7,   85.8,    3.50,   -0.62,    0.0, -999.0
00:24:37,  976.5,    1.7,   85.8,    3.39,   -2.12,    0.0, -999.0
00:24:42,  976.5,    1.7,   85.7,    4.22,   -1.62,    0.0, -999.0
00:24:47,  976.5,    1.7,   85.7,    5.98,   -0.52,    0.0, -999.0
00:24:52,  976.5,    1.7,   85.7,    5.44,   -0.86,    0.0, -999.0
00:24:57,  976.5,    1.7,   85.7,    4.91,   -1.79,    0.0, -999.0
00:25:02,  976.5,    1.7,   85.8,    5.53,   -2.23,    0.0, -999.0
00:25:07,  976.5,    1.7,   85.8,    5.83,   -1.89,    0.0, -999.0
00:25:12,  976.5,    1.7,   85.9,    5.52,   -2.57,    0.0, -999.0
00:25:17,  976.5,    1.7,   85.9,    5.09,   -1.46,    0.0, -999.0
00:25:22,  976.5,    1.7,   85.8,    4.35,   -2.41,    0.0, -999.0
00:25:27,  976.5,    1.7,   85.7,    3.75,   -2.63,    0.0, -999.0
00:25:32,  976.5,    1.7,   85.7,    3.82,   -2.39,    0.0, -999.0
00:25:37,  976.5,    1.7,   85.8,    3.83,   -1.55,    0.0, -999.0
00:25:42,  976.5,    1.7,   85.8,    4.56,   -1.66,    0.0, -999.0
00:25:47,  976.5,    1.7,   85.7,    3.45,   -2.51,    0.0, -999.0
00:25:52,  976.5,    1.7,   85.7,    4.47,   -1.20,    0.0, -999.0
00:25:57,  976.5,    1.7,   85.6,    3.91,   -1.50,    0.0, -999.0
00:26:02,  976.5,    1.7,   85.6,    4.60,   -1.77,    0.0, -999.0
00:26:07,  976.5,    1.7,   85.6,    5.31,   -2.25,    0.0, -999.0
00:26:12,  976.5,    1.7,   85.6,    4.58,   -2.44,    0.0, -999.0
00:26:17,  976.5,    1.7,   85.6,    4.08,   -1.41,    0.0, -999.0
00:26:22,  976.5,    1.7,   85.6,    4.43,   -1.97,    0.0, -999.0
00:26:27,  976.5,    1.7,   85.7,    3.90,   -0.90,    0.0, -999.0
00:26:32,  976.5,    1.7,   85.7,    3.37,   -0.65,    0.0, -999.0
00:26:37,  976.5,    1.7,   85.7,    3.19,   -1.42,    0.0, -999.0
00:26:42,  976.5,    1.7,   85.8,    2.44,   -1.14,    0.0, -999.0
00:26:47,  976.5,    1.7,   85.7,    3.28,   -1.75,    0.0, -999.0
00:26:52,  976.5,    1.7,   85.7,    4.24,   -1.80,    0.0, -999.0
00:26:57,  976.5,    1.7,   85.7,    2.96,   -0.58,    0.0, -999.0
00:27:02,  976.5,    1.7,   85.7,    3.65,   -1.55,    0.0, -999.0
00:27:07,  976.5,    1.7,   85.8,    4.33,   -1.16,    0.0, -999.0
00:27:12,  976.5,    1.7,   85.8,    5.07,   -2.36,    0.0, -999.0
00:27:17,  976.5,    1.7,   85.7,    4.19,   -2.72,    0.0, -999.0
00:27:22,  976.5,    1.7,   85.7,    3.86,   -2.51,    0.0, -999.0
00:27:27,  976.5,    1.7,   85.8,    4.29,   -2.18,    0.0, -999.0
00:27:32,  976.5,    1.7,   85.7,    4.36,   -1.67,    0.0, -999.0
00:27:37,  976.5,    1.7,   85.7,    4.84,   -0.42,    0.0, -999.0
00:27:42,  976.5,    1.7,   85.7,    6.06,   -1.62,    0.0, -999.0
00:27:47,  976.5,    1.7,   85.7,    7.38,   -2.26,    0.0, -999.0
00:27:52,  976.5,    1.7,   85.7,    5.91,   -1.26,    0.0, -999.0
00:27:57,  976.5,    1.7,   85.7,    6.84,   -0.60,    0.0, -999.0
00:28:02,  976.5,    1.7,   85.7,    5.95,   -1.59,    0.0, -999.0
00:28:07,  976.5,    1.7,   85.7,    5.66,   -1.20,    0.0, -999.0
00:28:12,  976.5,    1.7,   85.8,    5.26,   -0.28,    0.0, -999.0
00:28:17,  976.5,    1.7,   85.7,    5.01,   -0.26,    0.0, -999.0
00:28:22,  976.5,    1.7,   85.7,    4.23,   -0.98,    0.0, -999.0
00:28:27,  976.5,    1.7,   85.6,    4.59,   -1.32,    0.0, -999.0
00:28:32,  976.5,    1.7,   85.7,    4.12,   -2.99,    0.0, -999.0
00:28:37,  976.5,    1.7,   85.7,    3.11,   -2.26,    0.0, -999.0
00:28:42,  976.5,    1.7,   85.7,    3.83,   -1.03,    0.0, -999.0
00:28:47,  976.5,    1.7,   85.7,    4.91,    0.09,    0.0, -999.0
00:28:52,  976.5,    1.7,   85.8,    4.11,   -1.03,    0.0, -999.0
00:28:57,  976.5,    1.7,   85.8,    4.88,   -0.69,    0.0, -999.0
00:29:02,  976.5,    1.7,   85.8,    4.38,   -0.93,    0.0, -999.0
00:29:07,  976.5,    1.7,   85.8,    3.97,    0.07,    0.0, -999.0
00:29:12,  976.5,    1.7,   85.7,    3.88,   -1.33,    0.0, -999.0
00:29:17,  976.5,    1.7,   85.8,    5.07,    0.00,    0.0, -999.0
00:29:22,  976.5,    1.7,   85.6,    4.11,   -0.07,    0.0, -999.0
00:29:27,  976.5,    1.7,   85.6,    3.20,   -2.08,    0.0, -999.0
00:29:32,  976.5,    1.7,   85.6,    2.57,   -2.23,    0.0, -999.0
00:29:37,  976.5,    1.7,   85.7,    2.08,   -1.69,    0.0, -999.0
00:29:42,  976.5,    1.7,   85.8,    2.80,   -0.96,    0.0, -999.0