2014/05/26, +9, 136.10,  34.85, 385
00:00:00,  969.0,   15.3,   83.3,   -0.19,    0.24,    0.0,   -4.6
00:00:05,  969.0,   15.3,   83.4,   -0.00,    0.01,    0.0,   -4.4
00:00:10,  969.0,   15.3,   83.3,   -0.02,    0.09,    0.0,   -4.4
00:00:15,  969.0,   15.3,   83.5,    0.00,    0.00,    0.0,   -4.4
00:00:20,  969.0,   15.3,   83.3,    0.00,    0.00,    0.0,   -4.4
00:00:25,  969.0,   15.3,   83.3,    0.07,    0.29,    0.0,   -4.4
00:00:30,  969.1,   15.3,   83.5,    0.28,    0.36,    0.0,   -4.4
00:00:35,  969.0,   15.3,   83.4,    0.31,    0.33,    0.0,   -4.4
00:00:40,  969.0,   15.3,   83.4,    0.24,    0.39,    0.0,   -4.4
00:00:45,  969.0,   15.3,   83.4,    0.32,    0.34,    0.0,   -4.6
00:00:50,  969.1,   15.3,   83.4,    0.18,    0.23,    0.0,   -4.4
00:00:55,  969.0,   15.3,   83.4,    0.04,    0.05,    0.0,   -4.4
00:01:00,  969.0,   15.3,   83.5,    0.01,    0.04,    0.0,   -4.4
00:01:05,  969.1,   15.3,   83.5,   -0.00,    0.04,    0.0,   -4.4
00:01:10,  969.0,   15.3,   83.4,   -0.00,    0.01,    0.0,   -4.4
00:01:15,  969.0,   15.3,   83.4,   -0.02,    0.03,    0.0,   -4.2
00:01:20,  969.0,   15.3,   83.5,   -0.03,    0.04,    0.0,   -4.2
00:01:25,  969.0,   15.3,   83.5,    0.08,    0.03,    0.0,   -4.2
00:01:30,  969.0,   15.3,   83.5,    0.02,    0.07,    0.0,   -4.2
00:01:35,  969.0,   15.3,   83.5,    0.14,    0.26,    0.0,   -4.2
00:01:40,  969.1,   15.3,   83.5,    0.14,    0.31,    0.0,   -4.2
00:01:45,  969.0,   15.3,   83.5,    0.34,    0.31,    0.0,   -4.2
00:01:50,  969.0,   15.3,   83.5,    0.02,    0.35,    0.0,   -4.2
00:01:55,  969.1,   15.3,   83.6,    0.02,    0.29,    0.0,   -4.2
00:02:00,  969.0,   15.3,   83.5,    0.08,    0.43,    0.0,   -4.2
00:02:05,  969.0,   15.3,   83.6,    0.28,    0.42,    0.0,   -4.2
00:02:10,  969.1,   15.3,   83.6,    0.22,    0.38,    0.0,   -4.2
00:02:15,  969.1,   15.3,   83.6,    0.28,    0.33,    0.0,   -4.0
00:02:20,  969.0,   15.3,   83.5,    0.26,    0.35,    0.0,   -4.0
00:02:25,  969.0,   15.3,   83.6,    0.19,    0.17,    0.0,   -4.0
00:02:30,  969.0,   15.3,   83.6,    0.20,    0.19,    0.0,   -4.0
00:02:35,  969.1,   15.3,   83.6,    0.33,    0.11,    0.0,   -4.0
00:02:40,  969.0,   15.3,   83.6,    0.44,    0.11,    0.0,   -4.0
00:02:45,  969.0,   15.3,   83.7,    0.34,    0.03,    0.0,   -4.0
00:02:50,  969.0,   15.3,   83.6,    0.27,   -0.02,    0.0,   -4.2
00:02:55,  969.0,   15.3,   83.6,    0.26,    0.02,    0.0,   -4.0
00:03:00,  969.0,   15.3,   83.6,    0.24,    0.08,    0.0,   -4.2
00:03:05,  969.0,   15.3,   83.6,    0.29,    0.04,    0.0,   -4.2
00:03:10,  969.0,   15.3,   83.7,    0.28,    0.04,    0.0,   -4.2
00:03:15,  969.0,   15.3,   83.6,    0.00,    0.00,    0.0,   -4.2
00:03:20,  969.0,   15.3,   83.6,    0.33,   -0.03,    0.0,   -4.2
00:03:25,  969.0,   15.3,   83.7,    0.28,   -0.01,    0.0,   -4.2
00:03:30,  969.0,   15.3,   83.7,    0.26,    0.00,    0.0,   -4.2
00:03:35,  969.0,   15.3,   83.7,    0.28,    0.07,    0.0,   -4.2
00:03:40,  969.0,   15.3,   83.7,    0.00,    0.01,    0.0,   -4.2
00:03:45,  969.0,   15.3,   83.7,    0.03,    0.04,    0.0,   -4.2
00:03:50,  969.0,   15.3,   83.7,    0.00,    0.00,    0.0,   -4.2
00:03:55,  969.0,   15.3,   83.6,    0.00,    0.00,    0.0,   -4.2
00:04:00,  969.1,   15.3,   83.7,    0.00,    0.00,    0.0,   -4.2
00:04:05,  969.0,   15.3,   83.7,    0.01,    0.01,    0.0,   -4.2
00:04:10,  969.0,   15.3,   83.7,    0.01,    0.00,    0.0,   -4.2
00:04:15,  969.0,   15.3,   83.7,    0.00,   -0.00,    0.0,   -4.0
00:04:20,  969.0,   15.3,   83.7,    0.04,    0.01,    0.0,   -4.0
00:04:25,  969.0,   15.3,   83.7,    0.03,    0.01,    0.0,   -4.2
00:04:30,  969.0,   15.3,   83.8,    0.04,    0.02,    0.0,   -4.2
00:04:35,  969.0,   15.3,   83.8,    0.05,    0.02,    0.0,   -3.8
00:04:40,  969.0,   15.3,   83.7,    0.00,    0.00,    0.0,   -4.0
00:04:45,  969.0,   15.3,   83.7,    0.04,    0.00,    0.0,   -4.0
00:04:50,  969.0,   15.3,   83.8,    0.00,    0.00,    0.0,   -4.0
00:04:55,  969.0,   15.3,   83.7,    0.01,    0.00,    0.0,   -4.0
00:05:00,  969.0,   15.3,   83.7,    0.02,    0.00,    0.0,   -4.0
00:05:05,  969.0,   15.3,   83.8,    0.01,    0.01,    0.0,   -4.0
00:05:10,  969.0,   15.3,   83.8,    0.20,    0.27,    0.0,   -4.0
00:05:15,  969.0,   15.3,   83.8,    0.26,    0.38,    0.0,   -4.0
00:05:20,  969.0,   15.3,   83.8,    0.23,    0.41,    0.0,   -4.0
00:05:25,  969.0,   15.3,   83.8,    0.17,    0.23,    0.0,   -4.0
00:05:30,  969.0,   15.3,   83.8,    0.20,    0.25,    0.0,   -4.0
00:05:35,  969.0,   15.3,   83.8,    0.16,    0.20,    0.0,   -4.0
00:05:40,  969.0,   15.3,   83.8,    0.01,    0.01,    0.0,   -4.2
00:05:45,  969.0,   15.3,   83.8,    0.00,    0.00,    0.0,   -4.0
00:05:50,  969.0,   15.3,   83.8,    0.00,    0.00,    0.0,   -4.0
00:05:55,  969.0,   15.3,   83.9,   -0.01,    0.04,    0.0,   -4.0
00:06:00,  969.0,   15.3,   83.9,   -0.01,    0.02,    0.0,   -4.0
00:06:05,  969.0,   15.3,   83.9,   -0.00,    0.01,    0.0,   -4.0
00:06:10,  969.0,   15.3,   83.8,   -0.00,    0.02,    0.0,   -4.0
00:06:15,  968.9,   15.3,   83.8,    0.11,    0.35,    0.0,   -4.0
00:06:20,  969.0,   15.3,   83.8,    0.03,    0.08,    0.0,   -4.0
00:06:25,  969.0,   15.3,   83.8,    0.13,    0.24,    0.0,   -4.0
00:06:30,  968.9,   15.3,   83.8,    0.04,    0.08,    0.0,   -4.0
00:06:35,  969.0,   15.3,   83.9,    0.00,    0.01,    0.0,   -4.0
00:06:40,  968.9,   15.3,   83.9,    0.00,    0.00,    0.0,   -4.0
00:06:45,  969.0,   15.3,   83.9,    0.00,    0.02,    0.0,   -4.0
00:06:50,  969.0,   15.3,   83.8,    0.01,    0.04,    0.0,   -4.0
00:06:55,  969.0,   15.3,   83.9,    0.06,    0.26,    0.0,   -4.0
00:07:00,  969.0,   15.3,   83.9,    0.07,    0.28,    0.0,   -4.0
00:07:05,  968.9,   15.3,   83.9,    0.07,    0.28,    0.0,   -4.0
00:07:10,  969.0,   15.3,   83.9,    0.09,    0.28,    0.0,   -4.0
00:07:15,  968.9,   15.3,   83.9,    0.06,    0.29,    0.0,   -4.0
00:07:20,  969.0,   15.3,   83.9,    0.04,    0.29,    0.0,   -4.0
00:07:25,  969.0,   15.3,   83.9,    0.02,    0.28,    0.0,   -4.0
00:07:30,  968.9,   15.3,   83.9,   -0.12,    0.22,    0.0,   -4.0
00:07:35,  968.9,   15.3,   84.0,   -0.00,    0.01,    0.0,   -4.0
00:07:40,  968.9,   15.3,   83.9,    0.02,    0.02,    0.0,   -4.0
00:07:45,  969.0,   15.3,   83.9,    0.01,    0.01,    0.0,   -4.0
00:07:50,  968.9,   15.3,   83.9,    0.01,    0.01,    0.0,   -4.0
00:07:55,  969.0,   15.3,   83.9,    0.01,    0.01,    0.0,   -4.0
00:08:00,  968.9,   15.3,   84.1,    0.00,    0.00,    0.0,   -4.0
00:08:05,  969.0,   15.3,   84.0,    0.00,    0.01,    0.0,   -4.0
00:08:10,  969.0,   15.3,   83.9,    0.03,    0.06,    0.0,   -4.0
00:08:15,  969.0,   15.3,   84.0,    0.18,    0.22,    0.0,   -4.0
00:08:20,  969.0,   15.3,   83.9,    0.14,    0.21,    0.0,   -4.0
00:08:25,  968.9,   15.3,   84.0,    0.17,    0.29,    0.0,   -4.0
00:08:30,  968.9,   15.3,   84.0,    0.14,    0.26,    0.0,   -3.8
00:08:35,  968.9,   15.3,   84.0,    0.13,    0.26,    0.0,   -3.8
00:08:40,  968.9,   15.3,   84.0,    0.12,    0.27,    0.0,   -3.6
00:08:45,  968.9,   15.3,   84.1,    0.10,    0.30,    0.0,   -3.6
00:08:50,  968.9,   15.3,   83.9,    0.08,    0.24,    0.0,   -3.6
00:08:55,  968.9,   15.3,   84.0,    0.09,    0.28,    0.0,   -3.6
00:09:00,  968.9,   15.3,   84.1,    0.09,    0.27,    0.0,   -3.6
00:09:05,  968.9,   15.3,   84.0,    0.17,    0.24,    0.0,   -3.6
00:09:10,  969.0,   15.3,   84.1,    0.17,    0.31,    0.0,   -3.6
00:09:15,  968.9,   15.3,   84.0,    0.18,    0.42,    0.0,   -3.6
00:09:20,  969.0,   15.3,   84.0,    0.25,    0.72,    0.0,   -3.6
00:09:25,  968.9,   15.3,   84.0,    0.35,    0.63,    0.0,   -3.6
00:09:30,  968.9,   15.3,   84.0,    0.34,    0.66,    0.0,   -3.6
00:09:35,  968.9,   15.3,   84.0,    0.39,    0.86,    0.0,   -3.6
00:09:40,  968.9,   15.3,   84.0,    0.35,    0.68,    0.0,   -3.6
00:09:45,  968.9,   15.3,   84.1,    0.37,    0.64,    0.0,   -3.6
00:09:50,  969.0,   15.3,   84.1,    0.37,    0.67,    0.0,   -3.6
00:09:55,  969.0,   15.3,   84.0,    0.10,    0.48,    0.0,   -3.6
00:10:00,  969.0,   15.3,   84.0,    0.26,    0.39,    0.0,   -3.6
00:10:05,  969.1,   15.2,   84.0,    0.02,    0.47,    0.0,   -3.4
00:10:10,  969.0,   15.2,   84.0,    0.04,    0.35,    0.0,   -3.4
00:10:15,  969.0,   15.2,   84.1,    0.03,    0.25,    0.0,   -3.6
00:10:20,  968.9,   15.2,   84.1,   -0.07,    0.28,    0.0,   -3.4
00:10:25,  969.0,   15.2,   84.1,    0.07,    0.28,    0.0,   -3.4
00:10:30,  969.0,   15.2,   84.1,    0.07,    0.41,    0.0,   -3.4
00:10:35,  969.0,   15.2,   84.1,    0.19,    0.37,    0.0,   -3.4
00:10:40,  969.0,   15.2,   84.2,    0.42,    0.64,    0.0,   -3.4
00:10:45,  968.9,   15.2,   84.2,    0.49,    0.81,    0.0,   -3.4
00:10:50,  968.9,   15.2,   84.1,    0.46,    0.79,    0.0,   -3.4
00:10:55,  969.0,   15.2,   84.1,    0.68,    1.04,    0.0,   -3.4
00:11:00,  969.0,   15.2,   84.1,    0.36,    0.88,    0.0,   -3.4
00:11:05,  969.0,   15.2,   84.2,    0.50,    0.57,    0.0,   -3.4
00:11:10,  969.0,   15.2,   84.2,    0.37,    0.67,    0.0,   -3.4
00:11:15,  969.0,   15.2,   84.2,    0.58,    1.11,    0.0,   -3.4
00:11:20,  968.9,   15.2,   84.1,    0.59,    0.74,    0.0,   -3.4
00:11:25,  969.0,   15.2,   84.1,    0.88,    0.87,    0.0,   -3.4
00:11:30,  969.0,   15.2,   84.2,    0.86,    0.89,    0.0,   -3.4
00:11:35,  969.0,   15.2,   84.2,    1.02,    0.94,    0.0,   -3.4
00:11:40,  969.0,   15.2,   84.2,    1.09,    0.78,    0.0,   -3.4
00:11:45,  969.0,   15.2,   84.2,    1.23,    0.76,    0.0,   -3.4
00:11:50,  969.0,   15.2,   84.1,    1.12,    0.54,    0.0,   -3.4
00:11:55,  968.9,   15.2,   84.1,    0.80,    0.44,    0.0,   -3.4
00:12:00,  969.0,   15.2,   84.2,    0.80,    0.48,    0.0,   -3.4
00:12:05,  969.0,   15.2,   84.2,    0.87,    0.34,    0.0,   -3.4
00:12:10,  969.0,   15.2,   84.2,    0.80,    0.47,    0.0,   -3.4
00:12:15,  969.0,   15.2,   84.2,    0.84,    0.41,    0.0,   -3.4
00:12:20,  969.0,   15.2,   84.1,    0.88,    0.34,    0.0,   -3.4
00:12:25,  969.0,   15.2,   84.3,    0.76,    0.01,    0.0,   -3.4
00:12:30,  969.0,   15.2,   84.2,    0.74,    0.01,    0.0,   -3.4
00:12:35,  969.0,   15.2,   84.2,    0.74,   -0.06,    0.0,   -3.4
00:12:40,  969.0,   15.2,   84.2,    0.67,   -0.37,    0.0,   -3.4
00:12:45,  969.0,   15.2,   84.3,    0.83,   -0.42,    0.0,   -3.4
00:12:50,  969.0,   15.2,   84.2,    0.90,   -0.28,    0.0,   -3.4
00:12:55,  969.0,   15.2,   84.3,    0.71,   -0.29,    0.0,   -3.4
00:13:00,  969.0,   15.2,   84.2,    0.94,   -0.10,    0.0,   -3.4
00:13:05,  969.0,   15.2,   84.2,    1.21,   -0.15,    0.0,   -3.4
00:13:10,  969.0,   15.2,   84.3,    1.20,   -0.15,    0.0,   -3.4
00:13:15,  969.0,   15.2,   84.4,    1.48,    0.20,    0.0,   -3.4
00:13:20,  969.0,   15.2,   84.2,    2.93,    0.55,    0.0,   -3.4
00:13:25,  969.0,   15.2,   84.2,    2.88,    0.75,    0.0,   -3.6
00:13:30,  969.0,   15.2,   84.2,    2.45,    0.61,    0.0,   -3.6
00:13:35,  969.0,   15.2,   84.3,    2.32,    0.75,    0.0,   -3.6
00:13:40,  969.0,   15.2,   84.3,    2.55,    0.48,    0.0,   -3.6
00:13:45,  969.0,   15.2,   84.3,    2.55,    0.82,    0.0,   -3.6
00:13:50,  969.0,   15.2,   84.3,    2.22,    1.02,    0.0,   -3.6
00:13:55,  969.0,   15.2,   84.4,    2.11,    0.55,    0.0,   -3.6
00:14:00,  969.0,   15.2,   84.3,    2.52,    0.81,    0.0,   -3.6
00:14:05,  969.0,   15.2,   84.3,    2.55,    0.82,    0.0,   -3.6
00:14:10,  969.0,   15.2,   84.4,    2.52,    0.53,    0.0,   -3.6
00:14:15,  969.0,   15.2,   84.4,    2.32,    0.60,    0.0,   -3.6
00:14:20,  969.0,   15.2,   84.3,    2.41,    0.62,    0.0,   -3.4
00:14:25,  969.0,   15.2,   84.4,    2.48,    0.64,    0.0,   -3.4
00:14:30,  969.0,   15.2,   84.3,    2.21,    1.07,    0.0,   -3.4
00:14:35,  969.0,   15.2,   84.3,    1.84,    1.14,    0.0,   -3.6
00:14:40,  969.0,   15.2,   84.4,    1.52,    1.02,    0.0,   -3.6
00:14:45,  969.0,   15.2,   84.5,    1.10,    0.60,    0.0,   -3.6
00:14:50,  969.0,   15.2,   84.3,    1.13,    0.76,    0.0,   -3.4
00:14:55,  969.0,   15.2,   84.4,    1.20,   -0.05,    0.0,   -3.4
00:15:00,  969.0,   15.2,   84.4,    0.87,    0.36,    0.0,   -3.2
00:15:05,  969.0,   15.2,   84.4,    0.68,   -0.20,    0.0,   -3.2
00:15:10,  969.0,   15.2,   84.4,    0.71,   -0.03,    0.0,   -3.2
00:15:15,  969.0,   15.2,   84.4,    0.77,    0.46,    0.0,   -3.2
00:15:20,  969.0,   15.2,   84.4,    0.80,    0.47,    0.0,   -3.2
00:15:25,  969.0,   15.2,   84.4,    0.79,    0.49,    0.0,   -3.2
00:15:30,  969.0,   15.2,   84.4,    0.66,    0.27,    0.0,   -3.2
00:15:35,  969.0,   15.2,   84.5,    0.90,    0.19,    0.0,   -3.2
00:15:40,  969.0,   15.2,   84.5,    1.73,    0.45,    0.0,   -3.2
00:15:45,  969.0,   15.2,   84.4,    2.23,    0.92,    0.0,   -3.2
00:15:50,  969.0,   15.3,   84.5,    1.92,    0.40,    0.0,   -3.2
00:15:55,  969.0,   15.2,   84.4,    1.27,    1.49,    0.0,   -3.2
00:16:00,  969.0,   15.3,   84.5,    1.24,    1.45,    0.0,   -3.2
00:16:05,  969.0,   15.3,   84.5,    1.26,    0.78,    0.0,   -3.2
00:16:10,  969.0,   15.3,   84.5,    1.41,    1.09,    0.0,   -3.0
00:16:15,  969.0,   15.3,   84.5,    1.79,    0.23,    0.0,   -3.0
00:16:20,  968.9,   15.3,   84.5,    1.73,    0.11,    0.0,   -3.0
00:16:25,  969.0,   15.3,   84.6,    1.93,    0.02,    0.0,   -3.0
00:16:30,  969.1,   15.3,   84.6,    1.46,   -0.24,    0.0,   -3.0
00:16:35,  969.0,   15.3,   84.6,    1.40,    0.35,    0.0,   -3.0
00:16:40,  969.0,   15.3,   84.5,    1.69,    0.54,    0.0,   -3.0
00:16:45,  968.9,   15.3,   84.6,    1.93,    0.62,    0.0,   -3.0
00:16:50,  969.0,   15.3,   84.6,    1.74,    1.17,    0.0,   -3.0
00:16:55,  969.0,   15.3,   84.6,    1.18,    0.91,    0.0,   -3.0
00:17:00,  969.0,   15.3,   84.7,    1.74,    0.84,    0.0,   -3.0
00:17:05,  969.0,   15.3,   84.5,    1.45,    0.47,    0.0,   -3.0
00:17:10,  969.0,   15.3,   84.6,    1.69,    0.66,    0.0,   -3.0
00:17:15,  969.0,   15.3,   84.6,    1.17,    0.90,    0.0,   -2.8
00:17:20,  969.0,   15.3,   84.6,    0.56,    0.56,    0.0,   -3.0
00:17:25,  969.0,   15.3,   84.7,    1.17,    0.90,    0.0,   -3.0
00:17:30,  968.9,   15.3,   84.7,    1.68,    0.77,    0.0,   -2.8
00:17:35,  968.9,   15.3,   84.7,    1.26,    0.78,    0.0,   -2.8
00:17:40,  969.0,   15.3,   84.8,    0.90,    0.29,    0.0,   -2.8
00:17:45,  969.0,   15.3,   84.8,    0.76,   -0.09,    0.0,   -2.8
00:17:50,  969.0,   15.3,   84.7,    0.93,   -0.05,    0.0,   -2.8
00:17:55,  969.0,   15.3,   84.8,    0.90,    0.12,    0.0,   -2.8
00:18:00,  969.0,   15.3,   84.8,    1.12,    0.51,    0.0,   -2.8
00:18:05,  969.0,   15.3,   84.8,    1.34,   -0.05,    0.0,   -2.8
00:18:10,  969.0,   15.4,   84.8,    1.15,    0.30,    0.0,   -3.0
00:18:15,  969.0,   15.4,   84.9,    1.17,    0.46,    0.0,   -3.0
00:18:20,  969.0,   15.4,   84.8,    1.79,    0.02,    0.0,   -2.8
00:18:25,  969.0,   15.4,   84.8,    2.24,    0.34,    0.0,   -2.8
00:18:30,  969.0,   15.4,   84.9,    2.20,    0.42,    0.0,   -2.8
00:18:35,  968.9,   15.4,   84.8,    1.90,    0.79,    0.0,   -2.8
00:18:40,  968.9,   15.4,   84.8,    2.84,    0.91,    0.0,   -2.8
00:18:45,  969.0,   15.4,   84.8,    2.42,    0.21,    0.0,   -2.8
00:18:50,  969.0,   15.4,   84.8,    2.02,    0.77,    0.0,   -2.8
00:18:55,  969.0,   15.4,   84.9,    1.99,    0.63,    0.0,   -2.8
00:19:00,  968.9,   15.4,   84.8,    2.40,    0.50,    0.0,   -2.8
00:19:05,  969.0,   15.4,   84.9,    2.42,    0.20,    0.0,   -2.8
00:19:10,  969.0,   15.4,   84.8,    2.41,    0.02,    0.0,   -2.8
00:19:15,  968.9,   15.4,   84.9,    2.30,    0.60,    0.0,   -3.0
00:19:20,  969.0,   15.4,   84.9,    1.58,   -0.12,    0.0,   -3.0
00:19:25,  969.0,   15.4,   84.8,    1.24,    0.10,    0.0,   -3.0
00:19:30,  969.0,   15.4,   84.8,    1.29,    0.24,    0.0,   -3.0
00:19:35,  969.0,   15.4,   84.8,    1.42,    0.30,    0.0,   -3.0
00:19:40,  969.0,   15.4,   84.8,    2.08,    0.54,    0.0,   -3.0
00:19:45,  969.1,   15.4,   84.7,    1.62,    0.78,    0.0,   -3.0
00:19:50,  968.9,   15.4,   84.8,    1.60,    0.24,    0.0,   -3.0
00:19:55,  969.0,   15.4,   84.9,    1.76,    0.23,    0.0,   -3.0
00:20:00,  969.0,   15.4,   84.7,    1.53,   -0.45,    0.0,   -3.0
00:20:05,  968.9,   15.4,   84.8,    2.01,    0.21,    0.0,   -3.0
00:20:10,  969.0,   15.4,   84.9,    2.62,    0.34,    0.0,   -3.0
00:20:15,  969.0,   15.4,   84.8,    2.47,    0.16,    0.0,   -3.0
00:20:20,  969.0,   15.4,   84.9,    2.43,    0.25,    0.0,   -3.0
00:20:25,  969.0,   15.4,   84.8,    2.10,    0.43,    0.0,   -3.0
00:20:30,  968.9,   15.4,   84.8,    2.44,    0.37,    0.0,   -3.0
00:20:35,  968.9,   15.4,   84.8,    2.15,    0.02,    0.0,   -3.0
00:20:40,  969.0,   15.4,   84.8,    2.33,   -0.73,    0.0,   -3.0
00:20:45,  969.0,   15.4,   84.8,    1.82,    0.71,    0.0,   -3.0
00:20:50,  969.0,   15.4,   84.9,    2.10,   -0.22,    0.0,   -3.0
00:20:55,  969.0,   15.4,   84.9,    1.89,    0.47,    0.0,   -2.8
00:21:00,  969.0,   15.4,   84.9,    1.95,    0.21,    0.0,   -2.8
00:21:05,  969.0,   15.4,   84.8,    1.98,    0.21,    0.0,   -2.8
00:21:10,  969.0,   15.4,   84.9,    2.01,    0.02,    0.0,   -3.0
00:21:15,  969.0,   15.4,   84.7,    2.32,   -0.42,    0.0,   -2.8
00:21:20,  969.0,   15.4,   84.8,    2.36,   -0.14,    0.0,   -2.8
00:21:25,  969.0,   15.4,   84.8,    2.10,   -0.08,    0.0,   -2.8
00:21:30,  969.0,   15.4,   84.8,    1.75,   -0.40,    0.0,   -2.8
00:21:35,  969.0,   15.4,   84.9,    1.09,    0.01,    0.0,   -2.8
00:21:40,  968.9,   15.4,   84.8,    0.91,    0.06,    0.0,   -2.8
00:21:45,  969.0,   15.4,   84.8,    1.91,    0.25,    0.0,   -2.8
00:21:50,  969.0,   15.4,   84.8,    1.69,    0.54,    0.0,   -2.6
00:21:55,  969.0,   15.4,   84.8,    1.33,    0.82,    0.0,   -2.6
00:22:00,  969.0,   15.4,   84.8,    1.81,    0.75,    0.0,   -2.6
00:22:05,  969.0,   15.4,   84.8,    1.66,    0.66,    0.0,   -2.6
00:22:10,  969.0,   15.4,   84.9,    1.56,    0.85,    0.0,   -2.6
00:22:15,  969.0,   15.4,   84.8,    1.34,    0.62,    0.0,   -2.6
00:22:20,  969.0,   15.4,   84.8,    0.75,    0.58,    0.0,   -2.6
00:22:25,  969.0,   15.4,   84.9,    0.96,    0.31,    0.0,   -2.6
00:22:30,  969.0,   15.4,   84.8,    0.93,    0.01,    0.0,   -2.8
00:22:35,  969.0,   15.4,   84.8,    0.74,    0.01,    0.0,   -2.8
00:22:40,  969.0,   15.4,   84.8,    1.22,    0.18,    0.0,   -2.6
00:22:45,  969.0,   15.4,   84.8,    0.89,   -0.21,    0.0,   -2.8
00:22:50,  969.0,   15.4,   84.9,    0.75,    0.08,    0.0,   -2.6
00:22:55,  969.0,   15.4,   84.8,    1.44,    0.37,    0.0,   -2.8
00:23:00,  969.0,   15.4,   84.8,    1.43,    0.37,    0.0,   -2.6
00:23:05,  969.0,   15.4,   84.8,    1.63,    0.89,    0.0,   -2.8
00:23:10,  968.9,   15.4,   84.8,    1.39,    0.55,    0.0,   -2.8
00:23:15,  969.0,   15.4,   84.8,    1.39,    0.58,    0.0,   -2.8
00:23:20,  969.0,   15.4,   84.8,    1.22,    0.76,    0.0,   -2.8
00:23:25,  969.0,   15.4,   84.8,    1.01,    1.08,    0.0,   -3.0
00:23:30,  969.0,   15.4,   84.8,    1.25,    0.32,    0.0,   -2.8
00:23:35,  969.0,   15.4,   84.7,    1.34,    0.65,    0.0,   -2.8
00:23:40,  969.0,   15.4,   84.8,    0.75,    0.58,    0.0,   -2.8
00:23:45,  969.0,   15.4,   84.8,    0.54,    0.74,    0.0,   -2.8
00:23:50,  969.0,   15.4,   84.8,    0.51,    0.54,    0.0,   -2.8
00:23:55,  968.9,   15.4,   84.8,    0.20,   -0.41,    0.0,   -3.0
00:24:00,  969.0,   15.4,   84.7,    0.45,   -0.11,    0.0,   -3.0
00:24:05,  968.9,   15.4,   84.8,    0.45,   -0.07,    0.0,   -3.0
00:24:10,  969.0,   15.4,   84.8,    0.44,   -0.16,    0.0,   -3.0
00:24:15,  969.0,   15.4,   84.7,    0.31,   -0.27,    0.0,   -3.0
00:24:20,  969.0,   15.4,   84.7,    0.22,   -0.19,    0.0,   -3.0
00:24:25,  969.0,   15.4,   84.7,    0.47,   -0.05,    0.0,   -3.0
00:24:30,  968.9,   15.4,   84.7,    0.75,    0.16,    0.0,   -3.0
00:24:35,  968.9,   15.4,   84.7,    0.76,    0.08,    0.0,   -3.0
00:24:40,  968.9,   15.4,   84.8,    0.91,    0.01,    0.0,   -3.0
00:24:45,  969.0,   15.4,   84.7,    0.92,   -0.10,    0.0,   -3.0
00:24:50,  969.0,   15.4,   84.7,    1.19,    0.50,    0.0,   -3.0
00:24:55,  969.0,   15.4,   84.8,    1.38,    0.01,    0.0,   -3.0
00:25:00,  968.9,   15.4,   84.8,    1.00,   -0.29,    0.0,   -3.0
00:25:05,  969.0,   15.4,   84.8,    0.95,    0.12,    0.0,   -3.0
00:25:10,  969.0,   15.4,   84.8,    0.91,    0.29,    0.0,   -3.0
00:25:15,  969.0,   15.4,   84.7,    0.72,    0.13,    0.0,   -3.0
00:25:20,  969.0,   15.4,   84.8,    0.44,   -0.14,    0.0,   -3.0
00:25:25,  968.9,   15.4,   84.8,    0.53,   -0.12,    0.0,   -3.0
00:25:30,  968.9,   15.4,   84.8,    0.46,    0.04,    0.0,   -3.0
00:25:35,  969.1,   15.4,   84.8,    0.89,    0.12,    0.0,   -2.8
00:25:40,  969.0,   15.4,   84.7,    0.93,   -0.29,    0.0,   -2.8
00:25:45,  968.9,   15.4,   84.7,    0.73,    0.11,    0.0,   -3.0
00:25:50,  969.0,   15.4,   84.8,    0.92,    0.12,    0.0,   -3.0
00:25:55,  969.0,   15.4,   84.8,    0.76,   -0.04,    0.0,   -2.8
00:26:00,  968.9,   15.5,   84.7,    0.75,   -0.14,    0.0,   -2.8
00:26:05,  968.9,   15.5,   84.7,    0.75,   -0.65,    0.0,   -2.8
00:26:10,  968.9,   15.5,   84.8,    0.83,   -0.41,    0.0,   -2.8
00:26:15,  969.0,   15.4,   84.8,    0.94,   -0.07,    0.0,   -3.0
00:26:20,  969.0,   15.4,   84.9,    0.84,    0.01,    0.0,   -3.0
00:26:25,  969.0,   15.5,   84.8,    1.47,    0.19,    0.0,   -2.8
00:26:30,  969.0,   15.5,   84.8,    1.47,    0.19,    0.0,   -2.8
00:26:35,  968.9,   15.5,   84.8,    1.44,    0.21,    0.0,   -2.8
00:26:40,  968.9,   15.5,   84.7,    1.47,    0.22,    0.0,   -2.8
00:26:45,  968.9,   15.5,   84.8,    1.43,   -0.11,    0.0,   -2.8
00:26:50,  969.0,   15.4,   84.8,    1.45,   -0.23,    0.0,   -2.8
00:26:55,  969.0,   15.5,   84.8,    1.29,   -0.52,    0.0,   -2.8
00:27:00,  968.9,   15.5,   84.8,    1.02,   -0.69,    0.0,   -2.8
00:27:05,  968.9,   15.4,   84.7,    0.98,   -0.34,    0.0,   -2.8
00:27:10,  969.0,   15.5,   84.8,    1.07,   -0.54,    0.0,   -2.8
00:27:15,  968.9,   15.4,   84.7,    0.97,    0.06,    0.0,   -2.8
00:27:20,  969.0,   15.4,   84.7,    1.43,    0.01,    0.0,   -2.8
00:27:25,  968.9,   15.4,   84.8,    1.23,    0.39,    0.0,   -2.8
00:27:30,  968.9,   15.4,   84.7,    1.27,    0.17,    0.0,   -3.0
00:27:35,  969.0,   15.5,   84.8,    1.24,    0.01,    0.0,   -3.0
00:27:40,  968.9,   15.4,   84.7,    1.06,    0.28,    0.0,   -2.8
00:27:45,  969.0,   15.4,   84.7,    0.80,    0.48,    0.0,   -3.0
00:27:50,  968.9,   15.4,   84.7,    0.76,    0.10,    0.0,   -2.8
00:27:55,  969.0,   15.4,   84.6,    0.45,    0.09,    0.0,   -2.8
00:28:00,  969.0,   15.4,   84.7,    0.34,    0.26,    0.0,   -2.8
00:28:05,  968.9,   15.4,   84.7,    0.43,    0.16,    0.0,   -2.8
00:28:10,  968.9,   15.4,   84.8,    0.69,    0.32,    0.0,   -2.8
00:28:15,  968.9,   15.4,   84.7,    0.84,    0.44,    0.0,   -3.0
00:28:20,  969.0,   15.4,   84.7,    0.55,    0.45,    0.0,   -2.8
00:28:25,  968.9,   15.4,   84.8,    0.59,    0.19,    0.0,   -3.0
00:28:30,  968.9,   15.4,   84.7,    0.47,    0.18,    0.0,   -3.0
00:28:35,  969.0,   15.4,   84.7,    0.72,   -0.03,    0.0,   -3.0
00:28:40,  968.9,   15.4,   84.7,    0.44,    0.11,    0.0,   -3.0
00:28:45,  968.9,   15.4,   84.7,    0.76,    0.01,    0.0,   -3.0
00:28:50,  968.9,   15.4,   84.7,    0.98,    0.01,    0.0,   -3.0
00:28:55,  969.0,   15.4,   84.6,    1.07,    0.63,    0.0,   -3.0
00:29:00,  968.9,   15.4,   84.8,    0.76,    0.54,    0.0,   -3.0
00:29:05,  968.9,   15.4,   84.6,    0.89,    0.19,    0.0,   -3.0
00:29:10,  969.0,   15.4,   84.6,    0.90,    0.23,    0.0,   -3.0
00:29:15,  968.9,   15.4,   84.6,    1.20,    0.31,    0.0,   -3.0
00:29:20,  968.9,   15.4,   84.7,    1.31,    0.17,    0.0,   -3.0
00:29:25,  969.0,   15.4,   84.7,    1.52,    0.12,    0.0,   -3.0
00:29:30,  968.9,   15.4,   84.6,    1.23,    0.76,    0.0,   -3.0
00:29:35,  969.0,   15.4,   84.6,    1.39,    0.01,    0.0,   -3.0
00:29:40,  969.0,   15.4,   84.7,    1.01,    0.21,    0.0,   -3.0