2008/09/01, +9, 136.10,  34.85, 385
00:00:00,  966.1,   21.3,   93.6,   -1.28,    0.23,    0.0, -999.0
00:00:05,  966.1,   21.4,   93.7,   -1.45,    0.08,    0.0, -999.0
00:00:10,  966.1,   21.4,   93.2,   -1.31,   -0.12,    0.0, -999.0
00:00:15,  966.1,   21.4,   93.4,   -1.21,   -0.26,    0.0, -999.0
00:00:20,  966.1,   21.4,   93.3,   -1.12,    0.06,    0.0, -999.0
00:00:25,  966.0,   21.4,   93.8,   -0.93,    0.21,    0.0, -999.0
00:00:30,  966.1,   21.5,   93.6,   -1.02,    0.05,    0.0, -999.0
00:00:35,  966.0,   21.5,   93.6,   -0.88,   -0.64,    0.0, -999.0
00:00:40,  966.1,   21.5,   93.7,   -1.23,   -0.33,    0.0, -999.0
00:00:45,  966.1,   21.5,   93.6,   -1.27,    0.09,    0.0, -999.0
00:00:50,  966.1,   21.5,   93.8,   -2.14,    0.26,    0.0, -999.0
00:00:55,  966.1,   21.5,   93.4,   -2.18,   -0.04,    0.0, -999.0
00:01:00,  966.1,   21.5,   93.8,   -1.98,   -0.14,    0.0, -999.0
00:01:05,  966.1,   21.6,   93.8,   -2.14,   -0.04,    0.0, -999.0
00:01:10,  966.1,   21.6,   93.7,   -1.88,   -0.16,    0.0, -999.0
00:01:15,  966.1,   21.6,   93.8,   -1.45,    0.31,    0.0, -999.0
00:01:20,  966.1,   21.6,   93.8,   -1.44,   -0.13,    0.0, -999.0
00:01:25,  966.1,   21.6,   93.7,   -1.45,   -0.28,    0.0, -999.0
00:01:30,  966.1,   21.6,   93.6,   -1.50,   -0.29,    0.0, -999.0
00:01:35,  966.1,   21.6,   93.7,   -1.25,    0.13,    0.0, -999.0
00:01:40,  966.1,   21.6,   93.9,   -1.97,   -0.28,    0.0, -999.0
00:01:45,  966.1,   21.6,   93.8,   -1.33,   -0.26,    0.0, -999.0
00:01:50,  966.1,   21.6,   93.5,   -1.07,   -0.72,    0.0, -999.0
00:01:55,  966.1,   21.7,   93.8,   -1.46,    0.31,    0.0, -999.0
00:02:00,  966.1,   21.7,   93.7,   -1.80,   -0.25,    0.0, -999.0
00:02:05,  966.0,   21.7,   93.9,   -1.77,   -0.28,    0.0, -999.0
00:02:10,  966.1,   21.7,   93.9,   -1.28,    0.16,    0.0, -999.0
00:02:15,  966.1,   21.7,   93.7,   -1.14,   -0.53,    0.0, -999.0
00:02:20,  966.1,   21.7,   93.5,   -1.17,   -0.92,    0.0, -999.0
00:02:25,  966.1,   21.7,   93.8,   -2.05,   -0.79,    0.0, -999.0
00:02:30,  966.1,   21.7,   93.9,   -1.85,   -0.13,    0.0, -999.0
00:02:35,  966.1,   21.7,   93.8,   -0.78,   -0.53,    0.0, -999.0
00:02:40,  966.1,   21.7,   93.7,   -0.86,   -0.40,    0.0, -999.0
00:02:45,  966.1,   21.7,   93.9,   -0.84,   -0.39,    0.0, -999.0
00:02:50,  966.1,   21.7,   93.4,   -0.64,   -0.66,    0.0, -999.0
00:02:55,  966.1,   21.7,   93.8,   -0.75,   -0.55,    0.0, -999.0
00:03:00,  966.1,   21.7,   93.8,   -0.40,   -0.15,    0.0, -999.0
00:03:05,  966.1,   21.7,   93.8,   -0.79,   -0.11,    0.0, -999.0
00:03:10,  966.1,   21.7,   93.8,   -1.16,   -0.47,    0.0, -999.0
00:03:15,  966.1,   21.7,   93.8,   -1.50,   -0.40,    0.0, -999.0
00:03:20,  966.1,   21.7,   93.9,   -1.67,   -0.78,    0.0, -999.0
00:03:25,  966.1,   21.7,   93.8,   -2.37,   -0.21,    0.0, -999.0
00:03:30,  966.1,   21.7,   93.9,   -1.90,    0.77,    0.0, -999.0
00:03:35,  966.1,   21.7,   93.7,   -1.91,    0.34,    0.0, -999.0
00:03:40,  966.1,   21.7,   93.7,   -1.84,    0.63,    0.0, -999.0
00:03:45,  966.1,   21.7,   93.7,   -1.11,   -0.47,    0.0, -999.0
00:03:50,  966.1,   21.7,   93.9,   -2.39,   -0.78,    0.0, -999.0
00:03:55,  966.1,   21.7,   93.6,   -1.61,   -1.50,    0.0, -999.0
00:04:00,  966.1,   21.7,   93.8,   -1.32,   -1.58,    0.0, -999.0
00:04:05,  966.1,   21.7,   93.6,   -0.81,   -0.50,    0.0, -999.0
00:04:10,  966.1,   21.7,   93.9,   -0.93,   -1.11,    0.0, -999.0
00:04:15,  966.1,   21.7,   93.6,   -1.50,   -1.01,    0.0, -999.0
00:04:20,  966.1,   21.7,   93.8,   -1.09,   -0.58,    0.0, -999.0
00:04:25,  966.2,   21.8,   93.8,   -0.98,   -0.76,    0.0, -999.0
00:04:30,  966.1,   21.8,   93.7,   -1.46,   -0.48,    0.0, -999.0
00:04:35,  966.1,   21.8,   93.9,   -0.93,   -1.29,    0.0, -999.0
00:04:40,  966.1,   21.8,   93.6,   -0.98,    0.50,    0.0, -999.0
00:04:45,  966.1,   21.8,   93.8,   -0.42,   -0.16,    0.0, -999.0
00:04:50,  966.1,   21.8,   93.6,   -1.18,   -0.38,    0.0, -999.0
00:04:55,  966.1,   21.8,   93.7,   -1.35,    0.57,    0.0, -999.0
00:05:00,  966.1,   21.8,   93.7,   -1.54,    0.05,    0.0, -999.0
00:05:05,  966.1,   21.8,   93.6,   -1.91,   -0.30,    0.0, -999.0
00:05:10,  966.1,   21.8,   94.1,   -1.83,    0.46,    0.0, -999.0
00:05:15,  966.1,   21.8,   93.9,   -1.50,   -0.32,    0.0, -999.0
00:05:20,  966.1,   21.8,   93.8,   -0.95,    0.27,    0.0, -999.0
00:05:25,  966.1,   21.8,   93.8,   -0.90,   -0.06,    0.0, -999.0
00:05:30,  966.1,   21.8,   93.8,   -0.93,   -0.02,    0.0, -999.0
00:05:35,  966.1,   21.8,   93.7,   -0.76,   -0.08,    0.0, -999.0
00:05:40,  966.1,   21.8,   93.6,   -0.96,    0.03,    0.0, -999.0
00:05:45,  966.1,   21.8,   94.1,   -1.52,    0.88,    0.0, -999.0
00:05:50,  966.1,   21.8,   93.6,   -1.73,    1.04,    0.0, -999.0
00:05:55,  966.1,   21.8,   93.8,   -1.45,   -0.15,    0.0, -999.0
00:06:00,  966.1,   21.8,   93.7,   -1.07,   -0.21,    0.0, -999.0
00:06:05,  966.1,   21.8,   93.8,   -0.94,   -0.25,    0.0, -999.0
00:06:10,  966.1,   21.8,   93.7,   -0.77,   -0.16,    0.0, -999.0
00:06:15,  966.1,   21.8,   93.6,   -0.93,   -0.02,    0.0, -999.0
00:06:20,  966.1,   21.8,   94.0,   -0.83,    0.33,    0.0, -999.0
00:06:25,  966.1,   21.8,   93.8,   -1.25,    0.09,    0.0, -999.0
00:06:30,  966.1,   21.9,   93.9,   -1.13,    0.55,    0.0, -999.0
00:06:35,  966.1,   21.8,   94.1,   -1.26,   -0.02,    0.0, -999.0
00:06:40,  966.1,   21.9,   93.6,   -1.78,   -0.03,    0.0, -999.0
00:06:45,  966.1,   21.9,   93.6,   -1.80,    0.38,    0.0, -999.0
00:06:50,  966.1,   21.8,   93.6,   -2.11,    0.65,    0.0, -999.0
00:06:55,  966.1,   21.8,   93.8,   -1.56,    0.79,    0.0, -999.0
00:07:00,  966.1,   21.8,   93.8,   -1.66,    0.74,    0.0, -999.0
00:07:05,  966.2,   21.8,   93.8,   -1.22,   -0.95,    0.0, -999.0
00:07:10,  966.1,   21.8,   93.7,   -1.46,   -0.39,    0.0, -999.0
00:07:15,  966.1,   21.8,   93.7,   -2.19,   -0.04,    0.0, -999.0
00:07:20,  966.1,   21.8,   93.6,   -1.98,    0.07,    0.0, -999.0
00:07:25,  966.1,   21.8,   93.9,   -1.65,   -0.99,    0.0, -999.0
00:07:30,  966.1,   21.8,   93.7,   -1.13,   -1.02,    0.0, -999.0
00:07:35,  966.1,   21.8,   93.6,   -1.12,   -0.70,    0.0, -999.0
00:07:40,  966.1,   21.8,   93.6,   -1.49,    0.24,    0.0, -999.0
00:07:45,  966.2,   21.8,   93.7,   -0.86,   -0.35,    0.0, -999.0
00:07:50,  966.1,   21.8,   93.6,   -1.48,   -0.40,    0.0, -999.0
00:07:55,  966.1,   21.8,   93.7,   -1.51,   -0.21,    0.0, -999.0
00:08:00,  966.2,   21.8,   93.6,   -0.82,   -0.40,    0.0, -999.0
00:08:05,  966.1,   21.8,   93.6,   -0.25,    0.21,    0.0, -999.0
00:08:10,  966.1,   21.7,   93.6,   -0.14,    0.24,    0.0, -999.0
00:08:15,  966.1,   21.7,   93.5,   -0.37,    0.37,    0.0, -999.0
00:08:20,  966.2,   21.7,   93.6,   -0.23,   -0.11,    0.0, -999.0
00:08:25,  966.1,   21.7,   93.3,   -0.26,   -0.07,    0.0, -999.0
00:08:30,  966.2,   21.7,   93.6,   -0.28,    0.06,    0.0, -999.0
00:08:35,  966.1,   21.7,   93.8,   -0.23,    0.49,    0.0, -999.0
00:08:40,  966.2,   21.7,   93.7,   -0.44,    0.65,    0.0, -999.0
00:08:45,  966.1,   21.6,   93.1,   -0.00,    0.65,    0.0, -999.0
00:08:50,  966.1,   21.6,   93.5,   -0.45,    0.15,    0.0, -999.0
00:08:55,  966.2,   21.6,   93.4,   -0.32,    0.06,    0.0, -999.0
00:09:00,  966.1,   21.6,   93.4,   -0.09,    0.27,    0.0, -999.0
00:09:05,  966.2,   21.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:09:10,  966.2,   21.6,   93.6,   -0.01,    0.30,    0.0, -999.0
00:09:15,  966.2,   21.6,   93.5,   -0.33,    0.42,    0.0, -999.0
00:09:20,  966.2,   21.6,   93.6,   -0.39,    0.17,    0.0, -999.0
00:09:25,  966.2,   21.6,   93.6,   -0.35,    0.31,    0.0, -999.0
00:09:30,  966.2,   21.6,   93.6,   -0.33,    0.31,    0.0, -999.0
00:09:35,  966.1,   21.6,   93.5,   -0.63,    0.67,    0.0, -999.0
00:09:40,  966.1,   21.6,   93.5,   -0.42,    0.65,    0.0, -999.0
00:09:45,  966.2,   21.6,   93.4,   -0.55,    0.81,    0.0, -999.0
00:09:50,  966.2,   21.6,   93.5,   -0.50,    0.60,    0.0, -999.0
00:09:55,  966.1,   21.6,   93.5,   -0.09,    0.40,    0.0, -999.0
00:10:00,  966.1,   21.6,   93.6,   -0.06,    0.46,    0.0, -999.0
00:10:05,  966.1,   21.6,   93.7,    0.16,    0.45,    0.0, -999.0
00:10:10,  966.2,   21.6,   93.6,   -0.07,    0.79,    0.0, -999.0
00:10:15,  966.1,   21.6,   93.5,    0.02,    0.47,    0.0, -999.0
00:10:20,  966.1,   21.6,   93.7,   -0.03,    0.47,    0.0, -999.0
00:10:25,  966.2,   21.6,   93.1,   -0.18,    0.29,    0.0, -999.0
00:10:30,  966.1,   21.6,   93.2,   -0.38,    0.72,    0.0, -999.0
00:10:35,  966.2,   21.6,   93.2,   -0.46,    0.63,    0.0, -999.0
00:10:40,  966.1,   21.6,   93.1,   -0.22,    0.60,    0.0, -999.0
00:10:45,  966.1,   21.6,   93.6,   -0.09,    0.44,    0.0, -999.0
00:10:50,  966.1,   21.6,   93.5,    0.02,    0.47,    0.0, -999.0
00:10:55,  966.1,   21.6,   93.5,    0.04,    0.37,    0.0, -999.0
00:11:00,  966.1,   21.6,   93.4,   -0.02,    0.03,    0.0, -999.0
00:11:05,  966.1,   21.6,   93.5,   -0.27,    0.27,    0.0, -999.0
00:11:10,  966.1,   21.6,   93.8,   -0.26,   -0.17,    0.0, -999.0
00:11:15,  966.1,   21.6,   93.5,   -0.33,   -0.34,    0.0, -999.0
00:11:20,  966.1,   21.6,   93.3,   -0.09,   -0.29,    0.0, -999.0
00:11:25,  966.1,   21.6,   93.5,   -0.25,   -0.38,    0.0, -999.0
00:11:30,  966.1,   21.6,   93.5,   -0.30,   -0.40,    0.0, -999.0
00:11:35,  966.1,   21.6,   93.6,    0.24,   -0.40,    0.0, -999.0
00:11:40,  966.2,   21.6,   93.7,    0.31,    0.14,    0.0, -999.0
00:11:45,  966.2,   21.6,   93.5,   -0.15,    0.25,    0.0, -999.0
00:11:50,  966.1,   21.6,   93.4,    0.04,    0.24,    0.0, -999.0
00:11:55,  966.1,   21.6,   93.6,   -0.22,    0.17,    0.0, -999.0
00:12:00,  966.1,   21.7,   93.7,   -0.31,   -0.05,    0.0, -999.0
00:12:05,  966.1,   21.7,   93.3,   -0.19,   -0.18,    0.0, -999.0
00:12:10,  966.2,   21.7,   93.6,   -0.22,   -0.21,    0.0, -999.0
00:12:15,  966.1,   21.7,   93.6,   -0.02,   -0.03,    0.0, -999.0
00:12:20,  966.2,   21.7,   93.7,   -0.07,   -0.03,    0.0, -999.0
00:12:25,  966.1,   21.7,   93.7,   -0.00,   -0.00,    0.0, -999.0
00:12:30,  966.1,   21.7,   93.6,   -0.01,   -0.01,    0.0, -999.0
00:12:35,  966.2,   21.7,   93.8,   -0.00,   -0.00,    0.0, -999.0
00:12:40,  966.1,   21.7,   93.5,   -0.00,   -0.00,    0.0, -999.0
00:12:45,  966.1,   21.7,   93.4,    0.03,    0.03,    0.0, -999.0
00:12:50,  966.1,   21.7,   93.6,    0.00,   -0.00,    0.0, -999.0
00:12:55,  966.1,   21.7,   93.7,    0.01,    0.00,    0.0, -999.0
00:13:00,  966.1,   21.7,   93.6,    0.04,    0.00,    0.0, -999.0
00:13:05,  966.1,   21.8,   93.9,   -0.00,   -0.02,    0.0, -999.0
00:13:10,  966.1,   21.8,   93.5,   -0.00,    0.00,    0.0, -999.0
00:13:15,  966.2,   21.8,   93.5,   -0.05,    0.03,    0.0, -999.0
00:13:20,  966.1,   21.8,   93.7,   -0.28,   -0.13,    0.0, -999.0
00:13:25,  966.1,   21.8,   93.7,   -1.50,    1.09,    0.0, -999.0
00:13:30,  966.2,   21.8,   93.5,   -1.27,    1.27,    0.0, -999.0
00:13:35,  966.1,   21.8,   93.2,   -1.03,   -0.28,    0.0, -999.0
00:13:40,  966.1,   21.8,   93.8,   -2.17,   -0.04,    0.0, -999.0
00:13:45,  966.1,   21.8,   93.7,   -1.78,    0.61,    0.0, -999.0
00:13:50,  966.2,   21.8,   93.6,   -1.49,    0.51,    0.0, -999.0
00:13:55,  966.1,   21.8,   93.9,   -1.48,   -0.10,    0.0, -999.0
00:14:00,  966.1,   21.8,   93.7,   -1.25,   -0.58,    0.0, -999.0
00:14:05,  966.1,   21.8,   93.6,   -1.08,   -0.17,    0.0, -999.0
00:14:10,  966.1,   21.8,   93.6,   -1.05,   -0.88,    0.0, -999.0
00:14:15,  966.1,   21.8,   93.7,   -1.62,   -0.86,    0.0, -999.0
00:14:20,  966.1,   21.8,   93.6,   -0.85,   -0.85,    0.0, -999.0
00:14:25,  966.1,   21.8,   93.6,   -0.35,   -1.21,    0.0, -999.0
00:14:30,  966.2,   21.8,   93.5,   -0.67,   -0.31,    0.0, -999.0
00:14:35,  966.1,   21.8,   93.7,   -0.96,   -0.10,    0.0, -999.0
00:14:40,  966.1,   21.8,   93.6,   -1.09,   -0.02,    0.0, -999.0
00:14:45,  966.1,   21.8,   93.5,   -0.96,    0.12,    0.0, -999.0
00:14:50,  966.1,   21.8,   93.2,   -0.41,    0.40,    0.0, -999.0
00:14:55,  966.1,   21.8,   93.6,   -0.50,    0.36,    0.0, -999.0
00:15:00,  966.1,   21.8,   93.6,   -0.53,    0.49,    0.0, -999.0
00:15:05,  966.1,   21.8,   93.4,   -0.33,    0.33,    0.0, -999.0
00:15:10,  966.1,   21.8,   93.4,   -0.15,    0.22,    0.0, -999.0
00:15:15,  966.1,   21.9,   93.4,   -0.21,    0.21,    0.0, -999.0
00:15:20,  966.1,   21.9,   93.4,   -0.26,    0.15,    0.0, -999.0
00:15:25,  966.1,   21.8,   93.5,    0.00,    0.03,    0.0, -999.0
00:15:30,  966.1,   21.9,   93.3,    0.15,    0.22,    0.0, -999.0
00:15:35,  966.1,   21.9,   93.4,    0.25,    0.39,    0.0, -999.0
00:15:40,  966.1,   21.9,   93.5,    0.13,    0.30,    0.0, -999.0
00:15:45,  966.1,   21.9,   93.3,    0.21,    0.23,    0.0, -999.0
00:15:50,  966.1,   21.9,   93.4,    0.28,   -0.03,    0.0, -999.0
00:15:55,  966.1,   21.9,   93.4,    0.00,   -0.00,    0.0, -999.0
00:16:00,  966.1,   21.9,   93.5,   -0.55,   -0.21,    0.0, -999.0
00:16:05,  966.1,   21.9,   93.7,   -0.75,    0.04,    0.0, -999.0
00:16:10,  966.1,   21.9,   93.6,   -0.47,    0.20,    0.0, -999.0
00:16:15,  966.1,   21.9,   93.4,   -0.22,   -0.11,    0.0, -999.0
00:16:20,  966.1,   21.9,   93.4,   -0.36,   -0.05,    0.0, -999.0
00:16:25,  966.1,   21.9,   93.7,   -0.29,   -0.06,    0.0, -999.0
00:16:30,  966.1,   21.9,   93.4,   -0.28,   -0.39,    0.0, -999.0
00:16:35,  966.1,   21.9,   93.4,   -0.46,    0.11,    0.0, -999.0
00:16:40,  966.1,   21.9,   93.5,   -0.38,   -0.25,    0.0, -999.0
00:16:45,  966.1,   21.9,   93.1,   -0.23,   -0.22,    0.0, -999.0
00:16:50,  966.1,   21.9,   93.7,   -0.29,   -0.40,    0.0, -999.0
00:16:55,  966.1,   21.9,   93.3,   -0.58,   -0.80,    0.0, -999.0
00:17:00,  966.1,   21.9,   93.4,   -0.30,   -0.68,    0.0, -999.0
00:17:05,  966.1,   21.9,   93.5,   -0.17,   -0.21,    0.0, -999.0
00:17:10,  966.0,   21.9,   93.3,   -0.69,   -0.71,    0.0, -999.0
00:17:15,  966.1,   21.9,   93.5,   -0.38,   -0.39,    0.0, -999.0
00:17:20,  966.1,   21.9,   93.4,   -0.81,    0.06,    0.0, -999.0
00:17:25,  966.1,   21.9,   93.4,   -0.70,   -0.14,    0.0, -999.0
00:17:30,  966.1,   21.9,   93.5,   -0.93,   -0.20,    0.0, -999.0
00:17:35,  966.1,   21.9,   93.3,   -0.88,   -0.34,    0.0, -999.0
00:17:40,  966.1,   21.9,   93.3,   -0.91,   -0.59,    0.0, -999.0
00:17:45,  966.1,   21.9,   93.4,   -1.22,   -0.28,    0.0, -999.0
00:17:50,  966.1,   21.9,   93.4,   -1.24,   -0.20,    0.0, -999.0
00:17:55,  966.2,   21.9,   93.5,   -1.22,   -0.42,    0.0, -999.0
00:18:00,  966.1,   21.9,   93.4,   -0.93,   -0.25,    0.0, -999.0
00:18:05,  966.1,   21.9,   93.4,   -0.95,    0.03,    0.0, -999.0
00:18:10,  966.1,   21.9,   93.2,   -0.98,   -0.23,    0.0, -999.0
00:18:15,  966.1,   21.9,   93.2,   -1.03,    0.13,    0.0, -999.0
00:18:20,  966.2,   21.9,   93.3,   -1.23,    0.22,    0.0, -999.0
00:18:25,  966.1,   21.9,   93.3,   -1.46,   -0.03,    0.0, -999.0
00:18:30,  966.1,   21.9,   93.3,   -1.25,   -0.18,    0.0, -999.0
00:18:35,  966.1,   21.9,   93.3,   -0.86,   -0.42,    0.0, -999.0
00:18:40,  966.1,   21.9,   93.4,   -1.26,   -0.73,    0.0, -999.0
00:18:45,  966.1,   21.9,   93.3,   -1.35,   -0.63,    0.0, -999.0
00:18:50,  966.1,   21.9,   93.3,   -1.93,   -0.13,    0.0, -999.0
00:18:55,  966.1,   21.9,   93.3,   -1.52,    0.05,    0.0, -999.0
00:19:00,  966.2,   21.9,   93.4,   -1.73,    0.37,    0.0, -999.0
00:19:05,  966.1,   21.9,   93.2,   -1.77,    0.72,    0.0, -999.0
00:19:10,  966.1,   21.9,   93.5,   -2.06,   -0.44,    0.0, -999.0
00:19:15,  966.2,   21.9,   93.5,   -1.29,   -0.63,    0.0, -999.0
00:19:20,  966.1,   21.9,   93.4,   -1.38,   -0.02,    0.0, -999.0
00:19:25,  966.1,   21.9,   93.4,   -1.27,    0.27,    0.0, -999.0
00:19:30,  966.1,   21.9,   93.1,   -0.98,   -0.82,    0.0, -999.0
00:19:35,  966.2,   21.9,   93.2,   -0.61,   -0.70,    0.0, -999.0
00:19:40,  966.2,   21.9,   93.3,   -1.25,   -1.72,    0.0, -999.0
00:19:45,  966.1,   21.9,   93.2,   -1.30,   -0.81,    0.0, -999.0
00:19:50,  966.1,   21.9,   93.2,   -1.58,   -1.07,    0.0, -999.0
00:19:55,  966.2,   21.9,   93.0,   -1.03,   -1.47,    0.0, -999.0
00:20:00,  966.2,   21.9,   93.5,   -1.06,   -0.74,    0.0, -999.0
00:20:05,  966.1,   21.9,   93.4,   -0.51,   -0.78,    0.0, -999.0
00:20:10,  966.2,   21.9,   93.4,   -0.81,   -0.34,    0.0, -999.0
00:20:15,  966.1,   21.9,   93.4,   -0.72,   -0.32,    0.0, -999.0
00:20:20,  966.1,   21.9,   93.5,   -0.96,   -0.07,    0.0, -999.0
00:20:25,  966.1,   21.9,   93.2,   -0.94,   -0.31,    0.0, -999.0
00:20:30,  966.1,   21.9,   93.1,   -0.80,   -0.48,    0.0, -999.0
00:20:35,  966.1,   21.9,   93.3,   -0.74,   -0.24,    0.0, -999.0
00:20:40,  966.1,   21.9,   93.3,   -0.55,   -0.31,    0.0, -999.0
00:20:45,  966.1,   21.9,   93.2,   -0.35,    0.66,    0.0, -999.0
00:20:50,  966.1,   21.9,   93.3,   -0.84,   -0.16,    0.0, -999.0
00:20:55,  966.1,   21.9,   93.2,   -0.97,   -0.21,    0.0, -999.0
00:21:00,  966.2,   21.9,   93.3,   -1.68,    0.48,    0.0, -999.0
00:21:05,  966.1,   21.9,   93.1,   -1.51,    0.19,    0.0, -999.0
00:21:10,  966.1,   21.9,   93.2,   -1.11,   -0.02,    0.0, -999.0
00:21:15,  966.1,   21.9,   93.2,   -1.75,    0.28,    0.0, -999.0
00:21:20,  966.2,   21.9,   93.1,   -1.51,   -0.29,    0.0, -999.0
00:21:25,  966.2,   21.9,   93.1,   -0.99,    0.02,    0.0, -999.0
00:21:30,  966.1,   21.9,   93.1,   -0.74,   -0.10,    0.0, -999.0
00:21:35,  966.1,   21.9,   93.1,   -0.95,   -0.13,    0.0, -999.0
00:21:40,  966.1,   21.9,   93.3,   -0.78,   -0.07,    0.0, -999.0
00:21:45,  966.1,   21.9,   93.2,   -0.69,    0.38,    0.0, -999.0
00:21:50,  966.2,   21.9,   93.0,   -0.79,    0.23,    0.0, -999.0
00:21:55,  966.2,   21.9,   93.1,   -0.73,    0.30,    0.0, -999.0
00:22:00,  966.2,   21.9,   93.0,   -0.39,    0.28,    0.0, -999.0
00:22:05,  966.2,   21.9,   93.4,   -0.55,    0.51,    0.0, -999.0
00:22:10,  966.1,   21.9,   93.0,   -0.09,    0.82,    0.0, -999.0
00:22:15,  966.1,   21.9,   93.0,   -0.62,    0.95,    0.0, -999.0
00:22:20,  966.1,   21.9,   93.2,   -1.08,    1.04,    0.0, -999.0
00:22:25,  966.1,   21.9,   93.1,   -0.34,    0.90,    0.0, -999.0
00:22:30,  966.1,   21.9,   92.9,   -0.53,    0.56,    0.0, -999.0
00:22:35,  966.1,   21.9,   93.0,   -0.70,    0.45,    0.0, -999.0
00:22:40,  966.2,   21.9,   93.1,   -0.35,    0.30,    0.0, -999.0
00:22:45,  966.1,   21.9,   93.1,   -0.11,    0.29,    0.0, -999.0
00:22:50,  966.1,   21.9,   93.0,    0.04,    0.08,    0.0, -999.0
00:22:55,  966.1,   21.9,   93.2,   -0.00,    0.04,    0.0, -999.0
00:23:00,  966.1,   21.9,   93.0,   -0.00,   -0.00,    0.0, -999.0
00:23:05,  966.1,   21.9,   93.1,   -0.49,   -0.59,    0.0, -999.0
00:23:10,  966.1,   21.9,   93.0,   -0.23,   -0.80,    0.0, -999.0
00:23:15,  966.1,   21.9,   92.8,   -0.18,   -0.41,    0.0, -999.0
00:23:20,  966.2,   21.9,   93.1,   -0.53,   -0.63,    0.0, -999.0
00:23:25,  966.2,   21.9,   93.2,   -0.21,   -0.43,    0.0, -999.0
00:23:30,  966.2,   21.9,   93.0,   -0.10,   -0.30,    0.0, -999.0
00:23:35,  966.1,   21.9,   92.9,   -0.38,    0.02,    0.0, -999.0
00:23:40,  966.1,   21.9,   93.0,   -0.13,   -0.22,    0.0, -999.0
00:23:45,  966.1,   21.9,   92.9,   -0.41,   -0.16,    0.0, -999.0
00:23:50,  966.2,   21.9,   92.8,   -0.82,   -0.51,    0.0, -999.0
00:23:55,  966.2,   21.9,   93.0,   -0.83,   -0.65,    0.0, -999.0
00:24:00,  966.1,   21.9,   93.0,   -0.77,   -0.46,    0.0, -999.0
00:24:05,  966.1,   21.9,   93.1,   -0.65,   -0.50,    0.0, -999.0
00:24:10,  966.1,   21.9,   92.8,   -0.48,   -0.20,    0.0, -999.0
00:24:15,  966.2,   21.9,   93.0,   -0.44,   -0.18,    0.0, -999.0
00:24:20,  966.1,   21.9,   93.1,   -0.54,   -0.09,    0.0, -999.0
00:24:25,  966.1,   21.9,   92.9,   -0.70,   -0.19,    0.0, -999.0
00:24:30,  966.2,   21.9,   92.9,   -0.73,   -0.30,    0.0, -999.0
00:24:35,  966.1,   21.9,   93.0,   -1.31,   -0.82,    0.0, -999.0
00:24:40,  966.1,   21.9,   92.8,   -1.71,   -0.56,    0.0, -999.0
00:24:45,  966.2,   21.9,   93.0,   -1.02,   -1.06,    0.0, -999.0
00:24:50,  966.2,   21.9,   93.0,   -1.44,   -0.47,    0.0, -999.0
00:24:55,  966.2,   21.9,   92.9,   -1.50,   -0.13,    0.0, -999.0
00:25:00,  966.2,   21.9,   93.1,   -1.50,    0.05,    0.0, -999.0
00:25:05,  966.1,   21.9,   92.8,   -0.96,   -0.80,    0.0, -999.0
00:25:10,  966.2,   21.9,   93.0,   -0.62,   -0.72,    0.0, -999.0
00:25:15,  966.1,   21.9,   92.6,   -0.75,   -0.26,    0.0, -999.0
00:25:20,  966.2,   21.9,   92.7,   -0.50,   -0.54,    0.0, -999.0
00:25:25,  966.1,   21.9,   92.9,   -1.22,   -0.89,    0.0, -999.0
00:25:30,  966.2,   21.9,   93.0,   -1.51,   -0.98,    0.0, -999.0
00:25:35,  966.1,   21.9,   93.0,   -1.08,   -0.60,    0.0, -999.0
00:25:40,  966.1,   21.9,   92.8,   -0.78,   -1.03,    0.0, -999.0
00:25:45,  966.1,   21.9,   92.6,   -1.11,   -1.04,    0.0, -999.0
00:25:50,  966.2,   22.0,   92.9,   -0.55,   -0.95,    0.0, -999.0
00:25:55,  966.1,   21.9,   92.7,   -0.78,   -0.61,    0.0, -999.0
00:26:00,  966.2,   21.9,   92.9,   -0.80,   -0.43,    0.0, -999.0
00:26:05,  966.1,   21.9,   92.9,   -1.10,   -0.59,    0.0, -999.0
00:26:10,  966.1,   22.0,   93.0,   -0.78,   -0.51,    0.0, -999.0
00:26:15,  966.1,   21.9,   92.9,   -0.63,   -0.49,    0.0, -999.0
00:26:20,  966.2,   22.0,   92.5,   -0.44,    0.25,    0.0, -999.0
00:26:25,  966.1,   22.0,   93.0,   -0.34,    0.32,    0.0, -999.0
00:26:30,  966.2,   22.0,   92.8,   -0.39,    0.42,    0.0, -999.0
00:26:35,  966.1,   22.0,   92.9,   -0.76,    0.08,    0.0, -999.0
00:26:40,  966.1,   22.0,   92.9,   -0.85,   -0.29,    0.0, -999.0
00:26:45,  966.1,   22.0,   93.0,   -0.97,   -0.14,    0.0, -999.0
00:26:50,  966.1,   22.0,   92.7,   -1.27,    0.13,    0.0, -999.0
00:26:55,  966.1,   22.0,   92.7,   -0.99,   -0.10,    0.0, -999.0
00:27:00,  966.1,   22.0,   92.6,   -0.73,    0.01,    0.0, -999.0
00:27:05,  966.1,   22.0,   93.2,   -0.76,    0.55,    0.0, -999.0
00:27:10,  966.1,   22.0,   92.9,   -0.84,   -0.07,    0.0, -999.0
00:27:15,  966.1,   22.0,   92.9,   -0.47,   -0.20,    0.0, -999.0
00:27:20,  966.1,   22.0,   92.9,   -0.76,    0.19,    0.0, -999.0
00:27:25,  966.1,   22.0,   92.8,   -0.62,   -0.01,    0.0, -999.0
00:27:30,  966.1,   22.0,   92.9,   -0.47,    0.14,    0.0, -999.0
00:27:35,  966.1,   22.0,   92.9,   -0.31,    0.03,    0.0, -999.0
00:27:40,  966.1,   22.0,   92.7,   -0.27,   -0.06,    0.0, -999.0
00:27:45,  966.1,   22.0,   92.9,   -0.00,    0.00,    0.0, -999.0
00:27:50,  966.1,   22.0,   92.6,    0.07,    0.02,    0.0, -999.0
00:27:55,  966.0,   22.0,   92.7,    0.27,    0.17,    0.0, -999.0
00:28:00,  966.1,   22.0,   92.8,    0.45,    0.27,    0.0, -999.0
00:28:05,  966.1,   22.0,   92.8,    0.45,    0.09,    0.0, -999.0
00:28:10,  966.1,   22.0,   92.8,    0.32,    0.09,    0.0, -999.0
00:28:15,  966.1,   22.0,   92.9,    0.29,   -0.13,    0.0, -999.0
00:28:20,  966.1,   22.0,   92.6,    0.24,   -0.14,    0.0, -999.0
00:28:25,  966.1,   22.0,   92.7,    0.23,   -0.16,    0.0, -999.0
00:28:30,  966.1,   22.0,   92.8,    0.38,    0.10,    0.0, -999.0
00:28:35,  966.1,   22.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:28:40,  966.1,   22.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:28:45,  966.2,   22.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:28:50,  966.1,   22.0,   92.9,    0.00,   -0.00,    0.0, -999.0
00:28:55,  966.1,   22.0,   92.7,   -0.00,    0.00,    0.0, -999.0
00:29:00,  966.1,   22.0,   92.8,   -0.00,   -0.00,    0.0, -999.0
00:29:05,  966.1,   22.0,   92.6,   -0.29,    0.13,    0.0, -999.0
00:29:10,  966.1,   22.0,   92.4,   -0.25,    0.17,    0.0, -999.0
00:29:15,  966.1,   22.0,   92.6,   -0.28,    0.05,    0.0, -999.0
00:29:20,  966.1,   22.0,   92.5,   -0.26,   -0.07,    0.0, -999.0
00:29:25,  966.1,   22.0,   92.8,   -0.37,    0.37,    0.0, -999.0
00:29:30,  966.0,   22.0,   92.7,   -0.36,   -0.03,    0.0, -999.0
00:29:35,  966.1,   22.0,   92.6,   -0.13,   -0.23,    0.0, -999.0
00:29:40,  966.1,   22.0,   92.7,   -0.29,    0.03,    0.0, -999.0