                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/09 00:00,  -18.9,   -6.6,   -8.6,  -10.0,  -11.1,  -12.1,  -13.0,  -13.8,  -14.8,  -15.6,  -16.3,  -16.9,  -17.5,  -17.8,  -18.5,  -19.0,  -19.2,  -19.5,  -19.6,  -20.1,  -20.5,  -20.7,  -20.9,  -21.5,  -22.1,  -22.5,  -23.0,  -23.2,  -23.8,  -24.2,  -24.7,  -25.4,  -25.5,  -26.0,  -26.2,  -26.0,  -26.0,  -26.4,  -26.5,  -26.5,  -24.7,  -21.8,  -20.4,  -22.8,  -28.1,  -31.7,  -32.5,  -33.7,  -35.4,  -37.3,  -39.1,  -41.1,  -42.6,  -42.4,  -41.7,  -39.9,  -40.5,  -41.5
1996/02/09 00:10,  -20.2,   -7.4,   -9.7,  -11.4,  -12.9,  -14.5,  -15.6,  -16.9,  -17.8,  -18.6,  -19.4,  -20.0,  -20.5,  -21.1,  -21.6,  -22.1,  -22.6,  -23.2,  -23.8,  -24.1,  -24.4,  -24.7,  -25.1,  -25.4,  -25.5,  -25.8,  -26.0,  -26.2,  -26.2,  -26.4,  -26.3,  -26.4,  -26.6,  -26.7,  -26.8,  -27.2,  -27.4,  -27.8,  -28.0,  -28.4,  -26.8,  -24.8,  -23.6,  -25.9,  -31.6,  -34.8,  -36.6,  -38.4,  -39.7,  -41.0,  -41.9,  -41.3,  -41.3,  -41.1,  -41.3,  -41.6,  -41.1,  -41.9
1996/02/09 00:20,  -24.7,  -12.0,  -14.3,  -16.0,  -17.4,  -18.8,  -19.8,  -20.7,  -21.5,  -22.1,  -22.7,  -23.0,  -23.1,  -23.4,  -23.9,  -24.0,  -24.2,  -24.4,  -24.5,  -24.7,  -25.1,  -25.2,  -25.4,  -25.7,  -26.0,  -26.1,  -26.4,  -26.8,  -27.2,  -27.5,  -27.6,  -27.8,  -28.3,  -28.7,  -29.0,  -29.3,  -29.6,  -30.0,  -30.6,  -31.1,  -30.6,  -27.7,  -25.4,  -27.1,  -32.6,  -37.8,  -39.6,  -40.3,  -40.7,  -41.1,  -40.9,  -41.5,  -41.5,  -41.3,  -41.5,  -41.5,  -42.3,  -44.6
1996/02/09 00:30,  -29.3,  -17.0,  -19.5,  -21.0,  -22.5,  -23.3,  -24.1,  -24.0,  -24.0,  -24.2,  -24.5,  -24.7,  -25.1,  -25.4,  -25.9,  -26.6,  -26.8,  -27.2,  -27.5,  -27.9,  -28.0,  -28.3,  -28.5,  -28.6,  -28.8,  -28.9,  -29.0,  -29.2,  -29.5,  -29.8,  -30.1,  -30.6,  -31.0,  -31.5,  -31.9,  -32.4,  -32.7,  -33.1,  -33.7,  -34.3,  -34.5,  -33.3,  -29.6,  -29.6,  -34.6,  -39.5,  -40.4,  -40.3,  -40.3,  -40.8,  -41.2,  -41.9,  -42.9,  -44.3,  -46.4,  -48.0,  -48.7,  -49.2
1996/02/09 00:40,  -31.9,  -19.0,  -21.2,  -22.9,  -24.2,  -25.3,  -26.3,  -27.1,  -27.4,  -27.9,  -28.2,  -28.0,  -28.2,  -28.6,  -28.9,  -28.9,  -29.1,  -29.3,  -29.4,  -29.6,  -30.1,  -30.3,  -30.6,  -31.1,  -31.6,  -31.8,  -32.4,  -32.7,  -33.3,  -33.6,  -34.0,  -34.5,  -34.6,  -35.1,  -35.5,  -36.2,  -37.1,  -38.0,  -38.6,  -39.3,  -40.6,  -39.3,  -34.8,  -33.1,  -36.3,  -40.4,  -40.9,  -40.8,  -41.8,  -43.1,  -45.6,  -48.9,  -50.1,  -52.3,  -51.1,  -51.8,  -50.6,  999.0
1996/02/09 00:50,  -32.6,  -20.4,  -22.6,  -24.4,  -25.6,  -26.9,  -28.3,  -29.3,  -30.1,  -30.3,  -30.3,  -30.6,  -31.1,  -31.6,  -31.6,  -32.0,  -32.7,  -32.8,  -33.5,  -33.7,  -34.2,  -34.7,  -35.2,  -36.0,  -36.5,  -36.7,  -37.4,  -37.8,  -38.0,  -38.2,  -38.3,  -38.5,  -38.3,  -39.0,  -39.4,  -39.6,  -39.8,  -40.4,  -41.2,  -41.4,  -41.8,  -41.5,  -38.6,  -36.6,  -40.8,  -44.4,  -45.0,  -46.2,  -48.1,  -50.9,  -51.1,  -50.7,  -50.4,  -52.4,  -52.6,  999.0,  -51.4,  999.0
1996/02/09 01:00,  -36.1,  -23.5,  -25.8,  -27.4,  -28.9,  -30.6,  -31.8,  -33.3,  -34.0,  -34.5,  -34.5,  -34.3,  -34.6,  -34.8,  -34.9,  -35.1,  -35.2,  -35.4,  -35.8,  -36.1,  -36.2,  -36.3,  -36.5,  -36.6,  -36.8,  -36.9,  -36.9,  -37.3,  -38.1,  -38.4,  -39.0,  -39.3,  -40.0,  -40.3,  -41.4,  -42.2,  -43.1,  -43.7,  -44.9,  -45.1,  -45.5,  -44.8,  -41.3,  -39.6,  -42.1,  -47.8,  -48.2,  -49.1,  -49.6,  -51.3,  -51.2,  -50.4,  -50.7,  -48.7,  -48.9,  -50.5,  -50.5,  -51.8
1996/02/09 01:10,  -36.7,  -24.0,  -26.0,  -24.7,  -28.2,  -29.3,  -29.8,  -30.2,  -30.3,  -30.8,  -31.4,  -31.6,  -31.6,  -31.6,  -31.8,  -32.3,  -32.7,  -33.1,  -33.2,  -33.4,  -33.4,  -33.7,  -34.0,  -34.6,  -35.0,  -35.4,  -36.0,  -36.8,  -37.3,  -38.1,  -38.6,  -39.4,  -40.2,  -40.5,  -40.8,  -42.1,  -42.1,  -42.9,  -43.4,  -44.0,  -43.5,  -39.9,  -36.5,  -38.5,  -44.8,  -47.9,  -48.6,  -48.1,  -47.2,  -47.2,  -45.2,  -46.1,  -47.1,  -48.8,  -48.2,  -48.3,  -48.8,  -48.7
1996/02/09 01:20,  -36.4,  -23.3,  -22.2,  -27.0,  -28.7,  -29.9,  -30.8,  -31.2,  -31.8,  -32.0,  -32.4,  -32.7,  -33.0,  -33.4,  -33.9,  -34.3,  -34.7,  -35.2,  -34.9,  -34.8,  -34.3,  -34.2,  -34.1,  -34.2,  -34.1,  -34.2,  -34.5,  -34.7,  -35.1,  -35.6,  -36.0,  -36.4,  -36.8,  -37.3,  -37.8,  -38.0,  -38.7,  -38.9,  -39.6,  -39.6,  -38.7,  -34.7,  -33.0,  -36.0,  -41.1,  -42.2,  -42.7,  -42.3,  -42.4,  -43.8,  -44.5,  -45.2,  -46.1,  -47.1,  -47.3,  -47.9,  -48.9,  -49.6
1996/02/09 01:30,  -35.9,  -24.3,  -25.3,  -28.0,  -29.8,  -30.9,  -31.6,  -31.2,  -32.5,  -32.3,  -31.8,  -32.5,  -31.3,  -31.2,  -31.2,  -31.2,  -31.5,  -31.4,  -31.3,  -31.4,  -31.3,  -31.5,  -31.8,  -32.0,  -32.2,  -32.4,  -32.6,  -32.8,  -33.3,  -33.4,  -33.8,  -34.1,  -34.3,  -34.4,  -34.9,  -35.4,  -35.3,  -35.3,  -35.2,  -35.0,  -31.7,  -28.1,  -29.2,  -31.1,  -37.5,  -40.0,  -40.7,  -42.1,  -43.2,  -44.6,  -45.8,  -46.4,  -46.6,  -47.1,  -46.8,  -47.4,  -46.9,  -48.1
1996/02/09 01:40,  -32.8,  -17.5,  -19.2,  -21.5,  -22.8,  -23.8,  -24.2,  -25.1,  -25.6,  -26.3,  -26.7,  -27.2,  -27.3,  -27.6,  -27.7,  -27.8,  -28.0,  -28.3,  -28.3,  -28.7,  -28.8,  -29.0,  -29.3,  -29.5,  -29.6,  -29.8,  -30.0,  -30.1,  -30.3,  -30.4,  -30.9,  -31.2,  -31.6,  -31.8,  -32.0,  -32.5,  -32.9,  -33.0,  -33.2,  -33.1,  -30.0,  -27.6,  -30.3,  -37.2,  -39.3,  -41.5,  -42.8,  -42.5,  -42.4,  -42.4,  -42.6,  -42.1,  -43.1,  -43.8,  -44.2,  -44.6,  -45.5,  -46.2
1996/02/09 01:50,  -27.1,  -14.4,  -16.5,  -18.1,  -19.5,  -20.7,  -21.6,  -22.4,  -23.2,  -24.1,  -24.8,  -25.3,  -25.6,  -26.1,  -26.4,  -26.7,  -27.1,  -27.3,  -27.7,  -27.9,  -28.4,  -28.9,  -29.0,  -29.6,  -30.0,  -30.3,  -30.8,  -31.1,  -31.3,  -31.6,  -32.0,  -32.4,  -32.6,  -33.1,  -33.7,  -34.0,  -34.4,  -34.8,  -35.7,  -36.0,  -33.4,  -31.3,  -33.1,  -36.1,  -38.9,  -40.4,  -40.2,  -40.6,  -40.8,  -40.9,  -41.9,  -43.2,  -44.0,  -44.9,  -45.6,  -46.3,  -46.1,  -47.2
1996/02/09 02:00,  -28.6,  -16.1,  -18.5,  -20.3,  -21.5,  -22.9,  -23.8,  -24.5,  -25.3,  -26.1,  -26.7,  -27.5,  -28.2,  -28.4,  -29.2,  -29.9,  -30.6,  -31.3,  -32.1,  -32.4,  -33.0,  -33.3,  -34.1,  -34.7,  -35.2,  -36.0,  -36.5,  -36.7,  -37.5,  -37.9,  -38.1,  -38.2,  -38.4,  -38.6,  -38.6,  -38.2,  -38.1,  -37.6,  -36.9,  -36.3,  -32.6,  -30.2,  -31.8,  -36.6,  -38.3,  -39.3,  -40.3,  -41.4,  -41.9,  -42.4,  -43.2,  -44.1,  -44.9,  -46.0,  -46.3,  -47.1,  -47.3,  -47.3
1996/02/09 02:10,  -32.1,  -19.7,  -22.2,  -24.2,  -26.2,  -27.7,  -29.5,  -30.5,  -31.2,  -32.2,  -32.9,  -33.4,  -33.9,  -34.3,  -35.2,  -35.4,  -35.9,  -36.8,  -37.3,  -37.9,  -38.4,  -38.8,  -39.5,  -39.9,  -40.7,  -41.2,  -41.0,  -41.6,  -41.5,  -41.0,  -40.6,  -40.1,  -39.7,  -39.6,  -38.7,  -38.2,  -38.3,  -38.1,  -37.9,  -37.8,  -35.9,  -32.4,  -32.4,  -36.5,  -40.4,  -42.2,  -42.8,  -43.1,  -43.5,  -43.7,  -43.5,  -44.0,  -43.7,  -44.8,  -44.8,  -45.2,  -45.2,  -45.4
1996/02/09 02:20,  -38.4,  -25.2,  -27.0,  -30.0,  -31.7,  -32.9,  -34.2,  -34.8,  -35.6,  -35.8,  -36.2,  -36.5,  -36.2,  -36.3,  -36.5,  -36.3,  -36.7,  -36.5,  -36.6,  -36.8,  -36.8,  -37.0,  -36.9,  -36.7,  -36.7,  -36.8,  -37.0,  -36.8,  -36.8,  -36.7,  -36.6,  -36.6,  -36.6,  -36.7,  -36.9,  -37.0,  -37.1,  -37.4,  -37.7,  -37.9,  -36.2,  -33.5,  -34.2,  -40.2,  -38.0,  -38.8,  -38.4,  -39.1,  -39.5,  -40.1,  -40.8,  -41.8,  -41.8,  -42.1,  -42.2,  -42.6,  -42.9,  -42.6
1996/02/09 02:30,  -35.0,  -21.5,  -23.1,  -25.7,  -27.4,  -28.5,  -29.4,  -30.9,  -31.7,  -31.8,  -32.4,  -32.7,  -32.8,  -33.2,  -33.6,  -34.0,  -34.6,  -34.9,  -35.4,  -35.7,  -35.8,  -36.1,  -36.3,  -36.7,  -36.8,  -36.8,  -37.1,  -37.1,  -37.0,  -36.9,  -36.9,  -36.9,  -36.8,  -36.7,  -36.8,  -36.7,  -36.6,  -35.9,  -35.5,  -34.7,  -31.1,  -26.7,  -26.9,  -29.7,  -31.5,  -33.3,  -34.7,  -35.6,  -36.7,  -37.6,  -38.2,  -38.7,  -39.5,  -39.7,  -39.5,  -39.5,  -40.2,  -40.5
1996/02/09 02:40,  -34.3,  -21.0,  -23.3,  -25.5,  -27.3,  -28.5,  -29.7,  -31.1,  -32.0,  -32.5,  -33.2,  -33.7,  -34.1,  -34.3,  -34.4,  -34.5,  -34.8,  -34.7,  -34.6,  -34.9,  -34.9,  -35.0,  -34.9,  -35.0,  -34.7,  -34.5,  -34.2,  -33.9,  -33.3,  -32.8,  -32.6,  -32.1,  -31.8,  -31.5,  -31.1,  -30.8,  -30.5,  -30.1,  -29.9,  -29.2,  -25.4,  -20.9,  -23.7,  -27.6,  -30.4,  -33.0,  -33.5,  -34.6,  -34.8,  -35.3,  -35.8,  -36.6,  -37.4,  -37.7,  -38.2,  -38.5,  -38.7,  -39.3
1996/02/09 02:50,  -27.9,  -15.0,  -16.8,  -18.4,  -19.7,  -20.6,  -21.7,  -22.4,  -23.2,  -23.8,  -24.2,  -24.7,  -24.9,  -24.9,  -25.2,  -25.7,  -25.8,  -25.9,  -25.9,  -25.9,  -26.2,  -26.4,  -26.4,  -26.8,  -27.1,  -27.2,  -27.1,  -27.1,  -27.4,  -27.4,  -27.6,  -27.8,  -27.9,  -28.1,  -28.3,  -28.4,  -28.5,  -28.8,  -28.9,  -28.8,  -25.4,  -21.1,  -21.5,  -24.6,  -29.4,  -31.1,  -31.8,  -32.5,  -33.1,  -34.2,  -35.0,  -35.6,  -36.2,  -36.6,  -37.9,  -37.8,  -38.4,  -38.6
1996/02/09 03:00,  -25.4,  -12.9,  -14.8,  -16.6,  -18.0,  -18.9,  -20.0,  -20.6,  -21.2,  -22.0,  -22.4,  -22.9,  -23.3,  -23.8,  -24.2,  -24.6,  -24.7,  -24.7,  -25.1,  -25.1,  -25.4,  -25.5,  -25.8,  -26.1,  -26.4,  -26.7,  -26.9,  -27.1,  -27.3,  -27.5,  -27.8,  -27.9,  -28.0,  -28.3,  -28.4,  -28.4,  -28.7,  -28.9,  -28.9,  -28.8,  -25.0,  999.0,  -20.9,  -22.9,  -28.1,  -30.7,  -32.1,  -33.2,  -33.4,  -34.4,  -35.0,  -35.7,  -36.2,  -36.4,  -36.9,  -37.6,  -38.0,  -38.9
1996/02/09 03:10,  -27.1,  -14.6,  -16.4,  -18.3,  -19.8,  -21.0,  -21.8,  -22.8,  -23.4,  -23.8,  -24.2,  -24.3,  -24.8,  -25.1,  -25.2,  -25.3,  -25.3,  -25.5,  -25.6,  -25.9,  -26.1,  -26.2,  -26.4,  -26.4,  -26.6,  -26.7,  -26.7,  -26.8,  -26.9,  -27.3,  -27.3,  -27.6,  -27.9,  -28.0,  -28.2,  -28.5,  -28.7,  -28.9,  -29.1,  -29.1,  -25.6,  -21.1,  -20.0,  -22.2,  -26.7,  -30.0,  -31.7,  -32.9,  -33.7,  -33.9,  -34.7,  -35.4,  -35.7,  -36.5,  -36.9,  -37.0,  -37.4,  -37.5
1996/02/09 03:20,  -25.0,  -12.3,  -14.4,  -16.1,  -17.6,  -19.0,  -20.0,  -21.1,  -22.0,  -22.7,  -23.1,  -23.7,  -24.0,  -24.7,  -24.9,  -25.2,  -25.3,  -25.7,  -25.9,  -26.2,  -26.4,  -26.6,  -27.1,  -27.3,  -27.6,  -27.6,  -27.8,  -27.8,  -27.9,  -28.1,  -28.2,  -28.3,  -28.4,  -28.3,  -28.3,  -28.3,  -28.1,  -28.0,  -27.7,  -26.6,  -20.6,  999.0,  -18.8,  -23.1,  -27.8,  -29.5,  -30.4,  -31.0,  -31.9,  -32.2,  -32.9,  -33.4,  -33.4,  -34.1,  -34.5,  -34.5,  -34.8,  -34.4
1996/02/09 03:30,  -22.0,   -9.5,  -11.9,  -13.5,  -15.1,  -16.5,  -17.6,  -18.7,  -19.7,  -20.5,  -21.0,  -21.8,  -22.2,  -22.4,  -22.9,  -23.2,  -23.3,  -23.9,  -24.0,  -24.2,  -24.4,  -24.3,  -24.4,  -24.6,  -24.6,  -24.7,  -24.7,  -24.6,  -24.6,  -24.6,  -24.5,  -24.6,  -24.6,  -24.8,  -24.8,  -25.2,  -25.6,  -26.0,  -26.4,  -25.9,  -21.4,  -17.5,  -18.0,  -20.4,  -24.9,  -28.2,  -29.7,  -32.1,  -32.1,  -32.4,  -32.6,  -33.5,  -33.8,  -34.3,  -35.3,  -35.7,  -35.7,  -36.3
1996/02/09 03:40,  -20.6,   -7.9,  -10.1,  -12.1,  -13.7,  -15.0,  -15.9,  -17.1,  -17.9,  -18.6,  -19.2,  -19.8,  -20.2,  -20.5,  -21.2,  -21.5,  -21.8,  -22.4,  -22.4,  -22.8,  -23.0,  -23.5,  -23.9,  -24.1,  -24.4,  -24.6,  -24.8,  -25.3,  -25.4,  -25.6,  -25.8,  -26.2,  -26.3,  -26.4,  -26.8,  -26.8,  -26.9,  -27.0,  -27.0,  -25.9,  -20.3,  -16.6,  -16.9,  -20.5,  -24.8,  -27.8,  -29.2,  -31.3,  -33.6,  -35.0,  -35.1,  -35.5,  -35.6,  -36.2,  -36.7,  -37.1,  -37.9,  -38.4
1996/02/09 03:50,  -23.1,  -10.3,  -12.5,  -14.3,  -15.7,  -16.9,  -17.9,  -18.9,  -19.8,  -20.4,  -21.0,  -21.6,  -21.9,  -22.4,  -22.9,  -23.1,  -23.2,  -23.6,  -23.7,  -24.0,  -24.1,  -24.1,  -24.1,  -24.2,  -24.3,  -24.2,  -24.1,  -24.0,  -24.1,  -23.9,  -24.1,  -23.9,  -23.9,  -23.9,  -24.0,  -24.1,  -24.3,  -24.5,  -23.9,  -22.0,  999.0,  999.0,  -17.0,  -21.1,  -26.3,  -29.4,  -32.0,  -33.5,  -34.8,  -36.0,  -36.3,  -36.8,  -37.5,  -38.9,  -39.8,  -40.4,  -41.1,  -42.1
1996/02/09 04:00,  -19.6,   -7.2,   -9.2,  -10.7,  -12.2,  -13.4,  -14.4,  -15.5,  -16.3,  -17.2,  -17.9,  -18.3,  -18.7,  -19.1,  -19.3,  -19.6,  -19.9,  -20.1,  -20.4,  -20.6,  -20.7,  -20.9,  -21.1,  -21.3,  -21.4,  -21.6,  -21.8,  -22.2,  -22.4,  -22.8,  -23.1,  -23.3,  -23.7,  -23.6,  -24.0,  -24.5,  -24.8,  -25.2,  -25.1,  -23.8,  999.0,  999.0,  -21.4,  -28.2,  -32.9,  -34.6,  -37.2,  -38.7,  -39.8,  -40.4,  -40.7,  -41.5,  -41.7,  -42.3,  -42.6,  -42.0,  -42.7,  -44.7
1996/02/09 04:10,  -18.8,   -6.5,   -8.8,  -10.6,  -12.0,  -13.0,  -14.2,  -15.1,  -15.9,  -16.7,  -17.2,  -18.1,  -18.7,  -19.2,  -19.8,  -20.5,  -21.0,  -21.5,  -22.1,  -22.3,  -22.8,  -23.4,  -23.7,  -24.2,  -24.6,  -25.0,  -25.2,  -25.6,  -26.0,  -26.2,  -26.7,  -27.0,  -27.3,  -27.6,  -27.9,  -28.0,  -28.2,  -28.5,  -28.9,  -27.7,  -24.1,  -23.7,  -26.1,  -33.1,  -38.4,  -40.0,  -42.1,  -42.5,  -43.2,  -44.8,  -44.0,  -45.5,  -49.4,  -48.8,  -51.5,  -49.5,  -49.8,  -50.5
1996/02/09 04:20,  -21.1,   -8.4,  -10.8,  -12.8,  -14.2,  -15.5,  -16.6,  -17.6,  -18.2,  -19.0,  -19.8,  -20.2,  -20.7,  -21.3,  -21.6,  -22.2,  -22.7,  -23.2,  -23.5,  -24.0,  -24.2,  -24.6,  -25.1,  -25.7,  -26.0,  -26.2,  -26.9,  -27.0,  -27.5,  -28.2,  -28.5,  -29.1,  -29.6,  -30.1,  -30.5,  -31.2,  -31.9,  -32.4,  -33.1,  -33.5,  -31.5,  -28.7,  -31.7,  -37.6,  -41.5,  -44.4,  -47.3,  -48.3,  -49.4,  -50.8,  999.0,  999.0,  999.0,  -55.4,  999.0,  -53.5,  -51.1,  -50.5
1996/02/09 04:30,  999.0,  -12.1,  -14.3,  -16.1,  -17.8,  -19.0,  -20.0,  -20.9,  -21.7,  -22.2,  -22.8,  -23.3,  -23.9,  -24.2,  -24.6,  -25.0,  -25.6,  -25.9,  -26.2,  -26.7,  -27.3,  -27.8,  -28.5,  -28.9,  -29.4,  -30.0,  -30.5,  -30.8,  -31.2,  -31.6,  -31.9,  -32.3,  -32.7,  -33.2,  -33.4,  -33.8,  -34.1,  -34.9,  -35.3,  -35.7,  -35.1,  999.0,  999.0,  -41.2,  -45.1,  -47.1,  -49.0,  -48.7,  999.0,  999.0,  -47.9,  -48.2,  -49.5,  -48.6,  -48.1,  -47.4,  -49.0,  -48.9
1996/02/09 04:40,  -30.3,  -16.3,  -18.2,  -20.6,  -21.5,  -22.2,  -23.0,  -23.7,  -24.3,  -24.8,  -25.4,  -25.8,  -26.2,  -26.6,  -27.0,  -27.2,  -27.6,  -27.6,  -28.2,  -28.8,  -29.0,  -29.6,  -30.1,  -30.4,  -30.9,  -31.4,  -31.9,  -32.4,  -32.9,  -33.3,  -33.8,  -34.3,  -34.7,  -35.3,  -35.6,  -36.2,  -36.6,  -37.0,  -37.8,  -38.4,  -37.3,  -34.9,  -34.4,  -40.8,  -47.1,  999.0,  999.0,  -49.9,  -50.7,  -49.2,  -48.4,  -48.4,  -48.2,  -48.0,  -50.1,  -49.0,  -48.3,  -46.9
1996/02/09 04:50,  -34.5,  -19.1,  -21.0,  -22.6,  -26.2,  -27.4,  -26.7,  -28.7,  -29.5,  -29.9,  -30.3,  -30.4,  -31.0,  -31.1,  -31.5,  -32.1,  -32.2,  -32.3,  -32.8,  -32.9,  -33.3,  -33.7,  -34.2,  -34.6,  -34.7,  -35.1,  -35.5,  -36.0,  -36.5,  -36.9,  -37.3,  -37.6,  -37.9,  -38.2,  -38.4,  -38.9,  -39.3,  -40.6,  -40.9,  -41.2,  -41.7,  -40.3,  999.0,  -40.4,  -49.8,  -48.8,  -45.8,  -49.0,  -49.2,  -49.5,  -50.9,  -51.3,  -50.9,  -50.5,  -48.3,  -46.9,  -46.7,  -48.3
1996/02/09 05:00,  -34.9,  -22.6,  -27.5,  -31.4,  -33.8,  -34.9,  -34.9,  -36.2,  -36.0,  -36.5,  -38.0,  -38.1,  -38.6,  -39.3,  -39.8,  -38.8,  -39.7,  -40.7,  -41.5,  -41.8,  -41.9,  -42.3,  -42.5,  -41.6,  -41.9,  -41.5,  -41.6,  -41.9,  -42.1,  -42.7,  -43.1,  -42.4,  -43.2,  -43.3,  -43.3,  -43.4,  -43.7,  -44.1,  -45.1,  -46.3,  -45.9,  -42.2,  -43.5,  -46.5,  -44.5,  -45.2,  -46.7,  -48.3,  -52.2,  999.0,  -51.4,  999.0,  -52.2,  -49.7,  -49.1,  -50.4,  -49.7,  999.0
1996/02/09 05:10,  -33.3,  -27.3,  -25.9,  -28.8,  -33.2,  -35.5,  -36.9,  -39.1,  -39.2,  -41.5,  -43.3,  -42.5,  -44.2,  -44.6,  -45.7,  -43.8,  -44.5,  -47.4,  -48.6,  -48.2,  -50.0,  -49.6,  999.0,  999.0,  -53.2,  -52.8,  999.0,  -48.8,  -47.2,  -48.7,  -50.0,  -47.0,  -46.6,  -45.5,  -44.0,  -43.2,  -42.8,  -42.5,  -43.2,  -42.6,  -40.7,  -36.3,  -38.9,  -46.8,  -46.6,  -50.5,  -52.8,  999.0,  -51.9,  -53.0,  999.0,  -53.4,  -52.9,  999.0,  999.0,  -54.4,  999.0,  999.0
1996/02/09 05:20,  -31.1,  -24.9,  -28.8,  -30.4,  -30.8,  -33.9,  -34.8,  -35.2,  -33.7,  -33.3,  -40.1,  -45.0,  -45.7,  -44.1,  -45.9,  -44.6,  -46.1,  -49.8,  -53.3,  999.0,  999.0,  999.0,  -53.8,  -52.2,  999.0,  999.0,  -47.8,  -47.8,  -48.4,  -47.5,  -47.2,  -46.2,  -46.1,  -46.4,  -45.4,  -45.6,  -46.5,  -46.8,  -46.4,  -49.5,  -46.9,  -38.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 05:30,  -31.9,  999.0,  -25.1,  -31.8,  -33.7,  -34.8,  -40.7,  -45.8,  -47.0,  -45.3,  -44.7,  -43.4,  -44.3,  -45.2,  -45.8,  -44.6,  -44.1,  -44.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.4,  -46.9,  -47.2,  -46.3,  -47.3,  -46.6,  -47.0,  -47.0,  -46.6,  -46.8,  -47.9,  -47.3,  -47.9,  -48.9,  -48.8,  -53.2,  -49.9,  -45.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 05:40,  999.0,  -32.8,  -33.9,  -32.6,  -32.8,  -35.7,  -43.0,  -43.9,  -47.6,  -45.1,  -47.2,  -45.2,  -44.8,  -44.9,  -44.0,  -42.0,  999.0,  -46.3,  -47.0,  -47.4,  -47.0,  -47.0,  -46.6,  -47.1,  -46.2,  -44.7,  -44.9,  -44.6,  -44.8,  -44.9,  -46.3,  -46.6,  -47.9,  -48.1,  -48.2,  -48.7,  -50.4,  -51.4,  -50.3,  999.0,  -61.3,  -48.2,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1996/02/09 05:50,  -34.9,  -29.1,  -30.4,  -30.2,  -33.9,  -36.2,  -37.9,  -37.2,  -39.2,  -39.8,  -40.5,  -41.5,  -42.7,  -43.9,  -44.3,  -42.2,  -45.4,  -46.1,  -47.0,  -47.2,  -47.5,  -48.3,  -49.1,  -49.4,  -49.3,  -50.0,  -51.0,  -53.0,  -49.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.7,  -51.4,  -54.4,  -53.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 06:00,  -40.5,  -28.2,  -29.0,  -31.0,  -31.6,  -36.9,  -39.0,  -40.7,  -41.6,  -42.0,  -42.8,  -43.9,  -43.5,  -44.3,  -44.3,  -40.2,  -45.5,  -46.2,  -47.2,  -48.3,  -49.5,  -45.3,  -48.7,  999.0,  999.0,  -50.7,  -54.6,  -59.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.8,  -47.8,  -52.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 06:10,  -31.8,  -25.6,  -27.7,  -29.7,  -32.1,  -32.5,  -36.2,  -39.7,  -41.6,  -42.7,  -44.5,  -46.9,  -45.6,  999.0,  -45.0,  999.0,  -46.7,  -46.9,  -46.4,  -48.5,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -49.9,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 06:20,  999.0,  999.0,  999.0,  -25.8,  -33.1,  -27.9,  -37.9,  -38.3,  -42.1,  -44.0,  -43.1,  -46.3,  -46.8,  -46.6,  -46.9,  -46.1,  -47.2,  -52.9,  999.0,  -47.3,  -46.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 06:30,  999.0,  999.0,  999.0,  -29.5,  -31.2,  -37.8,  -40.6,  -48.2,  -49.3,  -46.2,  -46.0,  -55.1,  -47.4,  -48.7,  -44.6,  -43.2,  -50.5,  999.0,  -52.8,  -49.6,  -48.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 06:40,  999.0,  999.0,  -32.3,  -33.3,  -39.7,  -43.4,  -49.5,  -48.0,  999.0,  -46.7,  -47.0,  -49.7,  -48.2,  -47.3,  -41.8,  -50.5,  -54.9,  -53.4,  999.0,  -49.0,  -50.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 06:50,  -38.3,  -30.5,  -33.0,  -37.1,  -39.5,  -39.3,  -44.3,  999.0,  -51.4,  -48.7,  -49.0,  999.0,  -49.6,  -47.9,  -43.8,  -50.0,  -52.1,  -51.8,  -49.7,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 07:00,  -44.9,  -32.1,  -35.7,  -38.3,  -39.5,  -41.8,  -45.2,  -50.3,  -49.9,  -47.8,  -48.8,  -51.3,  -45.1,  -49.6,  -46.6,  -51.0,  999.0,  -49.2,  -50.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -54.6
1996/02/09 07:10,  -36.2,  -33.3,  -31.4,  -31.5,  -36.5,  -43.0,  -46.2,  -51.7,  -51.0,  -49.7,  -46.5,  -46.6,  -49.3,  -46.9,  -49.5,  -50.0,  -53.9,  -48.6,  -49.6,  -48.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 07:20,  999.0,  -31.5,  -31.8,  -35.0,  -35.1,  -40.4,  -46.6,  -48.0,  -44.6,  -43.2,  -51.3,  -52.9,  -52.8,  -49.6,  -43.1,  -48.6,  -50.5,  -49.5,  999.0,  -51.6,  -52.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 07:30,  999.0,  -30.9,  -35.8,  -38.1,  -35.7,  -41.2,  -45.3,  -47.1,  -37.5,  -50.3,  -50.9,  -52.8,  -51.2,  -50.1,  -46.5,  -48.6,  999.0,  -52.6,  -53.6,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 07:40,  -42.1,  -25.7,  -35.8,  -34.6,  -35.0,  -35.8,  -40.4,  -45.2,  -43.9,  999.0,  -50.5,  -52.0,  -51.7,  999.0,  999.0,  -49.1,  -50.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/09 07:50,  -43.9,  -32.5,  -28.1,  -31.6,  -34.7,  -36.8,  -37.6,  -40.7,  -40.0,  -38.7,  -39.6,  -46.7,  -49.0,  -50.4,  -48.8,  -51.6,  -49.6,  -48.6,  -50.2,  999.0,  -52.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0