2009/11/05, +9, 136.10,  34.85, 385
00:00:00,  984.2,    8.5,   94.5,    0.48,    0.84,    0.0, -999.0
00:00:05,  984.2,    8.5,   94.4,    0.32,    0.94,    0.0, -999.0
00:00:10,  984.2,    8.5,   94.3,    0.30,    0.84,    0.0, -999.0
00:00:15,  984.2,    8.5,   94.3,    0.24,    0.70,    0.0, -999.0
00:00:20,  984.2,    8.5,   93.9,   -0.06,    0.79,    0.0, -999.0
00:00:25,  984.2,    8.5,   94.4,    0.26,    0.75,    0.0, -999.0
00:00:30,  984.2,    8.5,   94.0,    0.30,    0.73,    0.0, -999.0
00:00:35,  984.2,    8.5,   94.2,    0.23,    0.67,    0.0, -999.0
00:00:40,  984.2,    8.5,   94.3,    0.13,    0.42,    0.0, -999.0
00:00:45,  984.2,    8.5,   94.4,   -0.01,    0.51,    0.0, -999.0
00:00:50,  984.2,    8.5,   94.4,    0.06,    0.47,    0.0, -999.0
00:00:55,  984.2,    8.5,   94.4,   -0.04,    0.51,    0.0, -999.0
00:01:00,  984.2,    8.5,   94.4,   -0.04,    0.44,    0.0, -999.0
00:01:05,  984.2,    8.5,   94.5,   -0.09,    0.37,    0.0, -999.0
00:01:10,  984.2,    8.5,   94.5,    0.22,    0.76,    0.0, -999.0
00:01:15,  984.1,    8.5,   94.3,    0.31,    0.69,    0.0, -999.0
00:01:20,  984.1,    8.5,   94.4,   -0.23,    0.36,    0.0, -999.0
00:01:25,  984.1,    8.5,   94.3,   -0.05,    0.32,    0.0, -999.0
00:01:30,  984.1,    8.5,   94.2,    0.01,    0.31,    0.0, -999.0
00:01:35,  984.2,    8.5,   94.4,   -0.00,    0.44,    0.0, -999.0
00:01:40,  984.1,    8.5,   94.3,    0.14,    0.81,    0.0, -999.0
00:01:45,  984.2,    8.5,   94.5,    0.16,    0.90,    0.0, -999.0
00:01:50,  984.2,    8.5,   94.2,    0.15,    0.95,    0.0, -999.0
00:01:55,  984.1,    8.5,   94.1,    0.19,    0.77,    0.0, -999.0
00:02:00,  984.2,    8.5,   94.6,    0.25,    0.80,    0.0, -999.0
00:02:05,  984.1,    8.5,   94.2,    0.30,    0.67,    0.0, -999.0
00:02:10,  984.2,    8.5,   94.5,    0.37,    0.83,    0.0, -999.0
00:02:15,  984.1,    8.5,   94.3,    0.40,    0.73,    0.0, -999.0
00:02:20,  984.2,    8.5,   94.3,    0.22,    0.71,    0.0, -999.0
00:02:25,  984.2,    8.5,   94.1,    0.31,    0.69,    0.0, -999.0
00:02:30,  984.1,    8.5,   94.2,    0.43,    0.85,    0.0, -999.0
00:02:35,  984.1,    8.5,   94.2,    0.39,    0.81,    0.0, -999.0
00:02:40,  984.1,    8.5,   94.2,    0.35,    0.92,    0.0, -999.0
00:02:45,  984.1,    8.5,   94.3,    0.31,    0.69,    0.0, -999.0
00:02:50,  984.2,    8.5,   94.2,    0.27,    0.68,    0.0, -999.0
00:02:55,  984.2,    8.5,   94.3,    0.30,    0.68,    0.0, -999.0
00:03:00,  984.1,    8.5,   94.2,    0.25,    0.72,    0.0, -999.0
00:03:05,  984.1,    8.5,   94.2,    0.29,    0.51,    0.0, -999.0
00:03:10,  984.2,    8.5,   94.2,    0.31,    0.69,    0.0, -999.0
00:03:15,  984.1,    8.5,   94.4,    0.46,    0.59,    0.0, -999.0
00:03:20,  984.2,    8.5,   94.2,    0.48,    0.66,    0.0, -999.0
00:03:25,  984.1,    8.5,   94.2,    0.58,    0.54,    0.0, -999.0
00:03:30,  984.1,    8.5,   94.0,    0.46,    0.82,    0.0, -999.0
00:03:35,  984.1,    8.5,   94.3,    0.26,    0.75,    0.0, -999.0
00:03:40,  984.2,    8.5,   94.1,    0.44,    0.61,    0.0, -999.0
00:03:45,  984.2,    8.5,   94.3,    0.41,    0.69,    0.0, -999.0
00:03:50,  984.1,    8.5,   94.1,    0.28,    0.39,    0.0, -999.0
00:03:55,  984.2,    8.5,   94.1,    0.34,    0.70,    0.0, -999.0
00:04:00,  984.2,    8.5,   94.2,    0.38,    0.66,    0.0, -999.0
00:04:05,  984.1,    8.5,   94.1,    0.58,    0.79,    0.0, -999.0
00:04:10,  984.2,    8.5,   94.0,    0.49,    0.63,    0.0, -999.0
00:04:15,  984.1,    8.5,   94.2,    0.60,    0.69,    0.0, -999.0
00:04:20,  984.2,    8.5,   94.1,    0.63,    0.67,    0.0, -999.0
00:04:25,  984.1,    8.5,   94.1,    0.60,    0.77,    0.0, -999.0
00:04:30,  984.2,    8.5,   94.4,    0.34,    1.45,    0.0, -999.0
00:04:35,  984.1,    8.5,   94.1,    0.35,    1.52,    0.0, -999.0
00:04:40,  984.1,    8.5,   94.0,    0.26,    1.47,    0.0, -999.0
00:04:45,  984.1,    8.4,   94.1,    0.55,    1.23,    0.0, -999.0
00:04:50,  984.1,    8.4,   94.1,    0.60,    1.08,    0.0, -999.0
00:04:55,  984.1,    8.5,   94.2,    0.48,    0.86,    0.0, -999.0
00:05:00,  984.1,    8.4,   93.9,    0.18,    0.40,    0.0, -999.0
00:05:05,  984.1,    8.5,   93.9,    0.04,    0.45,    0.0, -999.0
00:05:10,  984.2,    8.5,   94.1,    0.58,    0.58,    0.0, -999.0
00:05:15,  984.2,    8.5,   94.1,    0.43,    0.60,    0.0, -999.0
00:05:20,  984.1,    8.5,   93.8,    0.25,    0.73,    0.0, -999.0
00:05:25,  984.1,    8.4,   94.1,    0.22,    0.72,    0.0, -999.0
00:05:30,  984.1,    8.5,   94.1,    0.25,    0.72,    0.0, -999.0
00:05:35,  984.1,    8.5,   94.0,    0.37,    0.29,    0.0, -999.0
00:05:40,  984.1,    8.5,   94.2,    0.50,    0.56,    0.0, -999.0
00:05:45,  984.2,    8.5,   94.1,    0.34,    0.49,    0.0, -999.0
00:05:50,  984.1,    8.5,   93.9,    0.35,    0.49,    0.0, -999.0
00:05:55,  984.2,    8.5,   93.9,    0.21,    0.44,    0.0, -999.0
00:06:00,  984.2,    8.5,   94.3,    0.23,    0.74,    0.0, -999.0
00:06:05,  984.1,    8.5,   93.9,    0.29,    0.71,    0.0, -999.0
00:06:10,  984.1,    8.5,   94.1,    0.18,    0.78,    0.0, -999.0
00:06:15,  984.2,    8.5,   94.0,    0.10,    0.78,    0.0, -999.0
00:06:20,  984.1,    8.5,   94.1,    0.17,    0.46,    0.0, -999.0
00:06:25,  984.1,    8.5,   94.0,    0.26,    0.39,    0.0, -999.0
00:06:30,  984.1,    8.5,   94.1,    0.02,    0.56,    0.0, -999.0
00:06:35,  984.1,    8.5,   94.2,    0.35,    0.36,    0.0, -999.0
00:06:40,  984.1,    8.5,   94.1,    0.02,    0.48,    0.0, -999.0
00:06:45,  984.1,    8.5,   94.1,   -0.10,    0.58,    0.0, -999.0
00:06:50,  984.2,    8.5,   94.0,    0.01,    0.60,    0.0, -999.0
00:06:55,  984.1,    8.5,   94.0,    0.14,    0.57,    0.0, -999.0
00:07:00,  984.1,    8.5,   94.1,    0.27,    0.73,    0.0, -999.0
00:07:05,  984.1,    8.5,   94.1,    0.20,    0.33,    0.0, -999.0
00:07:10,  984.1,    8.5,   94.0,    0.28,    0.19,    0.0, -999.0
00:07:15,  984.1,    8.5,   94.1,    0.35,    0.35,    0.0, -999.0
00:07:20,  984.1,    8.5,   94.1,    0.15,    0.26,    0.0, -999.0
00:07:25,  984.1,    8.5,   94.1,    0.32,    0.36,    0.0, -999.0
00:07:30,  984.1,    8.5,   94.1,    0.28,    0.39,    0.0, -999.0
00:07:35,  984.1,    8.5,   94.0,    0.19,    0.40,    0.0, -999.0
00:07:40,  984.0,    8.5,   94.0,    0.16,    0.44,    0.0, -999.0
00:07:45,  984.0,    8.4,   94.2,    0.18,    0.45,    0.0, -999.0
00:07:50,  984.1,    8.4,   93.9,    0.26,    0.47,    0.0, -999.0
00:07:55,  984.1,    8.4,   94.4,    0.23,    0.45,    0.0, -999.0
00:08:00,  984.1,    8.4,   94.0,    0.32,    0.37,    0.0, -999.0
00:08:05,  984.0,    8.4,   93.9,    0.11,    0.49,    0.0, -999.0
00:08:10,  984.1,    8.4,   94.0,    0.13,    0.44,    0.0, -999.0
00:08:15,  984.0,    8.4,   93.9,    0.21,    0.47,    0.0, -999.0
00:08:20,  984.0,    8.4,   94.0,    0.17,    0.27,    0.0, -999.0
00:08:25,  984.1,    8.4,   93.9,    0.22,    0.19,    0.0, -999.0
00:08:30,  984.0,    8.4,   93.7,    0.22,    0.19,    0.0, -999.0
00:08:35,  984.0,    8.4,   93.8,    0.00,    0.00,    0.0, -999.0
00:08:40,  984.1,    8.4,   94.0,    0.15,    0.27,    0.0, -999.0
00:08:45,  984.0,    8.4,   93.8,    0.21,    0.51,    0.0, -999.0
00:08:50,  984.0,    8.4,   93.8,    0.18,    0.73,    0.0, -999.0
00:08:55,  984.0,    8.4,   93.8,   -0.19,    0.77,    0.0, -999.0
00:09:00,  984.0,    8.4,   94.0,    0.28,    0.69,    0.0, -999.0
00:09:05,  984.0,    8.4,   93.7,    0.46,    0.63,    0.0, -999.0
00:09:10,  984.0,    8.4,   93.8,    0.31,    0.51,    0.0, -999.0
00:09:15,  984.0,    8.4,   93.8,    0.25,    0.43,    0.0, -999.0
00:09:20,  984.0,    8.4,   93.8,    0.14,    0.46,    0.0, -999.0
00:09:25,  984.0,    8.4,   94.0,    0.04,    0.29,    0.0, -999.0
00:09:30,  984.0,    8.4,   93.8,    0.19,    0.23,    0.0, -999.0
00:09:35,  984.0,    8.4,   93.8,    0.15,    0.26,    0.0, -999.0
00:09:40,  984.0,    8.4,   93.9,    0.22,    0.39,    0.0, -999.0
00:09:45,  984.0,    8.4,   94.0,    0.16,    0.23,    0.0, -999.0
00:09:50,  984.0,    8.4,   93.9,    0.24,    0.43,    0.0, -999.0
00:09:55,  984.0,    8.4,   93.7,    0.22,    0.31,    0.0, -999.0
00:10:00,  984.0,    8.4,   93.7,    0.23,    0.21,    0.0, -999.0
00:10:05,  984.0,    8.4,   93.9,    0.08,    0.32,    0.0, -999.0
00:10:10,  984.0,    8.4,   93.6,    0.00,    0.00,    0.0, -999.0
00:10:15,  984.0,    8.4,   93.9,    0.00,    0.00,    0.0, -999.0
00:10:20,  984.0,    8.4,   93.7,    0.00,    0.00,    0.0, -999.0
00:10:25,  984.0,    8.4,   93.8,    0.01,    0.02,    0.0, -999.0
00:10:30,  984.0,    8.4,   93.7,    0.00,    0.00,    0.0, -999.0
00:10:35,  984.0,    8.4,   93.7,    0.00,    0.00,    0.0, -999.0
00:10:40,  984.0,    8.3,   93.7,    0.01,    0.04,    0.0, -999.0
00:10:45,  984.0,    8.3,   93.8,    0.00,    0.00,    0.0, -999.0
00:10:50,  984.0,    8.3,   93.9,    0.08,    0.29,    0.0, -999.0
00:10:55,  984.0,    8.3,   93.8,    0.02,    0.02,    0.0, -999.0
00:11:00,  984.0,    8.3,   93.7,    0.15,    0.21,    0.0, -999.0
00:11:05,  984.0,    8.3,   93.6,    0.01,    0.04,    0.0, -999.0
00:11:10,  984.0,    8.3,   93.8,    0.00,    0.00,    0.0, -999.0
00:11:15,  984.0,    8.3,   93.5,    0.00,    0.00,    0.0, -999.0
00:11:20,  984.0,    8.3,   94.0,    0.01,    0.01,    0.0, -999.0
00:11:25,  984.0,    8.3,   93.7,    0.00,    0.01,    0.0, -999.0
00:11:30,  984.0,    8.3,   93.7,    0.00,    0.01,    0.0, -999.0
00:11:35,  984.0,    8.3,   93.6,    0.01,    0.04,    0.0, -999.0
00:11:40,  984.0,    8.3,   93.8,    0.10,    0.24,    0.0, -999.0
00:11:45,  984.0,    8.3,   93.6,    0.45,    0.62,    0.0, -999.0
00:11:50,  984.0,    8.3,   93.6,    0.35,    0.87,    0.0, -999.0
00:11:55,  984.0,    8.3,   93.7,    0.13,    0.72,    0.0, -999.0
00:12:00,  984.0,    8.3,   93.4,    0.23,    0.77,    0.0, -999.0
00:12:05,  984.0,    8.3,   93.7,   -0.22,    0.56,    0.0, -999.0
00:12:10,  984.0,    8.3,   93.7,    0.06,    0.40,    0.0, -999.0
00:12:15,  984.0,    8.3,   93.6,    0.23,    0.75,    0.0, -999.0
00:12:20,  983.9,    8.3,   93.5,    0.31,    0.70,    0.0, -999.0
00:12:25,  984.0,    8.3,   93.7,    0.16,    0.43,    0.0, -999.0
00:12:30,  983.9,    8.3,   93.7,    0.33,    0.36,    0.0, -999.0
00:12:35,  984.0,    8.3,   93.6,    0.41,    0.27,    0.0, -999.0
00:12:40,  984.0,    8.3,   93.7,    0.13,    0.41,    0.0, -999.0
00:12:45,  984.0,    8.3,   93.7,    0.19,    0.90,    0.0, -999.0
00:12:50,  984.0,    8.3,   93.6,    0.73,    1.09,    0.0, -999.0
00:12:55,  984.0,    8.2,   93.6,    0.48,    0.98,    0.0, -999.0
00:13:00,  983.9,    8.2,   93.7,    0.45,    0.61,    0.0, -999.0
00:13:05,  984.0,    8.2,   93.6,    0.17,    0.72,    0.0, -999.0
00:13:10,  984.0,    8.2,   93.5,    0.28,    0.72,    0.0, -999.0
00:13:15,  984.0,    8.2,   93.7,    0.10,    0.57,    0.0, -999.0
00:13:20,  984.0,    8.2,   93.5,    0.09,    0.55,    0.0, -999.0
00:13:25,  984.0,    8.2,   93.4,    0.33,    0.35,    0.0, -999.0
00:13:30,  984.0,    8.2,   93.5,    0.07,    0.23,    0.0, -999.0
00:13:35,  984.0,    8.2,   93.6,    0.14,    0.31,    0.0, -999.0
00:13:40,  984.0,    8.2,   93.3,    0.04,    0.26,    0.0, -999.0
00:13:45,  984.0,    8.2,   93.6,    0.12,    0.28,    0.0, -999.0
00:13:50,  984.0,    8.2,   93.5,    0.05,    0.30,    0.0, -999.0
00:13:55,  983.9,    8.2,   93.4,    0.06,    0.25,    0.0, -999.0
00:14:00,  983.9,    8.2,   93.3,    0.07,    0.32,    0.0, -999.0
00:14:05,  984.0,    8.2,   93.2,    0.11,    0.45,    0.0, -999.0
00:14:10,  984.0,    8.2,   93.5,    0.13,    0.75,    0.0, -999.0
00:14:15,  984.0,    8.2,   93.4,    0.43,    0.60,    0.0, -999.0
00:14:20,  983.9,    8.2,   93.4,    0.18,    0.78,    0.0, -999.0
00:14:25,  983.9,    8.2,   93.7,   -0.15,    0.75,    0.0, -999.0
00:14:30,  983.9,    8.2,   93.6,   -0.20,    1.25,    0.0, -999.0
00:14:35,  983.9,    8.2,   93.7,   -0.10,    1.50,    0.0, -999.0
00:14:40,  983.9,    8.2,   93.4,   -0.45,    1.18,    0.0, -999.0
00:14:45,  983.9,    8.2,   93.5,    0.05,    0.95,    0.0, -999.0
00:14:50,  983.9,    8.2,   93.5,   -0.03,    1.79,    0.0, -999.0
00:14:55,  983.9,    8.2,   93.7,    0.10,    1.98,    0.0, -999.0
00:15:00,  983.9,    8.2,   93.5,   -0.40,    1.22,    0.0, -999.0
00:15:05,  983.9,    8.2,   93.6,    1.02,    1.70,    0.0, -999.0
00:15:10,  983.9,    8.2,   93.5,    0.37,    1.22,    0.0, -999.0
00:15:15,  983.9,    8.2,   93.5,   -0.18,    0.91,    0.0, -999.0
00:15:20,  983.9,    8.2,   93.6,   -0.44,    0.25,    0.0, -999.0
00:15:25,  983.9,    8.2,   93.6,   -0.22,    0.20,    0.0, -999.0
00:15:30,  983.9,    8.2,   93.8,   -0.03,    0.01,    0.0, -999.0
00:15:35,  983.9,    8.2,   93.5,   -0.07,    0.04,    0.0, -999.0
00:15:40,  983.9,    8.2,   93.4,   -0.01,    0.79,    0.0, -999.0
00:15:45,  983.9,    8.2,   93.5,   -0.11,    0.47,    0.0, -999.0
00:15:50,  983.9,    8.2,   93.5,   -0.06,    0.28,    0.0, -999.0
00:15:55,  983.9,    8.2,   93.5,   -0.06,    0.33,    0.0, -999.0
00:16:00,  983.9,    8.2,   93.3,   -0.20,    0.43,    0.0, -999.0
00:16:05,  983.9,    8.2,   93.6,   -0.34,    0.33,    0.0, -999.0
00:16:10,  983.9,    8.2,   93.7,   -0.25,    0.25,    0.0, -999.0
00:16:15,  983.9,    8.2,   93.3,   -0.34,    0.32,    0.0, -999.0
00:16:20,  983.9,    8.2,   93.5,   -0.24,    0.39,    0.0, -999.0
00:16:25,  983.9,    8.2,   93.5,   -0.00,    0.26,    0.0, -999.0
00:16:30,  983.8,    8.2,   93.4,   -0.24,    0.21,    0.0, -999.0
00:16:35,  983.8,    8.2,   93.4,   -0.28,    0.10,    0.0, -999.0
00:16:40,  983.8,    8.2,   93.6,   -0.45,    0.14,    0.0, -999.0
00:16:45,  983.9,    8.2,   93.7,   -0.32,    0.31,    0.0, -999.0
00:16:50,  983.9,    8.2,   93.6,   -0.47,    0.14,    0.0, -999.0
00:16:55,  983.9,    8.2,   93.1,   -0.33,    0.71,    0.0, -999.0
00:17:00,  983.8,    8.2,   93.5,   -0.29,    0.69,    0.0, -999.0
00:17:05,  983.9,    8.2,   93.6,   -0.38,    0.71,    0.0, -999.0
00:17:10,  983.9,    8.2,   93.6,   -0.21,    0.44,    0.0, -999.0
00:17:15,  983.8,    8.2,   93.3,   -0.16,    0.18,    0.0, -999.0
00:17:20,  983.9,    8.2,   93.8,   -0.06,    0.26,    0.0, -999.0
00:17:25,  983.9,    8.2,   93.4,    0.02,    0.09,    0.0, -999.0
00:17:30,  983.9,    8.1,   93.3,    0.03,    0.30,    0.0, -999.0
00:17:35,  983.9,    8.1,   93.5,   -0.11,    0.43,    0.0, -999.0
00:17:40,  983.9,    8.1,   93.6,   -0.02,    0.34,    0.0, -999.0
00:17:45,  983.9,    8.1,   93.1,    0.22,    0.20,    0.0, -999.0
00:17:50,  983.9,    8.1,   93.3,    0.12,    0.30,    0.0, -999.0
00:17:55,  983.8,    8.1,   93.5,    0.11,    0.25,    0.0, -999.0
00:18:00,  983.9,    8.1,   93.2,    0.17,    0.28,    0.0, -999.0
00:18:05,  983.8,    8.1,   93.1,    0.00,    0.00,    0.0, -999.0
00:18:10,  983.9,    8.1,   93.3,    0.24,    0.18,    0.0, -999.0
00:18:15,  983.8,    8.1,   93.4,    0.03,    0.01,    0.0, -999.0
00:18:20,  983.9,    8.1,   93.5,    0.00,    0.00,    0.0, -999.0
00:18:25,  983.9,    8.1,   93.4,   -0.00,    0.04,    0.0, -999.0
00:18:30,  983.8,    8.1,   93.3,    0.00,    0.00,    0.0, -999.0
00:18:35,  983.8,    8.1,   93.1,    0.04,    0.27,    0.0, -999.0
00:18:40,  983.9,    8.1,   93.4,   -0.01,    0.31,    0.0, -999.0
00:18:45,  983.9,    8.1,   93.5,    0.01,    0.28,    0.0, -999.0
00:18:50,  983.9,    8.1,   93.2,    0.02,    0.32,    0.0, -999.0
00:18:55,  983.9,    8.1,   93.1,   -0.00,    0.00,    0.0, -999.0
00:19:00,  983.9,    8.1,   93.1,   -0.00,    0.02,    0.0, -999.0
00:19:05,  983.9,    8.1,   93.4,    0.05,    0.30,    0.0, -999.0
00:19:10,  983.9,    8.1,   93.3,    0.04,    0.28,    0.0, -999.0
00:19:15,  983.9,    8.1,   93.3,   -0.01,    0.29,    0.0, -999.0
00:19:20,  983.9,    8.1,   93.4,   -0.03,    0.32,    0.0, -999.0
00:19:25,  983.9,    8.1,   92.9,   -0.05,    0.23,    0.0, -999.0
00:19:30,  983.9,    8.0,   93.3,    0.02,    0.28,    0.0, -999.0
00:19:35,  983.9,    8.0,   93.1,   -0.11,    0.32,    0.0, -999.0
00:19:40,  983.8,    8.0,   93.3,   -0.10,    0.45,    0.0, -999.0
00:19:45,  983.9,    8.0,   93.2,    0.04,    0.29,    0.0, -999.0
00:19:50,  983.9,    8.0,   93.1,    0.06,    0.24,    0.0, -999.0
00:19:55,  983.9,    8.0,   93.2,    0.01,    0.31,    0.0, -999.0
00:20:00,  983.9,    8.0,   93.1,   -0.05,    0.25,    0.0, -999.0
00:20:05,  983.8,    8.0,   93.2,   -0.02,    0.27,    0.0, -999.0
00:20:10,  983.9,    8.0,   93.2,   -0.12,    0.31,    0.0, -999.0
00:20:15,  983.8,    8.0,   93.0,   -0.04,    0.26,    0.0, -999.0
00:20:20,  983.9,    8.0,   93.0,   -0.03,    0.25,    0.0, -999.0
00:20:25,  983.8,    8.0,   93.1,   -0.10,    0.29,    0.0, -999.0
00:20:30,  983.9,    8.0,   93.2,   -0.08,    0.28,    0.0, -999.0
00:20:35,  983.9,    8.0,   93.3,   -0.00,    0.02,    0.0, -999.0
00:20:40,  983.9,    8.0,   93.1,   -0.14,    0.26,    0.0, -999.0
00:20:45,  983.9,    8.0,   93.1,   -0.01,    0.03,    0.0, -999.0
00:20:50,  983.9,    8.0,   93.3,   -0.00,    0.02,    0.0, -999.0
00:20:55,  983.8,    8.0,   93.1,   -0.04,    0.25,    0.0, -999.0
00:21:00,  983.9,    8.0,   93.2,   -0.04,    0.27,    0.0, -999.0
00:21:05,  983.9,    8.0,   93.1,   -0.01,    0.04,    0.0, -999.0
00:21:10,  983.9,    8.0,   93.2,   -0.21,    0.23,    0.0, -999.0
00:21:15,  983.9,    8.0,   93.3,   -0.23,    0.20,    0.0, -999.0
00:21:20,  983.9,    8.0,   93.2,   -0.15,    0.26,    0.0, -999.0
00:21:25,  983.9,    8.0,   92.8,   -0.12,    0.31,    0.0, -999.0
00:21:30,  983.9,    8.0,   93.3,   -0.06,    0.27,    0.0, -999.0
00:21:35,  983.9,    8.0,   93.0,   -0.12,    0.24,    0.0, -999.0
00:21:40,  983.8,    8.0,   93.3,   -0.26,    0.22,    0.0, -999.0
00:21:45,  983.9,    8.0,   93.4,   -0.34,    0.33,    0.0, -999.0
00:21:50,  983.9,    8.0,   93.2,   -0.55,    0.59,    0.0, -999.0
00:21:55,  983.9,    8.0,   93.2,   -0.37,    0.27,    0.0, -999.0
00:22:00,  983.9,    8.0,   93.0,    0.18,    0.44,    0.0, -999.0
00:22:05,  983.9,    7.9,   93.1,   -0.31,    0.49,    0.0, -999.0
00:22:10,  983.9,    7.9,   93.2,   -0.47,    0.60,    0.0, -999.0
00:22:15,  983.9,    8.0,   93.2,   -0.37,    0.45,    0.0, -999.0
00:22:20,  983.8,    7.9,   93.1,   -0.34,    0.28,    0.0, -999.0
00:22:25,  983.9,    7.9,   93.1,   -0.46,    0.36,    0.0, -999.0
00:22:30,  983.9,    7.9,   93.1,   -0.75,    0.36,    0.0, -999.0
00:22:35,  983.8,    7.9,   93.0,   -0.63,    0.46,    0.0, -999.0
00:22:40,  983.8,    7.9,   93.1,   -0.51,    0.56,    0.0, -999.0
00:22:45,  983.9,    7.9,   93.0,   -0.17,    0.45,    0.0, -999.0
00:22:50,  983.9,    7.9,   93.1,   -0.01,    0.44,    0.0, -999.0
00:22:55,  983.9,    7.9,   93.1,   -0.16,    0.40,    0.0, -999.0
00:23:00,  983.9,    7.9,   93.2,   -0.54,    0.54,    0.0, -999.0
00:23:05,  983.9,    7.9,   93.0,   -0.01,    0.46,    0.0, -999.0
00:23:10,  983.9,    7.9,   93.0,   -0.40,    0.24,    0.0, -999.0
00:23:15,  983.9,    7.9,   92.8,   -0.06,    0.26,    0.0, -999.0
00:23:20,  983.9,    7.9,   93.0,   -0.59,    0.54,    0.0, -999.0
00:23:25,  983.9,    7.9,   93.1,   -0.55,    0.81,    0.0, -999.0
00:23:30,  983.9,    7.9,   93.2,   -0.68,    1.05,    0.0, -999.0
00:23:35,  984.0,    7.9,   93.1,   -0.27,    0.67,    0.0, -999.0
00:23:40,  983.9,    7.9,   93.0,   -0.25,    0.78,    0.0, -999.0
00:23:45,  983.9,    7.9,   93.1,   -0.36,    0.84,    0.0, -999.0
00:23:50,  983.9,    7.9,   93.2,   -0.59,    0.55,    0.0, -999.0
00:23:55,  983.9,    7.9,   92.9,    0.19,    0.84,    0.0, -999.0
00:24:00,  983.9,    7.9,   92.9,    0.50,    1.19,    0.0, -999.0
00:24:05,  983.9,    7.9,   92.9,    0.33,    0.90,    0.0, -999.0
00:24:10,  983.9,    7.8,   93.0,    0.46,    0.83,    0.0, -999.0
00:24:15,  983.9,    7.8,   93.0,   -0.07,    1.07,    0.0, -999.0
00:24:20,  983.9,    7.8,   93.0,    0.25,    1.18,    0.0, -999.0
00:24:25,  983.9,    7.8,   92.8,   -0.73,    1.17,    0.0, -999.0
00:24:30,  983.9,    7.8,   92.9,   -0.33,    1.24,    0.0, -999.0
00:24:35,  983.8,    7.8,   93.0,   -0.68,    1.69,    0.0, -999.0
00:24:40,  983.9,    7.8,   92.9,   -0.31,    1.47,    0.0, -999.0
00:24:45,  983.9,    7.8,   93.0,    0.14,    1.02,    0.0, -999.0
00:24:50,  983.9,    7.8,   93.0,    0.18,    0.47,    0.0, -999.0
00:24:55,  983.9,    7.8,   93.3,    0.61,    0.42,    0.0, -999.0
00:25:00,  983.9,    7.8,   93.1,    0.32,    0.34,    0.0, -999.0
00:25:05,  983.9,    7.8,   93.1,    0.35,    0.35,    0.0, -999.0
00:25:10,  983.9,    7.8,   92.7,    0.25,    0.93,    0.0, -999.0
00:25:15,  983.9,    7.8,   92.9,    0.64,    1.11,    0.0, -999.0
00:25:20,  984.0,    7.8,   92.9,    0.71,    1.05,    0.0, -999.0
00:25:25,  983.9,    7.8,   93.3,    0.62,    0.86,    0.0, -999.0
00:25:30,  984.0,    7.8,   93.0,    0.35,    1.01,    0.0, -999.0
00:25:35,  984.0,    7.8,   93.3,    0.53,    0.74,    0.0, -999.0
00:25:40,  983.9,    7.8,   92.9,   -0.32,    0.67,    0.0, -999.0
00:25:45,  983.9,    7.8,   92.8,   -0.10,    0.47,    0.0, -999.0
00:25:50,  983.9,    7.8,   93.3,    0.08,    0.76,    0.0, -999.0
00:25:55,  983.9,    7.8,   93.0,    0.05,    0.42,    0.0, -999.0
00:26:00,  983.9,    7.8,   92.9,    0.20,    0.45,    0.0, -999.0
00:26:05,  983.9,    7.8,   93.0,    0.17,    0.39,    0.0, -999.0
00:26:10,  983.9,    7.8,   92.9,   -0.15,    0.45,    0.0, -999.0
00:26:15,  983.9,    7.8,   93.0,    0.04,    0.31,    0.0, -999.0
00:26:20,  983.9,    7.8,   93.1,    0.02,    0.04,    0.0, -999.0
00:26:25,  984.0,    7.8,   92.9,    0.00,    0.00,    0.0, -999.0
00:26:30,  983.9,    7.8,   93.0,    0.01,    0.01,    0.0, -999.0
00:26:35,  984.0,    7.8,   93.2,    0.00,    0.00,    0.0, -999.0
00:26:40,  983.9,    7.8,   93.1,    0.00,    0.00,    0.0, -999.0
00:26:45,  984.0,    7.8,   93.0,   -0.04,    0.05,    0.0, -999.0
00:26:50,  983.9,    7.8,   93.0,   -0.00,    0.00,    0.0, -999.0
00:26:55,  983.9,    7.8,   93.1,    0.14,    0.23,    0.0, -999.0
00:27:00,  984.0,    7.8,   93.0,    0.07,    0.29,    0.0, -999.0
00:27:05,  983.9,    7.8,   93.2,    0.11,    0.44,    0.0, -999.0
00:27:10,  983.9,    7.8,   92.9,    0.11,    0.49,    0.0, -999.0
00:27:15,  983.9,    7.8,   93.0,   -0.07,    0.37,    0.0, -999.0
00:27:20,  983.9,    7.8,   93.0,    0.07,    0.33,    0.0, -999.0
00:27:25,  983.9,    7.8,   92.9,   -0.19,    0.27,    0.0, -999.0
00:27:30,  983.9,    7.7,   93.0,   -0.01,    0.04,    0.0, -999.0
00:27:35,  983.9,    7.7,   93.1,   -0.21,    0.14,    0.0, -999.0
00:27:40,  983.9,    7.7,   93.0,   -0.00,    0.00,    0.0, -999.0
00:27:45,  983.9,    7.7,   92.8,   -0.00,    0.00,    0.0, -999.0
00:27:50,  983.9,    7.7,   92.9,   -0.00,    0.00,    0.0, -999.0
00:27:55,  983.9,    7.7,   93.0,   -0.01,    0.02,    0.0, -999.0
00:28:00,  984.0,    7.7,   93.0,   -0.00,    0.04,    0.0, -999.0
00:28:05,  983.9,    7.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:28:10,  984.0,    7.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:28:15,  983.9,    7.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:28:20,  984.0,    7.7,   93.1,    0.05,    0.10,    0.0, -999.0
00:28:25,  984.0,    7.7,   92.8,    0.18,    0.25,    0.0, -999.0
00:28:30,  983.9,    7.7,   92.9,    0.11,    0.26,    0.0, -999.0
00:28:35,  983.9,    7.7,   92.8,   -0.01,    0.09,    0.0, -999.0
00:28:40,  983.9,    7.7,   93.2,   -0.00,    0.00,    0.0, -999.0
00:28:45,  983.9,    7.7,   92.8,   -0.01,    0.01,    0.0, -999.0
00:28:50,  984.0,    7.7,   93.0,   -0.03,    0.01,    0.0, -999.0
00:28:55,  983.9,    7.7,   93.2,   -0.00,    0.00,    0.0, -999.0
00:29:00,  983.9,    7.7,   93.0,   -0.01,    0.02,    0.0, -999.0
00:29:05,  983.9,    7.7,   92.9,   -0.00,    0.01,    0.0, -999.0
00:29:10,  983.9,    7.7,   93.1,   -0.00,    0.00,    0.0, -999.0
00:29:15,  983.9,    7.7,   93.2,   -0.00,    0.00,    0.0, -999.0
00:29:20,  983.9,    7.7,   93.1,   -0.00,    0.00,    0.0, -999.0
00:29:25,  983.9,    7.7,   93.0,   -0.06,    0.02,    0.0, -999.0
00:29:30,  983.9,    7.7,   93.1,   -0.00,   -0.00,    0.0, -999.0
00:29:35,  983.9,    7.7,   93.0,   -0.01,   -0.00,    0.0, -999.0
00:29:40,  983.9,    7.7,   93.0,   -0.00,    0.00,    0.0, -999.0