1996/09/24, +9, 136.10,  34.85, 385
00:00:02,  972.2,   13.7,   98.2,    0.94,    0.05,    0.0, -999.0
00:00:07,  972.2,   13.7,   98.2,    0.97,    0.08,    0.0, -999.0
00:00:12,  972.1,   13.7,   98.2,    1.31,    0.18,    0.0, -999.0
00:00:17,  972.2,   13.7,   98.3,    1.40,    0.15,    0.0, -999.0
00:00:22,  972.2,   13.7,   98.3,    1.36,    0.02,    0.0, -999.0
00:00:27,  972.2,   13.7,   98.3,    1.14,    0.02,    0.0, -999.0
00:00:32,  972.2,   13.7,   98.2,    1.07,    0.02,    0.0, -999.0
00:00:37,  972.2,   13.7,   98.3,    1.09,    0.09,    0.0, -999.0
00:00:42,  972.2,   13.7,   98.2,    1.02,    0.02,    0.0, -999.0
00:00:47,  972.1,   13.7,   98.2,    1.07,    0.02,    0.0, -999.0
00:00:52,  972.2,   13.7,   98.3,    1.20,    0.10,    0.0, -999.0
00:00:57,  972.2,   13.7,   98.3,    1.32,   -0.02,    0.0, -999.0
00:01:02,  972.2,   13.7,   98.2,    1.40,   -0.12,    0.0, -999.0
00:01:07,  972.2,   13.7,   98.3,    1.48,   -0.18,    0.0, -999.0
00:01:12,  972.2,   13.7,   98.2,    1.51,   -0.24,    0.0, -999.0
00:01:17,  972.2,   13.7,   98.3,    1.56,   -0.25,    0.0, -999.0
00:01:22,  972.2,   13.6,   98.2,    1.54,   -0.36,    0.0, -999.0
00:01:27,  972.1,   13.6,   98.3,    1.39,   -0.17,    0.0, -999.0
00:01:32,  972.1,   13.6,   98.3,    1.29,   -0.09,    0.0, -999.0
00:01:37,  972.1,   13.6,   98.3,    1.23,   -0.11,    0.0, -999.0
00:01:42,  972.1,   13.6,   98.3,    1.07,   -0.11,    0.0, -999.0
00:01:47,  972.2,   13.6,   98.2,    1.01,   -0.45,    0.0, -999.0
00:01:52,  972.1,   13.6,   98.3,    1.16,   -0.52,    0.0, -999.0
00:01:57,  972.1,   13.6,   98.3,    1.19,   -0.48,    0.0, -999.0
00:02:02,  972.1,   13.6,   98.3,    1.21,   -0.42,    0.0, -999.0
00:02:07,  972.1,   13.6,   98.3,    1.08,   -0.06,    0.0, -999.0
00:02:12,  972.2,   13.6,   98.3,    1.04,   -0.09,    0.0, -999.0
00:02:17,  972.1,   13.6,   98.3,    1.06,   -0.21,    0.0, -999.0
00:02:22,  972.1,   13.6,   98.3,    1.00,   -0.44,    0.0, -999.0
00:02:27,  972.1,   13.6,   98.3,    1.13,   -0.34,    0.0, -999.0
00:02:32,  972.1,   13.6,   98.2,    1.15,   -0.29,    0.0, -999.0
00:02:37,  972.1,   13.6,   98.3,    1.17,   -0.34,    0.0, -999.0
00:02:42,  972.1,   13.6,   98.3,    1.21,   -0.32,    0.0, -999.0
00:02:47,  972.1,   13.6,   98.4,    1.24,   -0.33,    0.0, -999.0
00:02:52,  972.1,   13.6,   98.4,    1.23,   -0.35,    0.0, -999.0
00:02:57,  972.1,   13.6,   98.3,    1.15,   -0.33,    0.0, -999.0
00:03:02,  972.1,   13.6,   98.3,    1.15,   -0.42,    0.0, -999.0
00:03:07,  972.2,   13.6,   98.4,    1.15,   -0.46,    0.0, -999.0
00:03:12,  972.1,   13.6,   98.3,    1.18,   -0.52,    0.0, -999.0
00:03:17,  972.1,   13.6,   98.3,    1.26,   -0.51,    0.0, -999.0
00:03:22,  972.2,   13.6,   98.3,    1.31,   -0.40,    0.0, -999.0
00:03:27,  972.1,   13.6,   98.3,    1.29,   -0.39,    0.0, -999.0
00:03:32,  972.1,   13.6,   98.4,    1.20,   -0.39,    0.0, -999.0
00:03:37,  972.1,   13.6,   98.3,    1.23,   -0.38,    0.0, -999.0
00:03:42,  972.1,   13.6,   98.3,    1.30,   -0.32,    0.0, -999.0
00:03:47,  972.1,   13.6,   98.4,    1.29,   -0.27,    0.0, -999.0
00:03:52,  972.1,   13.6,   98.4,    1.27,   -0.27,    0.0, -999.0
00:03:57,  972.1,   13.6,   98.3,    1.33,   -0.26,    0.0, -999.0
00:04:02,  972.1,   13.6,   98.4,    1.35,   -0.14,    0.0, -999.0
00:04:07,  972.1,   13.6,   98.5,    1.30,   -0.09,    0.0, -999.0
00:04:12,  972.1,   13.6,   98.4,    1.36,   -0.27,    0.0, -999.0
00:04:17,  972.1,   13.6,   98.4,    1.39,   -0.30,    0.0, -999.0
00:04:22,  972.1,   13.6,   98.4,    1.33,   -0.46,    0.0, -999.0
00:04:27,  972.1,   13.6,   98.4,    1.29,   -0.52,    0.0, -999.0
00:04:32,  972.1,   13.6,   98.4,    1.25,   -0.53,    0.0, -999.0
00:04:37,  972.1,   13.6,   98.4,    1.24,   -0.53,    0.0, -999.0
00:04:42,  972.1,   13.6,   98.4,    1.27,   -0.39,    0.0, -999.0
00:04:47,  972.1,   13.6,   98.4,    1.28,   -0.44,    0.0, -999.0
00:04:52,  972.1,   13.6,   98.4,    1.24,   -0.45,    0.0, -999.0
00:04:57,  972.1,   13.6,   98.5,    1.33,   -0.41,    0.0, -999.0
00:05:02,  972.1,   13.6,   98.5,    1.37,   -0.53,    0.0, -999.0
00:05:07,  972.1,   13.6,   98.4,    1.44,   -0.49,    0.0, -999.0
00:05:12,  972.1,   13.6,   98.4,    1.59,   -0.22,    0.0, -999.0
00:05:17,  972.2,   13.6,   98.4,    1.76,   -0.12,    0.0, -999.0
00:05:22,  972.1,   13.6,   98.4,    1.75,   -0.12,    0.0, -999.0
00:05:27,  972.1,   13.7,   98.4,    1.77,   -0.25,    0.0, -999.0
00:05:32,  972.1,   13.7,   98.4,    1.72,   -0.37,    0.0, -999.0
00:05:37,  972.1,   13.7,   98.4,    1.78,   -0.41,    0.0, -999.0
00:05:42,  972.1,   13.7,   98.5,    1.75,   -0.37,    0.0, -999.0
00:05:47,  972.2,   13.7,   98.4,    1.76,   -0.34,    0.0, -999.0
00:05:52,  972.1,   13.7,   98.5,    1.74,   -0.37,    0.0, -999.0
00:05:57,  972.1,   13.7,   98.5,    1.75,   -0.44,    0.0, -999.0
00:06:02,  972.2,   13.7,   98.5,    1.74,   -0.50,    0.0, -999.0
00:06:07,  972.2,   13.7,   98.4,    1.66,   -0.74,    0.0, -999.0
00:06:12,  972.1,   13.7,   98.5,    1.73,   -0.88,    0.0, -999.0
00:06:17,  972.1,   13.7,   98.5,    1.78,   -0.72,    0.0, -999.0
00:06:22,  972.1,   13.7,   98.4,    1.66,   -0.81,    0.0, -999.0
00:06:27,  972.1,   13.7,   98.5,    1.67,   -0.78,    0.0, -999.0
00:06:32,  972.2,   13.7,   98.5,    1.61,   -1.22,    0.0, -999.0
00:06:37,  972.2,   13.7,   98.5,    1.55,   -1.34,    0.0, -999.0
00:06:42,  972.2,   13.7,   98.4,    1.44,   -1.39,    0.0, -999.0
00:06:47,  972.1,   13.7,   98.4,    1.57,   -1.14,    0.0, -999.0
00:06:52,  972.1,   13.7,   98.4,    1.49,   -1.08,    0.0, -999.0
00:06:57,  972.1,   13.7,   98.5,    1.38,   -1.12,    0.0, -999.0
00:07:02,  972.2,   13.7,   98.5,    1.48,   -1.33,    0.0, -999.0
00:07:07,  972.2,   13.7,   98.5,    1.63,   -0.83,    0.0, -999.0
00:07:12,  972.2,   13.7,   98.5,    1.39,   -0.53,    0.0, -999.0
00:07:17,  972.2,   13.7,   98.5,    1.29,   -1.24,    0.0, -999.0
00:07:22,  972.1,   13.7,   98.5,    1.24,   -1.28,    0.0, -999.0
00:07:27,  972.1,   13.7,   98.5,    1.07,   -1.28,    0.0, -999.0
00:07:32,  972.1,   13.7,   98.5,    1.20,   -0.78,    0.0, -999.0
00:07:37,  972.1,   13.7,   98.5,    1.24,   -0.66,    0.0, -999.0
00:07:42,  972.1,   13.7,   98.6,    1.36,   -0.61,    0.0, -999.0
00:07:47,  972.1,   13.7,   98.5,    1.22,   -1.22,    0.0, -999.0
00:07:52,  972.1,   13.7,   98.6,    1.30,   -1.49,    0.0, -999.0
00:07:57,  972.1,   13.7,   98.6,    1.14,   -1.41,    0.0, -999.0
00:08:02,  972.1,   13.7,   98.6,    1.26,   -1.13,    0.0, -999.0
00:08:07,  972.1,   13.8,   98.6,    1.43,   -1.08,    0.0, -999.0
00:08:12,  972.2,   13.8,   98.5,    1.47,   -0.89,    0.0, -999.0
00:08:17,  972.1,   13.8,   98.5,    1.40,   -1.10,    0.0, -999.0
00:08:22,  972.1,   13.8,   98.5,    1.08,   -1.20,    0.0, -999.0
00:08:27,  972.1,   13.8,   98.5,    0.94,   -1.12,    0.0, -999.0
00:08:32,  972.2,   13.8,   98.6,    0.96,   -1.10,    0.0, -999.0
00:08:37,  972.1,   13.8,   98.5,    0.84,   -1.20,    0.0, -999.0
00:08:42,  972.1,   13.8,   98.6,    0.77,   -1.23,    0.0, -999.0
00:08:47,  972.1,   13.8,   98.5,    0.71,   -1.14,    0.0, -999.0
00:08:52,  972.1,   13.8,   98.5,    0.59,   -1.11,    0.0, -999.0
00:08:57,  972.1,   13.8,   98.5,    0.81,   -1.04,    0.0, -999.0
00:09:02,  972.1,   13.8,   98.5,    0.87,   -1.25,    0.0, -999.0
00:09:07,  972.1,   13.8,   98.5,    0.93,   -0.99,    0.0, -999.0
00:09:12,  972.1,   13.8,   98.5,    0.93,   -1.03,    0.0, -999.0
00:09:17,  972.1,   13.8,   98.5,    0.98,   -0.88,    0.0, -999.0
00:09:22,  972.1,   13.8,   98.5,    1.04,   -0.84,    0.0, -999.0
00:09:27,  972.1,   13.8,   98.4,    0.91,   -1.21,    0.0, -999.0
00:09:32,  972.1,   13.8,   98.6,    0.78,   -1.16,    0.0, -999.0
00:09:37,  972.1,   13.8,   98.5,    0.73,   -1.37,    0.0, -999.0
00:09:42,  972.1,   13.8,   98.5,    1.07,   -1.42,    0.0, -999.0
00:09:47,  972.1,   13.8,   98.5,    1.08,   -1.24,    0.0, -999.0
00:09:52,  972.2,   13.8,   98.4,    1.08,   -1.16,    0.0, -999.0
00:09:57,  972.2,   13.8,   98.5,    1.06,   -1.22,    0.0, -999.0
00:10:02,  972.2,   13.8,   98.5,    0.96,   -1.38,    0.0, -999.0
00:10:07,  972.2,   13.8,   98.4,    1.01,   -1.33,    0.0, -999.0
00:10:12,  972.1,   13.8,   98.4,    0.99,   -1.36,    0.0, -999.0
00:10:17,  972.1,   13.8,   98.5,    0.97,   -1.38,    0.0, -999.0
00:10:22,  972.1,   13.8,   98.4,    0.96,   -1.38,    0.0, -999.0
00:10:27,  972.1,   13.8,   98.4,    0.86,   -1.28,    0.0, -999.0
00:10:32,  972.1,   13.8,   98.4,    0.88,   -1.21,    0.0, -999.0
00:10:37,  972.1,   13.8,   98.5,    0.99,   -1.31,    0.0, -999.0
00:10:42,  972.1,   13.8,   98.4,    0.92,   -1.22,    0.0, -999.0
00:10:47,  972.1,   13.8,   98.5,    0.83,   -1.15,    0.0, -999.0
00:10:52,  972.2,   13.8,   98.4,    0.95,   -1.21,    0.0, -999.0
00:10:57,  972.1,   13.8,   98.4,    1.03,   -1.14,    0.0, -999.0
00:11:02,  972.1,   13.7,   98.5,    1.09,   -1.05,    0.0, -999.0
00:11:07,  972.1,   13.7,   98.4,    1.26,   -1.10,    0.0, -999.0
00:11:12,  972.2,   13.7,   98.4,    1.04,   -1.08,    0.0, -999.0
00:11:17,  972.1,   13.7,   98.4,    0.92,   -1.88,    0.0, -999.0
00:11:22,  972.1,   13.7,   98.4,    1.20,   -1.78,    0.0, -999.0
00:11:27,  972.2,   13.7,   98.4,    1.26,   -1.56,    0.0, -999.0
00:11:32,  972.2,   13.7,   98.4,    1.19,   -1.47,    0.0, -999.0
00:11:37,  972.1,   13.7,   98.3,    1.16,   -1.43,    0.0, -999.0
00:11:42,  972.2,   13.7,   98.4,    1.06,   -1.46,    0.0, -999.0
00:11:47,  972.1,   13.7,   98.4,    1.08,   -1.34,    0.0, -999.0
00:11:52,  972.2,   13.6,   98.4,    1.01,   -1.25,    0.0, -999.0
00:11:57,  972.1,   13.6,   98.4,    1.24,   -1.15,    0.0, -999.0
00:12:02,  972.1,   13.6,   98.3,    1.27,   -0.96,    0.0, -999.0
00:12:07,  972.2,   13.6,   98.4,    1.34,   -0.93,    0.0, -999.0
00:12:12,  972.2,   13.6,   98.4,    1.22,   -0.95,    0.0, -999.0
00:12:17,  972.2,   13.6,   98.4,    1.09,   -0.94,    0.0, -999.0
00:12:22,  972.2,   13.6,   98.4,    1.02,   -0.95,    0.0, -999.0
00:12:27,  972.2,   13.6,   98.3,    0.96,   -0.75,    0.0, -999.0
00:12:32,  972.2,   13.6,   98.4,    0.98,   -0.91,    0.0, -999.0
00:12:37,  972.2,   13.6,   98.4,    0.81,   -0.78,    0.0, -999.0
00:12:42,  972.2,   13.6,   98.4,    0.92,   -0.53,    0.0, -999.0
00:12:47,  972.2,   13.6,   98.5,    0.82,   -0.44,    0.0, -999.0
00:12:52,  972.1,   13.6,   98.4,    0.88,   -0.38,    0.0, -999.0
00:12:57,  972.2,   13.6,   98.4,    0.75,   -0.47,    0.0, -999.0
00:13:02,  972.2,   13.6,   98.4,    0.59,   -0.59,    0.0, -999.0
00:13:07,  972.2,   13.5,   98.4,    0.63,   -0.75,    0.0, -999.0
00:13:12,  972.2,   13.5,   98.4,    0.69,   -0.99,    0.0, -999.0
00:13:17,  972.2,   13.5,   98.4,    0.43,   -1.02,    0.0, -999.0
00:13:22,  972.2,   13.5,   98.4,    0.30,   -1.20,    0.0, -999.0
00:13:27,  972.2,   13.5,   98.4,    0.26,   -1.11,    0.0, -999.0
00:13:32,  972.2,   13.5,   98.4,    0.41,   -1.01,    0.0, -999.0
00:13:37,  972.2,   13.5,   98.4,    0.49,   -0.96,    0.0, -999.0
00:13:42,  972.2,   13.5,   98.5,    0.53,   -0.99,    0.0, -999.0
00:13:47,  972.2,   13.5,   98.4,    0.50,   -0.90,    0.0, -999.0
00:13:52,  972.2,   13.5,   98.4,    0.48,   -0.86,    0.0, -999.0
00:13:57,  972.2,   13.5,   98.4,    0.51,   -0.92,    0.0, -999.0
00:14:02,  972.2,   13.5,   98.4,    0.55,   -0.73,    0.0, -999.0
00:14:07,  972.2,   13.5,   98.4,    0.60,   -0.74,    0.0, -999.0
00:14:12,  972.2,   13.5,   98.6,    0.62,   -0.74,    0.0, -999.0
00:14:17,  972.2,   13.5,   98.5,    0.62,   -0.71,    0.0, -999.0
00:14:22,  972.2,   13.5,   98.5,    0.62,   -0.60,    0.0, -999.0
00:14:27,  972.2,   13.5,   98.5,    0.74,   -0.62,    0.0, -999.0
00:14:32,  972.2,   13.5,   98.5,    0.84,   -0.71,    0.0, -999.0
00:14:37,  972.2,   13.5,   98.5,    0.87,   -0.73,    0.0, -999.0
00:14:42,  972.2,   13.5,   98.6,    0.89,   -0.77,    0.0, -999.0
00:14:47,  972.2,   13.6,   98.6,    0.84,   -0.90,    0.0, -999.0
00:14:52,  972.2,   13.6,   98.7,    0.83,   -0.86,    0.0, -999.0
00:14:57,  972.2,   13.6,   98.6,    0.78,   -0.76,    0.0, -999.0
00:15:02,  972.2,   13.6,   98.6,    0.73,   -0.81,    0.0, -999.0
00:15:07,  972.2,   13.6,   98.6,    0.76,   -0.81,    0.0, -999.0
00:15:12,  972.2,   13.6,   98.6,    0.78,   -0.73,    0.0, -999.0
00:15:17,  972.2,   13.6,   98.6,    0.77,   -0.72,    0.0, -999.0
00:15:22,  972.2,   13.6,   98.6,    0.78,   -0.68,    0.0, -999.0
00:15:27,  972.2,   13.6,   98.6,    0.77,   -0.64,    0.0, -999.0
00:15:32,  972.2,   13.6,   98.6,    0.84,   -0.71,    0.0, -999.0
00:15:37,  972.2,   13.6,   98.6,    0.80,   -0.67,    0.0, -999.0
00:15:42,  972.2,   13.6,   98.6,    0.90,   -0.56,    0.0, -999.0
00:15:47,  972.2,   13.6,   98.6,    0.87,   -0.57,    0.0, -999.0
00:15:52,  972.2,   13.6,   98.5,    1.00,   -0.57,    0.0, -999.0
00:15:57,  972.2,   13.6,   98.6,    1.08,   -0.73,    0.0, -999.0
00:16:02,  972.2,   13.6,   98.6,    1.22,   -0.79,    0.0, -999.0
00:16:07,  972.2,   13.6,   98.5,    1.21,   -0.39,    0.0, -999.0
00:16:12,  972.2,   13.6,   98.6,    1.24,   -0.24,    0.0, -999.0
00:16:17,  972.2,   13.6,   98.5,    1.38,   -0.15,    0.0, -999.0
00:16:22,  972.2,   13.6,   98.6,    1.48,   -0.13,    0.0, -999.0
00:16:27,  972.2,   13.6,   98.6,    1.56,   -0.05,    0.0, -999.0
00:16:32,  972.2,   13.6,   98.6,    1.60,   -0.06,    0.0, -999.0
00:16:37,  972.2,   13.6,   98.5,    1.51,   -0.05,    0.0, -999.0
00:16:42,  972.2,   13.6,   98.5,    1.44,   -0.08,    0.0, -999.0
00:16:47,  972.2,   13.5,   98.5,    1.27,   -0.07,    0.0, -999.0
00:16:52,  972.2,   13.5,   98.5,    1.15,   -0.06,    0.0, -999.0
00:16:57,  972.2,   13.5,   98.5,    1.25,   -0.09,    0.0, -999.0
00:17:02,  972.2,   13.5,   98.5,    1.30,    0.00,    0.0, -999.0
00:17:07,  972.2,   13.5,   98.5,    1.12,    0.06,    0.0, -999.0
00:17:12,  972.3,   13.5,   98.5,    0.96,    0.13,    0.0, -999.0
00:17:17,  972.2,   13.5,   98.6,    0.97,    0.10,    0.0, -999.0
00:17:22,  972.2,   13.5,   98.6,    1.01,   -0.16,    0.0, -999.0
00:17:27,  972.2,   13.5,   98.6,    1.09,   -0.53,    0.0, -999.0
00:17:32,  972.2,   13.5,   98.6,    0.96,   -0.62,    0.0, -999.0
00:17:37,  972.2,   13.5,   98.6,    0.94,   -0.61,    0.0, -999.0
00:17:42,  972.2,   13.5,   98.7,    0.87,   -0.37,    0.0, -999.0
00:17:47,  972.2,   13.5,   98.7,    0.84,   -0.30,    0.0, -999.0
00:17:52,  972.2,   13.5,   98.6,    0.88,   -0.32,    0.0, -999.0
00:17:57,  972.2,   13.5,   98.7,    1.01,   -0.25,    0.0, -999.0
00:18:02,  972.2,   13.5,   98.7,    1.40,   -0.57,    0.0, -999.0
00:18:07,  972.2,   13.5,   98.6,    1.62,   -0.47,    0.0, -999.0
00:18:12,  972.2,   13.5,   98.7,    1.89,   -0.51,    0.0, -999.0
00:18:17,  972.2,   13.5,   98.7,    1.88,   -0.37,    0.0, -999.0
00:18:22,  972.2,   13.5,   98.7,    2.10,    0.04,    0.0, -999.0
00:18:27,  972.3,   13.5,   98.7,    1.71,    0.24,    0.0, -999.0
00:18:32,  972.3,   13.5,   98.7,    1.41,   -0.12,    0.0, -999.0
00:18:37,  972.2,   13.5,   98.6,    1.53,   -0.62,    0.0, -999.0
00:18:42,  972.3,   13.5,   98.6,    1.16,   -0.73,    0.0, -999.0
00:18:47,  972.2,   13.5,   98.6,    0.87,   -1.07,    0.0, -999.0
00:18:52,  972.3,   13.5,   98.6,    0.71,   -0.84,    0.0, -999.0
00:18:57,  972.2,   13.5,   98.7,    1.08,   -0.17,    0.0, -999.0
00:19:02,  972.2,   13.5,   98.6,    1.08,   -0.70,    0.0, -999.0
00:19:07,  972.2,   13.5,   98.6,    1.21,   -0.67,    0.0, -999.0
00:19:12,  972.3,   13.5,   98.7,    1.53,   -0.65,    0.0, -999.0
00:19:17,  972.3,   13.4,   98.7,    1.84,   -0.90,    0.0, -999.0
00:19:22,  972.3,   13.4,   98.7,    1.55,   -0.79,    0.0, -999.0
00:19:27,  972.3,   13.4,   98.7,    1.49,   -0.26,    0.0, -999.0
00:19:32,  972.2,   13.4,   98.7,    1.56,   -0.45,    0.0, -999.0
00:19:37,  972.2,   13.4,   98.7,    1.50,   -0.80,    0.0, -999.0
00:19:42,  972.2,   13.4,   98.7,    1.62,   -0.93,    0.0, -999.0
00:19:47,  972.3,   13.4,   98.7,    1.40,   -1.22,    0.0, -999.0
00:19:52,  972.3,   13.4,   98.7,    1.27,   -1.03,    0.0, -999.0
00:19:57,  972.2,   13.4,   98.7,    1.65,   -1.07,    0.0, -999.0
00:20:02,  972.3,   13.5,   98.7,    1.04,   -1.20,    0.0, -999.0
00:20:07,  972.3,   13.5,   98.8,    0.66,   -1.24,    0.0, -999.0
00:20:12,  972.2,   13.5,   98.8,    0.36,   -1.17,    0.0, -999.0
00:20:17,  972.3,   13.5,   98.7,    0.39,   -0.96,    0.0, -999.0
00:20:22,  972.3,   13.5,   98.8,    1.22,   -0.79,    0.0, -999.0
00:20:27,  972.2,   13.5,   98.8,    1.34,   -1.08,    0.0, -999.0
00:20:32,  972.3,   13.5,   98.8,    0.89,   -1.06,    0.0, -999.0
00:20:37,  972.3,   13.5,   98.8,    0.94,   -0.81,    0.0, -999.0
00:20:42,  972.3,   13.5,   98.9,    0.85,   -0.91,    0.0, -999.0
00:20:47,  972.3,   13.5,   98.9,    0.93,   -0.93,    0.0, -999.0
00:20:52,  972.3,   13.5,   98.8,    1.03,   -0.84,    0.0, -999.0
00:20:57,  972.3,   13.5,   98.8,    1.06,   -0.99,    0.0, -999.0
00:21:02,  972.3,   13.5,   98.8,    1.32,   -0.86,    0.0, -999.0
00:21:07,  972.3,   13.5,   98.9,    1.29,   -0.87,    0.0, -999.0
00:21:12,  972.3,   13.5,   98.8,    1.31,   -0.92,    0.0, -999.0
00:21:17,  972.3,   13.5,   98.9,    1.29,   -0.91,    0.0, -999.0
00:21:22,  972.3,   13.5,   98.8,    1.35,   -0.88,    0.0, -999.0
00:21:27,  972.3,   13.5,   98.9,    1.55,   -0.79,    0.0, -999.0
00:21:32,  972.3,   13.5,   98.8,    1.44,   -0.80,    0.0, -999.0
00:21:37,  972.3,   13.5,   98.8,    1.46,   -0.53,    0.0, -999.0
00:21:42,  972.3,   13.5,   98.9,    1.19,   -0.66,    0.0, -999.0
00:21:47,  972.3,   13.5,   98.9,    0.81,   -0.84,    0.0, -999.0
00:21:52,  972.3,   13.5,   99.0,    0.98,   -1.25,    0.0, -999.0
00:21:57,  972.3,   13.5,   98.9,    0.95,   -1.47,    0.0, -999.0
00:22:02,  972.3,   13.5,   98.9,    0.71,   -1.40,    0.0, -999.0
00:22:07,  972.3,   13.5,   98.9,    0.46,   -1.04,    0.0, -999.0
00:22:12,  972.3,   13.5,   98.8,    0.57,   -0.49,    0.0, -999.0
00:22:17,  972.3,   13.5,   98.9,    0.84,   -0.56,    0.0, -999.0
00:22:22,  972.3,   13.5,   98.9,    0.96,   -0.55,    0.0, -999.0
00:22:27,  972.3,   13.5,   98.8,    1.17,   -0.59,    0.0, -999.0
00:22:32,  972.3,   13.5,   98.9,    1.33,   -0.74,    0.0, -999.0
00:22:37,  972.3,   13.5,   98.9,    1.22,   -0.70,    0.0, -999.0
00:22:42,  972.3,   13.5,   98.9,    1.25,   -0.91,    0.0, -999.0
00:22:47,  972.3,   13.5,   98.9,    1.44,   -0.58,    0.0, -999.0
00:22:52,  972.3,   13.5,   99.0,    1.29,   -0.66,    0.0, -999.0
00:22:57,  972.3,   13.5,   98.9,    1.19,   -0.55,    0.0, -999.0
00:23:02,  972.3,   13.5,   99.0,    1.04,   -0.70,    0.0, -999.0
00:23:07,  972.3,   13.5,   99.0,    1.03,   -0.90,    0.0, -999.0
00:23:12,  972.3,   13.5,   99.0,    1.01,   -0.88,    0.0, -999.0
00:23:17,  972.3,   13.5,   98.9,    0.91,   -1.16,    0.0, -999.0
00:23:22,  972.3,   13.5,   98.9,    0.94,   -0.90,    0.0, -999.0
00:23:27,  972.3,   13.5,   99.0,    0.96,   -0.89,    0.0, -999.0
00:23:32,  972.3,   13.5,   99.0,    0.88,   -0.76,    0.0, -999.0
00:23:37,  972.3,   13.5,   99.0,    0.80,   -0.72,    0.0, -999.0
00:23:42,  972.3,   13.5,   99.1,    0.65,   -0.59,    0.0, -999.0
00:23:47,  972.3,   13.5,   98.9,    0.71,   -0.79,    0.0, -999.0
00:23:52,  972.3,   13.5,   99.0,    0.87,   -0.78,    0.0, -999.0
00:23:57,  972.3,   13.5,   99.0,    0.97,   -0.85,    0.0, -999.0
00:24:02,  972.3,   13.5,   99.0,    1.10,   -1.02,    0.0, -999.0
00:24:07,  972.3,   13.5,   99.0,    1.18,   -0.99,    0.0, -999.0
00:24:12,  972.3,   13.5,   99.0,    1.04,   -1.16,    0.0, -999.0
00:24:17,  972.3,   13.5,   99.0,    0.91,   -1.21,    0.0, -999.0
00:24:22,  972.3,   13.6,   98.9,    0.92,   -1.27,    0.0, -999.0
00:24:27,  972.4,   13.6,   99.0,    0.94,   -1.29,    0.0, -999.0
00:24:32,  972.3,   13.6,   99.0,    0.88,   -1.25,    0.0, -999.0
00:24:37,  972.3,   13.6,   99.0,    0.74,   -1.34,    0.0, -999.0
00:24:42,  972.4,   13.6,   99.0,    0.63,   -1.47,    0.0, -999.0
00:24:47,  972.3,   13.6,   99.1,    0.28,   -1.75,    0.0, -999.0
00:24:52,  972.3,   13.6,   99.1,    0.42,   -1.57,    0.0, -999.0
00:24:57,  972.3,   13.6,   99.0,    0.54,   -1.42,    0.0, -999.0
00:25:02,  972.3,   13.6,   99.0,    0.39,   -1.36,    0.0, -999.0
00:25:07,  972.3,   13.6,   99.0,    0.78,   -1.21,    0.0, -999.0
00:25:12,  972.4,   13.6,   99.0,    0.90,   -1.15,    0.0, -999.0
00:25:17,  972.3,   13.6,   99.1,    1.09,   -1.09,    0.0, -999.0
00:25:22,  972.3,   13.7,   99.1,    1.35,   -1.13,    0.0, -999.0
00:25:27,  972.3,   13.7,   99.0,    1.24,   -1.28,    0.0, -999.0
00:25:32,  972.3,   13.7,   99.1,    1.14,   -1.36,    0.0, -999.0
00:25:37,  972.3,   13.7,   99.0,    1.13,   -1.45,    0.0, -999.0
00:25:42,  972.4,   13.7,   99.0,    1.15,   -1.47,    0.0, -999.0
00:25:47,  972.4,   13.7,   99.0,    1.37,   -1.52,    0.0, -999.0
00:25:52,  972.3,   13.7,   99.0,    1.33,   -1.48,    0.0, -999.0
00:25:57,  972.3,   13.7,   99.0,    1.24,   -1.48,    0.0, -999.0
00:26:02,  972.3,   13.7,   99.0,    1.20,   -1.48,    0.0, -999.0
00:26:07,  972.3,   13.7,   99.0,    1.19,   -1.42,    0.0, -999.0
00:26:12,  972.3,   13.7,   99.0,    1.07,   -1.53,    0.0, -999.0
00:26:17,  972.4,   13.7,   99.0,    0.99,   -1.65,    0.0, -999.0
00:26:22,  972.4,   13.7,   99.0,    0.94,   -1.63,    0.0, -999.0
00:26:27,  972.4,   13.7,   98.9,    1.00,   -1.54,    0.0, -999.0
00:26:32,  972.4,   13.7,   99.0,    1.13,   -1.67,    0.0, -999.0
00:26:37,  972.4,   13.7,   98.9,    1.17,   -1.67,    0.0, -999.0
00:26:42,  972.4,   13.7,   99.0,    1.32,   -1.69,    0.0, -999.0
00:26:47,  972.4,   13.7,   99.0,    1.20,   -1.78,    0.0, -999.0
00:26:52,  972.4,   13.7,   99.0,    1.43,   -1.77,    0.0, -999.0
00:26:57,  972.4,   13.7,   99.0,    1.46,   -1.80,    0.0, -999.0
00:27:02,  972.3,   13.7,   99.0,    1.51,   -2.15,    0.0, -999.0
00:27:07,  972.3,   13.7,   99.0,    1.52,   -2.25,    0.0, -999.0
00:27:12,  972.4,   13.7,   99.0,    1.60,   -2.29,    0.0, -999.0
00:27:17,  972.3,   13.7,   99.0,    1.56,   -2.23,    0.0, -999.0
00:27:22,  972.4,   13.7,   99.0,    1.88,   -2.16,    0.0, -999.0
00:27:27,  972.4,   13.7,   99.0,    1.67,   -1.85,    0.0, -999.0
00:27:32,  972.4,   13.7,   98.9,    1.21,   -1.40,    0.0, -999.0
00:27:37,  972.3,   13.7,   99.0,    1.33,   -1.48,    0.0, -999.0
00:27:42,  972.4,   13.7,   99.0,    1.30,   -1.39,    0.0, -999.0
00:27:47,  972.4,   13.7,   99.0,    1.29,   -1.25,    0.0, -999.0
00:27:52,  972.4,   13.7,   99.0,    1.58,   -1.69,    0.0, -999.0
00:27:57,  972.4,   13.7,   99.0,    1.61,   -1.61,    0.0, -999.0
00:28:02,  972.4,   13.6,   98.9,    1.75,   -1.47,    0.0, -999.0
00:28:07,  972.4,   13.6,   99.0,    1.61,   -1.35,    0.0, -999.0
00:28:12,  972.4,   13.6,   99.0,    1.67,   -1.35,    0.0, -999.0
00:28:17,  972.4,   13.6,   99.0,    1.59,   -1.49,    0.0, -999.0
00:28:22,  972.4,   13.6,   99.0,    1.71,   -1.29,    0.0, -999.0
00:28:27,  972.4,   13.6,   98.9,    1.71,   -1.48,    0.0, -999.0
00:28:32,  972.4,   13.6,   98.9,    1.74,   -1.26,    0.0, -999.0
00:28:37,  972.3,   13.6,   99.0,    1.60,   -1.54,    0.0, -999.0
00:28:42,  972.4,   13.6,   98.9,    1.66,   -1.34,    0.0, -999.0
00:28:47,  972.4,   13.6,   98.9,    1.65,   -1.24,    0.0, -999.0
00:28:52,  972.4,   13.6,   98.9,    1.51,   -1.51,    0.0, -999.0
00:28:57,  972.4,   13.6,   98.9,    1.53,   -1.96,    0.0, -999.0
00:29:02,  972.4,   13.6,   99.0,    1.57,   -1.75,    0.0, -999.0
00:29:07,  972.4,   13.6,   98.9,    1.47,   -1.63,    0.0, -999.0
00:29:12,  972.4,   13.6,   99.0,    1.73,   -1.62,    0.0, -999.0
00:29:17,  972.4,   13.6,   99.0,    1.60,   -1.49,    0.0, -999.0
00:29:22,  972.4,   13.6,   99.0,    1.69,   -1.32,    0.0, -999.0
00:29:27,  972.4,   13.6,   99.0,    1.66,   -1.16,    0.0, -999.0
00:29:32,  972.4,   13.6,   99.0,    1.42,   -1.42,    0.0, -999.0
00:29:37,  972.4,   13.6,   99.0,    1.50,   -1.91,    0.0, -999.0
00:29:42,  972.4,   13.6,   98.9,    1.81,   -2.15,    0.0, -999.0