                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/06/07 00:00,  999.0,   -1.4,   -2.2,   -1.4,   -3.7,   -4.8,   -6.2,   -5.6,   -5.6,   -6.0,   -5.5,   -5.9,   -5.0,   -3.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    5.6,  999.0,  999.0,    2.9,    2.3,    1.7,  999.0,  999.0,    1.0,    1.9,    0.9,    0.9,    1.3,  999.0,    0.4,    0.7,  999.0,  999.0,    0.9,  999.0,  999.0,    0.5,    0.8
1999/06/07 00:10,  999.0,   -1.6,   -3.8,   -3.9,   -5.0,   -5.6,   -5.4,   -5.2,   -5.1,   -5.0,   -5.4,   -4.8,   -3.8,   -3.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.1,    1.2,    0.4,    0.7,    0.4,    1.2,    0.9,    0.8,    0.8,    1.0,    1.0,    0.8,    0.8,    0.9,    1.0,    0.9,  999.0,    0.6,    0.8,    0.3,    0.6,    0.4,    0.9,    0.9
1999/06/07 00:20,  999.0,   -1.5,   -3.4,   -3.4,   -4.3,   -4.1,   -4.5,   -4.7,   -5.4,   -5.0,  999.0,   -3.4,   -2.9,   -3.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.2,    0.7,    1.3,    0.6,    1.0,    0.4,    0.8,    0.7,    1.2,    1.0,    1.1,    0.8,    1.0,    0.8,    1.2,    0.7,    1.0,    1.0,    0.4,    0.7,    1.4,    1.1,    0.5
1999/06/07 00:30,  999.0,   -0.8,   -3.0,   -1.6,   -4.1,   -3.9,   -5.3,   -5.2,   -6.1,  999.0,  999.0,   -4.7,   -4.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,    0.9,    1.0,    0.4,    0.9,    0.8,    0.9,    0.4,    1.0,    1.0,    1.3,    0.9,    0.5,    0.8,    0.2,    0.6,    0.5,    0.5,    0.4,    0.8,    0.7,    0.1,    0.3,    0.7,    0.8
1999/06/07 00:40,  999.0,   -1.2,   -3.1,    0.1,   -4.2,   -4.5,   -5.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,    0.4,    0.1,    0.5,    0.6,    0.6,    0.8,    1.0,    0.9,    0.7,    1.0,    0.7,    0.8,    0.8,    0.7,    1.0,    1.0,    0.9,    0.3,    0.5,    1.0,    0.6,    0.6,    0.9,    1.2,    0.5,    0.5,    0.7
1999/06/07 00:50,  999.0,   -1.1,   -2.2,   -3.0,   -4.2,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    5.9,  999.0,  999.0,    1.0,  999.0,    0.5,    1.0,    0.5,    1.2,   -0.3,    0.4,   -0.1,    0.8,    0.8,    1.0,    0.5,    0.8,    0.7,    0.3,  999.0,    0.8,    0.9,    1.1,    1.0,    0.8,    0.6,    1.1,    0.9,    1.1,    0.8,    0.8,    0.8,    0.9
1999/06/07 01:00,  999.0,    0.2,   -0.7,   -1.7,   -4.5,   -5.3,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    7.6,    6.3,    6.0,    2.6,    0.9,   -0.0,    0.6,    2.2,    1.6,    1.6,    0.5,  999.0,    1.0,  999.0,  999.0,    0.5,    0.4,    0.8,    0.7,    1.0,    0.9,    0.9,    0.8,  999.0,    0.8,    0.5,    0.6,    1.2,    0.8,    0.4,    0.7,    1.1,  999.0,    0.9
1999/06/07 01:10,  999.0,   -1.0,  999.0,   -0.9,   -3.8,   -2.5,  999.0,   -5.3,   -4.3,  999.0,  999.0,  999.0,   -3.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,   12.7,   10.9,    9.5,  999.0,    7.5,    4.9,    4.1,  999.0,    0.8,    0.9,    1.2,    0.9,    0.5,    1.0,  999.0,    0.9,  999.0,    0.6,    0.6,  999.0,    1.1,    0.2,    0.4,    0.5,    0.7,    0.6,    0.7,    0.4,    0.6,    0.9,    0.8,    0.6,    0.3,    0.8,    1.1,    0.9
1999/06/07 01:20,  999.0,    0.6,  999.0,   -4.9,  999.0,  999.0,  999.0,   -5.3,   -4.3,  999.0,  999.0,   -3.3,   -4.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    8.4,  999.0,  999.0,    2.8,    3.9,    1.9,    1.7,    1.2,    0.6,    0.3,    0.8,    0.2,    0.8,    0.9,    0.9,    0.6,    0.3,    0.6,    0.8,    0.1,    0.6,    0.6,    1.1,    1.1,    1.0,    0.7,    0.9,    0.5,    0.6,    0.5,    0.4,    0.7,    0.1,    0.3
1999/06/07 01:30,  999.0,   -0.1,   -1.0,   -3.7,   -1.4,   -3.7,  999.0,   -5.0,   -4.2,  999.0,  999.0,  999.0,   -3.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    5.8,  999.0,    3.7,    2.4,    5.3,  999.0,  999.0,    1.8,    1.4,    0.9,    0.7,    0.0,  999.0,    0.9,    0.7,    0.9,    0.6,    0.5,    1.1,    0.5,    0.0,    1.0,    0.2,    1.0,  999.0,  999.0
1999/06/07 01:40,  999.0,   -0.8,  999.0,   -2.1,   -4.4,   -4.7,   -4.4,   -5.1,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,    5.5,    8.7,    2.5,    0.8,    1.1,    5.8,    4.9,    9.9,    3.9,    3.6,    0.6,    0.8,    0.7,    0.3,    0.5,    1.0,    0.8,    1.1,    0.6,    0.6,    1.7,    0.9,    0.7,    0.9,    1.3,    0.9,    1.0,    1.0,    1.0,    0.6,    0.7,    0.6
1999/06/07 01:50,  999.0,   -1.3,   -4.2,   -2.4,   -4.4,   -4.8,   -6.2,   -3.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   10.2,    8.5,    7.3,    5.7,    5.7,    3.1,    2.5,    2.0,    0.3,    0.2,    0.7,    0.5,    1.6,    0.7,    0.7,    1.0,    0.5,    0.4,    1.4,    0.6,    0.3,    0.9,    0.6,   -0.2,    0.6,    0.5,    0.8,    1.0,    0.5,    0.7,    0.7,    0.6,  999.0,    0.7,    1.1,    0.7
1999/06/07 02:00,  999.0,   -3.0,   -2.7,   -3.0,   -3.4,   -3.6,   -4.1,   -4.8,   -5.9,   -5.3,   -4.5,  999.0,   -3.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,    7.8,    7.0,    4.8,    4.1,    0.8,    0.1,    0.6,    1.0,    1.3,    1.0,    1.0,    1.3,    0.2,   -0.1,    1.1,  999.0,    0.7,    0.4,    0.9,    0.6,    0.8,    1.2,    0.8,    0.8,    0.7,    1.0,    0.4,    0.4,    0.9,    0.3,    0.8,    0.9,    0.9,    0.5,    0.7
1999/06/07 02:10,  999.0,   -1.2,   -3.8,   -6.0,   -6.0,   -6.0,   -6.0,   -5.4,   -5.1,   -6.0,   -4.8,   -4.5,   -2.7,   -4.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   11.1,    8.2,    7.1,    5.7,    2.7,    1.8,    1.1,    0.9,    1.1,    0.8,    0.8,    1.0,    1.1,    1.0,    1.1,    1.1,    0.7,    0.6,    0.9,    0.8,    0.6,    0.6,    0.7,    0.5,    0.4,    0.2,    0.9,    0.7,    0.5,    0.4,    0.9,  999.0,    0.9,    1.1,    0.3,  999.0
1999/06/07 02:20,  999.0,   -3.7,   -6.3,   -4.7,   -5.7,   -8.0,   -7.4,   -6.5,   -6.8,   -5.9,   -3.9,   -4.3,   -4.0,   -3.5,   -3.6,   -4.0,   -5.1,   -6.5,  999.0,  999.0,  999.0,   11.9,    9.3,    7.4,    7.8,    5.0,    3.2,    2.6,    3.4,    1.3,    0.5,    0.7,  999.0,    0.5,    0.6,    0.5,    0.7,    0.8,    1.0,  999.0,    0.4,    0.3,    0.8,    1.1,    0.9,  999.0,    1.4,    1.0,    0.6,    0.9,    0.5,    1.0,    0.4,    0.7,    1.3,    1.3,    0.4,    1.2
1999/06/07 02:30,  999.0,   -3.7,   -4.8,   -6.5,   -5.8,   -4.6,   -2.4,   -5.6,   -5.7,   -4.0,   -4.4,   -1.8,   -2.0,   -2.5,   -2.8,   -0.5,   -2.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    0.6,    1.9,   -0.1,    0.4,    0.4,    1.2,    0.6,    0.7,    1.0,    1.0,    0.9,    0.7,    0.6,    0.4,    0.9,    0.6,    1.1,    0.7,    0.9,    1.1,    0.3,    0.4,    0.7,    0.7,    1.3,    0.6,    0.8,    0.5,    0.6,    0.6,    0.5,    0.4
1999/06/07 02:40,  999.0,   -2.1,   -4.2,   -0.7,   -4.2,   -2.0,   -5.8,   -5.8,   -7.8,   -5.2,  999.0,   -3.5,   -2.8,   -2.9,   -2.6,   -1.4,   -1.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    2.3,    3.1,    0.5,    1.3,    0.8,    0.9,    0.7,    1.0,    0.7,    1.1,    0.5,    1.0,    0.7,    0.9,    1.0,    0.9,    0.6,    0.5,    0.7,    0.7,    1.0,    0.9,    1.2,    0.9,    0.5,    0.7,    0.9,    1.1,    0.9,    0.9,    0.9,    0.8,    1.3
1999/06/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.8,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,   11.9,   12.1,    9.4,    7.4,    7.5,    7.8,    3.0,    4.6,    0.9,    3.2,    3.4,    0.6,    2.3,    1.1,    0.7,    1.0,    0.7,    0.5,    0.6,    0.6,  999.0,    0.7,    0.7,    1.0,    0.5,    0.5,    0.8,    0.8,    1.1,    0.7,    0.9,    0.8,    0.5,    0.5
1999/06/07 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -6.0,   -6.9,   -2.3,  999.0,  999.0,  999.0,   -2.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,    8.8,   11.7,    5.7,    7.3,    7.7,    6.8,    0.6,    6.3,    5.6,   -9.5,    5.3,    0.3,    0.7,    0.7,    0.7,    4.1,    2.5,    1.0,    2.3,    2.7,    1.3,    2.0,    0.5,    2.0,    0.7,    0.8,  999.0,    0.5,    0.9,    0.4,  999.0,    0.7,    0.2,    1.1,    0.2
1999/06/07 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.5,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,    8.9,    7.9,    6.9,    5.0,    2.8,  999.0,    0.4,    0.8,    0.8,    0.8,    0.6,    0.5,    0.4,    0.7,    0.6,    1.2,  999.0,    0.4,    1.0,    1.0,  999.0,    0.6,    0.5,    0.3,    0.4,    0.7,    0.7,    1.0,    0.7,    1.1,    1.0,    0.9,    0.4,    0.8,    0.8
1999/06/07 03:20,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,    5.9,    3.9,    2.0,    0.7,    0.9,    1.1,    0.7,    0.5,    0.5,    0.4,    0.4,  999.0,    1.0,    0.7,    0.4,    0.5,    0.5,    0.7,    0.7,    0.7,    1.1,    1.0,    1.1,    0.5,    1.4,    0.9,    0.6,    0.8,    0.5,    1.1,    0.8,    1.3,    0.3,    0.7
1999/06/07 03:30,  999.0,  999.0,   -3.6,   -3.9,   -5.4,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,    5.1,    3.9,    2.1,    1.0,    0.9,    0.3,    0.8,    0.4,  999.0,    0.7,    0.9,    0.8,    1.4,    0.9,    0.8,    0.6,    1.1,    0.8,  999.0,    0.6,  999.0,    0.8,    0.5,    0.6,    0.6,    0.7,    0.3,    0.8,    1.3,    0.9,    0.7,    1.1,    0.4,    0.8
1999/06/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.7,  999.0,   -4.1,   -5.0,  999.0,  999.0,  999.0,   -1.2,   21.3,   20.7,  999.0,  999.0,   19.0,  999.0,  999.0,   16.3,   14.6,   15.3,   12.4,   13.9,   12.3,   12.2,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.5,  999.0,  999.0,  -41.8,   -0.7,  -39.9,  -27.6,   -0.7,   -0.5,  999.0,  -21.2,  -28.2,  -21.1,  -28.2,  -28.0,  -27.7,  -21.4,  -28.2,  -28.3,  -21.5,  -27.9,  -21.2,  -27.4
1999/06/07 03:50,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,   -4.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,    6.6,  999.0,    4.6,    3.0,    2.4,   -1.5,  -20.4,  -20.6,   -1.2,  -25.2,   -0.5,   11.8,   -4.5,   20.7,   30.8,   20.5,   18.6,   -6.1,  999.0,  -19.7,   19.7,   -1.2,    6.3,   -1.0,   -0.6,   -0.4,   -0.9,   13.2,   20.6,  -40.7
1999/06/07 04:00,  999.0,  999.0,  999.0,   -3.6,   -4.6,  999.0,  999.0,  999.0,   -2.8,   -5.0,   -4.4,   -3.3,   -3.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,   -8.0,   -8.0,   -7.5,   -6.0,   -4.1,   -2.8,   -1.0,   -0.8,   -0.9,    0.0,   -0.4,   -0.6,   -0.3,   -0.4,   -0.7,   -1.5,   -0.7,   -0.5,   -0.3,   -0.4,   -0.7,   -1.1,   -0.6,   -0.8,   -1.0,   -0.8,  999.0,   -0.7,   -1.2,   -0.8,   -0.7,   -0.5,   -0.7,   -0.8
1999/06/07 04:10,  999.0,  999.0,  999.0,   -4.1,   -4.1,   -5.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  -20.1,   -9.7,  -17.3,  -15.9,  -15.0,  999.0,  -12.8,  -11.2,   -9.8,   -8.9,   -7.8,   -7.0,   -4.8,   -4.5,   -3.0,   -1.9,   -1.5,   -0.3,   -0.7,   -0.4,   -1.3,   -0.6,   -0.6,   -0.2,   -0.6,   -1.1,   -0.6,   -0.7,   -3.3,   -0.6,   -1.0,   -0.7,   -0.9,   -1.0,   -1.2,   -1.0,   -0.3,   -0.3,   -0.5,   -0.7,   -1.0,   -0.7
1999/06/07 04:20,  999.0,  999.0,   -4.5,   -3.6,   -4.8,   -0.2,   -1.5,   22.5,  999.0,  999.0,   -4.1,  999.0,   -3.7,  999.0,  999.0,   19.8,  -21.0,   -1.2,  999.0,  -20.6,   -0.5,  999.0,   12.9,    0.5,   10.7,    0.6,    8.6,   -6.5,  -12.1,   -7.7,  -21.4,  999.0,   -9.6,  -11.0,  -21.0,    1.5,  -28.2,  -42.4,  -20.5,  -20.5,  -21.3,   -0.6,  -22.2,  999.0,   -0.9,   -0.4,    0.1,  -13.4,  -20.8,  -41.5,  -21.5,  -42.0,  999.0,  -21.6,  -21.0,  -11.0,   -0.7,  -20.1
1999/06/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -6.9,  999.0,   -3.3,   -4.6,   -3.0,   -3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  -15.1,  -13.9,  999.0,  999.0,   -8.1,   -6.4,   -6.8,   -4.2,   -4.0,   -2.7,  999.0,   -1.2,   -0.8,   -0.4,   -0.4,   -0.6,   -0.7,   -0.4,   -0.7,   -0.6,  999.0,   -0.6,   -0.8,   -0.9,   -0.8,   -0.8,   -0.7,   -0.8,   -1.5,   -0.7,   -1.1,   -0.7,   -0.6,   -0.5,   -0.9,   -1.2,   -1.1,   -0.8
1999/06/07 04:40,  999.0,  999.0,   -2.3,   -3.0,   -4.3,   -1.5,   -3.3,   -4.4,   -4.3,   -5.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  -10.7,  999.0,   -7.8,   -6.3,   -5.5,   -4.4,   -1.5,   -1.5,   -0.6,   -0.5,   -1.0,   -0.7,   -1.0,   -0.7,   -0.4,   -0.4,   -0.7,   -0.7,   -0.4,   -0.4,   -0.6,   -0.3,   -0.4,   -0.7,   -0.3,   -0.3,   -0.3,   -0.7,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.8,   -0.7,   -1.1
1999/06/07 04:50,  999.0,  999.0,  999.0,   -3.2,   -3.9,  999.0,   -2.8,  999.0,   -4.5,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -20.9,  999.0,   -6.3,  999.0,  -15.6,  -14.8,  -12.8,  -11.2,   -9.6,   -7.6,   -6.7,   -4.6,   -3.2,    5.8,    9.8,   -0.4,   -1.4,    9.6,   13.5,   20.6,   -0.6,   -0.9,   -0.3,   -1.0,   19.8,   -1.3,   -1.0,   -1.4,   -0.3,   -0.6,   -0.8,   -0.9,   -0.6,   -0.6,   -0.7,   -0.6,   -0.7,   -1.0,   -0.4,   -0.6,   -0.8,   -0.8
1999/06/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.0,   -3.7,   -4.4,   -4.7,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.7,  999.0,  -13.1,  -12.0,  -10.4,   -8.8,   -6.9,   -5.5,   -4.5,   -2.5,   -0.9,   -0.8,   -0.6,   -0.6,   -0.7,   -0.8,  999.0,   -1.3,   -0.9,   -0.9,   -0.5,    6.2,   -1.1,   -0.5,   -0.6,   -1.1,   -0.7,   -1.2,   -0.6,  999.0,   -0.9,   -1.0,  999.0,   20.4,    9.8,   -0.6,   -0.6,   13.5,    5.8,    9.8
1999/06/07 05:10,  999.0,  999.0,  999.0,   -3.2,   -3.1,  999.0,  999.0,  -23.0,   -9.8,  999.0,  -26.8,  -28.1,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -36.9,  -38.1,  -39.1,  -40.8,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.9,   -1.4,   16.7,   20.4,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,  999.0,   41.8,   21.0,   31.1,   10.0,    6.5,   20.6,   20.5,   -0.5
1999/06/07 05:20,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  -12.8,   -9.2,   -8.2,  999.0,  -22.1,  -21.3,  -21.5,  999.0,  -21.8,  999.0,  999.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  -13.6,   -8.2,   -6.3,   -4.3,   -2.8,   -0.4,  999.0,   -0.7,   -0.4,   -1.0,   -0.8,   -0.7,   -0.5,  999.0,   -0.3,  999.0,   -0.7,   -0.9,   -0.8,   -0.8,  999.0,   -0.6,   -0.6,   -0.5,   -0.6,   13.5,  999.0,   13.4,   -0.1,  999.0,   -0.9,   -1.2,   13.3,  999.0
1999/06/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -22.3,  999.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  -25.8,   -5.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  999.0,   19.0,  999.0,  -13.5,   -0.7,  -11.2,   -5.7,  999.0,  -16.1,  999.0,    8.1,  -10.2,    6.4,  999.0,  999.0,   -0.7,  999.0
1999/06/07 05:40,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,   -2.7,  999.0,  999.0,   -3.6,   -3.7,   -4.1,   -3.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  -17.2,  999.0,  999.0,    2.8,   -2.0,  -14.7,   -9.6,    2.9,  -13.7,   -7.2,   -8.5,  -12.6,  -12.3,  999.0,  -11.1,    3.5,  -10.3,    7.5,   -9.4,   -9.3,   -8.2,   -7.8,   -7.9,   -7.3,   -6.9,   -6.0,   -6.0,   -6.3,   -5.2,   -5.0,   -4.4,   -3.7,   -3.2,   -2.7
1999/06/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -4.5,   -3.6,   -4.4,   -5.0,  999.0,  999.0,  999.0,   -3.1,   -3.4,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  -21.7,  999.0,  -17.8,  -15.7,  -19.8,  -19.2,  -16.3,  -13.6,  -12.8,  -13.9,  -13.6,  -18.3,  -11.2,  -10.6,  -13.4,  -14.0,  -13.6,  -11.6,  -11.3,  -10.4,   -9.5,  -10.5,   -9.2,   -5.4,   -7.9,   -6.0,   -5.8,   -5.2,   -5.4,   -3.0,   -2.4,   -1.9,   -1.0,   -0.7,   -0.5
1999/06/07 06:00,  999.0,  999.0,  999.0,  999.0,   -0.0,   -1.6,   -1.1,   -3.0,   -4.4,   -4.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,   -1.9,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 06:10,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  -21.7,  -11.9,  999.0,  -21.9,  -21.4,   -2.8,   -3.0,  999.0,  999.0,  -13.5,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 06:20,  999.0,   -1.0,  999.0,  999.0,  999.0,   -4.6,   -4.7,   -2.7,   -3.3,  999.0,   -5.1,  999.0,  999.0,  999.0,   -3.2,   -2.8,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 06:30,  999.0,   -1.1,   -3.4,   -4.7,   -3.3,  999.0,   -3.9,   -3.4,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 06:40,  999.0,   -2.4,   -3.7,    2.2,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -5.3,   -5.2,   -3.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 06:50,  999.0,   -1.1,   -3.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -2.0,  999.0,   -7.3,   -7.5,   -7.2,   -7.2,   -7.6,   -8.2,   -8.6,   -9.9,  -10.7,  -12.5,  -13.9,  -11.1,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 07:00,  999.0,   -1.8,   -3.4,   -5.2,  999.0,    3.0,  999.0,  999.0,    2.6,   -5.9,  999.0,   -6.2,   -6.8,   -6.7,   -8.8,   -2.6,   -9.9,  -10.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  -18.8,  -18.5,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 07:10,  999.0,   -1.3,   -3.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 07:20,  999.0,    0.8,  999.0,  999.0,    0.2,    1.1,  999.0,  999.0,    2.8,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,   -1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 07:30,  999.0,    0.3,    1.3,   -3.7,   -4.0,   -3.4,   -5.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 07:40,  999.0,    0.3,   -0.9,   -2.2,   -4.6,   -5.7,   -5.8,   -4.3,   -5.3,   -6.5,  999.0,   -6.2,   -6.6,   -5.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/07 07:50,  999.0,   -2.0,   -3.0,   -3.3,   -4.2,   -3.5,   -4.8,   -4.9,   -5.3,   -5.4,   -4.9,   -6.2,   -7.1,   -7.3,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0