                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/03/29 00:00,  999.0,  -31.0,  999.0,  -40.9,  -41.9,  -40.9,  -42.3,  -40.4,  -38.8,  -37.3,  -45.7,  -41.8,  -38.1,  -42.7,  -46.5,  -51.6,  -47.8,  -43.9,  -42.8,  -45.8,  -42.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 00:10,  -40.0,  -33.3,  -28.7,  -34.5,  -42.4,  -38.5,  -36.6,  -39.2,  -39.3,  -40.9,  -44.3,  -45.1,  -43.2,  -45.3,  -47.9,  -50.8,  -49.6,  -47.4,  -45.4,  -44.7,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 00:20,  999.0,  -27.5,  -33.8,  -35.2,  -39.8,  -37.6,  -37.3,  -38.0,  -39.1,  -48.0,  -45.1,  -46.9,  -46.3,  -43.8,  -49.8,  -49.2,  -46.0,  -48.0,  -48.0,  -45.8,  -46.5,  -45.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 00:30,  -36.8,  -27.5,  -27.1,  -36.3,  -38.7,  -39.6,  -36.9,  -34.7,  -35.0,  -42.2,  -45.2,  -45.1,  -38.7,  -41.4,  -48.9,  -51.6,  -49.6,  -48.0,  -48.4,  -48.0,  -47.2,  -45.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 00:40,  999.0,  -33.9,  -33.6,  -36.0,  -38.4,  -40.1,  -37.3,  -36.6,  -41.1,  -45.9,  -44.0,  -38.6,  -38.7,  -39.2,  -46.9,  -52.1,  -51.9,  -52.8,  -48.9,  -48.3,  -47.2,  -43.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 00:50,  -42.3,  -31.4,  -37.8,  -36.0,  -36.5,  -37.3,  -37.9,  -37.6,  -40.4,  -44.2,  -45.1,  -38.8,  -46.3,  -45.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.9,  -48.3,  -48.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 01:00,  -43.9,  999.0,  999.0,  -36.2,  -37.3,  -36.6,  -37.1,  -37.3,  -38.2,  -43.6,  -47.5,  -39.8,  -44.6,  -45.4,  -44.2,  -50.5,  -48.8,  -51.3,  -51.4,  -47.6,  -48.5,  -48.6,  -49.1,  999.0,  -53.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -61.6,  999.0,  -60.5,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0
1996/03/29 01:10,  -42.8,  -32.1,  -36.7,  -35.7,  -38.6,  -43.0,  -39.3,  -38.5,  -39.5,  -45.2,  -41.7,  -41.3,  -41.5,  -43.8,  -42.7,  -47.7,  -49.7,  999.0,  -49.6,  -49.8,  -47.8,  -45.8,  -52.5,  999.0,  -52.8,  -50.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -59.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 01:20,  -37.7,  -32.6,  -33.4,  -36.3,  -38.9,  -36.4,  -38.3,  -39.8,  -43.6,  -46.2,  -47.8,  -44.7,  -41.8,  -41.4,  -44.2,  999.0,  -49.5,  999.0,  999.0,  -47.2,  -47.5,  -47.4,  -50.7,  -53.1,  999.0,  999.0,  -55.6,  -55.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0
1996/03/29 01:30,  -42.8,  -30.7,  -37.1,  -40.4,  -39.0,  -39.5,  -35.8,  -36.9,  -40.2,  -43.9,  -45.5,  -42.0,  -44.2,  -41.8,  -46.2,  -48.1,  -50.1,  999.0,  999.0,  -49.2,  -48.2,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  -54.5,  -51.9,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5
1996/03/29 01:40,  -41.6,  999.0,  -34.5,  -39.0,  -40.3,  -41.6,  -36.3,  -37.3,  -41.1,  -46.6,  -44.0,  -43.4,  -46.1,  -39.6,  -41.4,  -49.5,  -51.2,  999.0,  -51.1,  -50.0,  -49.1,  -46.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.7,  999.0,  999.0,  -53.1,  999.0,  -49.4,  -51.5,  -49.1,  -63.4,  999.0,  -50.9,  -50.3,  -51.9,  999.0,  -59.6,  999.0,  -61.6,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0
1996/03/29 01:50,  -43.2,  -34.9,  -33.8,  -37.6,  -39.8,  -39.4,  -38.5,  -36.0,  -41.5,  -45.0,  -48.2,  -43.2,  -37.8,  -33.1,  -39.0,  -48.1,  -52.5,  999.0,  -48.4,  -47.7,  -49.3,  -45.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.2,  -52.5,  -53.7,  -59.2,  -60.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.5,  -54.7,  999.0
1996/03/29 02:00,  -46.6,  -35.6,  -41.4,  -38.9,  -39.7,  -39.4,  -37.7,  -40.6,  -43.1,  -44.3,  -47.8,  -43.5,  -36.9,  -37.4,  -38.7,  -49.1,  -51.8,  999.0,  -52.1,  -50.5,  -48.6,  -46.1,  -49.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.8,  999.0,  -54.2,  -54.5,  -53.8,  999.0,  -55.2,  999.0,  999.0,  -57.1,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 02:10,  -40.2,  -36.2,  -37.9,  -41.2,  -36.9,  -41.9,  -38.6,  -37.1,  -41.0,  -44.9,  -46.6,  -39.6,  -36.6,  -38.5,  -42.8,  -49.6,  -51.5,  -51.0,  999.0,  999.0,  -48.4,  -45.6,  -50.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.6,  -53.4,  -53.5,  -56.2,  -57.0,  -57.4,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 02:20,  -43.1,  -31.7,  -37.6,  -41.4,  -39.0,  -39.5,  -37.3,  -41.3,  -42.4,  -45.0,  -44.9,  -39.1,  -35.6,  -35.7,  -38.6,  -49.4,  999.0,  999.0,  -52.8,  999.0,  -48.8,  -50.7,  999.0,  -51.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -57.4,  -57.8,  999.0,  -57.0,  999.0,  999.0,  999.0
1996/03/29 02:30,  -42.2,  -36.2,  -38.4,  -40.5,  -41.6,  -39.9,  -38.6,  -40.8,  -39.8,  -45.8,  -42.9,  -36.2,  -36.2,  -37.4,  -43.1,  -47.7,  999.0,  999.0,  -51.6,  -52.1,  -48.1,  -53.3,  999.0,  -49.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -55.2,  -54.7,  -53.9,  -55.2,  -50.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.6
1996/03/29 02:40,  -38.0,  -32.5,  -34.0,  -37.8,  -40.2,  -41.9,  -40.1,  -38.2,  -38.3,  -45.2,  -42.5,  -36.0,  -37.7,  -39.3,  -47.9,  -52.8,  999.0,  -51.9,  -50.5,  -50.2,  -48.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.0,  999.0
1996/03/29 02:50,  -45.9,  -35.7,  -39.0,  -42.1,  -41.3,  -40.1,  -40.6,  -39.3,  -38.7,  -47.6,  -41.6,  -37.5,  -39.4,  -39.7,  -44.7,  -51.3,  -48.1,  -48.7,  -50.7,  -50.0,  -52.0,  999.0,  999.0,  -50.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0
1996/03/29 03:00,  -45.2,  -37.1,  -37.2,  -35.0,  -41.2,  -42.8,  -43.2,  -38.4,  -39.4,  -43.9,  -43.6,  -37.8,  -40.0,  -41.3,  -39.3,  -46.3,  -49.6,  -49.5,  999.0,  -51.9,  -48.9,  -52.0,  999.0,  -51.2,  -51.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 03:10,  -46.0,  -32.3,  -36.5,  -36.8,  -43.5,  -45.0,  -42.9,  -39.4,  -38.1,  -43.0,  -42.8,  -40.7,  -43.7,  -40.8,  -41.4,  -48.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 03:20,  -42.6,  -31.9,  -34.8,  -36.0,  -40.0,  -39.4,  -42.7,  -39.5,  -37.3,  -41.5,  -39.8,  -40.9,  -40.0,  -42.2,  -43.6,  -49.8,  999.0,  -51.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1996/03/29 03:30,  -44.2,  -33.8,  -37.0,  -39.4,  -42.3,  -40.9,  -42.7,  -41.6,  -41.9,  -41.8,  -40.2,  -43.4,  -44.6,  -46.3,  -46.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 03:40,  -46.6,  -35.1,  -38.7,  -40.9,  -41.4,  -44.9,  -45.1,  -42.8,  -41.9,  -44.6,  -48.0,  -44.4,  -38.3,  -41.5,  -47.2,  -50.1,  999.0,  -53.7,  999.0,  999.0,  -50.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1996/03/29 03:50,  -42.6,  -35.2,  -35.6,  -36.2,  -39.3,  -42.4,  -42.7,  -38.3,  -45.9,  -44.5,  -46.7,  -39.5,  -38.6,  -43.8,  -47.1,  -52.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  -60.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 04:00,  -45.1,  -32.8,  -37.4,  -38.0,  -38.1,  -44.5,  -44.7,  -40.0,  -44.9,  -48.9,  -46.7,  -45.0,  -43.6,  -44.4,  -47.1,  -51.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1996/03/29 04:10,  -39.8,  -34.7,  -34.5,  -38.4,  -39.0,  -41.9,  -44.6,  -41.4,  -41.5,  -47.5,  -48.7,  -42.6,  -43.9,  -45.9,  -40.4,  -51.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 04:20,  -41.1,  -37.3,  -36.6,  -35.6,  -38.4,  -38.2,  -41.5,  -40.0,  -37.6,  -44.0,  -36.6,  -37.3,  -40.3,  -47.4,  -49.2,  -50.8,  -48.5,  -50.0,  999.0,  999.0,  -50.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 04:30,  -47.4,  -31.4,  -36.8,  -37.2,  -41.2,  -39.8,  -39.5,  -40.9,  -39.3,  -46.9,  -41.7,  -42.4,  999.0,  -43.0,  -46.0,  -50.8,  -51.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -52.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -58.6,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4
1996/03/29 04:40,  -41.4,  -30.9,  -34.1,  -36.6,  -37.6,  -40.3,  -41.8,  -42.2,  -40.7,  -45.0,  -41.2,  -43.3,  999.0,  -47.8,  -46.3,  -49.4,  -52.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -55.8,  -56.1,  -56.3,  -56.4,  -56.8,  999.0,  999.0,  -57.2,  -57.5,  999.0,  999.0,  -57.9,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 04:50,  -42.7,  -34.1,  -33.8,  -39.2,  -40.5,  -39.8,  -41.5,  -42.5,  -45.8,  -47.6,  -48.2,  -46.9,  -48.3,  -47.5,  -46.7,  -48.8,  -49.0,  -49.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5
1996/03/29 05:00,  -43.1,  -29.5,  -34.2,  -38.8,  -41.4,  -43.2,  -42.9,  -43.0,  -41.6,  -44.0,  -44.0,  -46.6,  -47.6,  -46.8,  -44.8,  -49.7,  -51.7,  999.0,  999.0,  -50.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.1,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -57.0,  999.0,  999.0,  -57.1,  -56.7,  999.0,  999.0,  -58.3,  999.0,  -57.5,  -57.6
1996/03/29 05:10,  -41.5,  -34.8,  -39.1,  -37.2,  -39.5,  -40.3,  -43.6,  -42.8,  -42.3,  -38.0,  -45.8,  -42.9,  -48.9,  -48.8,  -47.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -55.3,  999.0,  -54.5,  999.0,  -57.6,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0
1996/03/29 05:20,  999.0,  -32.4,  -34.0,  -41.3,  -47.6,  -44.1,  -43.0,  -46.5,  -44.2,  -42.5,  -40.4,  -43.0,  -43.6,  -50.9,  -48.1,  -45.9,  -49.3,  -52.1,  -49.7,  -52.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 05:30,  999.0,  -31.0,  -35.9,  -36.6,  -40.2,  -42.5,  -44.7,  -44.9,  -44.0,  -41.6,  -44.7,  -47.3,  -45.7,  -49.7,  -46.7,  -46.8,  -47.1,  -50.3,  -50.8,  -53.1,  -51.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -58.8,  -57.7,  999.0,  999.0,  -58.1,  -57.3,  999.0,  -59.1,  -59.6,  -59.4,  -59.9,  999.0,  999.0,  -59.3,  999.0
1996/03/29 05:40,  -43.0,  -37.4,  -39.5,  -43.4,  -41.3,  -37.0,  -45.9,  -37.6,  -39.7,  -40.1,  -45.9,  -46.5,  -42.2,  -51.0,  -45.1,  -47.1,  -46.5,  -41.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -57.0,  999.0,  -57.2,  -57.8,  999.0,  999.0,  -56.2,  999.0,  999.0,  -58.7,  999.0,  -59.4,  999.0,  999.0
1996/03/29 05:50,  -42.6,  -30.9,  -31.6,  -36.9,  -39.9,  -42.1,  -43.6,  -39.6,  -41.2,  -47.4,  -52.3,  -42.4,  -48.0,  -49.5,  -42.9,  -40.1,  -44.7,  -45.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -54.2,  999.0,  999.0,  -56.9,  999.0,  -60.1,  999.0,  -55.9,  999.0,  999.0,  -56.1,  999.0,  -57.4,  999.0,  999.0,  -57.7,  999.0,  999.0,  -60.3,  -57.7,  999.0
1996/03/29 06:00,  -43.7,  -30.5,  -34.4,  -36.2,  -35.4,  -34.2,  -34.1,  -33.3,  -38.2,  -36.8,  -42.8,  -49.0,  -47.2,  -42.2,  -44.6,  -44.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1996/03/29 06:10,  -31.9,  -28.5,  -36.1,  -37.6,  -37.0,  -36.9,  -34.4,  -35.2,  -35.0,  -38.0,  -35.5,  -41.2,  -41.0,  -43.6,  -44.7,  -44.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 06:20,  -41.2,  -42.6,  -22.7,  -28.4,  -33.9,  -38.5,  -34.0,  -37.4,  -37.6,  -37.3,  -38.6,  -34.6,  -36.6,  -37.1,  -41.4,  -40.7,  -41.6,  -43.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 06:30,  -48.6,  999.0,  -38.9,  -37.7,  -35.7,  -38.3,  -40.8,  -39.2,  -40.0,  -40.4,  -39.4,  -37.6,  -38.1,  -41.2,  -39.7,  -44.6,  -42.8,  -48.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1996/03/29 06:40,  -49.0,  -39.7,  -42.5,  -36.8,  -37.7,  -40.0,  -40.3,  -43.0,  -40.5,  -36.3,  -36.6,  -40.3,  -38.9,  -41.9,  -41.4,  -40.7,  -40.6,  -41.5,  -48.8,  -41.7,  -43.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.7,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.2,  999.0,  999.0,  999.0,  -55.7,  999.0,  -54.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 06:50,  -46.3,  -35.9,  -36.0,  -38.3,  -39.3,  -40.1,  -44.0,  -44.5,  -38.0,  -36.7,  -39.0,  -38.3,  -39.9,  -42.2,  -38.1,  -38.9,  -38.4,  -46.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0
1996/03/29 07:00,  -46.8,  -36.9,  -40.9,  -37.7,  -37.5,  -43.6,  -41.6,  -46.9,  -42.7,  -44.1,  -39.7,  -40.2,  -43.8,  -42.8,  -38.5,  -36.3,  -40.6,  -47.1,  -50.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 07:10,  -51.6,  -43.2,  -40.5,  -39.7,  -41.2,  -40.9,  -39.3,  -43.9,  -47.6,  -45.2,  -38.8,  -42.4,  -47.3,  -41.8,  -35.7,  -40.6,  -43.3,  -47.5,  -53.0,  -46.8,  -38.5,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.4,  -49.1,  -51.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/29 07:20,  -49.8,  -39.7,  -42.2,  -42.9,  -41.9,  -37.5,  -39.1,  -39.3,  -46.0,  -47.8,  -43.5,  -45.8,  -47.7,  -40.1,  -36.5,  -44.2,  -50.4,  -50.0,  -51.1,  -47.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -56.7,  -58.6,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -53.6,  -56.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.1
1996/03/29 07:30,  -48.0,  -35.7,  -36.9,  -38.6,  -40.3,  -39.0,  -41.5,  -45.0,  -42.7,  -46.0,  -39.7,  -43.5,  -48.1,  -41.1,  -37.7,  -43.2,  -49.7,  -45.1,  -49.2,  -52.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.0,  999.0,  -48.9,  999.0,  999.0,  -51.2,  -45.7,  999.0,  999.0,  -46.6,  999.0,  -48.3,  999.0,  999.0
1996/03/29 07:40,  -47.2,  -31.2,  -38.8,  -42.8,  -44.7,  -39.5,  -42.8,  -44.6,  -44.6,  -46.2,  -43.0,  -43.8,  -49.8,  -41.3,  -39.6,  -43.3,  -46.4,  -47.1,  999.0,  -50.9,  -43.9,  -50.9,  999.0,  999.0,  -41.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  -44.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -42.9,  999.0
1996/03/29 07:50,  -49.2,  -33.9,  -40.3,  -40.7,  -41.4,  -43.1,  -43.3,  -45.8,  -41.2,  -45.8,  -42.4,  -44.9,  -46.6,  -44.4,  -36.9,  -40.1,  -45.2,  999.0,  -44.9,  -52.2,  -44.7,  -49.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -51.5,  -46.5,  -45.4