,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-11-08, 07:00:07,VALID,916.623,VALID,0.0,VALID,99.486,VALID,58.639,VALID,19.904,VALID,39.0,VALID,0.0,
2018-11-08, 07:01:07,VALID,916.648,VALID,0.0,VALID,99.478,VALID,60.659,VALID,19.923,VALID,29.0,VALID,0.0,
2018-11-08, 07:02:07,VALID,916.668,VALID,0.0,VALID,99.451,VALID,61.289,VALID,19.896,VALID,324.0,VALID,0.0,
2018-11-08, 07:03:07,VALID,916.685,VALID,0.0,VALID,99.456,VALID,62.578,VALID,19.875,VALID,6.0,VALID,0.0,
2018-11-08, 07:04:07,VALID,916.715,VALID,0.0,VALID,99.468,VALID,64.293,VALID,19.869,VALID,4.0,VALID,0.0,
2018-11-08, 07:05:07,VALID,916.726,VALID,0.0,VALID,99.469,VALID,67.13,VALID,19.875,VALID,3.0,VALID,0.0,
2018-11-08, 07:06:07,VALID,916.718,VALID,0.0,VALID,99.458,VALID,70.801,VALID,19.875,VALID,22.0,VALID,0.0,
2018-11-08, 07:07:07,VALID,916.742,VALID,0.0,VALID,99.452,VALID,78.466,VALID,19.833,VALID,11.0,VALID,0.0,
2018-11-08, 07:08:07,VALID,916.734,VALID,0.0,VALID,99.447,VALID,94.211,VALID,19.864,VALID,353.0,VALID,0.0,
2018-11-08, 07:09:07,VALID,916.729,VALID,0.0,VALID,99.459,VALID,109.007,VALID,19.867,VALID,12.0,VALID,0.0,
2018-11-08, 07:10:07,VALID,916.751,VALID,0.0,VALID,99.428,VALID,114.957,VALID,19.818,VALID,350.0,VALID,0.0,
2018-11-08, 07:11:07,VALID,916.785,VALID,0.0,VALID,99.472,VALID,115.644,VALID,19.86,VALID,319.0,VALID,0.0,
2018-11-08, 07:12:07,VALID,916.756,VALID,0.0,VALID,99.46,VALID,114.731,VALID,19.86,VALID,334.0,VALID,0.0,
2018-11-08, 07:13:07,VALID,916.784,VALID,0.0,VALID,99.462,VALID,119.972,VALID,19.897,VALID,321.0,VALID,0.0,
2018-11-08, 07:14:07,VALID,916.8,VALID,0.0,VALID,99.478,VALID,126.452,VALID,19.909,VALID,17.0,VALID,0.0,
2018-11-08, 07:15:07,VALID,916.812,VALID,0.0,VALID,99.458,VALID,124.207,VALID,19.911,VALID,322.0,VALID,0.0,
2018-11-08, 07:16:07,VALID,916.838,VALID,0.0,VALID,99.451,VALID,119.91,VALID,19.833,VALID,294.0,VALID,0.0,
2018-11-08, 07:17:07,VALID,916.845,VALID,0.0,VALID,99.453,VALID,113.939,VALID,19.858,VALID,355.0,VALID,0.0,
2018-11-08, 07:18:07,VALID,916.861,VALID,0.0,VALID,99.453,VALID,110.571,VALID,19.927,VALID,200.0,VALID,0.0,
2018-11-08, 07:19:07,VALID,916.857,VALID,0.0,VALID,99.46,VALID,108.009,VALID,19.906,VALID,35.0,VALID,0.0,
2018-11-08, 07:20:07,VALID,916.869,VALID,0.0,VALID,99.443,VALID,112.096,VALID,19.934,VALID,9.0,VALID,0.0,
2018-11-08, 07:21:07,VALID,916.882,VALID,0.0,VALID,99.462,VALID,121.939,VALID,19.967,VALID,352.0,VALID,0.0,
2018-11-08, 07:22:07,VALID,916.873,VALID,0.0,VALID,99.436,VALID,125.866,VALID,19.909,VALID,9.0,VALID,0.0,
2018-11-08, 07:23:07,VALID,916.885,VALID,0.0,VALID,99.455,VALID,126.092,VALID,19.992,VALID,9.0,VALID,0.0,
2018-11-08, 07:24:07,VALID,916.878,VALID,0.0,VALID,99.469,VALID,131.747,VALID,20.015,VALID,343.0,VALID,0.0,
2018-11-08, 07:25:07,VALID,916.89,VALID,0.0,VALID,99.428,VALID,137.13,VALID,19.927,VALID,354.0,VALID,0.0,
2018-11-08, 07:26:07,VALID,916.896,VALID,0.0,VALID,99.423,VALID,143.569,VALID,19.916,VALID,339.0,VALID,0.0,
2018-11-08, 07:27:07,VALID,916.91,VALID,0.0,VALID,99.431,VALID,142.673,VALID,19.942,VALID,344.0,VALID,0.0,
2018-11-08, 07:28:07,VALID,916.91,VALID,0.0,VALID,99.444,VALID,148.451,VALID,19.928,VALID,353.0,VALID,0.0,
2018-11-08, 07:29:07,VALID,916.912,VALID,0.0,VALID,99.45,VALID,136.251,VALID,19.995,VALID,341.0,VALID,0.0,
2018-11-08, 07:30:07,VALID,916.907,VALID,0.0,VALID,99.466,VALID,127.284,VALID,20.003,VALID,352.0,VALID,0.0,
2018-11-08, 07:31:06,VALID,916.918,VALID,0.0,VALID,99.424,VALID,129.117,VALID,19.969,VALID,285.0,VALID,0.0,
2018-11-08, 07:32:06,VALID,916.955,VALID,0.0,VALID,99.444,VALID,133.735,VALID,19.975,VALID,359.0,VALID,0.0,
2018-11-08, 07:33:06,VALID,916.958,VALID,0.0,VALID,99.453,VALID,131.59,VALID,20.05,VALID,345.0,VALID,0.0,
2018-11-08, 07:34:06,VALID,916.968,VALID,0.0,VALID,99.454,VALID,131.642,VALID,20.097,VALID,321.0,VALID,0.0,
2018-11-08, 07:35:06,VALID,916.998,VALID,0.0,VALID,99.443,VALID,129.915,VALID,20.13,VALID,294.0,VALID,0.0,
2018-11-08, 07:36:06,VALID,917.014,VALID,0.0,VALID,99.425,VALID,121.262,VALID,20.016,VALID,10.0,VALID,0.0,
2018-11-08, 07:37:06,VALID,917.013,VALID,0.0,VALID,99.437,VALID,122.167,VALID,19.975,VALID,321.0,VALID,0.0,
2018-11-08, 07:38:06,VALID,917.019,VALID,0.0,VALID,99.432,VALID,116.385,VALID,19.984,VALID,5.0,VALID,0.0,
2018-11-08, 07:39:06,VALID,917.029,VALID,0.0,VALID,99.432,VALID,112.228,VALID,20.018,VALID,356.0,VALID,0.0,
2018-11-08, 07:40:06,VALID,917.019,VALID,0.0,VALID,99.433,VALID,115.219,VALID,20.027,VALID,12.0,VALID,0.0,
2018-11-08, 07:41:06,VALID,917.043,VALID,0.0,VALID,99.441,VALID,119.909,VALID,20.103,VALID,19.0,VALID,0.0,
2018-11-08, 07:42:06,VALID,917.067,VALID,0.0,VALID,99.441,VALID,120.814,VALID,20.113,VALID,294.0,VALID,0.0,
2018-11-08, 07:43:06,VALID,917.056,VALID,0.0,VALID,99.439,VALID,119.732,VALID,19.981,VALID,292.0,VALID,0.0,
2018-11-08, 07:44:06,VALID,917.062,VALID,0.0,VALID,99.427,VALID,120.01,VALID,19.975,VALID,51.0,VALID,0.0,
2018-11-08, 07:45:06,VALID,917.068,VALID,0.0,VALID,99.424,VALID,121.502,VALID,20.008,VALID,24.0,VALID,0.0,
2018-11-08, 07:46:06,VALID,917.05,VALID,0.0,VALID,99.45,VALID,122.493,VALID,20.097,VALID,357.0,VALID,0.0,
2018-11-08, 07:47:06,VALID,917.087,VALID,0.0,VALID,99.436,VALID,122.32,VALID,20.094,VALID,6.0,VALID,0.0,
2018-11-08, 07:48:06,VALID,917.091,VALID,0.0,VALID,99.446,VALID,120.119,VALID,20.085,VALID,348.0,VALID,0.0,
2018-11-08, 07:49:06,VALID,917.099,VALID,0.0,VALID,99.445,VALID,123.573,VALID,20.082,VALID,236.0,VALID,0.0,
2018-11-08, 07:50:06,VALID,917.1,VALID,0.0,VALID,99.457,VALID,133.091,VALID,20.156,VALID,227.0,VALID,0.0,
2018-11-08, 07:51:06,VALID,917.118,VALID,0.0,VALID,99.435,VALID,143.698,VALID,20.161,VALID,161.0,VALID,0.0,
2018-11-08, 07:52:06,VALID,917.135,VALID,0.0,VALID,99.448,VALID,145.77,VALID,20.213,VALID,128.0,VALID,0.0,
2018-11-08, 07:53:06,VALID,917.129,VALID,0.0,VALID,99.44,VALID,157.825,VALID,20.235,VALID,6.0,VALID,0.0,
2018-11-08, 07:54:06,VALID,917.151,VALID,0.0,VALID,99.43,VALID,165.392,VALID,20.187,VALID,220.0,VALID,0.0,
2018-11-08, 07:55:06,VALID,917.142,VALID,0.0,VALID,99.434,VALID,181.715,VALID,20.19,VALID,135.0,VALID,0.0,
2018-11-08, 07:56:06,VALID,917.177,VALID,0.0,VALID,99.44,VALID,171.608,VALID,20.324,VALID,64.0,VALID,0.0,
2018-11-08, 07:57:06,VALID,917.171,VALID,0.0,VALID,99.451,VALID,180.626,VALID,20.416,VALID,82.0,VALID,0.0,
2018-11-08, 07:58:06,VALID,917.204,VALID,0.0,VALID,99.444,VALID,172.283,VALID,20.429,VALID,314.0,VALID,0.0,
2018-11-08, 07:59:06,VALID,917.222,VALID,0.0,VALID,99.427,VALID,182.38,VALID,20.353,VALID,287.0,VALID,0.0,
2018-11-08, 08:00:06,VALID,917.227,VALID,0.0,VALID,99.426,VALID,194.757,VALID,20.331,VALID,181.0,VALID,0.0,
2018-11-08, 08:01:06,VALID,917.257,VALID,0.0,VALID,99.44,VALID,214.575,VALID,20.323,VALID,218.0,VALID,0.0,
2018-11-08, 08:02:06,VALID,917.27,VALID,0.0,VALID,99.425,VALID,224.369,VALID,20.289,VALID,254.0,VALID,0.0,
2018-11-08, 08:03:06,VALID,917.277,VALID,0.0,VALID,99.41,VALID,200.959,VALID,20.181,VALID,264.0,VALID,0.0,
2018-11-08, 08:04:06,VALID,917.288,VALID,0.0,VALID,99.411,VALID,190.221,VALID,20.206,VALID,348.0,VALID,0.0,
2018-11-08, 08:05:06,VALID,917.305,VALID,0.0,VALID,99.41,VALID,197.91,VALID,20.257,VALID,255.0,VALID,0.0,
2018-11-08, 08:06:06,VALID,917.298,VALID,0.0,VALID,99.4,VALID,223.66,VALID,20.263,VALID,352.0,VALID,0.0,
2018-11-08, 08:07:06,VALID,917.31,VALID,0.0,VALID,99.399,VALID,228.465,VALID,20.252,VALID,320.0,VALID,0.0,
2018-11-08, 08:08:06,VALID,917.323,VALID,0.0,VALID,99.426,VALID,227.809,VALID,20.416,VALID,336.0,VALID,0.0,
2018-11-08, 08:09:06,VALID,917.342,VALID,0.0,VALID,99.433,VALID,232.907,VALID,20.389,VALID,317.0,VALID,0.0,
2018-11-08, 08:10:06,VALID,917.376,VALID,0.0,VALID,99.416,VALID,217.585,VALID,20.38,VALID,292.0,VALID,0.0,
2018-11-08, 08:11:06,VALID,917.365,VALID,0.0,VALID,99.39,VALID,208.715,VALID,20.421,VALID,268.0,VALID,0.0,
2018-11-08, 08:12:06,VALID,917.374,VALID,0.0,VALID,99.427,VALID,249.888,VALID,20.518,VALID,15.0,VALID,0.0,
2018-11-08, 08:13:06,VALID,917.388,VALID,0.0,VALID,99.414,VALID,323.597,VALID,20.56,VALID,6.0,VALID,0.0,
2018-11-08, 08:14:06,VALID,917.414,VALID,0.0,VALID,99.388,VALID,321.655,VALID,20.572,VALID,16.0,VALID,0.0,
2018-11-08, 08:15:06,VALID,917.435,VALID,0.0,VALID,99.407,VALID,256.643,VALID,20.767,VALID,4.0,VALID,0.0,
2018-11-08, 08:16:06,VALID,917.433,VALID,0.0,VALID,99.409,VALID,229.912,VALID,20.902,VALID,47.0,VALID,0.0,
2018-11-08, 08:17:06,VALID,917.465,VALID,0.0,VALID,99.375,VALID,251.233,VALID,20.763,VALID,316.0,VALID,0.0,
2018-11-08, 08:18:06,VALID,917.471,VALID,0.0,VALID,99.341,VALID,249.782,VALID,20.534,VALID,359.0,VALID,0.0,
2018-11-08, 08:19:06,VALID,917.489,VALID,0.0,VALID,99.365,VALID,221.636,VALID,20.612,VALID,336.0,VALID,0.0,
2018-11-08, 08:20:06,VALID,917.494,VALID,0.0,VALID,99.327,VALID,224.722,VALID,20.559,VALID,7.0,VALID,0.0,
2018-11-08, 08:21:06,VALID,917.487,VALID,0.0,VALID,99.325,VALID,247.616,VALID,20.584,VALID,12.0,VALID,0.0,
2018-11-08, 08:22:06,VALID,917.505,VALID,0.0,VALID,99.353,VALID,324.913,VALID,20.73,VALID,9.0,VALID,0.0,
2018-11-08, 08:23:06,VALID,917.525,VALID,0.0,VALID,99.311,VALID,352.315,VALID,20.635,VALID,15.0,VALID,0.0,
2018-11-08, 08:24:06,VALID,917.54,VALID,0.0,VALID,99.333,VALID,335.954,VALID,20.755,VALID,16.0,VALID,0.0,
2018-11-08, 08:25:06,VALID,917.553,VALID,0.0,VALID,99.308,VALID,315.972,VALID,20.63,VALID,297.0,VALID,0.0,
2018-11-08, 08:26:06,VALID,917.563,VALID,0.0,VALID,99.264,VALID,306.881,VALID,20.568,VALID,329.0,VALID,0.0,
2018-11-08, 08:27:06,VALID,917.57,VALID,0.0,VALID,99.301,VALID,294.625,VALID,20.72,VALID,345.0,VALID,0.0,
2018-11-08, 08:28:06,VALID,917.572,VALID,0.0,VALID,99.301,VALID,295.568,VALID,20.784,VALID,214.0,VALID,0.0,
2018-11-08, 08:29:06,VALID,917.589,VALID,0.0,VALID,99.334,VALID,300.478,VALID,20.935,VALID,184.0,VALID,0.0,
2018-11-08, 08:30:06,VALID,917.597,VALID,0.0,VALID,99.349,VALID,290.106,VALID,21.013,VALID,262.0,VALID,0.0,
2018-11-08, 08:31:06,VALID,917.609,VALID,0.0,VALID,99.221,VALID,343.309,VALID,20.778,VALID,28.0,VALID,0.0,
2018-11-08, 08:32:06,VALID,917.628,VALID,0.0,VALID,99.132,VALID,385.713,VALID,20.709,VALID,8.0,VALID,0.0,
2018-11-08, 08:33:06,VALID,917.645,VALID,0.0,VALID,99.254,VALID,368.929,VALID,20.939,VALID,31.0,VALID,0.0,
2018-11-08, 08:34:06,VALID,917.671,VALID,0.0,VALID,99.307,VALID,355.297,VALID,21.091,VALID,5.0,VALID,0.0,
2018-11-08, 08:35:06,VALID,917.691,VALID,0.0,VALID,99.222,VALID,376.525,VALID,20.958,VALID,332.0,VALID,0.0,
2018-11-08, 08:36:06,VALID,917.69,VALID,0.0,VALID,99.08,VALID,385.017,VALID,20.855,VALID,28.0,VALID,0.0,
2018-11-08, 08:37:06,VALID,917.717,VALID,0.0,VALID,99.192,VALID,429.801,VALID,21.039,VALID,41.0,VALID,0.0,
2018-11-08, 08:38:06,VALID,917.726,VALID,0.0,VALID,99.142,VALID,482.909,VALID,21.019,VALID,304.0,VALID,0.0,
2018-11-08, 08:39:06,VALID,917.744,VALID,0.0,VALID,99.029,VALID,366.831,VALID,20.922,VALID,330.0,VALID,0.0,
2018-11-08, 08:40:06,VALID,917.756,VALID,0.0,VALID,98.922,VALID,272.409,VALID,20.782,VALID,338.0,VALID,0.0,
2018-11-08, 08:41:06,VALID,917.773,VALID,0.0,VALID,98.873,VALID,210.943,VALID,20.706,VALID,315.0,VALID,0.0,
2018-11-08, 08:42:06,VALID,917.791,VALID,0.0,VALID,99.086,VALID,195.303,VALID,20.891,VALID,26.0,VALID,0.0,
2018-11-08, 08:43:06,VALID,917.803,VALID,0.0,VALID,99.195,VALID,199.772,VALID,21.088,VALID,356.0,VALID,0.0,
2018-11-08, 08:44:06,VALID,917.814,VALID,0.0,VALID,99.153,VALID,269.807,VALID,21.14,VALID,354.0,VALID,0.0,
2018-11-08, 08:45:06,VALID,917.817,VALID,0.0,VALID,99.068,VALID,376.701,VALID,21.134,VALID,30.0,VALID,0.0,
2018-11-08, 08:46:06,VALID,917.825,VALID,0.0,VALID,99.067,VALID,375.446,VALID,21.194,VALID,34.0,VALID,0.0,
2018-11-08, 08:47:06,VALID,917.83,VALID,0.0,VALID,98.863,VALID,320.943,VALID,21.024,VALID,351.0,VALID,0.0,
2018-11-08, 08:48:06,VALID,917.867,VALID,0.0,VALID,98.773,VALID,273.168,VALID,20.982,VALID,343.0,VALID,0.0,
2018-11-08, 08:49:06,VALID,917.873,VALID,0.0,VALID,98.988,VALID,212.492,VALID,21.068,VALID,317.0,VALID,0.0,
2018-11-08, 08:50:06,VALID,917.894,VALID,0.0,VALID,98.785,VALID,169.318,VALID,20.898,VALID,358.0,VALID,0.0,
2018-11-08, 08:51:06,VALID,917.898,VALID,0.0,VALID,98.647,VALID,161.798,VALID,20.837,VALID,36.0,VALID,0.0,
2018-11-08, 08:52:06,VALID,917.905,VALID,0.0,VALID,98.834,VALID,169.077,VALID,20.939,VALID,23.0,VALID,0.0,
2018-11-08, 08:53:06,VALID,917.899,VALID,0.0,VALID,98.813,VALID,184.042,VALID,20.983,VALID,10.0,VALID,0.0,
2018-11-08, 08:54:06,VALID,917.917,VALID,0.0,VALID,98.849,VALID,185.318,VALID,21.033,VALID,341.0,VALID,0.0,
2018-11-08, 08:55:06,VALID,917.93,VALID,0.0,VALID,98.614,VALID,184.13,VALID,20.886,VALID,341.0,VALID,0.0,
2018-11-08, 08:56:06,VALID,917.932,VALID,0.0,VALID,98.506,VALID,180.521,VALID,20.764,VALID,316.0,VALID,0.0,
2018-11-08, 08:57:06,VALID,917.912,VALID,0.0,VALID,98.618,VALID,192.708,VALID,20.785,VALID,217.0,VALID,0.0,
2018-11-08, 08:58:06,VALID,917.911,VALID,0.0,VALID,98.7,VALID,248.229,VALID,20.839,VALID,301.0,VALID,0.0,
2018-11-08, 08:59:06,VALID,917.914,VALID,0.0,VALID,98.625,VALID,274.967,VALID,20.864,VALID,330.0,VALID,0.0,
2018-11-08, 09:00:06,VALID,917.905,VALID,0.0,VALID,98.647,VALID,237.707,VALID,20.913,VALID,3.0,VALID,0.0,
2018-11-08, 09:01:06,VALID,917.904,VALID,0.0,VALID,98.453,VALID,226.797,VALID,20.855,VALID,357.0,VALID,0.0,
2018-11-08, 09:02:06,VALID,917.9,VALID,0.0,VALID,98.516,VALID,222.21,VALID,20.884,VALID,359.0,VALID,0.0,
2018-11-08, 09:03:06,VALID,917.898,VALID,0.0,VALID,98.329,VALID,214.351,VALID,20.838,VALID,1.0,VALID,0.0,
2018-11-08, 09:04:06,VALID,917.892,VALID,0.0,VALID,98.521,VALID,198.591,VALID,20.907,VALID,320.0,VALID,0.0,
2018-11-08, 09:05:06,VALID,917.882,VALID,0.0,VALID,98.322,VALID,200.266,VALID,20.79,VALID,317.0,VALID,0.0,
2018-11-08, 09:06:06,VALID,917.894,VALID,0.0,VALID,98.551,VALID,232.903,VALID,20.923,VALID,334.0,VALID,0.0,
2018-11-08, 09:07:06,VALID,917.88,VALID,0.0,VALID,98.346,VALID,232.91,VALID,20.895,VALID,13.0,VALID,0.0,
2018-11-08, 09:08:06,VALID,917.884,VALID,0.0,VALID,98.409,VALID,216.894,VALID,20.965,VALID,5.0,VALID,0.0,
2018-11-08, 09:09:06,VALID,917.872,VALID,0.0,VALID,98.527,VALID,248.146,VALID,21.033,VALID,306.0,VALID,0.0,
2018-11-08, 09:10:06,VALID,917.875,VALID,0.0,VALID,98.349,VALID,258.397,VALID,21.02,VALID,329.0,VALID,0.0,
2018-11-08, 09:11:06,VALID,917.865,VALID,0.0,VALID,98.481,VALID,260.194,VALID,21.119,VALID,341.0,VALID,0.0,
2018-11-08, 09:12:06,VALID,917.866,VALID,0.0,VALID,98.52,VALID,290.167,VALID,21.17,VALID,287.0,VALID,0.0,
2018-11-08, 09:13:06,VALID,917.867,VALID,0.0,VALID,98.275,VALID,321.826,VALID,21.123,VALID,287.0,VALID,0.0,
2018-11-08, 09:14:06,VALID,917.859,VALID,0.0,VALID,98.299,VALID,341.213,VALID,21.214,VALID,331.0,VALID,0.0,
2018-11-08, 09:15:06,VALID,917.872,VALID,0.0,VALID,98.246,VALID,344.501,VALID,21.267,VALID,6.0,VALID,0.0,
2018-11-08, 09:16:06,VALID,917.876,VALID,0.0,VALID,98.215,VALID,353.073,VALID,21.338,VALID,1.0,VALID,0.0,
2018-11-08, 09:17:06,VALID,917.88,VALID,0.0,VALID,98.218,VALID,370.084,VALID,21.39,VALID,336.0,VALID,0.0,
2018-11-08, 09:18:06,VALID,917.882,VALID,0.0,VALID,98.064,VALID,340.124,VALID,21.374,VALID,327.0,VALID,0.0,
2018-11-08, 09:19:06,VALID,917.842,VALID,0.0,VALID,97.622,VALID,360.743,VALID,21.295,VALID,5.0,VALID,0.0,
2018-11-08, 09:20:06,VALID,917.85,VALID,0.0,VALID,97.351,VALID,389.26,VALID,21.246,VALID,358.0,VALID,0.0,
2018-11-08, 09:21:06,VALID,917.857,VALID,0.0,VALID,97.797,VALID,346.909,VALID,21.395,VALID,335.0,VALID,0.0,
2018-11-08, 09:22:06,VALID,917.828,VALID,0.0,VALID,97.982,VALID,291.524,VALID,21.502,VALID,326.0,VALID,0.0,
2018-11-08, 09:23:06,VALID,917.829,VALID,0.0,VALID,97.9,VALID,265.894,VALID,21.549,VALID,12.0,VALID,0.0,
2018-11-08, 09:24:06,VALID,917.839,VALID,0.0,VALID,98.071,VALID,304.34,VALID,21.684,VALID,357.0,VALID,0.0,
2018-11-08, 09:25:06,VALID,917.821,VALID,0.0,VALID,97.448,VALID,339.466,VALID,21.578,VALID,14.0,VALID,0.0,
2018-11-08, 09:26:06,VALID,917.809,VALID,0.0,VALID,97.283,VALID,352.784,VALID,21.567,VALID,2.0,VALID,0.0,
2018-11-08, 09:27:06,VALID,917.824,VALID,0.0,VALID,97.642,VALID,328.745,VALID,21.693,VALID,357.0,VALID,0.0,
2018-11-08, 09:28:06,VALID,917.826,VALID,0.0,VALID,97.568,VALID,295.075,VALID,21.709,VALID,355.0,VALID,0.0,
2018-11-08, 09:29:06,VALID,917.828,VALID,0.0,VALID,97.487,VALID,354.794,VALID,21.686,VALID,320.0,VALID,0.0,
2018-11-08, 09:30:06,VALID,917.803,VALID,0.0,VALID,97.381,VALID,481.073,VALID,21.704,VALID,8.0,VALID,0.0,
2018-11-08, 09:31:06,VALID,917.806,VALID,0.0,VALID,97.406,VALID,449.252,VALID,21.768,VALID,10.0,VALID,0.0,
2018-11-08, 09:32:06,VALID,917.801,VALID,0.0,VALID,97.426,VALID,450.12,VALID,21.885,VALID,15.0,VALID,0.0,
2018-11-08, 09:33:06,VALID,917.8,VALID,0.0,VALID,97.72,VALID,367.798,VALID,22.037,VALID,311.0,VALID,0.0,
2018-11-08, 09:34:06,VALID,917.804,VALID,0.0,VALID,97.105,VALID,328.334,VALID,21.956,VALID,299.0,VALID,0.0,
2018-11-08, 09:35:06,VALID,917.807,VALID,0.0,VALID,96.26,VALID,341.275,VALID,21.821,VALID,21.0,VALID,0.0,
2018-11-08, 09:36:06,VALID,917.821,VALID,0.0,VALID,96.162,VALID,374.93,VALID,21.721,VALID,283.0,VALID,0.0,
2018-11-08, 09:37:06,VALID,917.817,VALID,0.0,VALID,96.573,VALID,388.63,VALID,21.711,VALID,313.0,VALID,0.0,
2018-11-08, 09:38:06,VALID,917.815,VALID,0.0,VALID,96.919,VALID,329.44,VALID,21.797,VALID,81.0,VALID,0.0,
2018-11-08, 09:39:06,VALID,917.802,VALID,0.0,VALID,96.743,VALID,331.435,VALID,21.779,VALID,166.0,VALID,0.0,
2018-11-08, 09:40:06,VALID,917.789,VALID,0.0,VALID,96.577,VALID,344.442,VALID,21.792,VALID,25.0,VALID,0.0,
2018-11-08, 09:41:06,VALID,917.8,VALID,0.0,VALID,96.882,VALID,330.827,VALID,21.83,VALID,305.0,VALID,0.0,
2018-11-08, 09:42:06,VALID,917.804,VALID,0.0,VALID,95.821,VALID,310.733,VALID,21.69,VALID,354.0,VALID,0.0,
2018-11-08, 09:43:06,VALID,917.815,VALID,0.0,VALID,96.355,VALID,311.361,VALID,21.719,VALID,266.0,VALID,0.0,
2018-11-08, 09:44:06,VALID,917.809,VALID,0.0,VALID,96.646,VALID,354.397,VALID,21.823,VALID,132.0,VALID,0.0,
2018-11-08, 09:45:06,VALID,917.827,VALID,0.0,VALID,96.686,VALID,342.502,VALID,21.922,VALID,290.0,VALID,0.0,
2018-11-08, 09:46:06,VALID,917.828,VALID,0.0,VALID,95.895,VALID,361.895,VALID,21.873,VALID,342.0,VALID,0.0,
2018-11-08, 09:47:06,VALID,917.837,VALID,0.0,VALID,96.685,VALID,365.739,VALID,21.982,VALID,357.0,VALID,0.0,
2018-11-08, 09:48:06,VALID,917.824,VALID,0.0,VALID,96.855,VALID,364.329,VALID,22.09,VALID,337.0,VALID,0.0,
2018-11-08, 09:49:06,VALID,917.826,VALID,0.0,VALID,96.739,VALID,361.327,VALID,22.208,VALID,352.0,VALID,0.0,
2018-11-08, 09:50:06,VALID,917.823,VALID,0.0,VALID,96.13,VALID,360.398,VALID,22.223,VALID,9.0,VALID,0.0,
2018-11-08, 09:51:06,VALID,917.812,VALID,0.0,VALID,95.54,VALID,297.057,VALID,22.183,VALID,1.0,VALID,0.0,
2018-11-08, 09:52:06,VALID,917.824,VALID,0.0,VALID,95.358,VALID,273.234,VALID,22.169,VALID,1.0,VALID,0.0,
2018-11-08, 09:53:06,VALID,917.828,VALID,0.0,VALID,95.106,VALID,269.827,VALID,22.107,VALID,286.0,VALID,0.0,
2018-11-08, 09:54:06,VALID,917.83,VALID,0.0,VALID,94.591,VALID,299.082,VALID,21.987,VALID,288.0,VALID,0.0,
2018-11-08, 09:55:06,VALID,917.827,VALID,0.0,VALID,95.08,VALID,303.244,VALID,21.953,VALID,17.0,VALID,0.0,
2018-11-08, 09:56:06,VALID,917.839,VALID,0.0,VALID,94.992,VALID,312.192,VALID,21.87,VALID,233.0,VALID,0.0,
2018-11-08, 09:57:06,VALID,917.837,VALID,0.0,VALID,94.938,VALID,308.143,VALID,21.796,VALID,236.0,VALID,0.0,
2018-11-08, 09:58:06,VALID,917.836,VALID,0.0,VALID,95.154,VALID,319.061,VALID,21.749,VALID,139.0,VALID,0.0,
2018-11-08, 09:59:06,VALID,917.829,VALID,0.0,VALID,96.129,VALID,471.966,VALID,21.864,VALID,61.0,VALID,0.0,
2018-11-08, 10:00:06,VALID,917.821,VALID,0.0,VALID,96.072,VALID,573.874,VALID,21.974,VALID,82.0,VALID,0.0,
2018-11-08, 10:01:06,VALID,917.826,VALID,0.0,VALID,95.83,VALID,369.462,VALID,22.06,VALID,28.0,VALID,0.0,
2018-11-08, 10:02:06,VALID,917.809,VALID,0.0,VALID,95.867,VALID,328.511,VALID,22.159,VALID,5.0,VALID,0.0,
2018-11-08, 10:03:06,VALID,917.821,VALID,0.0,VALID,95.137,VALID,362.677,VALID,22.167,VALID,252.0,VALID,0.0,
2018-11-08, 10:04:06,VALID,917.813,VALID,0.0,VALID,94.739,VALID,421.979,VALID,22.165,VALID,143.0,VALID,0.0,
2018-11-08, 10:05:06,VALID,917.827,VALID,0.0,VALID,95.599,VALID,559.736,VALID,22.322,VALID,91.0,VALID,0.0,
2018-11-08, 10:06:06,VALID,917.803,VALID,0.0,VALID,95.445,VALID,528.766,VALID,22.478,VALID,205.0,VALID,0.0,
2018-11-08, 10:07:06,VALID,917.81,VALID,0.0,VALID,93.909,VALID,501.293,VALID,22.482,VALID,306.0,VALID,0.0,
2018-11-08, 10:08:06,VALID,917.789,VALID,0.0,VALID,92.823,VALID,454.938,VALID,22.336,VALID,15.0,VALID,0.0,
2018-11-08, 10:09:06,VALID,917.791,VALID,0.0,VALID,93.863,VALID,345.656,VALID,22.228,VALID,40.0,VALID,0.0,
2018-11-08, 10:10:06,VALID,917.769,VALID,0.0,VALID,94.722,VALID,341.203,VALID,22.295,VALID,68.0,VALID,0.0,
2018-11-08, 10:11:06,VALID,917.781,VALID,0.0,VALID,95.106,VALID,305.343,VALID,22.417,VALID,40.0,VALID,0.0,
2018-11-08, 10:12:06,VALID,917.777,VALID,0.0,VALID,94.442,VALID,272.355,VALID,22.442,VALID,231.0,VALID,0.0,
2018-11-08, 10:13:06,VALID,917.769,VALID,0.0,VALID,94.128,VALID,265.067,VALID,22.466,VALID,90.0,VALID,0.0,
2018-11-08, 10:14:06,VALID,917.775,VALID,0.0,VALID,94.078,VALID,301.106,VALID,22.497,VALID,194.0,VALID,0.0,
2018-11-08, 10:15:06,VALID,917.769,VALID,0.0,VALID,93.869,VALID,335.574,VALID,22.533,VALID,115.0,VALID,0.0,
2018-11-08, 10:16:06,VALID,917.78,VALID,0.0,VALID,93.518,VALID,317.618,VALID,22.517,VALID,356.0,VALID,0.0,
2018-11-08, 10:17:06,VALID,917.762,VALID,0.0,VALID,93.08,VALID,317.315,VALID,22.441,VALID,41.0,VALID,0.0,
2018-11-08, 10:18:06,VALID,917.754,VALID,0.0,VALID,93.652,VALID,315.07,VALID,22.396,VALID,301.0,VALID,0.0,
2018-11-08, 10:19:06,VALID,917.758,VALID,0.0,VALID,93.356,VALID,335.308,VALID,22.362,VALID,33.0,VALID,0.0,
2018-11-08, 10:20:06,VALID,917.751,VALID,0.0,VALID,93.299,VALID,447.374,VALID,22.335,VALID,325.0,VALID,0.0,
2018-11-08, 10:21:06,VALID,917.731,VALID,0.0,VALID,93.344,VALID,506.059,VALID,22.356,VALID,347.0,VALID,0.0,
2018-11-08, 10:22:06,VALID,917.75,VALID,0.0,VALID,93.891,VALID,466.316,VALID,22.41,VALID,335.0,VALID,0.0,
2018-11-08, 10:23:06,VALID,917.736,VALID,0.0,VALID,94.081,VALID,485.192,VALID,22.501,VALID,352.0,VALID,0.0,
2018-11-08, 10:24:06,VALID,917.737,VALID,0.0,VALID,93.872,VALID,497.497,VALID,22.569,VALID,1.0,VALID,0.0,
2018-11-08, 10:25:06,VALID,917.707,VALID,0.0,VALID,92.601,VALID,487.471,VALID,22.555,VALID,290.0,VALID,0.0,
2018-11-08, 10:26:06,VALID,917.709,VALID,0.0,VALID,92.812,VALID,440.221,VALID,22.48,VALID,235.0,VALID,0.0,
2018-11-08, 10:27:06,VALID,917.696,VALID,0.0,VALID,93.871,VALID,396.743,VALID,22.593,VALID,259.0,VALID,0.0,
2018-11-08, 10:28:06,VALID,917.704,VALID,0.0,VALID,93.655,VALID,454.411,VALID,22.725,VALID,228.0,VALID,0.0,
2018-11-08, 10:29:06,VALID,917.705,VALID,0.0,VALID,93.079,VALID,494.535,VALID,22.813,VALID,235.0,VALID,0.0,
2018-11-08, 10:30:06,VALID,917.661,VALID,0.0,VALID,91.636,VALID,416.033,VALID,22.755,VALID,12.0,VALID,0.0,
2018-11-08, 10:31:06,VALID,917.653,VALID,0.0,VALID,93.163,VALID,355.594,VALID,22.705,VALID,32.0,VALID,0.0,
2018-11-08, 10:32:06,VALID,917.66,VALID,0.0,VALID,94.327,VALID,315.324,VALID,22.896,VALID,8.0,VALID,0.0,
2018-11-08, 10:33:06,VALID,917.656,VALID,0.0,VALID,93.137,VALID,309.845,VALID,22.981,VALID,226.0,VALID,0.0,
2018-11-08, 10:34:06,VALID,917.661,VALID,0.0,VALID,92.186,VALID,345.052,VALID,22.908,VALID,354.0,VALID,0.0,
2018-11-08, 10:35:06,VALID,917.632,VALID,0.0,VALID,92.018,VALID,355.699,VALID,22.841,VALID,30.0,VALID,0.0,
2018-11-08, 10:36:06,VALID,917.624,VALID,0.0,VALID,92.248,VALID,317.268,VALID,22.838,VALID,5.0,VALID,0.0,
2018-11-08, 10:37:06,VALID,917.607,VALID,0.0,VALID,92.276,VALID,275.528,VALID,22.862,VALID,21.0,VALID,0.0,
2018-11-08, 10:38:06,VALID,917.562,VALID,0.0,VALID,90.858,VALID,254.916,VALID,22.772,VALID,11.0,VALID,0.0,
2018-11-08, 10:39:06,VALID,917.556,VALID,0.0,VALID,90.802,VALID,261.555,VALID,22.7,VALID,1.0,VALID,0.0,
2018-11-08, 10:40:06,VALID,917.543,VALID,0.0,VALID,91.132,VALID,287.132,VALID,22.665,VALID,337.0,VALID,0.0,