,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-09-19, 00:01:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9998,VALID,171,VALID,0.923725,
1999-09-19, 00:02:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0002,VALID,175,VALID,0.692356,
1999-09-19, 00:03:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9878,VALID,196,VALID,1.07212,
1999-09-19, 00:04:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9876,VALID,193,VALID,1.18729,
1999-09-19, 00:05:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9938,VALID,206,VALID,0.98117,
1999-09-19, 00:06:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9838,VALID,204,VALID,0.911318,
1999-09-19, 00:07:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9744,VALID,206,VALID,1.13379,
1999-09-19, 00:08:00,VALID,0,VALID,100,VALID,0,VALID,18.9711,VALID,213,VALID,1.21072,
1999-09-19, 00:09:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9615,VALID,206,VALID,1.24116,
1999-09-19, 00:10:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9746,VALID,203,VALID,1.25586,
1999-09-19, 00:11:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0072,VALID,210,VALID,0.964343,
1999-09-19, 00:12:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9935,VALID,218,VALID,1.39206,
1999-09-19, 00:13:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9813,VALID,219,VALID,1.16887,
1999-09-19, 00:14:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9749,VALID,187,VALID,0.899704,
1999-09-19, 00:15:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9319,VALID,180,VALID,0.998522,
1999-09-19, 00:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9259,VALID,182,VALID,1.05058,
1999-09-19, 00:17:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9192,VALID,184,VALID,1.00996,
1999-09-19, 00:18:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9097,VALID,188,VALID,0.815625,
1999-09-19, 00:19:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8679,VALID,205,VALID,0.908512,
1999-09-19, 00:20:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8386,VALID,219,VALID,1.29238,
1999-09-19, 00:21:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8936,VALID,210,VALID,1.58413,
1999-09-19, 00:22:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9358,VALID,219,VALID,1.36308,
1999-09-19, 00:23:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9321,VALID,212,VALID,1.47236,
1999-09-19, 00:24:00,VALID,0,VALID,100,VALID,0,VALID,18.9443,VALID,209,VALID,1.23839,
1999-09-19, 00:25:01,VALID,0,VALID,100,VALID,0,VALID,18.9284,VALID,206,VALID,1.44109,
1999-09-19, 00:26:00,VALID,0,VALID,100,VALID,0,VALID,18.9217,VALID,211,VALID,1.30633,
1999-09-19, 00:27:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8988,VALID,212,VALID,1.05703,
1999-09-19, 00:28:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8986,VALID,221,VALID,1.08393,
1999-09-19, 00:29:00,VALID,0,VALID,100,VALID,0,VALID,18.8991,VALID,215,VALID,1.16221,
1999-09-19, 00:30:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8887,VALID,214,VALID,1.2709,
1999-09-19, 00:31:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8991,VALID,214,VALID,1.58654,
1999-09-19, 00:32:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9125,VALID,210,VALID,1.22862,
1999-09-19, 00:33:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8988,VALID,209,VALID,1.16667,
1999-09-19, 00:34:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9053,VALID,211,VALID,1.61698,
1999-09-19, 00:35:01,VALID,0,VALID,100,VALID,0,VALID,18.9083,VALID,209,VALID,1.1951,
1999-09-19, 00:36:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9182,VALID,200,VALID,1.25576,
1999-09-19, 00:37:00,VALID,0,VALID,100,VALID,0,VALID,18.9279,VALID,208,VALID,1.39629,
1999-09-19, 00:38:00,VALID,0,VALID,100,VALID,0,VALID,18.9249,VALID,213,VALID,0.820536,
1999-09-19, 00:39:00,VALID,0,VALID,100,VALID,0,VALID,18.9284,VALID,207,VALID,1.21505,
1999-09-19, 00:40:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9247,VALID,228,VALID,0.987109,
1999-09-19, 00:41:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9189,VALID,214,VALID,1.07011,
1999-09-19, 00:42:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8963,VALID,233,VALID,0.856291,
1999-09-19, 00:43:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8732,VALID,223,VALID,0.995793,
1999-09-19, 00:44:00,VALID,0,VALID,100,VALID,0,VALID,18.8439,VALID,215,VALID,1.16786,
1999-09-19, 00:45:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8379,VALID,222,VALID,0.942568,
1999-09-19, 00:46:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8217,VALID,222,VALID,0.839844,
1999-09-19, 00:47:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8123,VALID,215,VALID,0.596875,
1999-09-19, 00:48:00,VALID,0,VALID,100,VALID,0,VALID,18.8093,VALID,225,VALID,0.71808,
1999-09-19, 00:49:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7894,VALID,238,VALID,0.660567,
1999-09-19, 00:50:00,VALID,0,VALID,100,VALID,0,VALID,18.7633,VALID,211,VALID,0.242969,
1999-09-19, 00:51:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7469,VALID,251,VALID,0.160256,
1999-09-19, 00:52:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7374,VALID,231,VALID,0.337171,
1999-09-19, 00:53:00,VALID,0,VALID,100,VALID,0,VALID,18.7215,VALID,230,VALID,0.359175,
1999-09-19, 00:54:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6982,VALID,234,VALID,0.608742,
1999-09-19, 00:55:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6917,VALID,238,VALID,0.676098,
1999-09-19, 00:56:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6922,VALID,237,VALID,0.764597,
1999-09-19, 00:57:00,VALID,0,VALID,100,VALID,0,VALID,18.6723,VALID,230,VALID,0.635352,
1999-09-19, 00:58:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6566,VALID,231,VALID,0.571429,
1999-09-19, 00:59:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6109,VALID,227,VALID,0.502878,
1999-09-19, 01:00:00,VALID,0,VALID,100,VALID,0,VALID,18.5857,VALID,225,VALID,0.348242,
1999-09-19, 01:01:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5439,VALID,207,VALID,0.406851,
1999-09-19, 01:02:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5211,VALID,209,VALID,0.495271,
1999-09-19, 01:03:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4954,VALID,214,VALID,0.484575,
1999-09-19, 01:04:00,VALID,0,VALID,100,VALID,0,VALID,18.4987,VALID,218,VALID,0.703758,
1999-09-19, 01:05:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.492,VALID,213,VALID,1.03927,
1999-09-19, 01:06:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5019,VALID,217,VALID,1.0553,
1999-09-19, 01:07:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.531,VALID,222,VALID,1.39258,
1999-09-19, 01:08:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6114,VALID,217,VALID,1.34509,
1999-09-19, 01:09:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6511,VALID,217,VALID,1.31229,
1999-09-19, 01:10:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6647,VALID,224,VALID,1.11445,
1999-09-19, 01:11:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6811,VALID,230,VALID,1.53686,
1999-09-19, 01:12:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.707,VALID,228,VALID,1.28886,
1999-09-19, 01:13:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7035,VALID,233,VALID,1.12881,
1999-09-19, 01:14:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7236,VALID,218,VALID,0.6856,
1999-09-19, 01:15:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6938,VALID,216,VALID,1.07791,
1999-09-19, 01:16:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6777,VALID,217,VALID,1.03269,
1999-09-19, 01:17:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.655,VALID,211,VALID,0.986523,
1999-09-19, 01:18:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6352,VALID,198,VALID,0.805357,
1999-09-19, 01:19:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6416,VALID,208,VALID,0.844161,
1999-09-19, 01:20:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6714,VALID,207,VALID,0.925586,
1999-09-19, 01:21:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6749,VALID,204,VALID,0.838141,
1999-09-19, 01:22:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6739,VALID,183,VALID,1.24465,
1999-09-19, 01:23:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6523,VALID,190,VALID,1.11939,
1999-09-19, 01:24:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6451,VALID,175,VALID,1.52407,
1999-09-19, 01:25:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6456,VALID,170,VALID,1.10811,
1999-09-19, 01:26:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6162,VALID,163,VALID,1.15337,
1999-09-19, 01:27:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6135,VALID,166,VALID,1.37793,
1999-09-19, 01:28:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6393,VALID,173,VALID,1.22924,
1999-09-19, 01:29:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6781,VALID,185,VALID,1.24116,
1999-09-19, 01:30:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6975,VALID,201,VALID,1.29473,
1999-09-19, 01:31:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.668,VALID,222,VALID,1.35577,
1999-09-19, 01:32:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.668,VALID,213,VALID,1.7903,
1999-09-19, 01:33:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6747,VALID,218,VALID,1.71394,
1999-09-19, 01:34:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6717,VALID,207,VALID,1.52703,
1999-09-19, 01:35:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6617,VALID,198,VALID,1.21791,
1999-09-19, 01:36:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6523,VALID,205,VALID,0.942434,
1999-09-19, 01:37:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6264,VALID,189,VALID,1.0584,
1999-09-19, 01:38:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6264,VALID,198,VALID,1.21004,
1999-09-19, 01:39:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6038,VALID,210,VALID,0.839021,
1999-09-19, 01:40:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5908,VALID,207,VALID,1.29082,
1999-09-19, 01:41:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5774,VALID,206,VALID,1.23097,
1999-09-19, 01:42:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5714,VALID,212,VALID,1.32299,
1999-09-19, 01:43:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.565,VALID,205,VALID,0.978165,
1999-09-19, 01:44:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5553,VALID,203,VALID,1.37057,
1999-09-19, 01:45:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5781,VALID,199,VALID,1.25992,
1999-09-19, 01:46:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5513,VALID,202,VALID,1.18051,
1999-09-19, 01:47:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5585,VALID,197,VALID,1.14824,
1999-09-19, 01:48:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5463,VALID,199,VALID,1.0625,
1999-09-19, 01:49:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5294,VALID,201,VALID,0.607936,
1999-09-19, 01:50:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.51,VALID,209,VALID,1.16484,
1999-09-19, 01:51:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5289,VALID,200,VALID,1.25441,
1999-09-19, 01:52:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5456,VALID,192,VALID,1.06579,
1999-09-19, 01:53:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5195,VALID,191,VALID,1.23438,
1999-09-19, 01:54:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.519,VALID,193,VALID,1.02302,
1999-09-19, 01:55:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5051,VALID,201,VALID,0.929476,
1999-09-19, 01:56:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5248,VALID,186,VALID,1.17701,
1999-09-19, 01:57:00,VALID,0,VALID,100,VALID,0,VALID,18.5414,VALID,188,VALID,0.979297,
1999-09-19, 01:58:00,VALID,0,VALID,100,VALID,0,VALID,18.5285,VALID,187,VALID,0.920089,
1999-09-19, 01:59:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5442,VALID,192,VALID,0.875206,
1999-09-19, 02:00:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5282,VALID,204,VALID,0.743359,
1999-09-19, 02:01:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5021,VALID,212,VALID,1.09936,
1999-09-19, 02:02:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4991,VALID,213,VALID,1.14597,
1999-09-19, 02:03:00,VALID,0,VALID,100,VALID,0,VALID,18.4959,VALID,211,VALID,1.10737,
1999-09-19, 02:04:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4957,VALID,206,VALID,1.02998,
1999-09-19, 02:05:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4765,VALID,210,VALID,1.10515,
1999-09-19, 02:06:00,VALID,0,VALID,100,VALID,0,VALID,18.4569,VALID,214,VALID,1.26665,
1999-09-19, 02:07:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4698,VALID,198,VALID,0.979297,
1999-09-19, 02:08:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4924,VALID,194,VALID,0.915179,
1999-09-19, 02:09:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4991,VALID,190,VALID,0.992393,
1999-09-19, 02:10:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5123,VALID,175,VALID,0.692578,
1999-09-19, 02:11:00,VALID,0,VALID,100,VALID,0,VALID,18.4827,VALID,152,VALID,0.76242,
1999-09-19, 02:12:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.441,VALID,156,VALID,0.708059,
1999-09-19, 02:13:00,VALID,0,VALID,100,VALID,0,VALID,18.4474,VALID,145,VALID,0.782051,
1999-09-19, 02:14:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4276,VALID,129,VALID,0.67272,
1999-09-19, 02:15:00,VALID,0,VALID,100,VALID,0,VALID,18.4347,VALID,123,VALID,0.580659,
1999-09-19, 02:16:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4347,VALID,159,VALID,0.371916,
1999-09-19, 02:17:00,VALID,0,VALID,100,VALID,0,VALID,18.4308,VALID,172,VALID,0.185156,
1999-09-19, 02:18:00,VALID,0,VALID,100,VALID,0,VALID,18.4507,VALID,185,VALID,0.454688,
1999-09-19, 02:19:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.473,VALID,199,VALID,0.424753,
1999-09-19, 02:20:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4927,VALID,206,VALID,0.627344,
1999-09-19, 02:21:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5215,VALID,207,VALID,0.665665,
1999-09-19, 02:22:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5476,VALID,215,VALID,0.871094,
1999-09-19, 02:23:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5705,VALID,234,VALID,0.648237,
1999-09-19, 02:24:00,VALID,0,VALID,100,VALID,0,VALID,18.58,VALID,237,VALID,0.723606,
1999-09-19, 02:25:01,VALID,0,VALID,100,VALID,0,VALID,18.5931,VALID,227,VALID,0.510557,
1999-09-19, 02:26:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5834,VALID,235,VALID,0.428454,
1999-09-19, 02:27:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5864,VALID,229,VALID,0.344531,
1999-09-19, 02:28:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5931,VALID,244,VALID,0.170536,
1999-09-19, 02:29:00,VALID,0,VALID,100,VALID,0,VALID,18.58,VALID,228,VALID,0,
1999-09-19, 02:30:00,VALID,0,VALID,100,VALID,0,VALID,18.5638,VALID,252,VALID,0,
1999-09-19, 02:31:00,VALID,0,VALID,100,VALID,0,VALID,18.5541,VALID,237,VALID,0,
1999-09-19, 02:32:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5543,VALID,227,VALID,0,
1999-09-19, 02:33:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5546,VALID,216,VALID,0,
1999-09-19, 02:34:00,VALID,0,VALID,100,VALID,0,VALID,18.5185,VALID,202,VALID,0,
1999-09-19, 02:35:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3375,VALID,180,VALID,0,
1999-09-19, 02:36:00,VALID,0,VALID,100,VALID,0,VALID,18.2893,VALID,141,VALID,0,
1999-09-19, 02:37:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3181,VALID,134,VALID,0,
1999-09-19, 02:38:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3377,VALID,132,VALID,0.699554,
1999-09-19, 02:39:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.286,VALID,123,VALID,0.973684,
1999-09-19, 02:40:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3248,VALID,128,VALID,1.14141,
1999-09-19, 02:41:00,VALID,0,VALID,100,VALID,0,VALID,18.4537,VALID,143,VALID,1.15124,
1999-09-19, 02:42:00,VALID,0,VALID,100,VALID,0,VALID,18.5486,VALID,158,VALID,1.19737,
1999-09-19, 02:43:00,VALID,0,VALID,100,VALID,0,VALID,18.6188,VALID,164,VALID,1.29427,
1999-09-19, 02:44:00,VALID,0,VALID,100,VALID,0,VALID,18.6608,VALID,177,VALID,1.13302,
1999-09-19, 02:45:00,VALID,0,VALID,100,VALID,0,VALID,18.6707,VALID,174,VALID,1.07981,
1999-09-19, 02:46:00,VALID,0,VALID,100,VALID,0,VALID,18.6444,VALID,177,VALID,0.891859,
1999-09-19, 02:47:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6384,VALID,176,VALID,0.842773,
1999-09-19, 02:48:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6125,VALID,174,VALID,0.932366,
1999-09-19, 02:49:00,VALID,0,VALID,100,VALID,0,VALID,18.6128,VALID,181,VALID,1.10485,
1999-09-19, 02:50:00,VALID,0,VALID,100,VALID,0,VALID,18.6225,VALID,184,VALID,1.21895,
1999-09-19, 02:51:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6058,VALID,194,VALID,1.4361,
1999-09-19, 02:52:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.58,VALID,195,VALID,1.15954,
1999-09-19, 02:53:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5543,VALID,201,VALID,1.21194,
1999-09-19, 02:54:00,VALID,0,VALID,100,VALID,0,VALID,18.5673,VALID,191,VALID,1.36191,
1999-09-19, 02:55:00,VALID,0,VALID,100,VALID,0,VALID,18.5474,VALID,195,VALID,0.853463,
1999-09-19, 02:56:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5185,VALID,190,VALID,0.796464,
1999-09-19, 02:57:00,VALID,0,VALID,100,VALID,0,VALID,18.4959,VALID,188,VALID,0.89043,
1999-09-19, 02:58:00,VALID,0,VALID,100,VALID,0,VALID,18.4989,VALID,185,VALID,1.09732,
1999-09-19, 02:59:00,VALID,0,VALID,100,VALID,0,VALID,18.5289,VALID,196,VALID,0.936061,
1999-09-19, 03:00:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5292,VALID,179,VALID,0.777734,
1999-09-19, 03:01:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5058,VALID,189,VALID,0.999399,
1999-09-19, 03:02:00,VALID,0,VALID,100,VALID,0,VALID,18.5421,VALID,198,VALID,0.967311,
1999-09-19, 03:03:00,VALID,0,VALID,100,VALID,0,VALID,18.5349,VALID,204,VALID,0.889824,
1999-09-19, 03:04:00,VALID,0,VALID,100,VALID,0,VALID,18.5347,VALID,210,VALID,0.774493,
1999-09-19, 03:05:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5412,VALID,209,VALID,1.19109,
1999-09-19, 03:06:00,VALID,0,VALID,100,VALID,0,VALID,18.5476,VALID,208,VALID,1.09581,
1999-09-19, 03:07:00,VALID,0,VALID,100,VALID,0,VALID,18.561,VALID,211,VALID,1.15625,
1999-09-19, 03:08:00,VALID,0,VALID,100,VALID,0,VALID,18.5608,VALID,200,VALID,0.886384,
1999-09-19, 03:09:00,VALID,0,VALID,100,VALID,0,VALID,18.5543,VALID,195,VALID,0.811472,
1999-09-19, 03:10:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5356,VALID,188,VALID,0.779883,
1999-09-19, 03:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5095,VALID,179,VALID,1.01042,
1999-09-19, 03:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5259,VALID,186,VALID,1.26563,
1999-09-19, 03:13:00,VALID,0,VALID,100,VALID,0,VALID,18.5158,VALID,182,VALID,1.20353,
1999-09-19, 03:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5056,VALID,172,VALID,1.0359,
1999-09-19, 03:15:00,VALID,0,VALID,100,VALID,0,VALID,18.522,VALID,177,VALID,1.05025,
1999-09-19, 03:16:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5158,VALID,191,VALID,1.25206,
1999-09-19, 03:17:00,VALID,0,VALID,100,VALID,0,VALID,18.486,VALID,194,VALID,1.22832,
1999-09-19, 03:18:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4804,VALID,194,VALID,1.1625,
1999-09-19, 03:19:00,VALID,0,VALID,100,VALID,0,VALID,18.4906,VALID,189,VALID,1.27549,
1999-09-19, 03:20:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4673,VALID,187,VALID,1.29551,
1999-09-19, 03:21:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4511,VALID,187,VALID,1.23538,
1999-09-19, 03:22:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4352,VALID,185,VALID,1.4558,
1999-09-19, 03:23:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4317,VALID,189,VALID,1.39223,
1999-09-19, 03:24:00,VALID,0,VALID,100,VALID,0,VALID,18.4026,VALID,189,VALID,1.21115,
1999-09-19, 03:25:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3992,VALID,194,VALID,1.4867,
1999-09-19, 03:26:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.429,VALID,185,VALID,1.14433,
1999-09-19, 03:27:00,VALID,0,VALID,100,VALID,0,VALID,18.4123,VALID,184,VALID,1.12793,
1999-09-19, 03:28:00,VALID,0,VALID,100,VALID,0,VALID,18.4056,VALID,176,VALID,1.21295,
1999-09-19, 03:29:00,VALID,0,VALID,100,VALID,0,VALID,18.3869,VALID,188,VALID,1.03289,
1999-09-19, 03:30:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3604,VALID,198,VALID,1.15957,
1999-09-19, 03:31:00,VALID,0,VALID,100,VALID,0,VALID,18.341,VALID,193,VALID,0.997396,
1999-09-19, 03:32:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3248,VALID,204,VALID,1.53022,
1999-09-19, 03:33:00,VALID,0,VALID,100,VALID,0,VALID,18.3084,VALID,200,VALID,1.02424,
1999-09-19, 03:34:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3054,VALID,207,VALID,0.850507,
1999-09-19, 03:35:00,VALID,0,VALID,100,VALID,0,VALID,18.3084,VALID,210,VALID,0.989231,
1999-09-19, 03:36:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3087,VALID,219,VALID,1.01706,
1999-09-19, 03:37:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3255,VALID,227,VALID,1.075,
1999-09-19, 03:38:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3511,VALID,239,VALID,1.3558,
1999-09-19, 03:39:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3807,VALID,247,VALID,1.08573,
1999-09-19, 03:40:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3982,VALID,249,VALID,0.875195,
1999-09-19, 03:41:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3814,VALID,242,VALID,0.985978,
1999-09-19, 03:42:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4303,VALID,239,VALID,1.55345,
1999-09-19, 03:43:00,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4848,VALID,221,VALID,1.22356,
1999-09-19, 03:44:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5204,VALID,240,VALID,1.47487,
1999-09-19, 03:45:00,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5363,VALID,218,VALID,1.39611,
1999-09-19, 03:46:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5331,VALID,227,VALID,1.28495,
1999-09-19, 03:47:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5296,VALID,221,VALID,0.881055,
1999-09-19, 03:48:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5391,VALID,211,VALID,1.56027,
1999-09-19, 03:49:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5818,VALID,219,VALID,1.33553,
1999-09-19, 03:50:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6075,VALID,212,VALID,1.30391,
1999-09-19, 03:51:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6206,VALID,203,VALID,0.845353,
1999-09-19, 03:52:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6366,VALID,193,VALID,1.64679,
1999-09-19, 03:53:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6888,VALID,191,VALID,1.22817,
1999-09-19, 03:54:00,VALID,0,VALID,100,VALID,0,VALID,18.6806,VALID,188,VALID,1.49726,
1999-09-19, 03:55:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6996,VALID,164,VALID,1.28209,
1999-09-19, 03:56:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6993,VALID,171,VALID,1.3234,
1999-09-19, 03:57:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6605,VALID,176,VALID,1.15781,
1999-09-19, 03:58:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6575,VALID,181,VALID,0.833482,
1999-09-19, 03:59:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6677,VALID,193,VALID,0.997738,
1999-09-19, 04:00:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.664,VALID,201,VALID,0.699609,
1999-09-19, 04:01:00,VALID,0,VALID,100,VALID,0,VALID,18.6705,VALID,208,VALID,0.991186,
1999-09-19, 04:02:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6802,VALID,223,VALID,0.597862,
1999-09-19, 04:03:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6774,VALID,211,VALID,1.13321,
1999-09-19, 04:04:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6702,VALID,211,VALID,0.889992,
1999-09-19, 04:05:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.667,VALID,200,VALID,0.975084,
1999-09-19, 04:06:00,VALID,0,VALID,100,VALID,0,VALID,18.6899,VALID,212,VALID,0.598273,
1999-09-19, 04:07:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7125,VALID,207,VALID,1.18672,
1999-09-19, 04:08:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7187,VALID,221,VALID,0.747545,
1999-09-19, 04:09:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7095,VALID,234,VALID,0.477385,
1999-09-19, 04:10:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6903,VALID,210,VALID,0.789453,
1999-09-19, 04:11:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7008,VALID,178,VALID,0.749399,
1999-09-19, 04:12:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6848,VALID,203,VALID,1.35424,
1999-09-19, 04:13:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.704,VALID,219,VALID,1.17949,
1999-09-19, 04:14:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7239,VALID,190,VALID,1.23902,
1999-09-19, 04:15:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7338,VALID,195,VALID,1.21305,