,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-01-22, 07:37:04,VALID,918.452,VALID,0,VALID,103.587,VALID,95.7301,VALID,20.5219,VALID,181,VALID,0.966406,
2016-01-22, 07:38:04,VALID,918.48,VALID,0,VALID,103.77,VALID,92.3994,VALID,20.5414,VALID,178,VALID,1.15625,
2016-01-22, 07:39:04,VALID,918.516,VALID,0,VALID,103.808,VALID,95.8375,VALID,20.5414,VALID,183,VALID,0.836328,
2016-01-22, 07:40:04,VALID,918.497,VALID,0,VALID,103.808,VALID,111.309,VALID,20.5414,VALID,175,VALID,1.01523,
2016-01-22, 07:41:04,VALID,918.512,VALID,0,VALID,103.945,VALID,147.732,VALID,20.5804,VALID,186,VALID,0.910547,
2016-01-22, 07:42:04,VALID,918.506,VALID,0,VALID,103.999,VALID,172.228,VALID,20.6585,VALID,178,VALID,1.06055,
2016-01-22, 07:43:04,VALID,918.502,VALID,0,VALID,103.778,VALID,189.311,VALID,20.717,VALID,175,VALID,0.662891,
2016-01-22, 07:44:04,VALID,918.52,VALID,0,VALID,103.48,VALID,162.344,VALID,20.7934,VALID,169,VALID,1.3207,
2016-01-22, 07:45:04,VALID,918.48,VALID,0,VALID,102.962,VALID,134.194,VALID,20.8925,VALID,150,VALID,1.0168,
2016-01-22, 07:46:04,VALID,918.523,VALID,0,VALID,102.619,VALID,173.84,VALID,20.9316,VALID,144,VALID,1.23438,
2016-01-22, 07:47:04,VALID,918.544,VALID,0,VALID,102.238,VALID,236.8,VALID,20.969,VALID,173,VALID,0.125,
2016-01-22, 07:48:04,VALID,918.583,VALID,0,VALID,102.39,VALID,237.767,VALID,21.1461,VALID,147,VALID,0.667969,
2016-01-22, 07:49:04,VALID,918.603,VALID,0,VALID,101.491,VALID,230.461,VALID,21.2437,VALID,140,VALID,1.0168,
2016-01-22, 07:50:04,VALID,918.631,VALID,0,VALID,101.109,VALID,198.766,VALID,21.2811,VALID,150,VALID,1.28633,
2016-01-22, 07:51:04,VALID,918.675,VALID,0,VALID,101.094,VALID,165.352,VALID,21.3803,VALID,165,VALID,0.603125,
2016-01-22, 07:52:04,VALID,918.703,VALID,0,VALID,100.378,VALID,168.897,VALID,21.4014,VALID,144,VALID,1.25352,
2016-01-22, 07:53:04,VALID,918.693,VALID,0,VALID,100.263,VALID,168.897,VALID,21.3998,VALID,160,VALID,0.972266,
2016-01-22, 07:54:04,VALID,918.736,VALID,0,VALID,100.141,VALID,174.807,VALID,21.3396,VALID,162,VALID,1.2582,
2016-01-22, 07:55:04,VALID,918.753,VALID,0,VALID,99.8668,VALID,210.155,VALID,21.3591,VALID,172,VALID,0.949609,
2016-01-22, 07:56:04,VALID,918.749,VALID,0,VALID,100.187,VALID,236.908,VALID,21.4177,VALID,165,VALID,0.476172,
2016-01-22, 07:57:04,VALID,918.733,VALID,0,VALID,99.5771,VALID,241.743,VALID,21.4762,VALID,162,VALID,0.829297,
2016-01-22, 07:58:04,VALID,918.758,VALID,0,VALID,99.4246,VALID,233.792,VALID,21.5721,VALID,175,VALID,1.59141,
2016-01-22, 07:59:04,VALID,918.745,VALID,0,VALID,98.2811,VALID,209.188,VALID,21.6713,VALID,177,VALID,0.748047,
2016-01-22, 08:00:04,VALID,918.753,VALID,0,VALID,97.4273,VALID,200.485,VALID,21.8079,VALID,164,VALID,0.893359,
2016-01-22, 08:01:04,VALID,918.782,VALID,0,VALID,92.2814,VALID,194.361,VALID,21.8647,VALID,162,VALID,1.07461,
2016-01-22, 08:02:04,VALID,918.771,VALID,0,VALID,91.0693,VALID,186.303,VALID,21.8859,VALID,179,VALID,0.757031,
2016-01-22, 08:03:04,VALID,918.802,VALID,0,VALID,95.4071,VALID,171.691,VALID,21.9656,VALID,172,VALID,1.00039,
2016-01-22, 08:04:04,VALID,918.837,VALID,0,VALID,90.2155,VALID,157.509,VALID,21.9071,VALID,164,VALID,1.49141,
2016-01-22, 08:05:04,VALID,918.831,VALID,0,VALID,91.9841,VALID,155.252,VALID,21.8485,VALID,160,VALID,1.30391,
2016-01-22, 08:06:04,VALID,918.84,VALID,0,VALID,95.3384,VALID,151.814,VALID,21.7883,VALID,165,VALID,1.21406,
2016-01-22, 08:07:04,VALID,918.833,VALID,0,VALID,96.6954,VALID,151.707,VALID,21.6924,VALID,182,VALID,1.06484,
2016-01-22, 08:08:04,VALID,918.872,VALID,0,VALID,98.7614,VALID,151.492,VALID,21.6534,VALID,163,VALID,1.37383,
2016-01-22, 08:09:04,VALID,918.866,VALID,0,VALID,98.6013,VALID,152.889,VALID,21.5932,VALID,155,VALID,0.9625,
2016-01-22, 08:10:04,VALID,918.877,VALID,0,VALID,99.9277,VALID,154.823,VALID,21.6323,VALID,152,VALID,1.10547,
2016-01-22, 08:11:04,VALID,918.88,VALID,0,VALID,98.6851,VALID,150.525,VALID,21.5737,VALID,186,VALID,1.29727,
2016-01-22, 08:12:04,VALID,918.881,VALID,0,VALID,99.6609,VALID,147.839,VALID,21.5737,VALID,169,VALID,1.05586,
2016-01-22, 08:13:04,VALID,918.889,VALID,0,VALID,99.9887,VALID,146.872,VALID,21.5737,VALID,174,VALID,1.00469,
2016-01-22, 08:14:04,VALID,918.894,VALID,0,VALID,99.7753,VALID,146.442,VALID,21.5949,VALID,169,VALID,1.51094,
2016-01-22, 08:15:04,VALID,918.946,VALID,0,VALID,100.317,VALID,153.641,VALID,21.5932,VALID,158,VALID,1.09336,
2016-01-22, 08:16:04,VALID,918.934,VALID,0,VALID,99.9735,VALID,167.823,VALID,21.5754,VALID,141,VALID,0.601563,
2016-01-22, 08:17:04,VALID,918.973,VALID,0,VALID,100.644,VALID,172.98,VALID,21.5932,VALID,174,VALID,1.27539,
2016-01-22, 08:18:04,VALID,918.949,VALID,0,VALID,100.507,VALID,199.411,VALID,21.6713,VALID,175,VALID,0.901172,
2016-01-22, 08:19:04,VALID,918.976,VALID,0,VALID,99.8896,VALID,175.666,VALID,21.7298,VALID,149,VALID,0.921484,
2016-01-22, 08:20:04,VALID,918.978,VALID,0,VALID,99.7067,VALID,149.558,VALID,21.7493,VALID,176,VALID,0.966406,
2016-01-22, 08:21:04,VALID,918.984,VALID,0,VALID,98.4717,VALID,151.277,VALID,21.7103,VALID,146,VALID,1.51719,
2016-01-22, 08:22:04,VALID,918.974,VALID,0,VALID,99.1425,VALID,156.757,VALID,21.6518,VALID,146,VALID,0.733594,
2016-01-22, 08:23:04,VALID,918.986,VALID,0,VALID,98.9901,VALID,167.608,VALID,21.6518,VALID,165,VALID,1.47461,
2016-01-22, 08:24:04,VALID,919.017,VALID,0,VALID,99.3789,VALID,176.311,VALID,21.6713,VALID,140,VALID,0.843359,
2016-01-22, 08:25:04,VALID,919.031,VALID,0,VALID,99.8515,VALID,192.749,VALID,21.7103,VALID,152,VALID,1.10312,
2016-01-22, 08:26:04,VALID,919.029,VALID,0,VALID,98.6699,VALID,209.403,VALID,21.7477,VALID,148,VALID,1.4918,
2016-01-22, 08:27:04,VALID,919.047,VALID,0,VALID,98.7537,VALID,230.139,VALID,21.8469,VALID,146,VALID,0.99375,
2016-01-22, 08:28:04,VALID,919.087,VALID,0,VALID,99.0053,VALID,271.611,VALID,21.9038,VALID,163,VALID,0.30625,
2016-01-22, 08:29:04,VALID,919.086,VALID,0,VALID,97.0613,VALID,312.654,VALID,21.9818,VALID,182,VALID,0.655469,
2016-01-22, 08:30:04,VALID,919.072,VALID,0,VALID,91.0007,VALID,245.825,VALID,22.0794,VALID,171,VALID,1.29766,
2016-01-22, 08:31:04,VALID,919.05,VALID,0,VALID,89.2854,VALID,230.891,VALID,22.1769,VALID,150,VALID,1.27305,
2016-01-22, 08:32:04,VALID,919.045,VALID,0,VALID,90.9778,VALID,228.742,VALID,22.2745,VALID,152,VALID,1.03984,
2016-01-22, 08:33:04,VALID,919.067,VALID,0,VALID,88.9729,VALID,237.552,VALID,22.3916,VALID,164,VALID,0.773438,
2016-01-22, 08:34:04,VALID,919.048,VALID,0,VALID,85.9464,VALID,259.255,VALID,22.4908,VALID,146,VALID,0.0230469,
2016-01-22, 08:35:04,VALID,919.097,VALID,0,VALID,86.6706,VALID,263.553,VALID,22.5884,VALID,153,VALID,0.000390625,
2016-01-22, 08:36:04,VALID,919.095,VALID,0,VALID,85.7253,VALID,262.694,VALID,22.6665,VALID,162,VALID,0.40625,
2016-01-22, 08:37:04,VALID,919.113,VALID,0,VALID,84.4141,VALID,250.445,VALID,22.8421,VALID,174,VALID,0.000390625,
2016-01-22, 08:38:04,VALID,919.127,VALID,0,VALID,82.7064,VALID,329.844,VALID,22.9592,VALID,171,VALID,0.822656,
2016-01-22, 08:39:04,VALID,919.134,VALID,0,VALID,82.6607,VALID,371.854,VALID,23.0763,VALID,175,VALID,1.00469,
2016-01-22, 08:40:04,VALID,919.157,VALID,0,VALID,81.784,VALID,353.589,VALID,23.1739,VALID,168,VALID,0,
2016-01-22, 08:41:04,VALID,919.16,VALID,0,VALID,81.5096,VALID,361.754,VALID,23.2911,VALID,154,VALID,1.30625,
2016-01-22, 08:42:04,VALID,919.165,VALID,0,VALID,79.7562,VALID,293.852,VALID,23.4082,VALID,176,VALID,1.50586,
2016-01-22, 08:43:04,VALID,919.178,VALID,0,VALID,79.8248,VALID,255.925,VALID,23.4454,VALID,169,VALID,1.1125,
2016-01-22, 08:44:04,VALID,919.198,VALID,0,VALID,79.2302,VALID,325.547,VALID,23.4064,VALID,176,VALID,1.47305,
2016-01-22, 08:45:04,VALID,919.204,VALID,0,VALID,79.4436,VALID,416.442,VALID,23.4082,VALID,172,VALID,0,
2016-01-22, 08:46:04,VALID,919.197,VALID,0,VALID,80.0001,VALID,439.542,VALID,23.4259,VALID,184,VALID,0.742188,
2016-01-22, 08:47:04,VALID,919.228,VALID,0,VALID,79.7028,VALID,414.401,VALID,23.6229,VALID,167,VALID,0.589844,
2016-01-22, 08:48:04,VALID,919.229,VALID,0,VALID,79.4284,VALID,406.45,VALID,23.7968,VALID,162,VALID,0,
2016-01-22, 08:49:04,VALID,919.204,VALID,0,VALID,76.9965,VALID,396.673,VALID,24.0506,VALID,185,VALID,0,
2016-01-22, 08:50:04,VALID,919.236,VALID,0,VALID,76.4934,VALID,337.795,VALID,24.1092,VALID,164,VALID,0,
2016-01-22, 08:51:04,VALID,919.22,VALID,0,VALID,76.6001,VALID,339.944,VALID,24.0878,VALID,176,VALID,0,
2016-01-22, 08:52:04,VALID,919.234,VALID,0,VALID,76.4552,VALID,298.257,VALID,24.0311,VALID,181,VALID,0,
2016-01-22, 08:53:04,VALID,919.238,VALID,0,VALID,77.8884,VALID,334.035,VALID,24.1287,VALID,180,VALID,0,
2016-01-22, 08:54:04,VALID,919.222,VALID,0,VALID,77.6216,VALID,422.459,VALID,24.3239,VALID,175,VALID,0,
2016-01-22, 08:55:04,VALID,919.225,VALID,0,VALID,75.8759,VALID,448.567,VALID,24.3825,VALID,156,VALID,0,
2016-01-22, 08:56:04,VALID,919.228,VALID,0,VALID,76.3714,VALID,375.507,VALID,24.5973,VALID,156,VALID,0,
2016-01-22, 08:57:04,VALID,919.254,VALID,0,VALID,74.9839,VALID,320.497,VALID,24.5973,VALID,155,VALID,0.125391,
2016-01-22, 08:58:04,VALID,919.287,VALID,0,VALID,75.3422,VALID,223.263,VALID,24.5387,VALID,159,VALID,0.837891,
2016-01-22, 08:59:04,VALID,919.28,VALID,0,VALID,74.9458,VALID,205.965,VALID,24.4764,VALID,182,VALID,1.46602,
2016-01-22, 09:00:04,VALID,919.288,VALID,0,VALID,75.4947,VALID,239.164,VALID,24.3416,VALID,164,VALID,0.542188,
2016-01-22, 09:01:04,VALID,919.311,VALID,0,VALID,75.7463,VALID,301.802,VALID,24.2458,VALID,179,VALID,1.21172,
2016-01-22, 09:02:04,VALID,919.333,VALID,0,VALID,77.0651,VALID,318.133,VALID,24.1854,VALID,174,VALID,0.332812,
2016-01-22, 09:03:04,VALID,919.345,VALID,0,VALID,76.7602,VALID,334.249,VALID,24.2245,VALID,191,VALID,0,
2016-01-22, 09:04:04,VALID,919.351,VALID,0,VALID,76.2342,VALID,297.505,VALID,24.2654,VALID,195,VALID,1.23867,
2016-01-22, 09:05:04,VALID,919.337,VALID,0,VALID,76.196,VALID,253.131,VALID,24.3221,VALID,192,VALID,0.182812,
2016-01-22, 09:06:04,VALID,919.373,VALID,0,VALID,77.0422,VALID,294.174,VALID,24.3806,VALID,181,VALID,0,
2016-01-22, 09:07:04,VALID,919.357,VALID,0,VALID,76.2723,VALID,327.266,VALID,24.4411,VALID,181,VALID,0.0820313,
2016-01-22, 09:08:04,VALID,919.364,VALID,0,VALID,76.2342,VALID,388.292,VALID,24.3611,VALID,178,VALID,0,
2016-01-22, 09:09:04,VALID,919.399,VALID,0,VALID,76.7525,VALID,440.616,VALID,24.3398,VALID,169,VALID,0,
2016-01-22, 09:10:04,VALID,919.387,VALID,0,VALID,77.5759,VALID,544.619,VALID,24.4587,VALID,175,VALID,0,
2016-01-22, 09:11:04,VALID,919.377,VALID,0,VALID,77.5301,VALID,397.317,VALID,24.6912,VALID,175,VALID,0,
2016-01-22, 09:12:04,VALID,919.381,VALID,0,VALID,74.5951,VALID,529.04,VALID,24.9859,VALID,145,VALID,0,
2016-01-22, 09:13:04,VALID,919.422,VALID,0,VALID,73.4592,VALID,488.32,VALID,25.2203,VALID,156,VALID,0,
2016-01-22, 09:15:04,VALID,919.369,VALID,0,VALID,70.9588,VALID,381.309,VALID,25.3198,VALID,168,VALID,0,
2016-01-22, 09:16:04,VALID,919.381,VALID,0,VALID,72.8341,VALID,372.069,VALID,25.3179,VALID,136,VALID,0,
2016-01-22, 09:17:04,VALID,919.379,VALID,0,VALID,71.6144,VALID,291.38,VALID,25.437,VALID,123,VALID,0,
2016-01-22, 09:18:04,VALID,919.385,VALID,0,VALID,72.7731,VALID,341.77,VALID,25.398,VALID,121,VALID,0,
2016-01-22, 09:19:04,VALID,919.404,VALID,0,VALID,71.7211,VALID,588.025,VALID,25.1441,VALID,131,VALID,0,
2016-01-22, 09:20:04,VALID,919.392,VALID,0,VALID,71.1951,VALID,649.374,VALID,25.2398,VALID,129,VALID,0,
2016-01-22, 09:21:04,VALID,919.427,VALID,0,VALID,70.326,VALID,665.813,VALID,25.4937,VALID,129,VALID,0,
2016-01-22, 09:22:04,VALID,919.433,VALID,0,VALID,69.8991,VALID,681.177,VALID,25.728,VALID,187,VALID,0,
2016-01-22, 09:23:04,VALID,919.445,VALID,0,VALID,68.7937,VALID,527.858,VALID,25.728,VALID,218,VALID,0,
2016-01-22, 09:24:04,VALID,919.433,VALID,0,VALID,68.4049,VALID,702.45,VALID,25.5913,VALID,217,VALID,0,
2016-01-22, 09:25:04,VALID,919.474,VALID,0,VALID,70.0897,VALID,705.136,VALID,25.5327,VALID,219,VALID,0,
2016-01-22, 09:26:04,VALID,919.452,VALID,0,VALID,70.9893,VALID,767.667,VALID,25.7866,VALID,40,VALID,0,
2016-01-22, 09:27:04,VALID,919.494,VALID,0,VALID,69.03,VALID,774.221,VALID,25.982,VALID,64,VALID,0.737109,
2016-01-22, 09:28:04,VALID,919.497,VALID,0,VALID,67.8332,VALID,769.601,VALID,26.0972,VALID,289,VALID,0.0148437,
2016-01-22, 09:29:04,VALID,919.494,VALID,0,VALID,68.6184,VALID,810.751,VALID,26.021,VALID,245,VALID,0,
2016-01-22, 09:30:04,VALID,919.515,VALID,0,VALID,67.6731,VALID,735.757,VALID,26.1207,VALID,149,VALID,1.39297,
2016-01-22, 09:31:04,VALID,919.481,VALID,0,VALID,68.6641,VALID,676.342,VALID,26.1382,VALID,158,VALID,0.181641,
2016-01-22, 09:32:04,VALID,919.52,VALID,0,VALID,66.682,VALID,610.695,VALID,26.275,VALID,179,VALID,1.25234,
2016-01-22, 09:33:04,VALID,919.515,VALID,0,VALID,66.2551,VALID,434.492,VALID,26.3336,VALID,165,VALID,0.437891,
2016-01-22, 09:34:04,VALID,919.516,VALID,0,VALID,68.0924,VALID,503.469,VALID,26.2164,VALID,182,VALID,0,
2016-01-22, 09:35:04,VALID,919.499,VALID,0,VALID,67.9551,VALID,590.389,VALID,26.0972,VALID,163,VALID,0,
2016-01-22, 09:36:04,VALID,919.508,VALID,0,VALID,69.5637,VALID,595.976,VALID,26.1968,VALID,150,VALID,0,
2016-01-22, 09:37:04,VALID,919.485,VALID,0,VALID,68.1381,VALID,756.708,VALID,26.2164,VALID,150,VALID,0,
2016-01-22, 09:38:04,VALID,919.488,VALID,0,VALID,67.0327,VALID,852.116,VALID,26.1578,VALID,150,VALID,0,
2016-01-22, 09:39:04,VALID,919.525,VALID,0,VALID,67.3071,VALID,832.024,VALID,26.1773,VALID,150,VALID,0,
2016-01-22, 09:40:04,VALID,919.529,VALID,0,VALID,68.2601,VALID,667.317,VALID,26.3511,VALID,150,VALID,0,
2016-01-22, 09:41:04,VALID,919.548,VALID,0,VALID,67.0937,VALID,539.677,VALID,26.5074,VALID,150,VALID,0,
2016-01-22, 09:42:04,VALID,919.576,VALID,0,VALID,68.565,VALID,484.345,VALID,26.5875,VALID,107,VALID,0,
2016-01-22, 09:43:04,VALID,919.588,VALID,0,VALID,66.9031,VALID,466.724,VALID,26.6266,VALID,164,VALID,0,
2016-01-22, 09:44:04,VALID,919.604,VALID,0,VALID,66.6287,VALID,505.618,VALID,26.5875,VALID,166,VALID,0,
2016-01-22, 09:45:04,VALID,919.629,VALID,0,VALID,65.4089,VALID,474.782,VALID,26.5269,VALID,172,VALID,1.2582,
2016-01-22, 09:46:04,VALID,919.615,VALID,0,VALID,66.5753,VALID,393.664,VALID,26.275,VALID,152,VALID,1.39297,
2016-01-22, 09:47:04,VALID,919.591,VALID,0,VALID,69.4798,VALID,401.83,VALID,25.8433,VALID,114,VALID,1.11992,
2016-01-22, 09:48:04,VALID,919.578,VALID,0,VALID,69.9906,VALID,386.681,VALID,25.7085,VALID,113,VALID,0.814453,
2016-01-22, 09:49:04,VALID,919.58,VALID,0,VALID,71.5915,VALID,397.317,VALID,25.6675,VALID,114,VALID,0.666016,
2016-01-22, 09:50:04,VALID,919.539,VALID,0,VALID,73.627,VALID,431.376,VALID,25.7847,VALID,113,VALID,0.439063,
2016-01-22, 09:51:04,VALID,919.572,VALID,0,VALID,70.8673,VALID,433.955,VALID,26.019,VALID,114,VALID,0.259766,
2016-01-22, 09:52:04,VALID,919.534,VALID,0,VALID,69.7238,VALID,433.847,VALID,26.312,VALID,114,VALID,0.440625,
2016-01-22, 09:53:04,VALID,919.518,VALID,0,VALID,67.9628,VALID,429.55,VALID,26.4858,VALID,113,VALID,0,
2016-01-22, 09:54:04,VALID,919.528,VALID,0,VALID,67.917,VALID,357.886,VALID,26.4488,VALID,152,VALID,0.590234,
2016-01-22, 09:55:04,VALID,919.512,VALID,0,VALID,67.3453,VALID,306.1,VALID,26.4097,VALID,56,VALID,0.876562,
2016-01-22, 09:56:04,VALID,919.505,VALID,0,VALID,69.03,VALID,287.298,VALID,26.0776,VALID,56,VALID,0.951953,
2016-01-22, 09:57:04,VALID,919.5,VALID,0,VALID,69.7695,VALID,274.405,VALID,25.7241,VALID,56,VALID,0.0289063,
2016-01-22, 09:58:04,VALID,919.506,VALID,0,VALID,70.6691,VALID,267.958,VALID,25.6089,VALID,56,VALID,0,
2016-01-22, 09:59:04,VALID,919.518,VALID,0,VALID,71.1493,VALID,266.239,VALID,25.6284,VALID,56,VALID,0,
2016-01-22, 10:00:04,VALID,919.506,VALID,0,VALID,71.035,VALID,265.702,VALID,25.7632,VALID,56,VALID,0,
2016-01-22, 10:01:04,VALID,919.505,VALID,0,VALID,70.4022,VALID,268.388,VALID,25.7827,VALID,56,VALID,0,
2016-01-22, 10:02:04,VALID,919.514,VALID,0,VALID,71.5458,VALID,273.223,VALID,25.8218,VALID,53,VALID,0,
2016-01-22, 10:03:04,VALID,919.476,VALID,0,VALID,70.3946,VALID,276.016,VALID,25.8218,VALID,30,VALID,0,
2016-01-22, 10:04:04,VALID,919.504,VALID,0,VALID,70.1735,VALID,270.429,VALID,25.7651,VALID,226,VALID,0.0535156,
2016-01-22, 10:05:04,VALID,919.514,VALID,0,VALID,72.3081,VALID,270.215,VALID,25.5874,VALID,250,VALID,0,
2016-01-22, 10:06:04,VALID,919.497,VALID,0,VALID,72.857,VALID,275.264,VALID,25.5874,VALID,250,VALID,0,
2016-01-22, 10:07:04,VALID,919.511,VALID,0,VALID,70.6691,VALID,267.421,VALID,25.687,VALID,250,VALID,0,
2016-01-22, 10:08:04,VALID,919.442,VALID,0,VALID,71.8736,VALID,259.363,VALID,25.7827,VALID,250,VALID,0,
2016-01-22, 10:09:04,VALID,919.478,VALID,0,VALID,71.8126,VALID,252.164,VALID,26.0366,VALID,249,VALID,0,
2016-01-22, 10:10:04,VALID,919.482,VALID,0,VALID,69.6094,VALID,249.693,VALID,26.4292,VALID,225,VALID,0,
2016-01-22, 10:11:04,VALID,919.453,VALID,0,VALID,67.6959,VALID,248.834,VALID,26.6421,VALID,230,VALID,0,
2016-01-22, 10:12:04,VALID,919.464,VALID,0,VALID,67.208,VALID,253.131,VALID,26.7202,VALID,269,VALID,0,
2016-01-22, 10:13:04,VALID,919.456,VALID,0,VALID,67.1013,VALID,280.421,VALID,26.7398,VALID,215,VALID,0,
2016-01-22, 10:14:04,VALID,919.443,VALID,0,VALID,67.6883,VALID,342.2,VALID,26.896,VALID,318,VALID,0,
2016-01-22, 10:15:04,VALID,919.451,VALID,0,VALID,68.3668,VALID,443.302,VALID,26.9742,VALID,294,VALID,0.128906,
2016-01-22, 10:16:04,VALID,919.431,VALID,0,VALID,66.6973,VALID,499.924,VALID,27.0914,VALID,294,VALID,0,
2016-01-22, 10:17:04,VALID,919.466,VALID,0,VALID,65.9502,VALID,682.896,VALID,27.0719,VALID,294,VALID,0,
2016-01-22, 10:18:04,VALID,919.452,VALID,0,VALID,66.339,VALID,725.55,VALID,27.15,VALID,294,VALID,0,
2016-01-22, 10:19:04,VALID,919.462,VALID,0,VALID,66.3085,VALID,742.311,VALID,27.15,VALID,294,VALID,0,
2016-01-22, 10:20:04,VALID,919.462,VALID,0,VALID,66.8421,VALID,790.015,VALID,27.2477,VALID,207,VALID,0,
2016-01-22, 10:21:04,VALID,919.46,VALID,0,VALID,65.4165,VALID,797.106,VALID,27.441,VALID,201,VALID,0,
2016-01-22, 10:22:04,VALID,919.474,VALID,0,VALID,65.0506,VALID,811.718,VALID,27.7166,VALID,197,VALID,0,
2016-01-22, 10:23:04,VALID,919.474,VALID,0,VALID,63.343,VALID,839.115,VALID,27.9923,VALID,162,VALID,0,
2016-01-22, 10:24:04,VALID,919.496,VALID,0,VALID,61.3837,VALID,865.976,VALID,28.0683,VALID,155,VALID,0,
2016-01-22, 10:25:04,VALID,919.485,VALID,0,VALID,62.5273,VALID,907.555,VALID,28.1291,VALID,155,VALID,0,
2016-01-22, 10:26:04,VALID,919.514,VALID,0,VALID,61.1932,VALID,679.888,VALID,28.381,VALID,171,VALID,0,
2016-01-22, 10:27:04,VALID,919.469,VALID,0,VALID,60.2097,VALID,597.695,VALID,28.2464,VALID,128,VALID,0,
2016-01-22, 10:28:04,VALID,919.517,VALID,0,VALID,61.338,VALID,545.264,VALID,27.9902,VALID,138,VALID,0,
2016-01-22, 10:29:04,VALID,919.482,VALID,0,VALID,63.4726,VALID,631.861,VALID,27.9294,VALID,176,VALID,0.00351562,
2016-01-22, 10:30:04,VALID,919.486,VALID,0,VALID,62.4053,VALID,539.784,VALID,27.7927,VALID,251,VALID,0,
2016-01-22, 10:31:04,VALID,919.518,VALID,0,VALID,64.6618,VALID,487.246,VALID,27.5798,VALID,247,VALID,0,
2016-01-22, 10:32:04,VALID,919.489,VALID,0,VALID,64.9668,VALID,450.393,VALID,27.3824,VALID,231,VALID,0,
2016-01-22, 10:33:04,VALID,919.472,VALID,0,VALID,65.0201,VALID,416.979,VALID,27.3454,VALID,257,VALID,0,
2016-01-22, 10:34:04,VALID,919.433,VALID,0,VALID,66.926,VALID,410.855,VALID,27.4235,VALID,256,VALID,0,
2016-01-22, 10:35:04,VALID,919.431,VALID,0,VALID,64.7838,VALID,413.863,VALID,27.5233,VALID,234,VALID,0,
2016-01-22, 10:36:04,VALID,919.416,VALID,0,VALID,65.9959,VALID,421.492,VALID,27.5017,VALID,230,VALID,0,
2016-01-22, 10:37:04,VALID,919.454,VALID,0,VALID,65.6529,VALID,427.401,VALID,27.3063,VALID,205,VALID,0,
2016-01-22, 10:38:04,VALID,919.445,VALID,0,VALID,66.4991,VALID,434.492,VALID,27.2281,VALID,208,VALID,0,
2016-01-22, 10:39:04,VALID,919.439,VALID,0,VALID,66.5067,VALID,440.831,VALID,27.1891,VALID,226,VALID,0,
2016-01-22, 10:40:04,VALID,919.446,VALID,0,VALID,68.8699,VALID,448.674,VALID,27.1305,VALID,241,VALID,0,
2016-01-22, 10:41:04,VALID,919.435,VALID,0,VALID,67.7036,VALID,442.765,VALID,27.1109,VALID,253,VALID,0,
2016-01-22, 10:42:04,VALID,919.424,VALID,0,VALID,68.0085,VALID,425.897,VALID,26.896,VALID,256,VALID,0,
2016-01-22, 10:43:04,VALID,919.418,VALID,0,VALID,68.3287,VALID,420.525,VALID,26.859,VALID,254,VALID,0,
2016-01-22, 10:44:04,VALID,919.404,VALID,0,VALID,69.091,VALID,422.673,VALID,26.7984,VALID,254,VALID,0,
2016-01-22, 10:45:04,VALID,919.423,VALID,0,VALID,68.1305,VALID,431.376,VALID,26.7984,VALID,255,VALID,0,
2016-01-22, 10:46:04,VALID,919.404,VALID,0,VALID,69.4341,VALID,447.6,VALID,26.8374,VALID,254,VALID,0,
2016-01-22, 10:47:04,VALID,919.385,VALID,0,VALID,67.8636,VALID,467.584,VALID,26.9156,VALID,232,VALID,0,
2016-01-22, 10:48:04,VALID,919.406,VALID,0,VALID,69.4569,VALID,484.237,VALID,27.0914,VALID,224,VALID,0,
2016-01-22, 10:49:04,VALID,919.399,VALID,0,VALID,66.5448,VALID,532.908,VALID,27.1891,VALID,255,VALID,0,
2016-01-22, 10:50:04,VALID,919.44,VALID,0,VALID,66.1636,VALID,497.13,VALID,27.1305,VALID,238,VALID,0,
2016-01-22, 10:51:04,VALID,919.44,VALID,0,VALID,66.4533,VALID,581.042,VALID,27.1695,VALID,256,VALID,0,
2016-01-22, 10:52:04,VALID,919.443,VALID,0,VALID,66.2475,VALID,528.503,VALID,26.896,VALID,252,VALID,0,
2016-01-22, 10:53:04,VALID,919.409,VALID,0,VALID,67.8789,VALID,516.04,VALID,26.7593,VALID,247,VALID,0,
2016-01-22, 10:54:04,VALID,919.408,VALID,0,VALID,67.6121,VALID,532.586,VALID,26.5444,VALID,256,VALID,0,
2016-01-22, 10:55:04,VALID,919.419,VALID,0,VALID,68.5193,VALID,625.307,VALID,26.4057,VALID,249,VALID,0,
2016-01-22, 10:56:04,VALID,919.387,VALID,0,VALID,68.504,VALID,834.925,VALID,26.3686,VALID,251,VALID,0,
2016-01-22, 10:57:04,VALID,919.375,VALID,0,VALID,68.6184,VALID,551.388,VALID,26.3296,VALID,259,VALID,0,
2016-01-22, 10:58:04,VALID,919.399,VALID,0,VALID,69.1215,VALID,508.734,VALID,26.3902,VALID,258,VALID,0,
2016-01-22, 10:59:04,VALID,919.405,VALID,0,VALID,67.8789,VALID,473.601,VALID,26.5054,VALID,262,VALID,0,
2016-01-22, 11:00:04,VALID,919.376,VALID,0,VALID,66.7201,VALID,466.295,VALID,26.4663,VALID,250,VALID,0,
2016-01-22, 11:01:04,VALID,919.379,VALID,0,VALID,67.1623,VALID,447.6,VALID,26.4077,VALID,258,VALID,0,
2016-01-22, 11:02:04,VALID,919.344,VALID,0,VALID,68.6107,VALID,457.914,VALID,26.4643,VALID,257,VALID,0,
2016-01-22, 11:03:04,VALID,919.353,VALID,0,VALID,68.1457,VALID,538.602,VALID,26.4272,VALID,251,VALID,0.807813,
2016-01-22, 11:04:04,VALID,919.366,VALID,0,VALID,67.2157,VALID,686.549,VALID,26.3686,VALID,252,VALID,0,
2016-01-22, 11:05:04,VALID,919.357,VALID,0,VALID,69.0453,VALID,554.826,VALID,26.4077,VALID,193,VALID,0,
2016-01-22, 11:06:04,VALID,919.324,VALID,0,VALID,66.278,VALID,540.859,VALID,26.5424,VALID,250,VALID,0.549219,
2016-01-22, 11:07:04,VALID,919.385,VALID,0,VALID,67.0479,VALID,532.263,VALID,26.4858,VALID,252,VALID,0,
2016-01-22, 11:08:04,VALID,919.335,VALID,0,VALID,66.682,VALID,430.409,VALID,26.603,VALID,252,VALID,0,
2016-01-22, 11:09:04,VALID,919.372,VALID,0,VALID,66.9946,VALID,412.144,VALID,26.7593,VALID,248,VALID,0,
2016-01-22, 11:10:04,VALID,919.361,VALID,0,VALID,66.0569,VALID,393.557,VALID,26.7202,VALID,259,VALID,0,
2016-01-22, 11:11:04,VALID,919.348,VALID,0,VALID,67.7341,VALID,387.325,VALID,26.5033,VALID,256,VALID,0,
2016-01-22, 11:12:04,VALID,919.366,VALID,0,VALID,66.987,VALID,402.582,VALID,26.4663,VALID,233,VALID,1.02344,
2016-01-22, 11:13:04,VALID,919.354,VALID,0,VALID,68.039,VALID,459.203,VALID,26.5054,VALID,237,VALID,0.287891,
2016-01-22, 11:14:04,VALID,919.342,VALID,0,VALID,69.1673,VALID,497.453,VALID,26.6596,VALID,237,VALID,0.560156,
2016-01-22, 11:15:04,VALID,919.334,VALID,0,VALID,67.452,VALID,411.392,VALID,26.7398,VALID,254,VALID,1.16953,
2016-01-22, 11:16:04,VALID,919.32,VALID,0,VALID,68.3515,VALID,384.532,VALID,26.601,VALID,277,VALID,0.940234,
2016-01-22, 11:17:04,VALID,919.321,VALID,0,VALID,68.7556,VALID,405.805,VALID,26.6616,VALID,275,VALID,0.473047,
2016-01-22, 11:18:04,VALID,919.331,VALID,0,VALID,67.3224,VALID,444.699,VALID,26.7593,VALID,267,VALID,1.14961,