,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-03, 00:00:04,VALID,918.307,VALID,0,VALID,96.6878,VALID,0.107441,VALID,19.3669,VALID,169,VALID,0.566406,
2010-02-03, 00:01:04,VALID,918.293,VALID,0,VALID,96.6039,VALID,0,VALID,19.3684,VALID,169,VALID,0.733594,
2010-02-03, 00:02:04,VALID,918.292,VALID,0,VALID,96.5582,VALID,0,VALID,19.3864,VALID,169,VALID,0.675391,
2010-02-03, 00:03:04,VALID,918.24,VALID,0,VALID,96.5124,VALID,0,VALID,19.4268,VALID,169,VALID,0.519141,
2010-02-03, 00:04:04,VALID,918.259,VALID,0,VALID,96.3752,VALID,0.107441,VALID,19.4463,VALID,169,VALID,0.606641,
2010-02-03, 00:05:04,VALID,918.263,VALID,0,VALID,96.1846,VALID,0,VALID,19.4658,VALID,169,VALID,0.851953,
2010-02-03, 00:06:04,VALID,918.249,VALID,0,VALID,95.9026,VALID,0,VALID,19.4449,VALID,169,VALID,0.969141,
2010-02-03, 00:07:04,VALID,918.257,VALID,0,VALID,95.6205,VALID,0,VALID,19.4463,VALID,169,VALID,1.05352,
2010-02-03, 00:08:04,VALID,918.244,VALID,0,VALID,95.4528,VALID,0,VALID,19.4673,VALID,168,VALID,1.06172,
2010-02-03, 00:09:04,VALID,918.229,VALID,0,VALID,95.4223,VALID,0,VALID,19.4658,VALID,168,VALID,1.05664,
2010-02-03, 00:10:04,VALID,918.23,VALID,0,VALID,95.247,VALID,0,VALID,19.4644,VALID,168,VALID,1.01406,
2010-02-03, 00:11:04,VALID,918.216,VALID,0,VALID,95.0869,VALID,0,VALID,19.4658,VALID,168,VALID,1.14297,
2010-02-03, 00:12:04,VALID,918.218,VALID,0,VALID,94.9725,VALID,0.107441,VALID,19.4463,VALID,129,VALID,1.30508,
2010-02-03, 00:13:04,VALID,918.201,VALID,0,VALID,94.7591,VALID,0,VALID,19.4463,VALID,129,VALID,1.20938,
2010-02-03, 00:14:04,VALID,918.205,VALID,0,VALID,94.7286,VALID,0.107441,VALID,19.4839,VALID,129,VALID,1.16133,
2010-02-03, 00:15:04,VALID,918.176,VALID,0,VALID,94.6371,VALID,0,VALID,19.5048,VALID,129,VALID,0.872656,
2010-02-03, 00:16:04,VALID,918.166,VALID,0,VALID,94.5532,VALID,0,VALID,19.5243,VALID,129,VALID,0.55,
2010-02-03, 00:17:04,VALID,918.163,VALID,0,VALID,94.538,VALID,0.107441,VALID,19.5228,VALID,129,VALID,0.707812,
2010-02-03, 00:18:04,VALID,918.162,VALID,0,VALID,94.4922,VALID,0,VALID,19.5438,VALID,129,VALID,0.535937,
2010-02-03, 00:19:04,VALID,918.146,VALID,0,VALID,94.5075,VALID,0.107441,VALID,19.5228,VALID,129,VALID,0.985156,
2010-02-03, 00:20:04,VALID,918.121,VALID,0,VALID,94.7362,VALID,0,VALID,19.5438,VALID,129,VALID,1.11133,
2010-02-03, 00:21:04,VALID,918.101,VALID,0,VALID,94.7591,VALID,0.107441,VALID,19.5243,VALID,129,VALID,1.06172,
2010-02-03, 00:22:04,VALID,918.088,VALID,0,VALID,94.942,VALID,0,VALID,19.5048,VALID,129,VALID,0.921875,
2010-02-03, 00:23:04,VALID,918.083,VALID,0,VALID,94.942,VALID,0.107441,VALID,19.4853,VALID,129,VALID,0.688281,
2010-02-03, 00:24:04,VALID,918.077,VALID,0,VALID,94.9649,VALID,0,VALID,19.4644,VALID,129,VALID,0.691797,
2010-02-03, 00:25:04,VALID,918.087,VALID,0,VALID,94.8429,VALID,0,VALID,19.4853,VALID,129,VALID,0.531641,
2010-02-03, 00:26:04,VALID,918.114,VALID,0,VALID,94.7972,VALID,0,VALID,19.5048,VALID,129,VALID,0.648438,
2010-02-03, 00:27:04,VALID,918.089,VALID,0,VALID,94.6523,VALID,0,VALID,19.5063,VALID,129,VALID,0.640234,
2010-02-03, 00:28:04,VALID,918.081,VALID,0,VALID,94.6752,VALID,0,VALID,19.5048,VALID,129,VALID,0.702734,
2010-02-03, 00:29:04,VALID,918.071,VALID,0,VALID,94.6371,VALID,0,VALID,19.4853,VALID,129,VALID,0.649609,
2010-02-03, 00:30:04,VALID,918.06,VALID,0,VALID,94.6828,VALID,0,VALID,19.4853,VALID,129,VALID,0.85625,
2010-02-03, 00:31:04,VALID,918.053,VALID,0,VALID,94.6981,VALID,0,VALID,19.4658,VALID,129,VALID,0.821484,
2010-02-03, 00:32:04,VALID,918.012,VALID,0,VALID,94.7133,VALID,0,VALID,19.4268,VALID,129,VALID,0.967969,
2010-02-03, 00:33:04,VALID,918.015,VALID,0,VALID,94.9344,VALID,0,VALID,19.4268,VALID,130,VALID,0.94375,
2010-02-03, 00:34:04,VALID,918.038,VALID,0,VALID,95.064,VALID,0,VALID,19.3879,VALID,130,VALID,0.388281,
2010-02-03, 00:35:04,VALID,918.03,VALID,0,VALID,95.0564,VALID,0.107441,VALID,19.3879,VALID,130,VALID,0.794922,
2010-02-03, 00:36:04,VALID,918.01,VALID,0,VALID,95.064,VALID,0.107441,VALID,19.3684,VALID,131,VALID,1.27031,
2010-02-03, 00:37:04,VALID,918.027,VALID,0,VALID,94.9725,VALID,0,VALID,19.3294,VALID,131,VALID,1.14766,
2010-02-03, 00:38:04,VALID,918.035,VALID,0,VALID,95.1097,VALID,0,VALID,19.3294,VALID,131,VALID,1.24336,
2010-02-03, 00:39:04,VALID,917.984,VALID,0,VALID,95.2546,VALID,0.107441,VALID,19.3099,VALID,131,VALID,1.26914,
2010-02-03, 00:40:04,VALID,918,VALID,0,VALID,95.2851,VALID,0,VALID,19.2514,VALID,131,VALID,1.30273,
2010-02-03, 00:41:04,VALID,917.948,VALID,0,VALID,95.5443,VALID,0,VALID,19.2514,VALID,131,VALID,1.25195,
2010-02-03, 00:42:04,VALID,917.957,VALID,0,VALID,95.3918,VALID,0,VALID,19.2124,VALID,131,VALID,1.03945,
2010-02-03, 00:43:04,VALID,917.963,VALID,0,VALID,95.3384,VALID,0,VALID,19.1539,VALID,131,VALID,0.796094,
2010-02-03, 00:44:04,VALID,917.95,VALID,0,VALID,95.4452,VALID,0.107441,VALID,19.1149,VALID,131,VALID,1.06289,
2010-02-03, 00:45:04,VALID,917.954,VALID,0,VALID,95.5976,VALID,0.107441,VALID,19.0745,VALID,131,VALID,1.11445,
2010-02-03, 00:46:04,VALID,917.972,VALID,0,VALID,95.7577,VALID,0,VALID,19.0759,VALID,131,VALID,1.03633,
2010-02-03, 00:47:04,VALID,917.965,VALID,0,VALID,95.7806,VALID,0.107441,VALID,19.0369,VALID,131,VALID,1.03516,
2010-02-03, 00:48:04,VALID,917.961,VALID,0,VALID,95.7577,VALID,0.107441,VALID,18.9785,VALID,131,VALID,1.07734,
2010-02-03, 00:49:04,VALID,917.957,VALID,0,VALID,96.0017,VALID,0,VALID,18.998,VALID,130,VALID,1.10078,
2010-02-03, 00:50:04,VALID,917.945,VALID,0,VALID,96.2228,VALID,0,VALID,18.998,VALID,130,VALID,1.31094,
2010-02-03, 00:51:04,VALID,917.908,VALID,0,VALID,96.4057,VALID,0,VALID,19.0564,VALID,129,VALID,1.21563,
2010-02-03, 00:52:04,VALID,917.904,VALID,0,VALID,96.5201,VALID,0,VALID,19.0774,VALID,129,VALID,1.34805,
2010-02-03, 00:53:04,VALID,917.873,VALID,0,VALID,96.6039,VALID,0,VALID,19.0759,VALID,129,VALID,1.34883,
2010-02-03, 00:54:04,VALID,917.908,VALID,0,VALID,96.6802,VALID,0,VALID,19.0954,VALID,129,VALID,1.03828,
2010-02-03, 00:55:04,VALID,917.865,VALID,0,VALID,96.6115,VALID,0,VALID,19.0759,VALID,129,VALID,1.08828,
2010-02-03, 00:56:04,VALID,917.884,VALID,0,VALID,96.6573,VALID,0,VALID,19.0759,VALID,129,VALID,1.09961,
2010-02-03, 00:57:04,VALID,917.88,VALID,0,VALID,96.7183,VALID,0,VALID,19.1149,VALID,129,VALID,0.786328,
2010-02-03, 00:58:04,VALID,917.852,VALID,0,VALID,96.703,VALID,0,VALID,19.1164,VALID,129,VALID,1.23203,
2010-02-03, 00:59:04,VALID,917.834,VALID,0,VALID,96.7564,VALID,0,VALID,19.1344,VALID,129,VALID,1.06133,
2010-02-03, 01:00:04,VALID,917.84,VALID,0,VALID,96.6802,VALID,0,VALID,19.1149,VALID,129,VALID,1.1832,
2010-02-03, 01:01:04,VALID,917.831,VALID,0,VALID,96.7183,VALID,0,VALID,19.1344,VALID,129,VALID,0.865234,
2010-02-03, 01:02:04,VALID,917.836,VALID,0,VALID,96.6649,VALID,0,VALID,19.1149,VALID,129,VALID,1.08086,
2010-02-03, 01:03:04,VALID,917.837,VALID,0,VALID,96.6802,VALID,0,VALID,19.1344,VALID,129,VALID,1.1332,
2010-02-03, 01:04:04,VALID,917.863,VALID,0,VALID,96.6802,VALID,0.107441,VALID,19.1344,VALID,129,VALID,0.922656,
2010-02-03, 01:05:04,VALID,917.843,VALID,0,VALID,96.6344,VALID,0,VALID,19.1344,VALID,129,VALID,0.765625,
2010-02-03, 01:06:04,VALID,917.837,VALID,0,VALID,96.5658,VALID,0,VALID,19.1344,VALID,129,VALID,0.534766,
2010-02-03, 01:07:04,VALID,917.845,VALID,0,VALID,96.5277,VALID,0.107441,VALID,19.1344,VALID,129,VALID,0.548828,
2010-02-03, 01:08:04,VALID,917.824,VALID,0,VALID,96.4362,VALID,0,VALID,19.1149,VALID,129,VALID,0.289063,
2010-02-03, 01:09:04,VALID,917.81,VALID,0,VALID,96.238,VALID,0,VALID,19.0954,VALID,129,VALID,0.235938,
2010-02-03, 01:10:04,VALID,917.767,VALID,0,VALID,96.2304,VALID,0,VALID,19.1359,VALID,129,VALID,0.407031,
2010-02-03, 01:11:04,VALID,917.779,VALID,0,VALID,96.2151,VALID,0,VALID,19.0954,VALID,129,VALID,0.521484,
2010-02-03, 01:12:04,VALID,917.794,VALID,0,VALID,96.2914,VALID,0.107441,VALID,19.1149,VALID,129,VALID,0.592188,
2010-02-03, 01:13:04,VALID,917.758,VALID,0,VALID,96.1236,VALID,0,VALID,19.0564,VALID,129,VALID,0.446875,
2010-02-03, 01:14:04,VALID,917.761,VALID,0,VALID,95.7501,VALID,0,VALID,18.959,VALID,129,VALID,0.534766,
2010-02-03, 01:15:04,VALID,917.77,VALID,0,VALID,96.2151,VALID,0,VALID,19.0369,VALID,129,VALID,0.789844,
2010-02-03, 01:16:04,VALID,917.779,VALID,0,VALID,96.4743,VALID,0,VALID,19.0564,VALID,129,VALID,0.895312,
2010-02-03, 01:17:04,VALID,917.727,VALID,0,VALID,96.6192,VALID,0,VALID,19.0759,VALID,129,VALID,0.959766,
2010-02-03, 01:18:04,VALID,917.762,VALID,0,VALID,96.6573,VALID,0,VALID,19.0954,VALID,129,VALID,0.948828,
2010-02-03, 01:19:04,VALID,917.737,VALID,0,VALID,96.642,VALID,0,VALID,19.0759,VALID,129,VALID,1.09336,
2010-02-03, 01:20:04,VALID,917.722,VALID,0,VALID,96.6573,VALID,0,VALID,19.0759,VALID,129,VALID,1.14922,
2010-02-03, 01:21:04,VALID,917.707,VALID,0,VALID,96.6802,VALID,0,VALID,19.0954,VALID,130,VALID,1.0168,
2010-02-03, 01:22:04,VALID,917.649,VALID,0,VALID,96.6115,VALID,0,VALID,19.0759,VALID,130,VALID,0.896094,
2010-02-03, 01:23:04,VALID,917.67,VALID,0,VALID,96.6039,VALID,0,VALID,19.0954,VALID,130,VALID,0.872266,
2010-02-03, 01:24:04,VALID,917.622,VALID,0,VALID,96.5734,VALID,0,VALID,19.0954,VALID,130,VALID,0.686328,
2010-02-03, 01:25:04,VALID,917.607,VALID,0,VALID,96.5506,VALID,0,VALID,19.0954,VALID,130,VALID,0.707031,
2010-02-03, 01:26:04,VALID,917.568,VALID,0,VALID,96.5353,VALID,0,VALID,19.0954,VALID,130,VALID,0.705078,
2010-02-03, 01:27:04,VALID,917.554,VALID,0,VALID,96.5887,VALID,0,VALID,19.1149,VALID,130,VALID,0.914453,
2010-02-03, 01:28:04,VALID,917.516,VALID,0,VALID,96.4972,VALID,0,VALID,19.0954,VALID,130,VALID,0.730859,
2010-02-03, 01:29:04,VALID,917.516,VALID,0,VALID,96.4819,VALID,0,VALID,19.0564,VALID,130,VALID,0.811719,
2010-02-03, 01:30:04,VALID,917.5,VALID,0,VALID,96.4743,VALID,0,VALID,19.0369,VALID,130,VALID,0.814844,
2010-02-03, 01:31:04,VALID,917.462,VALID,0,VALID,96.7945,VALID,0,VALID,19.1344,VALID,130,VALID,0.96875,
2010-02-03, 01:32:04,VALID,917.467,VALID,0,VALID,96.8403,VALID,0.107441,VALID,19.1539,VALID,130,VALID,0.597266,
2010-02-03, 01:33:04,VALID,917.475,VALID,0,VALID,96.6573,VALID,0,VALID,19.1149,VALID,130,VALID,0.483984,
2010-02-03, 01:34:04,VALID,917.493,VALID,0,VALID,96.4515,VALID,0,VALID,19.0579,VALID,130,VALID,0.283984,
2010-02-03, 01:35:04,VALID,917.473,VALID,0,VALID,96.3981,VALID,0,VALID,19.0369,VALID,130,VALID,0.558984,
2010-02-03, 01:36:04,VALID,917.436,VALID,0,VALID,96.5582,VALID,0,VALID,19.1149,VALID,131,VALID,1.12109,
2010-02-03, 01:37:04,VALID,917.43,VALID,0,VALID,96.6725,VALID,0,VALID,19.1539,VALID,155,VALID,1.04336,
2010-02-03, 01:38:04,VALID,917.421,VALID,0,VALID,96.6802,VALID,0,VALID,19.1944,VALID,155,VALID,0.777734,
2010-02-03, 01:39:04,VALID,917.431,VALID,0,VALID,96.6573,VALID,0,VALID,19.1929,VALID,155,VALID,0.789844,
2010-02-03, 01:40:04,VALID,917.401,VALID,0,VALID,96.5506,VALID,0,VALID,19.1734,VALID,155,VALID,0.81875,
2010-02-03, 01:41:04,VALID,917.38,VALID,0,VALID,96.5277,VALID,0,VALID,19.1734,VALID,155,VALID,0.963672,
2010-02-03, 01:42:04,VALID,917.397,VALID,0,VALID,96.4743,VALID,0.107441,VALID,19.1539,VALID,155,VALID,0.875781,
2010-02-03, 01:43:04,VALID,917.381,VALID,0,VALID,96.5201,VALID,0,VALID,19.1539,VALID,155,VALID,1.06133,
2010-02-03, 01:44:04,VALID,917.381,VALID,0,VALID,96.4286,VALID,0,VALID,19.1554,VALID,155,VALID,1.02695,
2010-02-03, 01:45:04,VALID,917.405,VALID,0,VALID,96.6802,VALID,0,VALID,19.1929,VALID,154,VALID,1.44141,
2010-02-03, 01:46:04,VALID,917.397,VALID,0,VALID,96.6954,VALID,0,VALID,19.2124,VALID,135,VALID,1.20273,
2010-02-03, 01:47:04,VALID,917.355,VALID,0,VALID,96.642,VALID,0,VALID,19.2124,VALID,138,VALID,1.34727,
2010-02-03, 01:48:04,VALID,917.376,VALID,0,VALID,96.6649,VALID,0,VALID,19.2124,VALID,141,VALID,1.41953,
2010-02-03, 01:49:04,VALID,917.383,VALID,0,VALID,96.5429,VALID,0,VALID,19.1929,VALID,141,VALID,1.12734,
2010-02-03, 01:50:04,VALID,917.351,VALID,0,VALID,96.4667,VALID,0,VALID,19.1929,VALID,141,VALID,1.23203,
2010-02-03, 01:51:04,VALID,917.354,VALID,0,VALID,96.4133,VALID,0.107441,VALID,19.1539,VALID,141,VALID,1.39258,
2010-02-03, 01:52:04,VALID,917.351,VALID,0,VALID,96.3752,VALID,0.107441,VALID,19.1149,VALID,141,VALID,1.25234,
2010-02-03, 01:53:04,VALID,917.355,VALID,0,VALID,96.4591,VALID,0,VALID,19.1149,VALID,141,VALID,1.63828,
2010-02-03, 01:54:04,VALID,917.298,VALID,0,VALID,96.5277,VALID,0.107441,VALID,19.1149,VALID,141,VALID,1.39453,
2010-02-03, 01:55:04,VALID,917.338,VALID,0,VALID,96.6039,VALID,0,VALID,19.1539,VALID,141,VALID,1.55156,
2010-02-03, 01:56:04,VALID,917.335,VALID,0,VALID,96.5734,VALID,0,VALID,19.1344,VALID,141,VALID,1.46094,
2010-02-03, 01:57:04,VALID,917.336,VALID,0,VALID,96.5506,VALID,0,VALID,19.1539,VALID,144,VALID,1.20391,
2010-02-03, 01:58:04,VALID,917.336,VALID,0,VALID,96.4515,VALID,0,VALID,19.1539,VALID,156,VALID,1.13867,
2010-02-03, 01:59:04,VALID,917.338,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.1539,VALID,157,VALID,1.40313,
2010-02-03, 02:00:04,VALID,917.335,VALID,0,VALID,96.4896,VALID,0,VALID,19.1344,VALID,157,VALID,1.11602,
2010-02-03, 02:01:04,VALID,917.327,VALID,0,VALID,96.5429,VALID,0.107441,VALID,19.1344,VALID,157,VALID,1,
2010-02-03, 02:02:04,VALID,917.306,VALID,0,VALID,96.6497,VALID,0,VALID,19.1539,VALID,157,VALID,1.45039,
2010-02-03, 02:03:04,VALID,917.282,VALID,0,VALID,96.703,VALID,0,VALID,19.1734,VALID,157,VALID,1.47773,
2010-02-03, 02:04:04,VALID,917.267,VALID,0,VALID,96.6497,VALID,0,VALID,19.1539,VALID,157,VALID,1.21641,
2010-02-03, 02:05:04,VALID,917.272,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.1734,VALID,157,VALID,0.728516,
2010-02-03, 02:06:04,VALID,917.261,VALID,0,VALID,96.7411,VALID,0,VALID,19.2124,VALID,157,VALID,1.20039,
2010-02-03, 02:07:04,VALID,917.262,VALID,0,VALID,96.7869,VALID,0,VALID,19.2514,VALID,157,VALID,1.06758,
2010-02-03, 02:08:04,VALID,917.292,VALID,0,VALID,96.7183,VALID,0.107441,VALID,19.2319,VALID,157,VALID,0.868359,
2010-02-03, 02:09:04,VALID,917.232,VALID,0,VALID,96.7945,VALID,0.107441,VALID,19.2709,VALID,161,VALID,1.12656,
2010-02-03, 02:10:04,VALID,917.27,VALID,0,VALID,96.6954,VALID,0,VALID,19.2709,VALID,164,VALID,0.929688,
2010-02-03, 02:11:04,VALID,917.254,VALID,0,VALID,96.6802,VALID,0,VALID,19.2904,VALID,164,VALID,1.06914,
2010-02-03, 02:12:04,VALID,917.237,VALID,0,VALID,96.5734,VALID,0.107441,VALID,19.3113,VALID,169,VALID,0.677734,
2010-02-03, 02:13:04,VALID,917.262,VALID,0,VALID,96.4515,VALID,0,VALID,19.2904,VALID,169,VALID,0.9375,
2010-02-03, 02:14:04,VALID,917.22,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.3099,VALID,169,VALID,0.408594,
2010-02-03, 02:15:04,VALID,917.231,VALID,0,VALID,96.3447,VALID,0,VALID,19.3099,VALID,169,VALID,0.949219,
2010-02-03, 02:16:04,VALID,917.229,VALID,0,VALID,96.0855,VALID,0,VALID,19.2904,VALID,169,VALID,0.804297,
2010-02-03, 02:17:04,VALID,917.248,VALID,0,VALID,96.0932,VALID,0.107441,VALID,19.2709,VALID,169,VALID,0.80625,
2010-02-03, 02:18:04,VALID,917.234,VALID,0,VALID,96.1618,VALID,0,VALID,19.2709,VALID,169,VALID,1.09961,
2010-02-03, 02:19:04,VALID,917.25,VALID,0,VALID,96.3371,VALID,0,VALID,19.3099,VALID,169,VALID,1.03437,
2010-02-03, 02:20:04,VALID,917.265,VALID,0,VALID,96.2151,VALID,0.107441,VALID,19.3099,VALID,169,VALID,0.510938,
2010-02-03, 02:21:04,VALID,917.271,VALID,0,VALID,96.238,VALID,0,VALID,19.3308,VALID,168,VALID,0.585156,
2010-02-03, 02:22:04,VALID,917.275,VALID,0,VALID,96.0855,VALID,0,VALID,19.2904,VALID,168,VALID,0.655469,
2010-02-03, 02:23:04,VALID,917.26,VALID,0,VALID,96.0855,VALID,0,VALID,19.3113,VALID,168,VALID,0.535156,
2010-02-03, 02:24:04,VALID,917.288,VALID,0,VALID,96.0093,VALID,0.107441,VALID,19.2304,VALID,168,VALID,0.489453,
2010-02-03, 02:25:04,VALID,917.241,VALID,0,VALID,95.8645,VALID,0,VALID,19.2124,VALID,168,VALID,0.496094,
2010-02-03, 02:26:04,VALID,917.225,VALID,0,VALID,95.8797,VALID,0,VALID,19.1734,VALID,168,VALID,0.663281,
2010-02-03, 02:27:04,VALID,917.192,VALID,0,VALID,96.0398,VALID,0.107441,VALID,19.1539,VALID,168,VALID,0.803516,
2010-02-03, 02:28:04,VALID,917.182,VALID,0,VALID,96.2914,VALID,0.107441,VALID,19.1539,VALID,168,VALID,0.953125,
2010-02-03, 02:29:04,VALID,917.169,VALID,0,VALID,96.5353,VALID,0,VALID,19.2319,VALID,168,VALID,1.15469,
2010-02-03, 02:30:04,VALID,917.156,VALID,0,VALID,96.6115,VALID,0.107441,VALID,19.2904,VALID,168,VALID,1.12188,
2010-02-03, 02:31:04,VALID,917.118,VALID,0,VALID,96.5048,VALID,0.107441,VALID,19.3099,VALID,168,VALID,1.14609,
2010-02-03, 02:32:04,VALID,917.14,VALID,0,VALID,96.2533,VALID,0,VALID,19.2904,VALID,168,VALID,0.756641,
2010-02-03, 02:33:04,VALID,917.094,VALID,0,VALID,96.1008,VALID,0,VALID,19.2514,VALID,168,VALID,0.772266,
2010-02-03, 02:34:04,VALID,917.112,VALID,0,VALID,95.9559,VALID,0.107441,VALID,19.2514,VALID,168,VALID,0.533594,
2010-02-03, 02:35:04,VALID,917.109,VALID,0,VALID,95.8873,VALID,0,VALID,19.2319,VALID,168,VALID,0.644922,
2010-02-03, 02:36:04,VALID,917.095,VALID,0,VALID,95.8873,VALID,0,VALID,19.2124,VALID,168,VALID,0.883203,
2010-02-03, 02:37:04,VALID,917.103,VALID,0,VALID,96.1008,VALID,0.107441,VALID,19.1929,VALID,168,VALID,1.03672,
2010-02-03, 02:38:04,VALID,917.095,VALID,0,VALID,96.116,VALID,0.107441,VALID,19.1929,VALID,168,VALID,0.696484,
2010-02-03, 02:39:04,VALID,917.132,VALID,0,VALID,96.1694,VALID,0.107441,VALID,19.1929,VALID,168,VALID,0.599219,
2010-02-03, 02:40:04,VALID,917.082,VALID,0,VALID,96.1008,VALID,0.107441,VALID,19.1539,VALID,168,VALID,0.4375,
2010-02-03, 02:41:04,VALID,917.083,VALID,0,VALID,96.0169,VALID,0.107441,VALID,19.1539,VALID,168,VALID,0.528906,
2010-02-03, 02:42:04,VALID,917.043,VALID,0,VALID,96.1236,VALID,0.107441,VALID,19.1539,VALID,168,VALID,0.6625,
2010-02-03, 02:43:04,VALID,917.029,VALID,0,VALID,96.2228,VALID,0,VALID,19.1929,VALID,168,VALID,0.879687,
2010-02-03, 02:44:04,VALID,917.036,VALID,0,VALID,96.421,VALID,0.107441,VALID,19.2514,VALID,168,VALID,1.07891,
2010-02-03, 02:45:04,VALID,917.047,VALID,0,VALID,96.4743,VALID,0.107441,VALID,19.2514,VALID,168,VALID,1.11328,
2010-02-03, 02:46:04,VALID,917.049,VALID,0,VALID,96.4133,VALID,0.107441,VALID,19.2124,VALID,168,VALID,1.07344,
2010-02-03, 02:47:04,VALID,917.068,VALID,0,VALID,96.4819,VALID,0.107441,VALID,19.1929,VALID,168,VALID,1.16562,
2010-02-03, 02:48:04,VALID,917.07,VALID,0,VALID,96.5201,VALID,0.107441,VALID,19.1929,VALID,168,VALID,0.718359,
2010-02-03, 02:49:04,VALID,917.049,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.1734,VALID,168,VALID,0.697266,
2010-02-03, 02:50:04,VALID,917.04,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.1734,VALID,168,VALID,0.634375,
2010-02-03, 02:51:04,VALID,917.043,VALID,0,VALID,96.5277,VALID,0.107441,VALID,19.1539,VALID,168,VALID,0.6625,
2010-02-03, 02:52:04,VALID,917.007,VALID,0,VALID,96.6497,VALID,0.107441,VALID,19.1734,VALID,167,VALID,1.05781,
2010-02-03, 02:53:04,VALID,917.005,VALID,0,VALID,96.5658,VALID,0,VALID,19.1344,VALID,167,VALID,1.06445,
2010-02-03, 02:54:04,VALID,916.993,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.1344,VALID,167,VALID,0.928125,
2010-02-03, 02:55:04,VALID,916.994,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.1734,VALID,167,VALID,1.17383,
2010-02-03, 02:56:04,VALID,916.951,VALID,0,VALID,96.6497,VALID,0.107441,VALID,19.1929,VALID,167,VALID,1,
2010-02-03, 02:57:04,VALID,916.948,VALID,0,VALID,96.6497,VALID,0.107441,VALID,19.2124,VALID,167,VALID,0.662109,
2010-02-03, 02:58:04,VALID,916.949,VALID,0,VALID,96.6039,VALID,0.107441,VALID,19.2319,VALID,167,VALID,0.999219,
2010-02-03, 02:59:04,VALID,916.951,VALID,0,VALID,96.5506,VALID,0.107441,VALID,19.2319,VALID,166,VALID,0.728125,
2010-02-03, 03:00:04,VALID,916.905,VALID,0,VALID,96.4515,VALID,0,VALID,19.2124,VALID,166,VALID,0.850391,
2010-02-03, 03:01:04,VALID,916.962,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.1929,VALID,166,VALID,1.02695,
2010-02-03, 03:02:04,VALID,916.98,VALID,0,VALID,96.3676,VALID,0.107441,VALID,19.1929,VALID,166,VALID,0.804297,
2010-02-03, 03:03:04,VALID,917.01,VALID,0,VALID,96.36,VALID,0.107441,VALID,19.1929,VALID,166,VALID,0.751172,
2010-02-03, 03:04:04,VALID,917.002,VALID,0,VALID,96.2914,VALID,0,VALID,19.1539,VALID,166,VALID,0.760938,
2010-02-03, 03:05:04,VALID,917.009,VALID,0,VALID,96.3676,VALID,0.107441,VALID,19.1525,VALID,165,VALID,0.864844,
2010-02-03, 03:06:04,VALID,917.02,VALID,0,VALID,96.5277,VALID,0,VALID,19.2139,VALID,165,VALID,0.914844,
2010-02-03, 03:07:04,VALID,917.026,VALID,0,VALID,96.5201,VALID,0.107441,VALID,19.1929,VALID,165,VALID,0.864844,
2010-02-03, 03:08:04,VALID,917.018,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.2124,VALID,165,VALID,0.715625,
2010-02-03, 03:09:04,VALID,917.004,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.2124,VALID,165,VALID,1.00195,
2010-02-03, 03:10:04,VALID,916.985,VALID,0,VALID,96.4819,VALID,0.107441,VALID,19.1929,VALID,165,VALID,0.788281,
2010-02-03, 03:11:04,VALID,916.981,VALID,0,VALID,96.5201,VALID,0.107441,VALID,19.1734,VALID,165,VALID,0.859766,
2010-02-03, 03:12:04,VALID,916.989,VALID,0,VALID,96.4438,VALID,0.107441,VALID,19.1734,VALID,165,VALID,0.514844,
2010-02-03, 03:13:04,VALID,916.972,VALID,0,VALID,96.3981,VALID,0.107441,VALID,19.1539,VALID,165,VALID,0.387891,
2010-02-03, 03:14:04,VALID,917.008,VALID,0,VALID,96.2609,VALID,0.107441,VALID,19.1149,VALID,165,VALID,0.383984,
2010-02-03, 03:15:04,VALID,916.988,VALID,0,VALID,96.2304,VALID,0,VALID,19.1344,VALID,165,VALID,0.789063,
2010-02-03, 03:16:04,VALID,916.98,VALID,0,VALID,96.1846,VALID,0.107441,VALID,19.1149,VALID,165,VALID,0.625,
2010-02-03, 03:17:04,VALID,916.973,VALID,0,VALID,96.2151,VALID,0.107441,VALID,19.1149,VALID,165,VALID,0.528516,
2010-02-03, 03:18:04,VALID,916.957,VALID,0,VALID,96.2075,VALID,0,VALID,19.1164,VALID,165,VALID,0.966797,
2010-02-03, 03:19:04,VALID,916.963,VALID,0,VALID,96.2609,VALID,0,VALID,19.0954,VALID,165,VALID,0.751562,
2010-02-03, 03:20:04,VALID,916.939,VALID,0,VALID,96.3447,VALID,0.107441,VALID,19.0564,VALID,164,VALID,0.838672,
2010-02-03, 03:21:05,VALID,916.933,VALID,0,VALID,96.3066,VALID,0.107441,VALID,19.0369,VALID,164,VALID,0.629687,
2010-02-03, 03:22:05,VALID,916.898,VALID,0,VALID,96.3447,VALID,0,VALID,18.998,VALID,164,VALID,0.664844,
2010-02-03, 03:23:05,VALID,916.881,VALID,0,VALID,96.4591,VALID,0.107441,VALID,19.0175,VALID,164,VALID,0.862109,
2010-02-03, 03:24:05,VALID,916.871,VALID,0,VALID,96.4896,VALID,0.107441,VALID,18.998,VALID,164,VALID,0.868359,
2010-02-03, 03:25:05,VALID,916.875,VALID,0,VALID,96.2228,VALID,0,VALID,18.92,VALID,164,VALID,0.702344,
2010-02-03, 03:26:05,VALID,916.835,VALID,0,VALID,96.3905,VALID,0.107441,VALID,18.9005,VALID,164,VALID,0.767187,
2010-02-03, 03:27:05,VALID,916.857,VALID,0,VALID,96.5201,VALID,0.107441,VALID,18.9005,VALID,164,VALID,0.766797,
2010-02-03, 03:28:05,VALID,916.86,VALID,0,VALID,96.6192,VALID,0,VALID,18.881,VALID,164,VALID,0.914844,
2010-02-03, 03:29:05,VALID,916.843,VALID,0,VALID,96.8174,VALID,0.107441,VALID,18.9186,VALID,164,VALID,0.961719,
2010-02-03, 03:30:05,VALID,916.84,VALID,0,VALID,96.8021,VALID,0.107441,VALID,18.92,VALID,164,VALID,0.774609,
2010-02-03, 03:31:05,VALID,916.832,VALID,0,VALID,96.7869,VALID,0.107441,VALID,18.92,VALID,164,VALID,0.705078,
2010-02-03, 03:32:05,VALID,916.849,VALID,0,VALID,96.7869,VALID,0,VALID,18.9005,VALID,164,VALID,0.847656,
2010-02-03, 03:33:05,VALID,916.858,VALID,0,VALID,96.8403,VALID,0.107441,VALID,18.9395,VALID,164,VALID,1.19883,
2010-02-03, 03:34:05,VALID,916.848,VALID,0,VALID,97.0003,VALID,0,VALID,19.0175,VALID,164,VALID,1.08438,
2010-02-03, 03:35:05,VALID,916.85,VALID,0,VALID,96.9775,VALID,0,VALID,19.0369,VALID,164,VALID,0.985547,
2010-02-03, 03:36:05,VALID,916.851,VALID,0,VALID,96.9622,VALID,0.107441,VALID,19.0369,VALID,164,VALID,0.771484,
2010-02-03, 03:37:05,VALID,916.882,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.0369,VALID,164,VALID,1.07227,
2010-02-03, 03:38:05,VALID,916.867,VALID,0,VALID,96.8403,VALID,0.107441,VALID,19.0369,VALID,164,VALID,0.790234,
2010-02-03, 03:39:05,VALID,916.841,VALID,0,VALID,96.7945,VALID,0,VALID,19.0175,VALID,164,VALID,0.9125,