                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/11/08 00:00,   11.8,   12.6,   11.8,   11.9,  999.0,   11.6,  999.0,   11.6,   13.3,   11.6,   12.1,   13.2,   11.4,   12.9,   13.1,   12.3,   10.8,   12.1,   11.9,   12.5,   10.8,   11.3,   10.8,   11.8,   12.3,   11.2,   10.6,   12.6,   10.0,   11.5
2006/11/08 00:10,    8.5,    9.1,    9.1,    8.5,    9.7,    8.8,  999.0,    9.6,    9.3,    9.6,    9.4,    9.8,    8.6,   12.1,    8.7,   10.2,    8.9,   10.3,    9.0,    9.8,    8.4,    8.4,    8.6,  999.0,    8.6,    8.4,   10.4,    9.4,    7.7,    8.0
2006/11/08 00:20,    9.6,    6.0,    8.2,  999.0,   12.2,   10.6,    9.8,   12.4,  999.0,  999.0,  999.0,  999.0,    7.0,   11.0,   12.6,  999.0,   12.8,   11.9,  999.0,  999.0,   12.9,   13.2,   11.0,  999.0,   13.3,  999.0,   12.2,  999.0,  999.0,   11.5
2006/11/08 00:30,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 00:40,   10.0,  999.0,  999.0,    5.0,    9.2,   12.3,  999.0,  999.0,    6.2,   11.9,  999.0,   12.2,    8.6,  999.0,    9.8,  999.0,   10.9,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 00:50,    7.6,    8.0,   10.3,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,    9.9,  999.0,   11.7,   12.1,    6.2,  999.0,    6.7,  999.0,    3.9,   11.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 01:00,  999.0,  999.0,    9.5,    9.9,    7.1,   10.4,    7.8,    7.7,  999.0,  999.0,    9.1,    8.2,    4.5,    6.8,  999.0,    6.8,   12.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0
2006/11/08 01:10,    9.1,    6.3,  999.0,    7.0,  999.0,  999.0,  999.0,   12.5,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0
2006/11/08 01:20,    5.8,  999.0,    5.0,  999.0,  999.0,  999.0,    7.7,  999.0,    7.3,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,   10.5,  999.0,    2.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0
2006/11/08 01:30,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,    5.7,    5.5,  999.0,  999.0,  999.0,    5.0,  999.0,    3.3,  999.0,    4.6,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0
2006/11/08 01:40,    8.0,    9.1,  999.0,    8.7,   13.4,    8.8,  999.0,   10.6,    7.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0
2006/11/08 01:50,    9.3,    8.2,    4.8,    7.8,  999.0,  999.0,  999.0,    7.1,   12.6,  999.0,    6.0,  999.0,    7.0,    6.4,  999.0,    6.4,  999.0,    6.3,  999.0,    4.2,    7.4,    5.9,    8.1,  999.0,  999.0,  999.0,  999.0,    6.1,   10.8,  999.0
2006/11/08 02:00,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 02:10,    8.4,    3.5,    7.3,    7.7,    3.1,  999.0,  999.0,   11.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,   10.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 02:20,    6.0,    6.3,   10.0,  999.0,  999.0,   11.5,    9.3,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,    7.7,    7.5,  999.0,    6.2,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 02:30,    6.3,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0
2006/11/08 02:40,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4
2006/11/08 02:50,    3.6,    8.3,    8.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    9.6,    6.2,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,    6.0,    7.2
2006/11/08 03:00,  999.0,   10.7,    9.2,    9.2,  999.0,  999.0,    8.3,    7.0,    9.2,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 03:10,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 03:20,    6.7,   10.4,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 03:30,  999.0,    8.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 03:40,    7.6,    7.0,    9.1,    8.3,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,    7.3,  999.0,  999.0,    9.9,    7.5,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,   10.9
2006/11/08 03:50,    4.4,    8.2,    7.6,    4.8,  999.0,    5.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 04:00,   10.5,   11.6,   11.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 04:10,  999.0,   10.1,   13.2,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 04:20,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 04:30,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 04:40,  999.0,   12.6,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 04:50,   13.2,   13.1,    9.8,   13.3,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 05:00,   10.5,  999.0,   12.2,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 05:10,    9.4,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 05:20,    9.8,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 05:30,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 06:20,  999.0,  999.0,    9.3,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 06:30,  999.0,   10.7,   11.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 06:40,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 06:50,   10.1,    6.7,   12.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 07:10,    7.9,   10.1,    6.7,  999.0,  999.0,    7.4,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 07:20,  999.0,    7.3,    8.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 08:00,   12.8,   11.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,   10.5,    9.5,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 08:20,  999.0,   11.5,    6.6,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 08:40,  999.0,  999.0,   10.2,   13.2,    6.3,   12.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 08:50,    4.5,    6.6,    4.5,    5.0,    5.7,    6.0,    4.7,    5.6,    5.5,    4.9,    5.9,    4.6,    4.3,    6.4,    5.8,    4.3,    4.7,    5.3,    4.3,   12.0,    6.0,    5.1,    5.0,    4.0,    5.4,    6.5,    6.4,    7.7,    4.8,    4.5
2006/11/08 09:00,   10.0,   11.2,    7.6,    9.7,    6.5,    5.6,    8.4,   10.6,    9.4,   13.1,   13.2,    9.9,    7.8,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,    8.7,   11.8,    9.5,  999.0,    7.2
2006/11/08 09:10,    9.0,  999.0,  999.0,    8.8,    9.2,    8.5,    5.5,    5.3,    9.0,    9.0,    6.0,  999.0,    8.9,  999.0,    8.2,  999.0,  999.0,  999.0,    8.0,  999.0,   10.2,    4.9,    9.7,  999.0,  999.0,  999.0,   11.9,  999.0,    5.5,  999.0
2006/11/08 09:20,  999.0,   10.5,    6.6,    9.7,    4.6,    9.2,    6.9,    8.0,    7.9,    6.5,   11.4,  999.0,  999.0,  999.0,    6.0,  999.0,    8.2,   11.0,    5.9,    8.5,   10.5,    7.6,  999.0,    6.5,  999.0,    8.6,    6.2,  999.0,    7.5,  999.0
2006/11/08 09:30,    9.4,    9.1,    8.7,    3.8,    5.6,    4.0,    7.0,    6.3,    6.5,  999.0,  999.0,  999.0,    4.0,    5.4,    3.9,    4.5,  999.0,  999.0,    3.6,    4.8,    6.6,    3.6,    6.1,  999.0,    4.3,    4.4,    2.6,    4.1,    2.6,    5.2
2006/11/08 09:40,    4.9,    7.8,    8.0,    6.3,    6.3,    2.2,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    4.2,    8.6,    5.6,    7.8,    3.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 09:50,   11.5,   11.4,   11.8,   11.3,    6.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 10:00,    5.4,  999.0,  999.0,  999.0,    5.3,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    4.8,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 10:20,   10.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 10:30,    9.4,  999.0,  999.0,  999.0,  999.0,   10.9,    9.4,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/08 13:00,    7.7,    3.9,    7.9,    5.5,    3.0,    6.8,    6.6,    3.5,    5.5,    5.3,    4.7,    5.2,    7.2,    6.9,    7.1,    7.5,    5.9,    6.2,    7.0,    4.2,    6.2,    6.6,    5.7,    8.1,    7.8,    5.9,    6.6,    4.9,    5.0,    3.7
2006/11/08 13:10,    4.5,    6.2,    5.2,    6.8,    8.1,    6.6,  999.0,    5.0,    7.6,    7.3,    5.5,    4.3,    5.5,    5.7,    5.0,    7.6,    6.8,    5.3,   10.4,    6.8,    5.3,    7.6,    3.8,    3.7,    7.6,    7.7,    7.1,  999.0,    7.8,    7.4
2006/11/08 13:20,    7.2,    4.2,    3.7,    4.9,    3.5,    4.8,    4.0,    5.5,    5.2,    1.9,    3.5,    4.5,    7.5,    7.4,    6.8,    6.6,   10.1,    8.7,    6.9,    7.0,    4.7,    8.2,    4.3,    6.6,    4.1,    4.7,    6.2,    7.6,    8.2,    7.2
2006/11/08 13:30,    8.5,   12.5,    7.8,    6.3,    8.5,    9.2,    8.6,    6.4,    7.3,    6.5,    8.5,    6.8,   11.1,   11.7,    7.1,    8.9,    9.6,   10.9,    5.8,    6.4,    8.2,    6.7,    9.0,    7.5,    6.7,    6.8,    9.3,    9.3,    8.7,    7.6
2006/11/08 13:40,   11.1,   10.4,  999.0,    4.9,  999.0,    8.5,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,    9.0,    8.4,    7.3,  999.0,   11.1,    7.8,  999.0,   10.5,  999.0,    8.8,   11.5,  999.0,    6.4,    8.4,   10.9,    7.8,  999.0,    6.4
2006/11/08 13:50,   10.7,  999.0,  999.0,  999.0,   10.8,   11.7,   10.4,   10.6,  999.0,  999.0,  999.0,   12.3,   12.9,   10.0,  999.0,   10.5,  999.0,  999.0,    9.8,    8.1,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,    9.6,    6.8,    9.6,   11.4
2006/11/08 14:00,   10.7,   10.9,    5.9,  999.0,   11.8,    8.0,    9.5,    8.1,    2.8,    4.5,    7.7,    8.5,  999.0,    8.3,    7.1,    8.2,    7.5,    6.6,    6.8,    6.1,    7.0,    9.9,    8.9,    8.4,  999.0,    6.7,    8.3,    8.2,    7.7,    8.5
2006/11/08 14:10,   10.9,   10.0,    9.8,   10.6,   10.9,   11.7,   10.8,   10.3,    9.5,   10.0,   10.0,   10.6,   10.0,   10.1,    9.5,   10.7,   11.0,   11.7,   10.3,   10.7,   11.7,   10.5,    9.5,   10.4,   11.1,    9.9,   10.0,   11.3,   10.5,   11.7
2006/11/08 14:20,   10.9,   10.4,   10.4,    8.6,   10.2,   10.1,    9.5,   11.0,   10.2,   11.2,   10.3,   10.6,   10.5,   11.9,   10.4,   10.3,   10.7,   10.4,   10.8,   11.0,   10.2,   11.5,   10.7,   11.3,   10.5,    9.8,   10.9,   11.0,   10.7,   11.2
2006/11/08 14:30,   11.5,   10.2,   10.3,    9.6,    9.9,   10.4,   11.8,    9.9,    8.9,   10.2,   11.2,    9.4,    9.9,    9.2,    8.7,    9.5,    9.0,    9.2,   10.4,   10.8,    9.4,    9.0,   10.3,   11.6,   10.1,    8.8,   11.1,   10.0,    9.8,   10.0
2006/11/08 14:40,    8.7,    9.2,    9.2,    9.0,   10.8,    9.5,  999.0,    9.5,    8.8,    8.8,   10.3,   10.3,    9.7,    9.7,   10.2,   10.3,   10.8,  999.0,    9.1,   10.1,    9.6,    9.6,    9.3,    9.7,   10.8,    9.9,    9.6,   10.1,    9.7,   10.2
2006/11/08 14:50,   12.3,   11.6,   11.4,   10.3,   11.7,   10.7,   10.7,   11.4,   11.0,   11.1,   11.9,   11.4,   12.2,   11.3,   11.2,   11.2,   11.4,   11.2,    9.1,   10.7,   11.3,   11.2,   11.8,   11.7,   12.8,   10.2,   11.1,   11.2,   10.7,   11.9
2006/11/08 15:00,    9.7,   12.3,   10.5,   11.3,    9.5,    8.9,  999.0,   11.5,   10.7,   10.2,   10.3,   12.2,   11.6,    9.8,   10.9,   10.8,   11.5,   10.2,    9.7,   10.1,   12.3,   10.5,    9.7,   11.2,   10.0,   12.9,   11.3,   13.4,   11.7,   12.7
2006/11/08 15:10,  999.0,  999.0,    9.0,   10.8,    8.9,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0