                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/05/14 00:00,  999.0,  999.0,  -28.7,  999.0,  -28.2,  -30.7,  -34.5,  -35.9,  -43.6,  -44.8,  999.0,  -43.5,  -41.1,  -38.6,  -37.3,  -42.7,  -43.8,  -47.5,  999.0,  -47.2,  -47.1,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 00:10,  -33.0,  -25.1,  999.0,  -29.9,  -30.0,  -32.9,  -39.0,  -38.1,  -39.8,  -42.3,  -46.4,  -41.7,  -40.7,  -37.5,  -35.9,  -43.8,  -45.4,  -46.5,  -47.0,  -47.9,  999.0,  -43.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 00:20,  -32.6,  -25.5,  -29.7,  -27.5,  -26.4,  -32.1,  -42.2,  -36.5,  -42.7,  -47.1,  -42.5,  -42.7,  -41.2,  -41.2,  -37.2,  -43.7,  -47.6,  -46.9,  -44.9,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2003/05/14 00:30,  -34.6,  -25.2,  -26.7,  -24.3,  -30.2,  -31.8,  -36.1,  -42.1,  -42.7,  -43.4,  -38.8,  -38.4,  -41.7,  -39.5,  -37.6,  -45.5,  999.0,  999.0,  -48.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 00:40,  -34.9,  -18.5,  -22.1,  -25.4,  -28.4,  -30.1,  -37.1,  -44.8,  -38.9,  -45.6,  -41.7,  -39.4,  -40.8,  -38.4,  -37.5,  -42.3,  -46.3,  -46.7,  -48.6,  999.0,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
2003/05/14 00:50,  -27.9,  999.0,  -20.4,  -25.2,  -26.1,  -28.6,  -32.4,  -36.7,  -41.8,  -43.5,  -43.4,  -45.0,  -44.4,  -43.0,  -38.8,  -41.0,  -48.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -48.2
2003/05/14 01:00,  -31.0,  -21.6,  -23.3,  -29.0,  -24.3,  -28.4,  -30.4,  -41.0,  -44.6,  -46.3,  -45.8,  -41.2,  -44.7,  -42.1,  -40.7,  -41.3,  -47.4,  -47.8,  -47.0,  -47.9,  999.0,  999.0,  -50.2,  -48.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 01:10,  -35.9,  -18.1,  -23.5,  -28.5,  -28.3,  -28.6,  -31.2,  -42.0,  -43.4,  -42.9,  -45.1,  -44.7,  -46.1,  -45.7,  -41.8,  -40.5,  -47.6,  -48.3,  -47.5,  -48.8,  -51.0,  999.0,  -45.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 01:20,  -35.8,  999.0,  -32.5,  -29.1,  -30.1,  -29.5,  -33.9,  -41.3,  -42.3,  -43.1,  -45.8,  -49.2,  -46.8,  -45.6,  -40.2,  -40.9,  999.0,  -48.1,  -46.9,  -49.6,  -46.7,  -48.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 01:30,  -37.2,  -23.8,  -36.2,  -30.5,  -27.8,  -28.6,  -38.4,  -40.3,  -44.5,  -42.8,  -43.7,  -44.2,  -47.5,  -44.8,  -41.9,  -45.6,  -46.9,  -47.2,  999.0,  -47.5,  999.0,  -46.0,  -50.0,  -47.0,  -47.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.7,  -50.3,  -51.8,  999.0,  999.0,  -53.3,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 01:40,  -35.7,  -31.7,  -31.6,  -32.2,  -27.4,  -31.5,  -34.3,  -40.1,  -42.5,  -43.3,  -46.1,  -46.1,  -45.0,  -46.7,  -41.6,  -46.9,  -47.4,  -44.8,  -49.0,  999.0,  999.0,  999.0,  -45.8,  -44.5,  999.0,  -50.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.8,  999.0,  999.0,  999.0,  -50.0,  -52.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
2003/05/14 01:50,  -39.9,  -25.3,  -28.3,  -25.6,  -26.1,  -34.5,  -39.0,  -43.8,  -38.8,  -43.3,  -44.8,  -44.8,  -45.9,  -42.9,  -40.4,  -46.1,  -46.2,  -45.2,  -46.8,  -49.9,  999.0,  999.0,  -46.6,  -47.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.8,  -50.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.8
2003/05/14 02:00,  -40.2,  -18.8,  -31.0,  -32.2,  -31.5,  -38.6,  -39.6,  -44.0,  -37.5,  -41.9,  -48.4,  -45.6,  -45.8,  -44.7,  -42.5,  -42.7,  -41.4,  -42.4,  -43.8,  -44.2,  999.0,  999.0,  -49.1,  -48.2,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
2003/05/14 02:10,  -40.2,  -27.4,  -30.2,  -31.6,  -28.2,  -34.9,  -41.8,  -44.0,  -42.1,  -38.9,  -48.7,  -46.5,  -43.8,  -46.6,  -45.5,  -40.0,  -39.3,  -40.8,  -41.4,  -43.8,  999.0,  999.0,  -46.7,  -45.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
2003/05/14 02:20,  999.0,  -26.2,  -27.6,  -25.8,  -33.0,  -38.6,  -39.3,  -42.9,  -43.2,  -36.5,  -38.4,  -44.8,  -43.5,  -43.6,  -43.6,  -41.0,  -41.4,  -41.2,  -38.6,  -42.9,  -48.8,  -43.9,  -48.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.4,  -50.7,  -50.8,  999.0,  -50.6,  999.0,  -49.9,  999.0,  -49.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2003/05/14 02:30,  -31.7,  -27.3,  -28.3,  -27.3,  -34.8,  -34.3,  -34.3,  -45.3,  -37.7,  -32.9,  -38.8,  -46.0,  -44.7,  -44.0,  -44.7,  -42.9,  -40.7,  -40.8,  -39.1,  -43.5,  -47.2,  -46.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.2,  -49.3,  999.0,  999.0,  -51.7,  999.0,  -55.2,  999.0,  -55.4,  999.0,  999.0,  -51.0,  999.0
2003/05/14 02:40,  -31.6,  -25.1,  -26.2,  -25.1,  -29.6,  -38.1,  -36.6,  -44.2,  -36.0,  -34.9,  -44.1,  -44.7,  -43.9,  -44.3,  -45.5,  -42.8,  -42.9,  -45.7,  -43.7,  -45.2,  -48.8,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.3,  -52.4,  999.0,  999.0,  -52.4,  -50.2,  999.0,  999.0
2003/05/14 02:50,  -30.9,  -25.6,  -25.9,  -24.9,  -27.9,  -35.9,  -39.1,  -42.9,  -39.1,  -38.8,  -45.5,  -41.3,  -44.4,  -46.1,  -44.2,  -40.6,  -42.7,  -44.8,  -44.9,  -44.6,  -46.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 03:00,  -33.2,  -24.9,  -26.2,  -27.7,  -29.2,  -31.3,  -36.4,  -40.0,  -41.3,  -42.7,  -44.6,  -44.5,  -43.4,  -47.5,  999.0,  -44.3,  -44.8,  -45.5,  -46.5,  -43.8,  -48.0,  999.0,  -48.1,  -47.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 03:10,  -28.9,  -23.3,  -25.0,  -27.5,  -29.0,  -36.4,  -42.0,  -39.2,  -34.8,  -41.2,  -42.7,  -44.8,  -45.6,  -46.6,  -46.8,  -44.7,  -41.1,  -48.2,  -45.8,  -45.2,  -47.2,  -48.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.7,  999.0,  999.0,  -53.6,  -54.3,  -54.9,  -54.9,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0
2003/05/14 03:20,  -29.8,  -24.0,  -21.8,  -26.1,  -30.6,  -41.8,  -44.0,  -36.3,  -36.4,  -44.1,  -44.5,  -39.4,  -46.2,  -46.2,  -48.2,  -42.8,  -42.7,  -44.2,  -47.2,  -45.8,  -45.0,  -46.0,  -46.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.2,  -53.5,  999.0,  -52.9,  -52.6,  -53.2,  -53.6,  999.0,  -53.9,  -53.0,  999.0,  -58.6,  -54.9
2003/05/14 03:30,  -40.3,  -26.7,  -20.8,  -29.5,  -31.7,  -41.7,  -43.2,  -37.3,  -39.1,  -43.6,  -42.9,  -44.5,  999.0,  -44.4,  -45.8,  -46.3,  -40.6,  -44.5,  -45.0,  -48.0,  -44.7,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.6,  -54.1,  999.0,  -52.3,  999.0,  -51.5,  -53.8,  999.0,  999.0,  -53.6,  999.0,  -53.4
2003/05/14 03:40,  -41.0,  -26.3,  -20.4,  -30.7,  -36.9,  -43.0,  -40.6,  -37.4,  -40.6,  -44.6,  -42.2,  -45.9,  999.0,  -44.2,  -48.6,  -44.9,  -39.2,  -42.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.5,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.8,  999.0,  -56.8,  -56.1
2003/05/14 03:50,  -43.3,  -23.0,  -24.2,  -32.2,  -37.1,  -43.3,  -41.3,  -39.5,  -42.6,  -42.0,  -43.0,  -45.5,  -43.6,  -43.0,  999.0,  -40.1,  -35.9,  -39.9,  -46.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.8,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.5,  999.0,  -54.7,  -54.3,  999.0,  999.0,  -54.8
2003/05/14 04:00,  -38.3,  -21.3,  -26.6,  -31.7,  -35.7,  -42.9,  -39.4,  -38.7,  -44.1,  -44.0,  -43.2,  999.0,  -45.0,  999.0,  999.0,  -37.6,  -37.1,  -46.1,  999.0,  -43.3,  -45.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.1,  999.0,  -53.7,  -53.0,  -54.4,  999.0,  999.0,  -53.7,  -53.7,  -55.7,  -55.5
2003/05/14 04:10,  -31.3,  -20.8,  -21.6,  -35.5,  -38.1,  -43.3,  -37.8,  -37.1,  -37.5,  -46.1,  -45.9,  -48.0,  999.0,  -41.2,  -42.8,  -40.8,  999.0,  -44.9,  999.0,  -44.9,  -44.5,  -47.3,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 04:20,  -36.7,  -20.1,  -22.9,  -34.0,  999.0,  -41.9,  -36.7,  -37.2,  -37.3,  999.0,  -44.6,  -45.0,  999.0,  999.0,  -44.7,  -43.7,  -45.1,  999.0,  999.0,  -45.1,  -44.5,  -44.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.2,  999.0
2003/05/14 04:30,  -34.1,  -24.2,  -26.8,  -33.2,  -38.6,  -37.4,  -33.8,  -34.3,  -41.3,  -46.5,  -47.7,  -48.6,  999.0,  999.0,  999.0,  -43.7,  -39.6,  -42.7,  -47.1,  -43.9,  -44.1,  -40.9,  -44.7,  -47.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 04:40,  -34.7,  -21.4,  -28.2,  -32.3,  -37.7,  -33.1,  -34.5,  -35.9,  -35.2,  -44.9,  -45.9,  -47.3,  -48.2,  999.0,  -47.8,  -41.3,  -42.8,  999.0,  -47.0,  -45.7,  -43.9,  -43.4,  -44.0,  -46.7,  -47.3,  -50.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.8,  -52.4,  -52.7,  999.0,  999.0,  -53.8,  -54.0,  -56.0,  -55.3,  -54.8,  -55.0,  -58.7,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.6,  999.0,  999.0,  999.0,  -56.7
2003/05/14 04:50,  -33.3,  -21.4,  -29.2,  -33.6,  -38.2,  -35.1,  -34.5,  -39.2,  -33.1,  -36.0,  -45.2,  -45.1,  -43.5,  -44.8,  -47.8,  -46.5,  -45.2,  -46.8,  -48.0,  -43.3,  -46.7,  -43.9,  -44.5,  -45.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.2,  -55.0,  -54.8,  999.0,  999.0,  -55.2,  -57.6,  999.0,  -56.3,  -58.2,  -56.3,  999.0,  -55.8
2003/05/14 05:00,  -31.2,  -22.7,  -31.6,  -33.4,  -35.4,  -35.1,  -34.2,  -36.6,  -29.6,  -30.5,  -44.5,  -45.1,  999.0,  -48.5,  999.0,  -45.3,  -47.7,  -46.7,  999.0,  999.0,  -43.1,  -44.6,  -45.0,  -46.6,  -45.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -53.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.9,  -53.2,  -53.5,  -54.0,  -54.1,  -54.3,  -55.9,  -55.0,  999.0,  -55.4,  -55.3,  -57.4,  -56.6,  999.0,  -57.3,  -57.8
2003/05/14 05:10,  -27.2,  -20.5,  999.0,  -30.4,  -35.5,  -35.0,  -34.5,  -37.1,  -34.0,  -30.6,  -40.2,  -42.4,  999.0,  -49.8,  -45.9,  -45.5,  -47.2,  -44.1,  -46.0,  -46.6,  999.0,  -44.0,  -43.3,  -42.3,  -42.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.9,  -52.4,  -54.1,  -54.3,  -54.2,  -55.6,  -56.0,  -56.2,  -56.0,  999.0,  -56.7,  999.0
2003/05/14 05:20,  -28.7,  -26.8,  -29.5,  -32.3,  -37.9,  -34.1,  -32.5,  -38.7,  -42.2,  -38.6,  -43.5,  -45.2,  -46.5,  -47.6,  999.0,  -45.2,  999.0,  -47.3,  -46.9,  -47.0,  999.0,  -45.1,  -43.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.1,  -51.2,  -53.3,  -53.9,  -54.8,  -55.2,  999.0,  -55.7,  -52.6,  -56.2,  999.0,  -56.6
2003/05/14 05:30,  -31.2,  -25.4,  -29.1,  -33.8,  -37.1,  -34.6,  -34.2,  -43.7,  -42.6,  -41.2,  -42.1,  -43.8,  -45.1,  -42.5,  999.0,  -49.1,  -41.7,  -48.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -59.5,  999.0,  -55.3,  999.0,  -56.9,  999.0,  -57.0,  999.0
2003/05/14 05:40,  999.0,  -23.1,  -30.7,  -28.8,  -31.7,  -34.8,  -38.3,  -39.9,  -36.1,  -36.2,  -38.7,  -44.7,  -46.1,  -45.0,  999.0,  999.0,  -45.7,  -44.8,  999.0,  -48.3,  999.0,  -46.3,  -43.0,  -42.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.4,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.9,  999.0,  999.0
2003/05/14 05:50,  -34.7,  -20.9,  -28.9,  999.0,  999.0,  999.0,  -32.0,  -34.6,  -36.0,  -33.6,  -40.0,  -42.7,  -43.2,  -45.1,  999.0,  -44.2,  -41.1,  -45.2,  -45.0,  999.0,  -46.4,  -44.4,  -42.5,  -43.3,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 06:00,  -34.1,  -23.9,  -30.8,  -32.2,  -29.7,  -30.1,  -37.1,  -30.6,  -27.3,  -31.2,  -34.5,  -38.8,  -37.8,  -44.5,  999.0,  -43.7,  -41.8,  -46.0,  -48.8,  999.0,  -45.1,  -44.8,  -45.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 06:10,  -33.9,  -22.2,  -28.8,  -34.2,  -35.0,  -32.7,  -36.2,  -29.4,  -32.1,  -35.7,  -34.6,  -33.2,  -34.2,  -35.1,  -43.3,  -43.3,  -41.0,  999.0,  -46.2,  -45.8,  -46.8,  -44.6,  -46.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 06:20,  -30.9,  -20.9,  -27.7,  -31.1,  -34.3,  -29.2,  -34.0,  -31.0,  -31.5,  -31.6,  -34.0,  -31.9,  -32.0,  -35.0,  -36.1,  -40.3,  -43.1,  -42.9,  -45.0,  999.0,  999.0,  -46.1,  -43.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.2,  999.0,  -50.8,  999.0,  -51.3,  -52.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -53.6,  999.0
2003/05/14 06:30,  -30.6,  -23.9,  -29.4,  -34.3,  -31.9,  -31.0,  -28.8,  -28.5,  -33.4,  -35.9,  -34.2,  -31.9,  -33.1,  -33.1,  -35.0,  -36.9,  999.0,  -44.2,  -43.3,  -45.4,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -51.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.1,  -50.6,  -51.5,  -50.5,  999.0,  -49.1,  -51.3,  -51.1,  -48.1,  -51.9,  999.0,  -52.7,  -52.6,  -49.2,  -51.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.1
2003/05/14 06:40,  -37.7,  -24.0,  -26.6,  -31.2,  -32.6,  -33.1,  -37.0,  -34.1,  -32.7,  -33.4,  -34.8,  -35.1,  -34.1,  -33.2,  -33.1,  -34.1,  -35.9,  -41.9,  -43.1,  -47.2,  999.0,  -45.3,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.5,  999.0,  999.0,  999.0,  -52.3,  -51.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.0,  -52.1,  999.0,  999.0
2003/05/14 06:50,  -40.4,  -27.4,  -30.6,  -32.5,  -31.3,  -33.0,  -39.9,  -34.3,  -31.9,  -31.5,  -36.3,  -36.5,  -37.6,  -35.4,  -33.9,  -33.7,  -34.4,  -37.0,  -39.3,  -44.0,  -46.0,  -42.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.8,  999.0,  999.0,  -49.7,  -50.2,  -50.5,  999.0,  -50.5,  -51.0,  -50.8,  -49.8,  -50.8,  999.0,  -54.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.4
2003/05/14 07:00,  -40.7,  -35.1,  -32.4,  -31.4,  999.0,  -39.5,  -36.2,  -34.4,  -34.9,  -36.6,  -36.3,  -38.1,  -37.3,  -34.8,  -33.5,  -31.9,  -33.1,  -35.6,  -40.4,  -44.7,  999.0,  -41.3,  -45.8,  -43.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.1,  -52.1,  999.0,  999.0
2003/05/14 07:10,  -40.0,  -23.2,  -32.1,  -32.3,  -37.6,  -36.8,  -34.2,  -37.9,  -36.8,  -37.8,  -37.4,  -40.4,  -41.1,  -36.5,  -35.7,  -34.2,  -34.1,  -36.1,  -39.5,  -43.7,  -46.8,  -42.1,  -44.5,  -42.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.9,  999.0,  -48.6,  -48.7,  -51.0,  999.0,  -49.7,  -49.9,  -46.5,  999.0,  999.0,  999.0,  -50.2,  -50.7,  999.0,  999.0,  999.0,  -51.1
2003/05/14 07:20,  -36.7,  -27.4,  -31.7,  -31.9,  -36.2,  -34.4,  -40.8,  -34.0,  -39.8,  -40.7,  -40.0,  -39.8,  -42.1,  -39.6,  -37.5,  -36.8,  -35.3,  -35.3,  -37.2,  -42.2,  -46.1,  -43.1,  -44.5,  -44.7,  -45.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.4,  -48.6,  999.0,  999.0,  -49.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 07:30,  -36.3,  -24.5,  -29.9,  -32.2,  -38.9,  -33.5,  -32.1,  -36.3,  -37.0,  -37.9,  -38.3,  -37.1,  -39.2,  -39.6,  -36.6,  -37.2,  -33.0,  -34.1,  -36.1,  -39.3,  -45.3,  -46.1,  -44.5,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.7,  -53.7,  -51.1,  999.0,  999.0,  -52.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.0,  -52.2
2003/05/14 07:40,  -34.9,  -21.1,  -29.2,  -31.8,  -41.2,  -31.3,  -30.7,  -30.9,  -36.0,  -39.9,  -38.0,  -38.9,  -43.2,  -41.2,  -37.3,  -36.7,  -37.9,  -36.0,  -37.5,  -41.0,  -45.9,  -46.4,  -46.1,  -47.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/14 07:50,  -34.6,  -21.1,  -28.5,  -35.7,  -39.5,  -29.9,  -32.5,  -37.9,  -37.1,  -36.1,  -39.7,  -37.0,  -38.5,  -41.6,  -40.0,  -37.8,  -37.6,  -36.5,  -35.7,  -40.6,  -46.6,  -44.9,  -47.2,  -45.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -47.6,  999.0,  999.0,  -51.4,  -50.9,  999.0,  999.0,  999.0,  -52.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4