1999/04/01, +9, 136.10,  34.85, 385
00:00:02,  977.2,    3.8,   98.6,    0.43,    0.58,    0.0, -999.0
00:00:07,  977.2,    3.8,   98.6,    0.42,    0.55,    0.0, -999.0
00:00:12,  977.2,    3.7,   98.6,    0.37,    0.52,    0.0, -999.0
00:00:17,  977.2,    3.7,   98.5,    0.30,    0.58,    0.0, -999.0
00:00:22,  977.2,    3.7,   98.4,    0.30,    0.58,    0.0, -999.0
00:00:27,  977.2,    3.6,   98.5,    0.30,    0.60,    0.0, -999.0
00:00:32,  977.2,    3.6,   98.7,    0.30,    0.59,    0.0, -999.0
00:00:37,  977.2,    3.6,   98.5,    0.36,    0.74,    0.0, -999.0
00:00:42,  977.2,    3.6,   98.5,    0.37,    0.73,    0.0, -999.0
00:00:47,  977.2,    3.5,   98.4,    0.33,    0.65,    0.0, -999.0
00:00:52,  977.2,    3.5,   98.4,    0.34,    0.66,    0.0, -999.0
00:00:57,  977.2,    3.5,   98.5,    0.32,    0.61,    0.0, -999.0
00:01:02,  977.2,    3.5,   98.5,    0.35,    0.51,    0.0, -999.0
00:01:07,  977.2,    3.5,   98.3,    0.34,    0.49,    0.0, -999.0
00:01:12,  977.2,    3.5,   98.5,    0.33,    0.48,    0.0, -999.0
00:01:17,  977.2,    3.4,   98.4,    0.32,    0.42,    0.0, -999.0
00:01:22,  977.2,    3.4,   98.3,    0.30,    0.39,    0.0, -999.0
00:01:27,  977.2,    3.4,   98.3,    0.42,    0.23,    0.0, -999.0
00:01:32,  977.2,    3.4,   98.3,    0.55,    0.13,    0.0, -999.0
00:01:37,  977.2,    3.4,   98.4,    0.61,    0.14,    0.0, -999.0
00:01:42,  977.2,    3.4,   98.4,    0.66,    0.15,    0.0, -999.0
00:01:47,  977.2,    3.4,   98.3,    0.67,    0.18,    0.0, -999.0
00:01:52,  977.2,    3.4,   98.4,    0.69,    0.18,    0.0, -999.0
00:01:57,  977.2,    3.4,   98.4,    0.62,    0.19,    0.0, -999.0
00:02:02,  977.2,    3.4,   98.6,    0.60,    0.16,    0.0, -999.0
00:02:07,  977.2,    3.4,   98.3,    0.58,    0.19,    0.0, -999.0
00:02:12,  977.2,    3.4,   98.4,    0.56,    0.33,    0.0, -999.0
00:02:17,  977.2,    3.4,   98.5,    0.51,    0.39,    0.0, -999.0
00:02:22,  977.2,    3.4,   98.3,    0.50,    0.45,    0.0, -999.0
00:02:27,  977.2,    3.4,   98.5,    0.49,    0.46,    0.0, -999.0
00:02:32,  977.2,    3.4,   98.4,    0.44,    0.54,    0.0, -999.0
00:02:37,  977.2,    3.4,   98.2,    0.41,    0.53,    0.0, -999.0
00:02:42,  977.2,    3.4,   98.5,    0.41,    0.52,    0.0, -999.0
00:02:47,  977.2,    3.4,   98.3,    0.38,    0.48,    0.0, -999.0
00:02:52,  977.2,    3.4,   98.3,    0.34,    0.43,    0.0, -999.0
00:02:57,  977.2,    3.4,   98.5,    0.36,    0.43,    0.0, -999.0
00:03:02,  977.2,    3.4,   98.4,    0.34,    0.43,    0.0, -999.0
00:03:07,  977.2,    3.4,   98.4,    0.38,    0.48,    0.0, -999.0
00:03:12,  977.1,    3.5,   98.4,    0.39,    0.50,    0.0, -999.0
00:03:17,  977.2,    3.5,   98.6,    0.38,    0.49,    0.0, -999.0
00:03:22,  977.2,    3.5,   98.4,    0.35,    0.45,    0.0, -999.0
00:03:27,  977.2,    3.5,   98.5,    0.31,    0.39,    0.0, -999.0
00:03:32,  977.1,    3.5,   98.4,    0.31,    0.40,    0.0, -999.0
00:03:37,  977.2,    3.5,   98.3,    0.32,    0.41,    0.0, -999.0
00:03:42,  977.1,    3.5,   98.4,    0.35,    0.45,    0.0, -999.0
00:03:47,  977.2,    3.5,   98.4,    0.37,    0.47,    0.0, -999.0
00:03:52,  977.1,    3.5,   98.6,    0.42,    0.54,    0.0, -999.0
00:03:57,  977.2,    3.5,   98.3,    0.46,    0.59,    0.0, -999.0
00:04:02,  977.1,    3.6,   98.4,    0.53,    0.68,    0.0, -999.0
00:04:07,  977.1,    3.5,   98.3,    0.46,    0.81,    0.0, -999.0
00:04:12,  977.2,    3.5,   98.3,    0.44,    0.74,    0.0, -999.0
00:04:17,  977.1,    3.5,   98.2,    0.45,    0.78,    0.0, -999.0
00:04:22,  977.1,    3.5,   98.5,    0.47,    0.97,    0.0, -999.0
00:04:27,  977.1,    3.5,   98.4,    0.39,    0.92,    0.0, -999.0
00:04:32,  977.1,    3.5,   98.4,    0.34,    0.73,    0.0, -999.0
00:04:37,  977.1,    3.5,   98.4,    0.29,    0.59,    0.0, -999.0
00:04:42,  977.1,    3.5,   98.3,    0.31,    0.63,    0.0, -999.0
00:04:47,  977.1,    3.5,   98.3,    0.32,    0.66,    0.0, -999.0
00:04:52,  977.1,    3.5,   98.3,    0.38,    0.75,    0.0, -999.0
00:04:57,  977.1,    3.5,   98.5,    0.38,    0.72,    0.0, -999.0
00:05:02,  977.1,    3.6,   98.5,    0.35,    0.66,    0.0, -999.0
00:05:07,  977.1,    3.6,   98.5,    0.22,    0.59,    0.0, -999.0
00:05:12,  977.1,    3.6,   98.5,    0.19,    0.55,    0.0, -999.0
00:05:17,  977.1,    3.6,   98.7,    0.23,    0.63,    0.0, -999.0
00:05:22,  977.1,    3.6,   98.7,    0.31,    0.70,    0.0, -999.0
00:05:27,  977.1,    3.6,   98.6,    0.29,    0.62,    0.0, -999.0
00:05:32,  977.1,    3.7,   98.4,    0.30,    0.61,    0.0, -999.0
00:05:37,  977.1,    3.7,   98.5,    0.38,    0.78,    0.0, -999.0
00:05:42,  977.1,    3.7,   98.6,    0.32,    0.72,    0.0, -999.0
00:05:47,  977.1,    3.7,   98.4,    0.29,    0.62,    0.0, -999.0
00:05:52,  977.1,    3.7,   98.4,    0.28,    0.60,    0.0, -999.0
00:05:57,  977.1,    3.7,   98.7,    0.28,    0.61,    0.0, -999.0
00:06:02,  977.1,    3.7,   98.4,    0.29,    0.59,    0.0, -999.0
00:06:07,  977.1,    3.7,   98.6,    0.29,    0.62,    0.0, -999.0
00:06:12,  977.1,    3.7,   98.6,    0.28,    0.64,    0.0, -999.0
00:06:17,  977.1,    3.7,   98.8,    0.30,    0.63,    0.0, -999.0
00:06:22,  977.1,    3.8,   98.5,    0.30,    0.62,    0.0, -999.0
00:06:27,  977.1,    3.8,   98.6,    0.30,    0.64,    0.0, -999.0
00:06:32,  977.1,    3.8,   98.5,    0.32,    0.65,    0.0, -999.0
00:06:37,  977.1,    3.8,   98.6,    0.33,    0.67,    0.0, -999.0
00:06:42,  977.1,    3.8,   98.4,    0.31,    0.64,    0.0, -999.0
00:06:47,  977.1,    3.9,   98.7,    0.29,    0.57,    0.0, -999.0
00:06:52,  977.1,    3.9,   98.7,    0.39,    0.77,    0.0, -999.0
00:06:57,  977.1,    3.9,   98.7,    0.41,    0.84,    0.0, -999.0
00:07:02,  977.1,    3.9,   98.6,    0.43,    0.87,    0.0, -999.0
00:07:07,  977.1,    3.9,   98.6,    0.39,    0.81,    0.0, -999.0
00:07:12,  977.1,    3.9,   98.6,    0.42,    0.83,    0.0, -999.0
00:07:17,  977.1,    3.8,   98.5,    0.42,    0.82,    0.0, -999.0
00:07:22,  977.1,    3.8,   98.7,    0.44,    0.86,    0.0, -999.0
00:07:27,  977.1,    3.8,   98.5,    0.45,    0.89,    0.0, -999.0
00:07:32,  977.1,    3.8,   98.4,    0.45,    0.88,    0.0, -999.0
00:07:37,  977.1,    3.7,   98.7,    0.44,    0.87,    0.0, -999.0
00:07:42,  977.1,    3.7,   98.5,    0.46,    0.90,    0.0, -999.0
00:07:47,  977.1,    3.7,   98.6,    0.47,    0.92,    0.0, -999.0
00:07:52,  977.1,    3.7,   98.7,    0.47,    0.88,    0.0, -999.0
00:07:57,  977.1,    3.7,   98.6,    0.45,    0.84,    0.0, -999.0
00:08:02,  977.1,    3.6,   98.6,    0.44,    0.83,    0.0, -999.0
00:08:07,  977.1,    3.6,   98.4,    0.45,    0.84,    0.0, -999.0
00:08:12,  977.1,    3.5,   98.7,    0.43,    0.81,    0.0, -999.0
00:08:17,  977.1,    3.5,   98.5,    0.46,    0.87,    0.0, -999.0
00:08:22,  977.1,    3.5,   98.5,    0.44,    0.83,    0.0, -999.0
00:08:27,  977.1,    3.5,   98.5,    0.45,    0.81,    0.0, -999.0
00:08:32,  977.1,    3.5,   98.5,    0.52,    0.84,    0.0, -999.0
00:08:37,  977.1,    3.4,   98.4,    0.54,    0.87,    0.0, -999.0
00:08:42,  977.1,    3.4,   98.4,    0.51,    0.82,    0.0, -999.0
00:08:47,  977.1,    3.4,   98.4,    0.55,    0.82,    0.0, -999.0
00:08:52,  977.1,    3.4,   98.6,    0.58,    0.85,    0.0, -999.0
00:08:57,  977.1,    3.4,   98.4,    0.57,    0.88,    0.0, -999.0
00:09:02,  977.1,    3.4,   98.4,    0.63,    0.94,    0.0, -999.0
00:09:07,  977.1,    3.4,   98.3,    0.63,    0.94,    0.0, -999.0
00:09:12,  977.1,    3.3,   98.3,    0.65,    1.01,    0.0, -999.0
00:09:17,  977.1,    3.4,   98.7,    0.68,    1.04,    0.0, -999.0
00:09:22,  977.1,    3.4,   98.2,    0.71,    1.05,    0.0, -999.0
00:09:27,  977.1,    3.4,   98.4,    0.70,    1.04,    0.0, -999.0
00:09:32,  977.1,    3.4,   98.4,    0.71,    1.05,    0.0, -999.0
00:09:37,  977.2,    3.4,   98.4,    0.71,    1.10,    0.0, -999.0
00:09:42,  977.2,    3.4,   98.2,    0.76,    1.09,    0.0, -999.0
00:09:47,  977.1,    3.4,   98.3,    0.82,    1.21,    0.0, -999.0
00:09:52,  977.1,    3.4,   98.5,    0.83,    1.24,    0.0, -999.0
00:09:57,  977.1,    3.4,   98.3,    0.77,    1.14,    0.0, -999.0
00:10:02,  977.1,    3.4,   98.4,    0.75,    1.11,    0.0, -999.0
00:10:07,  977.2,    3.4,   98.3,    0.79,    1.22,    0.0, -999.0
00:10:12,  977.2,    3.4,   98.4,    0.70,    1.27,    0.0, -999.0
00:10:17,  977.2,    3.4,   98.4,    0.68,    1.27,    0.0, -999.0
00:10:22,  977.2,    3.4,   98.5,    0.69,    1.20,    0.0, -999.0
00:10:27,  977.2,    3.4,   98.2,    0.55,    1.03,    0.0, -999.0
00:10:32,  977.1,    3.3,   98.3,    0.50,    0.90,    0.0, -999.0
00:10:37,  977.1,    3.3,   98.4,    0.58,    0.89,    0.0, -999.0
00:10:42,  977.2,    3.3,   98.3,    0.47,    0.89,    0.0, -999.0
00:10:47,  977.2,    3.3,   98.3,    0.38,    0.85,    0.0, -999.0
00:10:52,  977.1,    3.3,   98.5,    0.36,    0.81,    0.0, -999.0
00:10:57,  977.2,    3.3,   98.5,    0.38,    0.81,    0.0, -999.0
00:11:02,  977.2,    3.3,   98.4,    0.30,    0.67,    0.0, -999.0
00:11:07,  977.1,    3.3,   98.3,    0.33,    0.70,    0.0, -999.0
00:11:12,  977.2,    3.3,   98.5,    0.38,    0.82,    0.0, -999.0
00:11:17,  977.2,    3.3,   98.3,    0.42,    0.91,    0.0, -999.0
00:11:22,  977.1,    3.3,   98.4,    0.41,    0.78,    0.0, -999.0
00:11:27,  977.2,    3.3,   98.4,    0.35,    0.64,    0.0, -999.0
00:11:32,  977.1,    3.4,   98.5,    0.25,    0.59,    0.0, -999.0
00:11:37,  977.2,    3.4,   98.4,    0.23,    0.62,    0.0, -999.0
00:11:42,  977.1,    3.4,   98.4,    0.21,    0.58,    0.0, -999.0
00:11:47,  977.2,    3.4,   98.5,    0.19,    0.54,    0.0, -999.0
00:11:52,  977.1,    3.5,   98.2,    0.23,    0.60,    0.0, -999.0
00:11:57,  977.1,    3.5,   98.6,    0.29,    0.71,    0.0, -999.0
00:12:02,  977.2,    3.5,   98.5,    0.31,    0.74,    0.0, -999.0
00:12:07,  977.2,    3.6,   98.3,    0.32,    0.75,    0.0, -999.0
00:12:12,  977.2,    3.6,   98.3,    0.32,    0.75,    0.0, -999.0
00:12:17,  977.1,    3.6,   98.4,    0.30,    0.71,    0.0, -999.0
00:12:22,  977.1,    3.6,   98.5,    0.29,    0.69,    0.0, -999.0
00:12:27,  977.1,    3.6,   98.6,    0.30,    0.70,    0.0, -999.0
00:12:32,  977.2,    3.7,   98.5,    0.28,    0.65,    0.0, -999.0
00:12:37,  977.2,    3.7,   98.6,    0.27,    0.63,    0.0, -999.0
00:12:42,  977.2,    3.7,   98.5,    0.27,    0.63,    0.0, -999.0
00:12:47,  977.2,    3.7,   98.4,    0.27,    0.64,    0.0, -999.0
00:12:52,  977.1,    3.7,   98.5,    0.27,    0.63,    0.0, -999.0
00:12:57,  977.2,    3.7,   98.5,    0.27,    0.64,    0.0, -999.0
00:13:02,  977.2,    3.7,   98.5,    0.25,    0.60,    0.0, -999.0
00:13:07,  977.1,    3.7,   98.6,    0.25,    0.58,    0.0, -999.0
00:13:12,  977.2,    3.7,   98.5,    0.28,    0.66,    0.0, -999.0
00:13:17,  977.2,    3.7,   98.6,    0.26,    0.80,    0.0, -999.0
00:13:22,  977.1,    3.7,   98.5,    0.27,    0.93,    0.0, -999.0
00:13:27,  977.1,    3.7,   98.6,    0.43,    0.92,    0.0, -999.0
00:13:32,  977.2,    3.7,   98.5,    0.38,    0.88,    0.0, -999.0
00:13:37,  977.1,    3.7,   98.7,    0.26,    0.80,    0.0, -999.0
00:13:42,  977.2,    3.7,   98.5,    0.25,    0.76,    0.0, -999.0
00:13:47,  977.1,    3.8,   98.6,    0.29,    0.77,    0.0, -999.0
00:13:52,  977.2,    3.8,   98.5,    0.32,    0.82,    0.0, -999.0
00:13:57,  977.2,    3.8,   98.7,    0.42,    1.05,    0.0, -999.0
00:14:02,  977.2,    3.8,   98.5,    0.47,    1.10,    0.0, -999.0
00:14:07,  977.2,    3.8,   98.6,    0.46,    1.10,    0.0, -999.0
00:14:12,  977.2,    3.8,   98.5,    0.45,    1.06,    0.0, -999.0
00:14:17,  977.2,    3.8,   98.7,    0.46,    1.08,    0.0, -999.0
00:14:22,  977.2,    3.8,   98.6,    0.52,    1.02,    0.0, -999.0
00:14:27,  977.2,    3.8,   98.5,    0.62,    1.03,    0.0, -999.0
00:14:32,  977.2,    3.8,   98.6,    0.65,    1.01,    0.0, -999.0
00:14:37,  977.2,    3.8,   98.6,    0.61,    1.07,    0.0, -999.0
00:14:42,  977.1,    3.8,   98.7,    0.58,    1.14,    0.0, -999.0
00:14:47,  977.2,    3.8,   98.7,    0.55,    1.22,    0.0, -999.0
00:14:52,  977.2,    3.8,   98.7,    0.57,    1.22,    0.0, -999.0
00:14:57,  977.2,    3.8,   98.6,    0.59,    1.17,    0.0, -999.0
00:15:02,  977.2,    3.8,   98.7,    0.54,    1.11,    0.0, -999.0
00:15:07,  977.2,    3.8,   98.7,    0.40,    1.11,    0.0, -999.0
00:15:12,  977.2,    3.8,   98.6,    0.51,    1.14,    0.0, -999.0
00:15:17,  977.2,    3.9,   98.8,    0.57,    1.11,    0.0, -999.0
00:15:22,  977.2,    3.9,   98.6,    0.54,    1.02,    0.0, -999.0
00:15:27,  977.2,    3.9,   98.7,    0.53,    1.09,    0.0, -999.0
00:15:32,  977.2,    3.9,   98.8,    0.49,    1.01,    0.0, -999.0
00:15:37,  977.2,    3.9,   98.5,    0.44,    1.03,    0.0, -999.0
00:15:42,  977.2,    3.8,   98.7,    0.51,    1.15,    0.0, -999.0
00:15:47,  977.2,    3.8,   98.6,    0.46,    1.08,    0.0, -999.0
00:15:52,  977.2,    3.9,   98.7,    0.50,    1.02,    0.0, -999.0
00:15:57,  977.2,    3.9,   98.6,    0.40,    1.05,    0.0, -999.0
00:16:02,  977.2,    3.9,   98.8,    0.37,    1.07,    0.0, -999.0
00:16:07,  977.2,    3.9,   98.7,    0.39,    1.07,    0.0, -999.0
00:16:12,  977.2,    3.9,   98.7,    0.43,    1.08,    0.0, -999.0
00:16:17,  977.2,    3.9,   98.9,    0.41,    0.91,    0.0, -999.0
00:16:22,  977.2,    3.9,   98.8,    0.40,    1.04,    0.0, -999.0
00:16:27,  977.2,    3.9,   98.9,    0.47,    1.10,    0.0, -999.0
00:16:32,  977.2,    3.9,   98.8,    0.53,    1.13,    0.0, -999.0
00:16:37,  977.2,    3.9,   98.8,    0.53,    1.19,    0.0, -999.0
00:16:42,  977.2,    3.9,   98.7,    0.44,    1.04,    0.0, -999.0
00:16:47,  977.2,    3.9,   98.7,    0.37,    1.01,    0.0, -999.0
00:16:52,  977.2,    3.9,   98.8,    0.43,    1.13,    0.0, -999.0
00:16:57,  977.2,    3.9,   98.8,    0.42,    1.09,    0.0, -999.0
00:17:02,  977.2,    3.8,   98.6,    0.43,    1.11,    0.0, -999.0
00:17:07,  977.1,    3.8,   98.8,    0.37,    1.09,    0.0, -999.0
00:17:12,  977.2,    3.8,   98.9,    0.32,    0.99,    0.0, -999.0
00:17:17,  977.2,    3.8,   98.7,    0.29,    0.83,    0.0, -999.0
00:17:22,  977.2,    3.8,   98.5,    0.27,    0.73,    0.0, -999.0
00:17:27,  977.2,    3.8,   98.8,    0.31,    0.80,    0.0, -999.0
00:17:32,  977.1,    3.8,   98.9,    0.35,    1.00,    0.0, -999.0
00:17:37,  977.2,    3.8,   98.7,    0.38,    1.03,    0.0, -999.0
00:17:42,  977.1,    3.7,   98.5,    0.40,    0.98,    0.0, -999.0
00:17:47,  977.2,    3.7,   98.7,    0.37,    0.95,    0.0, -999.0
00:17:52,  977.1,    3.7,   98.7,    0.35,    1.07,    0.0, -999.0
00:17:57,  977.2,    3.7,   98.7,    0.34,    1.06,    0.0, -999.0
00:18:02,  977.2,    3.7,   98.6,    0.38,    1.04,    0.0, -999.0
00:18:07,  977.2,    3.7,   98.8,    0.36,    1.06,    0.0, -999.0
00:18:12,  977.2,    3.7,   98.7,    0.34,    0.94,    0.0, -999.0
00:18:17,  977.2,    3.7,   98.5,    0.28,    0.86,    0.0, -999.0
00:18:22,  977.1,    3.6,   98.7,    0.27,    0.83,    0.0, -999.0
00:18:27,  977.2,    3.6,   98.5,    0.25,    0.83,    0.0, -999.0
00:18:32,  977.1,    3.6,   98.6,    0.26,    0.80,    0.0, -999.0
00:18:37,  977.2,    3.6,   98.7,    0.27,    0.82,    0.0, -999.0
00:18:42,  977.2,    3.6,   98.5,    0.26,    0.79,    0.0, -999.0
00:18:47,  977.2,    3.6,   98.6,    0.23,    0.72,    0.0, -999.0
00:18:52,  977.1,    3.6,   98.7,    0.21,    0.66,    0.0, -999.0
00:18:57,  977.1,    3.6,   98.6,    0.22,    0.68,    0.0, -999.0
00:19:02,  977.2,    3.6,   98.7,    0.20,    0.67,    0.0, -999.0
00:19:07,  977.2,    3.6,   98.6,    0.22,    0.63,    0.0, -999.0
00:19:12,  977.2,    3.6,   98.7,    0.23,    0.66,    0.0, -999.0
00:19:17,  977.1,    3.7,   98.6,    0.28,    0.65,    0.0, -999.0
00:19:22,  977.2,    3.7,   98.7,    0.37,    0.72,    0.0, -999.0
00:19:27,  977.2,    3.7,   98.5,    0.39,    0.68,    0.0, -999.0
00:19:32,  977.2,    3.7,   98.6,    0.38,    0.63,    0.0, -999.0
00:19:37,  977.2,    3.7,   98.5,    0.41,    0.65,    0.0, -999.0
00:19:42,  977.2,    3.7,   98.5,    0.49,    0.67,    0.0, -999.0
00:19:47,  977.2,    3.7,   98.6,    0.44,    0.58,    0.0, -999.0
00:19:52,  977.2,    3.7,   98.6,    0.42,    0.56,    0.0, -999.0
00:19:57,  977.2,    3.7,   98.6,    0.43,    0.61,    0.0, -999.0
00:20:02,  977.2,    3.7,   98.4,    0.37,    0.79,    0.0, -999.0
00:20:07,  977.2,    3.7,   98.5,    0.33,    0.96,    0.0, -999.0
00:20:12,  977.2,    3.7,   98.5,    0.37,    0.95,    0.0, -999.0
00:20:17,  977.2,    3.7,   98.6,    0.38,    0.86,    0.0, -999.0
00:20:22,  977.2,    3.7,   98.8,    0.34,    0.90,    0.0, -999.0
00:20:27,  977.2,    3.7,   98.5,    0.43,    0.87,    0.0, -999.0
00:20:32,  977.2,    3.7,   98.5,    0.46,    0.76,    0.0, -999.0
00:20:37,  977.2,    3.7,   98.7,    0.42,    0.69,    0.0, -999.0
00:20:42,  977.2,    3.7,   98.6,    0.34,    0.73,    0.0, -999.0
00:20:47,  977.2,    3.7,   98.4,    0.41,    0.84,    0.0, -999.0
00:20:52,  977.2,    3.7,   98.5,    0.52,    0.98,    0.0, -999.0
00:20:57,  977.2,    3.7,   98.7,    0.50,    0.94,    0.0, -999.0
00:21:02,  977.2,    3.7,   98.5,    0.62,    0.91,    0.0, -999.0
00:21:07,  977.2,    3.7,   98.5,    0.62,    0.88,    0.0, -999.0
00:21:12,  977.2,    3.7,   98.6,    0.66,    0.91,    0.0, -999.0
00:21:17,  977.2,    3.7,   98.6,    0.71,    0.91,    0.0, -999.0
00:21:22,  977.2,    3.7,   98.9,    0.66,    0.84,    0.0, -999.0
00:21:27,  977.2,    3.7,   98.6,    0.67,    0.86,    0.0, -999.0
00:21:32,  977.2,    3.7,   98.6,    0.67,    0.86,    0.0, -999.0
00:21:37,  977.2,    3.7,   98.8,    0.68,    0.87,    0.0, -999.0
00:21:42,  977.2,    3.7,   98.7,    0.74,    0.91,    0.0, -999.0
00:21:47,  977.3,    3.7,   98.5,    0.84,    0.94,    0.0, -999.0
00:21:52,  977.2,    3.7,   98.5,    0.82,    0.91,    0.0, -999.0
00:21:57,  977.2,    3.7,   98.5,    0.74,    0.82,    0.0, -999.0
00:22:02,  977.2,    3.7,   98.8,    0.82,    0.91,    0.0, -999.0
00:22:07,  977.3,    3.7,   98.5,    0.78,    0.87,    0.0, -999.0
00:22:12,  977.3,    3.7,   98.6,    0.78,    0.86,    0.0, -999.0
00:22:17,  977.3,    3.7,   98.6,    0.78,    0.87,    0.0, -999.0
00:22:22,  977.2,    3.7,   98.6,    0.92,    1.02,    0.0, -999.0
00:22:27,  977.3,    3.7,   98.5,    0.90,    1.03,    0.0, -999.0
00:22:32,  977.2,    3.7,   98.5,    0.95,    0.92,    0.0, -999.0
00:22:37,  977.3,    3.7,   98.5,    0.93,    0.90,    0.0, -999.0
00:22:42,  977.2,    3.7,   98.6,    0.86,    0.86,    0.0, -999.0
00:22:47,  977.2,    3.7,   98.6,    0.80,    0.89,    0.0, -999.0
00:22:52,  977.3,    3.7,   98.5,    0.85,    0.88,    0.0, -999.0
00:22:57,  977.2,    3.7,   98.7,    0.78,    0.78,    0.0, -999.0
00:23:02,  977.3,    3.7,   98.6,    0.72,    0.74,    0.0, -999.0
00:23:07,  977.2,    3.6,   98.7,    0.67,    0.82,    0.0, -999.0
00:23:12,  977.2,    3.6,   98.6,    0.80,    0.96,    0.0, -999.0
00:23:17,  977.3,    3.6,   98.6,    0.77,    0.92,    0.0, -999.0
00:23:22,  977.2,    3.6,   98.3,    0.64,    0.79,    0.0, -999.0
00:23:27,  977.2,    3.6,   98.5,    0.63,    0.78,    0.0, -999.0
00:23:32,  977.3,    3.6,   98.6,    0.70,    0.87,    0.0, -999.0
00:23:37,  977.3,    3.6,   98.6,    0.68,    0.87,    0.0, -999.0
00:23:42,  977.3,    3.5,   98.6,    0.59,    0.76,    0.0, -999.0
00:23:47,  977.2,    3.5,   98.7,    0.55,    0.71,    0.0, -999.0
00:23:52,  977.3,    3.5,   98.5,    0.51,    0.65,    0.0, -999.0
00:23:57,  977.2,    3.5,   98.4,    0.54,    0.69,    0.0, -999.0
00:24:02,  977.3,    3.5,   98.4,    0.55,    0.70,    0.0, -999.0
00:24:07,  977.2,    3.5,   98.4,    0.58,    0.74,    0.0, -999.0
00:24:12,  977.3,    3.5,   98.6,    0.55,    0.70,    0.0, -999.0
00:24:17,  977.3,    3.5,   98.4,    0.60,    0.76,    0.0, -999.0
00:24:22,  977.3,    3.5,   98.7,    0.62,    0.80,    0.0, -999.0
00:24:27,  977.3,    3.5,   98.4,    0.55,    0.70,    0.0, -999.0
00:24:32,  977.3,    3.5,   98.5,    0.50,    0.65,    0.0, -999.0
00:24:37,  977.3,    3.5,   98.3,    0.50,    0.65,    0.0, -999.0
00:24:42,  977.3,    3.5,   98.5,    0.48,    0.74,    0.0, -999.0
00:24:47,  977.2,    3.5,   98.6,    0.47,    0.85,    0.0, -999.0
00:24:52,  977.2,    3.5,   98.3,    0.54,    0.97,    0.0, -999.0
00:24:57,  977.2,    3.5,   98.4,    0.56,    0.97,    0.0, -999.0
00:25:02,  977.3,    3.5,   98.5,    0.53,    1.04,    0.0, -999.0
00:25:07,  977.2,    3.5,   98.4,    0.54,    1.02,    0.0, -999.0
00:25:12,  977.3,    3.6,   98.5,    0.57,    1.02,    0.0, -999.0
00:25:17,  977.2,    3.6,   98.6,    0.54,    0.94,    0.0, -999.0
00:25:22,  977.3,    3.6,   98.7,    0.64,    1.06,    0.0, -999.0
00:25:27,  977.2,    3.6,   98.4,    0.66,    1.06,    0.0, -999.0
00:25:32,  977.3,    3.6,   98.6,    0.64,    1.03,    0.0, -999.0
00:25:37,  977.2,    3.6,   98.6,    0.66,    0.98,    0.0, -999.0
00:25:42,  977.3,    3.6,   98.6,    0.65,    0.96,    0.0, -999.0
00:25:47,  977.3,    3.6,   98.6,    0.68,    0.97,    0.0, -999.0
00:25:52,  977.3,    3.6,   98.7,    0.64,    1.11,    0.0, -999.0
00:25:57,  977.3,    3.6,   98.6,    0.52,    1.02,    0.0, -999.0
00:26:02,  977.3,    3.6,   98.6,    0.44,    0.94,    0.0, -999.0
00:26:07,  977.3,    3.6,   98.6,    0.64,    0.95,    0.0, -999.0
00:26:12,  977.2,    3.6,   98.7,    0.64,    0.95,    0.0, -999.0
00:26:17,  977.3,    3.6,   98.7,    0.64,    0.98,    0.0, -999.0
00:26:22,  977.3,    3.5,   98.5,    0.74,    1.18,    0.0, -999.0
00:26:27,  977.3,    3.5,   98.7,    0.75,    1.20,    0.0, -999.0
00:26:32,  977.3,    3.5,   98.6,    0.63,    1.14,    0.0, -999.0
00:26:37,  977.3,    3.5,   98.7,    0.66,    1.20,    0.0, -999.0
00:26:42,  977.3,    3.5,   98.7,    0.60,    1.08,    0.0, -999.0
00:26:47,  977.3,    3.5,   98.5,    0.57,    1.02,    0.0, -999.0
00:26:52,  977.3,    3.5,   98.5,    0.58,    1.04,    0.0, -999.0
00:26:57,  977.3,    3.5,   98.5,    0.57,    1.00,    0.0, -999.0
00:27:02,  977.3,    3.4,   98.4,    0.53,    0.95,    0.0, -999.0
00:27:07,  977.3,    3.4,   98.5,    0.53,    0.95,    0.0, -999.0
00:27:12,  977.3,    3.4,   98.7,    0.56,    1.01,    0.0, -999.0
00:27:17,  977.3,    3.4,   98.3,    0.54,    0.98,    0.0, -999.0
00:27:22,  977.3,    3.4,   98.4,    0.38,    0.90,    0.0, -999.0
00:27:27,  977.3,    3.4,   98.3,    0.34,    0.81,    0.0, -999.0
00:27:32,  977.3,    3.4,   98.4,    0.32,    0.76,    0.0, -999.0
00:27:37,  977.3,    3.4,   98.4,    0.33,    0.77,    0.0, -999.0
00:27:42,  977.3,    3.4,   98.4,    0.33,    0.78,    0.0, -999.0
00:27:47,  977.3,    3.4,   98.5,    0.30,    0.71,    0.0, -999.0
00:27:52,  977.3,    3.4,   98.5,    0.34,    0.79,    0.0, -999.0
00:27:57,  977.3,    3.4,   98.4,    0.37,    0.83,    0.0, -999.0
00:28:02,  977.3,    3.5,   98.4,    0.35,    0.79,    0.0, -999.0
00:28:07,  977.3,    3.5,   98.5,    0.34,    0.84,    0.0, -999.0
00:28:12,  977.3,    3.5,   98.5,    0.32,    0.82,    0.0, -999.0
00:28:17,  977.3,    3.5,   98.7,    0.36,    0.90,    0.0, -999.0
00:28:22,  977.3,    3.6,   98.5,    0.41,    0.96,    0.0, -999.0
00:28:27,  977.3,    3.6,   98.6,    0.38,    0.89,    0.0, -999.0
00:28:32,  977.3,    3.6,   98.5,    0.36,    0.81,    0.0, -999.0
00:28:37,  977.3,    3.7,   98.6,    0.36,    0.77,    0.0, -999.0
00:28:42,  977.3,    3.7,   98.5,    0.36,    0.85,    0.0, -999.0
00:28:47,  977.3,    3.7,   98.7,    0.31,    0.81,    0.0, -999.0
00:28:52,  977.3,    3.7,   98.4,    0.39,    0.80,    0.0, -999.0
00:28:57,  977.3,    3.7,   98.7,    0.39,    0.83,    0.0, -999.0
00:29:02,  977.3,    3.8,   98.7,    0.33,    0.78,    0.0, -999.0
00:29:07,  977.3,    3.8,   98.6,    0.29,    0.76,    0.0, -999.0
00:29:12,  977.3,    3.8,   98.6,    0.29,    0.77,    0.0, -999.0
00:29:17,  977.3,    3.8,   98.6,    0.28,    0.74,    0.0, -999.0
00:29:22,  977.3,    3.8,   98.7,    0.28,    0.74,    0.0, -999.0
00:29:27,  977.3,    3.9,   98.9,    0.31,    0.76,    0.0, -999.0
00:29:32,  977.3,    3.9,   98.8,    0.32,    0.82,    0.0, -999.0
00:29:37,  977.3,    3.9,   98.4,    0.33,    0.87,    0.0, -999.0
00:29:42,  977.3,    3.9,   98.7,    0.34,    0.92,    0.0, -999.0