,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-12-19, 07:53:04,VALID,918.957,VALID,0,VALID,98.2277,VALID,57.8033,VALID,19.6068,VALID,112,VALID,0.7875,
2014-12-19, 07:54:04,VALID,919.003,VALID,0,VALID,98.2125,VALID,58.448,VALID,19.6653,VALID,93,VALID,0.773828,
2014-12-19, 07:55:04,VALID,918.972,VALID,0,VALID,98.2353,VALID,59.2001,VALID,19.6068,VALID,96,VALID,0.618359,
2014-12-19, 07:56:04,VALID,918.965,VALID,0,VALID,98.2201,VALID,60.2745,VALID,19.6263,VALID,119,VALID,1.19609,
2014-12-19, 07:57:04,VALID,918.958,VALID,0,VALID,98.243,VALID,61.2415,VALID,19.6458,VALID,120,VALID,0.705078,
2014-12-19, 07:58:04,VALID,918.98,VALID,0,VALID,98.2201,VALID,62.5308,VALID,19.6263,VALID,134,VALID,0.632813,
2014-12-19, 07:59:04,VALID,919.009,VALID,0,VALID,98.2277,VALID,63.9275,VALID,19.6653,VALID,134,VALID,0.688672,
2014-12-19, 08:00:04,VALID,919.004,VALID,0,VALID,98.2201,VALID,65.3242,VALID,19.6653,VALID,135,VALID,0.926562,
2014-12-19, 08:01:04,VALID,919.028,VALID,0,VALID,98.2125,VALID,66.8284,VALID,19.6458,VALID,146,VALID,0.704687,
2014-12-19, 08:02:04,VALID,919.029,VALID,0,VALID,98.2125,VALID,68.44,VALID,19.6458,VALID,126,VALID,1.15547,
2014-12-19, 08:03:04,VALID,919.05,VALID,0,VALID,98.1896,VALID,69.9442,VALID,19.6848,VALID,117,VALID,0.797266,
2014-12-19, 08:04:04,VALID,919.075,VALID,0,VALID,98.1896,VALID,71.4484,VALID,19.7433,VALID,120,VALID,0.480859,
2014-12-19, 08:05:04,VALID,919.098,VALID,0,VALID,98.1743,VALID,72.7377,VALID,19.7628,VALID,94,VALID,0.698047,
2014-12-19, 08:06:04,VALID,919.094,VALID,0,VALID,98.1743,VALID,73.9195,VALID,19.8018,VALID,96,VALID,0.657031,
2014-12-19, 08:07:04,VALID,919.103,VALID,0,VALID,98.1743,VALID,75.1014,VALID,19.7823,VALID,91,VALID,0.967578,
2014-12-19, 08:08:04,VALID,919.114,VALID,0,VALID,98.1515,VALID,76.1758,VALID,19.7823,VALID,109,VALID,0.366797,
2014-12-19, 08:09:04,VALID,919.102,VALID,0,VALID,98.1743,VALID,77.1427,VALID,19.8018,VALID,119,VALID,1.00977,
2014-12-19, 08:10:04,VALID,919.129,VALID,0,VALID,98.182,VALID,78.0023,VALID,19.7628,VALID,116,VALID,1.18203,
2014-12-19, 08:11:04,VALID,919.092,VALID,0,VALID,98.1439,VALID,78.7544,VALID,19.8018,VALID,119,VALID,0.451562,
2014-12-19, 08:12:04,VALID,919.101,VALID,0,VALID,98.1743,VALID,79.5065,VALID,19.7628,VALID,137,VALID,1.23633,
2014-12-19, 08:13:04,VALID,919.115,VALID,0,VALID,98.1667,VALID,80.366,VALID,19.7433,VALID,109,VALID,0.693359,
2014-12-19, 08:14:04,VALID,919.11,VALID,0,VALID,98.1667,VALID,81.2255,VALID,19.7823,VALID,109,VALID,0.3375,
2014-12-19, 08:15:04,VALID,919.098,VALID,0,VALID,98.1743,VALID,82.085,VALID,19.8213,VALID,107,VALID,0.996094,
2014-12-19, 08:16:04,VALID,919.088,VALID,0,VALID,98.1362,VALID,83.2669,VALID,19.8213,VALID,107,VALID,0.348828,
2014-12-19, 08:17:04,VALID,919.091,VALID,0,VALID,98.1743,VALID,84.4487,VALID,19.7823,VALID,115,VALID,0.928906,
2014-12-19, 08:18:04,VALID,919.114,VALID,0,VALID,98.1515,VALID,85.6306,VALID,19.8213,VALID,122,VALID,0.828125,
2014-12-19, 08:19:04,VALID,919.142,VALID,0,VALID,98.1591,VALID,87.0273,VALID,19.8408,VALID,122,VALID,0.3625,
2014-12-19, 08:20:04,VALID,919.14,VALID,0,VALID,98.1439,VALID,88.4241,VALID,19.8798,VALID,105,VALID,0.719531,
2014-12-19, 08:21:04,VALID,919.161,VALID,0,VALID,98.121,VALID,90.0357,VALID,19.8603,VALID,72,VALID,0.930078,
2014-12-19, 08:22:04,VALID,919.171,VALID,0,VALID,98.1362,VALID,91.7547,VALID,19.8783,VALID,79,VALID,0.625,
2014-12-19, 08:23:04,VALID,919.2,VALID,0,VALID,98.1134,VALID,93.3664,VALID,19.9188,VALID,80,VALID,0.788672,
2014-12-19, 08:24:04,VALID,919.228,VALID,0,VALID,98.121,VALID,94.978,VALID,19.8603,VALID,85,VALID,0.771484,
2014-12-19, 08:25:04,VALID,919.24,VALID,0,VALID,98.121,VALID,96.8045,VALID,19.9188,VALID,57,VALID,0.799609,
2014-12-19, 08:26:04,VALID,919.279,VALID,0,VALID,98.0829,VALID,98.7384,VALID,19.9773,VALID,66,VALID,0.978906,
2014-12-19, 08:27:04,VALID,919.3,VALID,0,VALID,98.1439,VALID,100.565,VALID,19.8783,VALID,105,VALID,1.26914,
2014-12-19, 08:28:04,VALID,919.293,VALID,0,VALID,98.1057,VALID,102.391,VALID,19.9173,VALID,103,VALID,0.9125,
2014-12-19, 08:29:04,VALID,919.354,VALID,0,VALID,98.0981,VALID,104.325,VALID,19.9188,VALID,90,VALID,1.16797,
2014-12-19, 08:30:04,VALID,919.339,VALID,0,VALID,98.0829,VALID,106.259,VALID,19.9773,VALID,104,VALID,0.577734,
2014-12-19, 08:31:04,VALID,919.365,VALID,0,VALID,98.0524,VALID,108.301,VALID,20.0343,VALID,113,VALID,0.921094,
2014-12-19, 08:32:04,VALID,919.364,VALID,0,VALID,98.06,VALID,110.127,VALID,20.0163,VALID,127,VALID,0.788281,
2014-12-19, 08:33:04,VALID,919.365,VALID,0,VALID,98.0524,VALID,112.061,VALID,20.0553,VALID,115,VALID,1.04609,
2014-12-19, 08:34:04,VALID,919.349,VALID,0,VALID,98.06,VALID,114.103,VALID,20.0148,VALID,136,VALID,1.88555,
2014-12-19, 08:35:04,VALID,919.365,VALID,0,VALID,98.0524,VALID,116.251,VALID,19.9758,VALID,142,VALID,1.72227,
2014-12-19, 08:36:04,VALID,919.358,VALID,0,VALID,98.0371,VALID,118.83,VALID,20.0343,VALID,135,VALID,0.796875,
2014-12-19, 08:37:04,VALID,919.346,VALID,0,VALID,98.0219,VALID,121.516,VALID,20.0749,VALID,123,VALID,1.52305,
2014-12-19, 08:38:04,VALID,919.331,VALID,0,VALID,97.999,VALID,124.632,VALID,20.0538,VALID,150,VALID,1.35586,
2014-12-19, 08:39:04,VALID,919.328,VALID,0,VALID,97.9838,VALID,127.962,VALID,20.0553,VALID,141,VALID,1.93789,
2014-12-19, 08:40:04,VALID,919.32,VALID,0,VALID,97.9914,VALID,131.615,VALID,20.0928,VALID,141,VALID,1.64258,
2014-12-19, 08:41:04,VALID,919.279,VALID,0,VALID,97.9761,VALID,135.698,VALID,20.0733,VALID,138,VALID,1.59414,
2014-12-19, 08:42:04,VALID,919.29,VALID,0,VALID,97.9609,VALID,139.996,VALID,20.1123,VALID,146,VALID,1.27852,
2014-12-19, 08:43:04,VALID,919.293,VALID,0,VALID,97.9456,VALID,144.401,VALID,20.1724,VALID,128,VALID,1.38164,
2014-12-19, 08:44:04,VALID,919.28,VALID,0,VALID,97.9228,VALID,148.913,VALID,20.1708,VALID,134,VALID,1.25703,
2014-12-19, 08:45:04,VALID,919.299,VALID,0,VALID,97.9075,VALID,153.211,VALID,20.2098,VALID,129,VALID,1.22109,
2014-12-19, 08:46:04,VALID,919.272,VALID,0,VALID,97.9075,VALID,157.401,VALID,20.1919,VALID,148,VALID,1.33906,
2014-12-19, 08:47:04,VALID,919.272,VALID,0,VALID,97.8694,VALID,161.591,VALID,20.2293,VALID,149,VALID,1.50195,
2014-12-19, 08:48:04,VALID,919.286,VALID,0,VALID,97.8694,VALID,165.567,VALID,20.2098,VALID,132,VALID,1.66602,
2014-12-19, 08:49:04,VALID,919.288,VALID,0,VALID,97.8389,VALID,169.542,VALID,20.2098,VALID,134,VALID,1.75078,
2014-12-19, 08:50:04,VALID,919.293,VALID,0,VALID,97.7932,VALID,172.98,VALID,20.2293,VALID,159,VALID,1.09023,
2014-12-19, 08:51:04,VALID,919.289,VALID,0,VALID,97.7703,VALID,176.526,VALID,20.2684,VALID,153,VALID,0.884375,
2014-12-19, 08:52:04,VALID,919.271,VALID,0,VALID,97.7703,VALID,179.642,VALID,20.2879,VALID,152,VALID,0.690234,
2014-12-19, 08:53:04,VALID,919.289,VALID,0,VALID,97.7322,VALID,182.22,VALID,20.2879,VALID,147,VALID,1.30742,
2014-12-19, 08:54:04,VALID,919.29,VALID,0,VALID,97.6865,VALID,184.584,VALID,20.3269,VALID,136,VALID,1.26406,
2014-12-19, 08:55:04,VALID,919.257,VALID,0,VALID,97.6483,VALID,186.41,VALID,20.3659,VALID,98,VALID,1.46055,
2014-12-19, 08:56:04,VALID,919.257,VALID,0,VALID,97.6407,VALID,188.559,VALID,20.4439,VALID,127,VALID,0.705859,
2014-12-19, 08:57:04,VALID,919.259,VALID,0,VALID,97.6102,VALID,190.815,VALID,20.465,VALID,149,VALID,0.885938,
2014-12-19, 08:58:04,VALID,919.255,VALID,0,VALID,97.5721,VALID,193.609,VALID,20.4829,VALID,127,VALID,0.904297,
2014-12-19, 08:59:04,VALID,919.235,VALID,0,VALID,97.5264,VALID,196.617,VALID,20.5009,VALID,169,VALID,0.332812,
2014-12-19, 09:00:04,VALID,919.257,VALID,0,VALID,97.473,VALID,200.055,VALID,20.5219,VALID,130,VALID,1.53516,
2014-12-19, 09:01:04,VALID,919.291,VALID,0,VALID,97.3281,VALID,202.741,VALID,20.5219,VALID,139,VALID,1.16016,
2014-12-19, 09:02:04,VALID,919.298,VALID,0,VALID,97.2672,VALID,205.105,VALID,20.5609,VALID,116,VALID,1.54453,
2014-12-19, 09:03:04,VALID,919.299,VALID,0,VALID,97.2367,VALID,207.576,VALID,20.5594,VALID,130,VALID,0.676953,
2014-12-19, 09:04:04,VALID,919.338,VALID,0,VALID,97.1757,VALID,209.94,VALID,20.6179,VALID,121,VALID,1.32187,
2014-12-19, 09:05:04,VALID,919.341,VALID,0,VALID,97.0461,VALID,212.304,VALID,20.639,VALID,137,VALID,0.746094,
2014-12-19, 09:06:04,VALID,919.333,VALID,0,VALID,97.0003,VALID,214.453,VALID,20.6975,VALID,150,VALID,1.2125,
2014-12-19, 09:07:04,VALID,919.325,VALID,0,VALID,96.9089,VALID,216.172,VALID,20.6959,VALID,136,VALID,0.446484,
2014-12-19, 09:08:04,VALID,919.343,VALID,0,VALID,96.8784,VALID,217.676,VALID,20.7365,VALID,143,VALID,1.12656,
2014-12-19, 09:09:04,VALID,919.342,VALID,0,VALID,96.8479,VALID,218.965,VALID,20.7739,VALID,123,VALID,0.687891,
2014-12-19, 09:10:04,VALID,919.362,VALID,0,VALID,96.8479,VALID,219.825,VALID,20.834,VALID,146,VALID,0.746875,
2014-12-19, 09:11:04,VALID,919.336,VALID,0,VALID,96.6649,VALID,220.577,VALID,20.7349,VALID,136,VALID,1.94258,
2014-12-19, 09:12:04,VALID,919.357,VALID,0,VALID,96.5429,VALID,221.329,VALID,20.7544,VALID,145,VALID,1.44023,
2014-12-19, 09:13:04,VALID,919.364,VALID,0,VALID,96.4896,VALID,221.759,VALID,20.8324,VALID,170,VALID,1.12891,
2014-12-19, 09:14:04,VALID,919.371,VALID,0,VALID,96.4896,VALID,222.403,VALID,20.8714,VALID,150,VALID,1.18594,
2014-12-19, 09:15:04,VALID,919.375,VALID,0,VALID,96.4743,VALID,222.296,VALID,20.891,VALID,118,VALID,1.05313,
2014-12-19, 09:16:04,VALID,919.385,VALID,0,VALID,96.3142,VALID,221.973,VALID,20.9105,VALID,156,VALID,0.813281,
2014-12-19, 09:17:04,VALID,919.393,VALID,0,VALID,96.1618,VALID,221.221,VALID,20.9105,VALID,128,VALID,1.63867,
2014-12-19, 09:18:04,VALID,919.422,VALID,0,VALID,95.7882,VALID,219.825,VALID,20.891,VALID,143,VALID,0.921875,
2014-12-19, 09:19:04,VALID,919.406,VALID,0,VALID,95.7882,VALID,217.998,VALID,20.969,VALID,174,VALID,0.984766,
2014-12-19, 09:20:04,VALID,919.405,VALID,0,VALID,95.8035,VALID,216.494,VALID,21.047,VALID,169,VALID,0.893359,
2014-12-19, 09:21:04,VALID,919.404,VALID,0,VALID,95.5138,VALID,215.634,VALID,21.0275,VALID,153,VALID,0.927344,
2014-12-19, 09:22:04,VALID,919.404,VALID,0,VALID,95.1326,VALID,215.742,VALID,21.047,VALID,142,VALID,1.53477,
2014-12-19, 09:23:04,VALID,919.372,VALID,0,VALID,95.2622,VALID,216.386,VALID,21.1071,VALID,172,VALID,0.81875,
2014-12-19, 09:24:04,VALID,919.401,VALID,0,VALID,95.3537,VALID,218.32,VALID,21.1461,VALID,152,VALID,1.03398,
2014-12-19, 09:25:04,VALID,919.373,VALID,0,VALID,94.9725,VALID,220.469,VALID,21.1055,VALID,155,VALID,0.815625,
2014-12-19, 09:26:04,VALID,919.38,VALID,0,VALID,94.9192,VALID,221.651,VALID,21.1657,VALID,141,VALID,0.906641,
2014-12-19, 09:27:04,VALID,919.378,VALID,0,VALID,93.9129,VALID,222.403,VALID,21.1266,VALID,153,VALID,1.18906,
2014-12-19, 09:28:04,VALID,919.368,VALID,0,VALID,94.538,VALID,221.436,VALID,21.1445,VALID,165,VALID,0.428906,
2014-12-19, 09:29:04,VALID,919.358,VALID,0,VALID,93.7985,VALID,219.395,VALID,21.1657,VALID,153,VALID,1.03945,
2014-12-19, 09:30:04,VALID,919.372,VALID,0,VALID,94.0348,VALID,216.386,VALID,21.2632,VALID,175,VALID,0.862891,
2014-12-19, 09:31:04,VALID,919.366,VALID,0,VALID,94.7819,VALID,212.948,VALID,21.3201,VALID,168,VALID,0.850391,
2014-12-19, 09:32:04,VALID,919.38,VALID,0,VALID,94.7209,VALID,209.618,VALID,21.3608,VALID,157,VALID,0.737109,
2014-12-19, 09:33:04,VALID,919.376,VALID,0,VALID,93.3335,VALID,206.502,VALID,21.3217,VALID,141,VALID,1.05117,
2014-12-19, 09:34:04,VALID,919.419,VALID,0,VALID,93.3792,VALID,203.923,VALID,21.3201,VALID,152,VALID,1.28047,
2014-12-19, 09:35:04,VALID,919.425,VALID,0,VALID,93.2649,VALID,201.989,VALID,21.3608,VALID,155,VALID,1.05273,
2014-12-19, 09:36:04,VALID,919.385,VALID,0,VALID,94.0196,VALID,201.022,VALID,21.3981,VALID,143,VALID,0.757813,
2014-12-19, 09:37:04,VALID,919.414,VALID,0,VALID,93.7756,VALID,200.485,VALID,21.4193,VALID,163,VALID,0.837891,
2014-12-19, 09:38:04,VALID,919.423,VALID,0,VALID,94.3626,VALID,200.27,VALID,21.4762,VALID,150,VALID,0.102734,
2014-12-19, 09:39:04,VALID,919.398,VALID,0,VALID,93.059,VALID,200.055,VALID,21.4567,VALID,137,VALID,1.36211,
2014-12-19, 09:40:04,VALID,919.4,VALID,0,VALID,92.3501,VALID,199.626,VALID,21.4567,VALID,73,VALID,1.10859,
2014-12-19, 09:41:04,VALID,919.399,VALID,0,VALID,91.6335,VALID,199.626,VALID,21.4762,VALID,130,VALID,0.877344,
2014-12-19, 09:42:04,VALID,919.449,VALID,0,VALID,92.3501,VALID,199.088,VALID,21.5542,VALID,130,VALID,1.00664,
2014-12-19, 09:43:04,VALID,919.426,VALID,0,VALID,91.4505,VALID,198.551,VALID,21.5152,VALID,125,VALID,1.61953,
2014-12-19, 09:44:04,VALID,919.427,VALID,0,VALID,92.2205,VALID,197.799,VALID,21.5737,VALID,135,VALID,0.547266,
2014-12-19, 09:45:04,VALID,919.42,VALID,0,VALID,91.1913,VALID,196.94,VALID,21.5347,VALID,140,VALID,1.17656,
2014-12-19, 09:46:04,VALID,919.44,VALID,0,VALID,91.6792,VALID,195.973,VALID,21.5737,VALID,112,VALID,0.747656,
2014-12-19, 09:47:04,VALID,919.427,VALID,0,VALID,92.2433,VALID,194.898,VALID,21.6323,VALID,113,VALID,0.750781,
2014-12-19, 09:48:04,VALID,919.439,VALID,0,VALID,92.4034,VALID,193.931,VALID,21.6518,VALID,117,VALID,0,
2014-12-19, 09:49:04,VALID,919.44,VALID,0,VALID,91.885,VALID,192.749,VALID,21.6713,VALID,146,VALID,0.944922,
2014-12-19, 09:50:04,VALID,919.462,VALID,0,VALID,91.2066,VALID,191.782,VALID,21.6696,VALID,111,VALID,0.994531,
2014-12-19, 09:51:04,VALID,919.459,VALID,0,VALID,91.1532,VALID,191.03,VALID,21.7087,VALID,138,VALID,0.832812,
2014-12-19, 09:52:04,VALID,919.447,VALID,0,VALID,90.7339,VALID,190.493,VALID,21.7298,VALID,140,VALID,1.72812,
2014-12-19, 09:53:04,VALID,919.475,VALID,0,VALID,89.8953,VALID,190.386,VALID,21.6891,VALID,134,VALID,1.41641,
2014-12-19, 09:54:04,VALID,919.469,VALID,0,VALID,90.0021,VALID,190.493,VALID,21.6891,VALID,129,VALID,1.28516,
2014-12-19, 09:55:04,VALID,919.459,VALID,0,VALID,90.1621,VALID,190.815,VALID,21.7298,VALID,104,VALID,0.947266,
2014-12-19, 09:56:04,VALID,919.456,VALID,0,VALID,91.1532,VALID,191.245,VALID,21.7672,VALID,117,VALID,0.0953125,
2014-12-19, 09:57:04,VALID,919.425,VALID,0,VALID,90.9397,VALID,191.568,VALID,21.7867,VALID,118,VALID,0.970312,
2014-12-19, 09:58:04,VALID,919.428,VALID,0,VALID,89.7886,VALID,191.353,VALID,21.7883,VALID,84,VALID,0.807813,
2014-12-19, 09:59:04,VALID,919.432,VALID,0,VALID,89.5751,VALID,191.245,VALID,21.8079,VALID,124,VALID,1.2293,
2014-12-19, 10:00:04,VALID,919.444,VALID,0,VALID,90.2994,VALID,190.815,VALID,21.8452,VALID,124,VALID,0.860547,
2014-12-19, 10:01:04,VALID,919.413,VALID,0,VALID,89.3541,VALID,190.063,VALID,21.8664,VALID,153,VALID,0.875781,
2014-12-19, 10:02:04,VALID,919.417,VALID,0,VALID,89.5065,VALID,189.311,VALID,21.9038,VALID,139,VALID,0,
2014-12-19, 10:03:04,VALID,919.415,VALID,0,VALID,89.0491,VALID,188.344,VALID,21.9038,VALID,140,VALID,1.55859,
2014-12-19, 10:04:04,VALID,919.421,VALID,0,VALID,90.1469,VALID,187.377,VALID,21.9623,VALID,126,VALID,0.832031,
2014-12-19, 10:05:04,VALID,919.417,VALID,0,VALID,89.4608,VALID,186.303,VALID,21.9428,VALID,144,VALID,1.21094,
2014-12-19, 10:06:04,VALID,919.437,VALID,0,VALID,89.6285,VALID,185.121,VALID,21.9623,VALID,114,VALID,0.563281,
2014-12-19, 10:07:04,VALID,919.398,VALID,0,VALID,90.1545,VALID,183.832,VALID,22.0013,VALID,124,VALID,0,
2014-12-19, 10:08:04,VALID,919.412,VALID,0,VALID,90.1698,VALID,181.898,VALID,22.042,VALID,143,VALID,0,
2014-12-19, 10:09:04,VALID,919.415,VALID,0,VALID,90.1088,VALID,179.749,VALID,22.0598,VALID,132,VALID,0.968359,
2014-12-19, 10:10:04,VALID,919.431,VALID,0,VALID,89.5446,VALID,177.385,VALID,22.0794,VALID,154,VALID,0.523828,
2014-12-19, 10:11:04,VALID,919.424,VALID,0,VALID,89.4532,VALID,175.129,VALID,22.1379,VALID,125,VALID,1.02695,
2014-12-19, 10:12:04,VALID,919.437,VALID,0,VALID,88.9424,VALID,172.658,VALID,22.1591,VALID,155,VALID,0.909766,
2014-12-19, 10:13:04,VALID,919.44,VALID,0,VALID,89.3998,VALID,170.724,VALID,22.1574,VALID,132,VALID,0.900391,
2014-12-19, 10:14:04,VALID,919.449,VALID,0,VALID,88.1572,VALID,168.79,VALID,22.1396,VALID,145,VALID,1.83047,
2014-12-19, 10:15:04,VALID,919.441,VALID,0,VALID,87.5397,VALID,166.964,VALID,22.0989,VALID,135,VALID,1.54883,
2014-12-19, 10:16:04,VALID,919.483,VALID,0,VALID,88.3173,VALID,165.137,VALID,22.1184,VALID,168,VALID,0.723437,
2014-12-19, 10:17:04,VALID,919.446,VALID,0,VALID,88.2868,VALID,163.74,VALID,22.0989,VALID,164,VALID,0.225781,
2014-12-19, 10:18:04,VALID,919.465,VALID,0,VALID,87.128,VALID,162.773,VALID,22.0794,VALID,134,VALID,1.94336,
2014-12-19, 10:19:04,VALID,919.446,VALID,0,VALID,87.4711,VALID,161.806,VALID,22.0598,VALID,151,VALID,1.35391,
2014-12-19, 10:20:04,VALID,919.487,VALID,0,VALID,87.4939,VALID,161.162,VALID,22.0598,VALID,125,VALID,0.942578,
2014-12-19, 10:21:04,VALID,919.456,VALID,0,VALID,88.6298,VALID,160.302,VALID,22.0989,VALID,153,VALID,0.801953,
2014-12-19, 10:22:04,VALID,919.479,VALID,0,VALID,89.3312,VALID,159.55,VALID,22.1379,VALID,161,VALID,0,
2014-12-19, 10:23:04,VALID,919.534,VALID,0,VALID,88.8052,VALID,158.798,VALID,22.1574,VALID,160,VALID,0.881641,
2014-12-19, 10:24:04,VALID,919.497,VALID,0,VALID,88.302,VALID,158.261,VALID,22.1574,VALID,157,VALID,0.923437,
2014-12-19, 10:25:04,VALID,919.525,VALID,0,VALID,88.607,VALID,158.261,VALID,22.1769,VALID,139,VALID,1.11328,
2014-12-19, 10:26:04,VALID,919.541,VALID,0,VALID,88.02,VALID,158.583,VALID,22.1574,VALID,150,VALID,1.01758,
2014-12-19, 10:27:04,VALID,919.523,VALID,0,VALID,88.4088,VALID,159.013,VALID,22.1769,VALID,119,VALID,0.751172,
2014-12-19, 10:28:04,VALID,919.562,VALID,0,VALID,86.8002,VALID,159.658,VALID,22.1574,VALID,118,VALID,2.11523,
2014-12-19, 10:29:04,VALID,919.538,VALID,0,VALID,86.015,VALID,160.087,VALID,22.1184,VALID,129,VALID,1.6543,
2014-12-19, 10:30:04,VALID,919.558,VALID,0,VALID,87.3872,VALID,160.302,VALID,22.1379,VALID,131,VALID,0.740234,
2014-12-19, 10:31:04,VALID,919.532,VALID,0,VALID,86.6554,VALID,160.195,VALID,22.0989,VALID,131,VALID,1.46172,
2014-12-19, 10:32:04,VALID,919.536,VALID,0,VALID,86.5105,VALID,160.302,VALID,22.0598,VALID,122,VALID,1.81094,
2014-12-19, 10:33:04,VALID,919.567,VALID,0,VALID,86.5334,VALID,160.41,VALID,22.0403,VALID,124,VALID,1.4625,
2014-12-19, 10:34:04,VALID,919.561,VALID,0,VALID,86.0303,VALID,160.947,VALID,22.0387,VALID,122,VALID,2.08555,
2014-12-19, 10:35:04,VALID,919.521,VALID,0,VALID,87.1433,VALID,161.699,VALID,22.0598,VALID,129,VALID,1.45156,
2014-12-19, 10:36:04,VALID,919.521,VALID,0,VALID,86.7773,VALID,163.096,VALID,22.0403,VALID,136,VALID,1.71289,
2014-12-19, 10:37:04,VALID,919.497,VALID,0,VALID,87.372,VALID,164.922,VALID,22.0598,VALID,151,VALID,1.29453,
2014-12-19, 10:38:04,VALID,919.505,VALID,0,VALID,87.0518,VALID,166.856,VALID,22.081,VALID,142,VALID,1.54609,
2014-12-19, 10:39:04,VALID,919.47,VALID,0,VALID,85.7101,VALID,169.112,VALID,22.0794,VALID,124,VALID,2.06367,
2014-12-19, 10:40:04,VALID,919.45,VALID,0,VALID,85.1764,VALID,171.369,VALID,22.0794,VALID,118,VALID,2.52578,
2014-12-19, 10:41:04,VALID,919.425,VALID,0,VALID,86.6782,VALID,173.303,VALID,22.1005,VALID,124,VALID,1.3168,
2014-12-19, 10:42:04,VALID,919.43,VALID,0,VALID,86.0684,VALID,175.129,VALID,22.0794,VALID,125,VALID,1.39648,
2014-12-19, 10:43:04,VALID,919.436,VALID,0,VALID,85.9769,VALID,176.526,VALID,22.1396,VALID,125,VALID,1.30703,
2014-12-19, 10:44:04,VALID,919.455,VALID,0,VALID,86.2132,VALID,177.493,VALID,22.1379,VALID,108,VALID,0.783594,
2014-12-19, 10:45:04,VALID,919.447,VALID,0,VALID,87.0518,VALID,177.815,VALID,22.2176,VALID,127,VALID,0,
2014-12-19, 10:46:04,VALID,919.464,VALID,0,VALID,84.5742,VALID,177.385,VALID,22.1981,VALID,134,VALID,1.3918,
2014-12-19, 10:47:04,VALID,919.47,VALID,0,VALID,84.9782,VALID,176.311,VALID,22.2354,VALID,131,VALID,1.08789,
2014-12-19, 10:48:04,VALID,919.448,VALID,0,VALID,85.2069,VALID,174.699,VALID,22.2762,VALID,132,VALID,0.95,
2014-12-19, 10:49:04,VALID,919.463,VALID,0,VALID,85.832,VALID,172.55,VALID,22.2957,VALID,140,VALID,0.609766,
2014-12-19, 10:50:04,VALID,919.48,VALID,0,VALID,85.4432,VALID,170.402,VALID,22.3152,VALID,120,VALID,1.28828,
2014-12-19, 10:51:04,VALID,919.487,VALID,0,VALID,86.015,VALID,168.683,VALID,22.3347,VALID,130,VALID,0.853516,
2014-12-19, 10:52:04,VALID,919.479,VALID,0,VALID,85.3136,VALID,167.178,VALID,22.3542,VALID,139,VALID,1.61914,
2014-12-19, 10:53:04,VALID,919.482,VALID,0,VALID,85.2832,VALID,166.319,VALID,22.3525,VALID,152,VALID,0.98125,
2014-12-19, 10:54:04,VALID,919.456,VALID,0,VALID,85.1002,VALID,165.889,VALID,22.4111,VALID,131,VALID,1.46133,
2014-12-19, 10:55:04,VALID,919.456,VALID,0,VALID,85.2374,VALID,165.459,VALID,22.4111,VALID,150,VALID,1.02969,
2014-12-19, 10:56:04,VALID,919.459,VALID,0,VALID,84.2235,VALID,165.03,VALID,22.3916,VALID,138,VALID,1.18047,
2014-12-19, 10:57:04,VALID,919.412,VALID,0,VALID,83.5298,VALID,164.385,VALID,22.3916,VALID,146,VALID,1.05938,
2014-12-19, 10:58:04,VALID,919.427,VALID,0,VALID,83.8804,VALID,163.203,VALID,22.4111,VALID,124,VALID,1.05625,
2014-12-19, 10:59:04,VALID,919.429,VALID,0,VALID,85.0849,VALID,161.484,VALID,22.4094,VALID,137,VALID,0.140625,
2014-12-19, 11:00:04,VALID,919.434,VALID,0,VALID,84.2387,VALID,159.335,VALID,22.3899,VALID,87,VALID,0.969141,
2014-12-19, 11:01:04,VALID,919.416,VALID,0,VALID,84.8867,VALID,157.186,VALID,22.4501,VALID,174,VALID,1.11523,
2014-12-19, 11:02:04,VALID,919.411,VALID,0,VALID,83.6594,VALID,155.36,VALID,22.4484,VALID,95,VALID,0.944531,
2014-12-19, 11:03:04,VALID,919.412,VALID,0,VALID,83.6822,VALID,153.856,VALID,22.4696,VALID,134,VALID,1.4625,
2014-12-19, 11:04:04,VALID,919.408,VALID,0,VALID,84.2159,VALID,152.889,VALID,22.4306,VALID,132,VALID,1.28477,
2014-12-19, 11:05:04,VALID,919.428,VALID,0,VALID,83.4917,VALID,152.566,VALID,22.3916,VALID,148,VALID,1.64805,
2014-12-19, 11:06:04,VALID,919.421,VALID,0,VALID,83.5526,VALID,152.781,VALID,22.3916,VALID,125,VALID,1.36914,
2014-12-19, 11:07:04,VALID,919.413,VALID,0,VALID,81.6849,VALID,153.211,VALID,22.3118,VALID,126,VALID,1.98398,
2014-12-19, 11:08:04,VALID,919.381,VALID,0,VALID,82.3253,VALID,154.071,VALID,22.3313,VALID,126,VALID,1.27773,
2014-12-19, 11:09:04,VALID,919.386,VALID,0,VALID,82.9961,VALID,155.252,VALID,22.3313,VALID,116,VALID,1.00117,
2014-12-19, 11:10:04,VALID,919.38,VALID,0,VALID,83.4917,VALID,156.649,VALID,22.3508,VALID,140,VALID,1.43555,
2014-12-19, 11:11:04,VALID,919.37,VALID,0,VALID,83.7051,VALID,158.153,VALID,22.3525,VALID,114,VALID,1.54922,
2014-12-19, 11:12:04,VALID,919.338,VALID,0,VALID,83.9109,VALID,159.765,VALID,22.3135,VALID,136,VALID,1.62109,
2014-12-19, 11:13:04,VALID,919.384,VALID,0,VALID,84.6962,VALID,161.377,VALID,22.3118,VALID,122,VALID,0.8875,
2014-12-19, 11:14:04,VALID,919.346,VALID,0,VALID,84.9782,VALID,163.096,VALID,22.3525,VALID,146,VALID,0.880859,
2014-12-19, 11:15:04,VALID,919.331,VALID,0,VALID,83.9414,VALID,164.707,VALID,22.3508,VALID,128,VALID,1.19453,
2014-12-19, 11:16:04,VALID,919.304,VALID,0,VALID,83.6136,VALID,166.104,VALID,22.372,VALID,133,VALID,1.20039,
2014-12-19, 11:17:04,VALID,919.292,VALID,0,VALID,84.2921,VALID,167.286,VALID,22.3508,VALID,129,VALID,1.5332,
2014-12-19, 11:18:04,VALID,919.277,VALID,0,VALID,83.6899,VALID,168.36,VALID,22.3916,VALID,139,VALID,1.61484,
2014-12-19, 11:19:04,VALID,919.292,VALID,0,VALID,84.3607,VALID,169.327,VALID,22.372,VALID,149,VALID,1.06992,
2014-12-19, 11:20:04,VALID,919.223,VALID,0,VALID,83.6746,VALID,170.509,VALID,22.372,VALID,141,VALID,1.00977,
2014-12-19, 11:21:04,VALID,919.232,VALID,0,VALID,85.2222,VALID,171.691,VALID,22.4306,VALID,145,VALID,0.0703125,
2014-12-19, 11:22:04,VALID,919.202,VALID,0,VALID,84.5666,VALID,173.088,VALID,22.4501,VALID,130,VALID,0,
2014-12-19, 11:23:04,VALID,919.214,VALID,0,VALID,84.6047,VALID,174.592,VALID,22.4713,VALID,139,VALID,1.30391,
2014-12-19, 11:24:04,VALID,919.169,VALID,0,VALID,85.0621,VALID,176.526,VALID,22.4696,VALID,136,VALID,1.03516,
2014-12-19, 11:25:04,VALID,919.147,VALID,0,VALID,84.8562,VALID,178.46,VALID,22.4696,VALID,129,VALID,1.21328,
2014-12-19, 11:26:04,VALID,919.161,VALID,0,VALID,84.7343,VALID,180.609,VALID,22.5103,VALID,144,VALID,0.071875,
2014-12-19, 11:27:04,VALID,919.137,VALID,0,VALID,85.4966,VALID,182.865,VALID,22.5086,VALID,133,VALID,1.35625,