2013/09/25, +9, 136.10,  34.85, 385
00:00:00,  967.0,   20.4,   77.7,   -1.82,   -0.25,    0.0,   -2.8
00:00:05,  967.1,   20.4,   77.7,   -1.94,   -0.61,    0.0,   -3.0
00:00:10,  967.0,   20.4,   77.7,   -1.42,   -0.44,    0.0,   -3.0
00:00:15,  967.2,   20.4,   77.7,   -1.07,    1.02,    0.0,   -3.2
00:00:20,  967.0,   20.4,   77.7,   -0.33,    1.02,    0.0,   -3.2
00:00:25,  967.0,   20.4,   77.6,    0.19,   -0.38,    0.0,   -3.2
00:00:30,  967.0,   20.4,   77.6,   -0.08,   -1.29,    0.0,   -3.2
00:00:35,  967.1,   20.4,   77.5,    0.01,   -0.73,    0.0,   -3.2
00:00:40,  967.0,   20.4,   77.7,   -0.54,   -0.74,    0.0,   -3.2
00:00:45,  967.0,   20.4,   77.6,   -1.16,   -1.58,    0.0,   -3.2
00:00:50,  967.1,   20.4,   77.6,   -0.88,   -1.57,    0.0,   -3.2
00:00:55,  967.1,   20.4,   77.6,   -1.26,   -1.18,    0.0,   -3.2
00:01:00,  967.0,   20.4,   77.6,   -0.82,   -0.94,    0.0,   -3.2
00:01:05,  967.1,   20.4,   77.5,   -0.64,   -0.57,    0.0,   -3.2
00:01:10,  967.0,   20.4,   77.5,   -0.92,   -0.07,    0.0,   -3.2
00:01:15,  967.1,   20.4,   77.6,   -0.83,    0.46,    0.0,   -3.2
00:01:20,  967.0,   20.4,   77.5,   -0.38,   -0.64,    0.0,   -3.2
00:01:25,  967.1,   20.4,   77.5,   -1.49,   -0.99,    0.0,   -3.2
00:01:30,  967.1,   20.4,   77.4,   -1.86,   -1.55,    0.0,   -3.2
00:01:35,  967.1,   20.4,   77.4,   -1.24,   -0.02,    0.0,   -3.2
00:01:40,  967.0,   20.4,   77.3,   -1.84,    0.06,    0.0,   -3.2
00:01:45,  967.1,   20.4,   77.3,   -2.07,    0.26,    0.0,   -3.2
00:01:50,  967.1,   20.4,   77.3,   -1.96,   -0.14,    0.0,   -3.2
00:01:55,  967.1,   20.4,   77.3,   -2.43,   -0.04,    0.0,   -3.2
00:02:00,  967.1,   20.5,   77.3,   -2.43,    0.42,    0.0,   -3.2
00:02:05,  967.1,   20.5,   77.2,   -1.88,   -1.56,    0.0,   -3.2
00:02:10,  967.1,   20.5,   77.1,   -1.75,   -0.13,    0.0,   -3.2
00:02:15,  967.1,   20.5,   77.2,   -1.98,   -0.65,    0.0,   -3.2
00:02:20,  967.0,   20.5,   77.1,   -1.94,   -0.27,    0.0,   -3.2
00:02:25,  967.0,   20.5,   77.1,   -1.47,    0.19,    0.0,   -3.2
00:02:30,  967.1,   20.5,   77.0,   -1.43,    0.63,    0.0,   -3.2
00:02:35,  967.1,   20.5,   77.0,   -1.31,    0.72,    0.0,   -3.2
00:02:40,  967.1,   20.5,   77.0,   -1.74,    1.25,    0.0,   -3.2
00:02:45,  967.1,   20.5,   77.0,   -1.78,   -0.35,    0.0,   -3.2
00:02:50,  967.1,   20.5,   77.0,   -1.84,    0.64,    0.0,   -3.2
00:02:55,  967.1,   20.5,   76.9,   -0.83,    1.78,    0.0,   -3.2
00:03:00,  967.1,   20.5,   76.9,   -0.94,    1.50,    0.0,   -3.2
00:03:05,  967.1,   20.5,   76.9,   -0.24,    0.92,    0.0,   -3.2
00:03:10,  967.1,   20.5,   76.7,   -0.64,   -0.41,    0.0,   -3.4
00:03:15,  967.1,   20.6,   76.9,   -0.46,   -0.68,    0.0,   -3.4
00:03:20,  967.1,   20.6,   76.8,    0.08,   -0.57,    0.0,   -3.2
00:03:25,  967.1,   20.6,   76.9,   -0.90,    0.03,    0.0,   -3.2
00:03:30,  967.0,   20.5,   76.9,   -1.25,   -0.02,    0.0,   -3.2
00:03:35,  967.1,   20.6,   76.8,   -0.83,   -0.65,    0.0,   -3.2
00:03:40,  967.1,   20.6,   76.8,   -0.56,   -0.76,    0.0,   -3.2
00:03:45,  967.0,   20.6,   76.9,    0.05,   -0.79,    0.0,   -3.2
00:03:50,  967.1,   20.5,   76.8,    0.13,   -0.94,    0.0,   -3.2
00:03:55,  967.1,   20.6,   76.8,    0.14,   -0.75,    0.0,   -3.2
00:04:00,  967.1,   20.6,   76.8,    0.31,   -0.33,    0.0,   -3.2
00:04:05,  967.1,   20.6,   76.7,    0.28,   -0.06,    0.0,   -3.2
00:04:10,  967.1,   20.6,   76.6,   -0.02,   -0.27,    0.0,   -3.2
00:04:15,  967.1,   20.6,   76.6,   -0.08,   -0.46,    0.0,   -3.2
00:04:20,  967.1,   20.6,   76.6,   -0.16,   -0.50,    0.0,   -3.2
00:04:25,  967.0,   20.6,   76.7,    0.16,   -0.30,    0.0,   -3.2
00:04:30,  967.0,   20.6,   76.6,    0.61,   -0.45,    0.0,   -3.2
00:04:35,  967.1,   20.6,   76.6,    0.37,   -0.27,    0.0,   -3.2
00:04:40,  967.0,   20.6,   76.6,    0.02,   -0.28,    0.0,   -3.2
00:04:45,  967.0,   20.6,   76.5,    0.43,   -0.82,    0.0,   -3.4
00:04:50,  967.0,   20.6,   76.5,    0.65,   -1.06,    0.0,   -3.2
00:04:55,  967.0,   20.6,   76.5,    0.12,   -0.45,    0.0,   -3.2
00:05:00,  967.0,   20.6,   76.6,   -1.05,   -0.20,    0.0,   -3.2
00:05:05,  967.0,   20.6,   76.5,   -1.65,   -1.06,    0.0,   -3.2
00:05:10,  967.0,   20.6,   76.4,   -0.16,   -1.26,    0.0,   -3.2
00:05:15,  967.0,   20.6,   76.5,   -1.80,   -0.68,    0.0,   -3.2
00:05:20,  967.0,   20.6,   76.5,   -1.71,    0.22,    0.0,   -3.2
00:05:25,  967.0,   20.6,   76.5,   -1.32,   -0.62,    0.0,   -3.2
00:05:30,  967.0,   20.6,   76.4,   -0.94,   -0.09,    0.0,   -3.2
00:05:35,  967.0,   20.6,   76.4,   -1.41,    0.30,    0.0,   -3.2
00:05:40,  967.0,   20.6,   76.4,   -0.89,   -0.57,    0.0,   -3.2
00:05:45,  967.0,   20.6,   76.3,   -0.96,    0.40,    0.0,   -3.2
00:05:50,  967.0,   20.6,   76.3,   -1.48,   -0.03,    0.0,   -3.2
00:05:55,  967.0,   20.6,   76.3,   -1.34,   -0.64,    0.0,   -3.2
00:06:00,  967.0,   20.6,   76.4,   -0.51,   -0.79,    0.0,   -3.2
00:06:05,  967.0,   20.6,   76.3,   -0.12,   -0.74,    0.0,   -3.2
00:06:10,  967.0,   20.6,   76.3,   -0.51,   -1.76,    0.0,   -3.2
00:06:15,  967.0,   20.6,   76.3,   -0.71,   -1.27,    0.0,   -3.6
00:06:20,  967.0,   20.6,   76.3,   -0.91,   -0.55,    0.0,   -3.6
00:06:25,  967.0,   20.6,   76.3,   -1.04,   -1.06,    0.0,   -3.4
00:06:30,  967.0,   20.6,   76.5,   -2.16,   -1.01,    0.0,   -3.2
00:06:35,  967.0,   20.6,   76.4,   -2.41,   -0.22,    0.0,   -3.2
00:06:40,  967.0,   20.6,   76.4,   -2.26,   -0.56,    0.0,   -3.4
00:06:45,  967.0,   20.6,   76.3,   -2.01,   -0.76,    0.0,   -3.4
00:06:50,  967.0,   20.6,   76.4,   -2.38,   -0.58,    0.0,   -3.2
00:06:55,  967.0,   20.6,   76.3,   -2.33,   -0.76,    0.0,   -3.2
00:07:00,  967.0,   20.6,   76.4,   -1.94,   -0.82,    0.0,   -3.4
00:07:05,  967.0,   20.6,   76.3,   -2.39,   -1.54,    0.0,   -3.6
00:07:10,  967.0,   20.6,   76.4,   -2.64,   -0.52,    0.0,   -3.4
00:07:15,  967.0,   20.6,   76.4,   -2.12,   -0.21,    0.0,   -3.2
00:07:20,  967.0,   20.6,   76.3,   -1.69,   -1.32,    0.0,   -3.2
00:07:25,  967.0,   20.6,   76.3,   -1.94,   -0.03,    0.0,   -3.2
00:07:30,  967.0,   20.6,   76.4,   -2.08,   -0.15,    0.0,   -3.2
00:07:35,  967.0,   20.6,   76.4,   -2.63,   -1.39,    0.0,   -3.2
00:07:40,  967.0,   20.6,   76.3,   -2.42,    0.26,    0.0,   -3.2
00:07:45,  967.0,   20.6,   76.4,   -2.62,    0.62,    0.0,   -3.2
00:07:50,  967.0,   20.6,   76.4,   -2.70,   -0.72,    0.0,   -3.2
00:07:55,  967.0,   20.6,   76.4,   -1.65,   -0.70,    0.0,   -3.2
00:08:00,  967.0,   20.6,   76.3,   -1.81,   -0.68,    0.0,   -3.2
00:08:05,  967.0,   20.6,   76.4,   -2.54,    0.39,    0.0,   -3.2
00:08:10,  967.0,   20.6,   76.4,   -2.12,   -0.33,    0.0,   -3.2
00:08:15,  967.1,   20.6,   76.3,   -1.96,    0.50,    0.0,   -3.2
00:08:20,  967.0,   20.6,   76.4,   -1.42,    0.49,    0.0,   -3.2
00:08:25,  967.0,   20.6,   76.4,   -1.17,    0.84,    0.0,   -3.2
00:08:30,  967.0,   20.6,   76.4,   -2.76,   -0.68,    0.0,   -3.2
00:08:35,  967.0,   20.6,   76.4,   -2.12,    1.22,    0.0,   -3.2
00:08:40,  967.0,   20.6,   76.4,   -1.09,    0.81,    0.0,   -3.2
00:08:45,  967.0,   20.6,   76.3,   -1.30,   -0.83,    0.0,   -3.2
00:08:50,  967.0,   20.6,   76.3,   -2.96,   -1.17,    0.0,   -3.2
00:08:55,  967.0,   20.6,   76.5,   -3.45,   -0.04,    0.0,   -3.2
00:09:00,  967.0,   20.6,   76.6,   -5.06,    0.33,    0.0,   -3.0
00:09:05,  967.1,   20.6,   76.4,   -3.87,   -0.03,    0.0,   -2.8
00:09:10,  967.0,   20.6,   76.5,   -4.19,   -0.04,    0.0,   -2.8
00:09:15,  967.0,   20.6,   76.5,   -3.46,    0.22,    0.0,   -2.8
00:09:20,  967.0,   20.6,   76.5,   -3.44,    0.39,    0.0,   -2.8
00:09:25,  967.0,   20.6,   76.5,   -2.45,   -0.02,    0.0,   -2.8
00:09:30,  967.0,   20.5,   76.5,   -2.01,   -0.52,    0.0,   -2.6
00:09:35,  967.0,   20.5,   76.6,   -1.41,   -0.28,    0.0,   -2.6
00:09:40,  967.0,   20.5,   76.5,   -0.87,    0.32,    0.0,   -2.6
00:09:45,  967.0,   20.5,   76.6,   -3.13,    0.23,    0.0,   -2.6
00:09:50,  967.0,   20.5,   76.5,   -2.39,   -0.18,    0.0,   -2.6
00:09:55,  967.0,   20.5,   76.7,   -1.79,    0.12,    0.0,   -2.8
00:10:00,  967.0,   20.5,   76.6,   -2.62,    0.57,    0.0,   -2.8
00:10:05,  967.0,   20.5,   76.6,   -2.26,   -1.38,    0.0,   -2.8
00:10:10,  967.0,   20.5,   76.7,   -2.73,   -1.14,    0.0,   -2.8
00:10:15,  967.0,   20.5,   76.6,   -2.52,   -0.34,    0.0,   -2.8
00:10:20,  967.0,   20.5,   76.6,   -3.99,   -1.24,    0.0,   -2.8
00:10:25,  967.0,   20.5,   76.6,   -4.16,   -0.76,    0.0,   -2.6
00:10:30,  967.0,   20.5,   76.7,   -3.00,   -2.26,    0.0,   -2.6
00:10:35,  967.0,   20.5,   76.6,   -1.02,    1.42,    0.0,   -2.6
00:10:40,  967.0,   20.5,   76.6,   -2.26,    0.99,    0.0,   -2.6
00:10:45,  967.0,   20.5,   76.5,   -1.64,    1.08,    0.0,   -2.6
00:10:50,  967.0,   20.5,   76.6,   -2.07,   -0.20,    0.0,   -2.6
00:10:55,  967.0,   20.5,   76.6,   -1.99,   -0.62,    0.0,   -2.6
00:11:00,  967.0,   20.5,   76.5,   -1.90,   -1.55,    0.0,   -2.4
00:11:05,  967.0,   20.5,   76.5,   -1.54,   -1.51,    0.0,   -2.4
00:11:10,  967.0,   20.5,   76.5,   -0.68,   -1.65,    0.0,   -2.4
00:11:15,  967.0,   20.5,   76.5,   -3.07,   -0.95,    0.0,   -2.4
00:11:20,  967.0,   20.5,   76.3,   -2.84,   -0.88,    0.0,   -2.4
00:11:25,  966.9,   20.5,   76.4,   -1.83,   -1.12,    0.0,   -2.4
00:11:30,  967.0,   20.5,   76.5,   -1.63,   -0.61,    0.0,   -2.4
00:11:35,  966.9,   20.5,   76.4,   -2.07,   -0.54,    0.0,   -2.4
00:11:40,  967.0,   20.5,   76.4,   -2.54,   -0.39,    0.0,   -2.4
00:11:45,  967.0,   20.5,   76.4,   -1.72,    1.28,    0.0,   -2.4
00:11:50,  967.0,   20.5,   76.3,    0.70,    0.64,    0.0,   -2.2
00:11:55,  966.9,   20.5,   76.4,   -0.12,   -0.76,    0.0,   -2.2
00:12:00,  966.9,   20.5,   76.3,   -0.18,    0.42,    0.0,   -2.2
00:12:05,  966.9,   20.5,   76.3,   -1.10,    0.60,    0.0,   -2.0
00:12:10,  966.9,   20.5,   76.3,   -0.46,    1.41,    0.0,   -1.8
00:12:15,  966.9,   20.5,   76.3,   -1.00,    0.73,    0.0,   -1.8
00:12:20,  966.9,   20.5,   76.1,   -1.32,   -0.35,    0.0,   -1.8
00:12:25,  966.9,   20.5,   76.1,   -0.45,    1.15,    0.0,   -1.8
00:12:30,  966.9,   20.6,   76.0,   -1.24,    0.52,    0.0,   -1.8
00:12:35,  966.9,   20.6,   76.1,   -1.22,    0.19,    0.0,   -1.8
00:12:40,  967.0,   20.6,   76.0,   -1.47,    0.23,    0.0,   -1.8
00:12:45,  967.0,   20.6,   76.0,   -2.05,    0.62,    0.0,   -1.8
00:12:50,  967.0,   20.6,   76.0,   -2.97,    0.15,    0.0,   -1.8
00:12:55,  966.9,   20.6,   76.0,   -2.51,    0.44,    0.0,   -1.8
00:13:00,  966.9,   20.6,   76.0,   -1.49,    0.16,    0.0,   -1.8
00:13:05,  966.9,   20.6,   76.0,   -2.72,    0.19,    0.0,   -1.8
00:13:10,  966.9,   20.6,   75.9,   -2.83,    2.48,    0.0,   -1.8
00:13:15,  966.9,   20.6,   75.9,   -1.48,    1.47,    0.0,   -1.6
00:13:20,  967.0,   20.6,   75.8,   -2.10,    0.07,    0.0,   -1.4
00:13:25,  967.0,   20.6,   75.8,   -1.19,   -0.11,    0.0,   -1.4
00:13:30,  967.0,   20.6,   75.8,   -1.24,    0.04,    0.0,   -1.4
00:13:35,  967.0,   20.6,   75.7,   -0.76,   -0.48,    0.0,   -1.4
00:13:40,  967.0,   20.6,   75.8,   -1.02,    0.03,    0.0,   -1.4
00:13:45,  967.0,   20.6,   75.7,   -0.55,    0.77,    0.0,   -1.4
00:13:50,  966.9,   20.6,   75.7,   -1.52,   -0.40,    0.0,   -1.4
00:13:55,  966.9,   20.6,   75.7,   -1.79,    0.80,    0.0,   -1.4
00:14:00,  967.0,   20.6,   75.6,   -1.08,    1.00,    0.0,   -1.4
00:14:05,  966.9,   20.6,   75.5,   -1.52,   -0.02,    0.0,   -1.4
00:14:10,  966.9,   20.6,   75.4,   -0.63,   -0.64,    0.0,   -1.4
00:14:15,  966.9,   20.7,   75.4,   -1.75,   -0.34,    0.0,   -1.4
00:14:20,  966.9,   20.7,   75.3,   -1.73,   -0.65,    0.0,   -1.4
00:14:25,  966.8,   20.7,   75.4,   -1.51,   -0.24,    0.0,   -1.4
00:14:30,  966.9,   20.7,   75.3,   -0.79,    0.48,    0.0,   -1.4
00:14:35,  966.9,   20.7,   75.3,   -0.76,   -0.05,    0.0,   -1.4
00:14:40,  967.0,   20.7,   75.3,   -2.08,   -0.03,    0.0,   -1.4
00:14:45,  966.9,   20.7,   75.1,   -1.44,   -0.58,    0.0,   -1.2
00:14:50,  966.9,   20.7,   75.2,   -1.31,   -0.09,    0.0,   -1.2
00:14:55,  966.9,   20.7,   75.1,   -0.97,   -0.76,    0.0,   -1.2
00:15:00,  966.9,   20.8,   75.0,   -0.68,    1.04,    0.0,   -1.2
00:15:05,  966.9,   20.8,   74.9,    0.38,    1.07,    0.0,   -1.2
00:15:10,  966.9,   20.8,   74.9,   -0.24,    0.94,    0.0,   -1.0
00:15:15,  966.9,   20.8,   74.8,   -0.33,    0.33,    0.0,   -1.0
00:15:20,  966.9,   20.8,   74.7,   -0.25,   -0.16,    0.0,   -1.0
00:15:25,  966.9,   20.8,   74.8,    0.07,    0.29,    0.0,   -1.0
00:15:30,  966.9,   20.8,   74.7,    0.02,    0.25,    0.0,   -1.0
00:15:35,  966.9,   20.8,   74.6,    0.00,    0.00,    0.0,   -1.0
00:15:40,  966.8,   20.8,   74.5,    0.02,   -0.03,    0.0,   -1.0
00:15:45,  966.9,   20.8,   74.5,    0.28,   -0.19,    0.0,   -1.0
00:15:50,  966.9,   20.8,   74.4,   -0.28,    0.03,    0.0,   -1.0
00:15:55,  966.8,   20.8,   74.4,   -0.11,    0.24,    0.0,   -1.0
00:16:00,  966.8,   20.8,   74.3,   -0.37,    0.27,    0.0,   -1.0
00:16:05,  966.8,   20.9,   74.2,    0.29,    0.12,    0.0,   -1.0
00:16:10,  966.8,   20.9,   74.2,   -0.09,    0.34,    0.0,   -1.0
00:16:15,  966.9,   20.9,   74.1,   -0.04,    0.46,    0.0,   -1.0
00:16:20,  966.8,   20.9,   74.0,    0.26,   -0.39,    0.0,   -1.0
00:16:25,  966.9,   20.9,   74.0,   -0.76,   -0.05,    0.0,   -1.0
00:16:30,  966.9,   20.9,   74.0,   -0.92,   -0.85,    0.0,   -1.2
00:16:35,  966.9,   20.9,   74.1,   -1.97,   -0.65,    0.0,   -1.2
00:16:40,  966.8,   20.9,   74.0,   -1.50,    0.32,    0.0,   -1.0
00:16:45,  966.8,   20.9,   74.0,   -0.67,    0.37,    0.0,   -1.0
00:16:50,  966.8,   20.9,   74.1,   -0.86,   -0.17,    0.0,   -1.0
00:16:55,  966.9,   21.0,   74.1,   -1.26,    0.14,    0.0,   -1.0
00:17:00,  966.8,   20.9,   74.1,   -0.88,   -0.29,    0.0,   -1.0
00:17:05,  966.8,   21.0,   74.1,   -0.74,   -0.58,    0.0,   -1.0
00:17:10,  966.7,   21.0,   74.0,    0.39,   -0.24,    0.0,   -1.2
00:17:15,  966.9,   21.0,   74.0,    0.47,   -0.61,    0.0,   -1.2
00:17:20,  966.8,   21.0,   74.0,   -0.18,   -0.71,    0.0,   -1.2
00:17:25,  966.8,   21.0,   73.9,   -0.29,   -0.33,    0.0,   -1.2
00:17:30,  966.8,   21.0,   73.8,   -0.32,   -0.09,    0.0,   -1.2
00:17:35,  966.7,   21.0,   73.7,   -0.09,   -0.27,    0.0,   -1.2
00:17:40,  966.8,   21.0,   73.5,   -0.30,   -0.17,    0.0,   -1.2
00:17:45,  966.8,   21.0,   73.5,   -0.17,   -0.29,    0.0,   -1.2
00:17:50,  966.8,   21.0,   73.5,    0.11,    1.49,    0.0,   -1.4
00:17:55,  966.8,   21.0,   73.4,   -1.01,   -0.92,    0.0,   -1.4
00:18:00,  966.8,   21.0,   73.3,   -2.33,    0.75,    0.0,   -1.4
00:18:05,  966.8,   21.0,   73.3,   -1.89,    3.05,    0.0,   -1.4
00:18:10,  966.8,   21.0,   73.3,   -2.40,   -0.49,    0.0,   -1.4
00:18:15,  966.7,   21.0,   73.2,   -2.97,    0.22,    0.0,   -1.4
00:18:20,  966.7,   21.0,   73.2,   -4.28,    0.81,    0.0,   -1.6
00:18:25,  966.8,   21.1,   73.1,   -2.97,    0.14,    0.0,   -1.6
00:18:30,  966.8,   21.1,   73.1,   -3.87,   -0.03,    0.0,   -1.6
00:18:35,  966.8,   21.1,   73.1,   -2.77,    1.25,    0.0,   -1.6
00:18:40,  966.8,   21.1,   73.1,   -2.68,   -0.03,    0.0,   -1.6
00:18:45,  966.7,   21.1,   73.0,   -2.36,    0.88,    0.0,   -1.8
00:18:50,  966.8,   21.1,   72.9,   -0.50,    3.24,    0.0,   -1.8
00:18:55,  966.8,   21.1,   72.9,   -1.64,    2.11,    0.0,   -2.0
00:19:00,  966.8,   21.1,   72.9,   -2.55,    1.68,    0.0,   -2.0
00:19:05,  966.7,   21.1,   72.9,   -1.43,    1.57,    0.0,   -1.8
00:19:10,  966.8,   21.1,   72.8,   -1.65,    0.82,    0.0,   -1.6
00:19:15,  966.8,   21.2,   72.8,   -4.61,   -0.62,    0.0,   -1.8
00:19:20,  966.8,   21.2,   72.7,   -4.49,    0.59,    0.0,   -1.8
00:19:25,  966.8,   21.2,   72.6,   -2.94,   -1.17,    0.0,   -1.8
00:19:30,  966.8,   21.2,   72.6,   -3.35,    1.50,    0.0,   -1.6
00:19:35,  966.8,   21.2,   72.5,   -3.38,    2.05,    0.0,   -1.6
00:19:40,  966.8,   21.2,   72.4,   -2.49,    1.64,    0.0,   -1.6
00:19:45,  966.8,   21.2,   72.3,   -2.74,    1.42,    0.0,   -1.6
00:19:50,  966.7,   21.2,   72.3,   -2.97,    0.14,    0.0,   -1.6
00:19:55,  966.7,   21.2,   72.2,   -2.26,   -0.85,    0.0,   -1.4
00:20:00,  966.8,   21.2,   72.2,   -1.94,   -0.92,    0.0,   -1.4
00:20:05,  966.7,   21.2,   72.1,   -1.27,    0.45,    0.0,   -1.4
00:20:10,  966.7,   21.2,   72.1,   -1.97,    2.23,    0.0,   -1.4
00:20:15,  966.7,   21.2,   72.0,   -3.16,   -0.03,    0.0,   -1.6
00:20:20,  966.7,   21.2,   72.0,   -2.45,   -0.03,    0.0,   -1.6
00:20:25,  966.8,   21.3,   71.9,   -1.36,    0.61,    0.0,   -1.6
00:20:30,  966.7,   21.3,   71.9,   -1.48,   -0.20,    0.0,   -1.6
00:20:35,  966.7,   21.3,   71.9,   -1.18,    0.88,    0.0,   -1.6
00:20:40,  966.7,   21.3,   71.9,   -1.22,    0.13,    0.0,   -1.6
00:20:45,  966.7,   21.3,   71.8,   -1.46,    0.51,    0.0,   -1.8
00:20:50,  966.7,   21.3,   71.9,   -0.99,   -1.47,    0.0,   -1.8
00:20:55,  966.7,   21.3,   71.8,   -2.06,   -1.20,    0.0,   -1.8
00:21:00,  966.7,   21.3,   71.7,   -1.82,   -1.11,    0.0,   -1.8
00:21:05,  966.7,   21.3,   71.7,   -1.68,   -2.31,    0.0,   -1.8
00:21:10,  966.7,   21.3,   71.6,   -1.61,   -1.42,    0.0,   -1.4
00:21:15,  966.7,   21.3,   71.6,   -1.94,   -0.92,    0.0,   -1.4
00:21:20,  966.7,   21.4,   71.6,   -2.24,   -0.84,    0.0,   -1.4
00:21:25,  966.7,   21.4,   71.5,   -1.98,   -0.82,    0.0,   -1.4
00:21:30,  966.7,   21.4,   71.5,   -1.05,   -1.42,    0.0,   -1.4
00:21:35,  966.7,   21.4,   71.5,   -2.66,   -0.41,    0.0,   -1.4
00:21:40,  966.7,   21.4,   71.3,   -1.88,   -0.02,    0.0,   -1.4
00:21:45,  966.7,   21.4,   71.3,   -0.68,    0.34,    0.0,   -1.6
00:21:50,  966.7,   21.4,   71.3,   -1.79,    0.20,    0.0,   -1.6
00:21:55,  966.7,   21.4,   71.3,   -1.45,   -0.11,    0.0,   -1.6
00:22:00,  966.7,   21.4,   71.5,   -1.27,    0.88,    0.0,   -1.8
00:22:05,  966.7,   21.4,   71.6,   -2.12,    0.40,    0.0,   -1.8
00:22:10,  966.7,   21.4,   71.6,   -1.92,    0.42,    0.0,   -1.8
00:22:15,  966.8,   21.4,   71.7,   -1.06,   -0.62,    0.0,   -1.6
00:22:20,  966.6,   21.4,   71.9,   -2.60,   -0.15,    0.0,   -1.6
00:22:25,  966.6,   21.4,   71.9,   -1.92,   -0.46,    0.0,   -1.6
00:22:30,  966.7,   21.4,   71.9,   -1.84,   -0.83,    0.0,   -1.4
00:22:35,  966.6,   21.4,   72.0,   -1.46,    0.19,    0.0,   -1.4
00:22:40,  966.7,   21.4,   71.8,   -1.81,    1.03,    0.0,   -1.6
00:22:45,  966.7,   21.4,   71.8,   -1.31,    1.69,    0.0,   -1.6
00:22:50,  966.7,   21.4,   71.7,   -2.46,    1.08,    0.0,   -1.6
00:22:55,  966.6,   21.4,   71.7,   -2.18,    1.08,    0.0,   -1.8
00:23:00,  966.7,   21.4,   71.7,   -1.28,    0.41,    0.0,   -1.8
00:23:05,  966.7,   21.4,   71.8,   -1.39,   -1.06,    0.0,   -1.8
00:23:10,  966.7,   21.4,   71.8,   -0.90,   -0.87,    0.0,   -1.8
00:23:15,  966.7,   21.4,   71.7,   -0.37,   -0.80,    0.0,   -1.8
00:23:20,  966.7,   21.4,   71.6,   -1.91,    0.36,    0.0,   -1.8
00:23:25,  966.7,   21.4,   71.6,   -1.75,    1.15,    0.0,   -1.8
00:23:30,  966.7,   21.4,   71.6,   -3.12,    1.89,    0.0,   -1.8
00:23:35,  966.7,   21.4,   71.6,   -2.02,    1.39,    0.0,   -1.8
00:23:40,  966.7,   21.4,   71.6,   -1.37,    0.62,    0.0,   -1.8
00:23:45,  966.7,   21.4,   71.6,   -2.28,   -0.86,    0.0,   -1.8
00:23:50,  966.7,   21.4,   71.5,   -2.93,    0.55,    0.0,   -2.0
00:23:55,  966.8,   21.4,   71.7,   -2.41,    0.41,    0.0,   -2.0
00:24:00,  966.7,   21.4,   71.5,   -1.88,   -1.53,    0.0,   -2.2
00:24:05,  966.7,   21.4,   71.6,   -2.83,   -0.38,    0.0,   -2.2
00:24:10,  966.7,   21.4,   71.6,   -2.32,   -0.87,    0.0,   -2.2
00:24:15,  966.6,   21.4,   71.6,   -2.82,   -2.46,    0.0,   -2.2
00:24:20,  966.7,   21.4,   71.6,   -2.78,   -2.27,    0.0,   -2.2
00:24:25,  966.7,   21.4,   71.6,   -1.11,   -2.43,    0.0,   -2.2
00:24:30,  966.7,   21.4,   71.6,   -2.40,   -1.14,    0.0,   -2.2
00:24:35,  966.7,   21.4,   71.5,   -1.81,   -1.61,    0.0,   -2.2
00:24:40,  966.6,   21.4,   71.5,   -1.78,   -1.08,    0.0,   -2.2
00:24:45,  966.7,   21.4,   71.6,   -3.00,   -1.36,    0.0,   -2.2
00:24:50,  966.6,   21.4,   71.5,   -3.51,   -3.21,    0.0,   -2.2
00:24:55,  966.7,   21.4,   71.5,   -2.32,   -3.52,    0.0,   -2.4
00:25:00,  966.7,   21.4,   71.5,   -1.94,   -2.20,    0.0,   -2.4
00:25:05,  966.7,   21.4,   71.5,   -1.25,   -1.70,    0.0,   -2.2
00:25:10,  966.7,   21.4,   71.4,   -1.50,   -1.47,    0.0,   -2.2
00:25:15,  966.7,   21.4,   71.4,   -1.60,   -0.97,    0.0,   -2.2
00:25:20,  966.7,   21.4,   71.4,   -0.59,   -0.45,    0.0,   -2.2
00:25:25,  966.7,   21.5,   71.4,   -0.94,   -0.02,    0.0,   -2.2
00:25:30,  966.6,   21.5,   71.3,   -0.44,   -0.11,    0.0,   -2.2
00:25:35,  966.7,   21.5,   71.3,   -1.05,   -0.17,    0.0,   -2.4
00:25:40,  966.6,   21.5,   71.4,   -1.43,   -0.20,    0.0,   -2.4
00:25:45,  966.6,   21.5,   71.4,   -0.68,   -1.04,    0.0,   -2.6
00:25:50,  966.6,   21.5,   71.4,   -1.20,   -1.38,    0.0,   -2.4
00:25:55,  966.7,   21.5,   71.5,   -1.77,   -0.75,    0.0,   -2.6
00:26:00,  966.7,   21.5,   71.5,   -1.21,   -0.88,    0.0,   -2.6
00:26:05,  966.7,   21.5,   71.6,   -1.09,   -1.40,    0.0,   -2.6
00:26:10,  966.7,   21.5,   71.5,   -0.87,   -0.52,    0.0,   -2.6
00:26:15,  966.6,   21.5,   71.5,   -1.24,   -0.75,    0.0,   -2.6
00:26:20,  966.6,   21.5,   71.6,   -0.85,   -0.41,    0.0,   -2.6
00:26:25,  966.6,   21.5,   71.5,   -2.15,   -1.38,    0.0,   -2.8
00:26:30,  966.6,   21.4,   71.5,   -2.76,   -0.73,    0.0,   -2.8
00:26:35,  966.7,   21.4,   71.7,   -2.94,   -0.78,    0.0,   -2.8
00:26:40,  966.7,   21.4,   71.6,   -3.06,   -1.61,    0.0,   -2.8
00:26:45,  966.7,   21.4,   71.6,   -2.71,   -1.43,    0.0,   -2.8
00:26:50,  966.7,   21.4,   71.6,   -2.30,   -0.61,    0.0,   -2.8
00:26:55,  966.6,   21.4,   71.6,   -1.28,   -0.82,    0.0,   -2.8
00:27:00,  966.7,   21.4,   71.7,   -0.95,    0.10,    0.0,   -2.8
00:27:05,  966.7,   21.4,   71.6,   -1.12,   -0.53,    0.0,   -2.8
00:27:10,  966.6,   21.4,   71.6,   -1.16,   -1.58,    0.0,   -2.8
00:27:15,  966.7,   21.4,   71.6,   -1.69,   -0.45,    0.0,   -2.8
00:27:20,  966.7,   21.4,   71.5,   -2.21,   -1.06,    0.0,   -2.8
00:27:25,  966.7,   21.4,   71.5,   -1.12,   -0.53,    0.0,   -2.8
00:27:30,  966.7,   21.4,   71.6,   -1.23,   -0.17,    0.0,   -2.8
00:27:35,  966.7,   21.4,   71.6,   -0.70,   -0.55,    0.0,   -2.8
00:27:40,  966.7,   21.4,   71.7,   -1.02,   -0.14,    0.0,   -2.8
00:27:45,  966.7,   21.4,   71.7,   -0.99,    0.28,    0.0,   -3.0
00:27:50,  966.6,   21.4,   71.6,   -0.94,   -0.02,    0.0,   -2.8
00:27:55,  966.7,   21.4,   71.7,   -1.23,    0.21,    0.0,   -3.0
00:28:00,  966.7,   21.4,   71.7,   -1.10,   -0.99,    0.0,   -3.0
00:28:05,  966.7,   21.4,   71.6,   -1.32,   -0.80,    0.0,   -3.2
00:28:10,  966.7,   21.4,   71.5,   -0.52,   -0.77,    0.0,   -3.0
00:28:15,  966.7,   21.4,   71.5,   -0.85,    0.03,    0.0,   -3.2
00:28:20,  966.6,   21.4,   71.5,   -0.93,   -0.25,    0.0,   -3.2
00:28:25,  966.7,   21.4,   71.5,   -0.65,   -0.77,    0.0,   -3.2
00:28:30,  966.6,   21.4,   71.5,   -0.73,   -1.77,    0.0,   -3.2
00:28:35,  966.6,   21.4,   71.5,   -1.02,   -0.91,    0.0,   -3.2
00:28:40,  966.6,   21.4,   71.5,   -1.10,   -1.84,    0.0,   -3.0
00:28:45,  966.6,   21.4,   71.6,   -1.89,   -0.41,    0.0,   -3.0
00:28:50,  966.6,   21.4,   71.7,   -2.00,    0.43,    0.0,   -3.0
00:28:55,  966.6,   21.4,   71.8,   -1.77,   -0.94,    0.0,   -3.0
00:29:00,  966.5,   21.4,   71.7,   -2.17,   -1.14,    0.0,   -3.0
00:29:05,  966.6,   21.4,   71.7,   -1.76,    0.06,    0.0,   -3.0
00:29:10,  966.5,   21.4,   71.7,   -1.01,   -0.79,    0.0,   -3.0
00:29:15,  966.6,   21.4,   71.8,   -2.55,   -1.64,    0.0,   -3.0
00:29:20,  966.6,   21.4,   71.8,   -2.17,   -2.02,    0.0,   -3.0
00:29:25,  966.6,   21.4,   71.8,   -3.30,    1.01,    0.0,   -3.0
00:29:30,  966.6,   21.4,   71.8,   -1.84,    0.77,    0.0,   -3.0
00:29:35,  966.5,   21.4,   71.8,   -1.90,    1.04,    0.0,   -3.0
00:29:40,  966.6,   21.4,   71.9,   -1.48,   -0.03,    0.0,   -3.0