                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/28 00:00,  -37.7,  -10.1,   -6.8,   -8.9,  -14.3,  999.0,  -16.7,  -32.7,  -41.4,  -43.6,  999.0,  999.0,  999.0,  -49.8,  -55.9,  -52.8,  -52.0,  -44.5,  -42.6,  -44.6,  -42.2,  -49.3,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -52.4
1996/07/28 00:10,  -43.2,  -27.0,  -16.0,  999.0,  999.0,  -25.7,  -27.5,  -36.2,  -42.1,  -47.1,  -49.6,  -50.4,  -51.9,  -50.2,  -42.0,  -49.7,  -49.7,  -45.7,  -46.4,  -44.6,  -45.0,  -48.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0
1996/07/28 00:20,  -46.1,  -30.4,  -30.0,  -20.8,  999.0,  999.0,  -31.3,  -36.3,  -42.8,  -43.5,  -46.1,  -47.6,  -48.9,  -49.5,  -49.8,  -49.5,  -48.8,  -49.0,  -48.4,  -45.9,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  -58.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.8,  999.0,  999.0,  -63.7,  -46.3,  -47.6,  999.0,  -46.3
1996/07/28 00:30,  -33.3,  -11.9,  999.0,  -12.1,  -10.7,  -16.2,  999.0,  -34.9,  -38.6,  -44.5,  -46.9,  -46.0,  -49.8,  -50.9,  -49.9,  -52.7,  -49.4,  -48.5,  -43.2,  -40.9,  -46.5,  -48.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
1996/07/28 00:40,  -43.8,  -24.7,  -18.0,  -24.0,  -17.7,  -13.4,  -29.4,  -30.7,  -37.2,  -45.1,  -46.7,  -49.1,  999.0,  -49.4,  -50.8,  -49.2,  -49.0,  -48.3,  -42.8,  -38.6,  -39.8,  -46.8,  -52.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -51.9,  999.0,  -52.3,  -51.4,  999.0
1996/07/28 00:50,  -36.9,  -26.3,  -19.2,  999.0,  999.0,  -22.6,  999.0,  -37.1,  -29.6,  -33.9,  -44.6,  -48.7,  -53.1,  -49.2,  -47.0,  -50.3,  -51.0,  -48.3,  -41.7,  -39.4,  -46.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -55.0,  999.0,  -60.3,  999.0
1996/07/28 01:00,  -35.5,  999.0,  -17.6,  -10.9,  999.0,  -18.6,  -19.3,  -22.4,  -25.4,  -36.1,  -42.5,  -43.2,  -49.3,  -53.0,  -52.9,  -53.3,  -48.8,  -45.1,  -41.3,  -44.8,  -49.0,  -48.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 01:10,  -34.2,  999.0,  -23.7,  999.0,  999.0,  -32.5,  -32.7,  999.0,  -40.2,  999.0,  999.0,  -50.6,  -53.1,  -51.4,  999.0,  -49.1,  -43.3,  -38.9,  -42.6,  -46.7,  -50.0,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 01:20,  999.0,  -20.6,  -21.5,  999.0,  999.0,  -36.6,  -41.3,  -43.4,  -45.7,  -48.7,  -50.3,  -51.1,  -50.8,  -51.6,  -49.9,  -48.2,  -46.7,  -41.8,  -40.9,  -42.2,  -45.7,  -50.7,  -45.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1996/07/28 01:30,  -28.8,  -20.0,   -9.2,  -25.0,  -23.4,  -35.9,  -39.2,  -43.2,  -45.6,  -47.6,  -44.4,  -48.0,  -45.2,  -43.8,  -38.1,  -45.6,  -44.0,  -42.9,  -44.4,  -48.3,  -47.9,  -48.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1996/07/28 01:40,  -28.4,  -22.1,  -22.0,  -27.5,  -31.1,  999.0,  -27.0,  -39.4,  -45.7,  -46.4,  -47.0,  -50.3,  -51.6,  -49.8,  -46.1,  -43.3,  -39.8,  -41.2,  -44.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.5,  999.0,  999.0,  -53.6,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -54.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
1996/07/28 01:50,  -41.4,  999.0,  999.0,  -14.9,  -19.7,  999.0,  999.0,  -30.4,  -40.4,  -44.6,  -48.3,  -48.3,  -50.8,  -49.8,  -43.1,  -40.4,  -40.0,  -41.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.7,  999.0,  999.0,  -58.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  -53.7,  -53.0,  -54.3,  -55.5,  -57.6,  -53.2,  -52.5,  999.0,  -44.1,  999.0,  -48.3,  -51.2,  -51.2,  -50.8,  999.0,  999.0,  999.0,  999.0
1996/07/28 02:00,  -41.3,  -32.4,  999.0,  999.0,  -23.6,  999.0,  999.0,  -40.0,  -38.1,  -35.5,  -47.6,  -47.0,  999.0,  999.0,  -51.3,  -46.0,  -44.1,  -47.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.0,  -50.8,  -51.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -59.2,  -57.1,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -58.4,  -60.3
1996/07/28 02:10,  -37.7,  -27.2,  -25.5,  999.0,  -33.4,  -34.2,  -35.7,  -41.6,  -47.0,  -37.7,  -46.4,  -48.8,  999.0,  -46.5,  -49.9,  -48.2,  -46.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.9,  -51.6,  999.0,  -51.3,  -53.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -58.1,  -61.3,  999.0
1996/07/28 02:20,  -36.2,  -37.2,  -32.6,  -33.2,  -24.4,  999.0,  -37.0,  -44.6,  -48.1,  -45.4,  -45.5,  -46.0,  999.0,  999.0,  -52.0,  -48.2,  -45.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.6,  -50.2,  999.0,  -50.0,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  -57.0,  -56.6,  999.0,  999.0,  999.0
1996/07/28 02:30,  -35.6,  -30.0,  -33.6,  -36.9,  -35.7,  -30.4,  -29.7,  -25.0,  -38.0,  -41.8,  -38.6,  -37.7,  -43.3,  999.0,  -52.6,  -48.8,  -46.6,  -50.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -58.2,  999.0,  999.0,  -50.7,  -51.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -56.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  -55.7,  -49.3,  999.0,  999.0,  999.0,  999.0
1996/07/28 02:40,  -42.0,  -34.4,  -37.7,  -40.7,  -44.0,  -42.9,  -40.7,  -42.0,  -39.9,  -38.4,  -37.7,  -36.3,  -40.9,  -41.7,  -50.1,  -46.0,  -50.5,  999.0,  999.0,  -49.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.0,  -52.4,  999.0,  -53.8,  999.0,  -52.1,  -49.5,  -49.6,  -50.8,  999.0,  -54.6,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  -52.8,  -57.7,  -57.5,  999.0,  -61.6,  999.0,  -61.4,  999.0,  999.0,  999.0,  -57.3,  -57.1,  999.0,  -57.4
1996/07/28 02:50,  999.0,  -37.3,  -31.3,  -38.4,  -43.4,  -37.6,  -47.1,  -49.0,  -47.2,  -44.5,  -43.5,  -48.1,  999.0,  -52.8,  -47.7,  -48.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.9,  -52.5,  -52.6,  999.0,  999.0,  999.0,  -53.1,  -48.3,  -49.6,  -51.1,  999.0,  -51.2,  -50.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
1996/07/28 03:00,  -39.4,  -35.6,  -32.7,  -37.4,  -43.3,  -41.9,  -44.7,  -48.7,  -50.9,  -47.4,  -47.7,  -51.6,  -55.5,  -53.1,  -48.6,  -47.7,  -48.8,  999.0,  -53.4,  999.0,  -52.8,  -53.2,  999.0,  999.0,  -52.9,  -51.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.0,  -48.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 03:10,  999.0,  999.0,  999.0,  -43.5,  -37.9,  -41.5,  -47.3,  -49.6,  -48.9,  -48.6,  -54.8,  -50.1,  -48.4,  -49.1,  -46.2,  -48.1,  -48.4,  999.0,  -54.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.6,  -50.4,  999.0,  999.0,  999.0,  -53.3,  -48.7,  -52.4,  -50.8,  -53.9,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 03:20,  -41.4,  -34.8,  -39.9,  -41.5,  -44.2,  -42.8,  -47.4,  -48.8,  -47.0,  -46.7,  -48.5,  -51.5,  -51.2,  -53.6,  -48.9,  -45.2,  -47.4,  -50.0,  -51.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.4,  -53.3,  999.0,  999.0,  -50.3,  999.0,  -52.7,  -52.7,  -50.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 03:30,  -36.5,  -34.5,  -36.1,  -39.8,  -39.6,  -45.3,  -47.3,  -49.1,  -45.9,  -50.2,  -50.5,  -53.5,  -51.7,  -50.8,  -48.7,  -46.1,  -48.4,  -51.2,  -48.6,  -50.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -53.4,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -60.3,  999.0,  999.0,  999.0,  999.0
1996/07/28 03:40,  -34.5,  -33.9,  -33.8,  -38.7,  -34.3,  -44.8,  -43.7,  -43.0,  -44.2,  -48.9,  -50.8,  -52.9,  -54.6,  -47.3,  -43.5,  -45.7,  -49.3,  -54.0,  -52.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.2,  -49.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 03:50,  -37.5,  -25.7,  -32.2,  -43.1,  -40.7,  -48.4,  -50.6,  -48.3,  -44.6,  -48.9,  -52.5,  -52.7,  -50.9,  -46.7,  -44.9,  -42.3,  -47.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.2,  -49.4,  -48.5,  -51.2,  999.0,  999.0,  -46.1,  999.0,  999.0,  -57.4,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0
1996/07/28 04:00,  -43.7,  999.0,  -39.2,  -44.6,  -44.9,  -47.2,  -49.3,  -48.2,  -44.1,  -46.2,  -53.3,  999.0,  999.0,  -48.0,  -42.5,  -43.1,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.2,  -48.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  -58.7,  -58.4,  999.0,  999.0,  999.0,  -57.5,  -57.6,  999.0,  999.0,  999.0
1996/07/28 04:10,  -37.9,  -32.2,  999.0,  -39.3,  -42.6,  -44.6,  -40.8,  -41.8,  -44.3,  -50.2,  -46.6,  -49.3,  -49.9,  -49.7,  -47.0,  -44.6,  -48.3,  -51.0,  999.0,  999.0,  -51.7,  -51.5,  -53.1,  999.0,  999.0,  -51.7,  -50.8,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -57.2,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -58.5
1996/07/28 04:20,  -39.9,  -38.6,  -34.5,  -38.1,  -43.0,  -45.9,  -48.8,  -49.4,  -47.6,  -48.7,  -52.9,  999.0,  -51.1,  -51.6,  -44.1,  -42.5,  -51.4,  -48.9,  999.0,  999.0,  -52.6,  -51.1,  -50.2,  999.0,  -53.2,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -51.2,  -56.9,  -54.8
1996/07/28 04:30,  -41.6,  -33.2,  -38.6,  -39.4,  -43.4,  -44.0,  -46.1,  -50.3,  -46.3,  -46.3,  -49.2,  -50.9,  999.0,  -49.0,  -47.4,  -44.6,  -47.1,  999.0,  -54.6,  -52.4,  -51.5,  999.0,  -54.3,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -50.9,  -53.2,  -59.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -59.7,  999.0,  -52.5,  999.0
1996/07/28 04:40,  999.0,  -30.8,  -38.0,  -37.3,  -40.8,  -49.1,  -48.8,  -50.9,  -47.9,  -46.6,  -49.2,  -48.9,  -49.1,  -53.3,  -49.9,  -45.3,  -49.6,  -47.6,  -51.4,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -52.4,  -54.0,  999.0,  -58.4,  -51.0,  -52.8,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -54.0,  999.0
1996/07/28 04:50,  -40.8,  -31.9,  -41.2,  999.0,  -45.9,  -44.1,  -50.1,  -49.8,  -50.9,  -48.3,  -50.2,  999.0,  -53.0,  -50.6,  -44.3,  -42.1,  -51.0,  999.0,  -48.5,  -49.2,  -48.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.9,  -57.0,  999.0,  999.0,  -54.4,  -57.3,  999.0,  999.0
1996/07/28 05:00,  -44.6,  -32.4,  -39.8,  -39.4,  -40.6,  999.0,  -49.0,  -48.7,  -50.2,  -49.4,  -50.9,  999.0,  999.0,  -51.5,  -49.0,  -45.3,  -52.7,  -51.5,  999.0,  -49.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.1
1996/07/28 05:10,  -48.8,  -32.3,  -37.5,  -44.3,  -45.2,  -51.1,  -48.7,  -48.4,  -48.1,  -47.8,  -47.5,  -51.4,  999.0,  -47.4,  -48.5,  -47.4,  -50.7,  -46.7,  999.0,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 05:20,  -47.0,  -36.8,  -34.7,  -43.7,  -37.8,  -45.8,  -49.8,  -47.7,  -43.6,  -50.1,  -46.4,  -53.7,  999.0,  999.0,  -48.0,  -43.9,  -46.1,  -48.4,  999.0,  -49.9,  -52.7,  999.0,  -62.4,  -58.4,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -67.9
1996/07/28 05:30,  -45.3,  -36.2,  -36.4,  -38.9,  -41.4,  -46.4,  -40.7,  -49.6,  -46.4,  -48.2,  -47.6,  -51.8,  999.0,  999.0,  -43.0,  -50.4,  999.0,  999.0,  999.0,  -53.9,  -52.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 05:40,  -42.9,  -32.6,  -30.5,  -32.0,  -45.8,  -44.7,  -47.6,  -47.1,  -47.2,  -48.0,  -50.1,  -52.5,  999.0,  -50.7,  -50.6,  -49.3,  -50.4,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -60.2,  999.0,  999.0
1996/07/28 05:50,  -42.8,  -32.0,  -34.8,  -40.3,  -46.4,  -45.9,  -49.7,  -46.2,  -50.8,  -50.4,  -52.7,  999.0,  999.0,  -54.4,  -51.1,  -50.9,  -51.6,  -51.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  -55.0,  999.0,  -57.3,  -52.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -58.4,  -60.0
1996/07/28 06:00,  -41.3,  -32.4,  -35.2,  -38.6,  -43.9,  -46.2,  -47.4,  -48.5,  -50.2,  -52.1,  999.0,  999.0,  -49.4,  -50.2,  -53.6,  999.0,  999.0,  -50.0,  -52.3,  999.0,  -52.6,  -55.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 06:10,  -45.0,  -33.4,  -35.8,  -41.0,  -43.3,  -46.5,  -43.7,  -47.1,  -47.5,  -48.2,  -49.1,  -53.1,  -51.2,  999.0,  -48.0,  -47.8,  -53.1,  -51.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  -48.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -59.1,  999.0
1996/07/28 06:20,  -51.1,  -38.6,  -38.3,  -44.9,  -45.6,  -44.3,  -46.5,  -45.9,  -48.3,  -47.0,  -48.9,  -49.0,  -49.7,  999.0,  -48.5,  -46.0,  -50.3,  -54.1,  999.0,  999.0,  999.0,  -56.5,  999.0,  -53.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -51.6,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0
1996/07/28 06:30,  -42.6,  -33.3,  -36.0,  -42.5,  -40.4,  -42.8,  -46.3,  -42.4,  -50.3,  -49.7,  -51.2,  -51.1,  -51.9,  -51.1,  -49.4,  -48.4,  -52.3,  -53.4,  999.0,  999.0,  999.0,  -51.7,  -58.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 06:40,  -49.5,  -39.9,  -29.9,  999.0,  -38.0,  -41.7,  -46.9,  -41.5,  -48.6,  -45.6,  -52.6,  -49.9,  -52.7,  -50.0,  -49.5,  -50.3,  -50.5,  -51.5,  999.0,  999.0,  999.0,  -52.0,  -54.2,  -51.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -62.5,  999.0,  -63.6,  999.0,  999.0,  -63.9,  999.0,  999.0
1996/07/28 06:50,  -42.0,  -34.2,  -32.7,  -32.9,  -33.9,  -41.6,  999.0,  -50.2,  -48.0,  -52.4,  -49.0,  -49.0,  -53.7,  -48.0,  -50.2,  -51.5,  -49.4,  -49.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.7,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:00,  -47.5,  -33.6,  -28.8,  -35.1,  -41.2,  -45.4,  -36.8,  -49.8,  -52.5,  -50.4,  -47.9,  -49.4,  999.0,  -47.7,  -50.1,  -50.2,  -51.8,  -51.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:10,  -42.8,  -39.0,  -39.3,  -40.3,  -40.3,  -45.1,  -45.1,  -46.6,  -50.4,  999.0,  -48.3,  -49.4,  -49.8,  999.0,  -48.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:20,  -50.4,  -38.7,  -40.6,  -45.0,  -44.4,  -47.5,  -44.0,  -48.0,  -50.4,  -50.9,  -50.4,  999.0,  -50.3,  -50.5,  -49.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.4,  999.0,  -54.0,  -49.9,  999.0,  999.0,  -53.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:30,  -46.0,  -38.0,  -39.2,  -43.5,  -44.7,  -45.0,  -44.2,  -49.4,  -49.2,  -50.7,  -50.0,  -49.7,  -50.3,  -52.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -54.3,  999.0,  -54.2,  -52.8,  -52.4,  -54.5,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:40,  -42.8,  -37.6,  -43.5,  -42.0,  -42.2,  -44.0,  -47.7,  -52.6,  -50.9,  -50.3,  -52.7,  -51.5,  -51.5,  999.0,  -52.5,  -53.1,  -52.5,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -52.9,  -52.8,  -49.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:50,  -46.4,  -38.5,  -42.3,  -42.8,  -47.2,  -50.5,  -47.0,  -50.1,  -52.0,  999.0,  999.0,  -52.5,  999.0,  -50.4,  -50.7,  -51.2,  -49.4,  -51.5,  999.0,  -54.3,  999.0,  -55.3,  999.0,  999.0,  999.0,  -52.9,  -54.3,  999.0,  -49.9,  -52.7,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0