,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-18, 00:00:04,VALID,918.418,VALID,0,VALID,94.7819,VALID,0,VALID,19.3533,VALID,21,VALID,0,
2013-07-18, 00:01:04,VALID,918.422,VALID,0,VALID,94.8124,VALID,0,VALID,19.3728,VALID,28,VALID,0,
2013-07-18, 00:02:04,VALID,918.429,VALID,0,VALID,94.82,VALID,0,VALID,19.3728,VALID,28,VALID,0,
2013-07-18, 00:03:04,VALID,918.404,VALID,0,VALID,94.881,VALID,0,VALID,19.3923,VALID,26,VALID,0,
2013-07-18, 00:04:04,VALID,918.399,VALID,0,VALID,94.7972,VALID,0,VALID,19.3908,VALID,39,VALID,0,
2013-07-18, 00:05:04,VALID,918.405,VALID,0,VALID,94.7743,VALID,0,VALID,19.4103,VALID,41,VALID,0,
2013-07-18, 00:06:04,VALID,918.39,VALID,0,VALID,94.7667,VALID,0,VALID,19.3893,VALID,43,VALID,0,
2013-07-18, 00:07:04,VALID,918.414,VALID,0,VALID,94.7972,VALID,0,VALID,19.4103,VALID,41,VALID,0,
2013-07-18, 00:08:04,VALID,918.428,VALID,0,VALID,94.7591,VALID,0.107441,VALID,19.4088,VALID,31,VALID,0,
2013-07-18, 00:09:04,VALID,918.452,VALID,0,VALID,94.7743,VALID,0,VALID,19.4298,VALID,34,VALID,0,
2013-07-18, 00:10:04,VALID,918.423,VALID,0,VALID,94.7819,VALID,0.107441,VALID,19.4493,VALID,31,VALID,0,
2013-07-18, 00:11:04,VALID,918.419,VALID,0,VALID,94.7667,VALID,0.107441,VALID,19.4688,VALID,31,VALID,0,
2013-07-18, 00:12:04,VALID,918.398,VALID,0,VALID,94.7209,VALID,0,VALID,19.4883,VALID,28,VALID,0,
2013-07-18, 00:13:04,VALID,918.392,VALID,0,VALID,94.6752,VALID,0,VALID,19.5078,VALID,35,VALID,0,
2013-07-18, 00:14:04,VALID,918.398,VALID,0,VALID,94.5913,VALID,0.107441,VALID,19.4868,VALID,35,VALID,0,
2013-07-18, 00:15:04,VALID,918.368,VALID,0,VALID,94.5456,VALID,0.107441,VALID,19.4883,VALID,35,VALID,0,
2013-07-18, 00:16:04,VALID,918.348,VALID,0,VALID,94.5304,VALID,0.107441,VALID,19.4688,VALID,24,VALID,0,
2013-07-18, 00:17:04,VALID,918.344,VALID,0,VALID,94.6066,VALID,0.107441,VALID,19.4478,VALID,12,VALID,0,
2013-07-18, 00:18:04,VALID,918.287,VALID,0,VALID,94.6142,VALID,0.107441,VALID,19.4883,VALID,12,VALID,0,
2013-07-18, 00:19:04,VALID,918.277,VALID,0,VALID,94.66,VALID,0,VALID,19.4898,VALID,12,VALID,0,
2013-07-18, 00:20:04,VALID,918.218,VALID,0,VALID,94.66,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:21:04,VALID,918.209,VALID,0,VALID,94.6447,VALID,0,VALID,19.4703,VALID,13,VALID,0,
2013-07-18, 00:22:04,VALID,918.214,VALID,0,VALID,94.6752,VALID,0,VALID,19.4703,VALID,13,VALID,0,
2013-07-18, 00:23:04,VALID,918.179,VALID,0,VALID,94.7286,VALID,0,VALID,19.4703,VALID,13,VALID,0,
2013-07-18, 00:24:04,VALID,918.192,VALID,0,VALID,94.8505,VALID,0,VALID,19.4688,VALID,13,VALID,0,
2013-07-18, 00:25:04,VALID,918.144,VALID,0,VALID,94.7972,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:26:04,VALID,918.129,VALID,0,VALID,94.8277,VALID,0,VALID,19.4883,VALID,13,VALID,0,
2013-07-18, 00:27:04,VALID,918.11,VALID,0,VALID,94.7667,VALID,0,VALID,19.5303,VALID,13,VALID,0,
2013-07-18, 00:28:04,VALID,918.099,VALID,0,VALID,94.7819,VALID,0,VALID,19.4688,VALID,13,VALID,0,
2013-07-18, 00:29:04,VALID,918.083,VALID,0,VALID,94.7209,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:30:04,VALID,918.073,VALID,0,VALID,94.6828,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:31:04,VALID,918.077,VALID,0,VALID,94.7514,VALID,0,VALID,19.4703,VALID,13,VALID,0,
2013-07-18, 00:32:04,VALID,918.066,VALID,0,VALID,94.7819,VALID,0,VALID,19.4508,VALID,13,VALID,0,
2013-07-18, 00:33:04,VALID,918.075,VALID,0,VALID,94.8124,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:34:04,VALID,918.097,VALID,0,VALID,94.8277,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:35:04,VALID,918.132,VALID,0,VALID,94.8505,VALID,0,VALID,19.5108,VALID,13,VALID,0,
2013-07-18, 00:36:04,VALID,918.168,VALID,0,VALID,94.9039,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:37:04,VALID,918.135,VALID,0,VALID,94.8963,VALID,0,VALID,19.4883,VALID,13,VALID,0,
2013-07-18, 00:38:04,VALID,918.147,VALID,0,VALID,94.8658,VALID,0,VALID,19.5078,VALID,13,VALID,0,
2013-07-18, 00:39:04,VALID,918.121,VALID,0,VALID,94.7972,VALID,0,VALID,19.5288,VALID,13,VALID,0,
2013-07-18, 00:40:04,VALID,918.111,VALID,0,VALID,94.7286,VALID,0,VALID,19.5093,VALID,13,VALID,0,
2013-07-18, 00:41:04,VALID,918.105,VALID,0,VALID,94.7362,VALID,0,VALID,19.5093,VALID,13,VALID,0,
2013-07-18, 00:42:04,VALID,918.118,VALID,0,VALID,94.7819,VALID,0,VALID,19.5093,VALID,13,VALID,0,
2013-07-18, 00:43:04,VALID,918.088,VALID,0,VALID,94.7743,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:44:04,VALID,918.064,VALID,0,VALID,94.8277,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:45:04,VALID,918.062,VALID,0,VALID,94.9344,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-07-18, 00:46:04,VALID,918.067,VALID,0,VALID,95.0106,VALID,0,VALID,19.5093,VALID,13,VALID,0,
2013-07-18, 00:47:04,VALID,918.061,VALID,0,VALID,95.0411,VALID,0,VALID,19.5273,VALID,13,VALID,0,
2013-07-18, 00:48:04,VALID,918.034,VALID,0,VALID,95.0716,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-07-18, 00:49:04,VALID,918.026,VALID,0,VALID,95.0792,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-07-18, 00:50:04,VALID,918.002,VALID,0,VALID,95.1097,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 00:51:04,VALID,918.014,VALID,0,VALID,95.1326,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-07-18, 00:52:04,VALID,917.984,VALID,0,VALID,95.0869,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-07-18, 00:53:04,VALID,917.998,VALID,0,VALID,95.064,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-07-18, 00:54:04,VALID,917.983,VALID,0,VALID,94.9954,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-07-18, 00:55:04,VALID,917.956,VALID,0,VALID,94.9573,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-07-18, 00:56:04,VALID,917.95,VALID,0,VALID,94.9192,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-07-18, 00:57:04,VALID,917.896,VALID,0,VALID,94.9573,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-07-18, 00:58:04,VALID,917.905,VALID,0,VALID,94.9344,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-07-18, 00:59:04,VALID,917.891,VALID,0,VALID,94.8429,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-07-18, 01:00:04,VALID,917.875,VALID,0,VALID,94.8963,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-07-18, 01:01:04,VALID,917.865,VALID,0,VALID,94.9192,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-07-18, 01:02:04,VALID,917.862,VALID,0,VALID,94.8963,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-07-18, 01:03:04,VALID,917.847,VALID,0,VALID,94.9192,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-07-18, 01:04:04,VALID,917.804,VALID,0,VALID,94.9192,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-07-18, 01:05:04,VALID,917.776,VALID,0,VALID,94.8734,VALID,0,VALID,19.6458,VALID,13,VALID,0,
2013-07-18, 01:06:04,VALID,917.813,VALID,0,VALID,94.7514,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-07-18, 01:07:04,VALID,917.786,VALID,0,VALID,94.8277,VALID,0,VALID,19.5873,VALID,13,VALID,0,
2013-07-18, 01:08:04,VALID,917.806,VALID,0,VALID,94.8505,VALID,0,VALID,19.5873,VALID,13,VALID,0,
2013-07-18, 01:09:04,VALID,917.784,VALID,0,VALID,94.9039,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 01:10:04,VALID,917.75,VALID,0,VALID,94.9192,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 01:11:04,VALID,917.745,VALID,0,VALID,94.9268,VALID,0,VALID,19.5273,VALID,13,VALID,0,
2013-07-18, 01:12:04,VALID,917.71,VALID,0,VALID,94.9192,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 01:13:04,VALID,917.701,VALID,0,VALID,94.8582,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 01:14:04,VALID,917.68,VALID,0,VALID,94.8124,VALID,0,VALID,19.5468,VALID,13,VALID,0,
2013-07-18, 01:15:04,VALID,917.673,VALID,0,VALID,94.8124,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 01:16:04,VALID,917.65,VALID,0,VALID,94.8353,VALID,0.107441,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 01:17:04,VALID,917.663,VALID,0,VALID,94.8734,VALID,0,VALID,19.5663,VALID,13,VALID,0,
2013-07-18, 01:18:04,VALID,917.607,VALID,0,VALID,94.8734,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 01:19:04,VALID,917.595,VALID,0,VALID,94.7667,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 01:20:04,VALID,917.572,VALID,0,VALID,94.7667,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-07-18, 01:21:04,VALID,917.558,VALID,0,VALID,94.82,VALID,0,VALID,19.5288,VALID,13,VALID,0,
2013-07-18, 01:22:04,VALID,917.532,VALID,0,VALID,94.8582,VALID,0,VALID,19.5288,VALID,13,VALID,0,
2013-07-18, 01:23:04,VALID,917.524,VALID,0,VALID,94.9573,VALID,0,VALID,19.5078,VALID,13,VALID,0,
2013-07-18, 01:24:04,VALID,917.522,VALID,0,VALID,95.064,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-07-18, 01:25:04,VALID,917.496,VALID,0,VALID,95.0183,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-07-18, 01:26:04,VALID,917.476,VALID,0,VALID,95.0411,VALID,0,VALID,19.5288,VALID,13,VALID,0,
2013-07-18, 01:27:04,VALID,917.466,VALID,0,VALID,95.0183,VALID,0,VALID,19.5288,VALID,13,VALID,0,
2013-07-18, 01:28:04,VALID,917.467,VALID,0,VALID,95.0411,VALID,0,VALID,19.5288,VALID,13,VALID,0,
2013-07-18, 01:29:04,VALID,917.429,VALID,0,VALID,95.003,VALID,0,VALID,19.5288,VALID,13,VALID,0,
2013-07-18, 01:30:04,VALID,917.431,VALID,0,VALID,95.0183,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-07-18, 01:31:04,VALID,917.429,VALID,0,VALID,94.9954,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-07-18, 01:32:04,VALID,917.414,VALID,0,VALID,94.9573,VALID,0,VALID,19.5873,VALID,13,VALID,0,
2013-07-18, 01:33:04,VALID,917.394,VALID,0,VALID,94.9039,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-07-18, 01:34:04,VALID,917.378,VALID,0,VALID,94.8505,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-07-18, 01:35:04,VALID,917.384,VALID,0,VALID,94.7896,VALID,0.107441,VALID,19.5663,VALID,13,VALID,0,
2013-07-18, 01:36:04,VALID,917.385,VALID,0,VALID,94.8277,VALID,0.107441,VALID,19.5663,VALID,13,VALID,0,
2013-07-18, 01:37:04,VALID,917.366,VALID,0,VALID,94.8429,VALID,0,VALID,19.5663,VALID,13,VALID,0,
2013-07-18, 01:38:04,VALID,917.359,VALID,0,VALID,94.8658,VALID,0,VALID,19.5873,VALID,12,VALID,0,
2013-07-18, 01:39:04,VALID,917.378,VALID,0,VALID,94.9344,VALID,0,VALID,19.5663,VALID,13,VALID,0,
2013-07-18, 01:40:04,VALID,917.363,VALID,0,VALID,94.9801,VALID,0,VALID,19.6068,VALID,12,VALID,0,
2013-07-18, 01:41:04,VALID,917.37,VALID,0,VALID,94.9801,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-07-18, 01:42:04,VALID,917.338,VALID,0,VALID,95.0106,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-07-18, 01:43:04,VALID,917.336,VALID,0,VALID,95.0488,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-07-18, 01:44:04,VALID,917.339,VALID,0,VALID,95.0106,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-07-18, 01:45:04,VALID,917.335,VALID,0,VALID,95.003,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-07-18, 01:46:04,VALID,917.347,VALID,0,VALID,95.0183,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-07-18, 01:47:04,VALID,917.343,VALID,0,VALID,94.9954,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-07-18, 01:48:04,VALID,917.366,VALID,0,VALID,94.9878,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-07-18, 01:49:04,VALID,917.33,VALID,0,VALID,95.003,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-07-18, 01:50:04,VALID,917.33,VALID,0,VALID,94.9649,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-07-18, 01:51:04,VALID,917.327,VALID,0,VALID,94.942,VALID,0,VALID,19.6248,VALID,13,VALID,0,
2013-07-18, 01:52:04,VALID,917.345,VALID,0,VALID,94.9192,VALID,0,VALID,19.6248,VALID,13,VALID,0,
2013-07-18, 01:53:04,VALID,917.315,VALID,0,VALID,94.8887,VALID,0,VALID,19.6248,VALID,13,VALID,0,
2013-07-18, 01:54:04,VALID,917.311,VALID,0,VALID,94.82,VALID,0,VALID,19.6443,VALID,13,VALID,0,
2013-07-18, 01:55:04,VALID,917.272,VALID,0,VALID,94.7972,VALID,0,VALID,19.6248,VALID,13,VALID,0,
2013-07-18, 01:56:04,VALID,917.284,VALID,0,VALID,94.7591,VALID,0,VALID,19.6653,VALID,13,VALID,0,
2013-07-18, 01:57:04,VALID,917.24,VALID,0,VALID,94.7972,VALID,0,VALID,19.6848,VALID,13,VALID,0,
2013-07-18, 01:58:04,VALID,917.227,VALID,0,VALID,94.7972,VALID,0,VALID,19.6638,VALID,13,VALID,0,
2013-07-18, 01:59:04,VALID,917.228,VALID,0,VALID,94.6676,VALID,0,VALID,19.6443,VALID,13,VALID,0,
2013-07-18, 02:00:04,VALID,917.205,VALID,0,VALID,94.66,VALID,0,VALID,19.6653,VALID,13,VALID,0,
2013-07-18, 02:01:04,VALID,917.159,VALID,0,VALID,94.5761,VALID,0,VALID,19.6653,VALID,13,VALID,0,
2013-07-18, 02:02:04,VALID,917.16,VALID,0,VALID,94.5609,VALID,0,VALID,19.6638,VALID,13,VALID,0,
2013-07-18, 02:03:04,VALID,917.177,VALID,0,VALID,94.538,VALID,0,VALID,19.6833,VALID,13,VALID,0,
2013-07-18, 02:04:04,VALID,917.139,VALID,0,VALID,94.538,VALID,0,VALID,19.7043,VALID,13,VALID,0,
2013-07-18, 02:05:04,VALID,917.142,VALID,0,VALID,94.4313,VALID,0,VALID,19.7238,VALID,13,VALID,0,
2013-07-18, 02:06:04,VALID,917.138,VALID,0,VALID,94.3321,VALID,0,VALID,19.7028,VALID,13,VALID,0,
2013-07-18, 02:07:04,VALID,917.142,VALID,0,VALID,94.233,VALID,0,VALID,19.7433,VALID,13,VALID,0,
2013-07-18, 02:08:04,VALID,917.145,VALID,0,VALID,94.2864,VALID,0,VALID,19.7238,VALID,13,VALID,0,
2013-07-18, 02:09:04,VALID,917.157,VALID,0,VALID,94.2712,VALID,0,VALID,19.6833,VALID,13,VALID,0,
2013-07-18, 02:10:04,VALID,917.132,VALID,0,VALID,94.3703,VALID,0,VALID,19.6833,VALID,13,VALID,0,
2013-07-18, 02:11:04,VALID,917.165,VALID,0,VALID,94.4389,VALID,0,VALID,19.6848,VALID,13,VALID,0,
2013-07-18, 02:12:04,VALID,917.123,VALID,0,VALID,94.538,VALID,0,VALID,19.6848,VALID,13,VALID,0,
2013-07-18, 02:13:04,VALID,917.156,VALID,0,VALID,94.5837,VALID,0,VALID,19.6443,VALID,13,VALID,0,
2013-07-18, 02:14:04,VALID,917.15,VALID,0,VALID,94.7209,VALID,0,VALID,19.6653,VALID,13,VALID,0,
2013-07-18, 02:15:04,VALID,917.137,VALID,0,VALID,94.7667,VALID,0,VALID,19.6458,VALID,13,VALID,0,
2013-07-18, 02:16:04,VALID,917.126,VALID,0,VALID,94.881,VALID,0,VALID,19.6443,VALID,13,VALID,0,
2013-07-18, 02:17:04,VALID,917.117,VALID,0,VALID,94.9573,VALID,0,VALID,19.6458,VALID,13,VALID,0,
2013-07-18, 02:18:04,VALID,917.099,VALID,0,VALID,95.0411,VALID,0,VALID,19.6653,VALID,13,VALID,0,
2013-07-18, 02:19:04,VALID,917.052,VALID,0,VALID,95.125,VALID,0,VALID,19.6653,VALID,13,VALID,0,
2013-07-18, 02:20:04,VALID,917.04,VALID,0,VALID,95.1555,VALID,0,VALID,19.6848,VALID,13,VALID,0,
2013-07-18, 02:21:04,VALID,917.055,VALID,0,VALID,95.2012,VALID,0,VALID,19.6248,VALID,13,VALID,0,
2013-07-18, 02:22:04,VALID,917.028,VALID,0.2,VALID,95.2088,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-07-18, 02:23:04,VALID,917.001,VALID,0.2,VALID,95.2622,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-07-18, 02:24:04,VALID,916.974,VALID,0.2,VALID,95.3689,VALID,0,VALID,19.5273,VALID,13,VALID,0,
2013-07-18, 02:25:04,VALID,916.949,VALID,0,VALID,95.4757,VALID,0,VALID,19.5468,VALID,351,VALID,0,
2013-07-18, 02:26:04,VALID,916.97,VALID,0,VALID,95.5214,VALID,0,VALID,19.5483,VALID,349,VALID,0,
2013-07-18, 02:27:04,VALID,916.937,VALID,0.2,VALID,95.5519,VALID,0,VALID,19.5678,VALID,353,VALID,0,
2013-07-18, 02:28:04,VALID,916.893,VALID,0,VALID,95.5443,VALID,0,VALID,19.5663,VALID,16,VALID,0,
2013-07-18, 02:29:04,VALID,916.849,VALID,0,VALID,95.5443,VALID,0,VALID,19.5858,VALID,8,VALID,0,
2013-07-18, 02:30:04,VALID,916.835,VALID,0,VALID,95.5138,VALID,0,VALID,19.6068,VALID,344,VALID,0,
2013-07-18, 02:31:04,VALID,916.851,VALID,0,VALID,95.4909,VALID,0,VALID,19.6053,VALID,316,VALID,0,
2013-07-18, 02:32:04,VALID,916.857,VALID,0,VALID,95.4909,VALID,0,VALID,19.6053,VALID,316,VALID,0,
2013-07-18, 02:33:04,VALID,916.809,VALID,0,VALID,95.4528,VALID,0,VALID,19.6053,VALID,272,VALID,0,
2013-07-18, 02:34:04,VALID,916.822,VALID,0,VALID,95.4528,VALID,0,VALID,19.6053,VALID,273,VALID,0,
2013-07-18, 02:35:04,VALID,916.819,VALID,0,VALID,95.468,VALID,0,VALID,19.5858,VALID,5,VALID,0,
2013-07-18, 02:36:04,VALID,916.808,VALID,0,VALID,95.5138,VALID,0,VALID,19.6053,VALID,22,VALID,0,
2013-07-18, 02:37:04,VALID,916.812,VALID,0,VALID,95.5367,VALID,0,VALID,19.5858,VALID,8,VALID,0,
2013-07-18, 02:38:04,VALID,916.821,VALID,0,VALID,95.5671,VALID,0.107441,VALID,19.5663,VALID,356,VALID,0,
2013-07-18, 02:39:04,VALID,916.814,VALID,0,VALID,95.5671,VALID,0,VALID,19.5678,VALID,15,VALID,0,
2013-07-18, 02:40:04,VALID,916.815,VALID,0,VALID,95.6281,VALID,0,VALID,19.5273,VALID,12,VALID,0,
2013-07-18, 02:41:04,VALID,916.852,VALID,0,VALID,95.712,VALID,0,VALID,19.5078,VALID,19,VALID,0,
2013-07-18, 02:42:04,VALID,916.844,VALID,0,VALID,95.773,VALID,0,VALID,19.5093,VALID,5,VALID,0,
2013-07-18, 02:43:04,VALID,916.851,VALID,0,VALID,95.8568,VALID,0,VALID,19.5093,VALID,5,VALID,0,
2013-07-18, 02:44:04,VALID,916.843,VALID,0,VALID,95.8797,VALID,0,VALID,19.5093,VALID,5,VALID,0,
2013-07-18, 02:45:04,VALID,916.833,VALID,0,VALID,95.9559,VALID,0,VALID,19.5288,VALID,5,VALID,0,
2013-07-18, 02:46:04,VALID,916.823,VALID,0.2,VALID,96.0017,VALID,0,VALID,19.5468,VALID,5,VALID,0,
2013-07-18, 02:47:04,VALID,916.827,VALID,0,VALID,96.0322,VALID,0,VALID,19.5273,VALID,11,VALID,0,
2013-07-18, 02:48:04,VALID,916.868,VALID,0,VALID,96.0779,VALID,0.107441,VALID,19.5273,VALID,224,VALID,0,
2013-07-18, 02:49:04,VALID,916.859,VALID,0,VALID,96.0703,VALID,0.107441,VALID,19.5078,VALID,201,VALID,0,
2013-07-18, 02:50:04,VALID,916.859,VALID,0.2,VALID,96.1008,VALID,0,VALID,19.4883,VALID,201,VALID,0,
2013-07-18, 02:51:04,VALID,916.856,VALID,0,VALID,96.1236,VALID,0,VALID,19.5093,VALID,233,VALID,0,
2013-07-18, 02:52:04,VALID,916.738,VALID,0,VALID,96.1008,VALID,0,VALID,19.4313,VALID,351,VALID,0,
2013-07-18, 02:53:04,VALID,916.831,VALID,0,VALID,96.055,VALID,0,VALID,19.3908,VALID,252,VALID,0,
2013-07-18, 02:54:04,VALID,916.8,VALID,0,VALID,96.0474,VALID,0,VALID,19.4118,VALID,252,VALID,0,
2013-07-18, 02:55:04,VALID,916.837,VALID,0,VALID,96.0398,VALID,0,VALID,19.3923,VALID,256,VALID,0,
2013-07-18, 02:56:04,VALID,916.84,VALID,0.2,VALID,96.0779,VALID,0,VALID,19.3713,VALID,315,VALID,0,
2013-07-18, 02:57:04,VALID,916.807,VALID,0,VALID,95.895,VALID,0,VALID,19.2558,VALID,278,VALID,0,
2013-07-18, 02:58:04,VALID,916.778,VALID,0,VALID,95.7196,VALID,0,VALID,19.2348,VALID,298,VALID,0,
2013-07-18, 02:59:04,VALID,916.797,VALID,0,VALID,95.5138,VALID,0,VALID,19.2168,VALID,193,VALID,0,
2013-07-18, 03:00:04,VALID,916.803,VALID,0,VALID,95.2927,VALID,0,VALID,19.2168,VALID,103,VALID,0,
2013-07-18, 03:01:04,VALID,916.783,VALID,0,VALID,95.0411,VALID,0,VALID,19.2168,VALID,217,VALID,0,
2013-07-18, 03:02:04,VALID,916.735,VALID,0,VALID,94.8429,VALID,0,VALID,19.2168,VALID,316,VALID,0,
2013-07-18, 03:03:04,VALID,916.808,VALID,0,VALID,94.8124,VALID,0,VALID,19.2363,VALID,87,VALID,0,
2013-07-18, 03:04:04,VALID,916.771,VALID,0,VALID,94.6142,VALID,0,VALID,19.1958,VALID,87,VALID,0,
2013-07-18, 03:05:04,VALID,916.776,VALID,0,VALID,94.5532,VALID,0,VALID,19.1763,VALID,81,VALID,0,
2013-07-18, 03:06:04,VALID,916.799,VALID,0,VALID,94.6371,VALID,0,VALID,19.1958,VALID,79,VALID,0,
2013-07-18, 03:07:04,VALID,916.82,VALID,0,VALID,94.6752,VALID,0,VALID,19.1568,VALID,319,VALID,0,
2013-07-18, 03:08:04,VALID,916.695,VALID,0,VALID,94.3169,VALID,0,VALID,19.0788,VALID,62,VALID,0,
2013-07-18, 03:09:04,VALID,916.76,VALID,0,VALID,94.294,VALID,0,VALID,19.0983,VALID,235,VALID,0,
2013-07-18, 03:10:04,VALID,916.779,VALID,0,VALID,94.3703,VALID,0,VALID,19.1193,VALID,259,VALID,0,
2013-07-18, 03:11:04,VALID,916.821,VALID,0,VALID,94.416,VALID,0,VALID,19.0593,VALID,262,VALID,0,
2013-07-18, 03:12:04,VALID,916.815,VALID,0,VALID,94.6218,VALID,0,VALID,19.0398,VALID,262,VALID,0,
2013-07-18, 03:13:04,VALID,916.782,VALID,0,VALID,94.3169,VALID,0.107441,VALID,19.0008,VALID,64,VALID,0,
2013-07-18, 03:14:04,VALID,916.754,VALID,0,VALID,94.2026,VALID,0,VALID,18.9814,VALID,28,VALID,0,
2013-07-18, 03:15:04,VALID,916.769,VALID,0,VALID,94.1644,VALID,0,VALID,18.9814,VALID,16,VALID,0,
2013-07-18, 03:16:04,VALID,916.765,VALID,0,VALID,93.8595,VALID,0,VALID,18.9828,VALID,22,VALID,0,
2013-07-18, 03:17:04,VALID,916.823,VALID,0,VALID,93.6232,VALID,0,VALID,18.9424,VALID,12,VALID,0,
2013-07-18, 03:18:04,VALID,916.811,VALID,0,VALID,93.5241,VALID,0,VALID,18.9633,VALID,13,VALID,0,
2013-07-18, 03:19:04,VALID,916.785,VALID,0,VALID,93.3335,VALID,0.107441,VALID,18.9438,VALID,25,VALID,0,
2013-07-18, 03:20:04,VALID,916.784,VALID,0,VALID,93.1429,VALID,0,VALID,18.9034,VALID,13,VALID,0,
2013-07-18, 03:21:04,VALID,916.809,VALID,0,VALID,93.2572,VALID,0,VALID,18.9243,VALID,28,VALID,0,
2013-07-18, 03:22:04,VALID,916.842,VALID,0,VALID,93.2115,VALID,0,VALID,18.9048,VALID,357,VALID,0,
2013-07-18, 03:23:04,VALID,916.807,VALID,0,VALID,93.1505,VALID,0,VALID,18.8644,VALID,352,VALID,0,
2013-07-18, 03:24:04,VALID,916.818,VALID,0,VALID,93.0819,VALID,0,VALID,18.8463,VALID,351,VALID,0,
2013-07-18, 03:25:04,VALID,916.819,VALID,0,VALID,93.1276,VALID,0,VALID,18.8254,VALID,354,VALID,0,
2013-07-18, 03:26:04,VALID,916.837,VALID,0,VALID,93.2649,VALID,0,VALID,18.8268,VALID,360,VALID,0,
2013-07-18, 03:27:04,VALID,916.848,VALID,0,VALID,93.3945,VALID,0.107441,VALID,18.8463,VALID,358,VALID,0,
2013-07-18, 03:28:04,VALID,916.852,VALID,0,VALID,93.242,VALID,0.107441,VALID,18.7669,VALID,343,VALID,0,
2013-07-18, 03:29:04,VALID,916.848,VALID,0,VALID,93.4936,VALID,0,VALID,18.8254,INVALID,360,VALID,0,
2013-07-18, 03:30:04,VALID,916.892,VALID,0,VALID,93.425,VALID,0.107441,VALID,18.7864,VALID,317,VALID,0,
2013-07-18, 03:31:04,VALID,916.846,VALID,0,VALID,93.4555,VALID,0,VALID,18.7878,VALID,5,VALID,0,
2013-07-18, 03:32:04,VALID,916.861,VALID,0,VALID,93.5851,VALID,0,VALID,18.8059,VALID,29,VALID,0,
2013-07-18, 03:33:04,VALID,916.864,VALID,0,VALID,93.7375,VALID,0,VALID,18.8463,VALID,29,VALID,0,
2013-07-18, 03:34:04,VALID,916.895,VALID,0,VALID,93.646,VALID,0.107441,VALID,18.8059,VALID,29,VALID,0,
2013-07-18, 03:35:04,VALID,916.903,VALID,0,VALID,93.6003,VALID,0,VALID,18.8073,VALID,30,VALID,0,
2013-07-18, 03:36:04,VALID,916.932,VALID,0,VALID,93.5241,VALID,0,VALID,18.7864,VALID,338,VALID,0,
2013-07-18, 03:37:04,VALID,916.951,VALID,0,VALID,93.0285,VALID,0,VALID,18.7488,VALID,285,VALID,0,
2013-07-18, 03:38:04,VALID,916.921,VALID,0,VALID,92.9981,VALID,0,VALID,18.7488,VALID,285,VALID,0,
2013-07-18, 03:39:04,VALID,916.937,VALID,0,VALID,90.9626,VALID,0,VALID,18.6499,VALID,263,VALID,0,
2013-07-18, 03:40:05,VALID,916.887,VALID,0,VALID,91.3057,VALID,0,VALID,18.7864,VALID,349,VALID,0,
2013-07-18, 03:41:05,VALID,916.911,VALID,0,VALID,91.8698,VALID,0,VALID,18.8268,VALID,349,VALID,0,
2013-07-18, 03:42:05,VALID,916.92,VALID,0,VALID,92.2205,VALID,0,VALID,18.8059,VALID,349,VALID,0,
2013-07-18, 03:43:05,VALID,916.927,VALID,0,VALID,92.4492,VALID,0,VALID,18.8059,VALID,347,VALID,0,
2013-07-18, 03:44:04,VALID,916.903,VALID,0,VALID,91.2752,VALID,0,VALID,18.7293,INVALID,360,VALID,0,
2013-07-18, 03:45:05,VALID,916.898,VALID,0,VALID,91.6335,VALID,0,VALID,18.7878,VALID,347,VALID,0,
2013-07-18, 03:46:05,VALID,916.908,VALID,0,VALID,92.068,VALID,0,VALID,18.7878,VALID,347,VALID,0,
2013-07-18, 03:47:05,VALID,916.876,VALID,0,VALID,92.1442,VALID,0,VALID,18.7683,VALID,32,VALID,0,
2013-07-18, 03:48:05,VALID,916.877,VALID,0,VALID,92.411,VALID,0,VALID,18.7279,VALID,31,VALID,0,
2013-07-18, 03:49:05,VALID,916.827,VALID,0,VALID,92.3577,VALID,0,VALID,18.7098,VALID,31,VALID,0,
2013-07-18, 03:50:05,VALID,916.819,VALID,0,VALID,92.3043,VALID,0,VALID,18.6903,VALID,13,VALID,0,
2013-07-18, 03:51:05,VALID,916.819,VALID,0,VALID,91.9613,VALID,0,VALID,18.6513,VALID,12,VALID,0,
2013-07-18, 03:52:05,VALID,916.796,VALID,0,VALID,91.1684,VALID,0,VALID,18.6124,VALID,9,VALID,0,
2013-07-18, 03:53:05,VALID,916.79,VALID,0,VALID,91.3514,VALID,0,VALID,18.6319,VALID,344,VALID,0,
2013-07-18, 03:54:05,VALID,916.799,VALID,0,VALID,91.7097,VALID,0,VALID,18.6124,VALID,6,VALID,0,
2013-07-18, 03:55:05,VALID,916.762,VALID,0,VALID,91.9994,VALID,0,VALID,18.6138,VALID,13,VALID,0,
2013-07-18, 03:56:05,VALID,916.728,VALID,0,VALID,92.2891,VALID,0,VALID,18.5734,VALID,21,VALID,0,
2013-07-18, 03:57:05,VALID,916.715,VALID,0,VALID,91.5725,VALID,0,VALID,18.5149,VALID,10,VALID,0,
2013-07-18, 03:58:05,VALID,916.704,VALID,0,VALID,92.007,VALID,0,VALID,18.5734,VALID,16,VALID,0,
2013-07-18, 03:59:05,VALID,916.673,VALID,0,VALID,92.4187,VALID,0,VALID,18.6138,VALID,14,VALID,0,
2013-07-18, 04:00:05,VALID,916.665,VALID,0,VALID,92.7998,VALID,0,VALID,18.5929,VALID,20,VALID,0,