1996/11/07, +9, 136.10,  34.85, 385
00:00:02,  977.4,    6.0,   75.5,    1.20,   -0.75,    0.0, -999.0
00:00:07,  977.4,    6.0,   75.7,    0.71,   -1.95,    0.0, -999.0
00:00:12,  977.4,    6.0,   75.7,   -0.24,   -4.64,    0.0, -999.0
00:00:17,  977.4,    6.0,   75.7,    0.42,   -3.97,    0.0, -999.0
00:00:22,  977.4,    6.0,   75.6,    0.34,   -3.22,    0.0, -999.0
00:00:27,  977.4,    6.0,   75.7,    0.12,   -3.37,    0.0, -999.0
00:00:32,  977.4,    6.0,   75.8,    0.59,   -3.36,    0.0, -999.0
00:00:37,  977.4,    6.0,   75.8,   -0.39,   -2.21,    0.0, -999.0
00:00:42,  977.4,    6.0,   75.9,    0.14,   -1.97,    0.0, -999.0
00:00:47,  977.4,    6.0,   75.8,    0.03,   -1.80,    0.0, -999.0
00:00:52,  977.4,    6.0,   75.5,    0.97,   -1.29,    0.0, -999.0
00:00:57,  977.4,    6.0,   75.6,    1.33,   -1.24,    0.0, -999.0
00:01:02,  977.4,    6.0,   75.3,    1.14,   -1.36,    0.0, -999.0
00:01:07,  977.4,    6.0,   75.4,    0.58,   -1.68,    0.0, -999.0
00:01:12,  977.5,    6.0,   75.4,   -0.12,   -1.40,    0.0, -999.0
00:01:17,  977.4,    6.0,   75.5,   -0.39,   -1.13,    0.0, -999.0
00:01:22,  977.5,    6.0,   75.6,    0.80,   -1.19,    0.0, -999.0
00:01:27,  977.4,    6.0,   75.7,    1.28,   -1.58,    0.0, -999.0
00:01:32,  977.4,    6.0,   75.7,    1.67,   -2.21,    0.0, -999.0
00:01:37,  977.4,    6.0,   75.7,    3.33,   -1.70,    0.0, -999.0
00:01:42,  977.4,    6.0,   75.7,    2.51,   -0.67,    0.0, -999.0
00:01:47,  977.4,    6.0,   75.6,    0.39,   -1.02,    0.0, -999.0
00:01:52,  977.4,    6.0,   75.5,   -3.37,   -4.81,    0.0, -999.0
00:01:57,  977.4,    6.0,   75.3,   -2.02,   -5.27,    0.0, -999.0
00:02:02,  977.4,    6.0,   75.1,   -1.48,   -4.07,    0.0, -999.0
00:02:07,  977.4,    6.0,   75.2,   -1.08,   -3.55,    0.0, -999.0
00:02:12,  977.4,    6.0,   75.5,   -0.92,   -3.69,    0.0, -999.0
00:02:17,  977.4,    6.0,   75.7,   -0.57,   -3.26,    0.0, -999.0
00:02:22,  977.4,    6.0,   75.6,    0.12,   -3.32,    0.0, -999.0
00:02:27,  977.4,    6.0,   75.5,    0.58,   -2.98,    0.0, -999.0
00:02:32,  977.4,    6.0,   75.4,   -0.83,   -4.73,    0.0, -999.0
00:02:37,  977.4,    6.0,   75.4,   -0.49,   -4.69,    0.0, -999.0
00:02:42,  977.5,    6.0,   75.6,    1.06,   -6.02,    0.0, -999.0
00:02:47,  977.5,    5.9,   75.5,    0.44,   -5.04,    0.0, -999.0
00:02:52,  977.5,    5.9,   75.5,    0.77,   -7.29,    0.0, -999.0
00:02:57,  977.5,    5.9,   75.6,    0.64,   -6.14,    0.0, -999.0
00:03:02,  977.5,    5.9,   75.7,    0.44,   -6.26,    0.0, -999.0
00:03:07,  977.5,    5.9,   75.8,   -0.11,   -6.49,    0.0, -999.0
00:03:12,  977.5,    5.9,   75.8,   -0.31,   -5.91,    0.0, -999.0
00:03:17,  977.5,    5.9,   75.8,    0.55,   -5.21,    0.0, -999.0
00:03:22,  977.5,    5.9,   75.8,    0.08,   -4.47,    0.0, -999.0
00:03:27,  977.5,    5.9,   75.6,    0.66,   -3.75,    0.0, -999.0
00:03:32,  977.5,    5.9,   75.7,    1.29,   -3.20,    0.0, -999.0
00:03:37,  977.5,    5.9,   75.7,    0.45,   -4.30,    0.0, -999.0
00:03:42,  977.5,    5.9,   75.7,    0.27,   -3.90,    0.0, -999.0
00:03:47,  977.5,    5.9,   75.9,    0.45,   -3.18,    0.0, -999.0
00:03:52,  977.5,    5.9,   75.8,    1.29,   -3.05,    0.0, -999.0
00:03:57,  977.5,    5.9,   75.8,    1.26,   -3.87,    0.0, -999.0
00:04:02,  977.5,    5.9,   75.8,    0.98,   -3.40,    0.0, -999.0
00:04:07,  977.5,    5.9,   75.9,    1.19,   -3.65,    0.0, -999.0
00:04:12,  977.5,    5.9,   75.9,    1.87,   -3.52,    0.0, -999.0
00:04:17,  977.5,    5.9,   75.9,    1.06,   -5.46,    0.0, -999.0
00:04:22,  977.5,    5.9,   75.9,    0.88,   -5.55,    0.0, -999.0
00:04:27,  977.5,    5.9,   75.9,    0.87,   -4.93,    0.0, -999.0
00:04:32,  977.5,    5.8,   75.9,    1.03,   -3.17,    0.0, -999.0
00:04:37,  977.5,    5.8,   76.0,    1.89,   -1.83,    0.0, -999.0
00:04:42,  977.5,    5.8,   76.0,    2.06,   -2.06,    0.0, -999.0
00:04:47,  977.5,    5.8,   76.0,    1.98,   -1.78,    0.0, -999.0
00:04:52,  977.4,    5.8,   76.0,    1.21,   -1.79,    0.0, -999.0
00:04:57,  977.4,    5.8,   75.8,    1.13,   -1.81,    0.0, -999.0
00:05:02,  977.4,    5.8,   75.8,    2.22,   -1.80,    0.0, -999.0
00:05:07,  977.4,    5.8,   76.0,    0.81,   -1.74,    0.0, -999.0
00:05:12,  977.4,    5.8,   76.1,    1.05,   -0.88,    0.0, -999.0
00:05:17,  977.4,    5.8,   75.8,    0.43,   -1.32,    0.0, -999.0
00:05:22,  977.4,    5.8,   75.7,    0.81,   -1.73,    0.0, -999.0
00:05:27,  977.4,    5.8,   76.1,    0.59,   -1.70,    0.0, -999.0
00:05:32,  977.4,    5.8,   76.0,    0.17,   -0.98,    0.0, -999.0
00:05:37,  977.4,    5.8,   75.9,   -0.34,   -1.61,    0.0, -999.0
00:05:42,  977.4,    5.8,   75.8,   -0.20,   -1.87,    0.0, -999.0
00:05:47,  977.4,    5.8,   75.6,   -0.24,   -2.72,    0.0, -999.0
00:05:52,  977.4,    5.8,   75.5,    0.09,   -5.01,    0.0, -999.0
00:05:57,  977.4,    5.8,   75.7,    0.83,   -5.25,    0.0, -999.0
00:06:02,  977.4,    5.8,   75.9,    1.24,   -4.62,    0.0, -999.0
00:06:07,  977.5,    5.9,   75.9,    0.80,   -5.67,    0.0, -999.0
00:06:12,  977.5,    5.9,   75.7,    0.55,   -5.21,    0.0, -999.0
00:06:17,  977.4,    5.9,   75.4,    2.12,   -3.03,    0.0, -999.0
00:06:22,  977.4,    5.9,   75.3,    2.54,   -2.72,    0.0, -999.0
00:06:27,  977.5,    5.9,   75.5,    2.79,   -2.99,    0.0, -999.0
00:06:32,  977.4,    5.9,   75.5,    1.56,   -3.66,    0.0, -999.0
00:06:37,  977.4,    5.9,   75.5,   -0.24,   -4.62,    0.0, -999.0
00:06:42,  977.5,    5.9,   75.3,    1.12,   -4.50,    0.0, -999.0
00:06:47,  977.5,    5.9,   75.1,    2.15,   -5.60,    0.0, -999.0
00:06:52,  977.4,    5.9,   75.2,    1.77,   -5.44,    0.0, -999.0
00:06:57,  977.4,    5.9,   75.3,    2.62,   -4.93,    0.0, -999.0
00:07:02,  977.5,    5.9,   75.1,    1.28,   -3.34,    0.0, -999.0
00:07:07,  977.5,    5.9,   75.1,    1.39,   -3.45,    0.0, -999.0
00:07:12,  977.4,    5.9,   75.1,    0.93,   -1.98,    0.0, -999.0
00:07:17,  977.4,    5.9,   75.0,    1.61,   -1.79,    0.0, -999.0
00:07:22,  977.4,    5.9,   75.0,    2.08,   -3.20,    0.0, -999.0
00:07:27,  977.4,    5.9,   75.0,    1.53,   -3.60,    0.0, -999.0
00:07:32,  977.4,    5.8,   75.1,    2.33,   -2.49,    0.0, -999.0
00:07:37,  977.4,    5.8,   75.1,    1.57,   -2.24,    0.0, -999.0
00:07:42,  977.4,    5.8,   75.0,    1.42,   -2.27,    0.0, -999.0
00:07:47,  977.4,    5.8,   75.1,    1.15,   -2.26,    0.0, -999.0
00:07:52,  977.4,    5.8,   75.4,    1.65,   -3.23,    0.0, -999.0
00:07:57,  977.4,    5.8,   75.4,    1.80,   -2.87,    0.0, -999.0
00:08:02,  977.4,    5.8,   75.5,    2.49,   -3.19,    0.0, -999.0
00:08:07,  977.5,    5.8,   75.5,    2.72,   -3.74,    0.0, -999.0
00:08:12,  977.4,    5.8,   75.4,    1.83,   -3.59,    0.0, -999.0
00:08:17,  977.4,    5.8,   75.4,    1.92,   -3.62,    0.0, -999.0
00:08:22,  977.4,    5.8,   75.3,    2.17,   -3.62,    0.0, -999.0
00:08:27,  977.4,    5.9,   75.3,    2.52,   -3.22,    0.0, -999.0
00:08:32,  977.4,    5.9,   75.5,    1.25,   -4.34,    0.0, -999.0
00:08:37,  977.4,    5.9,   75.6,    1.90,   -4.69,    0.0, -999.0
00:08:42,  977.4,    5.9,   75.8,    2.52,   -4.36,    0.0, -999.0
00:08:47,  977.4,    5.9,   75.9,    3.30,   -4.54,    0.0, -999.0
00:08:52,  977.4,    5.9,   75.8,    3.40,   -4.86,    0.0, -999.0
00:08:57,  977.4,    5.9,   75.3,    1.68,   -2.40,    0.0, -999.0
00:09:02,  977.4,    5.9,   74.7,   -0.28,   -1.23,    0.0, -999.0
00:09:07,  977.4,    5.9,   74.4,   -0.17,   -1.23,    0.0, -999.0
00:09:12,  977.4,    5.9,   74.1,   -0.23,   -4.48,    0.0, -999.0
00:09:17,  977.3,    5.9,   74.3,    0.37,   -5.25,    0.0, -999.0
00:09:22,  977.3,    5.9,   74.1,    0.00,   -5.03,    0.0, -999.0
00:09:27,  977.3,    5.9,   73.8,    1.79,   -4.01,    0.0, -999.0
00:09:32,  977.3,    5.9,   73.7,    1.03,   -3.16,    0.0, -999.0
00:09:37,  977.4,    5.9,   73.8,   -0.08,   -4.48,    0.0, -999.0
00:09:42,  977.3,    5.9,   73.8,   -0.44,   -4.19,    0.0, -999.0
00:09:47,  977.4,    5.9,   74.0,   -0.00,   -3.11,    0.0, -999.0
00:09:52,  977.4,    5.9,   74.0,   -0.15,   -2.14,    0.0, -999.0
00:09:57,  977.4,    5.9,   74.0,    0.24,   -1.71,    0.0, -999.0
00:10:02,  977.4,    5.9,   74.3,    0.37,   -1.47,    0.0, -999.0
00:10:07,  977.4,    5.9,   74.3,    1.19,   -2.44,    0.0, -999.0
00:10:12,  977.4,    5.9,   74.4,    1.52,   -2.98,    0.0, -999.0
00:10:17,  977.4,    5.9,   74.5,    0.83,   -2.89,    0.0, -999.0
00:10:22,  977.4,    5.9,   74.6,    0.91,   -2.66,    0.0, -999.0
00:10:27,  977.4,    5.9,   74.8,    0.65,   -2.27,    0.0, -999.0
00:10:32,  977.4,    5.9,   75.1,    1.19,   -1.76,    0.0, -999.0
00:10:37,  977.4,    5.9,   75.1,    2.02,   -1.08,    0.0, -999.0
00:10:42,  977.4,    5.9,   75.1,    2.47,   -2.65,    0.0, -999.0
00:10:47,  977.4,    5.9,   75.0,    1.68,   -2.50,    0.0, -999.0
00:10:52,  977.4,    5.9,   75.0,    1.64,   -2.52,    0.0, -999.0
00:10:57,  977.4,    5.9,   74.9,    1.80,   -2.14,    0.0, -999.0
00:11:02,  977.4,    5.9,   74.9,    0.55,   -2.22,    0.0, -999.0
00:11:07,  977.4,    5.9,   74.9,    1.49,   -2.57,    0.0, -999.0
00:11:12,  977.4,    5.9,   75.0,    1.27,   -2.73,    0.0, -999.0
00:11:17,  977.3,    5.9,   75.0,    1.24,   -3.08,    0.0, -999.0
00:11:22,  977.4,    5.8,   75.0,    0.83,   -2.40,    0.0, -999.0
00:11:27,  977.4,    5.8,   75.0,    1.00,   -1.96,    0.0, -999.0
00:11:32,  977.4,    5.8,   75.2,    0.95,   -0.99,    0.0, -999.0
00:11:37,  977.3,    5.8,   75.4,    1.04,   -0.46,    0.0, -999.0
00:11:42,  977.3,    5.8,   75.4,    0.95,   -0.39,    0.0, -999.0
00:11:47,  977.3,    5.8,   75.4,    1.06,   -1.22,    0.0, -999.0
00:11:52,  977.3,    5.8,   75.5,    1.86,   -0.99,    0.0, -999.0
00:11:57,  977.3,    5.8,   75.4,    1.10,   -1.18,    0.0, -999.0
00:12:02,  977.3,    5.8,   75.6,    0.90,   -1.24,    0.0, -999.0
00:12:07,  977.4,    5.8,   75.8,    0.99,   -1.71,    0.0, -999.0
00:12:12,  977.4,    5.8,   75.8,    1.21,   -2.01,    0.0, -999.0
00:12:17,  977.4,    5.8,   75.7,    0.89,   -2.74,    0.0, -999.0
00:12:22,  977.4,    5.8,   75.5,    1.25,   -2.07,    0.0, -999.0
00:12:27,  977.4,    5.8,   75.4,    1.70,   -1.23,    0.0, -999.0
00:12:32,  977.4,    5.8,   75.2,    1.89,   -1.23,    0.0, -999.0
00:12:37,  977.4,    5.8,   75.5,   -0.19,   -1.22,    0.0, -999.0
00:12:42,  977.4,    5.8,   75.9,   -0.00,   -1.14,    0.0, -999.0
00:12:47,  977.4,    5.8,   76.0,    0.52,   -1.29,    0.0, -999.0
00:12:52,  977.4,    5.8,   75.7,    0.07,   -1.39,    0.0, -999.0
00:12:57,  977.4,    5.8,   75.6,    0.71,   -2.20,    0.0, -999.0
00:13:02,  977.3,    5.8,   75.4,    1.83,   -2.11,    0.0, -999.0
00:13:07,  977.3,    5.8,   75.2,    0.64,   -1.87,    0.0, -999.0
00:13:12,  977.3,    5.8,   75.3,   -0.11,   -1.22,    0.0, -999.0
00:13:17,  977.3,    5.8,   75.4,    0.98,   -1.09,    0.0, -999.0
00:13:22,  977.3,    5.8,   75.6,    1.24,   -1.20,    0.0, -999.0
00:13:27,  977.3,    5.8,   75.5,    1.02,   -1.36,    0.0, -999.0
00:13:32,  977.3,    5.8,   75.5,    1.75,   -1.75,    0.0, -999.0
00:13:37,  977.3,    5.8,   75.4,    2.27,   -2.12,    0.0, -999.0
00:13:42,  977.3,    5.8,   75.4,    1.82,   -2.09,    0.0, -999.0
00:13:47,  977.3,    5.8,   75.4,    1.03,   -2.56,    0.0, -999.0
00:13:52,  977.3,    5.8,   75.6,    1.47,   -2.18,    0.0, -999.0
00:13:57,  977.3,    5.8,   75.7,    1.65,   -1.96,    0.0, -999.0
00:14:02,  977.4,    5.8,   76.0,    1.11,   -1.84,    0.0, -999.0
00:14:07,  977.3,    5.8,   76.2,    1.00,   -2.26,    0.0, -999.0
00:14:12,  977.3,    5.8,   76.2,    0.82,   -2.85,    0.0, -999.0
00:14:17,  977.3,    5.8,   76.3,    1.19,   -2.95,    0.0, -999.0
00:14:22,  977.3,    5.8,   76.3,    0.47,   -3.36,    0.0, -999.0
00:14:27,  977.3,    5.8,   76.2,    0.54,   -2.79,    0.0, -999.0
00:14:32,  977.3,    5.8,   76.2,    0.99,   -2.58,    0.0, -999.0
00:14:37,  977.3,    5.8,   76.0,    1.26,   -2.38,    0.0, -999.0
00:14:42,  977.4,    5.8,   76.0,    1.79,   -1.92,    0.0, -999.0
00:14:47,  977.3,    5.8,   75.7,    2.13,   -1.72,    0.0, -999.0
00:14:52,  977.4,    5.7,   75.5,    2.00,   -2.75,    0.0, -999.0
00:14:57,  977.3,    5.7,   75.6,    1.96,   -2.91,    0.0, -999.0
00:15:02,  977.4,    5.7,   75.6,    1.36,   -3.06,    0.0, -999.0
00:15:07,  977.4,    5.7,   75.9,    0.97,   -3.17,    0.0, -999.0
00:15:12,  977.4,    5.7,   76.0,    1.36,   -2.17,    0.0, -999.0
00:15:17,  977.4,    5.7,   75.8,    1.61,   -2.06,    0.0, -999.0
00:15:22,  977.3,    5.7,   75.8,    2.00,   -1.87,    0.0, -999.0
00:15:27,  977.4,    5.7,   75.9,    2.52,   -1.23,    0.0, -999.0
00:15:32,  977.4,    5.7,   75.9,    1.98,   -0.88,    0.0, -999.0
00:15:37,  977.4,    5.7,   75.8,    1.15,   -0.78,    0.0, -999.0
00:15:42,  977.4,    5.7,   75.8,    1.73,   -2.56,    0.0, -999.0
00:15:47,  977.3,    5.7,   75.8,    3.50,   -3.27,    0.0, -999.0
00:15:52,  977.3,    5.7,   75.8,    3.00,   -2.43,    0.0, -999.0
00:15:57,  977.3,    5.7,   75.8,    1.50,   -2.59,    0.0, -999.0
00:16:02,  977.3,    5.7,   75.7,    2.13,   -1.28,    0.0, -999.0
00:16:07,  977.3,    5.7,   75.8,    2.52,   -1.97,    0.0, -999.0
00:16:12,  977.3,    5.7,   75.9,    1.58,   -3.54,    0.0, -999.0
00:16:17,  977.4,    5.7,   75.8,    1.42,   -4.37,    0.0, -999.0
00:16:22,  977.4,    5.7,   75.6,    2.22,   -4.18,    0.0, -999.0
00:16:27,  977.4,    5.7,   75.7,    2.07,   -4.24,    0.0, -999.0
00:16:32,  977.4,    5.7,   76.1,    1.55,   -2.91,    0.0, -999.0
00:16:37,  977.4,    5.7,   76.3,    1.20,   -2.57,    0.0, -999.0
00:16:42,  977.4,    5.7,   76.3,    0.98,   -3.64,    0.0, -999.0
00:16:47,  977.3,    5.7,   76.2,    1.72,   -3.10,    0.0, -999.0
00:16:52,  977.3,    5.7,   76.1,    1.52,   -2.85,    0.0, -999.0
00:16:57,  977.4,    5.7,   76.0,    1.14,   -3.13,    0.0, -999.0
00:17:02,  977.4,    5.7,   76.0,    1.03,   -3.84,    0.0, -999.0
00:17:07,  977.4,    5.7,   75.9,    2.15,   -3.19,    0.0, -999.0
00:17:12,  977.4,    5.7,   75.7,    1.79,   -2.37,    0.0, -999.0
00:17:17,  977.3,    5.7,   75.7,    1.91,   -1.66,    0.0, -999.0
00:17:22,  977.4,    5.7,   75.6,    1.50,   -1.73,    0.0, -999.0
00:17:27,  977.4,    5.7,   75.6,    1.06,   -3.09,    0.0, -999.0
00:17:32,  977.4,    5.7,   75.4,    1.87,   -2.99,    0.0, -999.0
00:17:37,  977.3,    5.7,   75.5,    2.52,   -3.60,    0.0, -999.0
00:17:42,  977.4,    5.7,   75.7,   -0.13,   -3.63,    0.0, -999.0
00:17:47,  977.4,    5.7,   75.9,    0.19,   -3.69,    0.0, -999.0
00:17:52,  977.4,    5.7,   76.0,    1.37,   -2.28,    0.0, -999.0
00:17:57,  977.4,    5.7,   76.0,    2.39,   -2.08,    0.0, -999.0
00:18:02,  977.4,    5.7,   76.0,    1.73,   -2.38,    0.0, -999.0
00:18:07,  977.4,    5.7,   75.9,    0.96,   -2.38,    0.0, -999.0
00:18:12,  977.4,    5.7,   76.1,    2.48,   -1.87,    0.0, -999.0
00:18:17,  977.4,    5.7,   76.3,    2.77,   -1.47,    0.0, -999.0
00:18:22,  977.4,    5.7,   76.2,    3.20,   -2.00,    0.0, -999.0
00:18:27,  977.3,    5.7,   76.0,    2.30,   -1.38,    0.0, -999.0
00:18:32,  977.4,    5.7,   76.3,    2.17,   -2.10,    0.0, -999.0
00:18:37,  977.4,    5.7,   76.2,    2.59,   -2.34,    0.0, -999.0
00:18:42,  977.4,    5.7,   75.8,    2.32,   -2.09,    0.0, -999.0
00:18:47,  977.3,    5.7,   75.4,    1.76,   -2.33,    0.0, -999.0
00:18:52,  977.3,    5.7,   75.0,    1.73,   -2.76,    0.0, -999.0
00:18:57,  977.4,    5.7,   74.8,    2.02,   -2.99,    0.0, -999.0
00:19:02,  977.4,    5.7,   74.4,    0.71,   -2.64,    0.0, -999.0
00:19:07,  977.4,    5.7,   74.5,    0.88,   -2.18,    0.0, -999.0
00:19:12,  977.4,    5.7,   75.0,    0.65,   -2.13,    0.0, -999.0
00:19:17,  977.4,    5.7,   74.9,    1.34,   -3.01,    0.0, -999.0
00:19:22,  977.4,    5.7,   74.9,    2.04,   -3.03,    0.0, -999.0
00:19:27,  977.4,    5.7,   75.0,    2.32,   -2.97,    0.0, -999.0
00:19:32,  977.4,    5.7,   75.2,    1.41,   -2.44,    0.0, -999.0
00:19:37,  977.4,    5.7,   75.1,    0.60,   -3.11,    0.0, -999.0
00:19:42,  977.4,    5.7,   75.2,    1.48,   -2.46,    0.0, -999.0
00:19:47,  977.4,    5.7,   75.3,    1.95,   -1.69,    0.0, -999.0
00:19:52,  977.4,    5.7,   75.3,    1.86,   -0.68,    0.0, -999.0
00:19:57,  977.4,    5.7,   75.3,    1.88,   -1.52,    0.0, -999.0
00:20:02,  977.4,    5.7,   75.3,    2.16,   -1.51,    0.0, -999.0
00:20:07,  977.4,    5.7,   75.3,    2.01,   -1.31,    0.0, -999.0
00:20:12,  977.4,    5.7,   75.4,    2.31,   -1.50,    0.0, -999.0
00:20:17,  977.4,    5.7,   75.2,    2.82,   -1.90,    0.0, -999.0
00:20:22,  977.4,    5.7,   75.0,    1.71,   -2.85,    0.0, -999.0
00:20:27,  977.4,    5.7,   74.8,    1.03,   -2.69,    0.0, -999.0
00:20:32,  977.4,    5.7,   74.8,    1.64,   -2.96,    0.0, -999.0
00:20:37,  977.4,    5.7,   74.8,    1.87,   -3.67,    0.0, -999.0
00:20:42,  977.4,    5.7,   74.9,    2.29,   -3.27,    0.0, -999.0
00:20:47,  977.4,    5.7,   75.0,    1.77,   -3.96,    0.0, -999.0
00:20:52,  977.3,    5.7,   75.3,    1.73,   -4.51,    0.0, -999.0
00:20:57,  977.4,    5.7,   75.4,    1.67,   -3.93,    0.0, -999.0
00:21:02,  977.4,    5.7,   75.6,    2.27,   -3.63,    0.0, -999.0
00:21:07,  977.4,    5.8,   75.7,    2.08,   -2.97,    0.0, -999.0
00:21:12,  977.4,    5.8,   75.7,    1.85,   -2.46,    0.0, -999.0
00:21:17,  977.4,    5.8,   75.8,    1.23,   -4.03,    0.0, -999.0
00:21:22,  977.4,    5.8,   75.6,    1.98,   -3.16,    0.0, -999.0
00:21:27,  977.4,    5.8,   75.5,    1.85,   -2.55,    0.0, -999.0
00:21:32,  977.4,    5.8,   75.4,    1.97,   -3.28,    0.0, -999.0
00:21:37,  977.4,    5.8,   75.4,    2.15,   -2.96,    0.0, -999.0
00:21:42,  977.4,    5.7,   75.4,    1.39,   -3.12,    0.0, -999.0
00:21:47,  977.4,    5.7,   75.2,    1.96,   -2.51,    0.0, -999.0
00:21:52,  977.4,    5.7,   75.2,    1.77,   -3.07,    0.0, -999.0
00:21:57,  977.4,    5.7,   75.3,    2.03,   -3.13,    0.0, -999.0
00:22:02,  977.3,    5.7,   75.3,    1.95,   -3.12,    0.0, -999.0
00:22:07,  977.4,    5.7,   75.2,    1.82,   -3.73,    0.0, -999.0
00:22:12,  977.4,    5.7,   75.1,    1.42,   -3.05,    0.0, -999.0
00:22:17,  977.3,    5.7,   75.0,    1.34,   -3.67,    0.0, -999.0
00:22:22,  977.3,    5.7,   75.0,    1.40,   -3.66,    0.0, -999.0
00:22:27,  977.4,    5.7,   75.0,    1.24,   -3.61,    0.0, -999.0
00:22:32,  977.4,    5.7,   75.1,    1.27,   -3.90,    0.0, -999.0
00:22:37,  977.4,    5.7,   75.2,    1.16,   -3.03,    0.0, -999.0
00:22:42,  977.4,    5.7,   75.3,    1.77,   -3.81,    0.0, -999.0
00:22:47,  977.4,    5.7,   75.3,    2.04,   -3.84,    0.0, -999.0
00:22:52,  977.4,    5.7,   75.4,    1.86,   -3.51,    0.0, -999.0
00:22:57,  977.4,    5.7,   75.5,    2.00,   -3.46,    0.0, -999.0
00:23:02,  977.4,    5.7,   75.7,    1.87,   -3.37,    0.0, -999.0
00:23:07,  977.4,    5.7,   75.9,    1.94,   -2.99,    0.0, -999.0
00:23:12,  977.4,    5.7,   75.9,    2.19,   -3.50,    0.0, -999.0
00:23:17,  977.4,    5.7,   75.9,    1.29,   -3.37,    0.0, -999.0
00:23:22,  977.4,    5.7,   76.0,    0.91,   -3.18,    0.0, -999.0
00:23:27,  977.4,    5.7,   75.9,    1.03,   -4.12,    0.0, -999.0
00:23:32,  977.4,    5.7,   75.7,    0.90,   -4.24,    0.0, -999.0
00:23:37,  977.3,    5.7,   75.6,    0.76,   -5.41,    0.0, -999.0
00:23:42,  977.4,    5.7,   75.7,    1.24,   -4.96,    0.0, -999.0
00:23:47,  977.4,    5.7,   75.7,    0.67,   -4.23,    0.0, -999.0
00:23:52,  977.4,    5.7,   75.7,    1.85,   -3.79,    0.0, -999.0
00:23:57,  977.4,    5.7,   75.8,    1.53,   -5.34,    0.0, -999.0
00:24:02,  977.4,    5.7,   75.9,    1.77,   -5.45,    0.0, -999.0
00:24:07,  977.4,    5.7,   75.8,    1.47,   -4.81,    0.0, -999.0
00:24:12,  977.3,    5.7,   75.8,    1.01,   -4.06,    0.0, -999.0
00:24:17,  977.4,    5.7,   75.9,    1.76,   -4.35,    0.0, -999.0
00:24:22,  977.4,    5.7,   76.0,    2.06,   -3.57,    0.0, -999.0
00:24:27,  977.4,    5.7,   75.9,    1.14,   -2.97,    0.0, -999.0
00:24:32,  977.4,    5.7,   75.8,    1.28,   -2.74,    0.0, -999.0
00:24:37,  977.4,    5.7,   75.7,    1.43,   -2.47,    0.0, -999.0
00:24:42,  977.3,    5.7,   75.7,    2.01,   -4.31,    0.0, -999.0
00:24:47,  977.3,    5.7,   75.7,    1.70,   -3.49,    0.0, -999.0
00:24:52,  977.3,    5.7,   75.5,    1.31,   -3.41,    0.0, -999.0
00:24:57,  977.4,    5.7,   75.8,    1.65,   -3.11,    0.0, -999.0
00:25:02,  977.4,    5.7,   76.0,    2.60,   -3.09,    0.0, -999.0
00:25:07,  977.4,    5.7,   75.9,    2.69,   -2.89,    0.0, -999.0
00:25:12,  977.3,    5.7,   76.0,    2.51,   -4.34,    0.0, -999.0
00:25:17,  977.3,    5.6,   76.2,    2.23,   -4.79,    0.0, -999.0
00:25:22,  977.3,    5.6,   76.1,    2.28,   -4.28,    0.0, -999.0
00:25:27,  977.4,    5.6,   76.0,    1.56,   -4.53,    0.0, -999.0
00:25:32,  977.3,    5.6,   75.8,    1.67,   -3.75,    0.0, -999.0
00:25:37,  977.3,    5.6,   75.7,    1.65,   -2.64,    0.0, -999.0
00:25:42,  977.3,    5.7,   75.6,    2.30,   -2.15,    0.0, -999.0
00:25:47,  977.3,    5.7,   75.4,    1.78,   -3.07,    0.0, -999.0
00:25:52,  977.3,    5.7,   75.0,    2.01,   -4.13,    0.0, -999.0
00:25:57,  977.3,    5.6,   75.1,    2.35,   -3.62,    0.0, -999.0
00:26:02,  977.3,    5.7,   75.1,    1.87,   -3.66,    0.0, -999.0
00:26:07,  977.3,    5.6,   75.1,    1.63,   -3.20,    0.0, -999.0
00:26:12,  977.3,    5.7,   75.1,   -0.17,   -3.21,    0.0, -999.0
00:26:17,  977.3,    5.7,   75.1,   -0.57,   -3.59,    0.0, -999.0
00:26:22,  977.3,    5.7,   75.2,   -0.43,   -3.47,    0.0, -999.0
00:26:27,  977.4,    5.7,   75.5,    1.09,   -1.96,    0.0, -999.0
00:26:32,  977.4,    5.7,   75.6,    0.03,   -1.91,    0.0, -999.0
00:26:37,  977.4,    5.7,   75.6,    0.57,   -1.57,    0.0, -999.0
00:26:42,  977.3,    5.7,   75.6,    0.70,   -2.30,    0.0, -999.0
00:26:47,  977.4,    5.7,   75.6,    1.09,   -3.37,    0.0, -999.0
00:26:52,  977.4,    5.7,   75.2,    0.78,   -2.90,    0.0, -999.0
00:26:57,  977.3,    5.7,   75.4,    1.12,   -2.78,    0.0, -999.0
00:27:02,  977.4,    5.7,   75.7,    1.18,   -3.07,    0.0, -999.0
00:27:07,  977.3,    5.7,   75.7,    1.47,   -3.47,    0.0, -999.0
00:27:12,  977.3,    5.7,   75.6,    1.43,   -2.81,    0.0, -999.0
00:27:17,  977.3,    5.7,   75.7,    2.14,   -2.74,    0.0, -999.0
00:27:22,  977.3,    5.7,   75.7,    1.75,   -3.59,    0.0, -999.0
00:27:27,  977.4,    5.7,   75.8,    1.40,   -3.66,    0.0, -999.0
00:27:32,  977.3,    5.7,   75.7,    1.21,   -3.16,    0.0, -999.0
00:27:37,  977.3,    5.7,   75.7,    1.66,   -2.45,    0.0, -999.0
00:27:42,  977.3,    5.7,   75.6,    1.77,   -2.27,    0.0, -999.0
00:27:47,  977.3,    5.7,   75.6,    1.70,   -2.25,    0.0, -999.0
00:27:52,  977.4,    5.7,   75.7,    1.47,   -2.11,    0.0, -999.0
00:27:57,  977.3,    5.7,   75.8,    1.44,   -2.30,    0.0, -999.0
00:28:02,  977.3,    5.7,   75.6,    1.23,   -2.42,    0.0, -999.0
00:28:07,  977.4,    5.7,   75.5,    1.03,   -2.20,    0.0, -999.0
00:28:12,  977.3,    5.7,   75.5,    1.93,   -1.35,    0.0, -999.0
00:28:17,  977.3,    5.7,   75.7,    2.11,   -0.98,    0.0, -999.0
00:28:22,  977.3,    5.7,   75.8,    1.84,   -1.29,    0.0, -999.0
00:28:27,  977.3,    5.7,   75.8,    1.53,   -1.65,    0.0, -999.0
00:28:32,  977.3,    5.7,   75.3,    1.07,   -2.20,    0.0, -999.0
00:28:37,  977.3,    5.7,   75.2,    0.95,   -2.75,    0.0, -999.0
00:28:42,  977.3,    5.6,   75.4,    1.50,   -2.60,    0.0, -999.0
00:28:47,  977.3,    5.6,   75.6,    1.64,   -2.53,    0.0, -999.0
00:28:52,  977.3,    5.6,   75.8,    1.14,   -3.74,    0.0, -999.0
00:28:57,  977.3,    5.6,   75.7,    1.05,   -2.88,    0.0, -999.0
00:29:02,  977.3,    5.6,   75.7,    0.97,   -3.60,    0.0, -999.0
00:29:07,  977.4,    5.6,   75.6,    0.36,   -4.16,    0.0, -999.0
00:29:12,  977.4,    5.6,   75.6,   -0.22,   -4.25,    0.0, -999.0
00:29:17,  977.3,    5.6,   75.6,   -0.42,   -3.39,    0.0, -999.0
00:29:22,  977.4,    5.6,   75.6,    0.38,   -3.10,    0.0, -999.0
00:29:27,  977.3,    5.6,   75.6,    0.99,   -2.73,    0.0, -999.0
00:29:32,  977.3,    5.6,   75.7,    1.20,   -2.69,    0.0, -999.0
00:29:37,  977.3,    5.6,   75.7,    1.30,   -2.78,    0.0, -999.0
00:29:42,  977.3,    5.6,   75.9,    1.11,   -2.50,    0.0, -999.0