,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-05-09, 00:00:01,VALID,918.11,VALID,0,VALID,99.264,VALID,-0.118866,VALID,21.6532,VALID,152,VALID,0,
2006-05-09, 00:01:00,VALID,918.114,VALID,0,VALID,98.9881,VALID,-0.169808,VALID,19.896,VALID,152,VALID,0,
2006-05-09, 00:02:01,VALID,918.116,VALID,0,VALID,98.7668,VALID,-0.152827,VALID,21.2683,VALID,152,VALID,0.0539063,
2006-05-09, 00:03:00,VALID,918.124,VALID,0,VALID,98.6155,VALID,-0.220751,VALID,21.7275,VALID,153,VALID,0.234586,
2006-05-09, 00:04:00,VALID,918.135,VALID,0,VALID,98.4514,VALID,-0.20377,VALID,20.2816,VALID,155,VALID,0.510121,
2006-05-09, 00:05:00,VALID,918.131,VALID,0,VALID,98.543,VALID,-0.220751,VALID,20.7812,VALID,155,VALID,0.591751,
2006-05-09, 00:06:01,VALID,918.141,VALID,0,VALID,98.7401,VALID,-0.186789,VALID,21.0793,VALID,155,VALID,0.566034,
2006-05-09, 00:07:00,VALID,918.147,VALID,0,VALID,98.8812,VALID,-0.220751,VALID,21.5544,VALID,155,VALID,0.544922,
2006-05-09, 00:08:00,VALID,918.156,VALID,0,VALID,98.9703,VALID,-0.20377,VALID,20.3513,VALID,155,VALID,0.477307,
2006-05-09, 00:09:00,VALID,918.157,VALID,0,VALID,98.9334,VALID,-0.101885,VALID,20.5174,VALID,155,VALID,0.501234,
2006-05-09, 00:10:00,VALID,918.153,VALID,0,VALID,98.969,VALID,-0.152827,VALID,21.1593,VALID,155,VALID,0.47207,
2006-05-09, 00:11:01,VALID,918.152,VALID,0,VALID,99.0745,VALID,-0.237732,VALID,21.6995,VALID,155,VALID,0.359933,
2006-05-09, 00:12:01,VALID,918.153,VALID,0,VALID,99.1368,VALID,-0.237732,VALID,21.2166,VALID,161,VALID,0.407848,
2006-05-09, 00:13:00,VALID,918.155,VALID,0,VALID,99.2729,VALID,-0.20377,VALID,20.6238,VALID,163,VALID,0.42488,
2006-05-09, 00:14:00,VALID,918.151,VALID,0,VALID,99.3136,VALID,-0.118866,VALID,21.1131,VALID,163,VALID,0.244665,
2006-05-09, 00:15:00,VALID,918.138,VALID,0,VALID,99.3466,VALID,-0.169808,VALID,21.3818,VALID,163,VALID,0.000545058,
2006-05-09, 00:16:00,VALID,918.13,VALID,0,VALID,99.4522,VALID,-0.237732,VALID,20.9453,VALID,163,VALID,0.0965909,
2006-05-09, 00:17:01,VALID,918.147,VALID,0,VALID,99.5094,VALID,-0.220751,VALID,21.3932,VALID,163,VALID,0.0710227,
2006-05-09, 00:18:01,VALID,918.15,VALID,0,VALID,99.4662,VALID,-0.186789,VALID,21.7263,VALID,163,VALID,0,
2006-05-09, 00:19:00,VALID,918.161,VALID,0,VALID,99.442,VALID,-0.118866,VALID,20.9478,VALID,163,VALID,0,
2006-05-09, 00:20:00,VALID,918.179,VALID,0,VALID,99.414,VALID,-0.20377,VALID,22.8037,VALID,163,VALID,0,
2006-05-09, 00:21:00,VALID,918.186,VALID,0,VALID,99.2882,VALID,-0.353456,VALID,21.132,VALID,163,VALID,0,
2006-05-09, 00:22:01,VALID,918.189,VALID,0,VALID,98.9258,VALID,-0.850314,VALID,21.7115,VALID,163,VALID,0,
2006-05-09, 00:23:01,VALID,918.188,VALID,0,VALID,98.693,VALID,-0.152827,VALID,21.0882,VALID,145,VALID,0.336128,
2006-05-09, 00:24:00,VALID,918.185,VALID,0,VALID,98.8049,VALID,-0.220751,VALID,20.6987,VALID,125,VALID,0.747456,
2006-05-09, 00:25:00,VALID,918.175,VALID,0,VALID,99.0313,VALID,-0.20377,VALID,21.4266,VALID,124,VALID,0.863376,
2006-05-09, 00:26:01,VALID,918.167,VALID,0,VALID,99.1496,VALID,-0.20377,VALID,21.0294,VALID,113,VALID,0.719477,
2006-05-09, 00:27:00,VALID,918.156,VALID,0,VALID,99.2882,VALID,-0.220751,VALID,20.8366,VALID,107,VALID,0.705611,
2006-05-09, 00:28:00,VALID,918.144,VALID,0,VALID,99.3873,VALID,-0.20377,VALID,22.2441,VALID,101,VALID,0.671875,
2006-05-09, 00:29:00,VALID,918.126,VALID,0,VALID,99.5577,VALID,-0.20377,VALID,21.7092,VALID,95,VALID,0.611806,
2006-05-09, 00:30:00,VALID,918.115,VALID,0,VALID,99.6684,VALID,-0.220751,VALID,20.9599,VALID,95,VALID,0.395167,
2006-05-09, 00:31:00,VALID,918.115,VALID,0,VALID,99.7917,VALID,-0.254712,VALID,20.6544,VALID,95,VALID,0.258854,
2006-05-09, 00:32:01,VALID,918.098,VALID,0,VALID,99.8477,VALID,-0.20377,VALID,22.0522,VALID,95,VALID,0,
2006-05-09, 00:33:00,VALID,918.086,VALID,0,VALID,99.91,VALID,-0.20377,VALID,20.5228,VALID,95,VALID,0,
2006-05-09, 00:34:01,VALID,918.093,VALID,0,VALID,99.9252,VALID,-0.20377,VALID,21.3084,VALID,95,VALID,0,
2006-05-09, 00:35:01,VALID,918.098,VALID,0,VALID,99.826,VALID,-0.220751,VALID,21.1756,VALID,95,VALID,0,
2006-05-09, 00:36:00,VALID,918.124,VALID,0,VALID,99.6493,VALID,-0.20377,VALID,21.1506,VALID,95,VALID,0,
2006-05-09, 00:37:00,VALID,918.137,VALID,0,VALID,99.5259,VALID,-0.186789,VALID,21.6843,VALID,95,VALID,0,
2006-05-09, 00:38:01,VALID,918.149,VALID,0,VALID,99.5247,VALID,-0.20377,VALID,21.6028,VALID,95,VALID,0,
2006-05-09, 00:39:00,VALID,918.152,VALID,0,VALID,99.531,VALID,-0.186789,VALID,21.4284,VALID,95,VALID,0,
2006-05-09, 00:40:01,VALID,918.154,VALID,0,VALID,99.3975,VALID,-0.186789,VALID,21.7302,VALID,95,VALID,0,
2006-05-09, 00:41:00,VALID,918.142,VALID,0,VALID,99.3416,VALID,-0.186789,VALID,21.7292,VALID,95,VALID,0,
2006-05-09, 00:42:01,VALID,918.133,VALID,0,VALID,99.3848,VALID,-0.186789,VALID,21.8751,VALID,95,VALID,0,
2006-05-09, 00:43:00,VALID,918.123,VALID,0,VALID,99.3594,VALID,-0.20377,VALID,21.2298,VALID,95,VALID,0,
2006-05-09, 00:44:00,VALID,918.106,VALID,0,VALID,99.2347,VALID,-0.135847,VALID,22.1176,VALID,95,VALID,0,
2006-05-09, 00:45:00,VALID,918.103,VALID,0,VALID,98.763,VALID,-0.169808,VALID,21.572,VALID,95,VALID,0,
2006-05-09, 00:46:00,VALID,918.102,VALID,0,VALID,98.3815,VALID,-0.186789,VALID,21.0087,VALID,95,VALID,0,
2006-05-09, 00:47:00,VALID,918.097,VALID,0,VALID,98.3637,VALID,-0.186789,VALID,21.6177,VALID,95,VALID,0.0360137,
2006-05-09, 00:48:00,VALID,918.084,VALID,0,VALID,98.4158,VALID,-0.20377,VALID,21.6763,VALID,95,VALID,0,
2006-05-09, 00:49:01,VALID,918.075,VALID,0,VALID,98.3637,VALID,-0.20377,VALID,21.6216,VALID,95,VALID,0,
2006-05-09, 00:50:00,VALID,918.056,VALID,0,VALID,98.3535,VALID,-0.20377,VALID,21.4332,VALID,95,VALID,0,
2006-05-09, 00:51:00,VALID,918.057,VALID,0,VALID,98.7134,VALID,-0.220751,VALID,21.614,VALID,95,VALID,0.0283717,
2006-05-09, 00:52:01,VALID,918.044,VALID,0,VALID,98.8304,VALID,-0.73459,VALID,21.2211,VALID,95,VALID,0.0506944,
2006-05-09, 00:53:00,VALID,918.037,VALID,0,VALID,98.3662,VALID,-0.867295,VALID,20.3623,VALID,95,VALID,0.130145,
2006-05-09, 00:54:01,VALID,918.021,VALID,0,VALID,98.4222,VALID,-0.20377,VALID,20.8588,VALID,95,VALID,0.0585938,
2006-05-09, 00:55:01,VALID,918.027,VALID,0,VALID,98.206,VALID,-0.20377,VALID,21.1733,VALID,95,VALID,0,
2006-05-09, 00:56:00,VALID,918.011,VALID,0,VALID,98.4108,VALID,-0.186789,VALID,22.1878,VALID,95,VALID,0,
2006-05-09, 00:57:01,VALID,918.012,VALID,0,VALID,98.6307,VALID,-0.20377,VALID,22.0707,VALID,95,VALID,0,
2006-05-09, 00:58:00,VALID,917.998,VALID,0,VALID,98.7566,VALID,-0.20377,VALID,21.0144,VALID,95,VALID,0,
2006-05-09, 00:59:01,VALID,917.986,VALID,0,VALID,98.9499,VALID,-0.220751,VALID,21.6716,VALID,95,VALID,0,
2006-05-09, 01:00:01,VALID,917.987,VALID,0,VALID,99.1381,VALID,-0.20377,VALID,21.5408,VALID,95,VALID,0,
2006-05-09, 01:01:01,VALID,917.971,VALID,0,VALID,99.203,VALID,-0.220751,VALID,21.7413,VALID,95,VALID,0,
2006-05-09, 01:02:01,VALID,917.955,VALID,0,VALID,99.3199,VALID,-0.20377,VALID,21.2126,VALID,95,VALID,0,
2006-05-09, 01:03:01,VALID,917.948,VALID,0,VALID,99.3123,VALID,-0.20377,VALID,20.8341,VALID,95,VALID,0,
2006-05-09, 01:04:01,VALID,917.943,VALID,0,VALID,99.3174,VALID,-0.186789,VALID,22.2016,VALID,95,VALID,0,
2006-05-09, 01:05:01,VALID,917.933,VALID,0,VALID,99.1483,VALID,-0.169808,VALID,21.9757,VALID,95,VALID,0,
2006-05-09, 01:06:01,VALID,917.933,VALID,0,VALID,98.9296,VALID,-0.220751,VALID,21.5511,VALID,95,VALID,0,
2006-05-09, 01:07:00,VALID,917.948,VALID,0,VALID,98.9194,VALID,-0.220751,VALID,21.4022,VALID,95,VALID,0,
2006-05-09, 01:08:01,VALID,917.932,VALID,0,VALID,98.9474,VALID,-0.20377,VALID,20.7795,VALID,95,VALID,0,
2006-05-09, 01:09:00,VALID,917.956,VALID,0,VALID,98.8851,VALID,-0.20377,VALID,21.2605,VALID,95,VALID,0,
2006-05-09, 01:10:01,VALID,917.953,VALID,0,VALID,98.8507,VALID,-0.20377,VALID,21.1264,VALID,95,VALID,0.178757,
2006-05-09, 01:11:01,VALID,917.948,VALID,0,VALID,99.1966,VALID,-0.20377,VALID,21.7962,VALID,95,VALID,0.332422,
2006-05-09, 01:12:01,VALID,917.955,VALID,0,VALID,99.4051,VALID,-0.20377,VALID,20.6638,VALID,95,VALID,0.371094,
2006-05-09, 01:13:01,VALID,917.954,VALID,0,VALID,99.5717,VALID,-0.186789,VALID,21.0082,VALID,95,VALID,0.41543,
2006-05-09, 01:14:00,VALID,917.975,VALID,0,VALID,99.648,VALID,-0.169808,VALID,21.38,VALID,95,VALID,0.517078,
2006-05-09, 01:15:01,VALID,917.988,VALID,0,VALID,99.6239,VALID,-0.20377,VALID,21.1381,VALID,95,VALID,0.729833,
2006-05-09, 01:16:01,VALID,918.004,VALID,0,VALID,99.7675,VALID,-0.20377,VALID,21.8625,VALID,95,VALID,0.685632,
2006-05-09, 01:17:00,VALID,918.044,VALID,0,VALID,99.8095,VALID,-0.220751,VALID,21.1155,VALID,95,VALID,0.671113,
2006-05-09, 01:18:01,VALID,918.057,VALID,0,VALID,99.9011,VALID,-0.20377,VALID,20.7716,VALID,95,VALID,0.487043,
2006-05-09, 01:19:01,VALID,918.072,VALID,0,VALID,99.9794,VALID,-0.20377,VALID,20.3653,VALID,78,VALID,0.286735,
2006-05-09, 01:20:00,VALID,918.086,VALID,0,VALID,99.8464,VALID,-0.186789,VALID,21.2988,VALID,56,VALID,0.179315,
2006-05-09, 01:21:01,VALID,918.085,VALID,0,VALID,99.6429,VALID,-0.20377,VALID,21.0322,VALID,56,VALID,0,
2006-05-09, 01:22:01,VALID,918.068,VALID,0,VALID,99.6544,VALID,-0.302513,VALID,21.6686,VALID,56,VALID,0,
2006-05-09, 01:23:01,VALID,918.054,VALID,0,VALID,99.6289,VALID,-1,VALID,21.8608,VALID,56,VALID,0,
2006-05-09, 01:24:01,VALID,918.04,VALID,0,VALID,99.6925,VALID,-0.867295,VALID,21.5282,VALID,56,VALID,0,
2006-05-09, 01:25:01,VALID,918.029,VALID,0,VALID,99.7485,VALID,-0.20377,VALID,21.0496,VALID,56,VALID,0.0941134,
2006-05-09, 01:26:01,VALID,918.022,VALID,0,VALID,99.8006,VALID,-0.20377,VALID,21.4164,VALID,56,VALID,0,
2006-05-09, 01:27:01,VALID,918.028,VALID,0,VALID,99.9023,VALID,-0.186789,VALID,20.8685,VALID,56,VALID,0.00659722,
2006-05-09, 01:28:01,VALID,918.034,VALID,0,VALID,99.9494,VALID,-0.20377,VALID,21.3802,VALID,56,VALID,0.175272,
2006-05-09, 01:29:01,VALID,918.028,VALID,0,VALID,99.9138,VALID,-0.271693,VALID,21.1666,VALID,56,VALID,0.135356,
2006-05-09, 01:30:01,VALID,918.033,VALID,0,VALID,99.9011,VALID,-0.186789,VALID,20.9927,VALID,56,VALID,0.0228795,
2006-05-09, 01:31:01,VALID,918.022,VALID,0,VALID,99.9456,VALID,-0.186789,VALID,21.7983,VALID,56,VALID,0,
2006-05-09, 01:32:01,VALID,918.016,VALID,0,VALID,99.9494,VALID,-0.186789,VALID,22.1522,VALID,56,VALID,0,
2006-05-09, 01:33:01,VALID,918.001,VALID,0,VALID,99.8706,VALID,-0.20377,VALID,22.2131,VALID,56,VALID,0,
2006-05-09, 01:34:01,VALID,917.971,VALID,0,VALID,99.6188,VALID,-0.186789,VALID,21.0706,VALID,56,VALID,0,
2006-05-09, 01:35:01,VALID,917.95,VALID,0,VALID,99.4408,VALID,-0.20377,VALID,21.0225,VALID,56,VALID,0,
2006-05-09, 01:36:01,VALID,917.918,VALID,0,VALID,99.4013,VALID,-0.305655,VALID,21.4897,VALID,56,VALID,0.0078125,
2006-05-09, 01:37:01,VALID,917.891,VALID,0,VALID,99.4738,VALID,-0.288674,VALID,21.5022,VALID,56,VALID,0.123402,
2006-05-09, 01:38:01,VALID,917.853,VALID,0,VALID,99.5031,VALID,-0.186789,VALID,22.1998,VALID,65,VALID,0.195833,
2006-05-09, 01:39:01,VALID,917.816,VALID,0,VALID,99.5247,VALID,-0.20377,VALID,20.2601,VALID,199,VALID,0.321289,
2006-05-09, 01:40:00,VALID,917.775,VALID,0,VALID,99.5666,VALID,-0.20377,VALID,22.1749,VALID,199,VALID,0.0046875,
2006-05-09, 01:41:00,VALID,917.737,VALID,0,VALID,99.5946,VALID,-0.220751,VALID,22.1037,VALID,199,VALID,0,
2006-05-09, 01:42:00,VALID,917.712,VALID,0,VALID,99.5844,VALID,-0.220751,VALID,21.5253,VALID,199,VALID,0,
2006-05-09, 01:43:00,VALID,917.69,VALID,0,VALID,99.4496,VALID,-0.254712,VALID,21.1197,VALID,199,VALID,0,
2006-05-09, 01:44:00,VALID,917.675,VALID,0,VALID,99.3746,VALID,-0.220751,VALID,21.3002,VALID,199,VALID,0,
2006-05-09, 01:45:00,VALID,917.642,VALID,0,VALID,99.3199,VALID,-0.220751,VALID,21.6521,VALID,199,VALID,0.0192708,
2006-05-09, 01:46:00,VALID,917.601,VALID,0,VALID,99.3352,VALID,-0.20377,VALID,21.5487,VALID,199,VALID,0.0755208,
2006-05-09, 01:47:00,VALID,917.574,VALID,0,VALID,99.3314,VALID,-0.20377,VALID,21.8145,VALID,199,VALID,0.00181686,
2006-05-09, 01:48:00,VALID,917.553,VALID,0,VALID,99.1966,VALID,-0.237732,VALID,21.6784,VALID,199,VALID,0.28418,
2006-05-09, 01:49:00,VALID,917.523,VALID,0,VALID,99.1724,VALID,-0.20377,VALID,21.372,VALID,199,VALID,0.119496,
2006-05-09, 01:50:00,VALID,917.493,VALID,0,VALID,99.1763,VALID,-0.237732,VALID,22.59,VALID,199,VALID,0.00327035,
2006-05-09, 01:51:00,VALID,917.503,VALID,0,VALID,99.2513,VALID,-0.220751,VALID,22.4831,VALID,199,VALID,0,
2006-05-09, 01:52:00,VALID,917.506,VALID,0,VALID,99.339,VALID,-0.220751,VALID,21.7162,VALID,199,VALID,0,
2006-05-09, 01:53:00,VALID,917.517,VALID,0,VALID,99.3937,VALID,-0.237732,VALID,21.7526,VALID,199,VALID,0.00241815,
2006-05-09, 01:54:00,VALID,917.524,VALID,0,VALID,99.3123,VALID,-0.20377,VALID,21.8381,VALID,199,VALID,0.122582,
2006-05-09, 01:55:00,VALID,917.522,VALID,0,VALID,99.2615,VALID,-0.20377,VALID,21.7936,VALID,199,VALID,0.00761719,
2006-05-09, 01:56:00,VALID,917.526,VALID,0,VALID,99.3021,VALID,-0.237732,VALID,21.1528,VALID,199,VALID,0.115799,
2006-05-09, 01:57:00,VALID,917.528,VALID,0,VALID,99.2869,VALID,-0.20377,VALID,20.9487,VALID,215,VALID,0.408245,
2006-05-09, 01:58:00,VALID,917.522,VALID,0,VALID,99.3695,VALID,-0.20377,VALID,21.8285,VALID,224,VALID,0.302202,
2006-05-09, 01:59:00,VALID,917.512,VALID,0,VALID,99.4814,VALID,-0.20377,VALID,21.2614,VALID,233,VALID,0.549867,
2006-05-09, 02:00:00,VALID,917.487,VALID,0,VALID,99.6213,VALID,-0.186789,VALID,21.3006,VALID,238,VALID,0.424237,
2006-05-09, 02:01:00,VALID,917.458,VALID,0,VALID,99.8222,VALID,-0.20377,VALID,20.5459,VALID,226,VALID,0.463655,
2006-05-09, 02:02:00,VALID,917.433,VALID,0,VALID,99.9329,VALID,-0.220751,VALID,21.335,VALID,217,VALID,0.452172,
2006-05-09, 02:03:00,VALID,917.413,VALID,0,VALID,99.9964,VALID,-0.220751,VALID,22.0732,VALID,217,VALID,0.285714,
2006-05-09, 02:04:00,VALID,917.378,VALID,0,VALID,100,VALID,-0.20377,VALID,22.0765,VALID,211,VALID,0.357777,
2006-05-09, 02:05:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.20377,VALID,21.2358,VALID,204,VALID,0.22526,
2006-05-09, 02:06:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.186789,VALID,21.4918,VALID,186,VALID,0.364931,
2006-05-09, 02:07:00,VALID,917.353,VALID,0,VALID,100,VALID,-0.20377,VALID,21.1299,VALID,177,VALID,0.338368,
2006-05-09, 02:08:00,VALID,917.353,VALID,0,VALID,100,VALID,-0.20377,VALID,22.3481,VALID,172,VALID,0.387326,
2006-05-09, 02:09:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.20377,VALID,21.9814,VALID,172,VALID,0.293155,
2006-05-09, 02:10:00,VALID,917.345,VALID,0,VALID,100,VALID,-0.220751,VALID,20.9311,VALID,172,VALID,0.283067,
2006-05-09, 02:11:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.20377,VALID,20.7372,VALID,172,VALID,0.136623,
2006-05-09, 02:12:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.186789,VALID,21.2185,VALID,172,VALID,0.285429,
2006-05-09, 02:13:00,VALID,917.303,VALID,0,VALID,100,VALID,-0.186789,VALID,20.3772,VALID,172,VALID,0.181548,
2006-05-09, 02:14:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.220751,VALID,21.0282,VALID,172,VALID,0.129492,
2006-05-09, 02:15:00,VALID,917.303,VALID,0,VALID,100,VALID,-0.254712,VALID,21.4167,VALID,172,VALID,0.354759,
2006-05-09, 02:16:00,VALID,917.319,VALID,0,VALID,100,VALID,-0.254712,VALID,21.3018,VALID,173,VALID,0.295058,
2006-05-09, 02:17:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.237732,VALID,21.5581,VALID,173,VALID,0.175967,
2006-05-09, 02:18:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.220751,VALID,20.7449,VALID,173,VALID,0.143043,
2006-05-09, 02:19:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.271693,VALID,21.2988,VALID,172,VALID,0,
2006-05-09, 02:20:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.237732,VALID,21.4128,VALID,172,VALID,0,
2006-05-09, 02:21:00,VALID,917.374,VALID,0,VALID,100,VALID,-0.254712,VALID,21.3458,VALID,173,VALID,0,
2006-05-09, 02:22:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.20377,VALID,21.2502,VALID,172,VALID,0,
2006-05-09, 02:23:00,VALID,917.341,VALID,0,VALID,100,VALID,-0.220751,VALID,21.436,VALID,172,VALID,0,
2006-05-09, 02:24:00,VALID,917.324,VALID,0,VALID,100,VALID,-0.220751,VALID,21.3438,VALID,173,VALID,0.0237926,
2006-05-09, 02:25:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.305655,VALID,20.8793,VALID,172,VALID,0.0590701,
2006-05-09, 02:26:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.288674,VALID,21.3023,VALID,173,VALID,0,
2006-05-09, 02:27:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.220751,VALID,21.6814,VALID,172,VALID,0,
2006-05-09, 02:28:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.20377,VALID,21.5819,VALID,172,VALID,0.0922619,
2006-05-09, 02:29:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.20377,VALID,21.3052,VALID,172,VALID,0.003125,
2006-05-09, 02:30:00,VALID,917.377,VALID,0,VALID,99.9916,VALID,-0.20377,VALID,20.6515,VALID,173,VALID,0.0326172,
2006-05-09, 02:31:00,VALID,917.375,VALID,0,VALID,99.9163,VALID,-0.220751,VALID,21.2729,VALID,173,VALID,0.0805556,
2006-05-09, 02:32:00,VALID,917.367,VALID,0,VALID,99.854,VALID,-0.20377,VALID,20.7149,VALID,172,VALID,0.0256177,
2006-05-09, 02:33:00,VALID,917.354,VALID,0,VALID,99.7485,VALID,-0.20377,VALID,20.7705,VALID,173,VALID,0.317383,
2006-05-09, 02:34:00,VALID,917.321,VALID,0,VALID,99.6938,VALID,-0.20377,VALID,21.8709,VALID,173,VALID,0.310683,
2006-05-09, 02:35:00,VALID,917.287,VALID,0,VALID,99.7574,VALID,-0.169808,VALID,22.3856,VALID,173,VALID,0.461648,
2006-05-09, 02:36:00,VALID,917.235,VALID,0,VALID,99.8616,VALID,-0.20377,VALID,21.9915,VALID,132,VALID,0.573583,
2006-05-09, 02:37:00,VALID,917.199,VALID,0,VALID,99.8845,VALID,-0.20377,VALID,21.0248,VALID,19,VALID,1.07106,
2006-05-09, 02:38:00,VALID,917.163,VALID,0,VALID,99.9316,VALID,-0.237732,VALID,21.7059,VALID,21,VALID,1.16016,
2006-05-09, 02:39:00,VALID,917.137,VALID,0,VALID,99.9316,VALID,-0.186789,VALID,21.7302,VALID,17,VALID,1.00218,
2006-05-09, 02:40:00,VALID,917.115,VALID,0,VALID,99.8324,VALID,-0.20377,VALID,20.9013,VALID,21,VALID,0.832919,
2006-05-09, 02:41:00,VALID,917.109,VALID,0,VALID,99.7841,VALID,-0.288674,VALID,20.6814,VALID,23,VALID,0.840451,
2006-05-09, 02:42:00,VALID,917.135,VALID,0,VALID,99.8019,VALID,-0.220751,VALID,21.473,VALID,17,VALID,0.567522,
2006-05-09, 02:43:00,VALID,917.134,VALID,0,VALID,99.8032,VALID,-0.288674,VALID,21.5985,VALID,17,VALID,0.387962,
2006-05-09, 02:44:00,VALID,917.121,VALID,0,VALID,99.7993,VALID,-0.220751,VALID,20.7063,VALID,17,VALID,0.33327,
2006-05-09, 02:45:00,VALID,917.121,VALID,0,VALID,99.8222,VALID,-0.20377,VALID,21.4105,VALID,17,VALID,0.26875,
2006-05-09, 02:46:00,VALID,917.106,VALID,0,VALID,99.9163,VALID,-0.186789,VALID,20.5895,VALID,17,VALID,0.483803,
2006-05-09, 02:47:00,VALID,917.083,VALID,0,VALID,99.9769,VALID,-0.186789,VALID,22.4634,VALID,17,VALID,0.375908,
2006-05-09, 02:48:00,VALID,917.071,VALID,0,VALID,100,VALID,-0.20377,VALID,21.1899,VALID,17,VALID,0.461119,
2006-05-09, 02:49:00,VALID,917.065,VALID,0,VALID,99.9781,VALID,-0.220751,VALID,21.6175,VALID,16,VALID,0.64117,
2006-05-09, 02:50:00,VALID,917.076,VALID,0,VALID,99.9944,VALID,-0.220751,VALID,21.2408,VALID,17,VALID,0.645433,
2006-05-09, 02:51:00,VALID,917.073,VALID,0,VALID,99.9669,VALID,-0.220751,VALID,20.8367,VALID,16,VALID,0.681504,
2006-05-09, 02:52:00,VALID,917.094,VALID,0,VALID,99.9443,VALID,-0.20377,VALID,21.8763,VALID,17,VALID,0.673437,
2006-05-09, 02:53:00,VALID,917.091,VALID,0,VALID,99.8273,VALID,-0.220751,VALID,21.4846,VALID,17,VALID,0.600713,
2006-05-09, 02:54:00,VALID,917.08,VALID,0,VALID,99.7141,VALID,-0.220751,VALID,21.8266,VALID,17,VALID,0.464134,
2006-05-09, 02:55:00,VALID,917.053,VALID,0,VALID,99.6124,VALID,-0.20377,VALID,21.553,VALID,347,VALID,0.425174,
2006-05-09, 02:56:00,VALID,917.01,VALID,0,VALID,99.5933,VALID,-0.220751,VALID,21.4656,VALID,4,VALID,0.849019,
2006-05-09, 02:57:00,VALID,916.967,VALID,0,VALID,99.704,VALID,-0.20377,VALID,21.2414,VALID,18,VALID,0.897104,
2006-05-09, 02:58:00,VALID,916.935,VALID,0,VALID,99.7561,VALID,-0.20377,VALID,20.2791,VALID,17,VALID,0.872266,
2006-05-09, 02:59:00,VALID,916.908,VALID,0,VALID,99.7688,VALID,-0.220751,VALID,21.087,VALID,9,VALID,0.773438,
2006-05-09, 03:00:00,VALID,916.906,VALID,0,VALID,99.9519,VALID,-0.220751,VALID,21.6321,VALID,15,VALID,0.878516,
2006-05-09, 03:01:00,VALID,916.909,VALID,0,VALID,99.9804,VALID,-0.220751,VALID,21.5392,VALID,36,VALID,1.15179,
2006-05-09, 03:02:00,VALID,916.901,VALID,0,VALID,99.968,VALID,-0.237732,VALID,21.5685,VALID,29,VALID,0.969638,
2006-05-09, 03:03:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.20377,VALID,21.3732,VALID,25,VALID,0.602834,
2006-05-09, 03:04:00,VALID,916.917,VALID,0,VALID,100,VALID,-0.220751,VALID,21.541,VALID,45,VALID,0.726393,
2006-05-09, 03:05:00,VALID,916.918,VALID,0,VALID,100,VALID,-0.20377,VALID,21.6627,VALID,46,VALID,0.618096,
2006-05-09, 03:06:00,VALID,916.909,VALID,0,VALID,100,VALID,-0.220751,VALID,22.0081,VALID,41,VALID,0.325457,
2006-05-09, 03:07:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.20377,VALID,21.2636,VALID,41,VALID,0.193452,
2006-05-09, 03:08:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.220751,VALID,21.2384,VALID,41,VALID,0.0514482,
2006-05-09, 03:09:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.220751,VALID,21.5255,VALID,41,VALID,0.161399,
2006-05-09, 03:10:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.186789,VALID,21.8305,VALID,41,VALID,0.28782,
2006-05-09, 03:11:00,VALID,916.816,VALID,0,VALID,100,VALID,-0.220751,VALID,21.3437,VALID,41,VALID,0.284961,
2006-05-09, 03:12:00,VALID,916.796,VALID,0,VALID,100,VALID,-0.271693,VALID,21.7994,VALID,41,VALID,0.449132,
2006-05-09, 03:13:00,VALID,916.783,VALID,0,VALID,100,VALID,-0.288674,VALID,22.0361,VALID,40,VALID,0.470703,
2006-05-09, 03:14:00,VALID,916.768,VALID,0,VALID,100,VALID,-0.288674,VALID,21.5755,VALID,39,VALID,0.346946,
2006-05-09, 03:15:00,VALID,916.743,VALID,0,VALID,100,VALID,-0.305655,VALID,21.4405,VALID,39,VALID,0.0299162,
2006-05-09, 03:16:00,VALID,916.753,VALID,0,VALID,100,VALID,-0.288674,VALID,21.3766,VALID,39,VALID,0,
2006-05-09, 03:17:00,VALID,916.758,VALID,0,VALID,100,VALID,-0.305655,VALID,21.4077,VALID,39,VALID,0.000571646,
2006-05-09, 03:18:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.271693,VALID,20.8459,VALID,39,VALID,0.242551,
2006-05-09, 03:19:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.271693,VALID,20.9649,VALID,39,VALID,0.418527,
2006-05-09, 03:20:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.20377,VALID,21.1015,VALID,35,VALID,0.75,
2006-05-09, 03:21:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.305655,VALID,21.4868,VALID,31,VALID,0.755145,
2006-05-09, 03:22:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.271693,VALID,20.7031,VALID,31,VALID,0.471423,
2006-05-09, 03:23:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.271693,VALID,21.5774,VALID,31,VALID,0.433771,
2006-05-09, 03:24:00,VALID,916.73,VALID,0,VALID,100,VALID,-0.220751,VALID,20.9973,VALID,31,VALID,0.325174,
2006-05-09, 03:25:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.288674,VALID,21.4905,VALID,31,VALID,0.331854,
2006-05-09, 03:26:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.20377,VALID,21.3014,VALID,31,VALID,0.330669,
2006-05-09, 03:27:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.20377,VALID,20.6116,VALID,31,VALID,0.116655,
2006-05-09, 03:28:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.186789,VALID,20.9832,VALID,31,VALID,0.0163872,
2006-05-09, 03:29:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.220751,VALID,21.1939,VALID,31,VALID,0.0390625,
2006-05-09, 03:30:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.186789,VALID,21.2251,VALID,31,VALID,0.000558036,
2006-05-09, 03:31:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.20377,VALID,21.2207,VALID,31,VALID,0.0716463,
2006-05-09, 03:32:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.186789,VALID,21.4397,VALID,31,VALID,0,
2006-05-09, 03:33:00,VALID,916.655,VALID,0,VALID,100,VALID,-0.254712,VALID,21.2348,VALID,31,VALID,0.00520833,
2006-05-09, 03:34:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.20377,VALID,20.7669,VALID,31,VALID,0.420987,
2006-05-09, 03:35:00,VALID,916.596,VALID,0,VALID,100,VALID,-0.237732,VALID,21.3529,VALID,30,VALID,0.692116,
2006-05-09, 03:36:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.220751,VALID,21.8024,VALID,29,VALID,0.836128,
2006-05-09, 03:37:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.20377,VALID,20.7193,VALID,18,VALID,0.93051,
2006-05-09, 03:38:00,VALID,916.498,VALID,0,VALID,100,VALID,-0.220751,VALID,20.7802,VALID,18,VALID,0.804297,