2016/06/01, +9, 136.10,  34.85, 385
00:00:00,  962.5,   18.0,   78.9,   -0.16,   -0.56,    0.0,   -3.2
00:00:05,  962.5,   18.0,   78.9,   -0.12,   -0.47,    0.0,   -3.2
00:00:10,  962.5,   18.0,   79.0,   -0.05,   -0.45,    0.0,   -3.2
00:00:15,  962.5,   18.0,   78.9,   -0.06,   -0.46,    0.0,   -3.2
00:00:20,  962.5,   18.0,   79.0,   -0.03,   -0.53,    0.0,   -3.2
00:00:25,  962.5,   18.0,   79.0,    0.01,   -0.43,    0.0,   -3.2
00:00:30,  962.5,   18.0,   79.1,    0.01,   -0.45,    0.0,   -3.2
00:00:35,  962.5,   18.0,   79.1,    0.06,   -0.76,    0.0,   -3.4
00:00:40,  962.5,   18.0,   79.1,    0.20,   -0.74,    0.0,   -3.2
00:00:45,  962.6,   18.0,   79.1,    0.12,   -0.44,    0.0,   -3.2
00:00:50,  962.5,   18.0,   79.1,    0.13,   -0.48,    0.0,   -3.2
00:00:55,  962.5,   18.0,   79.1,    0.38,   -0.64,    0.0,   -3.2
00:01:00,  962.5,   18.0,   79.2,    0.22,   -0.41,    0.0,   -3.2
00:01:05,  962.5,   18.0,   79.1,    0.17,   -0.54,    0.0,   -3.2
00:01:10,  962.5,   18.0,   79.1,    0.39,   -0.66,    0.0,   -3.2
00:01:15,  962.6,   18.0,   79.2,    0.13,   -0.41,    0.0,   -3.2
00:01:20,  962.6,   18.0,   79.2,    0.38,   -0.72,    0.0,   -3.2
00:01:25,  962.5,   18.0,   79.2,    0.48,   -0.57,    0.0,   -3.2
00:01:30,  962.5,   18.0,   79.3,    0.20,   -0.53,    0.0,   -3.2
00:01:35,  962.5,   18.0,   79.3,    0.11,   -0.71,    0.0,   -3.2
00:01:40,  962.5,   18.0,   79.3,    0.09,   -0.43,    0.0,   -3.2
00:01:45,  962.5,   18.0,   79.3,    0.14,   -0.44,    0.0,   -3.2
00:01:50,  962.5,   18.0,   79.4,    0.24,   -0.76,    0.0,   -3.2
00:01:55,  962.6,   18.0,   79.4,    0.06,   -0.70,    0.0,   -3.2
00:02:00,  962.5,   18.0,   79.3,    0.09,   -0.86,    0.0,   -3.2
00:02:05,  962.5,   18.0,   79.4,   -0.10,   -0.93,    0.0,   -3.2
00:02:10,  962.6,   18.0,   79.4,    0.24,   -0.91,    0.0,   -3.2
00:02:15,  962.5,   18.0,   79.4,    0.15,   -0.94,    0.0,   -3.2
00:02:20,  962.5,   18.0,   79.4,    0.25,   -0.94,    0.0,   -3.2
00:02:25,  962.6,   18.0,   79.4,    0.02,   -0.93,    0.0,   -3.2
00:02:30,  962.5,   18.0,   79.4,    0.05,   -0.72,    0.0,   -3.4
00:02:35,  962.5,   18.0,   79.4,   -0.03,   -0.76,    0.0,   -3.4
00:02:40,  962.6,   18.0,   79.4,    0.01,   -0.94,    0.0,   -3.6
00:02:45,  962.6,   18.0,   79.4,    0.12,   -0.75,    0.0,   -3.4
00:02:50,  962.6,   18.0,   79.4,    0.53,   -0.79,    0.0,   -3.2
00:02:55,  962.6,   18.0,   79.5,   -0.07,   -0.45,    0.0,   -3.2
00:03:00,  962.6,   18.0,   79.5,    0.05,   -0.28,    0.0,   -3.2
00:03:05,  962.5,   18.0,   79.5,   -0.01,   -0.27,    0.0,   -3.2
00:03:10,  962.5,   18.0,   79.5,   -0.03,   -0.29,    0.0,   -3.2
00:03:15,  962.6,   18.0,   79.4,   -0.12,   -0.33,    0.0,   -3.2
00:03:20,  962.6,   18.0,   79.4,   -0.22,   -0.40,    0.0,   -3.2
00:03:25,  962.5,   18.0,   79.5,   -0.24,   -0.81,    0.0,   -3.2
00:03:30,  962.5,   18.0,   79.4,   -0.35,   -0.41,    0.0,   -3.2
00:03:35,  962.5,   18.0,   79.5,   -0.53,   -0.78,    0.0,   -3.2
00:03:40,  962.6,   18.0,   79.5,   -0.30,   -0.69,    0.0,   -3.2
00:03:45,  962.6,   18.0,   79.6,   -0.07,   -0.59,    0.0,   -3.2
00:03:50,  962.5,   18.0,   79.5,   -0.34,   -0.67,    0.0,   -3.2
00:03:55,  962.5,   18.0,   79.5,   -0.30,   -0.67,    0.0,   -3.2
00:04:00,  962.5,   18.0,   79.5,   -0.37,   -0.67,    0.0,   -3.2
00:04:05,  962.5,   18.0,   79.5,   -0.32,   -0.88,    0.0,   -3.2
00:04:10,  962.5,   18.0,   79.5,   -0.52,   -0.55,    0.0,   -3.2
00:04:15,  962.5,   18.0,   79.6,   -0.51,   -0.78,    0.0,   -3.2
00:04:20,  962.5,   18.0,   79.6,   -0.54,   -0.69,    0.0,   -3.2
00:04:25,  962.5,   18.0,   79.5,   -0.66,   -0.68,    0.0,   -3.2
00:04:30,  962.5,   18.0,   79.6,   -0.39,   -0.66,    0.0,   -3.2
00:04:35,  962.5,   18.0,   79.6,   -0.60,   -0.47,    0.0,   -3.2
00:04:40,  962.4,   18.0,   79.6,   -0.49,   -0.58,    0.0,   -3.2
00:04:45,  962.5,   18.0,   79.6,   -0.65,   -0.60,    0.0,   -3.2
00:04:50,  962.5,   18.0,   79.6,   -0.84,   -0.66,    0.0,   -3.2
00:04:55,  962.5,   18.0,   79.5,   -1.09,   -1.01,    0.0,   -3.2
00:05:00,  962.5,   18.0,   79.6,   -0.73,   -1.00,    0.0,   -3.2
00:05:05,  962.5,   18.0,   79.6,   -1.05,   -0.98,    0.0,   -3.2
00:05:10,  962.4,   17.9,   79.6,   -1.13,   -1.17,    0.0,   -3.2
00:05:15,  962.5,   17.9,   79.7,   -1.24,   -0.80,    0.0,   -3.2
00:05:20,  962.5,   18.0,   79.7,   -1.12,   -0.53,    0.0,   -3.2
00:05:25,  962.5,   18.0,   79.7,   -0.78,   -0.43,    0.0,   -3.2
00:05:30,  962.5,   17.9,   79.7,   -0.86,   -0.88,    0.0,   -3.2
00:05:35,  962.5,   17.9,   79.7,   -1.04,   -1.04,    0.0,   -3.2
00:05:40,  962.5,   17.9,   79.6,   -1.26,   -0.76,    0.0,   -3.2
00:05:45,  962.5,   17.9,   79.7,   -0.79,   -0.94,    0.0,   -3.2
00:05:50,  962.5,   17.9,   79.7,   -0.56,   -0.44,    0.0,   -3.2
00:05:55,  962.5,   17.9,   79.7,   -0.38,   -0.21,    0.0,   -3.2
00:06:00,  962.5,   17.9,   79.7,   -0.44,   -0.25,    0.0,   -3.2
00:06:05,  962.5,   17.9,   79.7,   -0.17,   -0.23,    0.0,   -3.2
00:06:10,  962.5,   17.9,   79.8,   -0.00,   -0.00,    0.0,   -3.2
00:06:15,  962.5,   17.9,   79.8,   -0.23,   -0.18,    0.0,   -3.2
00:06:20,  962.6,   17.9,   79.7,   -0.02,   -0.02,    0.0,   -3.2
00:06:25,  962.5,   17.9,   79.7,   -0.27,   -0.17,    0.0,   -3.2
00:06:30,  962.6,   17.9,   79.8,   -0.36,   -0.28,    0.0,   -3.0
00:06:35,  962.5,   17.9,   79.7,   -0.34,   -0.20,    0.0,   -3.2
00:06:40,  962.5,   17.9,   79.8,   -0.28,   -0.07,    0.0,   -3.0
00:06:45,  962.5,   17.9,   79.8,   -0.31,   -0.19,    0.0,   -2.8
00:06:50,  962.5,   17.9,   79.8,   -0.21,   -0.21,    0.0,   -2.8
00:06:55,  962.5,   17.9,   79.8,   -0.16,   -0.24,    0.0,   -2.8
00:07:00,  962.5,   17.9,   79.8,   -0.09,   -0.24,    0.0,   -2.8
00:07:05,  962.5,   17.9,   79.8,   -0.40,   -0.21,    0.0,   -2.8
00:07:10,  962.5,   17.9,   79.8,   -0.21,   -0.19,    0.0,   -2.8
00:07:15,  962.5,   17.9,   79.8,    0.08,   -0.26,    0.0,   -2.8
00:07:20,  962.5,   17.9,   79.8,   -0.16,   -0.24,    0.0,   -2.8
00:07:25,  962.5,   17.9,   79.9,   -0.33,   -0.68,    0.0,   -2.8
00:07:30,  962.5,   17.9,   79.9,   -0.23,   -0.39,    0.0,   -2.8
00:07:35,  962.5,   17.9,   80.0,   -0.27,    0.03,    0.0,   -2.8
00:07:40,  962.5,   17.9,   79.9,   -0.27,   -0.37,    0.0,   -2.8
00:07:45,  962.5,   17.9,   79.9,   -0.68,   -0.81,    0.0,   -2.8
00:07:50,  962.5,   17.9,   79.9,   -0.50,   -1.03,    0.0,   -2.8
00:07:55,  962.5,   17.9,   79.9,   -0.37,   -0.87,    0.0,   -2.8
00:08:00,  962.5,   17.9,   80.0,   -0.53,   -0.81,    0.0,   -2.8
00:08:05,  962.5,   17.9,   79.9,   -0.45,   -0.77,    0.0,   -2.8
00:08:10,  962.5,   17.9,   80.0,   -0.72,   -0.24,    0.0,   -2.6
00:08:15,  962.5,   17.9,   79.9,   -0.75,    0.05,    0.0,   -2.6
00:08:20,  962.4,   17.9,   80.0,   -0.85,   -0.18,    0.0,   -2.6
00:08:25,  962.5,   17.9,   80.0,   -0.79,   -0.53,    0.0,   -2.6
00:08:30,  962.4,   17.9,   80.0,   -0.80,   -0.48,    0.0,   -2.6
00:08:35,  962.5,   17.9,   80.0,   -0.69,   -0.26,    0.0,   -2.6
00:08:40,  962.5,   17.9,   80.0,   -0.77,   -0.56,    0.0,   -2.6
00:08:45,  962.5,   17.9,   80.0,   -0.76,   -0.46,    0.0,   -2.6
00:08:50,  962.5,   17.9,   80.0,   -0.99,   -1.13,    0.0,   -2.6
00:08:55,  962.5,   17.9,   79.9,   -0.81,   -0.64,    0.0,   -2.6
00:09:00,  962.5,   17.9,   80.1,   -0.82,   -0.93,    0.0,   -2.6
00:09:05,  962.5,   17.9,   80.0,   -0.50,   -0.77,    0.0,   -2.6
00:09:10,  962.5,   17.9,   79.9,   -1.06,   -0.66,    0.0,   -2.6
00:09:15,  962.5,   17.9,   80.0,   -0.37,   -0.87,    0.0,   -2.6
00:09:20,  962.6,   17.9,   80.0,   -0.63,   -0.33,    0.0,   -2.6
00:09:25,  962.5,   17.9,   80.0,   -0.73,   -0.10,    0.0,   -2.6
00:09:30,  962.5,   17.9,   80.0,   -0.36,   -0.28,    0.0,   -2.6
00:09:35,  962.5,   17.9,   80.0,   -0.70,   -0.62,    0.0,   -2.6
00:09:40,  962.5,   17.9,   80.0,   -0.56,   -1.10,    0.0,   -2.6
00:09:45,  962.5,   17.9,   80.0,   -0.84,   -1.24,    0.0,   -2.6
00:09:50,  962.5,   17.9,   80.0,   -0.98,   -0.26,    0.0,   -2.6
00:09:55,  962.5,   17.9,   80.0,   -0.66,   -0.59,    0.0,   -2.6
00:10:00,  962.5,   17.9,   80.0,   -0.84,   -0.27,    0.0,   -2.6
00:10:05,  962.5,   17.9,   80.0,   -0.48,   -0.58,    0.0,   -2.6
00:10:10,  962.5,   17.9,   80.1,   -0.48,   -0.80,    0.0,   -2.6
00:10:15,  962.6,   17.9,   80.1,   -0.75,   -0.10,    0.0,   -2.6
00:10:20,  962.6,   17.9,   80.1,   -0.55,   -0.18,    0.0,   -2.6
00:10:25,  962.5,   17.9,   80.1,   -0.30,   -0.30,    0.0,   -2.6
00:10:30,  962.5,   17.9,   80.0,   -0.22,   -0.20,    0.0,   -2.6
00:10:35,  962.5,   17.9,   80.0,   -0.22,   -0.18,    0.0,   -2.6
00:10:40,  962.5,   17.9,   80.0,   -0.39,   -0.45,    0.0,   -2.6
00:10:45,  962.5,   17.9,   80.1,   -0.32,   -0.32,    0.0,   -2.6
00:10:50,  962.5,   17.9,   80.1,   -0.73,   -0.60,    0.0,   -2.4
00:10:55,  962.5,   17.9,   80.1,   -0.85,   -0.51,    0.0,   -2.4
00:11:00,  962.5,   17.9,   80.1,   -0.61,   -0.70,    0.0,   -2.2
00:11:05,  962.6,   17.9,   80.1,   -0.76,   -0.97,    0.0,   -2.4
00:11:10,  962.6,   17.9,   80.1,   -0.81,   -0.87,    0.0,   -2.2
00:11:15,  962.5,   17.9,   80.1,   -1.10,   -1.49,    0.0,   -2.2
00:11:20,  962.6,   17.9,   80.1,   -1.09,   -1.40,    0.0,   -2.2
00:11:25,  962.6,   17.9,   80.2,   -1.31,   -1.32,    0.0,   -2.2
00:11:30,  962.6,   17.9,   80.1,   -1.17,   -1.33,    0.0,   -2.2
00:11:35,  962.5,   17.9,   80.2,   -0.70,   -0.83,    0.0,   -2.2
00:11:40,  962.6,   17.9,   80.1,   -0.68,   -0.53,    0.0,   -2.2
00:11:45,  962.5,   17.9,   80.1,   -0.43,   -0.59,    0.0,   -2.2
00:11:50,  962.5,   17.9,   80.2,   -0.39,   -0.80,    0.0,   -2.2
00:11:55,  962.5,   17.9,   80.2,   -0.46,   -0.78,    0.0,   -2.2
00:12:00,  962.5,   17.9,   80.2,   -0.64,   -0.87,    0.0,   -2.2
00:12:05,  962.5,   17.9,   80.2,   -1.37,   -1.13,    0.0,   -2.2
00:12:10,  962.4,   17.9,   80.2,   -1.24,   -0.80,    0.0,   -2.2
00:12:15,  962.5,   17.9,   80.2,   -1.24,   -1.27,    0.0,   -2.2
00:12:20,  962.6,   17.9,   80.2,   -1.31,   -0.61,    0.0,   -2.2
00:12:25,  962.5,   17.9,   80.2,   -1.14,   -0.49,    0.0,   -2.4
00:12:30,  962.5,   17.9,   80.3,   -0.81,   -0.93,    0.0,   -2.4
00:12:35,  962.5,   17.9,   80.2,   -0.30,   -0.87,    0.0,   -2.6
00:12:40,  962.4,   17.9,   80.2,   -0.31,   -0.70,    0.0,   -2.6
00:12:45,  962.5,   17.9,   80.2,   -0.45,   -0.61,    0.0,   -2.6
00:12:50,  962.5,   17.9,   80.2,   -0.25,   -0.34,    0.0,   -2.6
00:12:55,  962.5,   17.9,   80.2,   -0.30,   -0.46,    0.0,   -2.6
00:13:00,  962.5,   17.9,   80.2,   -0.58,   -0.67,    0.0,   -2.6
00:13:05,  962.5,   17.9,   80.2,   -0.15,   -0.74,    0.0,   -2.6
00:13:10,  962.5,   17.9,   80.2,   -0.46,   -0.79,    0.0,   -2.6
00:13:15,  962.5,   17.9,   80.2,   -0.82,   -1.06,    0.0,   -2.4
00:13:20,  962.5,   17.9,   80.2,   -0.14,   -1.33,    0.0,   -2.4
00:13:25,  962.4,   17.9,   80.3,   -0.93,    0.06,    0.0,   -2.4
00:13:30,  962.5,   17.9,   80.2,   -0.40,    0.15,    0.0,   -2.4
00:13:35,  962.5,   17.9,   80.3,   -0.65,   -0.31,    0.0,   -2.2
00:13:40,  962.4,   17.9,   80.3,   -0.58,   -0.45,    0.0,   -2.2
00:13:45,  962.5,   17.9,   80.2,   -0.08,   -0.45,    0.0,   -2.2
00:13:50,  962.5,   17.9,   80.3,   -0.30,   -0.39,    0.0,   -2.2
00:13:55,  962.5,   17.9,   80.2,   -0.45,   -0.06,    0.0,   -2.2
00:14:00,  962.4,   17.9,   80.3,   -0.45,   -0.61,    0.0,   -2.2
00:14:05,  962.5,   17.9,   80.2,   -0.71,   -1.09,    0.0,   -2.2
00:14:10,  962.5,   17.9,   80.3,   -0.95,   -0.79,    0.0,   -2.2
00:14:15,  962.5,   17.9,   80.3,   -0.58,   -1.41,    0.0,   -2.2
00:14:20,  962.5,   17.9,   80.3,   -0.83,   -0.46,    0.0,   -2.2
00:14:25,  962.4,   17.9,   80.3,   -0.94,   -0.88,    0.0,   -2.2
00:14:30,  962.5,   17.9,   80.3,   -1.17,   -0.92,    0.0,   -2.2
00:14:35,  962.4,   17.9,   80.3,   -0.88,   -1.20,    0.0,   -2.2
00:14:40,  962.4,   17.9,   80.3,   -0.78,   -0.49,    0.0,   -2.2
00:14:45,  962.4,   17.9,   80.3,   -1.09,   -0.73,    0.0,   -2.2
00:14:50,  962.5,   17.9,   80.3,   -0.73,   -1.00,    0.0,   -2.2
00:14:55,  962.5,   17.9,   80.3,   -0.70,   -0.63,    0.0,   -2.2
00:15:00,  962.5,   17.9,   80.2,   -0.63,   -1.05,    0.0,   -2.2
00:15:05,  962.5,   17.9,   80.3,   -0.99,   -0.82,    0.0,   -2.2
00:15:10,  962.5,   17.9,   80.2,   -0.70,   -0.96,    0.0,   -2.2
00:15:15,  962.4,   17.9,   80.2,   -0.60,   -0.47,    0.0,   -2.2
00:15:20,  962.5,   17.9,   80.3,   -0.38,   -0.25,    0.0,   -2.2
00:15:25,  962.4,   17.9,   80.3,   -0.62,   -0.49,    0.0,   -2.2
00:15:30,  962.5,   17.9,   80.3,   -0.40,   -0.42,    0.0,   -2.2
00:15:35,  962.4,   17.9,   80.3,   -0.41,   -0.20,    0.0,   -2.2
00:15:40,  962.5,   17.9,   80.4,   -0.43,   -0.11,    0.0,   -2.2
00:15:45,  962.5,   17.9,   80.3,   -0.40,   -0.10,    0.0,   -2.2
00:15:50,  962.3,   17.8,   80.4,   -0.25,   -0.08,    0.0,   -2.2
00:15:55,  962.5,   17.9,   80.4,   -0.00,   -0.00,    0.0,   -2.2
00:16:00,  962.5,   17.9,   80.4,   -0.03,   -0.01,    0.0,   -2.2
00:16:05,  962.4,   17.8,   80.4,   -0.06,   -0.06,    0.0,   -2.2
00:16:10,  962.4,   17.8,   80.5,   -0.00,   -0.00,    0.0,   -2.2
00:16:15,  962.5,   17.9,   80.5,   -0.01,   -0.01,    0.0,   -1.8
00:16:20,  962.3,   17.9,   80.4,   -0.06,   -0.01,    0.0,   -1.8
00:16:25,  962.4,   17.8,   80.4,   -0.22,   -0.18,    0.0,   -1.8
00:16:30,  962.4,   17.9,   80.4,   -0.50,   -0.58,    0.0,   -1.8
00:16:35,  962.4,   17.8,   80.5,   -0.55,   -0.75,    0.0,   -1.8
00:16:40,  962.4,   17.8,   80.4,   -0.70,   -0.65,    0.0,   -1.8
00:16:45,  962.4,   17.8,   80.5,   -0.37,   -0.66,    0.0,   -1.8
00:16:50,  962.5,   17.8,   80.4,   -0.53,   -0.54,    0.0,   -1.8
00:16:55,  962.5,   17.8,   80.5,   -0.81,   -0.59,    0.0,   -1.6
00:17:00,  962.5,   17.8,   80.6,   -0.30,   -0.68,    0.0,   -1.6
00:17:05,  962.4,   17.8,   80.5,   -0.52,   -0.86,    0.0,   -1.6
00:17:10,  962.5,   17.8,   80.5,   -0.49,   -0.56,    0.0,   -1.4
00:17:15,  962.4,   17.8,   80.6,   -0.40,   -0.21,    0.0,   -1.6
00:17:20,  962.5,   17.8,   80.5,   -0.39,   -0.18,    0.0,   -1.4
00:17:25,  962.4,   17.8,   80.6,   -0.22,   -0.12,    0.0,   -1.4
00:17:30,  962.4,   17.8,   80.6,   -0.15,   -0.30,    0.0,   -1.4
00:17:35,  962.5,   17.8,   80.6,   -0.23,   -0.19,    0.0,   -1.4
00:17:40,  962.4,   17.8,   80.6,   -0.22,   -0.15,    0.0,   -1.4
00:17:45,  962.5,   17.8,   80.6,   -0.28,   -0.33,    0.0,   -1.6
00:17:50,  962.4,   17.8,   80.5,   -0.35,   -0.37,    0.0,   -1.6
00:17:55,  962.4,   17.8,   80.5,   -0.54,   -0.74,    0.0,   -1.4
00:18:00,  962.4,   17.8,   80.6,   -0.58,   -0.46,    0.0,   -1.4
00:18:05,  962.4,   17.8,   80.7,   -0.65,   -0.67,    0.0,   -1.4
00:18:10,  962.3,   17.8,   80.6,   -0.58,   -0.48,    0.0,   -1.4
00:18:15,  962.4,   17.8,   80.6,   -0.48,   -0.58,    0.0,   -1.4
00:18:20,  962.4,   17.8,   80.6,   -0.51,   -0.54,    0.0,   -1.4
00:18:25,  962.4,   17.8,   80.7,   -0.22,   -0.40,    0.0,   -1.4
00:18:30,  962.4,   17.8,   80.6,   -0.20,   -0.41,    0.0,   -1.4
00:18:35,  962.5,   17.8,   80.6,   -0.03,   -0.78,    0.0,   -1.4
00:18:40,  962.4,   17.8,   80.6,   -0.04,   -0.94,    0.0,   -1.6
00:18:45,  962.4,   17.8,   80.6,   -0.49,   -1.13,    0.0,   -1.6
00:18:50,  962.4,   17.8,   80.6,   -0.36,   -0.87,    0.0,   -1.6
00:18:55,  962.5,   17.8,   80.6,   -0.13,   -1.01,    0.0,   -1.6
00:19:00,  962.5,   17.8,   80.7,   -0.16,   -0.71,    0.0,   -1.6
00:19:05,  962.4,   17.8,   80.7,   -0.30,   -0.88,    0.0,   -1.8
00:19:10,  962.4,   17.8,   80.7,   -0.28,   -1.21,    0.0,   -1.8
00:19:15,  962.5,   17.8,   80.7,   -0.30,   -0.87,    0.0,   -1.8
00:19:20,  962.5,   17.8,   80.7,   -0.20,   -0.85,    0.0,   -1.8
00:19:25,  962.4,   17.8,   80.7,   -0.37,   -0.64,    0.0,   -1.8
00:19:30,  962.4,   17.8,   80.7,   -0.37,   -0.67,    0.0,   -1.8
00:19:35,  962.4,   17.8,   80.7,   -0.35,   -0.68,    0.0,   -1.8
00:19:40,  962.5,   17.8,   80.8,   -0.36,   -0.70,    0.0,   -1.8
00:19:45,  962.4,   17.8,   80.8,   -0.09,   -0.75,    0.0,   -2.0
00:19:50,  962.5,   17.8,   80.8,   -0.17,   -0.74,    0.0,   -2.0
00:19:55,  962.4,   17.8,   80.7,   -0.30,   -0.87,    0.0,   -2.0
00:20:00,  962.4,   17.8,   80.8,   -0.63,   -0.85,    0.0,   -2.0
00:20:05,  962.5,   17.8,   80.8,   -0.73,   -1.00,    0.0,   -2.0
00:20:10,  962.5,   17.8,   80.8,   -0.22,   -0.72,    0.0,   -2.0
00:20:15,  962.4,   17.8,   80.7,   -0.10,   -0.76,    0.0,   -2.0
00:20:20,  962.5,   17.8,   80.7,   -0.38,   -0.64,    0.0,   -2.0
00:20:25,  962.4,   17.8,   80.8,   -0.12,   -0.75,    0.0,   -2.0
00:20:30,  962.5,   17.8,   80.8,   -0.25,   -0.74,    0.0,   -2.0
00:20:35,  962.5,   17.8,   80.8,   -0.43,   -0.72,    0.0,   -2.0
00:20:40,  962.5,   17.8,   80.8,   -0.62,   -0.71,    0.0,   -1.8
00:20:45,  962.5,   17.8,   80.8,   -0.52,   -0.89,    0.0,   -1.8
00:20:50,  962.5,   17.8,   80.8,   -0.53,   -0.81,    0.0,   -1.8
00:20:55,  962.4,   17.8,   80.8,   -0.80,   -1.10,    0.0,   -1.8
00:21:00,  962.4,   17.8,   80.8,   -0.82,   -1.20,    0.0,   -2.0
00:21:05,  962.5,   17.8,   80.7,   -0.96,   -1.31,    0.0,   -2.0
00:21:10,  962.4,   17.8,   80.7,   -0.64,   -1.06,    0.0,   -2.2
00:21:15,  962.5,   17.8,   80.7,   -0.67,   -0.67,    0.0,   -2.2
00:21:20,  962.4,   17.8,   80.7,   -0.47,   -0.79,    0.0,   -2.2
00:21:25,  962.5,   17.8,   80.7,   -0.73,   -1.00,    0.0,   -2.4
00:21:30,  962.5,   17.8,   80.8,   -0.39,   -0.95,    0.0,   -2.4
00:21:35,  962.5,   17.8,   80.8,   -0.95,   -0.89,    0.0,   -2.6
00:21:40,  962.5,   17.8,   80.8,   -0.83,   -0.95,    0.0,   -2.6
00:21:45,  962.5,   17.8,   80.7,   -0.42,   -0.83,    0.0,   -2.6
00:21:50,  962.5,   17.8,   80.8,   -0.66,   -0.90,    0.0,   -2.6
00:21:55,  962.4,   17.8,   80.8,   -0.81,   -1.04,    0.0,   -2.6
00:22:00,  962.5,   17.8,   80.8,   -0.72,   -0.98,    0.0,   -2.6
00:22:05,  962.5,   17.8,   80.8,   -0.97,   -1.03,    0.0,   -2.8
00:22:10,  962.4,   17.8,   80.7,   -1.02,   -1.08,    0.0,   -2.8
00:22:15,  962.4,   17.8,   80.7,   -0.85,   -0.90,    0.0,   -2.8
00:22:20,  962.4,   17.8,   80.8,   -0.91,   -0.84,    0.0,   -2.8
00:22:25,  962.4,   17.8,   80.8,   -1.12,   -0.93,    0.0,   -2.8
00:22:30,  962.5,   17.8,   80.8,   -1.00,   -1.06,    0.0,   -2.8
00:22:35,  962.4,   17.8,   80.7,   -0.75,   -1.26,    0.0,   -2.8
00:22:40,  962.4,   17.8,   80.8,   -0.62,   -1.06,    0.0,   -2.8
00:22:45,  962.4,   17.8,   80.7,   -0.80,   -0.95,    0.0,   -3.0
00:22:50,  962.5,   17.8,   80.7,   -0.83,   -0.85,    0.0,   -3.0
00:22:55,  962.4,   17.8,   80.7,   -0.94,   -0.87,    0.0,   -3.2
00:23:00,  962.4,   17.8,   80.7,   -0.46,   -0.82,    0.0,   -3.2
00:23:05,  962.4,   17.8,   80.8,   -0.61,   -0.83,    0.0,   -3.2
00:23:10,  962.4,   17.8,   80.7,   -0.88,   -0.59,    0.0,   -3.2
00:23:15,  962.4,   17.8,   80.7,   -0.70,   -0.71,    0.0,   -3.2
00:23:20,  962.4,   17.8,   80.7,   -0.53,   -0.55,    0.0,   -3.2
00:23:25,  962.5,   17.8,   80.7,   -0.18,   -0.73,    0.0,   -3.2
00:23:30,  962.4,   17.8,   80.7,   -0.63,   -0.86,    0.0,   -3.2
00:23:35,  962.4,   17.8,   80.7,   -0.43,   -0.77,    0.0,   -3.2
00:23:40,  962.4,   17.8,   80.7,   -0.54,   -0.51,    0.0,   -3.2
00:23:45,  962.4,   17.8,   80.6,   -0.74,   -0.54,    0.0,   -3.2
00:23:50,  962.4,   17.8,   80.7,   -0.58,   -0.69,    0.0,   -3.2
00:23:55,  962.4,   17.8,   80.7,   -1.01,   -0.65,    0.0,   -3.2
00:24:00,  962.4,   17.8,   80.7,   -1.26,   -0.79,    0.0,   -3.2
00:24:05,  962.4,   17.8,   80.7,   -1.15,   -0.46,    0.0,   -3.4
00:24:10,  962.3,   17.8,   80.7,   -0.92,   -0.35,    0.0,   -3.6
00:24:15,  962.4,   17.8,   80.7,   -1.11,   -0.52,    0.0,   -3.6
00:24:20,  962.4,   17.8,   80.7,   -1.30,   -0.69,    0.0,   -3.6
00:24:25,  962.3,   17.8,   80.7,   -1.43,   -1.11,    0.0,   -3.6
00:24:30,  962.5,   17.8,   80.7,   -1.13,   -0.62,    0.0,   -3.6
00:24:35,  962.4,   17.8,   80.6,   -0.77,   -0.72,    0.0,   -3.6
00:24:40,  962.4,   17.8,   80.6,   -1.04,   -0.55,    0.0,   -3.6
00:24:45,  962.3,   17.8,   80.6,   -1.35,   -0.65,    0.0,   -3.6
00:24:50,  962.4,   17.8,   80.6,   -1.77,   -0.85,    0.0,   -3.6
00:24:55,  962.4,   17.8,   80.6,   -1.37,   -0.52,    0.0,   -3.6
00:25:00,  962.3,   17.8,   80.6,   -0.89,   -0.24,    0.0,   -3.6
00:25:05,  962.5,   17.8,   80.6,   -1.03,   -0.69,    0.0,   -3.8
00:25:10,  962.3,   17.8,   80.6,   -0.85,   -0.23,    0.0,   -3.6
00:25:15,  962.4,   17.8,   80.6,   -0.67,   -0.36,    0.0,   -4.0
00:25:20,  962.4,   17.8,   80.6,   -0.29,   -0.33,    0.0,   -4.0
00:25:25,  962.4,   17.8,   80.6,   -0.47,   -0.60,    0.0,   -4.0
00:25:30,  962.4,   17.8,   80.5,   -0.69,   -0.33,    0.0,   -4.0
00:25:35,  962.4,   17.8,   80.5,   -0.35,   -0.28,    0.0,   -4.0
00:25:40,  962.3,   17.8,   80.5,   -0.42,   -0.20,    0.0,   -4.0
00:25:45,  962.4,   17.8,   80.6,   -0.25,   -0.24,    0.0,   -4.0
00:25:50,  962.3,   17.7,   80.5,   -0.25,   -0.25,    0.0,   -4.0
00:25:55,  962.3,   17.7,   80.6,   -0.62,   -0.41,    0.0,   -4.0
00:26:00,  962.3,   17.8,   80.6,    0.01,   -0.76,    0.0,   -4.0
00:26:05,  962.5,   17.8,   80.6,    0.01,   -0.62,    0.0,   -4.0
00:26:10,  962.3,   17.8,   80.5,   -0.56,   -0.76,    0.0,   -4.0
00:26:15,  962.4,   17.7,   80.5,   -0.88,   -0.88,    0.0,   -4.0
00:26:20,  962.3,   17.7,   80.5,   -1.05,   -1.05,    0.0,   -4.0
00:26:25,  962.4,   17.7,   80.5,   -0.95,   -0.96,    0.0,   -4.0
00:26:30,  962.4,   17.8,   80.6,   -0.92,   -0.85,    0.0,   -4.0
00:26:35,  962.3,   17.7,   80.5,   -0.72,   -0.60,    0.0,   -4.0
00:26:40,  962.3,   17.7,   80.5,   -0.86,   -0.52,    0.0,   -4.0
00:26:45,  962.4,   17.7,   80.5,   -0.64,   -0.39,    0.0,   -4.0
00:26:50,  962.4,   17.7,   80.6,   -0.66,   -0.52,    0.0,   -4.0
00:26:55,  962.4,   17.7,   80.5,   -1.05,   -0.10,    0.0,   -4.0
00:27:00,  962.3,   17.7,   80.5,   -0.44,   -0.01,    0.0,   -4.0
00:27:05,  962.4,   17.7,   80.5,   -0.15,   -0.43,    0.0,   -4.0
00:27:10,  962.4,   17.7,   80.5,   -0.33,   -0.30,    0.0,   -4.0
00:27:15,  962.5,   17.7,   80.6,   -0.45,   -0.11,    0.0,   -4.0
00:27:20,  962.4,   17.7,   80.5,   -0.48,   -0.71,    0.0,   -4.0
00:27:25,  962.4,   17.7,   80.5,   -0.65,   -0.40,    0.0,   -4.0
00:27:30,  962.4,   17.7,   80.5,   -0.27,   -0.31,    0.0,   -4.2
00:27:35,  962.4,   17.7,   80.5,   -0.50,   -0.57,    0.0,   -4.2
00:27:40,  962.4,   17.7,   80.5,   -0.46,   -0.83,    0.0,   -4.2
00:27:45,  962.4,   17.7,   80.5,   -0.52,   -0.52,    0.0,   -4.2
00:27:50,  962.4,   17.7,   80.5,   -0.57,   -0.53,    0.0,   -4.4
00:27:55,  962.4,   17.7,   80.6,   -0.31,   -0.35,    0.0,   -4.4
00:28:00,  962.4,   17.7,   80.6,   -0.22,   -0.40,    0.0,   -4.4
00:28:05,  962.4,   17.7,   80.6,   -0.12,   -0.24,    0.0,   -4.4
00:28:10,  962.4,   17.7,   80.6,    0.05,   -0.05,    0.0,   -4.4
00:28:15,  962.4,   17.7,   80.6,   -0.03,   -0.08,    0.0,   -4.2
00:28:20,  962.4,   17.7,   80.7,   -0.13,   -0.22,    0.0,   -4.0
00:28:25,  962.4,   17.7,   80.7,   -0.52,   -0.52,    0.0,   -4.2
00:28:30,  962.3,   17.7,   80.6,   -0.13,   -0.56,    0.0,   -4.4
00:28:35,  962.4,   17.7,   80.7,   -0.23,   -0.34,    0.0,   -4.4
00:28:40,  962.4,   17.7,   80.7,   -0.47,   -0.60,    0.0,   -4.4
00:28:45,  962.4,   17.7,   80.7,   -0.69,   -0.32,    0.0,   -4.4
00:28:50,  962.3,   17.7,   80.7,   -0.59,   -0.49,    0.0,   -4.4
00:28:55,  962.3,   17.7,   80.7,   -0.47,   -0.34,    0.0,   -4.4
00:29:00,  962.4,   17.7,   80.7,   -0.37,   -0.66,    0.0,   -4.4
00:29:05,  962.5,   17.7,   80.8,   -0.65,   -0.39,    0.0,   -4.4
00:29:10,  962.3,   17.7,   80.7,   -0.74,   -0.58,    0.0,   -4.4
00:29:15,  962.3,   17.6,   80.7,   -0.84,   -0.97,    0.0,   -4.4
00:29:20,  962.3,   17.7,   80.7,   -0.79,   -0.51,    0.0,   -4.4
00:29:25,  962.4,   17.7,   80.8,   -1.04,   -0.63,    0.0,   -4.4
00:29:30,  962.4,   17.7,   80.8,   -0.93,   -0.07,    0.0,   -4.4
00:29:35,  962.3,   17.6,   80.8,   -0.86,   -0.33,    0.0,   -4.4
00:29:40,  962.3,   17.7,   80.8,   -0.65,   -0.41,    0.0,   -4.4