                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/03 00:00,    1.6,    6.0,  999.0,    1.4,   13.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 00:10,    6.9,    5.5,  999.0,    8.8,    8.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    6.9,    7.6,    8.7,    8.4,    7.8,    8.1,    8.3,    8.5,    5.5,    7.2,    9.5,    7.3,    7.4,    9.9,  999.0,    7.5,    7.2
2006/10/03 00:20,    5.7,    5.1,    4.9,    4.8,    4.7,  999.0,    4.0,    4.2,    4.3,    3.6,    4.8,    4.3,    5.0,    5.2,    4.6,    4.6,    5.8,    5.2,    3.8,    4.2,    4.9,    5.5,    4.5,    5.3,    4.5,    5.4,    4.0,    4.1,    4.1,    4.4
2006/10/03 00:30,    8.0,    7.5,    5.0,    6.0,    5.7,  999.0,  999.0,    4.8,  999.0,    7.0,    6.5,    6.1,    6.5,    6.3,  999.0,    6.6,    5.9,    6.2,    5.2,    5.9,    5.8,    7.3,    2.7,    8.7,    7.2,    5.6,    6.3,  999.0,  999.0,    5.3
2006/10/03 00:40,    3.8,    4.0,    4.7,    4.6,    5.0,    3.4,    3.5,    5.9,    4.9,    3.9,    4.8,    4.5,    5.0,    4.8,    4.1,    4.8,    4.7,    5.5,    5.2,    5.1,    4.8,    5.1,    2.7,    2.7,    4.7,    4.3,    5.0,    4.2,    4.9,    4.4
2006/10/03 00:50,    6.8,    6.9,    7.4,    6.9,    8.4,    5.7,    2.9,    6.0,    5.1,    5.7,    5.7,    5.1,    3.7,    5.0,    6.0,    4.6,    5.7,    5.3,    6.2,    7.8,    7.8,    6.0,    5.7,    6.7,    5.5,    5.6,    8.4,    8.1,    6.1,    4.8
2006/10/03 01:00,  999.0,    3.2,    6.6,  999.0,    5.2,    5.6,    3.8,    7.3,  999.0,    7.7,    3.9,  999.0,    7.5,    4.4,    4.9,    2.2,    3.5,    6.4,    4.1,    5.6,    7.2,    1.4,    7.3,    2.8,    4.7,    7.1,    5.6,    2.3,  999.0,    4.6
2006/10/03 01:10,    7.2,    7.1,    6.7,    6.1,    7.1,    6.1,    5.5,    6.9,    6.4,    7.1,    5.6,    6.0,    6.2,    6.9,    7.1,    6.5,    6.9,    6.2,    6.6,    6.9,    6.0,    6.0,    7.1,    6.6,   10.3,    7.4,    7.2,    7.1,    6.5,    8.4
2006/10/03 01:20,    4.7,    5.9,    5.9,    6.6,    7.3,    3.9,    4.6,    2.8,    7.1,    6.3,    6.3,    7.7,    6.7,    7.3,    7.2,    9.1,    6.9,    5.2,    8.4,    6.5,    5.8,    7.1,    5.1,    6.8,    3.6,    5.6,    7.9,    6.9,    6.6,  999.0
2006/10/03 01:30,    5.5,    4.5,    6.3,    5.1,    4.8,    5.8,    4.4,    5.9,    5.0,    3.9,    4.8,    4.5,    5.4,    4.7,    4.4,    6.5,    4.1,    6.2,    5.3,    6.1,    5.2,    5.7,    4.7,    5.4,    4.3,    7.4,    4.2,    5.4,    5.6,    5.3
2006/10/03 01:40,    4.5,    3.1,    5.1,    2.8,    6.0,    5.4,    4.0,    4.7,    5.7,    6.3,    4.7,    4.1,    2.7,    4.0,    4.5,    5.9,    6.7,    5.6,    5.0,    6.1,    5.1,    4.1,    4.7,    5.9,    6.4,    4.3,    4.9,    4.4,    5.3,    4.2
2006/10/03 01:50,    4.7,    4.0,    5.0,    4.3,    5.0,    2.5,    3.1,    5.9,    5.2,    4.9,    6.0,    4.6,    3.5,    6.0,    4.7,    4.1,    4.1,    4.3,    6.2,    3.4,    5.0,    4.6,    3.7,    4.0,    5.4,    4.5,    4.5,    4.5,    5.6,    4.4
2006/10/03 02:00,    4.5,    4.6,    4.0,    4.6,    4.9,    4.2,    5.0,    6.4,    4.6,    4.9,    7.0,    4.2,    6.1,    4.4,    4.9,    3.2,    6.5,    4.3,    4.9,    4.9,    4.4,    4.6,    4.2,    6.2,    5.4,    5.4,    5.9,    4.8,    4.0,    5.0
2006/10/03 02:10,    5.4,    4.3,    5.0,    6.7,    5.8,    5.1,    5.4,    6.1,    5.2,    8.4,    5.5,    5.1,    3.4,    4.8,    6.4,    4.7,    7.4,    5.4,    5.4,    6.2,    5.5,    5.3,    8.7,    6.1,    4.7,    5.4,    6.2,    4.5,    5.0,    5.0
2006/10/03 02:20,    5.0,    4.6,    6.3,    5.5,    6.1,    6.5,    7.5,  999.0,    5.6,    5.8,    7.0,    6.7,    8.3,    7.2,    6.6,    8.9,    7.2,    8.5,    5.5,    3.6,    4.8,    4.0,    5.9,    6.0,    9.6,    5.9,    7.0,    6.2,    4.1,    5.8
2006/10/03 02:30,    5.3,    4.6,    4.6,    4.6,    5.1,  999.0,    5.9,    5.4,    5.9,    3.9,    3.5,    4.4,    5.6,    6.9,    4.5,    5.9,    4.6,    5.2,    6.8,    5.8,    5.2,    5.3,    6.2,    5.1,    4.4,    5.2,    5.7,    4.7,    5.0,    5.8
2006/10/03 02:40,    5.0,    5.2,    5.0,    5.0,    5.3,    5.3,    3.9,    4.6,    4.8,    5.5,    4.4,    3.9,    4.9,    5.3,    4.9,    5.6,    4.8,    5.3,    4.1,    3.9,    4.8,    4.9,    5.3,    5.0,    5.3,    5.6,    5.4,    3.5,    4.1,    4.8
2006/10/03 02:50,    5.0,    5.1,    3.4,    3.3,    3.9,    2.9,    4.0,    4.5,    3.6,    3.5,    3.8,    4.1,    4.3,    4.2,    4.9,    3.5,    3.2,    4.1,    4.3,    5.0,    4.5,    3.8,    4.3,    4.3,    3.9,    4.1,    3.8,    6.1,    4.6,    4.0
2006/10/03 03:00,    4.0,    3.9,    4.3,    3.7,    4.7,    3.1,    3.2,    5.0,    3.6,    4.6,    4.5,    4.5,    3.7,    6.1,    4.4,    4.7,    3.6,    5.7,    4.0,    5.5,    4.5,    4.2,    4.5,    5.3,    4.8,    4.3,  999.0,    7.6,    4.4,    3.4
2006/10/03 03:10,    6.9,    5.6,    6.6,    4.8,    7.0,    4.6,    5.7,    4.8,    3.2,    5.6,    4.9,    5.0,    3.9,    4.1,    5.5,    5.4,    6.7,    7.7,    6.7,    6.3,    4.2,    4.6,    4.1,    4.3,    7.2,    6.3,    4.8,    4.8,    6.0,    4.6
2006/10/03 03:20,    3.4,    3.4,    3.0,    4.2,    4.4,    2.2,    2.4,    3.3,    2.8,    2.4,    2.3,    2.7,    3.5,    2.5,    2.6,    3.5,    1.6,    3.1,    2.9,    3.7,    3.9,    2.3,    2.3,    1.8,    2.7,  999.0,    1.7,    3.4,    2.6,    2.5
2006/10/03 03:30,    4.7,    2.4,    3.5,    4.7,    5.0,    1.2,    3.8,    5.5,    3.3,    3.1,   11.2,    3.9,    5.1,  999.0,    5.0,  999.0,    4.2,    4.5,    3.2,    4.0,    4.4,    2.3,    3.5,    4.7,    6.3,    2.9,  999.0,    5.4,    5.0,    4.4
2006/10/03 03:40,    6.0,    4.5,    6.1,    4.6,    6.2,    4.8,    8.8,    6.6,    8.0,    3.8,    7.5,    7.5,    6.2,    9.0,    4.8,    7.8,    7.3,    8.1,    7.4,    6.3,    8.6,    7.0,    5.6,    8.3,    6.1,    6.2,    5.9,    6.3,    6.7,    8.1
2006/10/03 03:50,    7.0,    4.2,    5.9,    5.3,    6.6,    5.6,    5.0,    3.7,    3.8,    2.9,    2.6,    3.4,    7.1,    5.9,    4.1,    5.7,    6.2,    5.9,    4.7,    7.2,    7.6,    6.1,    5.6,    7.0,    3.8,    3.9,    6.1,    6.2,    6.2,    4.0
2006/10/03 04:00,    3.8,    4.6,    4.5,    4.1,    4.7,    4.7,    3.8,    4.7,    3.8,    2.8,    4.6,    4.7,    5.0,    5.6,    5.2,    3.1,    5.4,    2.9,    4.2,    5.6,    2.7,    6.2,    4.3,  999.0,  999.0,    5.9,    3.6,    2.4,    9.9,    4.1
2006/10/03 04:10,    6.5,    7.2,    6.9,    4.8,    6.6,    5.8,    5.3,    5.3,    5.3,    3.6,    5.5,    4.6,    5.2,    6.1,    6.3,    4.7,    6.0,    5.3,    6.7,    5.4,    5.6,    5.6,    6.8,    4.8,    5.4,    4.9,    6.0,    4.4,    5.4,    5.2
2006/10/03 04:20,    5.3,    5.9,    6.3,    6.6,    5.7,    5.1,    6.1,    5.9,    6.2,    6.8,    6.6,    5.2,    6.1,    5.6,    6.5,    6.1,    5.8,    6.2,    7.0,    5.5,    6.3,    6.3,    6.2,    5.8,    6.4,    6.3,    6.3,    6.2,    5.8,    5.8
2006/10/03 04:30,    4.5,    5.3,    5.5,    4.3,    5.5,    3.1,    4.7,    6.9,    6.4,    4.7,    3.2,    4.8,    5.0,    5.1,    4.4,    5.0,    5.1,    5.0,    4.5,    3.9,    4.3,    4.9,    6.5,    4.6,    5.5,    5.1,    4.7,    3.5,    3.3,    4.8
2006/10/03 04:40,    6.5,    4.0,    6.0,    4.4,    7.6,    5.1,    6.2,    7.9,   11.7,    8.6,    9.5,    7.6,    8.0,    7.6,    9.2,   10.2,   10.2,   11.7,    9.1,    9.5,    8.4,    9.0,    7.0,   11.3,    6.2,    7.0,    7.0,    8.9,    8.5,    7.3
2006/10/03 04:50,    6.9,    5.5,   10.3,    4.3,    8.5,    3.6,    5.7,    3.0,    5.6,    4.9,    5.1,    3.4,    5.1,    6.6,    6.1,    5.4,    5.4,    5.4,    6.0,    2.7,    8.3,    4.7,    6.3,    5.1,    5.9,    6.4,    3.9,    8.3,    3.9,    7.0
2006/10/03 05:00,    2.7,    2.7,    5.1,    4.4,    4.6,    3.9,    4.3,    4.2,    3.3,    6.0,    6.8,    3.6,    4.2,    4.2,    4.5,    2.9,    4.1,    4.2,    5.1,    4.3,    4.5,    3.6,    3.9,    4.6,    3.3,    5.2,    3.5,    3.9,    3.5,    3.9
2006/10/03 05:10,    3.8,    3.9,    6.6,    4.3,    6.8,    8.6,    5.4,    5.1,    4.9,    5.7,    5.0,    4.7,    7.9,    5.4,    5.4,    8.1,    5.5,    5.7,    5.2,    4.9,    4.6,    4.4,    5.8,    5.6,    4.4,    4.9,    3.9,    5.0,    5.3,    6.5
2006/10/03 05:20,    4.9,    5.1,    5.6,    5.1,    5.8,    5.3,    4.9,    4.3,    5.6,    5.1,    4.6,    5.4,    5.1,    5.0,    4.6,    5.4,    5.7,    5.1,    6.0,    5.0,    4.1,    6.1,    4.4,    5.4,    5.4,    5.0,    3.9,    4.6,    5.6,    5.9
2006/10/03 05:30,    5.2,    5.5,    6.4,    4.9,    5.4,    4.6,    4.8,    5.0,    5.3,    5.4,    5.4,    4.9,    5.0,    4.9,    4.6,    4.9,    4.7,    5.4,    4.4,    4.7,    4.7,    5.5,    5.1,    4.6,    4.1,    5.3,    5.5,    5.5,    4.3,    3.7
2006/10/03 05:40,    6.1,    5.6,    5.5,    5.9,    7.1,    6.8,    7.3,    6.8,    6.9,    5.3,    6.6,    7.2,    6.9,    5.4,    6.7,    7.1,    7.3,    7.4,    5.6,    6.5,    4.6,    6.0,    6.4,    7.2,    7.4,    6.6,    3.6,    6.0,    6.7,    6.5
2006/10/03 05:50,    6.6,    7.9,    8.9,    6.5,   11.8,    9.5,    6.4,    9.0,    9.2,    7.8,   10.3,    6.4,    8.3,   10.1,   11.3,   12.4,    7.7,   10.0,   10.4,   10.6,    7.0,    9.6,    4.8,   10.8,   10.7,   10.8,    6.7,    9.1,    9.2,    6.6
2006/10/03 06:00,    6.3,  999.0,  999.0,    6.7,  999.0,    6.0,    6.5,    5.2,    7.5,    6.3,    6.8,  999.0,    8.1,    5.3,  999.0,    8.4,    6.1,    8.0,  999.0,    4.7,  999.0,    8.8,    7.5,    6.7,    7.0,    5.3,    7.1,    6.9,    8.2,    6.4
2006/10/03 06:10,    3.7,    7.6,    6.7,  999.0,    7.3,    6.6,    6.4,    5.6,    5.4,    5.3,    5.9,    6.0,    5.9,    7.5,    6.4,    5.1,    6.6,    5.8,    6.0,    5.3,    6.3,    7.0,    5.8,    4.0,    5.9,    3.0,    6.5,    6.9,    8.5,    5.4
2006/10/03 06:20,  999.0,    4.3,    6.9,  999.0,    5.6,    5.9,    6.6,    5.3,    5.2,    6.5,    5.2,    5.9,    5.6,    5.4,    4.6,    5.6,    6.4,    5.8,    5.6,    5.0,    6.5,    3.9,    5.4,    5.4,    5.3,    5.0,    6.2,    6.2,    6.4,    5.4
2006/10/03 06:30,    4.3,  999.0,    2.6,  999.0,    3.5,    3.6,    6.0,    4.7,    8.1,    4.8,    4.3,    5.6,    4.3,    4.8,    5.6,    5.1,    4.2,    4.7,    7.3,    5.2,    4.6,    2.8,    4.3,    4.9,    5.5,    5.4,    5.3,    5.6,    4.3,    4.2
2006/10/03 06:40,  999.0,    4.3,    4.1,  999.0,    3.7,    3.7,    3.8,    4.6,    5.4,    5.5,    4.4,    3.7,    5.1,    7.3,    4.6,    6.5,    4.1,  999.0,    5.9,    7.3,    6.5,    3.9,    5.0,    4.0,    5.6,    5.0,    4.3,    5.8,    3.3,    5.1
2006/10/03 06:50,  999.0,    2.6,    5.0,  999.0,    4.7,    5.5,    5.6,    6.0,    5.6,    6.5,    6.9,    5.3,    5.0,    4.6,    5.8,    6.1,    4.8,    7.9,    6.3,    5.4,    5.5,    4.2,    6.8,    5.6,    7.3,    7.3,    6.1,    4.8,    5.6,    3.9
2006/10/03 07:00,    6.8,    3.2,    5.4,  999.0,    4.5,    6.1,    3.7,    4.6,    4.9,    3.5,    3.2,    4.0,    4.1,    4.5,    4.9,    5.6,  999.0,    8.3,  999.0,    5.5,    6.3,    4.7,    6.6,    6.6,    6.0,    5.8,    4.3,    5.8,  999.0,  999.0
2006/10/03 07:10,  999.0,    5.6,    4.1,  999.0,    7.9,    3.7,    5.1,    6.4,    6.3,    6.4,    7.2,    5.1,    5.4,    6.9,    6.6,    6.3,    8.8,    8.2,    6.7,    8.0,    6.2,    7.2,    5.7,    7.1,    7.3,    6.3,    4.6,    6.5,    7.4,    5.0
2006/10/03 07:20,  999.0,    4.2,    6.1,  999.0,    4.7,    3.6,    4.2,    4.8,    5.0,    4.0,    5.4,    4.7,    4.0,    4.0,    5.4,    5.5,    5.0,    5.3,    4.6,    4.0,    4.6,    3.6,    5.4,    4.5,    5.5,    5.6,    4.8,    5.9,    6.1,    4.6
2006/10/03 07:30,    8.0,    5.8,    4.3,  999.0,    3.8,    5.0,    6.5,    5.4,    6.3,    5.7,    5.5,    6.3,    3.5,    4.5,    6.3,    4.9,    4.1,    5.7,    4.3,    5.4,    6.5,    5.7,    5.3,    5.2,    5.2,    5.1,    3.4,    5.6,    5.4,    5.9
2006/10/03 07:40,    3.1,    4.5,    5.4,  999.0,    5.9,    5.7,    6.5,    5.0,    6.8,    5.4,    5.1,    7.0,    5.5,    5.5,    4.8,    5.7,    6.2,    5.6,    5.8,    4.3,    4.3,    5.0,    5.1,    5.6,    4.8,    5.7,    4.0,    6.3,    6.3,    6.1
2006/10/03 07:50,    4.0,    4.6,    4.6,    2.2,    5.9,    5.3,    5.3,    6.2,    7.6,    8.0,    3.9,    5.1,    4.9,    5.3,    5.8,    5.9,    5.6,    7.2,    5.4,    5.2,    5.5,    5.2,    6.2,    5.3,    5.7,    5.3,    5.3,    4.3,    6.8,    4.6
2006/10/03 08:00,  999.0,    4.1,    5.0,  999.0,    5.8,    4.4,    6.2,    2.7,    5.8,    3.7,  999.0,    3.6,    2.8,    6.4,    2.9,    8.1,    2.9,    6.9,    7.3,    5.9,    4.4,    7.9,    7.6,    6.1,    3.1,    2.5,    5.3,    6.0,    2.3,    4.6
2006/10/03 08:10,  999.0,  999.0,    6.6,  999.0,    6.1,    6.7,    6.2,    5.7,    5.2,    6.0,    5.1,    5.3,    6.6,    5.9,    5.5,    6.6,    6.1,    5.1,    6.9,    5.7,    5.6,    5.2,    7.8,    6.3,    7.0,    6.0,    6.7,    5.9,    6.5,    6.8
2006/10/03 08:20,    2.6,    3.6,    5.7,    1.6,    5.6,    4.0,    4.6,    2.7,    5.6,    4.4,  999.0,    5.6,    6.4,    4.0,    5.1,    3.5,    5.4,  999.0,    6.9,    5.8,    4.9,    5.2,    5.2,    4.7,    5.5,    4.6,    6.7,    4.9,    6.3,    4.8
2006/10/03 08:30,    5.0,    4.1,    6.1,  999.0,    5.9,    6.5,    4.0,  999.0,    5.5,    5.1,    7.9,    5.1,    6.5,    5.3,    7.9,    6.0,    5.1,    3.9,    5.2,    8.3,    6.4,    7.3,    9.2,    7.8,    8.5,    5.5,    5.0,    4.9,    3.9,    4.6
2006/10/03 08:40,    5.5,    4.0,    5.2,    5.2,    5.5,    6.1,    4.8,    3.7,    4.0,    4.4,    5.1,    4.8,    5.0,    4.7,    4.6,    4.4,    4.7,    4.3,    6.7,    4.4,    4.6,    4.7,    6.2,    5.2,    5.1,    5.5,    4.8,    4.6,    6.4,    4.8
2006/10/03 08:50,    6.6,    6.1,    8.5,    4.0,    7.0,    5.0,    6.0,    7.4,    4.6,    7.3,    6.9,    6.4,    5.5,    6.7,    8.0,    7.8,    8.7,    7.0,    8.2,   10.2,    6.2,    6.3,    4.0,    6.3,    7.6,    6.2,    5.4,    5.4,    7.5,    7.4
2006/10/03 09:00,    3.7,    7.2,    4.7,    5.2,    4.9,    4.6,    6.4,    4.4,    4.5,    4.2,    5.5,    4.7,    4.2,    4.4,    6.7,    4.0,    5.0,    4.0,    4.8,    4.9,    5.7,    5.7,    6.8,    5.8,    7.0,    5.5,    6.3,    4.7,    5.1,    5.4
2006/10/03 09:10,    7.4,  999.0,  999.0,  999.0,  999.0,   10.4,   10.5,  999.0,    9.4,   10.8,   12.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    7.0,    8.6,  999.0,    9.9,  999.0,    8.4,   11.0,   10.2,    8.4,    8.2,    8.5
2006/10/03 09:20,    9.3,  999.0,  999.0,  999.0,    5.1,    8.4,    6.7,    7.2,    3.1,    5.5,  999.0,  999.0,    5.9,  999.0,    4.8,  999.0,  999.0,    9.8,  999.0,  999.0,    5.3,    8.2,    7.1,    7.5,    4.7,  999.0,    8.3,    6.5,    9.1,    3.9
2006/10/03 09:30,    7.6,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,    7.1,    5.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    8.8,    9.7,    5.3,    8.4,    8.0,    8.7,    8.8
2006/10/03 09:40,    8.4,  999.0,   10.9,    4.7,   10.2,  999.0,  999.0,  999.0,   11.8,    6.7,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,    9.4,    9.7,    4.6,    8.0,    5.3,   10.1,    6.5,    6.6
2006/10/03 09:50,    5.2,  999.0,    4.1,  999.0,  999.0,    4.2,  999.0,    7.5,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,    3.7,  999.0,  999.0,    5.0,    6.5,    4.1
2006/10/03 10:00,    2.6,  999.0,    3.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,   12.1,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0
2006/10/03 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 11:00,    3.5,    3.0,    4.1,    4.7,    3.0,  999.0,    3.9,    3.0,    3.1,    3.3,    2.9,    2.8,    3.3,    2.3,    2.2,    2.5,    4.4,    2.3,    4.0,  999.0,    2.1,    3.1,    2.3,  999.0,    2.5,  999.0,    3.3,  999.0,    2.7,  999.0
2006/10/03 11:10,    5.9,    5.3,    6.2,    6.3,    6.7,  999.0,  999.0,    5.1,    1.3,    1.2,  999.0,    3.1,    1.2,    3.6,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 11:20,    5.6,    5.9,    4.2,    5.0,    5.9,  999.0,    1.5,    3.6,    2.4,    3.6,    1.5,    4.0,    4.1,  999.0,    4.6,  999.0,    3.2,    4.9,    4.3,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0
2006/10/03 11:30,    6.1,    4.3,    5.6,    6.1,    4.7,    1.3,  999.0,    5.8,    5.5,    5.3,    4.7,    5.8,    4.6,    5.2,    5.6,    6.5,    5.2,    6.4,    6.0,    5.2,    5.8,    6.4,    5.8,    5.7,    5.0,    5.8,    5.5,    5.6,    5.1,    5.5
2006/10/03 11:40,    5.5,    3.3,    3.7,    5.2,    5.4,  999.0,  999.0,    3.7,    4.3,    5.8,    3.0,    5.2,    4.5,    3.0,    3.5,    3.8,    3.5,    4.3,    6.3,    5.0,    4.8,    3.3,    3.9,    4.9,    3.9,    4.0,    4.4,    3.7,    2.8,    4.2
2006/10/03 11:50,    6.5,    5.8,    4.3,    3.0,    7.1,    3.6,    3.5,    5.8,    7.3,  999.0,    7.2,    6.8,    1.1,   12.3,   10.4,    8.7,    5.8,    6.0,    5.8,    4.0,    4.5,    8.5,   10.1,    5.0,    4.9,    4.6,    3.4,    6.6,    6.7,   11.0
2006/10/03 12:00,    4.4,    2.7,    7.9,    6.7,    4.7,  999.0,    4.9,    5.5,    4.9,    5.2,    4.7,    4.5,    6.1,    5.9,    6.2,    4.6,    5.1,    8.6,    4.2,    6.2,    4.5,    4.6,    6.9,    4.2,    4.8,    5.7,    7.8,    8.6,    8.3,    4.0
2006/10/03 12:10,    3.8,    7.0,    3.2,    6.0,    6.1,  999.0,    4.7,    4.4,    3.9,    4.4,    3.8,    5.8,    4.2,    8.3,    6.0,  999.0,    3.1,    7.3,    2.4,    7.8,    6.3,   10.5,    7.1,    4.7,    6.3,  999.0,    6.6,    7.4,  999.0,  999.0
2006/10/03 12:20,    6.3,    6.3,    5.1,    7.0,    7.4,  999.0,    4.9,    6.1,    5.8,    5.6,    5.5,    5.0,    6.0,    5.0,    5.6,    6.2,    4.9,    4.0,    9.2,    6.0,    5.6,    6.6,    4.5,    4.6,    6.5,    5.7,    8.2,    6.1,    5.4,  999.0
2006/10/03 12:30,    4.8,    4.7,    6.4,    7.1,    7.1,    3.0,    5.7,    5.2,    4.5,    4.7,    5.1,    6.1,    8.2,    6.1,  999.0,    5.7,    6.6,    5.6,    6.3,    4.1,    2.9,    6.7,    7.6,    6.2,  999.0,    4.8,    4.5,    7.3,    6.1,    4.6
2006/10/03 12:40,    5.7,    6.6,    6.6,    6.8,    4.2,    5.0,    6.5,    7.3,    5.8,    6.3,    7.2,    5.6,    5.9,    5.6,    7.0,    5.9,    6.9,    7.8,    6.2,    6.6,    6.3,    3.3,    5.8,    7.1,    8.1,    6.0,    5.8,    5.3,  999.0,  999.0
2006/10/03 12:50,    3.4,    0.5,    5.5,    6.0,    5.5,    4.0,    4.1,    5.7,    5.9,    4.7,    4.1,    4.0,    5.6,    3.6,    4.6,    7.1,    5.6,    5.1,    5.2,    5.1,    4.9,    3.7,    4.8,    4.1,    4.1,    4.6,    4.7,    4.2,    4.5,    4.7
2006/10/03 13:00,    5.8,    4.2,    6.3,    7.8,    4.6,    4.9,    3.2,    2.9,    5.4,    3.6,    4.7,    4.4,    3.9,    4.4,    3.5,    4.8,    4.7,    5.7,    4.3,    5.0,    5.1,    6.0,    3.6,    5.7,    6.3,    5.2,    5.8,    3.3,    5.2,    6.5
2006/10/03 13:10,    3.7,    3.0,    2.5,    3.9,    2.9,    5.3,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    4.0,  999.0,    3.8,   12.8,  999.0,    3.4,  999.0,    3.7,  999.0,    3.7,    4.3,    4.1,    2.9,    3.0
2006/10/03 13:20,    2.2,  999.0,    4.6,    9.1,    8.3,    3.5,    3.1,    4.0,    2.3,    8.7,    3.7,    3.7,    6.1,    3.3,    3.6,    3.7,    7.1,    5.0,    6.3,    5.9,    3.4,    2.3,    7.0,    5.3,  999.0,    5.9,    7.0,    2.8,    1.5,    5.3
2006/10/03 13:30,  999.0,  999.0,    5.4,    7.7,  999.0,  999.0,  999.0,  999.0,    5.4,    7.0,    5.5,    6.5,    6.2,    6.1,    4.6,    6.1,    9.4,    5.8,    5.5,    9.3,    6.2,    6.6,    6.6,    6.6,    4.1,    3.0,    4.8,    4.8,    6.3,    5.4
2006/10/03 13:40,    2.7,  999.0,  999.0,  999.0,    7.6,    5.7,  999.0,    5.6,    5.3,    5.5,    6.4,    5.0,    6.1,    4.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 13:50,  999.0,    3.1,    5.4,    3.2,    5.7,    5.8,    5.8,    4.9,    7.3,    4.2,    6.3,    5.4,    5.3,    5.8,    5.0,    4.1,    4.5,    4.5,    5.0,    5.3,    5.9,    3.1,    3.9,    5.2,    4.8,  999.0,    5.5,    5.1,    4.1,    5.1
2006/10/03 14:00,    2.4,    1.3,    5.3,    4.8,    5.4,    4.6,    4.4,    5.7,    5.8,    4.5,    4.6,    5.4,    5.8,    4.6,    5.4,    4.0,    5.4,    5.8,    4.9,    5.3,    4.7,    5.4,    3.7,    6.0,    5.0,    4.3,    4.8,    4.6,    5.7,    5.2
2006/10/03 14:10,    2.7,  999.0,    5.3,    8.1,    4.4,    4.4,    6.1,    3.4,    5.4,    5.2,    6.4,    5.7,    9.9,    5.9,  999.0,    5.9,    3.6,    5.1,    5.8,    4.4,    4.6,    6.3,    4.9,    8.4,    7.7,    6.8,    5.0,    6.6,    7.4,    4.9
2006/10/03 14:20,    3.6,    2.9,    5.7,    7.9,    4.6,    7.4,    5.0,    6.2,    7.6,    6.1,    5.7,    5.5,    4.7,    7.5,    7.5,    4.6,    6.4,    4.9,    5.6,    6.6,    5.4,    5.2,    4.0,    3.8,    7.4,    9.0,    5.8,    5.4,    6.5,    6.3
2006/10/03 14:30,    1.3,    3.2,    6.8,    6.2,    5.3,    4.9,    6.6,    6.8,    6.5,    6.0,    7.0,    5.6,    7.1,    7.1,    6.6,    4.8,    6.3,    5.9,    4.5,    6.3,    6.3,    6.1,    4.8,    6.0,    5.6,    5.0,    4.8,    5.3,    5.0,    5.2
2006/10/03 14:40,  999.0,  999.0,    7.2,    6.8,    6.9,    5.6,    3.2,    8.7,    5.7,    6.8,    4.5,    4.6,    5.0,    5.9,    5.5,    6.9,    4.3,    6.1,    6.4,    4.3,    9.0,    5.3,    6.5,    8.2,    6.2,    5.0,    4.9,    5.8,    2.1,    5.7
2006/10/03 14:50,    3.3,    2.0,  999.0,    7.6,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    3.0,    9.2,    4.1,    2.7,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,    8.0,  999.0,   10.7,  999.0,    5.5,    3.3
2006/10/03 15:00,  999.0,    1.3,    3.4,  999.0,    4.8,    4.8,    3.7,  999.0,    2.9,    3.8,    3.9,    4.7,    4.8,    3.6,    4.6,    3.5,    3.4,    3.6,    3.5,    4.2,    3.7,    3.3,    3.5,    3.2,    4.0,    4.5,    3.7,    4.5,    3.6,    4.3
2006/10/03 15:10,    2.5,    1.2,  999.0,    2.1,  999.0,    2.5,  999.0,    3.3,  999.0,    4.4,    3.1,    2.3,    3.4,    2.3,    2.4,    2.5,    3.1,    2.7,    4.0,  999.0,    4.9,    4.3,    0.9,    3.6,    1.8,    5.5,    2.5,    3.5,    4.2,    3.4