,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-26, 00:00:05,VALID,917.757,VALID,0,VALID,96.7716,VALID,0,VALID,20.0523,VALID,20,VALID,0.223828,
2011-07-26, 00:01:05,VALID,917.765,VALID,0,VALID,96.6954,VALID,0,VALID,20.0733,VALID,20,VALID,0.246484,
2011-07-26, 00:02:05,VALID,917.784,VALID,0,VALID,96.6268,VALID,0,VALID,20.0133,VALID,20,VALID,0.192188,
2011-07-26, 00:03:05,VALID,917.76,VALID,0,VALID,96.6192,VALID,0,VALID,20.0343,VALID,20,VALID,0,
2011-07-26, 00:04:05,VALID,917.772,VALID,0,VALID,96.6115,VALID,0,VALID,19.9743,VALID,20,VALID,0,
2011-07-26, 00:05:05,VALID,917.779,VALID,0,VALID,96.5124,VALID,0,VALID,19.8978,VALID,20,VALID,0,
2011-07-26, 00:06:05,VALID,917.753,VALID,0,VALID,96.4286,VALID,0,VALID,19.7808,VALID,20,VALID,0.0605469,
2011-07-26, 00:07:05,VALID,917.722,VALID,0,VALID,96.3981,VALID,0,VALID,19.7028,VALID,20,VALID,0.165234,
2011-07-26, 00:08:05,VALID,917.742,VALID,0,VALID,96.3066,VALID,0,VALID,19.5858,VALID,20,VALID,0.0230469,
2011-07-26, 00:09:05,VALID,917.684,VALID,0,VALID,96.2761,VALID,0,VALID,19.4883,VALID,20,VALID,0.674609,
2011-07-26, 00:10:05,VALID,917.669,VALID,0,VALID,96.3524,VALID,0,VALID,19.4493,VALID,20,VALID,0.605469,
2011-07-26, 00:11:05,VALID,917.645,VALID,0,VALID,96.4972,VALID,0,VALID,19.4883,VALID,20,VALID,0.808203,
2011-07-26, 00:12:05,VALID,917.635,VALID,0,VALID,96.5963,VALID,0,VALID,19.5078,VALID,20,VALID,0.847656,
2011-07-26, 00:13:05,VALID,917.625,VALID,0,VALID,96.6802,VALID,0,VALID,19.5273,VALID,20,VALID,0.498437,
2011-07-26, 00:14:05,VALID,917.635,VALID,0,VALID,96.6649,VALID,0,VALID,19.5063,VALID,20,VALID,0.267188,
2011-07-26, 00:15:05,VALID,917.581,VALID,0,VALID,96.7259,VALID,0,VALID,19.5258,VALID,20,VALID,0.579297,
2011-07-26, 00:16:05,VALID,917.557,VALID,0,VALID,96.7564,VALID,0,VALID,19.5663,VALID,20,VALID,0.123438,
2011-07-26, 00:17:05,VALID,917.507,VALID,0,VALID,96.7793,VALID,0,VALID,19.6053,VALID,20,VALID,0.272266,
2011-07-26, 00:18:05,VALID,917.476,VALID,0,VALID,96.8631,VALID,0,VALID,19.6638,VALID,20,VALID,0.24375,
2011-07-26, 00:19:05,VALID,917.439,VALID,0,VALID,96.8479,VALID,0,VALID,19.6638,VALID,20,VALID,0,
2011-07-26, 00:20:05,VALID,917.49,VALID,0,VALID,96.8631,VALID,0,VALID,19.7028,VALID,20,VALID,0,
2011-07-26, 00:21:05,VALID,917.488,VALID,0,VALID,96.886,VALID,0,VALID,19.7418,VALID,20,VALID,0,
2011-07-26, 00:22:05,VALID,917.464,VALID,0,VALID,96.8174,VALID,0,VALID,19.7613,VALID,20,VALID,0,
2011-07-26, 00:23:05,VALID,917.449,VALID,0,VALID,96.8631,VALID,0,VALID,19.7613,VALID,20,VALID,0,
2011-07-26, 00:24:05,VALID,917.439,VALID,0,VALID,96.8403,VALID,0,VALID,19.7613,VALID,20,VALID,0,
2011-07-26, 00:25:05,VALID,917.454,VALID,0,VALID,96.8631,VALID,0,VALID,19.7598,VALID,20,VALID,0,
2011-07-26, 00:26:05,VALID,917.455,VALID,0,VALID,96.8555,VALID,0,VALID,19.7808,VALID,20,VALID,0,
2011-07-26, 00:27:05,VALID,917.439,VALID,0,VALID,96.8631,VALID,0,VALID,19.7808,VALID,20,VALID,0,
2011-07-26, 00:28:05,VALID,917.443,VALID,0,VALID,96.8707,VALID,0,VALID,19.7808,VALID,20,VALID,0,
2011-07-26, 00:29:05,VALID,917.41,VALID,0,VALID,96.886,VALID,0,VALID,19.7808,VALID,20,VALID,0,
2011-07-26, 00:30:05,VALID,917.353,VALID,0,VALID,96.9012,VALID,0,VALID,19.8003,VALID,20,VALID,0,
2011-07-26, 00:31:05,VALID,917.34,VALID,0,VALID,96.9394,VALID,0,VALID,19.8393,VALID,20,VALID,0,
2011-07-26, 00:32:05,VALID,917.345,VALID,0,VALID,96.947,VALID,0,VALID,19.8783,VALID,20,VALID,0,
2011-07-26, 00:33:05,VALID,917.336,VALID,0,VALID,96.9546,VALID,0,VALID,19.8768,VALID,20,VALID,0,
2011-07-26, 00:34:05,VALID,917.315,VALID,0,VALID,96.8555,VALID,0,VALID,19.8588,VALID,20,VALID,0,
2011-07-26, 00:35:05,VALID,917.278,VALID,0,VALID,96.7564,VALID,0,VALID,19.7808,VALID,20,VALID,0,
2011-07-26, 00:36:05,VALID,917.311,VALID,0,VALID,96.6878,VALID,0,VALID,19.6833,VALID,20,VALID,0.0484375,
2011-07-26, 00:37:05,VALID,917.324,VALID,0,VALID,96.6115,VALID,0,VALID,19.6053,VALID,20,VALID,0.507813,
2011-07-26, 00:38:05,VALID,917.352,VALID,0,VALID,96.5582,VALID,0,VALID,19.4883,VALID,20,VALID,0.544141,
2011-07-26, 00:39:05,VALID,917.37,VALID,0,VALID,96.6649,VALID,0,VALID,19.4283,VALID,20,VALID,0.545313,
2011-07-26, 00:40:05,VALID,917.403,VALID,0,VALID,96.7183,VALID,0,VALID,19.4103,VALID,20,VALID,0.634375,
2011-07-26, 00:41:05,VALID,917.442,VALID,0,VALID,96.8174,VALID,0,VALID,19.4103,VALID,20,VALID,0.610547,
2011-07-26, 00:42:05,VALID,917.414,VALID,0,VALID,96.8098,VALID,0,VALID,19.4103,VALID,20,VALID,0.520703,
2011-07-26, 00:43:05,VALID,917.434,VALID,0,VALID,96.9165,VALID,0,VALID,19.4298,VALID,20,VALID,0.298438,
2011-07-26, 00:44:05,VALID,917.433,VALID,0,VALID,96.9622,VALID,0,VALID,19.4688,VALID,20,VALID,0.241797,
2011-07-26, 00:45:05,VALID,917.43,VALID,0,VALID,97.0385,VALID,0,VALID,19.5468,VALID,20,VALID,0.227344,
2011-07-26, 00:46:05,VALID,917.356,VALID,0,VALID,97.0994,VALID,0,VALID,19.6443,VALID,20,VALID,0.475,
2011-07-26, 00:47:05,VALID,917.367,VALID,0,VALID,97.1528,VALID,0,VALID,19.7418,VALID,20,VALID,0.48125,
2011-07-26, 00:48:05,VALID,917.33,VALID,0,VALID,97.1223,VALID,0,VALID,19.7988,VALID,20,VALID,0.558984,
2011-07-26, 00:49:05,VALID,917.347,VALID,0,VALID,97.0994,VALID,0,VALID,19.8183,VALID,20,VALID,0.329297,
2011-07-26, 00:50:05,VALID,917.302,VALID,0,VALID,97.0994,VALID,0,VALID,19.8978,VALID,20,VALID,0.0796875,
2011-07-26, 00:51:05,VALID,917.287,VALID,0,VALID,97.0766,VALID,0,VALID,19.8963,VALID,20,VALID,0.368359,
2011-07-26, 00:52:05,VALID,917.286,VALID,0,VALID,97.0537,VALID,0,VALID,19.8963,VALID,20,VALID,0.607031,
2011-07-26, 00:53:05,VALID,917.31,VALID,0,VALID,96.9622,VALID,0.107441,VALID,19.8963,VALID,20,VALID,0.735156,
2011-07-26, 00:54:05,VALID,917.302,VALID,0,VALID,96.9546,VALID,0,VALID,19.8378,VALID,20,VALID,0.690625,
2011-07-26, 00:55:05,VALID,917.339,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.7778,VALID,20,VALID,0.809766,
2011-07-26, 00:56:05,VALID,917.338,VALID,0,VALID,97.0232,VALID,0,VALID,19.7988,VALID,20,VALID,0.763672,
2011-07-26, 00:57:05,VALID,917.374,VALID,0,VALID,97.0461,VALID,0,VALID,19.8183,VALID,20,VALID,0.844922,
2011-07-26, 00:58:05,VALID,917.373,VALID,0,VALID,97.0461,VALID,0,VALID,19.8183,VALID,20,VALID,0.934766,
2011-07-26, 00:59:05,VALID,917.332,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.8168,VALID,20,VALID,0.955469,
2011-07-26, 01:00:05,VALID,917.315,VALID,0,VALID,97.069,VALID,0,VALID,19.8183,VALID,20,VALID,1.0875,
2011-07-26, 01:01:05,VALID,917.329,VALID,0,VALID,97.0537,VALID,0,VALID,19.8168,VALID,20,VALID,1.11641,
2011-07-26, 01:02:05,VALID,917.305,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.7973,VALID,20,VALID,0.882813,
2011-07-26, 01:03:05,VALID,917.319,VALID,0,VALID,97.008,VALID,0,VALID,19.7778,VALID,20,VALID,0.690625,
2011-07-26, 01:04:05,VALID,917.342,VALID,0,VALID,97.0766,VALID,0.107441,VALID,19.7988,VALID,20,VALID,0.780859,
2011-07-26, 01:05:05,VALID,917.317,VALID,0,VALID,97.069,VALID,0,VALID,19.7793,VALID,20,VALID,0.726563,
2011-07-26, 01:06:05,VALID,917.297,VALID,0,VALID,97.1528,VALID,0,VALID,19.8393,VALID,20,VALID,0.704297,
2011-07-26, 01:07:05,VALID,917.305,VALID,0,VALID,97.1528,VALID,0,VALID,19.8573,VALID,20,VALID,0.518359,
2011-07-26, 01:08:05,VALID,917.284,VALID,0,VALID,97.1604,VALID,0,VALID,19.8978,VALID,20,VALID,0.640625,
2011-07-26, 01:09:05,VALID,917.313,VALID,0,VALID,97.1833,VALID,0,VALID,19.9173,VALID,20,VALID,0.138281,
2011-07-26, 01:10:05,VALID,917.32,VALID,0,VALID,97.1528,VALID,0,VALID,19.9368,VALID,20,VALID,0,
2011-07-26, 01:11:05,VALID,917.314,VALID,0,VALID,97.1452,VALID,0,VALID,19.9563,VALID,20,VALID,0.213672,
2011-07-26, 01:12:05,VALID,917.318,VALID,0,VALID,97.1376,VALID,0,VALID,19.9758,VALID,20,VALID,0.39375,
2011-07-26, 01:13:05,VALID,917.357,VALID,0,VALID,97.1452,VALID,0,VALID,19.9758,VALID,20,VALID,0.325781,
2011-07-26, 01:14:05,VALID,917.346,VALID,0,VALID,97.0994,VALID,0,VALID,19.9563,VALID,20,VALID,0.486328,
2011-07-26, 01:15:05,VALID,917.343,VALID,0,VALID,97.1223,VALID,0,VALID,19.9563,VALID,20,VALID,0.569531,
2011-07-26, 01:16:05,VALID,917.34,VALID,0,VALID,97.1071,VALID,0,VALID,19.9563,VALID,20,VALID,0.383594,
2011-07-26, 01:17:05,VALID,917.352,VALID,0,VALID,97.1528,VALID,0,VALID,19.9758,VALID,20,VALID,0.441406,
2011-07-26, 01:18:05,VALID,917.325,VALID,0,VALID,97.1376,VALID,0,VALID,19.9758,VALID,20,VALID,0.485156,
2011-07-26, 01:19:05,VALID,917.319,VALID,0,VALID,97.1452,VALID,0,VALID,19.9743,VALID,20,VALID,0.348047,
2011-07-26, 01:20:05,VALID,917.337,VALID,0,VALID,97.1528,VALID,0,VALID,19.9953,VALID,20,VALID,0.160156,
2011-07-26, 01:21:05,VALID,917.331,VALID,0,VALID,97.1452,VALID,0,VALID,19.9743,VALID,20,VALID,0.440234,
2011-07-26, 01:22:05,VALID,917.319,VALID,0,VALID,97.1681,VALID,0,VALID,20.0148,VALID,20,VALID,0.332031,
2011-07-26, 01:23:05,VALID,917.345,VALID,0,VALID,97.1757,VALID,0,VALID,20.0538,VALID,20,VALID,0.372656,
2011-07-26, 01:24:05,VALID,917.3,VALID,0,VALID,97.1681,VALID,0,VALID,20.0538,VALID,20,VALID,0,
2011-07-26, 01:25:05,VALID,917.309,VALID,0,VALID,97.1757,VALID,0,VALID,20.0718,VALID,20,VALID,0,
2011-07-26, 01:26:05,VALID,917.31,VALID,0,VALID,97.1757,VALID,0,VALID,20.0508,VALID,20,VALID,0.0988281,
2011-07-26, 01:27:05,VALID,917.33,VALID,0,VALID,97.1681,VALID,0,VALID,20.1123,VALID,20,VALID,0.134766,
2011-07-26, 01:28:05,VALID,917.315,VALID,0,VALID,97.1681,VALID,0,VALID,20.1123,VALID,20,VALID,0.532422,
2011-07-26, 01:29:05,VALID,917.307,VALID,0,VALID,97.1681,VALID,0,VALID,20.0928,VALID,20,VALID,0.526563,
2011-07-26, 01:30:05,VALID,917.33,VALID,0,VALID,97.1604,VALID,0,VALID,20.0928,VALID,21,VALID,0.475781,
2011-07-26, 01:31:05,VALID,917.326,VALID,0,VALID,97.1528,VALID,0,VALID,20.0733,VALID,21,VALID,0.738281,
2011-07-26, 01:32:05,VALID,917.337,VALID,0,VALID,97.1452,VALID,0,VALID,20.0733,VALID,21,VALID,0.505078,
2011-07-26, 01:33:05,VALID,917.362,VALID,0,VALID,97.1452,VALID,0,VALID,20.0733,VALID,21,VALID,0.551953,
2011-07-26, 01:34:05,VALID,917.359,VALID,0,VALID,97.1528,VALID,0,VALID,20.0733,VALID,21,VALID,0.564062,
2011-07-26, 01:35:05,VALID,917.359,VALID,0,VALID,97.1681,VALID,0,VALID,20.0523,VALID,21,VALID,0.534375,
2011-07-26, 01:36:05,VALID,917.319,VALID,0,VALID,97.1681,VALID,0,VALID,20.0328,VALID,21,VALID,0.0867188,
2011-07-26, 01:37:05,VALID,917.347,VALID,0,VALID,97.1681,VALID,0,VALID,20.0733,VALID,21,VALID,0.366406,
2011-07-26, 01:38:04,VALID,917.341,VALID,0,VALID,97.1376,VALID,0,VALID,20.0343,VALID,21,VALID,0.747266,
2011-07-26, 01:39:04,VALID,917.362,VALID,0,VALID,97.1223,VALID,0,VALID,19.9743,VALID,21,VALID,0.698438,
2011-07-26, 01:40:04,VALID,917.372,VALID,0,VALID,97.1452,VALID,0,VALID,19.9953,VALID,21,VALID,0.840625,
2011-07-26, 01:41:04,VALID,917.366,VALID,0,VALID,97.1528,VALID,0,VALID,19.9758,VALID,21,VALID,0.552344,
2011-07-26, 01:42:04,VALID,917.38,VALID,0,VALID,97.1604,VALID,0,VALID,19.9563,VALID,106,VALID,1.13828,
2011-07-26, 01:43:04,VALID,917.323,VALID,0,VALID,97.1604,VALID,0,VALID,19.9353,VALID,106,VALID,0.961328,
2011-07-26, 01:44:04,VALID,917.322,VALID,0,VALID,97.1681,VALID,0,VALID,19.9158,VALID,106,VALID,1.03281,
2011-07-26, 01:45:04,VALID,917.336,VALID,0,VALID,97.1604,VALID,0,VALID,19.9368,VALID,106,VALID,0.873828,
2011-07-26, 01:46:04,VALID,917.326,VALID,0,VALID,97.1986,VALID,0,VALID,19.8963,VALID,106,VALID,0.718359,
2011-07-26, 01:47:04,VALID,917.338,VALID,0,VALID,97.2062,VALID,0,VALID,19.9368,VALID,106,VALID,0.186328,
2011-07-26, 01:48:04,VALID,917.33,VALID,0,VALID,97.2214,VALID,0,VALID,19.9563,VALID,106,VALID,0.213281,
2011-07-26, 01:49:04,VALID,917.366,VALID,0,VALID,97.2138,VALID,0,VALID,19.9353,VALID,106,VALID,0.503516,
2011-07-26, 01:50:04,VALID,917.349,VALID,0,VALID,97.229,VALID,0,VALID,19.9353,VALID,106,VALID,0.458984,
2011-07-26, 01:51:04,VALID,917.335,VALID,0,VALID,97.2443,VALID,0,VALID,19.9548,VALID,107,VALID,0.536328,
2011-07-26, 01:52:04,VALID,917.347,VALID,0,VALID,97.229,VALID,0,VALID,19.9548,VALID,107,VALID,0.292969,
2011-07-26, 01:53:04,VALID,917.362,VALID,0,VALID,97.2138,VALID,0,VALID,19.9953,VALID,107,VALID,0.369922,
2011-07-26, 01:54:04,VALID,917.333,VALID,0,VALID,97.2519,VALID,0,VALID,20.0148,VALID,108,VALID,0.580859,
2011-07-26, 01:55:04,VALID,917.312,VALID,0,VALID,97.229,VALID,0,VALID,19.9953,VALID,108,VALID,0.383203,
2011-07-26, 01:56:04,VALID,917.286,VALID,0,VALID,97.229,VALID,0,VALID,20.0148,VALID,108,VALID,0.0347656,
2011-07-26, 01:57:04,VALID,917.29,VALID,0,VALID,97.2443,VALID,0,VALID,20.0133,VALID,108,VALID,0.339063,
2011-07-26, 01:58:04,VALID,917.25,VALID,0,VALID,97.2138,VALID,0,VALID,20.0148,VALID,108,VALID,0.654297,
2011-07-26, 01:59:04,VALID,917.207,VALID,0,VALID,97.2214,VALID,0,VALID,20.0148,VALID,108,VALID,0.469922,
2011-07-26, 02:00:04,VALID,917.167,VALID,0,VALID,97.2214,VALID,0,VALID,19.9743,VALID,108,VALID,0.763281,
2011-07-26, 02:01:04,VALID,917.19,VALID,0,VALID,97.2062,VALID,0,VALID,19.9953,VALID,109,VALID,0.247266,
2011-07-26, 02:02:04,VALID,917.192,VALID,0,VALID,97.1986,VALID,0,VALID,19.9758,VALID,162,VALID,1.20078,
2011-07-26, 02:03:04,VALID,917.188,VALID,0,VALID,97.1986,VALID,0,VALID,19.9548,VALID,156,VALID,0.791406,
2011-07-26, 02:04:04,VALID,917.162,VALID,0,VALID,97.2443,VALID,0,VALID,19.9548,VALID,156,VALID,0.427344,
2011-07-26, 02:05:04,VALID,917.161,VALID,0,VALID,97.1986,VALID,0,VALID,19.9563,VALID,156,VALID,0.704297,
2011-07-26, 02:06:04,VALID,917.17,VALID,0,VALID,97.1757,VALID,0,VALID,19.9368,VALID,114,VALID,0.773438,
2011-07-26, 02:07:04,VALID,917.185,VALID,0,VALID,97.2138,VALID,0,VALID,19.9173,VALID,114,VALID,0.619531,
2011-07-26, 02:08:04,VALID,917.181,VALID,0,VALID,97.229,VALID,0,VALID,19.9563,VALID,114,VALID,0.476563,
2011-07-26, 02:09:04,VALID,917.212,VALID,0,VALID,97.2367,VALID,0,VALID,19.9563,VALID,124,VALID,0.432813,
2011-07-26, 02:10:04,VALID,917.192,VALID,0,VALID,97.2672,VALID,0,VALID,19.9758,VALID,124,VALID,0.0265625,
2011-07-26, 02:11:04,VALID,917.208,VALID,0,VALID,97.2519,VALID,0,VALID,19.9353,VALID,125,VALID,0.451172,
2011-07-26, 02:12:04,VALID,917.209,VALID,0,VALID,97.2214,VALID,0,VALID,19.9353,VALID,150,VALID,0.427344,
2011-07-26, 02:13:04,VALID,917.185,VALID,0,VALID,97.2062,VALID,0,VALID,19.9563,VALID,150,VALID,0.0980469,
2011-07-26, 02:14:04,VALID,917.139,VALID,0,VALID,97.2062,VALID,0,VALID,19.9368,VALID,150,VALID,0.414844,
2011-07-26, 02:15:04,VALID,917.142,VALID,0,VALID,97.1757,VALID,0,VALID,19.9368,VALID,150,VALID,0.603516,
2011-07-26, 02:16:04,VALID,917.096,VALID,0,VALID,97.1452,VALID,0,VALID,19.8768,VALID,105,VALID,0.926953,
2011-07-26, 02:17:04,VALID,917.125,VALID,0,VALID,97.1833,VALID,0,VALID,19.8573,VALID,105,VALID,0.803125,
2011-07-26, 02:18:04,VALID,917.144,VALID,0,VALID,97.1757,VALID,0,VALID,19.8378,VALID,105,VALID,0.366406,
2011-07-26, 02:19:04,VALID,917.14,VALID,0,VALID,97.1986,VALID,0,VALID,19.8168,VALID,105,VALID,0.735937,
2011-07-26, 02:20:04,VALID,917.157,VALID,0,VALID,97.2138,VALID,0,VALID,19.8378,VALID,105,VALID,0.429297,
2011-07-26, 02:21:04,VALID,917.159,VALID,0,VALID,97.2062,VALID,0,VALID,19.8393,VALID,105,VALID,0.419922,
2011-07-26, 02:22:04,VALID,917.165,VALID,0,VALID,97.229,VALID,0,VALID,19.8378,VALID,105,VALID,0.362109,
2011-07-26, 02:23:04,VALID,917.134,VALID,0,VALID,97.2062,VALID,0,VALID,19.8198,VALID,105,VALID,0.366406,
2011-07-26, 02:24:04,VALID,917.108,VALID,0,VALID,97.2214,VALID,0,VALID,19.8183,VALID,105,VALID,0.509375,
2011-07-26, 02:25:04,VALID,917.109,VALID,0,VALID,97.2138,VALID,0,VALID,19.8213,VALID,105,VALID,0.70625,
2011-07-26, 02:26:04,VALID,917.102,VALID,0,VALID,97.2062,VALID,0,VALID,19.7793,VALID,105,VALID,0.640625,
2011-07-26, 02:27:04,VALID,917.099,VALID,0,VALID,97.2519,VALID,0,VALID,19.7808,VALID,105,VALID,0.948828,
2011-07-26, 02:28:04,VALID,917.126,VALID,0,VALID,97.2672,VALID,0,VALID,19.7793,VALID,105,VALID,0.836719,
2011-07-26, 02:29:04,VALID,917.134,VALID,0,VALID,97.2672,VALID,0,VALID,19.7793,VALID,105,VALID,0.8375,
2011-07-26, 02:30:04,VALID,917.127,VALID,0,VALID,97.2824,VALID,0,VALID,19.8003,VALID,105,VALID,0.759375,
2011-07-26, 02:31:04,VALID,917.117,VALID,0,VALID,97.2977,VALID,0,VALID,19.7988,VALID,105,VALID,0.360156,
2011-07-26, 02:32:04,VALID,917.125,VALID,0,VALID,97.2672,VALID,0,VALID,19.8378,VALID,105,VALID,0.446094,
2011-07-26, 02:33:04,VALID,917.104,VALID,0,VALID,97.2824,VALID,0,VALID,19.8183,VALID,105,VALID,0.421484,
2011-07-26, 02:34:04,VALID,917.09,VALID,0,VALID,97.2672,VALID,0,VALID,19.7793,VALID,105,VALID,0.517969,
2011-07-26, 02:35:04,VALID,917.06,VALID,0,VALID,97.2519,VALID,0,VALID,19.8198,VALID,105,VALID,0.832812,
2011-07-26, 02:36:04,VALID,917.072,VALID,0,VALID,97.2443,VALID,0,VALID,19.7793,VALID,105,VALID,1.12227,
2011-07-26, 02:37:04,VALID,917.085,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.7793,VALID,105,VALID,0.873047,
2011-07-26, 02:38:04,VALID,917.127,VALID,0,VALID,97.2672,VALID,0,VALID,19.7793,VALID,105,VALID,0.714063,
2011-07-26, 02:39:04,VALID,917.139,VALID,0,VALID,97.2977,VALID,0,VALID,19.7793,VALID,105,VALID,0.707812,
2011-07-26, 02:40:04,VALID,917.15,VALID,0,VALID,97.29,VALID,0,VALID,19.7793,VALID,125,VALID,0.942969,
2011-07-26, 02:41:04,VALID,917.139,VALID,0,VALID,97.2824,VALID,0,VALID,19.7793,VALID,125,VALID,0.516406,
2011-07-26, 02:42:04,VALID,917.167,VALID,0,VALID,97.3129,VALID,0,VALID,19.7793,VALID,125,VALID,0.31875,
2011-07-26, 02:43:04,VALID,917.15,VALID,0,VALID,97.3053,VALID,0,VALID,19.7793,VALID,125,VALID,0.269141,
2011-07-26, 02:44:04,VALID,917.191,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.7973,VALID,125,VALID,0.285937,
2011-07-26, 02:45:04,VALID,917.176,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.7793,VALID,125,VALID,0.328125,
2011-07-26, 02:46:04,VALID,917.171,VALID,0,VALID,97.3053,VALID,0,VALID,19.7988,VALID,125,VALID,0.385938,
2011-07-26, 02:47:04,VALID,917.168,VALID,0,VALID,97.2977,VALID,0,VALID,19.7793,VALID,125,VALID,0.810547,
2011-07-26, 02:48:04,VALID,917.181,VALID,0,VALID,97.3129,VALID,0,VALID,19.7793,VALID,125,VALID,0.69375,
2011-07-26, 02:49:04,VALID,917.19,VALID,0,VALID,97.3129,VALID,0,VALID,19.7793,VALID,140,VALID,0.411719,
2011-07-26, 02:50:04,VALID,917.159,VALID,0,VALID,97.29,VALID,0,VALID,19.7598,VALID,132,VALID,0.771094,
2011-07-26, 02:51:04,VALID,917.168,VALID,0,VALID,97.29,VALID,0,VALID,19.7403,VALID,127,VALID,1.7457,
2011-07-26, 02:52:04,VALID,917.166,VALID,0,VALID,97.29,VALID,0,VALID,19.7208,VALID,132,VALID,0.682422,
2011-07-26, 02:53:04,VALID,917.164,VALID,0,VALID,97.2977,VALID,0,VALID,19.7208,VALID,147,VALID,0.571484,
2011-07-26, 02:54:04,VALID,917.177,VALID,0,VALID,97.3053,VALID,0,VALID,19.7403,VALID,142,VALID,0.520312,
2011-07-26, 02:55:04,VALID,917.176,VALID,0,VALID,97.2977,VALID,0,VALID,19.7013,VALID,156,VALID,0.508203,
2011-07-26, 02:56:04,VALID,917.166,VALID,0,VALID,97.29,VALID,0,VALID,19.6413,VALID,151,VALID,1.24727,
2011-07-26, 02:57:04,VALID,917.168,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.6623,VALID,163,VALID,0.510547,
2011-07-26, 02:58:04,VALID,917.179,VALID,0,VALID,97.3053,VALID,0,VALID,19.6623,VALID,172,VALID,0.779297,
2011-07-26, 02:59:04,VALID,917.18,VALID,0,VALID,97.2977,VALID,0,VALID,19.6428,VALID,169,VALID,0.559766,
2011-07-26, 03:00:04,VALID,917.188,VALID,0,VALID,97.2824,VALID,0,VALID,19.6038,VALID,135,VALID,0.954687,
2011-07-26, 03:01:04,VALID,917.128,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.5843,VALID,137,VALID,1.36055,
2011-07-26, 03:02:04,VALID,917.117,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.5843,VALID,160,VALID,1.47109,
2011-07-26, 03:03:04,VALID,917.136,VALID,0,VALID,97.3053,VALID,0,VALID,19.5858,VALID,188,VALID,0.873438,
2011-07-26, 03:04:04,VALID,917.122,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.6053,VALID,186,VALID,0.708594,
2011-07-26, 03:05:04,VALID,917.104,VALID,0,VALID,97.3053,VALID,0,VALID,19.5453,VALID,165,VALID,1.18008,
2011-07-26, 03:06:04,VALID,917.111,VALID,0,VALID,97.3053,VALID,0,VALID,19.5258,VALID,164,VALID,1.50195,
2011-07-26, 03:07:04,VALID,917.118,VALID,0,VALID,97.3434,VALID,0,VALID,19.5663,VALID,167,VALID,0.575391,
2011-07-26, 03:08:04,VALID,917.126,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.5648,VALID,178,VALID,0.956641,
2011-07-26, 03:09:04,VALID,917.124,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.5453,VALID,164,VALID,1.06758,
2011-07-26, 03:10:04,VALID,917.129,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.5258,VALID,165,VALID,1.07227,
2011-07-26, 03:11:04,VALID,917.095,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.5258,VALID,165,VALID,0.708594,
2011-07-26, 03:12:04,VALID,917.122,VALID,0,VALID,97.3586,VALID,0,VALID,19.5258,VALID,165,VALID,0.729297,
2011-07-26, 03:13:04,VALID,917.09,VALID,0,VALID,97.3586,VALID,0,VALID,19.5663,VALID,165,VALID,0.513672,
2011-07-26, 03:14:04,VALID,917.118,VALID,0,VALID,97.3434,VALID,0,VALID,19.5453,VALID,165,VALID,0.854297,
2011-07-26, 03:15:04,VALID,917.112,VALID,0,VALID,97.3663,VALID,0,VALID,19.5858,VALID,165,VALID,0.792578,
2011-07-26, 03:16:04,VALID,917.101,VALID,0,VALID,97.3586,VALID,0,VALID,19.5453,VALID,162,VALID,0.48125,
2011-07-26, 03:17:04,VALID,917.069,VALID,0,VALID,97.3663,VALID,0,VALID,19.5438,VALID,162,VALID,0.0742188,
2011-07-26, 03:18:04,VALID,917.056,VALID,0,VALID,97.3815,VALID,0,VALID,19.5858,VALID,163,VALID,0.408594,
2011-07-26, 03:19:04,VALID,917.044,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.5843,VALID,163,VALID,0.359766,
2011-07-26, 03:20:04,VALID,917.03,VALID,0,VALID,97.3586,VALID,0,VALID,19.5843,VALID,163,VALID,0.199219,
2011-07-26, 03:21:04,VALID,917.015,VALID,0,VALID,97.351,VALID,0,VALID,19.5843,VALID,163,VALID,0.401172,
2011-07-26, 03:22:04,VALID,917.028,VALID,0,VALID,97.3434,VALID,0,VALID,19.5663,VALID,203,VALID,1.05625,
2011-07-26, 03:23:04,VALID,917,VALID,0,VALID,97.351,VALID,0,VALID,19.5453,VALID,203,VALID,0.752734,
2011-07-26, 03:24:04,VALID,917.014,VALID,0,VALID,97.3586,VALID,0,VALID,19.5453,VALID,203,VALID,0.388281,
2011-07-26, 03:25:04,VALID,917.012,VALID,0,VALID,97.3586,VALID,0,VALID,19.5648,VALID,203,VALID,0.330859,
2011-07-26, 03:26:04,VALID,917.026,VALID,0,VALID,97.3434,VALID,0,VALID,19.5453,VALID,203,VALID,0.478906,
2011-07-26, 03:27:04,VALID,917.053,VALID,0,VALID,97.351,VALID,0,VALID,19.5453,VALID,203,VALID,0.363281,
2011-07-26, 03:28:04,VALID,917.045,VALID,0,VALID,97.351,VALID,0,VALID,19.5078,VALID,170,VALID,0.857813,
2011-07-26, 03:29:04,VALID,917.038,VALID,0,VALID,97.351,VALID,0,VALID,19.4868,VALID,168,VALID,0.929297,
2011-07-26, 03:30:04,VALID,917.055,VALID,0,VALID,97.3358,VALID,0,VALID,19.5078,VALID,126,VALID,1.22891,
2011-07-26, 03:31:04,VALID,917.032,VALID,0,VALID,97.3434,VALID,0,VALID,19.4688,VALID,107,VALID,1.0793,
2011-07-26, 03:32:04,VALID,917.076,VALID,0,VALID,97.3586,VALID,0,VALID,19.4493,VALID,126,VALID,1.01992,
2011-07-26, 03:33:04,VALID,917.06,VALID,0,VALID,97.3663,VALID,0,VALID,19.4688,VALID,124,VALID,0.534375,
2011-07-26, 03:34:04,VALID,917.031,VALID,0,VALID,97.3434,VALID,0,VALID,19.4493,VALID,121,VALID,1.42773,
2011-07-26, 03:35:04,VALID,917.02,VALID,0,VALID,97.3663,VALID,0,VALID,19.4103,VALID,119,VALID,0.536328,
2011-07-26, 03:36:04,VALID,916.969,VALID,0,VALID,97.3586,VALID,0,VALID,19.4088,VALID,119,VALID,0.599609,
2011-07-26, 03:37:04,VALID,916.979,VALID,0,VALID,97.3663,VALID,0,VALID,19.4103,VALID,119,VALID,0.975391,
2011-07-26, 03:38:04,VALID,916.957,VALID,0,VALID,97.412,VALID,0,VALID,19.4298,VALID,119,VALID,0.482031,
2011-07-26, 03:39:04,VALID,916.965,VALID,0,VALID,97.3739,VALID,0,VALID,19.4493,VALID,119,VALID,0.582422,
2011-07-26, 03:40:04,VALID,916.97,VALID,0,VALID,97.3663,VALID,0,VALID,19.3893,VALID,119,VALID,0.6625,
2011-07-26, 03:41:04,VALID,916.915,VALID,0,VALID,97.3815,VALID,0,VALID,19.4493,VALID,119,VALID,0.418359,
2011-07-26, 03:42:04,VALID,916.942,VALID,0,VALID,97.3739,VALID,0,VALID,19.4103,VALID,119,VALID,0.727734,
2011-07-26, 03:43:04,VALID,916.947,VALID,0,VALID,97.3434,VALID,0,VALID,19.3518,VALID,119,VALID,1.16172,
2011-07-26, 03:44:04,VALID,916.937,VALID,0,VALID,97.3434,VALID,0,VALID,19.3518,VALID,119,VALID,0.954687,
2011-07-26, 03:45:04,VALID,916.918,VALID,0,VALID,97.3663,VALID,0,VALID,19.3113,VALID,119,VALID,0.853516,