                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/14 00:00,  999.0,   52.3,   49.4,   45.3,   43.9,   44.7,   44.6,   43.7,   42.3,   42.2,   43.0,   47.4,   50.0,   43.9,   39.3,   38.5,   43.4,   46.6,   50.2,   45.5,   43.8,   45.2,   41.2,   38.3,   37.7,   35.3,   33.7,   31.7,   25.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   21.3,  999.0,   20.4,  999.0,   17.0,  999.0,   17.2,   17.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:10,  999.0,   47.9,   47.1,   47.7,   48.2,   47.7,   46.7,   46.1,   46.3,   45.7,   45.2,   46.1,   46.4,   48.9,   51.8,   47.7,   46.3,   47.5,   50.0,   51.2,   52.6,   52.7,   52.6,   51.8,   51.3,   50.4,   48.3,   46.9,   44.3,   45.3,   40.3,   39.5,   48.4,   44.2,   43.1,   37.1,   25.2,   30.5,   26.0,   25.3,   22.6,  999.0,   20.5,   18.1,   20.7,   19.4,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:20,  999.0,   47.1,   45.6,   46.2,   50.3,   47.0,   44.9,   46.1,   47.6,   49.7,   49.9,   51.9,   55.5,   57.4,   56.2,   55.3,   55.3,   53.7,   52.4,   48.2,   43.0,   42.7,   44.4,   41.4,   45.1,   45.0,   42.3,   41.2,   38.7,   33.2,   31.5,   25.2,   25.0,   28.3,   25.6,   28.0,   21.5,  999.0,   21.3,   22.2,   23.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:30,  999.0,   49.1,   50.9,   51.4,   52.7,   46.0,   46.4,   42.5,   39.7,   46.9,   46.3,   47.2,   45.1,   45.9,   45.7,   49.6,   34.4,   32.7,   33.5,   31.7,   33.1,   32.4,   34.4,   34.1,   31.5,   30.1,   29.9,   28.8,   27.2,   27.1,   23.9,   18.9,   21.1,   21.7,   25.8,   26.4,   25.0,   23.7,   21.2,   23.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:40,  999.0,   46.8,   48.5,   48.8,   47.2,   44.8,   43.6,   41.5,   42.0,   42.8,   43.3,   42.6,   47.7,   45.7,   48.4,   43.8,   40.1,   39.3,   36.9,   35.8,   32.8,   32.3,   32.9,   34.8,   35.5,   32.8,   34.1,   28.0,   29.6,   31.7,   31.1,   33.0,   25.4,   27.7,   26.4,   23.9,   23.8,   23.6,   23.4,   24.5,   22.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:50,  999.0,   50.4,   49.7,   49.1,   49.3,   49.7,   48.7,   49.9,   54.5,   52.1,   52.7,   53.5,   52.9,   57.0,   59.5,   55.2,   58.3,   58.9,   60.6,   61.1,   63.0,   63.8,   63.6,   60.4,   59.1,   58.9,   57.9,   56.1,   55.3,   53.4,   50.9,   46.4,   38.2,   36.3,   32.9,   31.4,   32.0,   30.4,   26.0,   28.4,   22.5,  999.0,  999.0,   21.9,  999.0,  999.0,   23.9,   21.5,   21.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:00,  999.0,   59.7,   59.2,   59.7,   59.4,   58.5,   58.0,   58.5,   57.2,   57.3,   55.0,   53.7,   52.5,   54.8,   50.7,   41.8,   33.7,   29.0,   28.4,   24.7,   23.2,   23.3,   26.7,   25.2,   24.6,   25.1,   27.9,   25.1,   26.1,   24.1,   24.9,   33.0,   25.8,   28.0,   24.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:10,  999.0,   63.8,   63.8,   62.1,   60.1,   58.6,   56.2,   54.4,   52.7,   50.7,   48.6,   46.6,   45.1,   47.2,   49.6,   40.6,   35.8,   31.8,   29.4,   27.4,   27.0,   32.0,   30.4,   31.6,   32.8,   36.2,   34.1,   32.9,   28.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   26.0,   25.6,   26.6,   25.8,   25.8,   25.2,   23.4,   24.1,   23.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:20,  999.0,   60.0,   57.6,   55.4,   53.7,   52.6,   50.6,   49.0,   48.1,   45.8,   43.9,   42.7,   41.8,   42.0,   49.6,   44.0,   42.5,   39.2,   36.8,   34.2,   30.0,   29.5,   28.2,   27.6,   30.2,   28.3,   25.1,   28.0,   18.5,  999.0,  999.0,  999.0,   19.8,   26.6,   25.1,   22.7,   18.6,  999.0,   18.0,   20.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:30,  999.0,   60.2,   61.3,   65.6,   60.1,   64.8,   67.0,   59.4,   62.6,   62.0,   61.5,   61.4,   63.5,   59.7,   54.8,   55.9,   60.5,   58.6,   58.8,   59.4,   62.1,   61.0,   61.2,   59.3,   59.1,   58.3,   56.4,   55.0,   55.7,   54.9,   52.9,   50.2,   47.2,   40.1,   36.2,   29.4,   29.4,   22.4,   26.4,   21.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:40,  999.0,   65.3,   63.2,   60.2,   58.0,   57.8,   57.4,   58.1,   59.0,   59.1,   58.0,   56.9,   57.0,   58.2,   59.7,   54.1,   49.4,   49.1,   45.6,   40.9,   36.1,   35.0,   33.5,   30.6,   30.1,   31.0,   26.6,   25.4,   22.4,   23.3,   25.9,   24.2,   21.7,  999.0,  999.0,   22.6,   24.5,   22.9,   23.9,   22.4,   21.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2006/01/14 01:50,  999.0,   58.4,   58.1,   56.8,   55.0,   54.2,   53.3,   51.2,   50.6,   49.5,   48.0,   47.2,   47.2,   46.9,   46.2,   45.3,   42.2,   46.1,   42.4,   36.3,   32.1,   30.0,   28.5,   29.1,   29.4,   29.3,   27.8,  999.0,   21.4,  999.0,   20.3,  999.0,  999.0,  999.0,   23.7,   20.8,   20.0,   24.3,   17.8,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:00,  999.0,   59.5,   57.2,   56.9,   53.7,   52.6,   54.7,   53.5,   53.2,   50.4,   50.0,   49.1,   49.6,   48.3,   52.2,   49.0,   41.4,   42.4,   42.1,   40.3,   34.4,   32.3,   30.5,   29.9,   29.2,   30.5,   27.4,   25.7,   26.0,   19.8,   21.5,   23.2,   23.0,  999.0,   18.9,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:10,  999.0,   50.8,   47.8,   43.4,   45.7,   43.5,   43.6,   41.9,   41.8,   39.9,   37.6,   34.9,   34.7,   33.2,   34.2,   34.1,   32.5,   29.9,   32.1,   32.7,   32.1,   30.9,   28.4,   27.8,   27.1,   27.9,   23.7,   21.6,   23.0,   19.6,   20.8,   21.6,   21.6,   20.1,   20.9,   21.6,   19.5,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   17.0,   17.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0
2006/01/14 02:20,  999.0,   47.6,   43.2,   40.2,   40.5,   42.6,   42.7,   40.8,   42.9,   42.5,   40.6,   39.8,   39.2,   39.0,   38.4,   37.2,   33.8,   36.5,   38.1,   37.2,   36.1,   34.0,   31.3,   28.6,   24.9,   25.7,   22.6,   22.4,   20.8,   19.4,   19.6,  999.0,   19.0,  999.0,   19.3,   20.9,  999.0,  999.0,   21.5,   21.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   18.0,   17.2,   18.8,  999.0,  999.0,  999.0,   17.5,   17.2,  999.0,  999.0,   17.6,   18.2,  999.0,  999.0
2006/01/14 02:30,  999.0,   51.4,   49.7,   47.3,   45.0,   43.4,   42.1,   40.6,   42.2,   40.7,   38.2,   36.4,   33.9,   32.2,   32.8,   31.0,   27.2,   29.3,   28.5,   28.0,   28.1,   29.1,   29.5,   27.5,   27.5,   29.3,   31.1,   25.9,   21.4,  999.0,  999.0,   19.6,  999.0,   20.6,   23.4,   26.3,   23.9,   24.9,   22.7,   22.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   15.4,  999.0,   13.8,   18.1,  999.0,   17.7,  999.0,  999.0,   16.1,  999.0,   13.5
2006/01/14 02:40,  999.0,   51.3,   51.0,   50.2,   49.6,   51.8,   53.4,   55.3,   59.4,   61.3,   62.0,   60.4,   59.7,   53.9,   52.8,   46.7,   48.7,   52.9,   52.1,   49.0,   45.9,   41.7,   39.0,   34.8,   29.7,   28.3,   27.2,   24.8,  999.0,  999.0,   24.1,   21.7,   19.6,  999.0,  999.0,   21.1,   22.4,   21.7,   21.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5
2006/01/14 02:50,  999.0,   70.6,   71.6,   71.7,   71.5,   71.4,   70.9,   70.6,   70.8,   70.2,   69.7,   69.2,   71.8,  999.0,  999.0,  999.0,   56.9,   57.9,   57.9,   53.8,   48.2,   43.7,   38.3,   34.4,   32.0,   29.2,  999.0,   24.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   19.0,  999.0,   19.8,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:00,  999.0,   65.5,   66.0,   66.4,   66.6,   66.9,   66.5,   66.3,   66.9,   66.4,   65.5,   64.5,   64.1,   61.6,  999.0,   56.1,   57.7,   54.7,   50.8,   47.5,   44.6,   41.3,   37.8,   35.6,   34.3,   32.0,   29.0,   24.1,   20.8,   19.0,   19.9,   20.6,   15.9,  999.0,   22.1,  999.0,   19.1,   20.6,   21.3,   21.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0
2006/01/14 03:10,  999.0,   60.2,   58.5,   55.1,   53.2,   52.8,   51.2,   50.0,   49.9,   52.4,   48.1,   49.2,   48.7,   43.0,   46.9,   45.5,   44.4,   44.7,   44.2,   44.0,   40.2,   38.4,   37.2,   35.0,   31.2,   27.6,   22.4,   18.3,   19.1,  999.0,   18.7,  999.0,  999.0,   20.9,   20.9,   16.6,  999.0,  999.0,   18.9,   22.8,   20.6,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:20,  999.0,   49.2,   47.1,   46.0,   45.4,   44.7,   43.8,   42.0,   41.2,   40.9,   41.0,   39.7,   37.7,   36.4,   39.3,   39.8,   33.7,   29.8,   29.4,   28.5,   28.6,   24.4,   24.8,   24.3,   22.2,   24.7,   23.9,  999.0,   18.8,   19.4,  999.0,   20.4,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   19.5,   19.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:30,  999.0,   46.3,   43.5,   41.3,   41.7,   41.0,   39.6,   39.6,   39.5,   40.5,   41.7,   40.6,   39.4,   38.0,   43.8,   47.1,   37.2,   34.1,   31.5,   30.3,   25.8,   24.2,   23.6,   23.7,   24.9,   24.4,   22.4,   22.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:40,  999.0,   43.0,   41.7,   40.2,   39.8,   39.7,   38.9,   39.0,  999.0,   39.2,   44.6,   42.1,   37.0,  999.0,   38.6,   46.9,   43.0,   38.9,   36.1,   37.0,   35.4,   35.5,   35.6,   33.1,   32.1,   31.9,   31.3,   25.6,  999.0,  999.0,   21.7,   19.2,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:50,  999.0,   38.1,   38.0,   34.4,   30.1,   31.2,   27.5,   26.9,   27.8,   23.5,   24.7,   24.4,   27.1,   26.2,   29.6,   32.6,   28.9,   27.1,   30.4,   28.6,   31.8,   30.7,   35.4,   33.7,   32.1,   31.8,   31.0,   32.1,   30.9,   28.6,   22.4,   23.3,   23.0,   23.0,   21.2,   19.5,  999.0,  999.0,   18.5,   15.9,   19.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0
2006/01/14 04:00,  999.0,   39.5,   35.4,   33.0,   27.9,   33.0,   29.0,  999.0,  999.0,   23.9,   22.0,   22.3,   23.9,   25.9,   25.7,   25.3,   25.4,   23.6,   25.5,   21.4,   22.4,   20.9,   20.3,   21.6,   24.2,   20.5,   19.7,   25.8,   30.0,   28.0,   22.1,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:10,  999.0,   43.0,   38.8,   34.4,   29.6,   34.0,   29.6,   34.5,   33.8,   23.4,   23.9,   26.6,   26.3,   25.0,   22.1,   25.2,   24.2,   21.4,   22.2,   23.7,   25.8,   23.3,   20.9,   17.0,   23.1,   19.7,   19.5,   19.0,  999.0,  999.0,   15.6,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   20.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:20,  999.0,   45.2,   39.2,   36.1,   29.4,   33.7,   30.2,   36.5,   31.9,   22.5,   21.6,   24.7,   25.2,   21.8,   21.8,   26.4,   23.6,   21.6,   23.8,   23.8,   23.3,   23.4,   23.4,   20.4,   22.9,   23.4,   26.9,   23.7,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   20.0,   20.8,   19.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   21.2,  999.0,   12.1,  999.0,  999.0,   13.4,   10.5,    9.4
2006/01/14 04:30,  999.0,   45.9,   39.4,   36.4,   28.6,   29.8,   32.1,   34.0,   32.0,   24.1,   21.6,   27.9,   23.0,   21.0,   23.2,   26.8,   24.5,   23.6,   23.7,   25.7,   24.5,   24.6,   24.3,   24.2,   24.5,   25.4,   26.5,   27.7,  999.0,  999.0,   18.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.0,   20.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   16.3,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:40,  999.0,   44.0,   37.3,   34.2,   25.5,   27.9,   31.2,   32.5,   30.7,   24.1,   21.5,   22.6,   26.0,   20.7,   23.1,   27.6,   24.6,   21.3,   22.6,   23.2,   22.2,   22.7,   18.7,   20.3,   21.3,   21.9,   24.7,   26.4,   23.7,   23.3,   19.1,   19.7,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   17.8,   21.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:50,  999.0,   44.8,   39.7,   35.8,   28.0,   28.9,   33.5,   30.5,   29.8,   23.8,   21.5,   23.3,   29.0,   25.3,   24.6,   27.6,   25.7,   23.4,   24.2,   25.5,   24.2,   23.9,   22.9,   22.4,   21.0,   28.7,   29.3,   29.0,   28.8,   28.5,   28.7,   27.2,   21.8,   19.6,  999.0,   18.5,  999.0,    9.3,   20.4,   22.5,   21.7,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:00,  999.0,   43.9,   37.6,   32.6,   26.5,   33.1,   37.5,   31.0,   30.3,   25.3,   21.0,   23.7,   29.1,   25.7,   25.1,   27.4,   25.4,   19.8,   22.6,   23.0,   23.3,   24.3,   28.5,   26.1,   29.2,   31.4,   32.6,   33.6,   34.0,   32.2,   32.5,   32.4,   31.7,  999.0,   20.9,  999.0,  999.0,  999.0,   20.4,   21.6,   19.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:10,  999.0,   43.1,   36.6,   32.7,   29.0,   30.9,   36.5,   32.6,   26.6,   24.2,   23.4,   22.6,   29.4,   24.5,   25.3,   27.3,   24.8,   22.0,   21.4,   23.9,   23.1,   27.1,   28.3,   26.5,   29.5,   29.5,   28.9,   30.9,   31.7,   30.9,   29.1,   28.3,   30.5,   22.7,  999.0,  999.0,  999.0,  999.0,   19.7,   22.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   21.6,   18.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:20,  999.0,   44.0,   33.7,   30.6,   31.3,   31.7,   37.6,   33.1,   24.7,   23.5,   20.3,   20.3,   29.1,   28.0,   27.0,   27.0,   23.7,   19.6,  999.0,   26.0,   27.5,   28.7,   28.8,   30.9,   34.0,   35.7,   35.6,   36.8,   37.5,   38.2,   35.9,   32.4,   29.6,   24.7,  999.0,  999.0,  999.0,   19.1,   21.7,   21.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   19.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:30,  999.0,   43.6,   35.1,   32.5,   31.7,   28.6,   34.0,   30.4,   23.6,   23.2,   21.5,   21.9,   27.9,   29.5,   29.7,   29.7,   25.9,   22.4,   27.2,   28.3,   33.3,   34.7,   37.6,   41.2,   43.6,   42.7,   39.8,   40.0,   40.7,   36.1,   32.9,   30.6,   27.8,   26.8,  999.0,  999.0,  999.0,  999.0,   20.0,   22.6,   20.6,   19.7,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   17.8,   22.2,   21.3,   18.8,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:40,  999.0,   39.0,   35.3,   31.7,   33.4,   31.0,   34.8,   29.9,  999.0,  999.0,   21.9,   22.5,   27.2,   30.5,   32.6,   29.9,   26.5,   27.8,   29.8,   35.9,   37.6,   38.7,   38.7,   40.3,   42.6,   43.4,   43.2,   41.8,   40.2,   40.2,   32.9,   27.7,   28.0,   19.9,  999.0,   21.9,   21.9,  999.0,   20.2,   22.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.7,   22.7,   24.2,   22.1,   22.1,   18.0,   18.7,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:50,  999.0,   39.5,   31.8,   31.6,   38.6,   33.6,   35.7,   29.5,  999.0,   27.0,   21.2,  999.0,   21.8,   27.4,   30.0,   29.1,   26.3,   27.3,   25.1,   26.7,   28.3,   26.0,   26.7,   26.0,   28.2,   31.2,   32.9,   34.3,   29.5,   27.6,   24.7,   24.8,   20.2,  999.0,   15.6,   15.7,  999.0,  999.0,  999.0,  999.0,   22.7,   19.1,  999.0,  999.0,  999.0,  999.0,   17.0,   21.9,   24.8,   25.8,   26.6,   25.1,   23.7,   23.4,   23.4,   21.0,   23.7,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0
2006/01/14 06:00,  999.0,  999.0,   31.1,   32.0,   40.2,   34.1,   35.7,   28.1,   24.1,   24.4,   21.2,   19.6,   22.4,   29.7,   32.2,   34.9,   26.7,  999.0,   24.2,   23.9,   24.4,   27.4,   20.7,   21.1,  999.0,   24.8,   24.8,   24.1,   24.1,   22.0,   20.0,   23.0,   20.9,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   24.3,   26.7,   26.0,   26.2,   26.1,   26.2,   25.6,   25.3,   25.0,   25.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 06:10,  999.0,   37.6,   34.5,   34.7,   40.8,   38.8,   39.4,   31.2,   24.9,   23.7,   23.1,   25.3,   21.6,   26.7,   32.5,   34.0,   33.6,   27.7,   21.1,   22.9,   22.7,   27.3,   23.4,   21.2,  999.0,   20.6,   21.1,   23.4,   25.1,   21.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   24.4,   24.1,   24.2,   24.4,   26.4,   26.9,   28.4,   30.2,   30.3,   28.7,   27.2,   26.2,   26.6,   26.8,   27.2,   27.0,   26.0,   25.2,   24.9,   21.3,  999.0,  999.0,  999.0,  999.0
2006/01/14 06:20,  999.0,   47.0,   40.2,   36.1,   38.1,   39.4,   41.2,   35.4,   28.9,   23.1,   23.4,   23.7,   24.2,   24.2,   27.1,   32.0,   32.7,   31.9,   26.6,   22.3,   21.3,   25.1,   24.8,   23.2,   20.3,   19.3,   19.3,   25.2,   23.9,   20.8,   22.3,   23.0,   23.7,   21.3,  999.0,   21.3,   26.1,   25.2,   28.0,   25.9,   26.2,   30.3,   30.6,   29.8,   30.8,   31.0,   31.3,   30.6,   29.7,   28.1,   28.3,   27.1,   26.4,   25.5,   25.5,   24.7,   25.3,   25.9,   22.1,   17.9,   17.1,  999.0,  999.0
2006/01/14 06:30,  999.0,   47.7,   42.0,   32.7,   32.7,   39.2,   40.8,   40.1,   37.6,   28.2,   22.1,   22.1,   22.4,   21.2,   27.2,   29.4,   31.0,   32.7,   28.2,   23.7,   23.2,   25.3,   16.3,  999.0,  999.0,   18.5,   25.0,   24.7,   21.3,   27.3,   22.0,   25.6,   21.8,   23.4,   21.6,   25.4,   27.9,   30.6,   32.2,   33.8,   33.0,   32.0,   31.0,   30.8,   30.8,   30.2,   29.0,   30.3,   29.6,   29.3,   27.5,   26.7,   27.7,   26.4,   27.9,   25.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 06:40,  999.0,   44.3,   41.5,   33.3,   31.2,   35.3,   37.7,   37.0,   37.5,   33.3,   26.7,   21.0,   22.6,   18.9,   26.3,   29.5,   29.0,   31.4,   32.2,   28.0,   24.0,   26.3,   23.8,   21.5,   21.2,   18.2,   24.7,   22.8,   24.2,   24.2,   19.4,   22.7,   24.1,   21.5,   22.1,  999.0,  999.0,   31.1,   28.2,   28.9,   31.0,   32.9,   33.2,   33.1,   33.5,   32.7,   31.2,   30.9,   30.7,   29.9,   28.8,   28.8,   28.4,   27.2,   26.6,   26.9,   26.5,   25.9,   25.2,   26.6,  999.0,  999.0,  999.0
2006/01/14 06:50,  999.0,  999.0,   42.3,   35.4,   32.0,   33.9,   35.3,   41.2,   38.7,   36.1,   31.4,   23.8,   21.2,   24.0,   25.0,   30.3,   31.0,   29.9,   29.5,   27.6,   27.1,   28.6,   24.2,   21.8,  999.0,   24.5,   28.2,   26.7,   25.0,   24.3,  999.0,   21.6,   24.6,   24.2,   19.9,   25.7,   26.5,   27.7,   29.3,   31.7,   33.4,   35.0,   35.6,   35.7,   36.0,   35.7,   35.2,   35.4,   33.5,   32.4,   31.0,   30.0,   29.1,   28.0,   26.7,   25.9,   25.4,   27.8,   24.9,  999.0,   24.2,  999.0,  999.0
2006/01/14 07:00,  999.0,   45.3,   43.5,   35.5,   33.6,   32.9,   34.4,   34.2,   36.0,   33.1,   31.9,   31.5,   26.5,   25.3,   28.6,   30.4,   28.0,   26.6,   26.8,   25.3,   26.1,   28.8,   22.8,  999.0,  999.0,   27.3,   27.7,   27.4,   28.3,   23.8,   28.1,   28.1,   29.3,   32.0,   33.3,   36.5,   37.9,   37.2,   36.2,   36.9,   37.1,   36.7,   35.4,   34.8,   34.7,   33.3,   34.0,   33.5,   33.5,   32.7,   32.1,   31.2,   30.5,   29.5,   28.6,   27.6,   27.4,   27.5,   25.8,  999.0,  999.0,  999.0,  999.0
2006/01/14 07:10,  999.0,   46.3,   42.6,   35.9,   32.8,   33.7,   31.4,   32.7,   38.0,   35.7,   33.1,   31.3,   27.2,   26.4,   26.7,   27.9,   25.7,   22.7,   25.2,   24.9,   25.6,   25.7,   25.9,   23.6,  999.0,   27.6,   23.8,   25.0,   27.0,   27.8,   30.2,   30.7,   30.6,   32.2,   33.7,   34.0,   35.1,   36.0,   36.5,   37.0,   37.4,   37.2,   36.8,   36.5,   35.6,   34.8,   34.1,   33.5,   32.9,   32.2,   31.4,   30.8,   29.8,   28.9,   28.0,   26.9,   27.4,   26.5,   27.1,   24.0,  999.0,   19.0,  999.0
2006/01/14 07:20,  999.0,   45.7,   41.8,   36.7,   32.5,   33.8,   29.7,   32.3,   38.8,   34.5,   31.0,   29.4,   25.5,   24.1,   23.0,   26.3,   25.2,   23.9,   26.6,   26.8,   25.9,   26.5,   26.7,   26.9,  999.0,   23.3,   25.3,   24.4,   29.1,   33.1,   35.5,   35.3,   36.9,   37.3,   38.1,   38.7,   38.3,   38.8,   38.3,   37.7,   37.2,   37.1,   36.5,   36.3,   36.0,   35.6,   35.4,   34.9,   34.7,   34.4,   34.1,   33.7,   33.5,   32.8,   31.9,   30.6,   29.5,   28.8,   27.7,   26.1,   27.5,   25.3,   24.5