2013/04/27, +9, 136.10,  34.85, 385
00:00:00,  965.7,    6.5,   80.1,    1.21,   -0.82,    0.0,   -2.0
00:00:05,  965.7,    6.5,   80.2,    1.45,   -0.51,    0.0,   -2.0
00:00:10,  965.7,    6.5,   80.1,    2.12,   -1.06,    0.0,   -2.0
00:00:15,  965.7,    6.5,   80.2,    1.53,   -1.50,    0.0,   -2.0
00:00:20,  965.7,    6.5,   80.2,    2.25,   -0.92,    0.0,   -2.0
00:00:25,  965.7,    6.5,   80.2,    2.65,    0.34,    0.0,   -2.0
00:00:30,  965.6,    6.5,   80.3,    1.36,   -0.59,    0.0,   -1.8
00:00:35,  965.7,    6.5,   80.3,    2.15,   -0.50,    0.0,   -2.0
00:00:40,  965.7,    6.5,   80.2,    1.26,    0.78,    0.0,   -1.8
00:00:45,  965.7,    6.5,   80.3,    0.66,   -0.62,    0.0,   -2.0
00:00:50,  965.7,    6.5,   80.3,    1.14,   -0.47,    0.0,   -2.0
00:00:55,  965.7,    6.5,   80.4,    1.89,    0.28,    0.0,   -2.0
00:01:00,  965.7,    6.5,   80.4,    1.49,    0.48,    0.0,   -2.0
00:01:05,  965.7,    6.5,   80.4,    1.97,    0.20,    0.0,   -1.8
00:01:10,  965.7,    6.5,   80.4,    2.35,   -0.86,    0.0,   -1.8
00:01:15,  965.7,    6.5,   80.4,    1.89,   -0.86,    0.0,   -1.8
00:01:20,  965.7,    6.5,   80.4,    3.02,    0.31,    0.0,   -1.8
00:01:25,  965.7,    6.5,   80.5,    2.60,    0.64,    0.0,   -1.8
00:01:30,  965.7,    6.5,   80.4,    2.67,    0.02,    0.0,   -1.8
00:01:35,  965.7,    6.5,   80.5,    1.60,   -0.65,    0.0,   -1.8
00:01:40,  965.7,    6.5,   80.4,    1.94,    0.29,    0.0,   -1.8
00:01:45,  965.7,    6.5,   80.4,    0.80,    0.42,    0.0,   -1.8
00:01:50,  965.8,    6.5,   80.4,    0.42,   -0.77,    0.0,   -1.8
00:01:55,  965.7,    6.5,   80.5,    0.40,   -0.83,    0.0,   -1.8
00:02:00,  965.7,    6.5,   80.5,    0.59,   -1.39,    0.0,   -1.8
00:02:05,  965.7,    6.5,   80.4,    1.98,   -1.45,    0.0,   -1.8
00:02:10,  965.7,    6.5,   80.4,    2.14,   -1.20,    0.0,   -1.8
00:02:15,  965.7,    6.5,   80.5,    2.11,   -1.68,    0.0,   -1.8
00:02:20,  965.7,    6.5,   80.5,    2.63,   -1.13,    0.0,   -1.8
00:02:25,  965.8,    6.5,   80.4,    1.66,   -0.52,    0.0,   -1.8
00:02:30,  965.7,    6.5,   80.5,    1.07,   -0.63,    0.0,   -1.8
00:02:35,  965.8,    6.5,   80.6,    1.16,   -0.26,    0.0,   -1.8
00:02:40,  965.7,    6.5,   80.6,    0.77,   -0.50,    0.0,   -1.8
00:02:45,  965.8,    6.5,   80.6,    1.21,   -0.61,    0.0,   -1.8
00:02:50,  965.8,    6.5,   80.5,    0.73,   -0.95,    0.0,   -1.6
00:02:55,  965.7,    6.5,   80.6,    1.06,   -0.65,    0.0,   -1.6
00:03:00,  965.7,    6.5,   80.6,    1.43,   -1.05,    0.0,   -1.6
00:03:05,  965.8,    6.5,   80.5,    1.32,   -1.24,    0.0,   -1.6
00:03:10,  965.7,    6.5,   80.6,    1.53,   -1.22,    0.0,   -1.6
00:03:15,  965.7,    6.5,   80.6,    1.30,   -0.66,    0.0,   -1.6
00:03:20,  965.8,    6.5,   80.5,    1.14,   -0.49,    0.0,   -1.6
00:03:25,  965.7,    6.5,   80.5,    1.20,   -0.89,    0.0,   -1.6
00:03:30,  965.7,    6.5,   80.6,    1.39,   -0.49,    0.0,   -1.6
00:03:35,  965.7,    6.5,   80.6,    0.69,   -1.31,    0.0,   -1.8
00:03:40,  965.8,    6.5,   80.5,    1.57,   -1.37,    0.0,   -1.8
00:03:45,  965.8,    6.5,   80.5,    2.28,   -2.22,    0.0,   -1.6
00:03:50,  965.8,    6.5,   80.5,    2.25,   -1.89,    0.0,   -1.6
00:03:55,  965.8,    6.5,   80.5,    2.28,   -1.14,    0.0,   -1.6
00:04:00,  965.8,    6.5,   80.4,    1.77,   -1.20,    0.0,   -1.6
00:04:05,  965.8,    6.5,   80.5,    2.17,   -1.09,    0.0,   -1.6
00:04:10,  965.7,    6.5,   80.5,    2.32,   -0.72,    0.0,   -1.4
00:04:15,  965.8,    6.5,   80.5,    1.38,   -0.43,    0.0,   -1.4
00:04:20,  965.7,    6.5,   80.5,    1.21,   -0.35,    0.0,   -1.6
00:04:25,  965.8,    6.5,   80.4,    1.01,   -0.29,    0.0,   -1.4
00:04:30,  965.8,    6.5,   80.5,    0.91,   -0.26,    0.0,   -1.6
00:04:35,  965.8,    6.5,   80.5,    1.15,   -0.47,    0.0,   -1.6
00:04:40,  965.7,    6.5,   80.4,    1.13,   -0.76,    0.0,   -1.6
00:04:45,  965.8,    6.5,   80.5,    0.94,   -0.82,    0.0,   -1.6
00:04:50,  965.8,    6.5,   80.5,    0.92,   -0.17,    0.0,   -1.6
00:04:55,  965.8,    6.5,   80.5,    0.94,   -0.04,    0.0,   -1.6
00:05:00,  965.7,    6.5,   80.4,    0.57,   -0.13,    0.0,   -1.6
00:05:05,  965.8,    6.5,   80.5,    1.34,   -0.55,    0.0,   -1.6
00:05:10,  965.7,    6.5,   80.6,    2.58,   -0.75,    0.0,   -1.6
00:05:15,  965.7,    6.5,   80.5,    3.15,   -0.73,    0.0,   -1.6
00:05:20,  965.8,    6.5,   80.5,    3.51,   -2.38,    0.0,   -1.6
00:05:25,  965.8,    6.5,   80.5,    3.61,   -2.44,    0.0,   -1.6
00:05:30,  965.8,    6.5,   80.6,    2.66,   -2.23,    0.0,   -1.6
00:05:35,  965.8,    6.5,   80.5,    2.67,   -1.33,    0.0,   -1.6
00:05:40,  965.8,    6.5,   80.5,    2.85,    0.02,    0.0,   -1.6
00:05:45,  965.7,    6.5,   80.6,    2.67,   -0.11,    0.0,   -1.6
00:05:50,  965.8,    6.5,   80.6,    1.91,   -1.52,    0.0,   -1.8
00:05:55,  965.8,    6.5,   80.6,    1.89,   -1.91,    0.0,   -1.8
00:06:00,  965.7,    6.5,   80.5,    3.38,   -1.24,    0.0,   -1.8
00:06:05,  965.7,    6.5,   80.5,    3.06,   -0.77,    0.0,   -1.8
00:06:10,  965.7,    6.5,   80.5,    3.03,   -1.07,    0.0,   -1.6
00:06:15,  965.8,    6.5,   80.5,    3.87,   -0.16,    0.0,   -1.6
00:06:20,  965.7,    6.5,   80.6,    3.10,   -2.10,    0.0,   -1.6
00:06:25,  965.7,    6.5,   80.5,    3.09,    0.64,    0.0,   -1.6
00:06:30,  965.8,    6.5,   80.5,    2.95,    0.44,    0.0,   -1.4
00:06:35,  965.7,    6.5,   80.5,    3.14,    0.26,    0.0,   -1.6
00:06:40,  965.7,    6.5,   80.5,    1.95,    0.74,    0.0,   -1.6
00:06:45,  965.8,    6.5,   80.5,    1.75,   -0.22,    0.0,   -1.6
00:06:50,  965.8,    6.5,   80.6,    1.70,   -0.40,    0.0,   -1.6
00:06:55,  965.8,    6.5,   80.6,    2.05,   -0.33,    0.0,   -1.6
00:07:00,  965.7,    6.5,   80.5,    1.97,   -1.45,    0.0,   -1.6
00:07:05,  965.8,    6.5,   80.5,    1.85,   -0.84,    0.0,   -1.6
00:07:10,  965.8,    6.5,   80.6,    1.29,   -2.18,    0.0,   -1.6
00:07:15,  965.7,    6.5,   80.5,    0.49,   -2.66,    0.0,   -1.6
00:07:20,  965.7,    6.5,   80.6,    3.84,   -1.74,    0.0,   -1.6
00:07:25,  965.7,    6.5,   80.6,    2.83,   -2.37,    0.0,   -1.6
00:07:30,  965.8,    6.5,   80.6,    2.28,   -2.22,    0.0,   -1.6
00:07:35,  965.8,    6.5,   80.5,    3.51,   -2.29,    0.0,   -1.6
00:07:40,  965.7,    6.5,   80.5,    3.20,   -1.87,    0.0,   -1.6
00:07:45,  965.8,    6.5,   80.6,    3.34,   -1.96,    0.0,   -1.6
00:07:50,  965.8,    6.5,   80.5,    2.57,   -1.51,    0.0,   -1.6
00:07:55,  965.8,    6.5,   80.4,    2.53,   -0.90,    0.0,   -1.6
00:08:00,  965.8,    6.5,   80.4,    3.15,   -1.43,    0.0,   -1.6
00:08:05,  965.8,    6.5,   80.4,    3.12,   -1.42,    0.0,   -1.4
00:08:10,  965.8,    6.5,   80.4,    3.15,   -1.43,    0.0,   -1.4
00:08:15,  965.8,    6.5,   80.4,    3.02,   -1.24,    0.0,   -1.4
00:08:20,  965.8,    6.5,   80.4,    3.03,   -1.07,    0.0,   -1.6
00:08:25,  965.8,    6.5,   80.4,    2.35,   -2.53,    0.0,   -1.6
00:08:30,  965.8,    6.5,   80.3,    2.65,   -1.36,    0.0,   -1.6
00:08:35,  965.8,    6.5,   80.3,    2.71,   -0.68,    0.0,   -1.6
00:08:40,  965.8,    6.5,   80.3,    2.48,   -1.01,    0.0,   -1.6
00:08:45,  965.7,    6.5,   80.2,    1.86,   -1.05,    0.0,   -1.6
00:08:50,  965.8,    6.5,   80.2,    2.21,   -0.78,    0.0,   -1.6
00:08:55,  965.8,    6.5,   80.2,    2.11,   -0.66,    0.0,   -1.4
00:09:00,  965.8,    6.5,   80.2,    1.79,   -0.81,    0.0,   -1.6
00:09:05,  965.8,    6.5,   80.2,    1.87,   -0.08,    0.0,   -1.6
00:09:10,  965.8,    6.5,   80.2,    2.12,    0.17,    0.0,   -1.6
00:09:15,  965.8,    6.5,   80.2,    1.75,   -0.89,    0.0,   -1.8
00:09:20,  965.8,    6.5,   80.2,    2.20,   -0.90,    0.0,   -1.8
00:09:25,  965.8,    6.5,   80.2,    2.76,   -1.01,    0.0,   -1.8
00:09:30,  965.8,    6.5,   80.2,    2.18,   -1.09,    0.0,   -1.8
00:09:35,  965.8,    6.5,   80.1,    2.02,   -1.77,    0.0,   -1.8
00:09:40,  965.8,    6.5,   80.1,    1.72,   -1.26,    0.0,   -1.8
00:09:45,  965.8,    6.5,   80.0,    1.80,   -1.17,    0.0,   -1.6
00:09:50,  965.8,    6.5,   80.0,    2.65,   -1.55,    0.0,   -1.8
00:09:55,  965.8,    6.5,   79.9,    2.70,   -2.34,    0.0,   -1.6
00:10:00,  965.9,    6.5,   79.9,    1.97,   -1.33,    0.0,   -1.4
00:10:05,  965.8,    6.5,   79.8,    1.07,   -1.48,    0.0,   -1.4
00:10:10,  965.8,    6.5,   79.7,    1.17,   -0.66,    0.0,   -1.4
00:10:15,  965.8,    6.5,   79.7,    0.16,   -0.87,    0.0,   -1.6
00:10:20,  965.8,    6.5,   79.7,    1.06,   -0.62,    0.0,   -1.4
00:10:25,  965.8,    6.5,   79.6,    1.84,   -1.03,    0.0,   -1.4
00:10:30,  965.8,    6.5,   79.6,    1.14,   -1.37,    0.0,   -1.6
00:10:35,  965.8,    6.5,   79.7,    0.75,   -0.55,    0.0,   -1.4
00:10:40,  965.8,    6.5,   79.5,    0.75,   -0.08,    0.0,   -1.6
00:10:45,  965.8,    6.5,   79.6,    1.19,   -0.13,    0.0,   -1.4
00:10:50,  965.9,    6.5,   79.5,    2.65,   -1.08,    0.0,   -1.6
00:10:55,  965.8,    6.5,   79.5,    2.50,   -2.10,    0.0,   -1.6
00:11:00,  965.8,    6.5,   79.4,    2.30,   -3.17,    0.0,   -1.6
00:11:05,  965.8,    6.5,   79.5,    1.88,   -1.83,    0.0,   -1.6
00:11:10,  965.8,    6.5,   79.5,    1.91,   -0.82,    0.0,   -1.6
00:11:15,  965.8,    6.5,   79.5,    4.93,   -0.81,    0.0,   -1.6
00:11:20,  965.8,    6.5,   79.5,    2.42,   -2.03,    0.0,   -1.6
00:11:25,  965.8,    6.5,   79.5,    0.56,   -0.77,    0.0,   -1.6
00:11:30,  965.8,    6.5,   79.6,    0.75,   -0.55,    0.0,   -1.4
00:11:35,  965.8,    6.5,   79.5,    1.39,    0.36,    0.0,   -1.4
00:11:40,  965.8,    6.5,   79.5,    1.74,    0.22,    0.0,   -1.4
00:11:45,  965.8,    6.5,   79.4,    1.51,   -0.89,    0.0,   -1.4
00:11:50,  965.8,    6.5,   79.2,    0.51,   -0.57,    0.0,   -1.6
00:11:55,  965.8,    6.5,   79.2,   -0.06,    0.88,    0.0,   -1.6
00:12:00,  965.8,    6.5,   79.2,    0.44,    0.61,    0.0,   -1.8
00:12:05,  965.8,    6.5,   79.0,    1.24,    0.51,    0.0,   -1.6
00:12:10,  965.8,    6.5,   79.0,   -0.91,    0.23,    0.0,   -1.8
00:12:15,  965.8,    6.5,   78.9,    0.75,   -0.14,    0.0,   -1.4
00:12:20,  965.8,    6.6,   78.9,    2.44,    0.25,    0.0,   -1.4
00:12:25,  965.7,    6.5,   78.8,    3.55,   -0.82,    0.0,   -1.4
00:12:30,  965.8,    6.5,   78.8,    3.35,   -0.85,    0.0,   -1.8
00:12:35,  965.8,    6.5,   78.8,    3.68,   -0.93,    0.0,   -1.4
00:12:40,  965.8,    6.5,   78.8,    3.24,   -0.25,    0.0,   -1.4
00:12:45,  965.8,    6.6,   78.8,    2.58,   -1.17,    0.0,   -1.6
00:12:50,  965.8,    6.6,   78.8,    1.89,   -1.50,    0.0,   -1.6
00:12:55,  965.8,    6.6,   78.9,    2.48,   -1.61,    0.0,   -1.4
00:13:00,  965.8,    6.6,   78.8,    2.58,   -1.58,    0.0,   -1.4
00:13:05,  965.8,    6.6,   78.8,    2.25,   -1.31,    0.0,   -1.4
00:13:10,  965.8,    6.6,   78.8,    1.50,   -1.95,    0.0,   -1.4
00:13:15,  965.8,    6.6,   78.8,   -0.10,   -1.75,    0.0,   -1.6
00:13:20,  965.8,    6.6,   78.8,   -0.08,   -2.08,    0.0,   -1.4
00:13:25,  965.8,    6.6,   78.9,   -0.16,   -1.48,    0.0,   -1.4
00:13:30,  965.8,    6.6,   78.8,    0.21,   -2.10,    0.0,   -1.4
00:13:35,  965.8,    6.6,   78.8,    0.75,   -1.12,    0.0,   -1.4
00:13:40,  965.8,    6.6,   78.8,    0.64,   -0.65,    0.0,   -1.6
00:13:45,  965.8,    6.6,   78.9,    2.52,   -0.26,    0.0,   -1.4
00:13:50,  965.7,    6.6,   78.8,    2.83,   -3.16,    0.0,   -1.4
00:13:55,  965.8,    6.6,   78.7,    3.87,   -2.84,    0.0,   -1.6
00:14:00,  965.8,    6.6,   78.8,    3.75,   -2.75,    0.0,   -1.6
00:14:05,  965.8,    6.6,   78.7,    3.05,   -0.77,    0.0,   -1.6
00:14:10,  965.8,    6.6,   78.8,    2.00,    1.83,    0.0,   -1.4
00:14:15,  965.8,    6.6,   78.7,    2.93,   -0.31,    0.0,   -1.6
00:14:20,  965.8,    6.6,   78.6,    1.49,    0.10,    0.0,   -1.6
00:14:25,  965.8,    6.6,   78.5,    0.75,   -0.55,    0.0,   -1.6
00:14:30,  965.8,    6.6,   78.5,    0.08,   -1.26,    0.0,   -1.6
00:14:35,  965.8,    6.6,   78.4,    0.01,   -0.51,    0.0,   -1.6
00:14:40,  965.7,    6.6,   78.4,    0.20,   -0.48,    0.0,   -1.6
00:14:45,  965.7,    6.6,   78.3,    1.06,   -1.80,    0.0,   -1.6
00:14:50,  965.8,    6.6,   78.2,    1.25,   -1.72,    0.0,   -1.6
00:14:55,  965.8,    6.6,   78.2,    0.29,   -1.88,    0.0,   -1.6
00:15:00,  965.8,    6.6,   78.0,    0.35,   -1.44,    0.0,   -1.6
00:15:05,  965.7,    6.6,   78.1,    0.96,   -1.49,    0.0,   -1.6
00:15:10,  965.7,    6.6,   78.0,    1.47,   -1.78,    0.0,   -1.4
00:15:15,  965.7,    6.6,   77.9,    3.38,   -6.38,    0.0,   -1.4
00:15:20,  965.8,    6.6,   77.9,    2.87,   -2.11,    0.0,   -1.6
00:15:25,  965.8,    6.6,   77.9,    5.94,   -0.74,    0.0,   -1.4
00:15:30,  965.8,    6.6,   77.9,    6.17,   -1.12,    0.0,   -1.6
00:15:35,  965.8,    6.6,   77.8,    6.35,   -1.15,    0.0,   -1.4
00:15:40,  965.7,    6.6,   77.8,    7.45,   -1.75,    0.0,   -1.6
00:15:45,  965.7,    6.6,   77.8,    5.30,   -1.87,    0.0,   -1.6
00:15:50,  965.8,    6.6,   77.7,    5.98,   -2.59,    0.0,   -1.4
00:15:55,  965.7,    6.6,   77.5,    5.66,   -0.92,    0.0,   -1.6
00:16:00,  965.8,    6.6,   77.4,    4.09,   -3.01,    0.0,   -1.4
00:16:05,  965.8,    6.6,   77.3,    3.81,   -1.11,    0.0,   -1.4
00:16:10,  965.8,    6.6,   77.3,    2.39,   -2.43,    0.0,   -1.6
00:16:15,  965.8,    6.6,   77.2,    3.38,   -1.89,    0.0,   -1.6
00:16:20,  965.8,    6.6,   77.1,    5.49,   -4.35,    0.0,   -1.6
00:16:25,  965.7,    6.6,   77.0,    5.78,   -2.03,    0.0,   -1.6
00:16:30,  965.8,    6.6,   76.9,    5.52,   -2.83,    0.0,   -1.8
00:16:35,  965.8,    6.6,   77.0,    2.25,   -1.66,    0.0,   -1.8
00:16:40,  965.7,    6.6,   76.9,    3.27,   -1.84,    0.0,   -1.6
00:16:45,  965.8,    6.6,   76.9,    1.33,   -2.16,    0.0,   -1.6
00:16:50,  965.7,    6.6,   76.9,    1.13,   -2.67,    0.0,   -1.6
00:16:55,  965.7,    6.6,   76.9,    1.19,   -0.59,    0.0,   -1.6
00:17:00,  965.7,    6.6,   76.8,    0.60,   -0.50,    0.0,   -1.6
00:17:05,  965.8,    6.6,   76.9,    1.88,   -2.92,    0.0,   -1.6
00:17:10,  965.7,    6.6,   76.9,    3.67,   -2.70,    0.0,   -1.8
00:17:15,  965.8,    6.7,   76.9,    1.78,   -3.68,    0.0,   -1.8
00:17:20,  965.8,    6.7,   76.9,    1.71,   -1.73,    0.0,   -2.0
00:17:25,  965.7,    6.7,   76.9,    2.66,   -0.16,    0.0,   -2.0
00:17:30,  965.8,    6.7,   76.8,    2.54,   -2.48,    0.0,   -2.0
00:17:35,  965.7,    6.7,   76.8,    2.36,   -3.08,    0.0,   -2.0
00:17:40,  965.8,    6.7,   76.8,    1.89,   -1.59,    0.0,   -2.0
00:17:45,  965.8,    6.7,   76.8,   -0.50,   -1.37,    0.0,   -2.0
00:17:50,  965.7,    6.7,   76.7,    1.11,   -2.93,    0.0,   -2.0
00:17:55,  965.7,    6.7,   76.7,    2.73,   -4.61,    0.0,   -2.0
00:18:00,  965.7,    6.7,   76.6,    3.05,   -1.98,    0.0,   -2.2
00:18:05,  965.7,    6.7,   76.7,    4.39,   -1.99,    0.0,   -2.2
00:18:10,  965.7,    6.7,   76.6,    2.93,   -2.54,    0.0,   -2.0
00:18:15,  965.7,    6.7,   76.5,    2.88,   -1.31,    0.0,   -2.2
00:18:20,  965.8,    6.7,   76.6,    3.82,   -1.73,    0.0,   -2.2
00:18:25,  965.8,    6.7,   76.6,    1.38,   -2.05,    0.0,   -2.4
00:18:30,  965.8,    6.7,   76.5,    1.58,   -3.44,    0.0,   -2.2
00:18:35,  965.8,    6.7,   76.5,    1.52,   -2.09,    0.0,   -2.4
00:18:40,  965.8,    6.7,   76.5,    2.62,   -2.93,    0.0,   -2.2
00:18:45,  965.8,    6.7,   76.6,    3.10,   -0.50,    0.0,   -2.4
00:18:50,  965.7,    6.7,   76.6,    3.79,   -0.69,    0.0,   -2.4
00:18:55,  965.8,    6.7,   76.6,    2.20,   -2.07,    0.0,   -2.4
00:19:00,  965.8,    6.7,   76.6,    2.45,   -1.80,    0.0,   -2.4
00:19:05,  965.7,    6.7,   76.6,    2.41,   -1.77,    0.0,   -2.4
00:19:10,  965.7,    6.7,   76.7,    1.43,   -1.05,    0.0,   -2.4
00:19:15,  965.7,    6.7,   76.7,    1.57,   -2.04,    0.0,   -2.4
00:19:20,  965.7,    6.7,   76.8,    1.43,   -1.05,    0.0,   -2.4
00:19:25,  965.7,    6.7,   76.9,    1.65,   -1.12,    0.0,   -2.4
00:19:30,  965.7,    6.7,   77.0,    1.11,   -1.80,    0.0,   -2.4
00:19:35,  965.6,    6.7,   77.0,    0.28,   -1.36,    0.0,   -2.4
00:19:40,  965.6,    6.7,   77.0,    1.02,   -0.75,    0.0,   -2.4
00:19:45,  965.7,    6.7,   76.9,    1.36,   -1.15,    0.0,   -2.4
00:19:50,  965.7,    6.7,   76.9,    1.24,   -1.17,    0.0,   -2.4
00:19:55,  965.7,    6.7,   77.0,   -0.13,   -1.22,    0.0,   -2.4
00:20:00,  965.7,    6.7,   76.9,    0.06,   -0.99,    0.0,   -2.4
00:20:05,  965.8,    6.7,   77.0,    0.15,   -0.93,    0.0,   -2.4
00:20:10,  965.8,    6.7,   77.0,    0.19,   -0.71,    0.0,   -2.4
00:20:15,  965.8,    6.7,   76.9,    0.53,   -0.46,    0.0,   -2.4
00:20:20,  965.7,    6.7,   76.9,    0.46,    0.00,    0.0,   -2.6
00:20:25,  965.8,    6.7,   76.9,    1.53,   -0.39,    0.0,   -2.6
00:20:30,  965.7,    6.7,   76.8,    2.43,    0.25,    0.0,   -2.6
00:20:35,  965.8,    6.7,   76.9,    2.51,   -2.55,    0.0,   -2.6
00:20:40,  965.7,    6.7,   76.8,    5.50,   -4.04,    0.0,   -2.6
00:20:45,  965.6,    6.7,   76.8,    4.25,   -5.51,    0.0,   -2.6
00:20:50,  965.6,    6.7,   76.8,    4.87,   -3.56,    0.0,   -2.8
00:20:55,  965.6,    6.7,   76.7,    3.99,   -2.59,    0.0,   -2.8
00:21:00,  965.7,    6.7,   76.6,    4.15,   -1.88,    0.0,   -3.0
00:21:05,  965.7,    6.7,   76.7,    1.03,   -3.26,    0.0,   -3.0
00:21:10,  965.7,    6.7,   76.6,    3.10,   -2.47,    0.0,   -3.0
00:21:15,  965.7,    6.7,   76.5,    3.37,   -2.48,    0.0,   -2.8
00:21:20,  965.7,    6.7,   76.5,    2.05,   -2.67,    0.0,   -3.0
00:21:25,  965.8,    6.7,   76.5,   -0.34,   -3.19,    0.0,   -3.0
00:21:30,  965.7,    6.7,   76.4,    1.80,   -3.04,    0.0,   -3.0
00:21:35,  965.8,    6.7,   76.5,    4.93,   -0.61,    0.0,   -3.0
00:21:40,  965.7,    6.7,   76.5,    1.81,   -2.36,    0.0,   -3.0
00:21:45,  965.7,    6.7,   76.5,    1.50,   -2.34,    0.0,   -3.0
00:21:50,  965.8,    6.7,   76.5,    2.93,   -2.46,    0.0,   -3.0
00:21:55,  965.7,    6.7,   76.6,    5.53,   -2.02,    0.0,   -3.0
00:22:00,  965.8,    6.7,   76.5,    4.62,   -0.49,    0.0,   -3.0
00:22:05,  965.8,    6.7,   76.5,    5.45,   -1.37,    0.0,   -3.2
00:22:10,  965.8,    6.7,   76.6,    2.95,    0.44,    0.0,   -3.0
00:22:15,  965.8,    6.7,   76.6,    2.02,    0.17,    0.0,   -3.4
00:22:20,  965.7,    6.7,   76.7,    0.27,    1.02,    0.0,   -3.2
00:22:25,  965.6,    6.7,   76.6,    1.34,   -1.35,    0.0,   -3.4
00:22:30,  965.7,    6.7,   76.5,    2.58,   -1.90,    0.0,   -3.4
00:22:35,  965.7,    6.6,   76.5,    1.47,    0.01,    0.0,   -3.4
00:22:40,  965.8,    6.7,   76.5,    0.97,   -0.77,    0.0,   -3.2
00:22:45,  965.7,    6.6,   76.5,    0.99,   -0.58,    0.0,   -3.4
00:22:50,  965.7,    6.6,   76.5,    0.27,   -1.48,    0.0,   -3.4
00:22:55,  965.7,    6.6,   76.4,    0.80,   -1.04,    0.0,   -3.4
00:23:00,  965.7,    6.6,   76.5,    1.77,   -1.97,    0.0,   -3.4
00:23:05,  965.8,    6.6,   76.5,    3.33,   -2.90,    0.0,   -3.4
00:23:10,  965.7,    6.6,   76.6,    1.51,   -2.85,    0.0,   -3.4
00:23:15,  965.8,    6.6,   76.7,    3.07,   -3.98,    0.0,   -3.4
00:23:20,  965.7,    6.6,   76.8,    3.18,   -4.39,    0.0,   -3.4
00:23:25,  965.7,    6.6,   76.9,    2.58,   -4.01,    0.0,   -3.4
00:23:30,  965.8,    6.6,   77.0,    1.18,   -2.46,    0.0,   -3.4
00:23:35,  965.7,    6.6,   77.1,    0.93,   -2.44,    0.0,   -3.4
00:23:40,  965.7,    6.6,   77.1,    2.41,   -2.45,    0.0,   -3.4
00:23:45,  965.8,    6.6,   77.2,    3.90,   -0.41,    0.0,   -3.4
00:23:50,  965.7,    6.6,   77.2,    2.43,   -1.78,    0.0,   -3.4
00:23:55,  965.7,    6.6,   77.3,    3.69,   -0.39,    0.0,   -3.4
00:24:00,  965.7,    6.6,   77.2,    4.13,   -0.67,    0.0,   -3.4
00:24:05,  965.8,    6.6,   77.3,    2.32,   -1.36,    0.0,   -3.4
00:24:10,  965.7,    6.6,   77.3,    2.69,   -1.10,    0.0,   -3.4
00:24:15,  965.6,    6.6,   77.3,   -0.37,   -1.18,    0.0,   -3.4
00:24:20,  965.8,    6.6,   77.2,    1.23,   -1.68,    0.0,   -3.4
00:24:25,  965.7,    6.6,   77.2,    1.34,   -1.17,    0.0,   -3.4
00:24:30,  965.8,    6.6,   77.2,    2.49,   -2.17,    0.0,   -3.4
00:24:35,  965.8,    6.6,   77.2,    2.33,   -2.03,    0.0,   -3.4
00:24:40,  965.8,    6.6,   77.2,    2.80,   -1.43,    0.0,   -3.4
00:24:45,  965.8,    6.6,   77.2,    2.20,   -3.57,    0.0,   -3.4
00:24:50,  965.8,    6.6,   77.2,    1.68,   -1.80,    0.0,   -3.4
00:24:55,  965.8,    6.6,   77.3,    3.62,   -0.28,    0.0,   -3.4
00:25:00,  965.8,    6.6,   77.3,    1.49,   -2.51,    0.0,   -3.4
00:25:05,  965.8,    6.6,   77.3,    2.37,   -1.99,    0.0,   -3.8
00:25:10,  965.8,    6.6,   77.4,    1.14,   -1.76,    0.0,   -3.8
00:25:15,  965.7,    6.6,   77.5,    0.68,   -1.15,    0.0,   -3.8
00:25:20,  965.7,    6.6,   77.5,    1.03,   -0.75,    0.0,   -4.0
00:25:25,  965.8,    6.6,   77.5,    0.62,   -1.30,    0.0,   -4.2
00:25:30,  965.8,    6.6,   77.5,    0.33,   -2.10,    0.0,   -4.0
00:25:35,  965.7,    6.6,   77.5,    1.90,   -1.84,    0.0,   -4.2
00:25:40,  965.8,    6.6,   77.5,    4.16,    0.27,    0.0,   -3.8
00:25:45,  965.7,    6.6,   77.6,    1.94,   -2.90,    0.0,   -4.0
00:25:50,  965.8,    6.6,   77.6,    3.03,   -1.98,    0.0,   -4.2
00:25:55,  965.8,    6.6,   77.6,    1.71,   -2.23,    0.0,   -4.2
00:26:00,  965.8,    6.6,   77.5,    2.47,   -1.96,    0.0,   -4.2
00:26:05,  965.8,    6.6,   77.5,    1.98,   -0.81,    0.0,   -4.2
00:26:10,  965.8,    6.6,   77.5,   -0.11,   -1.03,    0.0,   -4.2
00:26:15,  965.8,    6.6,   77.5,    0.23,   -0.72,    0.0,   -4.2
00:26:20,  965.8,    6.6,   77.5,    0.53,   -0.15,    0.0,   -4.2
00:26:25,  965.8,    6.6,   77.5,    2.37,   -0.87,    0.0,   -4.2
00:26:30,  965.7,    6.6,   77.4,    1.66,   -1.78,    0.0,   -4.2
00:26:35,  965.7,    6.6,   77.4,    1.19,   -1.56,    0.0,   -4.2
00:26:40,  965.7,    6.6,   77.5,    3.20,   -3.24,    0.0,   -4.2
00:26:45,  965.8,    6.6,   77.3,    1.95,   -7.32,    0.0,   -4.2
00:26:50,  965.8,    6.6,   77.3,    5.34,   -4.23,    0.0,   -4.2
00:26:55,  965.8,    6.6,   77.4,    2.95,   -2.47,    0.0,   -4.2
00:27:00,  965.8,    6.6,   77.4,    2.20,   -1.10,    0.0,   -4.2
00:27:05,  965.8,    6.6,   77.5,    2.57,   -0.65,    0.0,   -4.2
00:27:10,  965.8,    6.6,   77.5,    1.59,   -0.89,    0.0,   -3.8
00:27:15,  965.8,    6.6,   77.6,    2.40,   -0.39,    0.0,   -4.0
00:27:20,  965.8,    6.6,   77.7,    3.80,   -1.18,    0.0,   -3.8
00:27:25,  965.8,    6.6,   77.7,    5.73,   -1.27,    0.0,   -3.8
00:27:30,  965.8,    6.6,   77.8,    2.88,   -1.05,    0.0,   -3.8
00:27:35,  965.8,    6.6,   77.7,    5.73,   -1.78,    0.0,   -3.8
00:27:40,  965.7,    6.6,   77.8,    3.24,   -2.20,    0.0,   -4.0
00:27:45,  965.8,    6.6,   77.8,    2.75,   -1.54,    0.0,   -4.0
00:27:50,  965.7,    6.6,   77.8,    2.58,   -3.35,    0.0,   -4.2
00:27:55,  965.7,    6.6,   77.8,    1.94,    0.20,    0.0,   -4.2
00:28:00,  965.8,    6.6,   77.8,    1.46,   -1.37,    0.0,   -4.2
00:28:05,  965.8,    6.6,   77.8,    0.97,   -1.58,    0.0,   -4.2
00:28:10,  965.8,    6.6,   77.9,    4.44,   -3.26,    0.0,   -4.0
00:28:15,  965.8,    6.6,   77.9,    3.64,   -2.89,    0.0,   -4.0
00:28:20,  965.8,    6.6,   78.0,    3.06,   -5.15,    0.0,   -4.0
00:28:25,  965.8,    6.6,   78.0,    2.39,   -3.57,    0.0,   -4.0
00:28:30,  965.8,    6.6,   78.1,    3.25,   -3.64,    0.0,   -4.0
00:28:35,  965.8,    6.6,   78.2,    4.53,   -3.33,    0.0,   -4.2
00:28:40,  965.8,    6.6,   78.2,    3.36,   -1.88,    0.0,   -4.2
00:28:45,  965.7,    6.6,   78.2,    3.43,   -2.01,    0.0,   -4.2
00:28:50,  965.8,    6.6,   78.3,    2.55,   -1.56,    0.0,   -4.0
00:28:55,  965.8,    6.6,   78.3,    1.23,   -0.38,    0.0,   -4.0
00:29:00,  965.7,    6.6,   78.3,    0.35,   -0.67,    0.0,   -4.0
00:29:05,  965.7,    6.6,   78.3,    0.46,   -0.04,    0.0,   -4.0
00:29:10,  965.7,    6.6,   78.3,    0.07,   -0.45,    0.0,   -4.0
00:29:15,  965.7,    6.6,   78.2,    0.29,   -0.18,    0.0,   -4.0
00:29:20,  965.8,    6.6,   78.2,    0.72,   -0.22,    0.0,   -4.0
00:29:25,  965.8,    6.6,   78.2,    0.63,    0.65,    0.0,   -4.0
00:29:30,  965.7,    6.6,   78.3,    0.12,   -0.43,    0.0,   -4.2
00:29:35,  965.7,    6.6,   78.2,   -0.75,   -0.59,    0.0,   -4.0
00:29:40,  965.8,    6.6,   78.2,   -0.65,   -0.39,    0.0,   -4.0