                ,  1.015,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515,  5.665,  5.815,  5.965
2005/05/27 00:00,   18.7,  999.0,  999.0,    8.3,    8.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 00:10,   20.2,   10.6,    6.7,    9.8,    6.9,    4.5,  999.0,    8.5,    4.9,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 00:20,   20.0,   10.4,    8.0,    7.4,    9.1,    4.9,  999.0,  999.0,  999.0,    2.5,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 00:30,   17.7,   12.2,    8.3,   11.2,   10.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    2.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0
2005/05/27 00:40,   13.5,   12.8,    5.7,   11.1,    9.7,    8.2,    7.2,    1.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 00:50,   20.6,   15.5,    8.0,    5.6,    7.8,    6.4,  999.0,    6.0,  999.0,  999.0,    3.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:00,   11.3,   13.5,    6.4,    6.4,   12.2,    8.7,    3.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:10,   11.3,   12.5,    8.5,    6.2,    5.9,    6.3,  999.0,  999.0,    3.7,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:20,   14.1,   11.8,    6.9,   10.3,    6.6,    3.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:30,   11.7,   15.6,    4.5,    3.9,  999.0,   10.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:40,   17.2,   14.2,    6.3,    5.0,   11.9,   11.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:50,   19.9,   11.7,    5.1,    6.6,  999.0,    9.6,    7.3,  999.0,   -0.3,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:00,   20.0,   11.7,    9.9,    6.5,   14.1,   13.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:10,   15.2,    7.6,    6.2,    4.9,  999.0,   10.1,    4.9,  999.0,  999.0,    1.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:20,   16.3,    6.4,    9.5,    4.5,   15.5,    1.5,  999.0,    2.1,    6.7,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:30,    9.0,    5.2,    8.4,    5.0,    4.8,    5.0,    5.8,    2.0,    3.7,  999.0,  999.0,  999.0,  999.0,    6.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:40,   10.1,    9.4,    9.6,    4.0,    4.1,  999.0,  999.0,  999.0,    5.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:50,    9.3,    5.6,    7.1,    4.0,  999.0,  999.0,  999.0,    6.6,    0.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:00,    8.5,    6.0,    7.0,  999.0,    3.4,    4.5,    7.4,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:10,   14.3,    4.4,  999.0,   11.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2005/05/27 03:20,   13.2,    9.7,    5.4,  999.0,  999.0,    1.0,   10.8,    2.9,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:30,   14.7,   14.4,    7.8,    5.9,    5.2,  999.0,   11.9,    2.5,    4.5,  999.0,    6.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:40,   11.6,    6.8,   13.5,    9.0,    5.3,    5.3,    7.3,    4.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:50,    3.2,    4.3,  999.0,    5.4,    5.0,    4.9,  999.0,    5.5,   10.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:00,   10.3,    5.9,    7.6,    4.5,    5.1,  999.0,    4.5,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:10,   12.2,   10.6,   10.2,  999.0,    5.3,  999.0,  999.0,  999.0,    2.1,  999.0,    6.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:20,    8.9,    5.4,    4.7,    0.7,    6.4,    2.4,    1.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:30,   11.9,    7.9,    9.8,    4.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:40,   11.1,    8.2,    6.7,    5.1,    4.3,    9.0,    6.9,    8.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:50,   13.7,   10.0,    6.0,    4.0,    3.1,    7.9,    4.8,    6.0,    6.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:00,   13.3,    7.4,    6.5,    6.5,    5.0,    5.3,    6.8,    6.1,    5.4,    4.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:10,    7.5,    6.0,  999.0,  999.0,    8.3,    5.8,  999.0,    8.6,    5.6,    9.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:20,   11.0,    6.8,    7.5,    5.7,    6.8,    8.4,    9.6,    8.2,    4.4,    5.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    6.1,    7.4,  999.0,    6.4
2005/05/27 05:30,   14.8,    6.5,  999.0,    7.1,   10.9,   12.4,   17.5,  999.0,    6.4,    5.6,    9.5,    8.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    4.1,  999.0
2005/05/27 05:40,   14.1,    8.5,   10.9,   20.4,   15.1,   12.0,   11.9,   12.4,   12.7,    6.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:50,  999.0,   26.6,  999.0,   19.2,   20.7,   12.8,   38.2,   14.0,   10.6,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 06:00,   31.5,   15.5,   12.7,   14.9,    5.7,    3.6,    4.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 06:10,   16.5,   12.0,    8.5,    5.9,    5.0,    0.5,    2.3,    4.3,    3.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2005/05/27 06:20,   25.0,   17.0,    8.8,   11.3,   15.3,  999.0,   12.4,    4.6,   10.2,    2.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 06:30,   21.5,   18.0,   15.4,   10.1,    5.7,    2.2,    4.8,    5.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 06:40,   18.5,  999.0,    7.6,    4.1,    5.6,    4.9,  999.0,  999.0,  999.0,    3.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 06:50,   13.0,   13.1,   11.4,    6.9,    6.9,    4.9,    3.7,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,    0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:00,   12.9,   10.9,    9.5,    5.2,    2.7,    1.2,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:10,   15.9,   17.9,   12.6,    6.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:20,   14.4,   10.7,    5.0,    4.4,    4.9,  999.0,    1.4,    2.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:30,   11.0,    6.0,    3.5,  999.0,    4.9,  999.0,    6.7,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:40,   11.2,    7.2,    5.6,    3.9,  999.0,  999.0,  999.0,    4.8,    3.6,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:50,   12.7,    9.1,    3.8,  999.0,   -0.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:00,   11.8,   11.2,    3.1,    4.6,    5.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:10,   12.3,    9.1,    6.1,    1.5,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:20,   12.6,    8.9,    6.4,    3.2,  999.0,    1.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:30,   11.9,   11.4,   10.8,   11.2,    6.7,    5.0,    3.4,    3.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:40,   12.0,   10.7,    5.4,    6.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:50,   16.4,   16.4,    5.8,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:00,   21.2,   13.8,    5.1,    2.6,    4.8,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:10,   25.2,   13.9,    6.0,    8.7,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:20,   27.4,   12.9,    5.4,    4.8,  999.0,  999.0,  999.0,    2.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:30,   28.4,   18.0,    8.9,   11.1,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:40,   28.8,   23.9,    9.5,    8.4,    5.7,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:50,   29.4,   23.9,   18.3,   10.9,    8.2,    5.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:00,   25.8,   18.0,   19.1,   15.0,   11.3,    6.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:10,   22.8,   20.7,   15.4,   16.0,   13.7,    7.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:20,   29.0,   25.8,   16.8,   14.5,   14.2,   10.4,    5.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    2.5
2005/05/27 10:30,   29.4,   23.4,   19.0,   17.5,   13.7,   10.6,    4.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2005/05/27 10:40,   28.2,   22.0,   21.1,   14.7,   14.3,   13.5,   11.7,    5.9,  999.0,  999.0,   -4.4,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:50,   27.4,   21.4,   16.9,   19.1,   18.2,   18.6,   19.1,   17.7,   13.6,    9.9,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:00,   20.7,   14.3,   12.8,   12.2,   12.2,   16.5,   18.2,   15.9,   15.7,   15.0,   16.5,   13.3,   15.2,   15.9,   14.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:10,   20.0,   17.3,   11.8,   12.2,   12.9,   16.6,   14.5,   13.9,   13.1,   15.3,   14.6,   17.1,   16.3,   12.1,   11.3,   11.7,   11.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:20,   17.1,   16.6,   17.1,   14.0,   14.3,   14.9,   16.7,   17.5,   15.3,   14.3,   13.4,   14.1,   12.4,   11.2,    8.6,    8.6,    9.0,   11.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,   -0.7,  999.0,  999.0,  999.0
2005/05/27 11:30,   26.7,   19.9,   17.9,   14.1,   14.4,   13.2,   13.2,   13.0,   10.6,    7.4,    9.3,    9.3,    7.4,    8.5,    6.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:40,   23.5,   19.7,   14.3,   14.9,   11.2,    9.2,   10.2,   10.9,    8.2,    0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:50,   24.9,   17.2,   15.4,   15.1,   13.0,    8.7,   11.9,   10.5,    5.4,    0.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:00,   18.4,   20.6,   14.2,    9.8,   10.9,    8.4,    9.1,    9.4,    2.3,   -1.1,    1.5,  999.0,  999.0,    5.8,    4.3,    3.8,    4.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:10,   17.1,   21.1,   12.6,    9.0,   14.1,    6.7,    5.2,    4.4,    0.5,    3.1,    4.9,  999.0,  999.0,    2.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:20,   28.6,   22.6,   18.6,   15.7,   10.5,    9.5,    4.2,    4.6,    3.4,  999.0,    6.5,    1.3,    2.2,    1.4,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:30,   31.2,   25.4,   24.8,   22.0,    9.3,   13.6,    5.8,  999.0,    5.6,    2.8,    3.0,    0.9,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:40,   28.2,   26.2,   23.2,   19.1,   18.2,   14.6,    4.2,    4.2,    3.2,  999.0,  999.0,    3.7,    2.3,  999.0,    6.3,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:50,   23.1,   20.6,   23.6,   15.3,  999.0,   14.1,    6.7,    3.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0
2005/05/27 13:00,   24.9,   16.0,   17.1,   13.0,    9.3,  999.0,  999.0,  999.0,    6.2,    6.6,   11.8,    7.4,    6.9,   14.6,   14.9,  999.0,   18.0,   21.4,    9.0,   12.5,   14.3,   13.5,   24.4,   21.6,   18.2,   16.0,   13.4,   12.3,   10.6,    9.0,    8.1,  999.0,  999.0,  999.0
2005/05/27 13:10,   29.9,   28.6,   29.3,   28.2,   25.5,   28.0,   23.7,   23.6,   22.5,   27.1,   27.2,   27.9,   26.2,   27.3,   27.6,   27.2,   26.6,   25.7,   24.9,   24.3,   23.9,   22.7,   21.9,   22.0,   19.2,   17.4,   15.8,   18.5,   26.4,   25.9,   10.9,   17.3,   14.9,   16.3
2005/05/27 13:20,   50.6,   48.3,   45.3,   43.4,   41.2,   40.2,   41.4,   43.5,   42.8,   42.4,   42.2,   41.3,   40.3,   39.2,   38.0,   37.3,   37.6,   37.0,   36.1,   34.9,   33.7,   32.6,   32.2,   30.5,   29.8,   29.1,   26.6,   26.6,   24.9,   21.7,   23.6,   23.0,   23.2,   23.2
2005/05/27 13:30,   55.5,   51.1,   47.4,   44.0,   42.9,   44.8,   43.3,   42.4,   42.5,   41.3,   40.6,   39.7,   38.6,   37.3,   36.2,   35.5,   32.6,   31.2,   30.7,   27.3,   27.4,   28.5,   27.0,   26.0,   24.8,   23.7,   23.2,   23.3,   22.3,   21.5,   22.4,   21.1,   19.9,   18.2