                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/05 00:00,  -35.5,  -23.7,  -26.3,  -36.5,  -35.7,  -33.5,  -39.4,  -43.9,  -43.0,  -41.5,  999.0,  -45.6,  -44.2,  -44.4,  -42.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:10,  -37.2,  -26.4,  -25.9,  -35.9,  -35.4,  -34.2,  -37.5,  -41.8,  -41.4,  -42.2,  -43.8,  -39.0,  -43.8,  -42.1,  -40.0,  -44.0,  999.0,  999.0,  999.0,  -41.0,  -44.7,  -43.7,  999.0,  999.0,  999.0,  -42.5,  -50.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:20,  -38.4,  -25.5,  -23.2,  -30.4,  -29.7,  -32.3,  -37.2,  -39.9,  -41.5,  -41.8,  999.0,  -42.0,  999.0,  999.0,  -37.5,  -42.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:30,  -42.4,  -25.7,  -25.9,  -30.2,  -33.3,  -31.8,  -33.0,  -36.8,  -41.3,  -40.8,  -39.5,  -38.7,  -43.9,  -41.1,  -38.0,  -39.3,  -49.9,  999.0,  -44.0,  -47.4,  999.0,  -47.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:40,  -39.6,  -25.1,  -25.4,  -30.9,  -33.1,  -28.8,  -28.7,  -38.7,  -40.6,  -39.5,  -40.7,  -42.2,  -42.3,  -40.4,  -41.8,  999.0,  999.0,  999.0,  -44.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:50,  -41.0,  -23.6,  -25.5,  -34.0,  -37.7,  -36.1,  -32.0,  -29.6,  -36.2,  -39.2,  -40.8,  -41.9,  -41.3,  -41.1,  -37.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:00,  -33.4,  -21.9,  -27.8,  -29.6,  -30.9,  -36.1,  -40.4,  -32.8,  -35.6,  -40.3,  -42.7,  -36.2,  -41.6,  -34.9,  -46.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -43.9,  -41.6,  -46.5,  999.0,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:10,  -35.9,  -21.6,  -27.8,  -31.5,  -32.5,  -34.8,  -36.5,  -35.1,  -35.3,  -43.2,  -38.3,  -40.3,  -45.1,  999.0,  -44.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:20,  -37.1,  -24.1,  -25.1,  -29.4,  -32.1,  -30.7,  -34.5,  -36.1,  -40.7,  -41.1,  -42.6,  -43.2,  -37.7,  -44.7,  999.0,  -45.0,  -37.6,  -40.2,  999.0,  999.0,  999.0,  -47.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:30,  -40.5,  -29.7,  -24.4,  -26.0,  -30.8,  -31.8,  -31.5,  -37.1,  -40.5,  -41.4,  -40.8,  -39.7,  -37.7,  999.0,  -32.2,  -48.6,  -42.7,  -48.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:40,  -35.0,  -23.8,  -23.3,  -26.7,  -30.0,  -31.5,  -31.3,  -36.4,  -39.2,  -41.6,  -43.6,  -41.5,  -39.9,  999.0,  -44.2,  999.0,  -46.7,  -46.6,  -47.7,  999.0,  999.0,  -39.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:50,  -42.0,  -26.8,  -25.6,  -27.7,  -32.1,  -36.3,  -34.0,  -38.9,  -41.4,  -33.1,  -39.6,  -40.0,  999.0,  999.0,  -43.8,  -43.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:00,  -33.4,  -30.7,  -31.5,  -29.9,  -34.9,  -37.0,  -40.0,  -42.9,  -43.9,  -43.4,  -41.3,  -43.2,  999.0,  999.0,  999.0,  -43.1,  -46.5,  999.0,  -45.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:10,  -36.4,  -28.7,  -26.7,  -30.7,  -38.7,  -36.1,  -37.8,  -38.9,  -39.4,  -42.1,  -40.0,  -45.1,  -39.3,  -35.2,  -44.1,  -45.5,  999.0,  999.0,  -48.0,  999.0,  -45.1,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:20,  -39.2,  -28.9,  -30.9,  -37.5,  -37.8,  -36.2,  -35.3,  -38.4,  -38.3,  -41.4,  -36.5,  -40.3,  -41.5,  -42.2,  -44.6,  -47.0,  -48.2,  999.0,  -42.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -44.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:30,  -37.2,  -28.3,  -31.4,  -36.0,  -38.7,  -38.1,  -37.1,  -41.0,  -39.9,  -41.4,  999.0,  -40.0,  -42.6,  -44.4,  -44.8,  999.0,  -45.0,  -42.3,  -40.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:40,  -36.6,  -26.1,  -31.7,  -35.5,  -40.5,  -40.0,  -39.7,  -37.9,  -38.0,  -32.5,  -40.7,  -41.3,  -33.6,  -43.6,  -45.3,  -37.0,  -45.8,  -44.5,  -42.4,  -44.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  -44.9,  -40.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0
2000/04/05 02:50,  -36.2,  -25.7,  -36.2,  -39.4,  -36.6,  -36.3,  -36.3,  -35.4,  -36.3,  -30.7,  -32.4,  -40.1,  -41.8,  999.0,  999.0,  999.0,  -47.2,  -44.2,  -37.2,  -44.2,  999.0,  -48.7,  -46.7,  999.0,  999.0,  -44.3,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:00,  -37.6,  -26.0,  -32.1,  -32.7,  -31.5,  -37.6,  -41.6,  -39.3,  -37.9,  -36.5,  -41.9,  -36.8,  -30.9,  999.0,  -46.3,  -45.0,  -41.7,  -45.8,  999.0,  -42.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:10,  -35.6,  -25.6,  -29.3,  -28.5,  -32.2,  -33.7,  -40.5,  -41.3,  -40.4,  -43.4,  -43.5,  -38.8,  -42.8,  -47.3,  999.0,  -45.6,  999.0,  999.0,  -42.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:20,  -37.6,  -24.6,  -26.6,  -30.7,  -34.1,  -37.2,  -40.4,  -40.7,  -40.4,  -38.7,  -40.6,  -38.6,  -42.7,  999.0,  999.0,  999.0,  -43.7,  -40.8,  -39.4,  -44.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:30,  -31.9,  -20.4,  -25.6,  -31.1,  -34.6,  -37.2,  -38.0,  -40.5,  -36.4,  -41.3,  -39.5,  -40.3,  -39.9,  999.0,  -42.8,  999.0,  -42.7,  -42.7,  -44.5,  999.0,  -44.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:40,  -36.8,  -22.9,  -27.7,  -33.2,  -35.2,  -35.4,  -36.4,  -37.6,  -40.9,  -42.8,  -43.5,  999.0,  -43.6,  -48.9,  999.0,  -39.6,  -44.7,  -41.0,  -43.5,  -48.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0
2000/04/05 03:50,  -28.4,  -23.2,  -26.3,  -37.2,  -35.9,  -37.0,  -39.5,  -42.3,  -39.7,  -46.1,  -40.5,  -44.4,  -41.1,  -34.9,  999.0,  -45.3,  -43.0,  -42.1,  -44.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.7,  -49.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2000/04/05 04:00,  -36.7,  -22.4,  -19.6,  -30.7,  -33.4,  -36.2,  -38.1,  -35.7,  -41.0,  -35.0,  -43.7,  -38.8,  -37.7,  -44.2,  999.0,  -42.9,  -42.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:10,  -34.4,  -27.0,  -23.0,  -30.0,  -36.1,  -34.4,  -35.3,  -35.7,  -37.1,  -43.4,  -44.1,  -43.1,  999.0,  -45.4,  -44.4,  -38.2,  -43.4,  999.0,  -43.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:20,  -28.0,  -18.6,  -22.5,  -31.3,  -36.3,  -32.5,  -35.2,  -37.2,  -36.2,  -41.1,  -45.2,  -42.9,  999.0,  999.0,  -43.3,  -41.7,  -39.3,  -42.9,  999.0,  -45.4,  -45.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:30,  999.0,  -20.2,  -23.0,  -28.5,  -34.4,  -37.1,  -39.3,  -37.6,  -39.8,  -39.6,  -42.5,  -42.4,  -43.6,  -46.5,  -44.3,  -41.1,  -41.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:40,  -29.5,  -22.8,  -24.7,  -32.0,  -35.0,  -37.2,  -38.0,  -40.7,  -41.8,  -42.9,  -37.0,  -37.4,  -39.8,  -44.8,  -43.6,  999.0,  -42.6,  -46.6,  -50.5,  999.0,  999.0,  999.0,  -44.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:50,  -37.0,  -24.0,  -26.0,  -31.2,  -33.1,  -39.1,  -42.9,  -40.5,  -41.2,  -42.6,  -42.7,  -45.7,  -43.2,  999.0,  -37.5,  -44.0,  999.0,  -46.6,  -49.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:00,  -30.8,  999.0,  -23.3,  -31.5,  -33.7,  -35.5,  -36.1,  -35.9,  -35.2,  -40.3,  -40.0,  -38.5,  -42.7,  -40.8,  -38.4,  999.0,  -43.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:10,  -35.6,  -23.3,  -25.5,  -31.9,  -32.3,  -33.9,  -35.7,  -37.8,  -41.3,  -44.4,  -44.5,  -45.2,  999.0,  -45.8,  999.0,  -41.3,  -41.1,  -40.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:20,  -35.4,  -23.0,  -27.1,  -31.3,  -33.3,  -40.7,  -37.7,  -38.4,  -37.9,  -42.7,  -46.4,  -43.7,  -43.2,  -43.4,  -42.4,  -38.0,  -36.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:30,  -34.7,  -21.5,  -25.1,  -26.2,  -21.1,  -26.2,  -32.9,  -37.3,  -39.4,  -42.6,  -46.7,  -44.7,  -41.9,  -44.9,  -43.9,  -39.3,  -45.4,  -47.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:40,  -26.3,  -20.3,  -24.0,  -28.1,  -32.9,  -36.9,  -36.2,  -36.0,  -37.2,  -38.2,  -39.3,  -40.1,  -39.5,  -39.2,  -40.7,  -39.8,  -45.2,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.5,  -42.9,  -45.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:50,  -24.4,  -23.6,  -26.3,  -28.1,  -28.2,  -35.5,  -31.3,  -36.7,  -42.1,  -41.6,  -42.5,  -40.2,  -37.4,  -36.8,  -38.1,  -40.5,  -42.9,  -47.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:00,  -11.8,  -23.9,  -24.4,  -27.1,  -32.1,  -33.9,  -33.7,  -36.0,  -36.5,  -38.5,  -41.2,  -41.7,  -39.5,  -37.6,  -37.2,  -37.4,  -40.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -44.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:10,   -5.8,  999.0,  -22.7,  -24.8,  -31.8,  -33.5,  -34.8,  -31.9,  -34.0,  -37.7,  -38.8,  -38.6,  -40.0,  -40.5,  -39.7,  -36.8,  -40.0,  -39.3,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -41.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:20,   -8.0,  999.0,  999.0,  -25.4,  -30.7,  -35.2,  -38.7,  -35.7,  -36.4,  -35.8,  -36.1,  -34.1,  -35.7,  -37.6,  -38.0,  -35.8,  -39.3,  -45.9,  -45.3,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  -46.8,  -46.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2000/04/05 06:30,  -13.6,  -17.0,  -18.2,  -24.8,  -31.2,  -34.2,  -35.0,  -37.2,  -35.5,  -36.7,  -35.3,  -34.3,  -32.7,  -33.5,  -33.1,  -36.0,  -36.3,  -44.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:40,   -8.5,  -23.5,  -25.6,  -30.1,  -38.1,  -35.0,  -32.6,  -35.1,  -36.8,  -36.3,  -37.2,  -35.8,  -34.5,  -34.1,  -35.2,  -35.7,  -37.2,  -41.8,  999.0,  999.0,  -46.2,  -43.2,  -44.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:50,  -23.2,  -23.6,  -28.9,  -34.0,  -36.1,  -35.5,  -37.3,  -36.5,  -38.0,  -40.2,  -41.6,  -38.9,  -36.2,  -38.2,  -36.9,  -32.4,  -33.7,  -40.5,  -45.3,  999.0,  999.0,  -47.2,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:00,  -18.9,  -27.5,  -30.2,  -32.8,  -34.2,  -36.7,  -38.0,  -40.6,  -37.5,  -41.4,  -41.3,  -40.7,  -41.2,  -39.1,  -40.0,  -36.1,  -35.8,  -38.9,  -44.8,  -38.1,  999.0,  999.0,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:10,   -9.4,  -23.0,  -29.6,  -32.0,  -35.6,  -40.4,  -42.4,  -43.5,  -36.8,  -46.5,  -43.9,  -43.7,  -42.1,  -39.1,  -39.8,  -36.3,  -38.6,  -40.1,  -43.5,  999.0,  -44.3,  -43.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:20,  -31.8,  -25.7,  -35.9,  -41.1,  -39.8,  -38.9,  -39.3,  -43.6,  -40.5,  999.0,  -43.7,  -41.6,  -41.6,  -40.6,  -40.7,  -34.9,  -36.8,  -40.6,  -43.5,  -42.4,  -42.1,  -43.6,  -43.6,  999.0,  999.0,  999.0,  -43.3,  -44.5,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:30,  -37.4,  -28.2,  -31.4,  -37.6,  -37.9,  -33.3,  -35.8,  -39.2,  -41.3,  -42.8,  -43.5,  -44.2,  -43.6,  -42.9,  -39.8,  -41.1,  -42.7,  -43.8,  999.0,  -44.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:40,  -42.3,  -29.1,  -32.7,  -35.9,  -35.7,  -31.5,  -37.2,  -40.8,  -39.9,  -44.3,  -44.3,  -41.4,  -43.4,  -41.2,  -41.1,  -42.5,  -43.1,  -43.3,  999.0,  -47.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:50,  -36.6,  -29.5,  -36.2,  -34.6,  -38.8,  -34.5,  -35.3,  -38.3,  -40.3,  -38.2,  -40.3,  -39.7,  -44.5,  -31.5,  -37.8,  -40.9,  -43.5,  -43.9,  -43.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0