,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-02-07, 07:00:01,VALID,919.787,VALID,0,VALID,94.2119,VALID,-0.0849042,VALID,18.5007,VALID,44,VALID,1.23165,
2007-02-07, 07:01:01,VALID,919.799,VALID,0,VALID,94.2971,VALID,-0.0509425,VALID,18.4749,VALID,45,VALID,1.55723,
2007-02-07, 07:02:01,VALID,919.797,VALID,0,VALID,94.4014,VALID,0.0169808,VALID,18.4578,VALID,48,VALID,1.43883,
2007-02-07, 07:03:00,VALID,919.793,VALID,0,VALID,94.512,VALID,0.0169808,VALID,18.4382,VALID,42,VALID,1.77813,
2007-02-07, 07:04:00,VALID,919.786,VALID,0,VALID,94.5909,VALID,0.0169808,VALID,18.4317,VALID,29,VALID,1.63393,
2007-02-07, 07:05:01,VALID,919.779,VALID,0,VALID,94.5921,VALID,0,VALID,18.4122,VALID,34,VALID,1.36944,
2007-02-07, 07:06:00,VALID,919.761,VALID,0,VALID,94.7434,VALID,0,VALID,18.4089,VALID,37,VALID,2.10789,
2007-02-07, 07:07:00,VALID,919.753,VALID,0,VALID,94.7333,VALID,0,VALID,18.4453,VALID,35,VALID,1.98262,
2007-02-07, 07:08:00,VALID,919.735,VALID,0,VALID,94.6188,VALID,0,VALID,18.4737,VALID,36,VALID,1.95313,
2007-02-07, 07:09:00,VALID,919.737,VALID,0,VALID,94.5069,VALID,0.0339617,VALID,18.5092,VALID,35,VALID,1.96322,
2007-02-07, 07:10:00,VALID,919.725,VALID,0,VALID,94.4217,VALID,0,VALID,18.5486,VALID,39,VALID,1.80814,
2007-02-07, 07:11:01,VALID,919.73,VALID,0,VALID,94.657,VALID,0,VALID,18.597,VALID,42,VALID,2.3125,
2007-02-07, 07:12:00,VALID,919.719,VALID,0,VALID,94.3785,VALID,-0.0169808,VALID,18.6355,VALID,41,VALID,1.85104,
2007-02-07, 07:13:00,VALID,919.71,VALID,0,VALID,94.4853,VALID,0.0169808,VALID,18.6576,VALID,39,VALID,1.99333,
2007-02-07, 07:14:00,VALID,919.696,VALID,0,VALID,94.4815,VALID,-0.0169808,VALID,18.6936,VALID,35,VALID,1.6955,
2007-02-07, 07:15:00,VALID,919.697,VALID,0,VALID,94.7269,VALID,0.0169808,VALID,18.7353,VALID,25,VALID,1.92094,
2007-02-07, 07:16:00,VALID,919.674,VALID,0,VALID,94.5591,VALID,0,VALID,18.7542,VALID,36,VALID,2.05293,
2007-02-07, 07:17:00,VALID,919.659,VALID,0,VALID,94.3149,VALID,0,VALID,18.7678,VALID,46,VALID,1.61772,
2007-02-07, 07:18:00,VALID,919.664,VALID,0,VALID,94.2869,VALID,0.0169808,VALID,18.771,VALID,29,VALID,1.73491,
2007-02-07, 07:19:01,VALID,919.651,VALID,0,VALID,94.5667,VALID,-0.0169808,VALID,18.7968,VALID,32,VALID,2.27095,
2007-02-07, 07:20:00,VALID,919.658,VALID,0,VALID,94.4522,VALID,0.0339617,VALID,18.8286,VALID,27,VALID,2.07891,
2007-02-07, 07:21:00,VALID,919.662,VALID,0,VALID,94.2412,VALID,0.0339617,VALID,18.8316,VALID,28,VALID,1.99295,
2007-02-07, 07:22:00,VALID,919.651,VALID,0,VALID,94.1788,VALID,0.0169808,VALID,18.813,VALID,30,VALID,2.06163,
2007-02-07, 07:23:01,VALID,919.65,VALID,0,VALID,94.1954,VALID,0,VALID,18.7867,VALID,28,VALID,1.61235,
2007-02-07, 07:24:00,VALID,919.64,VALID,0,VALID,94.2564,VALID,0,VALID,18.7648,VALID,33,VALID,2.01719,
2007-02-07, 07:25:00,VALID,919.625,VALID,0,VALID,94.3709,VALID,0,VALID,18.7353,VALID,36,VALID,1.97155,
2007-02-07, 07:26:00,VALID,919.598,VALID,0,VALID,94.5692,VALID,0,VALID,18.7358,VALID,37,VALID,2.17078,
2007-02-07, 07:27:00,VALID,919.591,VALID,0,VALID,94.6659,VALID,-0.0169808,VALID,18.7321,VALID,37,VALID,1.9293,
2007-02-07, 07:28:01,VALID,919.568,VALID,0,VALID,94.6379,VALID,0,VALID,18.7318,VALID,32,VALID,1.90425,
2007-02-07, 07:29:01,VALID,919.546,VALID,0,VALID,94.8057,VALID,-0.0339617,VALID,18.7489,VALID,35,VALID,1.98624,
2007-02-07, 07:30:00,VALID,919.541,VALID,0,VALID,94.8286,VALID,0,VALID,18.771,VALID,28,VALID,1.9986,
2007-02-07, 07:31:01,VALID,919.514,VALID,0,VALID,94.643,VALID,0.0169808,VALID,18.7705,VALID,31,VALID,2.28199,
2007-02-07, 07:32:00,VALID,919.5,VALID,0,VALID,94.47,VALID,0.0169808,VALID,18.7842,VALID,37,VALID,1.94722,
2007-02-07, 07:33:01,VALID,919.494,VALID,0,VALID,94.3238,VALID,0,VALID,18.7807,VALID,34,VALID,1.8916,
2007-02-07, 07:34:00,VALID,919.47,VALID,0,VALID,94.3365,VALID,0,VALID,18.7705,VALID,29,VALID,1.80636,
2007-02-07, 07:35:01,VALID,919.47,VALID,0,VALID,94.292,VALID,0,VALID,18.7514,VALID,27,VALID,1.66685,
2007-02-07, 07:36:00,VALID,919.46,VALID,0,VALID,94.4154,VALID,0,VALID,18.7258,VALID,35,VALID,1.68108,
2007-02-07, 07:37:00,VALID,919.448,VALID,0,VALID,94.5896,VALID,-0.0169808,VALID,18.7132,VALID,29,VALID,1.69741,
2007-02-07, 07:38:01,VALID,919.443,VALID,0,VALID,94.6176,VALID,0,VALID,18.7192,VALID,39,VALID,1.8968,
2007-02-07, 07:39:01,VALID,919.436,VALID,0,VALID,94.4421,VALID,0.0169808,VALID,18.7058,VALID,46,VALID,1.23133,
2007-02-07, 07:40:00,VALID,919.435,VALID,0,VALID,94.2602,VALID,0.0169808,VALID,18.6866,VALID,41,VALID,1.76019,
2007-02-07, 07:41:01,VALID,919.414,VALID,0,VALID,94.1992,VALID,0.0169808,VALID,18.6576,VALID,48,VALID,1.516,
2007-02-07, 07:42:00,VALID,919.406,VALID,0,VALID,94.245,VALID,0.0169808,VALID,18.6253,VALID,49,VALID,1.44727,
2007-02-07, 07:43:00,VALID,919.402,VALID,0,VALID,94.4459,VALID,0.0169808,VALID,18.6002,VALID,39,VALID,1.57403,
2007-02-07, 07:44:00,VALID,919.399,VALID,0,VALID,94.7485,VALID,0.0339617,VALID,18.5737,VALID,31,VALID,1.47545,
2007-02-07, 07:45:00,VALID,919.397,VALID,0,VALID,94.8426,VALID,0,VALID,18.5839,VALID,26,VALID,1.33628,
2007-02-07, 07:46:01,VALID,919.383,VALID,0,VALID,95.0295,VALID,0.0169808,VALID,18.5673,VALID,30,VALID,1.27437,
2007-02-07, 07:47:01,VALID,919.378,VALID,0,VALID,95.4759,VALID,0.0169808,VALID,18.6028,VALID,34,VALID,1.74291,
2007-02-07, 07:48:00,VALID,919.386,VALID,0,VALID,95.4733,VALID,0.0169808,VALID,18.6447,VALID,37,VALID,1.13132,
2007-02-07, 07:49:00,VALID,919.392,VALID,0,VALID,95.3818,VALID,0.0169808,VALID,18.6442,VALID,37,VALID,1.45139,
2007-02-07, 07:50:00,VALID,919.375,VALID,0,VALID,95.4454,VALID,0.0169808,VALID,18.6544,VALID,30,VALID,1.46522,
2007-02-07, 07:51:00,VALID,919.374,VALID,0,VALID,95.6221,VALID,0.0339617,VALID,18.6387,VALID,44,VALID,1.72618,
2007-02-07, 07:52:00,VALID,919.362,VALID,0,VALID,95.7849,VALID,0.0169808,VALID,18.6353,VALID,48,VALID,1.86914,
2007-02-07, 07:53:01,VALID,919.34,VALID,0,VALID,95.9082,VALID,0.0169808,VALID,18.6355,VALID,35,VALID,1.70165,
2007-02-07, 07:54:01,VALID,919.328,VALID,0,VALID,96.2795,VALID,0.0169808,VALID,18.6772,VALID,28,VALID,1.57685,
2007-02-07, 07:55:00,VALID,919.304,VALID,0,VALID,96.029,VALID,0,VALID,18.6834,VALID,28,VALID,1.46447,
2007-02-07, 07:56:00,VALID,919.291,VALID,0,VALID,95.893,VALID,0,VALID,18.6968,VALID,29,VALID,1.2569,
2007-02-07, 07:57:01,VALID,919.286,VALID,0,VALID,95.7493,VALID,0,VALID,18.68,VALID,36,VALID,1.56055,
2007-02-07, 07:58:00,VALID,919.278,VALID,0,VALID,95.6768,VALID,0,VALID,18.6708,VALID,30,VALID,1.1756,
2007-02-07, 07:59:00,VALID,919.268,VALID,0,VALID,95.6552,VALID,0,VALID,18.6482,VALID,30,VALID,1.35828,
2007-02-07, 08:00:00,VALID,919.247,VALID,0,VALID,95.954,VALID,0,VALID,18.6216,VALID,24,VALID,1.35652,
2007-02-07, 08:01:00,VALID,919.233,VALID,0,VALID,95.8243,VALID,0.0509425,VALID,18.6159,VALID,27,VALID,0.775213,
2007-02-07, 08:02:00,VALID,919.212,VALID,0,VALID,95.7391,VALID,0,VALID,18.5603,VALID,33,VALID,1.50816,
2007-02-07, 08:03:00,VALID,919.198,VALID,0,VALID,95.9133,VALID,0.0169808,VALID,18.5449,VALID,36,VALID,1.2049,
2007-02-07, 08:04:01,VALID,919.177,VALID,0,VALID,95.8319,VALID,0.0169808,VALID,18.5262,VALID,36,VALID,1.12918,
2007-02-07, 08:05:00,VALID,919.183,VALID,0,VALID,95.6348,VALID,0,VALID,18.4834,VALID,40,VALID,1.19699,
2007-02-07, 08:06:00,VALID,919.177,VALID,0,VALID,95.6781,VALID,0,VALID,18.4578,VALID,39,VALID,1.80656,
2007-02-07, 08:07:01,VALID,919.154,VALID,0,VALID,95.5446,VALID,0,VALID,18.4509,VALID,62,VALID,1.24539,
2007-02-07, 08:08:00,VALID,919.152,VALID,0,VALID,95.3538,VALID,0,VALID,18.4583,VALID,27,VALID,1.27894,
2007-02-07, 08:09:00,VALID,919.163,VALID,0,VALID,95.2292,VALID,0,VALID,18.4288,VALID,43,VALID,1.27623,
2007-02-07, 08:10:00,VALID,919.141,VALID,0,VALID,95.275,VALID,0.0509425,VALID,18.3769,VALID,35,VALID,1.68806,
2007-02-07, 08:11:00,VALID,919.14,VALID,0,VALID,95.4123,VALID,0.0169808,VALID,18.3352,VALID,44,VALID,1.70122,
2007-02-07, 08:12:00,VALID,919.128,VALID,0,VALID,95.514,VALID,0,VALID,18.2962,VALID,48,VALID,1.71892,
2007-02-07, 08:13:00,VALID,919.123,VALID,0,VALID,95.5611,VALID,0.0169808,VALID,18.2637,VALID,56,VALID,1.33441,
2007-02-07, 08:14:00,VALID,919.11,VALID,0,VALID,95.6158,VALID,0.0339617,VALID,18.2183,VALID,46,VALID,1.48542,
2007-02-07, 08:15:01,VALID,919.084,VALID,0,VALID,95.7671,VALID,0.0169808,VALID,18.1831,VALID,53,VALID,1.42225,
2007-02-07, 08:16:00,VALID,919.074,VALID,0,VALID,95.8294,VALID,0.0509425,VALID,18.1603,VALID,43,VALID,1.66202,
2007-02-07, 08:17:00,VALID,919.054,VALID,0,VALID,95.837,VALID,0.0169808,VALID,18.1213,VALID,53,VALID,2.0158,
2007-02-07, 08:18:01,VALID,919.029,VALID,0,VALID,95.8574,VALID,0.0169808,VALID,18.1128,VALID,48,VALID,1.81541,
2007-02-07, 08:19:01,VALID,919.023,VALID,0,VALID,95.9451,VALID,0.0169808,VALID,18.0835,VALID,46,VALID,1.77344,
2007-02-07, 08:20:01,VALID,918.999,VALID,0,VALID,95.9349,VALID,0,VALID,18.0672,VALID,49,VALID,1.71782,
2007-02-07, 08:21:01,VALID,918.991,VALID,0,VALID,95.8752,VALID,0,VALID,18.0706,VALID,42,VALID,1.68146,
2007-02-07, 08:22:01,VALID,918.967,VALID,0,VALID,95.8319,VALID,0.0169808,VALID,18.0575,VALID,48,VALID,1.67715,
2007-02-07, 08:23:01,VALID,918.961,VALID,0,VALID,95.8612,VALID,0,VALID,18.0579,VALID,48,VALID,1.40098,
2007-02-07, 08:24:01,VALID,918.945,VALID,0,VALID,95.8764,VALID,0,VALID,18.0679,VALID,48,VALID,1.6141,
2007-02-07, 08:25:01,VALID,918.929,VALID,0,VALID,95.8129,VALID,0,VALID,18.0612,VALID,44,VALID,1.52308,
2007-02-07, 08:26:01,VALID,918.925,VALID,0,VALID,95.8141,VALID,0,VALID,18.0349,VALID,46,VALID,1.68285,
2007-02-07, 08:27:01,VALID,918.909,VALID,0,VALID,95.8828,VALID,-0.0339617,VALID,18.033,VALID,37,VALID,1.53497,
2007-02-07, 08:28:01,VALID,918.894,VALID,0,VALID,95.9426,VALID,0,VALID,18.0229,VALID,43,VALID,1.63574,
2007-02-07, 08:29:01,VALID,918.885,VALID,0,VALID,96.1358,VALID,0,VALID,18.0195,VALID,50,VALID,1.61737,
2007-02-07, 08:30:01,VALID,918.867,VALID,0,VALID,96.0952,VALID,0,VALID,18.045,VALID,47,VALID,1.72428,
2007-02-07, 08:31:01,VALID,918.863,VALID,0,VALID,95.9426,VALID,0,VALID,18.0642,VALID,30,VALID,1.41914,
2007-02-07, 08:32:01,VALID,918.842,VALID,0,VALID,95.7404,VALID,0,VALID,18.081,VALID,23,VALID,1.17865,
2007-02-07, 08:33:01,VALID,918.831,VALID,0,VALID,95.6921,VALID,0,VALID,18.084,VALID,53,VALID,1.48328,
2007-02-07, 08:34:01,VALID,918.823,VALID,0,VALID,95.6107,VALID,0.0339617,VALID,18.0778,VALID,45,VALID,1.6392,
2007-02-07, 08:35:01,VALID,918.801,VALID,0,VALID,95.5903,VALID,-0.0169808,VALID,18.0418,VALID,48,VALID,1.61185,
2007-02-07, 08:36:01,VALID,918.802,VALID,0,VALID,95.6539,VALID,0,VALID,18.0354,VALID,48,VALID,1.78597,
2007-02-07, 08:37:00,VALID,918.784,VALID,0,VALID,95.6081,VALID,0.0339617,VALID,18.0515,VALID,47,VALID,1.57085,
2007-02-07, 08:38:00,VALID,918.763,VALID,0,VALID,95.481,VALID,0,VALID,18.0579,VALID,36,VALID,1.27362,
2007-02-07, 08:39:01,VALID,918.752,VALID,0,VALID,95.4212,VALID,0,VALID,18.0609,VALID,45,VALID,1.31975,
2007-02-07, 08:40:01,VALID,918.751,VALID,0,VALID,95.4466,VALID,0,VALID,18.078,VALID,41,VALID,1.41886,
2007-02-07, 08:41:01,VALID,918.751,VALID,0,VALID,95.289,VALID,0,VALID,18.084,VALID,44,VALID,1.18296,
2007-02-07, 08:42:01,VALID,918.747,VALID,0,VALID,95.219,VALID,0,VALID,18.0743,VALID,37,VALID,1.09718,
2007-02-07, 08:43:01,VALID,918.75,VALID,0,VALID,95.2762,VALID,0,VALID,18.0547,VALID,48,VALID,1.27232,
2007-02-07, 08:44:01,VALID,918.748,VALID,0,VALID,95.5446,VALID,0,VALID,18.0614,VALID,50,VALID,1.34648,
2007-02-07, 08:45:01,VALID,918.755,VALID,0,VALID,95.5166,VALID,-0.0169808,VALID,18.0941,VALID,40,VALID,1.40645,
2007-02-07, 08:46:01,VALID,918.768,VALID,0,VALID,95.4301,VALID,-0.0169808,VALID,18.104,VALID,44,VALID,1.38814,
2007-02-07, 08:47:01,VALID,918.771,VALID,0,VALID,95.4047,VALID,0,VALID,18.1328,VALID,46,VALID,1.75906,
2007-02-07, 08:48:01,VALID,918.769,VALID,0,VALID,95.2152,VALID,0,VALID,18.1584,VALID,48,VALID,1.52028,
2007-02-07, 08:49:01,VALID,918.771,VALID,0,VALID,95.0372,VALID,0,VALID,18.1748,VALID,44,VALID,1.03359,
2007-02-07, 08:50:01,VALID,918.764,VALID,0,VALID,95.0423,VALID,0,VALID,18.158,VALID,41,VALID,1.16616,
2007-02-07, 08:51:01,VALID,918.761,VALID,0,VALID,95.1936,VALID,0.0169808,VALID,18.1517,VALID,55,VALID,1.3112,
2007-02-07, 08:52:01,VALID,918.765,VALID,0,VALID,95.3627,VALID,0.0169808,VALID,18.1644,VALID,39,VALID,1.54922,
2007-02-07, 08:53:01,VALID,918.758,VALID,0,VALID,95.2928,VALID,0.0169808,VALID,18.1911,VALID,35,VALID,1.20499,
2007-02-07, 08:54:01,VALID,918.744,VALID,0,VALID,95.336,VALID,0,VALID,18.1743,VALID,35,VALID,1.43078,
2007-02-07, 08:55:01,VALID,918.742,VALID,0,VALID,95.3157,VALID,0.0169808,VALID,18.181,VALID,35,VALID,1.42507,
2007-02-07, 08:56:01,VALID,918.73,VALID,0,VALID,95.3207,VALID,-0.0339617,VALID,18.1782,VALID,33,VALID,1.12337,
2007-02-07, 08:57:01,VALID,918.719,VALID,0,VALID,95.3411,VALID,-0.0509425,VALID,18.1529,VALID,45,VALID,1.10567,
2007-02-07, 08:58:01,VALID,918.699,VALID,0,VALID,95.3551,VALID,-0.0169808,VALID,18.1232,VALID,51,VALID,0.867001,
2007-02-07, 08:59:01,VALID,918.683,VALID,0,VALID,95.4034,VALID,-0.0169808,VALID,18.098,VALID,55,VALID,1.33376,
2007-02-07, 09:00:01,VALID,918.678,VALID,0,VALID,95.6183,VALID,-0.0679233,VALID,18.0888,VALID,47,VALID,1.35352,
2007-02-07, 09:01:01,VALID,918.664,VALID,0,VALID,95.6552,VALID,-0.0509425,VALID,18.0561,VALID,46,VALID,1.54236,
2007-02-07, 09:02:01,VALID,918.655,VALID,0,VALID,95.8663,VALID,-0.0849042,VALID,18.0268,VALID,43,VALID,1.33612,
2007-02-07, 09:03:00,VALID,918.625,VALID,0,VALID,96.1676,VALID,-0.0849042,VALID,18.0206,VALID,47,VALID,1.42374,
2007-02-07, 09:04:00,VALID,918.63,VALID,0,VALID,96.0774,VALID,-0.0849042,VALID,18.0367,VALID,47,VALID,1.25434,
2007-02-07, 09:05:00,VALID,918.62,VALID,0,VALID,96.1969,VALID,-0.101885,VALID,18.0406,VALID,40,VALID,1.26406,
2007-02-07, 09:06:00,VALID,918.6,VALID,0,VALID,96.029,VALID,-0.0679233,VALID,18.0436,VALID,35,VALID,1.3919,
2007-02-07, 09:07:00,VALID,918.592,VALID,0,VALID,96.3368,VALID,-0.0849042,VALID,18.0337,VALID,35,VALID,1.56517,
2007-02-07, 09:08:00,VALID,918.593,VALID,0,VALID,96.2477,VALID,-0.0509425,VALID,18.0305,VALID,46,VALID,1.12518,
2007-02-07, 09:09:00,VALID,918.576,VALID,0,VALID,96.2834,VALID,-0.0849042,VALID,18.0178,VALID,45,VALID,1.35026,
2007-02-07, 09:10:00,VALID,918.568,VALID,0,VALID,96.2745,VALID,-0.0509425,VALID,18.0243,VALID,55,VALID,0.799162,
2007-02-07, 09:11:00,VALID,918.568,VALID,0,VALID,96.1091,VALID,-0.101885,VALID,18.0174,VALID,53,VALID,0.797396,
2007-02-07, 09:12:00,VALID,918.557,VALID,0,VALID,96.132,VALID,-0.0849042,VALID,18.0081,VALID,43,VALID,1.32698,
2007-02-07, 09:13:00,VALID,918.545,VALID,0,VALID,96.1473,VALID,-0.0509425,VALID,17.9657,VALID,40,VALID,1.4146,
2007-02-07, 09:14:00,VALID,918.522,VALID,0,VALID,96.2834,VALID,-0.101885,VALID,17.9563,VALID,43,VALID,1.59413,
2007-02-07, 09:15:00,VALID,918.524,VALID,0,VALID,96.2452,VALID,-0.0339617,VALID,17.9367,VALID,45,VALID,1.84832,
2007-02-07, 09:16:00,VALID,918.513,VALID,0,VALID,96.221,VALID,-0.0509425,VALID,17.9367,VALID,48,VALID,1.83438,
2007-02-07, 09:17:00,VALID,918.495,VALID,0,VALID,96.1358,VALID,-0.101885,VALID,17.924,VALID,43,VALID,1.56597,
2007-02-07, 09:18:00,VALID,918.49,VALID,0,VALID,96.0964,VALID,-0.0339617,VALID,17.9406,VALID,47,VALID,1.6125,
2007-02-07, 09:19:00,VALID,918.482,VALID,0,VALID,96.0049,VALID,-0.0849042,VALID,17.9471,VALID,36,VALID,1.51545,
2007-02-07, 09:20:00,VALID,918.457,VALID,0,VALID,95.8904,VALID,-0.0849042,VALID,17.9376,VALID,44,VALID,1.32679,
2007-02-07, 09:21:00,VALID,918.44,VALID,0,VALID,95.7951,VALID,-0.0169808,VALID,17.9342,VALID,40,VALID,1.31032,
2007-02-07, 09:22:00,VALID,918.433,VALID,0,VALID,95.865,VALID,-0.0679233,VALID,17.921,VALID,37,VALID,1.48065,
2007-02-07, 09:23:00,VALID,918.422,VALID,0,VALID,95.8192,VALID,-0.0679233,VALID,17.9337,VALID,37,VALID,1.56707,
2007-02-07, 09:24:00,VALID,918.413,VALID,0,VALID,95.5929,VALID,-0.101885,VALID,17.9404,VALID,40,VALID,1.80365,
2007-02-07, 09:25:00,VALID,918.399,VALID,0,VALID,95.3284,VALID,-0.0849042,VALID,17.963,VALID,35,VALID,1.24591,
2007-02-07, 09:26:00,VALID,918.383,VALID,0,VALID,95.2864,VALID,-0.0169808,VALID,17.9229,VALID,39,VALID,1.21166,
2007-02-07, 09:27:00,VALID,918.363,VALID,0,VALID,95.5077,VALID,0.0339617,VALID,17.9264,VALID,35,VALID,1.51944,
2007-02-07, 09:28:00,VALID,918.352,VALID,0,VALID,95.5713,VALID,0.0509425,VALID,17.9259,VALID,33,VALID,1.58203,
2007-02-07, 09:29:00,VALID,918.336,VALID,0,VALID,95.4085,VALID,0.0679233,VALID,17.9358,VALID,28,VALID,1.1419,
2007-02-07, 09:30:00,VALID,918.334,VALID,0,VALID,95.3297,VALID,0.0509425,VALID,17.916,VALID,35,VALID,1.38063,
2007-02-07, 09:31:00,VALID,918.324,VALID,0,VALID,95.4619,VALID,0.0339617,VALID,17.8874,VALID,42,VALID,1.52525,
2007-02-07, 09:32:00,VALID,918.316,VALID,0,VALID,95.5293,VALID,0.0509425,VALID,17.907,VALID,30,VALID,1.29487,
2007-02-07, 09:33:00,VALID,918.305,VALID,0,VALID,95.3297,VALID,0.0509425,VALID,17.8936,VALID,31,VALID,1.17862,
2007-02-07, 09:34:00,VALID,918.304,VALID,0,VALID,95.3004,VALID,0.0509425,VALID,17.8842,VALID,37,VALID,1.51687,
2007-02-07, 09:35:00,VALID,918.286,VALID,0,VALID,95.3093,VALID,-0.0169808,VALID,17.8918,VALID,29,VALID,1.5865,
2007-02-07, 09:36:00,VALID,918.28,VALID,0,VALID,95.3284,VALID,-0.0849042,VALID,17.8789,VALID,29,VALID,1.53739,
2007-02-07, 09:37:00,VALID,918.272,VALID,0,VALID,95.6298,VALID,-0.0679233,VALID,17.8825,VALID,35,VALID,1.99751,
2007-02-07, 09:38:00,VALID,918.273,VALID,0,VALID,95.5,VALID,-0.0679233,VALID,17.9247,VALID,22,VALID,1.75073,
2007-02-07, 09:39:00,VALID,918.261,VALID,0,VALID,95.3106,VALID,-0.0849042,VALID,17.9434,VALID,17,VALID,1.56079,
2007-02-07, 09:40:00,VALID,918.254,VALID,0,VALID,95.1364,VALID,-0.0849042,VALID,17.9627,VALID,19,VALID,1.35689,
2007-02-07, 09:41:00,VALID,918.239,VALID,0,VALID,94.9838,VALID,-0.0339617,VALID,17.9621,VALID,30,VALID,1.40937,
2007-02-07, 09:42:00,VALID,918.25,VALID,0,VALID,95.0257,VALID,0,VALID,17.9487,VALID,33,VALID,1.18769,
2007-02-07, 09:43:00,VALID,918.228,VALID,0,VALID,95.0804,VALID,0.0339617,VALID,17.9591,VALID,16,VALID,1.12409,
2007-02-07, 09:44:00,VALID,918.209,VALID,0,VALID,94.9126,VALID,0.0509425,VALID,17.9487,VALID,29,VALID,0.92352,
2007-02-07, 09:45:00,VALID,918.193,VALID,0,VALID,94.7943,VALID,0.0339617,VALID,17.8992,VALID,28,VALID,1.1051,
2007-02-07, 09:46:00,VALID,918.185,VALID,0,VALID,94.9609,VALID,0.0169808,VALID,17.8579,VALID,28,VALID,1.39267,
2007-02-07, 09:47:00,VALID,918.174,VALID,0,VALID,95.3411,VALID,0.0339617,VALID,17.8395,VALID,20,VALID,1.31566,
2007-02-07, 09:48:00,VALID,918.173,VALID,0,VALID,95.603,VALID,0,VALID,17.8392,VALID,23,VALID,1.52825,
2007-02-07, 09:49:00,VALID,918.167,VALID,0,VALID,95.5878,VALID,0,VALID,17.8293,VALID,31,VALID,1.4592,
2007-02-07, 09:50:00,VALID,918.169,VALID,0,VALID,95.4797,VALID,0.0509425,VALID,17.8395,VALID,32,VALID,1.03868,
2007-02-07, 09:51:00,VALID,918.16,VALID,0,VALID,95.1872,VALID,0.0169808,VALID,17.8296,VALID,25,VALID,1.231,
2007-02-07, 09:52:00,VALID,918.169,VALID,0,VALID,95.2114,VALID,0,VALID,17.7844,VALID,34,VALID,0.93285,
2007-02-07, 09:53:00,VALID,918.159,VALID,0,VALID,95.514,VALID,0.0169808,VALID,17.7455,VALID,30,VALID,1.35882,
2007-02-07, 09:54:00,VALID,918.144,VALID,0,VALID,95.9769,VALID,0,VALID,17.7556,VALID,28,VALID,1.20188,
2007-02-07, 09:55:00,VALID,918.133,VALID,0,VALID,96.0456,VALID,0.0169808,VALID,17.7816,VALID,25,VALID,1.10309,
2007-02-07, 09:56:00,VALID,918.123,VALID,0,VALID,95.8205,VALID,0.0339617,VALID,17.765,VALID,38,VALID,1.04197,
2007-02-07, 09:57:00,VALID,918.118,VALID,0,VALID,96.1155,VALID,0.0169808,VALID,17.7524,VALID,6,VALID,1.0638,
2007-02-07, 09:58:00,VALID,918.121,VALID,0,VALID,95.9616,VALID,0.0339617,VALID,17.7326,VALID,30,VALID,0.882011,
2007-02-07, 09:59:00,VALID,918.127,VALID,0,VALID,96.1587,VALID,0,VALID,17.7197,VALID,30,VALID,1.14025,
2007-02-07, 10:00:00,VALID,918.125,VALID,0,VALID,96.3164,VALID,0,VALID,17.7263,VALID,39,VALID,1.15927,
2007-02-07, 10:01:00,VALID,918.13,VALID,0,VALID,96.2999,VALID,0.0339617,VALID,17.7229,VALID,36,VALID,1.28675,
2007-02-07, 10:02:00,VALID,918.125,VALID,0,VALID,96.3864,VALID,0.0339617,VALID,17.7035,VALID,30,VALID,1.17873,
2007-02-07, 10:03:00,VALID,918.13,VALID,0,VALID,96.7106,VALID,0.0339617,VALID,17.7395,VALID,23,VALID,1.47989,
2007-02-07, 10:04:00,VALID,918.126,VALID,0,VALID,96.7437,VALID,0,VALID,17.7588,VALID,26,VALID,1.27463,
2007-02-07, 10:05:00,VALID,918.126,VALID,0,VALID,96.9726,VALID,0.0339617,VALID,17.7782,VALID,14,VALID,1.46646,
2007-02-07, 10:06:00,VALID,918.138,VALID,0,VALID,96.9827,VALID,0,VALID,17.7943,VALID,13,VALID,1.22317,
2007-02-07, 10:07:00,VALID,918.134,VALID,0,VALID,97.3998,VALID,0.0339617,VALID,17.8005,VALID,25,VALID,1.62855,
2007-02-07, 10:08:00,VALID,918.143,VALID,0,VALID,97.7406,VALID,0,VALID,17.8494,VALID,26,VALID,1.6369,
2007-02-07, 10:09:00,VALID,918.157,VALID,0,VALID,97.7444,VALID,0,VALID,17.8978,VALID,33,VALID,1.42489,
2007-02-07, 10:10:00,VALID,918.149,VALID,0,VALID,97.6185,VALID,0,VALID,17.9303,VALID,31,VALID,1.63523,
2007-02-07, 10:11:00,VALID,918.134,VALID,0,VALID,97.527,VALID,0.0169808,VALID,17.9556,VALID,25,VALID,1.31105,
2007-02-07, 10:12:00,VALID,918.149,VALID,0,VALID,97.4431,VALID,0,VALID,17.9685,VALID,27,VALID,1.34598,
2007-02-07, 10:13:00,VALID,918.144,VALID,0,VALID,97.2816,VALID,0.0169808,VALID,17.9623,VALID,34,VALID,1.06651,
2007-02-07, 10:14:00,VALID,918.138,VALID,0,VALID,97.0094,VALID,0,VALID,17.9494,VALID,35,VALID,1.24293,
2007-02-07, 10:15:00,VALID,918.153,VALID,0,VALID,96.82,VALID,0,VALID,17.901,VALID,37,VALID,1.35014,
2007-02-07, 10:16:00,VALID,918.138,VALID,0,VALID,96.7589,VALID,0,VALID,17.8268,VALID,47,VALID,1.14009,
2007-02-07, 10:17:00,VALID,918.15,VALID,0,VALID,97.1913,VALID,0,VALID,17.8137,VALID,31,VALID,1.38261,
2007-02-07, 10:18:00,VALID,918.143,VALID,0,VALID,97.1493,VALID,0,VALID,17.7911,VALID,29,VALID,0.938834,
2007-02-07, 10:19:00,VALID,918.12,VALID,0,VALID,97.0768,VALID,0,VALID,17.759,VALID,28,VALID,0.921165,
2007-02-07, 10:20:00,VALID,918.117,VALID,0,VALID,97.1391,VALID,0.0339617,VALID,17.7263,VALID,31,VALID,1.17539,
2007-02-07, 10:21:00,VALID,918.102,VALID,0,VALID,97.2243,VALID,0.0339617,VALID,17.6971,VALID,31,VALID,1.48547,
2007-02-07, 10:22:00,VALID,918.094,VALID,0,VALID,97.499,VALID,0,VALID,17.701,VALID,24,VALID,1.40156,
2007-02-07, 10:23:00,VALID,918.096,VALID,0,VALID,97.2205,VALID,0.0169808,VALID,17.6812,VALID,29,VALID,1.21753,
2007-02-07, 10:24:00,VALID,918.082,VALID,0,VALID,97.2498,VALID,0.0169808,VALID,17.6689,VALID,30,VALID,1.47447,
2007-02-07, 10:25:00,VALID,918.089,VALID,0,VALID,97.4685,VALID,0,VALID,17.6429,VALID,28,VALID,1.12329,
2007-02-07, 10:26:00,VALID,918.075,VALID,0,VALID,97.4672,VALID,0.0679233,VALID,17.6395,VALID,37,VALID,0.891369,
2007-02-07, 10:27:00,VALID,918.062,VALID,0,VALID,97.368,VALID,0,VALID,17.6104,VALID,31,VALID,1.41591,
2007-02-07, 10:28:00,VALID,918.059,VALID,0,VALID,97.2701,VALID,0.0679233,VALID,17.5749,VALID,29,VALID,1.00816,
2007-02-07, 10:29:00,VALID,918.056,VALID,0,VALID,97.2345,VALID,0.0339617,VALID,17.5392,VALID,27,VALID,1.11986,
2007-02-07, 10:30:00,VALID,918.058,VALID,0,VALID,97.2956,VALID,0.0339617,VALID,17.5136,VALID,23,VALID,1.54741,
2007-02-07, 10:31:00,VALID,918.061,VALID,0,VALID,97.4736,VALID,0.0169808,VALID,17.4973,VALID,26,VALID,1.80259,
2007-02-07, 10:32:00,VALID,918.048,VALID,0,VALID,97.4354,VALID,0.0169808,VALID,17.4844,VALID,29,VALID,1.65243,
2007-02-07, 10:33:00,VALID,918.045,VALID,0,VALID,97.4469,VALID,0,VALID,17.4691,VALID,29,VALID,1.70368,
2007-02-07, 10:34:00,VALID,918.052,VALID,0,VALID,97.5283,VALID,0.0509425,VALID,17.4556,VALID,34,VALID,2.15,
2007-02-07, 10:35:00,VALID,918.052,VALID,0,VALID,97.3515,VALID,0.0339617,VALID,17.4618,VALID,26,VALID,1.81111,
2007-02-07, 10:36:00,VALID,918.044,VALID,0,VALID,97.2065,VALID,0.0339617,VALID,17.4625,VALID,23,VALID,1.55677,
2007-02-07, 10:37:00,VALID,918.034,VALID,0,VALID,97.0107,VALID,0.0509425,VALID,17.4429,VALID,34,VALID,1.52362,
2007-02-07, 10:38:00,VALID,918.049,VALID,0,VALID,96.7043,VALID,0.0339617,VALID,17.3947,VALID,40,VALID,1.56715,