,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-01-10, 00:00:00,VALID,919.724,VALID,0,VALID,100,VALID,0,VALID,19.714,VALID,66,VALID,0,
2008-01-10, 00:01:00,VALID,919.696,VALID,0,VALID,100,VALID,0,VALID,19.7108,VALID,66,VALID,0,
2008-01-10, 00:02:00,VALID,919.675,VALID,0,VALID,100,VALID,0,VALID,19.711,VALID,66,VALID,0,
2008-01-10, 00:03:00,VALID,919.657,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6913,VALID,66,VALID,0,
2008-01-10, 00:04:00,VALID,919.637,VALID,0,VALID,100,VALID,0,VALID,19.6686,VALID,66,VALID,0,
2008-01-10, 00:05:00,VALID,919.615,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6362,VALID,66,VALID,0,
2008-01-10, 00:06:00,VALID,919.59,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6165,VALID,66,VALID,0,
2008-01-10, 00:07:00,VALID,919.565,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.571,VALID,66,VALID,0,
2008-01-10, 00:08:00,VALID,919.536,VALID,0,VALID,100,VALID,0,VALID,19.5356,VALID,66,VALID,0,
2008-01-10, 00:09:00,VALID,919.529,VALID,0,VALID,100,VALID,0,VALID,19.4964,VALID,66,VALID,0.482013,
2008-01-10, 00:10:00,VALID,919.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4902,VALID,66,VALID,0.742914,
2008-01-10, 00:11:00,VALID,919.517,VALID,0,VALID,100,VALID,0,VALID,19.4677,VALID,66,VALID,0.548958,
2008-01-10, 00:12:00,VALID,919.509,VALID,0,VALID,100,VALID,0,VALID,19.448,VALID,66,VALID,0.508539,
2008-01-10, 00:13:00,VALID,919.493,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4642,VALID,66,VALID,0.522711,
2008-01-10, 00:14:00,VALID,919.475,VALID,0,VALID,100,VALID,0,VALID,19.4837,VALID,66,VALID,0.394717,
2008-01-10, 00:15:00,VALID,919.472,VALID,0,VALID,100,VALID,0,VALID,19.5064,VALID,66,VALID,0.193638,
2008-01-10, 00:16:00,VALID,919.457,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5129,VALID,66,VALID,0.0326705,
2008-01-10, 00:17:00,VALID,919.431,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4934,VALID,66,VALID,0,
2008-01-10, 00:18:00,VALID,919.399,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4904,VALID,66,VALID,0,
2008-01-10, 00:19:00,VALID,919.371,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.448,VALID,66,VALID,0,
2008-01-10, 00:20:00,VALID,919.349,VALID,0,VALID,100,VALID,0,VALID,19.4186,VALID,66,VALID,0,
2008-01-10, 00:21:00,VALID,919.329,VALID,0,VALID,100,VALID,0,VALID,19.4058,VALID,66,VALID,0,
2008-01-10, 00:22:00,VALID,919.307,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4191,VALID,66,VALID,0,
2008-01-10, 00:23:00,VALID,919.284,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4158,VALID,66,VALID,0,
2008-01-10, 00:24:00,VALID,919.286,VALID,0,VALID,100,VALID,0,VALID,19.3637,VALID,66,VALID,0,
2008-01-10, 00:25:00,VALID,919.284,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3215,VALID,66,VALID,0,
2008-01-10, 00:26:00,VALID,919.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3058,VALID,66,VALID,0,
2008-01-10, 00:27:00,VALID,919.28,VALID,0,VALID,100,VALID,0,VALID,19.289,VALID,66,VALID,0,
2008-01-10, 00:28:00,VALID,919.281,VALID,0,VALID,100,VALID,0,VALID,19.2791,VALID,66,VALID,0,
2008-01-10, 00:29:00,VALID,919.262,VALID,0,VALID,100,VALID,0,VALID,19.2823,VALID,66,VALID,0,
2008-01-10, 00:30:00,VALID,919.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3088,VALID,66,VALID,0.561047,
2008-01-10, 00:31:00,VALID,919.214,VALID,0,VALID,100,VALID,0,VALID,19.3215,VALID,66,VALID,0.927951,
2008-01-10, 00:32:00,VALID,919.211,VALID,0,VALID,100,VALID,0,VALID,19.3212,VALID,64,VALID,1.21328,
2008-01-10, 00:33:00,VALID,919.203,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3148,VALID,61,VALID,1.06286,
2008-01-10, 00:34:00,VALID,919.209,VALID,0,VALID,100,VALID,0,VALID,19.2988,VALID,56,VALID,0.935082,
2008-01-10, 00:35:00,VALID,919.198,VALID,0,VALID,100,VALID,0,VALID,19.3083,VALID,52,VALID,0.573686,
2008-01-10, 00:36:00,VALID,919.204,VALID,0,VALID,100,VALID,0,VALID,19.312,VALID,51,VALID,0.171289,
2008-01-10, 00:37:00,VALID,919.199,VALID,0,VALID,100,VALID,0,VALID,19.3025,VALID,41,VALID,0,
2008-01-10, 00:38:00,VALID,919.192,VALID,0,VALID,100,VALID,0,VALID,19.3118,VALID,41,VALID,0.312153,
2008-01-10, 00:39:00,VALID,919.191,VALID,0,VALID,100,VALID,0.0169808,VALID,19.321,VALID,41,VALID,0,
2008-01-10, 00:40:00,VALID,919.198,VALID,0,VALID,100,VALID,0,VALID,19.3342,VALID,40,VALID,0,
2008-01-10, 00:41:00,VALID,919.19,VALID,0,VALID,100,VALID,0,VALID,19.3504,VALID,34,VALID,0,
2008-01-10, 00:42:00,VALID,919.163,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3667,VALID,32,VALID,0,
2008-01-10, 00:43:01,VALID,919.166,VALID,0,VALID,100,VALID,0,VALID,19.3831,VALID,32,VALID,0,
2008-01-10, 00:44:00,VALID,919.153,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3864,VALID,32,VALID,0,
2008-01-10, 00:45:00,VALID,919.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3829,VALID,32,VALID,0,
2008-01-10, 00:46:01,VALID,919.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3861,VALID,32,VALID,0,
2008-01-10, 00:47:00,VALID,919.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3607,VALID,58,VALID,0.317708,
2008-01-10, 00:48:00,VALID,919.092,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3342,VALID,78,VALID,0.515053,
2008-01-10, 00:49:00,VALID,919.092,VALID,0,VALID,100,VALID,0,VALID,19.3023,VALID,51,VALID,0.475038,
2008-01-10, 00:50:01,VALID,919.069,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2663,VALID,54,VALID,0.0411086,
2008-01-10, 00:51:00,VALID,919.034,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2666,VALID,58,VALID,0.00111607,
2008-01-10, 00:52:00,VALID,919.006,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2436,VALID,59,VALID,0,
2008-01-10, 00:53:01,VALID,919.001,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2277,VALID,51,VALID,0,
2008-01-10, 00:54:01,VALID,918.967,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2242,VALID,43,VALID,0,
2008-01-10, 00:55:00,VALID,918.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2371,VALID,39,VALID,0,
2008-01-10, 00:56:00,VALID,918.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2471,VALID,33,VALID,0.0259766,
2008-01-10, 00:57:00,VALID,918.95,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2663,VALID,25,VALID,0,
2008-01-10, 00:58:01,VALID,918.944,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2796,VALID,25,VALID,0,
2008-01-10, 00:59:00,VALID,918.94,VALID,0,VALID,100,VALID,0,VALID,19.289,VALID,25,VALID,0,
2008-01-10, 01:00:00,VALID,918.922,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.296,VALID,29,VALID,0,
2008-01-10, 01:01:00,VALID,918.905,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3088,VALID,60,VALID,0.0243676,
2008-01-10, 01:02:00,VALID,918.882,VALID,0,VALID,100,VALID,0,VALID,19.3085,VALID,65,VALID,0,
2008-01-10, 01:03:01,VALID,918.869,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3185,VALID,71,VALID,0,
2008-01-10, 01:04:00,VALID,918.859,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.322,VALID,72,VALID,0,
2008-01-10, 01:05:01,VALID,918.862,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3282,VALID,72,VALID,0,
2008-01-10, 01:06:01,VALID,918.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3347,VALID,72,VALID,0,
2008-01-10, 01:07:00,VALID,918.836,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.328,VALID,72,VALID,0,
2008-01-10, 01:08:00,VALID,918.817,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.325,VALID,72,VALID,0,
2008-01-10, 01:09:00,VALID,918.812,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3252,VALID,72,VALID,0,
2008-01-10, 01:10:01,VALID,918.799,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3025,VALID,72,VALID,0,
2008-01-10, 01:11:01,VALID,918.789,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2703,VALID,72,VALID,0,
2008-01-10, 01:12:00,VALID,918.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2376,VALID,57,VALID,0.147294,
2008-01-10, 01:13:00,VALID,918.757,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2209,VALID,28,VALID,0.474564,
2008-01-10, 01:14:00,VALID,918.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2406,VALID,28,VALID,0.0182292,
2008-01-10, 01:15:01,VALID,918.721,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2337,VALID,28,VALID,0,
2008-01-10, 01:16:00,VALID,918.69,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2339,VALID,28,VALID,0,
2008-01-10, 01:17:00,VALID,918.683,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2339,VALID,28,VALID,0,
2008-01-10, 01:18:00,VALID,918.678,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2177,VALID,28,VALID,0,
2008-01-10, 01:19:00,VALID,918.669,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1885,VALID,28,VALID,0,
2008-01-10, 01:20:00,VALID,918.655,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1755,VALID,28,VALID,0,
2008-01-10, 01:21:01,VALID,918.646,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.172,VALID,28,VALID,0,
2008-01-10, 01:22:00,VALID,918.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1628,VALID,28,VALID,0,
2008-01-10, 01:23:00,VALID,918.63,VALID,0,VALID,100,VALID,0,VALID,19.1723,VALID,28,VALID,0,
2008-01-10, 01:24:00,VALID,918.617,VALID,0,VALID,100,VALID,0,VALID,19.1658,VALID,28,VALID,0,
2008-01-10, 01:25:01,VALID,918.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1491,VALID,28,VALID,0,
2008-01-10, 01:26:00,VALID,918.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1528,VALID,28,VALID,0,
2008-01-10, 01:27:00,VALID,918.55,VALID,0,VALID,100,VALID,0,VALID,19.1396,VALID,28,VALID,0,
2008-01-10, 01:28:00,VALID,918.538,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1401,VALID,28,VALID,0,
2008-01-10, 01:29:01,VALID,918.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1333,VALID,28,VALID,0,
2008-01-10, 01:30:01,VALID,918.505,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1331,VALID,28,VALID,0,
2008-01-10, 01:31:00,VALID,918.503,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1333,VALID,28,VALID,0,
2008-01-10, 01:32:01,VALID,918.49,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1236,VALID,28,VALID,0,
2008-01-10, 01:33:00,VALID,918.492,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1236,VALID,28,VALID,0,
2008-01-10, 01:34:01,VALID,918.489,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1206,VALID,28,VALID,0,
2008-01-10, 01:35:01,VALID,918.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1109,VALID,28,VALID,0,
2008-01-10, 01:36:00,VALID,918.481,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1014,VALID,28,VALID,0,
2008-01-10, 01:37:01,VALID,918.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0849,VALID,28,VALID,0,
2008-01-10, 01:38:01,VALID,918.455,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0849,VALID,28,VALID,0,
2008-01-10, 01:39:01,VALID,918.443,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0882,VALID,28,VALID,0,
2008-01-10, 01:40:01,VALID,918.43,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0784,VALID,28,VALID,0,
2008-01-10, 01:41:01,VALID,918.39,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0263,VALID,28,VALID,0,
2008-01-10, 01:42:01,VALID,918.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9577,VALID,28,VALID,0,
2008-01-10, 01:43:01,VALID,918.376,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9016,VALID,28,VALID,0,
2008-01-10, 01:44:01,VALID,918.366,VALID,0,VALID,100,VALID,0,VALID,18.8861,VALID,28,VALID,0,
2008-01-10, 01:45:00,VALID,918.379,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8629,VALID,28,VALID,0,
2008-01-10, 01:46:00,VALID,918.365,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8627,VALID,28,VALID,0,
2008-01-10, 01:47:00,VALID,918.371,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8562,VALID,28,VALID,0,
2008-01-10, 01:48:00,VALID,918.367,VALID,0,VALID,100,VALID,0.0509425,VALID,18.853,VALID,28,VALID,0,
2008-01-10, 01:49:00,VALID,918.372,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8435,VALID,28,VALID,0,
2008-01-10, 01:50:00,VALID,918.37,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8298,VALID,28,VALID,0,
2008-01-10, 01:51:00,VALID,918.355,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8108,VALID,28,VALID,0,
2008-01-10, 01:52:00,VALID,918.349,VALID,0,VALID,100,VALID,0.101885,VALID,18.7913,VALID,28,VALID,0,
2008-01-10, 01:53:00,VALID,918.339,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7497,VALID,28,VALID,0,
2008-01-10, 01:54:00,VALID,918.342,VALID,0,VALID,100,VALID,0.0849042,VALID,18.73,VALID,28,VALID,0,
2008-01-10, 01:55:00,VALID,918.329,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7038,VALID,28,VALID,0,
2008-01-10, 01:56:00,VALID,918.332,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7005,VALID,28,VALID,0,
2008-01-10, 01:57:00,VALID,918.329,VALID,0,VALID,100,VALID,0.0169808,VALID,18.701,VALID,28,VALID,0,
2008-01-10, 01:58:00,VALID,918.326,VALID,0,VALID,100,VALID,0,VALID,18.6982,VALID,28,VALID,0,
2008-01-10, 01:59:00,VALID,918.328,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7506,VALID,28,VALID,0,
2008-01-10, 02:00:00,VALID,918.325,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.783,VALID,28,VALID,0,
2008-01-10, 02:01:00,VALID,918.316,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7895,VALID,28,VALID,0,
2008-01-10, 02:02:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8349,VALID,27,VALID,0,
2008-01-10, 02:03:00,VALID,918.301,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8479,VALID,27,VALID,0,
2008-01-10, 02:04:00,VALID,918.287,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8314,VALID,27,VALID,0,
2008-01-10, 02:05:00,VALID,918.271,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8282,VALID,27,VALID,0,
2008-01-10, 02:06:00,VALID,918.257,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7993,VALID,27,VALID,0,
2008-01-10, 02:07:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7698,VALID,27,VALID,0.0269717,
2008-01-10, 02:08:00,VALID,918.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7538,VALID,27,VALID,0,
2008-01-10, 02:09:00,VALID,918.216,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7474,VALID,27,VALID,0,
2008-01-10, 02:10:00,VALID,918.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7411,VALID,27,VALID,0,
2008-01-10, 02:11:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7212,VALID,27,VALID,0,
2008-01-10, 02:12:00,VALID,918.225,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7374,VALID,27,VALID,0,
2008-01-10, 02:13:00,VALID,918.211,VALID,0,VALID,100,VALID,0,VALID,18.7471,VALID,27,VALID,0,
2008-01-10, 02:14:00,VALID,918.21,VALID,0,VALID,100,VALID,0,VALID,18.7374,VALID,20,VALID,0,
2008-01-10, 02:15:00,VALID,918.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7536,VALID,18,VALID,0,
2008-01-10, 02:16:00,VALID,918.2,VALID,0,VALID,100,VALID,0,VALID,18.7564,VALID,18,VALID,0,
2008-01-10, 02:17:00,VALID,918.193,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7765,VALID,18,VALID,0,
2008-01-10, 02:18:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7733,VALID,18,VALID,0,
2008-01-10, 02:19:00,VALID,918.187,VALID,0,VALID,100,VALID,0,VALID,18.7506,VALID,18,VALID,0,
2008-01-10, 02:20:00,VALID,918.187,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7279,VALID,18,VALID,0,
2008-01-10, 02:21:00,VALID,918.189,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6825,VALID,18,VALID,0.0428686,
2008-01-10, 02:22:00,VALID,918.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6823,VALID,18,VALID,0.392383,
2008-01-10, 02:23:00,VALID,918.171,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6952,VALID,18,VALID,0.493786,
2008-01-10, 02:24:00,VALID,918.175,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.689,VALID,17,VALID,0.567454,
2008-01-10, 02:25:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6758,VALID,16,VALID,0.240589,
2008-01-10, 02:26:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6531,VALID,358,VALID,0.413368,
2008-01-10, 02:27:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.676,VALID,326,VALID,0.251065,
2008-01-10, 02:28:00,VALID,918.135,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6985,VALID,309,VALID,0.0473958,
2008-01-10, 02:29:00,VALID,918.128,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7214,VALID,309,VALID,0,
2008-01-10, 02:30:00,VALID,918.093,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6596,VALID,348,VALID,0.430575,
2008-01-10, 02:31:00,VALID,918.077,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6239,VALID,9,VALID,0.0985577,
2008-01-10, 02:32:00,VALID,918.057,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6399,VALID,16,VALID,1.11861,
2008-01-10, 02:33:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6565,VALID,16,VALID,0.964658,
2008-01-10, 02:34:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6401,VALID,16,VALID,0.814503,
2008-01-10, 02:35:00,VALID,918.027,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6209,VALID,21,VALID,0.606771,
2008-01-10, 02:36:00,VALID,918.017,VALID,0,VALID,100,VALID,0,VALID,18.6144,VALID,22,VALID,0.0372456,
2008-01-10, 02:37:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6079,VALID,15,VALID,0.282227,
2008-01-10, 02:38:00,VALID,918.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6044,VALID,12,VALID,0.309524,
2008-01-10, 02:39:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6243,VALID,353,VALID,0.295508,
2008-01-10, 02:40:00,VALID,918.02,VALID,0,VALID,100,VALID,0,VALID,18.6274,VALID,351,VALID,0.041061,
2008-01-10, 02:41:00,VALID,918.009,VALID,0,VALID,100,VALID,0,VALID,18.6431,VALID,334,VALID,0.034375,
2008-01-10, 02:42:00,VALID,918.009,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6795,VALID,334,VALID,0,
2008-01-10, 02:43:00,VALID,917.998,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6897,VALID,334,VALID,0,
2008-01-10, 02:44:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6899,VALID,331,VALID,0,
2008-01-10, 02:45:00,VALID,917.965,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6966,VALID,330,VALID,0,
2008-01-10, 02:46:00,VALID,917.951,VALID,0,VALID,100,VALID,-0.169808,VALID,18.648,VALID,360,VALID,0.17702,
2008-01-10, 02:47:00,VALID,917.929,VALID,0,VALID,100,VALID,-0.152827,VALID,18.6383,VALID,24,VALID,0.961496,
2008-01-10, 02:48:00,VALID,917.917,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6186,VALID,19,VALID,1.22917,
2008-01-10, 02:49:00,VALID,917.912,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5993,VALID,20,VALID,1.288,
2008-01-10, 02:50:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5834,VALID,29,VALID,1.32794,
2008-01-10, 02:51:00,VALID,917.874,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5704,VALID,26,VALID,1.18576,
2008-01-10, 02:52:00,VALID,917.862,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5569,VALID,20,VALID,0.918786,
2008-01-10, 02:53:00,VALID,917.831,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5505,VALID,11,VALID,1.10717,
2008-01-10, 02:54:00,VALID,917.807,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5572,VALID,21,VALID,1.25991,
2008-01-10, 02:55:00,VALID,917.797,VALID,0,VALID,100,VALID,-0.101885,VALID,18.544,VALID,21,VALID,1.14618,
2008-01-10, 02:56:00,VALID,917.793,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5542,VALID,27,VALID,0.720052,
2008-01-10, 02:57:00,VALID,917.775,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5472,VALID,20,VALID,0.70918,
2008-01-10, 02:58:00,VALID,917.763,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5528,VALID,12,VALID,0.881747,
2008-01-10, 02:59:00,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,18.569,VALID,15,VALID,0.75657,
2008-01-10, 03:00:00,VALID,917.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5456,VALID,20,VALID,0.266797,
2008-01-10, 03:01:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5495,VALID,356,VALID,0.273438,
2008-01-10, 03:02:00,VALID,917.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5717,VALID,343,VALID,0.0363372,
2008-01-10, 03:03:00,VALID,917.733,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5947,VALID,343,VALID,0.0427912,
2008-01-10, 03:04:00,VALID,917.719,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6077,VALID,343,VALID,0.0282738,
2008-01-10, 03:05:00,VALID,917.717,VALID,0,VALID,100,VALID,0,VALID,18.575,VALID,337,VALID,0.0852273,
2008-01-10, 03:06:00,VALID,917.698,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5877,VALID,331,VALID,0.104725,
2008-01-10, 03:07:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6014,VALID,331,VALID,0,
2008-01-10, 03:08:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5919,VALID,331,VALID,0,
2008-01-10, 03:09:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.152827,VALID,18.6028,VALID,331,VALID,0.0817308,
2008-01-10, 03:10:00,VALID,917.664,VALID,0,VALID,100,VALID,-0.152827,VALID,18.6223,VALID,331,VALID,0,
2008-01-10, 03:11:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.135847,VALID,18.6158,VALID,331,VALID,0,
2008-01-10, 03:12:00,VALID,917.641,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6054,VALID,331,VALID,0,
2008-01-10, 03:13:00,VALID,917.63,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5882,VALID,331,VALID,0.0262957,
2008-01-10, 03:14:00,VALID,917.628,VALID,0,VALID,100,VALID,0,VALID,18.5551,VALID,331,VALID,0,
2008-01-10, 03:15:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5687,VALID,331,VALID,0,
2008-01-10, 03:16:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5819,VALID,331,VALID,0,
2008-01-10, 03:17:00,VALID,917.62,VALID,0,VALID,100,VALID,0,VALID,18.6137,VALID,331,VALID,0,
2008-01-10, 03:18:00,VALID,917.615,VALID,0,VALID,100,VALID,0,VALID,18.6429,VALID,331,VALID,0,
2008-01-10, 03:19:00,VALID,917.597,VALID,0,VALID,100,VALID,0,VALID,18.6563,VALID,331,VALID,0,
2008-01-10, 03:20:00,VALID,917.604,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.666,VALID,331,VALID,0,
2008-01-10, 03:21:00,VALID,917.614,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6853,VALID,331,VALID,0,
2008-01-10, 03:22:00,VALID,917.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.702,VALID,331,VALID,0,
2008-01-10, 03:23:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7082,VALID,331,VALID,0,
2008-01-10, 03:24:00,VALID,917.6,VALID,0,VALID,100,VALID,0,VALID,18.708,VALID,331,VALID,0,
2008-01-10, 03:25:00,VALID,917.613,VALID,0,VALID,100,VALID,0,VALID,18.708,VALID,331,VALID,0,
2008-01-10, 03:26:00,VALID,917.599,VALID,0,VALID,100,VALID,0,VALID,18.7045,VALID,331,VALID,0,
2008-01-10, 03:27:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.692,VALID,331,VALID,0,
2008-01-10, 03:28:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7052,VALID,331,VALID,0,
2008-01-10, 03:29:00,VALID,917.581,VALID,0,VALID,100,VALID,0,VALID,18.7149,VALID,331,VALID,0,
2008-01-10, 03:30:00,VALID,917.55,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7214,VALID,331,VALID,0,
2008-01-10, 03:31:00,VALID,917.537,VALID,0,VALID,100,VALID,0,VALID,18.7209,VALID,331,VALID,0,
2008-01-10, 03:32:00,VALID,917.53,VALID,0,VALID,100,VALID,0,VALID,18.6945,VALID,331,VALID,0,
2008-01-10, 03:33:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6558,VALID,331,VALID,0,
2008-01-10, 03:34:00,VALID,917.483,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6693,VALID,333,VALID,0,
2008-01-10, 03:35:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6431,VALID,4,VALID,0,
2008-01-10, 03:36:00,VALID,917.45,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6565,VALID,23,VALID,0.0496528,
2008-01-10, 03:37:00,VALID,917.441,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6985,VALID,26,VALID,0,
2008-01-10, 03:38:00,VALID,917.444,VALID,0,VALID,100,VALID,0,VALID,18.7341,VALID,27,VALID,0,
2008-01-10, 03:39:00,VALID,917.453,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7504,VALID,27,VALID,0,
2008-01-10, 03:40:00,VALID,917.447,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7698,VALID,27,VALID,0,
2008-01-10, 03:41:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,18.7826,VALID,27,VALID,0,
2008-01-10, 03:42:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.783,VALID,27,VALID,0,
2008-01-10, 03:43:00,VALID,917.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7765,VALID,27,VALID,0,
2008-01-10, 03:44:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7633,VALID,27,VALID,0,
2008-01-10, 03:45:00,VALID,917.439,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7733,VALID,27,VALID,0,
2008-01-10, 03:46:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7239,VALID,27,VALID,0.0144531,
2008-01-10, 03:47:00,VALID,917.446,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7726,VALID,24,VALID,0.658026,
2008-01-10, 03:48:00,VALID,917.438,VALID,0,VALID,100,VALID,0,VALID,18.8734,VALID,20,VALID,1.00838,
2008-01-10, 03:49:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9542,VALID,9,VALID,0.745908,
2008-01-10, 03:50:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9742,VALID,11,VALID,0.681593,