,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-08, 00:00:04,VALID,918.66,VALID,0,VALID,97.2138,VALID,0,VALID,19.4298,VALID,232,VALID,0,
2013-02-08, 00:01:04,VALID,918.652,VALID,0,VALID,97.229,VALID,0,VALID,19.4313,VALID,250,VALID,0,
2013-02-08, 00:02:04,VALID,918.612,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.3713,VALID,253,VALID,0,
2013-02-08, 00:03:04,VALID,918.643,VALID,0,VALID,97.2367,VALID,0,VALID,19.3923,VALID,253,VALID,0,
2013-02-08, 00:04:04,VALID,918.64,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.3713,VALID,252,VALID,0,
2013-02-08, 00:05:04,VALID,918.638,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.4118,VALID,252,VALID,0,
2013-02-08, 00:06:04,VALID,918.627,VALID,0,VALID,97.229,VALID,0,VALID,19.3713,VALID,257,VALID,0,
2013-02-08, 00:07:04,VALID,918.631,VALID,0,VALID,97.229,VALID,0,VALID,19.4118,VALID,257,VALID,0,
2013-02-08, 00:08:04,VALID,918.606,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.3923,VALID,257,VALID,0,
2013-02-08, 00:09:04,VALID,918.606,VALID,0,VALID,97.2519,VALID,0,VALID,19.3518,VALID,257,VALID,0,
2013-02-08, 00:10:04,VALID,918.616,VALID,0,VALID,97.2443,VALID,0,VALID,19.3323,VALID,244,VALID,0,
2013-02-08, 00:11:04,VALID,918.56,VALID,0,VALID,97.2519,VALID,0,VALID,19.3533,VALID,296,VALID,0,
2013-02-08, 00:12:04,VALID,918.57,VALID,0,VALID,97.2672,VALID,0,VALID,19.3923,VALID,229,VALID,0,
2013-02-08, 00:13:04,VALID,918.559,VALID,0,VALID,97.2748,VALID,0,VALID,19.3923,VALID,245,VALID,0,
2013-02-08, 00:14:04,VALID,918.53,VALID,0,VALID,97.2595,VALID,0,VALID,19.4118,VALID,233,VALID,0,
2013-02-08, 00:15:04,VALID,918.518,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.3518,VALID,233,VALID,0,
2013-02-08, 00:16:04,VALID,918.509,VALID,0,VALID,97.2519,VALID,0,VALID,19.3728,VALID,233,VALID,0,
2013-02-08, 00:17:04,VALID,918.509,VALID,0,VALID,97.2595,VALID,0,VALID,19.3518,VALID,245,VALID,0,
2013-02-08, 00:18:04,VALID,918.484,VALID,0,VALID,97.2595,VALID,0,VALID,19.3728,VALID,250,VALID,0,
2013-02-08, 00:19:04,VALID,918.472,VALID,0,VALID,97.2595,VALID,0,VALID,19.3728,VALID,248,VALID,0,
2013-02-08, 00:20:04,VALID,918.438,VALID,0,VALID,97.2824,VALID,0,VALID,19.3728,VALID,235,VALID,0,
2013-02-08, 00:21:04,VALID,918.438,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.3518,VALID,235,VALID,0,
2013-02-08, 00:22:04,VALID,918.454,VALID,0,VALID,97.29,VALID,0,VALID,19.3728,VALID,235,VALID,0,
2013-02-08, 00:23:04,VALID,918.391,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.4118,VALID,235,VALID,0,
2013-02-08, 00:24:04,VALID,918.389,VALID,0,VALID,97.29,VALID,0,VALID,19.4118,VALID,235,VALID,0,
2013-02-08, 00:25:04,VALID,918.407,VALID,0,VALID,97.29,VALID,0,VALID,19.3923,VALID,235,VALID,0,
2013-02-08, 00:26:04,VALID,918.41,VALID,0,VALID,97.2748,VALID,0,VALID,19.3713,VALID,238,VALID,0,
2013-02-08, 00:27:04,VALID,918.391,VALID,0,VALID,97.3129,VALID,0,VALID,19.3323,VALID,257,VALID,0,
2013-02-08, 00:28:04,VALID,918.371,VALID,0,VALID,97.2824,VALID,0,VALID,19.3323,VALID,257,VALID,0,
2013-02-08, 00:29:04,VALID,918.386,VALID,0,VALID,97.3053,VALID,0,VALID,19.3338,VALID,268,VALID,0,
2013-02-08, 00:30:04,VALID,918.37,VALID,0,VALID,97.29,VALID,0,VALID,19.3338,VALID,263,VALID,0,
2013-02-08, 00:31:04,VALID,918.363,VALID,0,VALID,97.3129,VALID,0,VALID,19.3143,VALID,246,VALID,0,
2013-02-08, 00:32:04,VALID,918.366,VALID,0,VALID,97.3129,VALID,0,VALID,19.3338,VALID,246,VALID,0,
2013-02-08, 00:33:04,VALID,918.361,VALID,0,VALID,97.3053,VALID,0,VALID,19.3338,VALID,246,VALID,0,
2013-02-08, 00:34:04,VALID,918.365,VALID,0,VALID,97.3053,VALID,0,VALID,19.3338,VALID,246,VALID,0,
2013-02-08, 00:35:04,VALID,918.324,VALID,0,VALID,97.3281,VALID,0,VALID,19.3338,VALID,246,VALID,0,
2013-02-08, 00:36:04,VALID,918.313,VALID,0,VALID,97.3281,VALID,0,VALID,19.3323,VALID,246,VALID,0,
2013-02-08, 00:37:04,VALID,918.302,VALID,0,VALID,97.3053,VALID,0,VALID,19.3323,VALID,246,VALID,0,
2013-02-08, 00:38:04,VALID,918.295,VALID,0,VALID,97.3129,VALID,0,VALID,19.3338,VALID,246,VALID,0,
2013-02-08, 00:39:04,VALID,918.271,VALID,0,VALID,97.3358,VALID,0,VALID,19.3338,VALID,246,VALID,0,
2013-02-08, 00:40:04,VALID,918.268,VALID,0,VALID,97.3205,VALID,0,VALID,19.3143,VALID,246,VALID,0,
2013-02-08, 00:41:04,VALID,918.255,VALID,0,VALID,97.3281,VALID,0,VALID,19.3143,VALID,246,VALID,0,
2013-02-08, 00:42:04,VALID,918.247,VALID,0,VALID,97.3129,VALID,0,VALID,19.2933,VALID,246,VALID,0,
2013-02-08, 00:43:04,VALID,918.185,VALID,0,VALID,97.3434,VALID,0,VALID,19.2543,VALID,252,VALID,0,
2013-02-08, 00:44:04,VALID,918.219,VALID,0,VALID,97.3205,VALID,0,VALID,19.2543,VALID,261,VALID,0,
2013-02-08, 00:45:04,VALID,918.205,VALID,0,VALID,97.3434,VALID,0,VALID,19.2948,VALID,234,VALID,0,
2013-02-08, 00:46:04,VALID,918.185,VALID,0,VALID,97.3281,VALID,0,VALID,19.2738,VALID,235,VALID,0,
2013-02-08, 00:47:04,VALID,918.187,VALID,0,VALID,97.3358,VALID,0,VALID,19.2348,VALID,249,VALID,0,
2013-02-08, 00:48:04,VALID,918.174,VALID,0,VALID,97.3358,VALID,0,VALID,19.2363,VALID,249,VALID,0,
2013-02-08, 00:49:04,VALID,918.164,VALID,0,VALID,97.3434,VALID,0,VALID,19.2558,VALID,249,VALID,0,
2013-02-08, 00:50:04,VALID,918.144,VALID,0,VALID,97.3586,VALID,0,VALID,19.2558,VALID,253,VALID,0,
2013-02-08, 00:51:04,VALID,918.082,VALID,0,VALID,97.3434,VALID,0,VALID,19.2363,VALID,240,VALID,0,
2013-02-08, 00:52:04,VALID,918.11,VALID,0,VALID,97.3358,VALID,0,VALID,19.2153,VALID,241,VALID,0,
2013-02-08, 00:53:04,VALID,918.077,VALID,0,VALID,97.3586,VALID,0,VALID,19.2558,VALID,241,VALID,0,
2013-02-08, 00:54:04,VALID,918.065,VALID,0,VALID,97.3586,VALID,0,VALID,19.2558,VALID,252,VALID,0,
2013-02-08, 00:55:04,VALID,918.053,VALID,0.2,VALID,97.351,VALID,0,VALID,19.2558,VALID,244,VALID,0,
2013-02-08, 00:56:04,VALID,918.028,VALID,0,VALID,97.3663,VALID,0,VALID,19.2558,VALID,251,VALID,0,
2013-02-08, 00:57:04,VALID,918.056,VALID,0,VALID,97.3739,VALID,0,VALID,19.2363,VALID,246,VALID,0,
2013-02-08, 00:58:04,VALID,918.032,VALID,0,VALID,97.3739,VALID,0,VALID,19.2363,VALID,261,VALID,0,
2013-02-08, 00:59:04,VALID,918.026,VALID,0,VALID,97.3739,VALID,0,VALID,19.2348,VALID,251,VALID,0,
2013-02-08, 01:00:04,VALID,918.004,VALID,0,VALID,97.3586,VALID,0,VALID,19.2363,VALID,254,VALID,0,
2013-02-08, 01:01:04,VALID,917.974,VALID,0,VALID,97.3815,VALID,0,VALID,19.2363,VALID,238,VALID,0,
2013-02-08, 01:02:04,VALID,917.971,VALID,0,VALID,97.3739,VALID,0,VALID,19.2558,VALID,243,VALID,0,
2013-02-08, 01:03:04,VALID,917.991,VALID,0,VALID,97.3891,VALID,0,VALID,19.2168,VALID,251,VALID,0,
2013-02-08, 01:04:04,VALID,917.965,VALID,0,VALID,97.3891,VALID,0,VALID,19.2168,VALID,258,VALID,0,
2013-02-08, 01:05:04,VALID,917.948,VALID,0,VALID,97.3739,VALID,0,VALID,19.2363,VALID,248,VALID,0,
2013-02-08, 01:06:04,VALID,917.943,VALID,0,VALID,97.3739,VALID,0,VALID,19.2168,VALID,248,VALID,0,
2013-02-08, 01:07:04,VALID,917.915,VALID,0,VALID,97.3891,VALID,0,VALID,19.2363,VALID,268,VALID,0,
2013-02-08, 01:08:04,VALID,917.923,VALID,0,VALID,97.3891,VALID,0,VALID,19.1958,VALID,275,VALID,0,
2013-02-08, 01:09:04,VALID,917.877,VALID,0,VALID,97.3815,VALID,0,VALID,19.2363,VALID,275,VALID,0,
2013-02-08, 01:10:04,VALID,917.874,VALID,0,VALID,97.3891,VALID,0,VALID,19.2558,VALID,275,VALID,0,
2013-02-08, 01:11:04,VALID,917.883,VALID,0,VALID,97.3663,VALID,0,VALID,19.2363,VALID,275,VALID,0,
2013-02-08, 01:12:04,VALID,917.852,VALID,0,VALID,97.3891,VALID,0,VALID,19.2753,VALID,275,VALID,0,
2013-02-08, 01:13:04,VALID,917.829,VALID,0,VALID,97.4044,VALID,0,VALID,19.2753,VALID,275,VALID,0,
2013-02-08, 01:14:04,VALID,917.822,VALID,0,VALID,97.3968,VALID,0,VALID,19.2558,VALID,275,VALID,0,
2013-02-08, 01:15:04,VALID,917.811,VALID,0,VALID,97.3968,VALID,0,VALID,19.2348,VALID,275,VALID,0,
2013-02-08, 01:16:04,VALID,917.799,VALID,0,VALID,97.3891,VALID,0,VALID,19.2753,VALID,275,VALID,0,
2013-02-08, 01:17:04,VALID,917.774,VALID,0,VALID,97.3815,VALID,0,VALID,19.2363,VALID,275,VALID,0,
2013-02-08, 01:18:04,VALID,917.767,VALID,0.2,VALID,97.4044,VALID,0,VALID,19.2558,VALID,275,VALID,0,
2013-02-08, 01:19:04,VALID,917.76,VALID,0,VALID,97.3968,VALID,0,VALID,19.2558,VALID,275,VALID,0,
2013-02-08, 01:20:04,VALID,917.786,VALID,0,VALID,97.4044,VALID,0,VALID,19.2753,VALID,275,VALID,0,
2013-02-08, 01:21:04,VALID,917.745,VALID,0,VALID,97.3968,VALID,0,VALID,19.2558,VALID,275,VALID,0,
2013-02-08, 01:22:04,VALID,917.754,VALID,0,VALID,97.4273,VALID,0,VALID,19.2363,VALID,275,VALID,0,
2013-02-08, 01:23:05,VALID,917.735,VALID,0,VALID,97.3968,VALID,0,VALID,19.2558,VALID,274,VALID,0,
2013-02-08, 01:24:05,VALID,917.747,VALID,0,VALID,97.4196,VALID,0,VALID,19.2948,VALID,274,VALID,0,
2013-02-08, 01:25:05,VALID,917.746,VALID,0,VALID,97.4044,VALID,0,VALID,19.2543,VALID,258,VALID,0,
2013-02-08, 01:26:05,VALID,917.733,VALID,0,VALID,97.4196,VALID,0,VALID,19.2558,VALID,250,VALID,0,
2013-02-08, 01:27:05,VALID,917.721,VALID,0,VALID,97.3891,VALID,0,VALID,19.2363,VALID,250,VALID,0,
2013-02-08, 01:28:05,VALID,917.709,VALID,0,VALID,97.4196,VALID,0,VALID,19.2363,VALID,250,VALID,0,
2013-02-08, 01:29:05,VALID,917.697,VALID,0,VALID,97.412,VALID,0,VALID,19.2363,VALID,250,VALID,0,
2013-02-08, 01:30:05,VALID,917.646,VALID,0,VALID,97.4196,VALID,0,VALID,19.2363,VALID,250,VALID,0,
2013-02-08, 01:31:05,VALID,917.663,VALID,0,VALID,97.412,VALID,0,VALID,19.2363,VALID,245,VALID,0,
2013-02-08, 01:32:05,VALID,917.664,VALID,0,VALID,97.4196,VALID,0,VALID,19.2168,VALID,245,VALID,0,
2013-02-08, 01:33:05,VALID,917.638,VALID,0,VALID,97.412,VALID,0,VALID,19.1958,VALID,249,VALID,0,
2013-02-08, 01:34:05,VALID,917.628,VALID,0,VALID,97.4273,VALID,0,VALID,19.2168,VALID,270,VALID,0,
2013-02-08, 01:35:05,VALID,917.626,VALID,0,VALID,97.4273,VALID,0,VALID,19.1973,VALID,266,VALID,0,
2013-02-08, 01:36:05,VALID,917.603,VALID,0,VALID,97.4501,VALID,0,VALID,19.1973,VALID,234,VALID,0,
2013-02-08, 01:37:05,VALID,917.622,VALID,0,VALID,97.4196,VALID,0,VALID,19.1973,VALID,246,VALID,0.130859,
2013-02-08, 01:38:05,VALID,917.614,VALID,0,VALID,97.4273,VALID,0,VALID,19.2168,VALID,264,VALID,0.255469,
2013-02-08, 01:39:05,VALID,917.588,VALID,0.2,VALID,97.4196,VALID,0,VALID,19.2168,VALID,265,VALID,0,
2013-02-08, 01:40:05,VALID,917.582,VALID,0,VALID,97.4349,VALID,0,VALID,19.1958,VALID,245,VALID,0,
2013-02-08, 01:41:05,VALID,917.564,VALID,0,VALID,97.4196,VALID,0,VALID,19.1778,VALID,249,VALID,0,
2013-02-08, 01:42:05,VALID,917.553,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.1973,VALID,245,VALID,0,
2013-02-08, 01:43:05,VALID,917.521,VALID,0,VALID,97.4349,VALID,0,VALID,19.1973,VALID,189,VALID,0,
2013-02-08, 01:44:05,VALID,917.523,VALID,0,VALID,97.4425,VALID,0,VALID,19.2168,VALID,233,VALID,0,
2013-02-08, 01:45:05,VALID,917.532,VALID,0,VALID,97.4196,VALID,0,VALID,19.1973,VALID,233,VALID,0,
2013-02-08, 01:46:05,VALID,917.49,VALID,0,VALID,97.4044,VALID,0,VALID,19.1973,VALID,233,VALID,0,
2013-02-08, 01:47:05,VALID,917.497,VALID,0.2,VALID,97.4273,VALID,0,VALID,19.2168,VALID,233,VALID,0,
2013-02-08, 01:48:05,VALID,917.518,VALID,0,VALID,97.4501,VALID,0,VALID,19.2168,VALID,233,VALID,0,
2013-02-08, 01:49:05,VALID,917.468,VALID,0,VALID,97.4577,VALID,0,VALID,19.2363,VALID,233,VALID,0,
2013-02-08, 01:50:05,VALID,917.475,VALID,0,VALID,97.4501,VALID,0,VALID,19.2753,VALID,233,VALID,0,
2013-02-08, 01:51:05,VALID,917.467,VALID,0,VALID,97.4577,VALID,0,VALID,19.2543,VALID,233,VALID,0,
2013-02-08, 01:52:05,VALID,917.442,VALID,0,VALID,97.4577,VALID,0,VALID,19.2348,VALID,231,VALID,0,
2013-02-08, 01:53:05,VALID,917.433,VALID,0,VALID,97.4501,VALID,0,VALID,19.2363,VALID,271,VALID,0,
2013-02-08, 01:54:05,VALID,917.428,VALID,0,VALID,97.4501,VALID,0,VALID,19.2363,VALID,269,VALID,0,
2013-02-08, 01:55:05,VALID,917.415,VALID,0.2,VALID,97.4349,VALID,0,VALID,19.2168,VALID,268,VALID,0,
2013-02-08, 01:56:05,VALID,917.405,VALID,0,VALID,97.473,VALID,0,VALID,19.2363,VALID,265,VALID,0,
2013-02-08, 01:57:05,VALID,917.39,VALID,0,VALID,97.4577,VALID,0,VALID,19.2558,VALID,233,VALID,0,
2013-02-08, 01:58:05,VALID,917.387,VALID,0,VALID,97.4501,VALID,0,VALID,19.2753,VALID,233,VALID,0,
2013-02-08, 01:59:05,VALID,917.372,VALID,0,VALID,97.4501,VALID,0,VALID,19.2348,VALID,233,VALID,0,
2013-02-08, 02:00:05,VALID,917.379,VALID,0,VALID,97.4654,VALID,0,VALID,19.2334,VALID,233,VALID,0,
2013-02-08, 02:01:05,VALID,917.368,VALID,0,VALID,97.4577,VALID,0,VALID,19.2348,VALID,233,VALID,0,
2013-02-08, 02:02:05,VALID,917.376,VALID,0,VALID,97.4654,VALID,0,VALID,19.2558,VALID,32,VALID,0,
2013-02-08, 02:03:05,VALID,917.326,VALID,0.2,VALID,97.4577,VALID,0,VALID,19.2558,VALID,182,VALID,0,
2013-02-08, 02:04:05,VALID,917.347,VALID,0,VALID,97.4577,VALID,0,VALID,19.2558,VALID,183,VALID,0,
2013-02-08, 02:05:05,VALID,917.343,VALID,0,VALID,97.4577,VALID,0,VALID,19.2753,VALID,183,VALID,0,
2013-02-08, 02:06:05,VALID,917.344,VALID,0,VALID,97.4654,VALID,0,VALID,19.2558,VALID,183,VALID,0,
2013-02-08, 02:07:05,VALID,917.292,VALID,0,VALID,97.4654,VALID,0,VALID,19.2363,VALID,183,VALID,0,
2013-02-08, 02:08:05,VALID,917.313,VALID,0,VALID,97.4501,VALID,0,VALID,19.2558,VALID,183,VALID,0,
2013-02-08, 02:09:05,VALID,917.299,VALID,0,VALID,97.4577,VALID,0,VALID,19.2753,VALID,177,VALID,0,
2013-02-08, 02:10:05,VALID,917.27,VALID,0,VALID,97.4425,VALID,0,VALID,19.3143,VALID,141,VALID,0,
2013-02-08, 02:11:05,VALID,917.264,VALID,0.2,VALID,97.473,VALID,0,VALID,19.3338,VALID,141,VALID,0,
2013-02-08, 02:12:05,VALID,917.289,VALID,0,VALID,97.4501,VALID,0,VALID,19.2558,VALID,295,VALID,0,
2013-02-08, 02:13:05,VALID,917.272,VALID,0,VALID,97.4577,VALID,0,VALID,19.2153,VALID,12,VALID,0,
2013-02-08, 02:14:05,VALID,917.258,VALID,0,VALID,97.4501,VALID,0,VALID,19.2363,VALID,37,VALID,0,
2013-02-08, 02:15:05,VALID,917.255,VALID,0,VALID,97.4654,VALID,0,VALID,19.2348,VALID,37,VALID,0,
2013-02-08, 02:16:05,VALID,917.232,VALID,0,VALID,97.4577,VALID,0,VALID,19.2753,VALID,37,VALID,0,
2013-02-08, 02:17:05,VALID,917.223,VALID,0,VALID,97.4654,VALID,0,VALID,19.2948,VALID,37,VALID,0,
2013-02-08, 02:18:05,VALID,917.224,VALID,0.2,VALID,97.4654,VALID,0,VALID,19.2948,VALID,37,VALID,0,
2013-02-08, 02:19:05,VALID,917.212,VALID,0,VALID,97.473,VALID,0,VALID,19.2753,VALID,37,VALID,0,
2013-02-08, 02:20:05,VALID,917.178,VALID,0,VALID,97.4654,VALID,0,VALID,19.2948,VALID,24,VALID,0,
2013-02-08, 02:21:05,VALID,917.209,VALID,0,VALID,97.4577,VALID,0,VALID,19.3143,VALID,24,VALID,0,
2013-02-08, 02:22:05,VALID,917.152,VALID,0,VALID,97.4577,VALID,0,VALID,19.3143,VALID,24,VALID,0,
2013-02-08, 02:23:05,VALID,917.195,VALID,0.2,VALID,97.4654,VALID,0,VALID,19.3143,VALID,24,VALID,0,
2013-02-08, 02:24:05,VALID,917.159,VALID,0,VALID,97.4806,VALID,0,VALID,19.2738,VALID,24,VALID,0,
2013-02-08, 02:25:05,VALID,917.173,VALID,0,VALID,97.473,VALID,0,VALID,19.3143,VALID,6,VALID,0,
2013-02-08, 02:26:05,VALID,917.133,VALID,0.2,VALID,97.473,VALID,0,VALID,19.3338,VALID,9,VALID,0,
2013-02-08, 02:27:05,VALID,917.139,VALID,0,VALID,97.4577,VALID,0,VALID,19.3143,VALID,9,VALID,0,
2013-02-08, 02:28:05,VALID,917.158,VALID,0,VALID,97.4654,VALID,0,VALID,19.3143,VALID,9,VALID,0,
2013-02-08, 02:29:05,VALID,917.139,VALID,0.2,VALID,97.473,VALID,0,VALID,19.2948,VALID,9,VALID,0,
2013-02-08, 02:30:05,VALID,917.155,VALID,0,VALID,97.473,VALID,0,VALID,19.2948,VALID,9,VALID,0,
2013-02-08, 02:31:05,VALID,917.137,VALID,0,VALID,97.473,VALID,0,VALID,19.2948,VALID,9,VALID,0,
2013-02-08, 02:32:05,VALID,917.153,VALID,0,VALID,97.4654,VALID,0,VALID,19.2948,VALID,9,VALID,0,
2013-02-08, 02:33:05,VALID,917.129,VALID,0,VALID,97.4654,VALID,0,VALID,19.2948,VALID,9,VALID,0,
2013-02-08, 02:34:05,VALID,917.112,VALID,0.2,VALID,97.4577,VALID,0,VALID,19.3143,VALID,9,VALID,0,
2013-02-08, 02:35:05,VALID,917.101,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.3143,VALID,9,VALID,0,
2013-02-08, 02:36:05,VALID,917.102,VALID,0,VALID,97.4501,VALID,0,VALID,19.2933,VALID,9,VALID,0,
2013-02-08, 02:37:05,VALID,917.122,VALID,0.2,VALID,97.4577,VALID,0,VALID,19.2948,VALID,254,VALID,0,
2013-02-08, 02:38:05,VALID,917.074,VALID,0,VALID,97.4577,VALID,0,VALID,19.2753,VALID,251,VALID,0,
2013-02-08, 02:39:05,VALID,917.069,VALID,0.2,VALID,97.473,VALID,0.107441,VALID,19.2753,VALID,259,VALID,0,
2013-02-08, 02:40:05,VALID,917.079,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.2558,VALID,340,VALID,0,
2013-02-08, 02:41:05,VALID,917.046,VALID,0,VALID,97.473,VALID,0,VALID,19.2753,VALID,22,VALID,0,
2013-02-08, 02:42:05,VALID,917.05,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.3143,VALID,23,VALID,0,
2013-02-08, 02:43:05,VALID,917.057,VALID,0,VALID,97.4654,VALID,0,VALID,19.3143,VALID,23,VALID,0,
2013-02-08, 02:44:05,VALID,917.039,VALID,0.2,VALID,97.4806,VALID,0,VALID,19.3143,VALID,23,VALID,0,
2013-02-08, 02:45:05,VALID,917.045,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.3338,VALID,23,VALID,0,
2013-02-08, 02:46:05,VALID,917.029,VALID,0,VALID,97.4806,VALID,0,VALID,19.3143,VALID,23,VALID,0,
2013-02-08, 02:47:05,VALID,917.009,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.2948,VALID,23,VALID,0,
2013-02-08, 02:48:05,VALID,916.987,VALID,0.2,VALID,97.4806,VALID,0,VALID,19.2948,VALID,23,VALID,0,
2013-02-08, 02:49:05,VALID,916.984,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.3143,VALID,23,VALID,0,
2013-02-08, 02:50:05,VALID,916.994,VALID,0,VALID,97.473,VALID,0,VALID,19.3338,VALID,23,VALID,0,
2013-02-08, 02:51:05,VALID,916.975,VALID,0,VALID,97.4806,VALID,0,VALID,19.3338,VALID,20,VALID,0,
2013-02-08, 02:52:05,VALID,916.984,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.3338,VALID,13,VALID,0,
2013-02-08, 02:53:05,VALID,916.976,VALID,0,VALID,97.4806,VALID,0,VALID,19.3338,VALID,14,VALID,0,
2013-02-08, 02:54:05,VALID,916.977,VALID,0,VALID,97.473,VALID,0,VALID,19.3143,VALID,23,VALID,0,
2013-02-08, 02:55:05,VALID,916.972,VALID,0.2,VALID,97.473,VALID,0.107441,VALID,19.3143,VALID,23,VALID,0,
2013-02-08, 02:56:05,VALID,916.974,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.2948,VALID,359,VALID,0,
2013-02-08, 02:57:05,VALID,916.965,VALID,0,VALID,97.473,VALID,0,VALID,19.2948,VALID,24,VALID,0,
2013-02-08, 02:58:05,VALID,916.971,VALID,0,VALID,97.4654,VALID,0,VALID,19.2948,VALID,21,VALID,0,
2013-02-08, 02:59:05,VALID,916.987,VALID,0.2,VALID,97.4806,VALID,0,VALID,19.2738,VALID,14,VALID,0,
2013-02-08, 03:00:05,VALID,916.971,VALID,0,VALID,97.4959,VALID,0,VALID,19.2948,VALID,347,VALID,0,
2013-02-08, 03:01:05,VALID,916.986,VALID,0,VALID,97.4806,VALID,0,VALID,19.2753,VALID,17,VALID,0,
2013-02-08, 03:02:05,VALID,917.009,VALID,0,VALID,97.4882,VALID,0.107441,VALID,19.2753,VALID,17,VALID,0,
2013-02-08, 03:03:05,VALID,916.989,VALID,0,VALID,97.4882,VALID,0.107441,VALID,19.2753,VALID,18,VALID,0,
2013-02-08, 03:04:05,VALID,916.981,VALID,0.2,VALID,97.5035,VALID,0,VALID,19.2948,VALID,24,VALID,0,
2013-02-08, 03:05:05,VALID,916.97,VALID,0,VALID,97.4959,VALID,0,VALID,19.2753,VALID,24,VALID,0,
2013-02-08, 03:06:05,VALID,916.962,VALID,0,VALID,97.4959,VALID,0,VALID,19.2948,VALID,24,VALID,0,
2013-02-08, 03:07:05,VALID,916.966,VALID,0,VALID,97.473,VALID,0,VALID,19.3143,VALID,24,VALID,0,
2013-02-08, 03:08:05,VALID,916.968,VALID,0,VALID,97.4806,VALID,0,VALID,19.3533,VALID,24,VALID,0,
2013-02-08, 03:09:05,VALID,916.965,VALID,0,VALID,97.5035,VALID,0,VALID,19.3143,VALID,16,VALID,0,
2013-02-08, 03:10:05,VALID,916.979,VALID,0,VALID,97.473,VALID,0,VALID,19.2753,VALID,20,VALID,0,
2013-02-08, 03:11:05,VALID,916.954,VALID,0,VALID,97.4806,VALID,0,VALID,19.2753,VALID,7,VALID,0,
2013-02-08, 03:12:05,VALID,916.955,VALID,0,VALID,97.5035,VALID,0,VALID,19.2558,VALID,25,VALID,0,
2013-02-08, 03:13:05,VALID,916.921,VALID,0,VALID,97.4882,VALID,0,VALID,19.2363,VALID,31,VALID,0,
2013-02-08, 03:14:05,VALID,916.924,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.2168,VALID,18,VALID,0,
2013-02-08, 03:15:05,VALID,916.934,VALID,0,VALID,97.5111,VALID,0,VALID,19.2168,VALID,334,VALID,0,
2013-02-08, 03:16:05,VALID,916.907,VALID,0,VALID,97.5187,VALID,0,VALID,19.1583,VALID,355,VALID,0,
2013-02-08, 03:17:05,VALID,916.863,VALID,0,VALID,97.4959,VALID,0,VALID,19.1193,VALID,50,VALID,0,
2013-02-08, 03:18:05,VALID,916.847,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.0983,VALID,32,VALID,0,
2013-02-08, 03:19:05,VALID,916.829,VALID,0,VALID,97.5111,VALID,0,VALID,19.0803,VALID,193,VALID,0,
2013-02-08, 03:20:05,VALID,916.847,VALID,0,VALID,97.4959,VALID,0,VALID,19.0218,VALID,20,VALID,0,
2013-02-08, 03:21:05,VALID,916.843,VALID,0,VALID,97.4959,VALID,0,VALID,19.0413,VALID,25,VALID,0,
2013-02-08, 03:22:05,VALID,916.846,VALID,0,VALID,97.5035,VALID,0,VALID,18.9828,VALID,19,VALID,0,
2013-02-08, 03:23:05,VALID,916.846,VALID,0,VALID,97.5111,VALID,0,VALID,19.0023,VALID,41,VALID,0,
2013-02-08, 03:24:05,VALID,916.817,VALID,0,VALID,97.5187,VALID,0.107441,VALID,19.0218,VALID,21,VALID,0,
2013-02-08, 03:25:05,VALID,916.824,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.0218,VALID,319,VALID,0,
2013-02-08, 03:26:05,VALID,916.799,VALID,0,VALID,97.5264,VALID,0,VALID,18.9438,VALID,13,VALID,0,
2013-02-08, 03:27:05,VALID,916.804,VALID,0,VALID,97.5111,VALID,0,VALID,18.9034,VALID,16,VALID,0,
2013-02-08, 03:28:05,VALID,916.777,VALID,0.2,VALID,97.5111,VALID,0,VALID,18.8853,VALID,21,VALID,0,
2013-02-08, 03:29:05,VALID,916.808,VALID,0,VALID,97.5416,VALID,0,VALID,18.8853,VALID,29,VALID,0,
2013-02-08, 03:30:05,VALID,916.761,VALID,0,VALID,97.534,VALID,0,VALID,18.8853,VALID,228,VALID,0,
2013-02-08, 03:31:05,VALID,916.815,VALID,0,VALID,97.5264,VALID,0,VALID,18.8853,VALID,317,VALID,0,
2013-02-08, 03:32:05,VALID,916.784,VALID,0,VALID,97.5187,VALID,0,VALID,18.8853,VALID,19,VALID,0,
2013-02-08, 03:33:05,VALID,916.762,VALID,0,VALID,97.5111,VALID,0,VALID,18.9048,VALID,31,VALID,0,
2013-02-08, 03:34:05,VALID,916.763,VALID,0,VALID,97.5416,VALID,0,VALID,18.9062,VALID,34,VALID,1.75781,
2013-02-08, 03:35:05,VALID,916.775,VALID,0,VALID,97.5264,VALID,0,VALID,18.9048,VALID,84,VALID,0.778516,
2013-02-08, 03:36:05,VALID,916.813,VALID,0,VALID,97.5416,VALID,0,VALID,18.9257,VALID,14,VALID,1.27695,
2013-02-08, 03:37:05,VALID,916.768,VALID,0,VALID,97.5416,VALID,0,VALID,18.8867,VALID,21,VALID,1.73398,
2013-02-08, 03:38:05,VALID,916.745,VALID,0,VALID,97.5416,VALID,0,VALID,18.8853,VALID,23,VALID,1.24531,
2013-02-08, 03:39:05,VALID,916.756,VALID,0,VALID,97.534,VALID,0,VALID,18.9062,VALID,23,VALID,1.5332,
2013-02-08, 03:40:05,VALID,916.752,VALID,0,VALID,97.5492,VALID,0,VALID,18.9062,VALID,31,VALID,0.744531,
2013-02-08, 03:41:05,VALID,916.77,VALID,0,VALID,97.5569,VALID,0,VALID,18.8463,VALID,251,VALID,0,
2013-02-08, 03:42:05,VALID,916.757,VALID,0,VALID,97.5492,VALID,0,VALID,18.8477,VALID,51,VALID,0,
2013-02-08, 03:43:05,VALID,916.78,VALID,0,VALID,97.5416,VALID,0,VALID,18.8672,VALID,348,VALID,0.245312,
2013-02-08, 03:44:05,VALID,916.744,VALID,0.2,VALID,97.5645,VALID,0,VALID,18.8672,VALID,23,VALID,1.62461,
2013-02-08, 03:45:05,VALID,916.772,VALID,0,VALID,97.5492,VALID,0,VALID,18.8658,VALID,2,VALID,1.80313,
2013-02-08, 03:46:05,VALID,916.721,VALID,0,VALID,97.5569,VALID,0,VALID,18.8282,VALID,11,VALID,1.76641,
2013-02-08, 03:47:05,VALID,916.758,VALID,0,VALID,97.5645,VALID,0,VALID,18.8282,VALID,20,VALID,2.06484,
2013-02-08, 03:48:05,VALID,916.82,VALID,0,VALID,97.5492,VALID,0,VALID,18.8282,VALID,4,VALID,1.60859,
2013-02-08, 03:49:05,VALID,916.788,VALID,0,VALID,97.5569,VALID,0,VALID,18.8282,VALID,35,VALID,2.23633,
2013-02-08, 03:50:05,VALID,916.795,VALID,0,VALID,97.5492,VALID,0,VALID,18.8282,VALID,24,VALID,1.71133,
2013-02-08, 03:51:05,VALID,916.841,VALID,0,VALID,97.5569,VALID,0,VALID,18.8268,VALID,23,VALID,2.02109,
2013-02-08, 03:52:05,VALID,916.828,VALID,0,VALID,97.5721,VALID,0,VALID,18.7864,VALID,342,VALID,3.0793,
2013-02-08, 03:53:05,VALID,916.819,VALID,0,VALID,97.5645,VALID,0,VALID,18.7683,VALID,354,VALID,2.77109,
2013-02-08, 03:54:05,VALID,916.859,VALID,0,VALID,97.5569,VALID,0,VALID,18.7474,VALID,2,VALID,2.83398,
2013-02-08, 03:55:05,VALID,916.888,VALID,0,VALID,97.5721,VALID,0,VALID,18.7488,VALID,333,VALID,2.01602,
2013-02-08, 03:56:05,VALID,916.848,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.7488,VALID,4,VALID,2.0543,
2013-02-08, 03:57:05,VALID,916.827,VALID,0,VALID,97.5492,VALID,0,VALID,18.7293,VALID,30,VALID,2.13828,