1998/01/19, +9, 136.10,  34.85, 385
00:00:02,  960.3,    4.1,   93.4,    1.58,   -1.11,    0.0, -999.0
00:00:07,  960.3,    4.1,   93.4,    1.60,   -0.75,    0.0, -999.0
00:00:12,  960.3,    4.1,   93.4,    1.11,   -0.77,    0.0, -999.0
00:00:17,  960.3,    4.1,   93.4,    0.88,   -1.17,    0.0, -999.0
00:00:22,  960.2,    4.1,   93.5,    0.87,   -0.84,    0.0, -999.0
00:00:27,  960.2,    4.1,   93.4,    0.82,   -0.66,    0.0, -999.0
00:00:32,  960.2,    4.1,   93.4,    0.69,   -0.69,    0.0, -999.0
00:00:37,  960.2,    4.1,   93.4,    1.16,   -1.29,    0.0, -999.0
00:00:42,  960.2,    4.1,   93.4,    1.35,   -1.73,    0.0, -999.0
00:00:47,  960.2,    4.1,   93.4,    1.43,   -0.93,    0.0, -999.0
00:00:52,  960.2,    4.1,   93.4,    1.69,   -0.49,    0.0, -999.0
00:00:57,  960.2,    4.1,   93.4,    1.37,   -0.55,    0.0, -999.0
00:01:02,  960.2,    4.1,   93.4,    0.74,   -0.35,    0.0, -999.0
00:01:07,  960.2,    4.1,   93.4,    1.13,   -1.44,    0.0, -999.0
00:01:12,  960.2,    4.1,   93.4,    1.32,   -2.11,    0.0, -999.0
00:01:17,  960.2,    4.1,   93.3,    1.03,   -1.93,    0.0, -999.0
00:01:22,  960.2,    4.1,   93.3,    2.37,   -2.54,    0.0, -999.0
00:01:27,  960.2,    4.1,   93.3,    2.30,   -2.55,    0.0, -999.0
00:01:32,  960.2,    4.1,   93.3,    2.52,   -1.90,    0.0, -999.0
00:01:37,  960.2,    4.1,   93.2,    1.90,   -1.96,    0.0, -999.0
00:01:42,  960.2,    4.1,   93.2,    2.36,   -1.47,    0.0, -999.0
00:01:47,  960.2,    4.2,   93.2,    2.63,   -1.17,    0.0, -999.0
00:01:52,  960.2,    4.2,   93.2,    3.43,   -0.48,    0.0, -999.0
00:01:57,  960.2,    4.2,   93.2,    3.66,   -0.45,    0.0, -999.0
00:02:02,  960.2,    4.2,   93.2,    2.68,   -0.14,    0.0, -999.0
00:02:07,  960.2,    4.2,   93.1,    1.74,    0.28,    0.0, -999.0
00:02:12,  960.2,    4.2,   93.1,    1.82,   -0.03,    0.0, -999.0
00:02:17,  960.2,    4.2,   93.1,    2.91,   -1.55,    0.0, -999.0
00:02:22,  960.2,    4.2,   93.1,    3.73,   -2.07,    0.0, -999.0
00:02:27,  960.1,    4.2,   93.1,    3.66,   -0.71,    0.0, -999.0
00:02:32,  960.2,    4.2,   93.1,    3.26,   -0.75,    0.0, -999.0
00:02:37,  960.1,    4.2,   93.0,    3.20,   -0.92,    0.0, -999.0
00:02:42,  960.2,    4.2,   93.0,    3.51,   -2.11,    0.0, -999.0
00:02:47,  960.1,    4.2,   92.9,    2.90,   -1.96,    0.0, -999.0
00:02:52,  960.1,    4.2,   92.9,    2.81,   -2.04,    0.0, -999.0
00:02:57,  960.1,    4.2,   92.9,    2.32,   -1.88,    0.0, -999.0
00:03:02,  960.1,    4.2,   92.8,    3.11,   -2.10,    0.0, -999.0
00:03:07,  960.1,    4.2,   92.8,    3.59,   -1.24,    0.0, -999.0
00:03:12,  960.1,    4.2,   92.9,    2.98,   -1.27,    0.0, -999.0
00:03:17,  960.1,    4.2,   92.8,    3.54,   -1.50,    0.0, -999.0
00:03:22,  960.1,    4.2,   92.8,    3.12,   -1.73,    0.0, -999.0
00:03:27,  960.1,    4.2,   92.8,    2.95,   -1.63,    0.0, -999.0
00:03:32,  960.1,    4.2,   92.7,    3.16,   -0.96,    0.0, -999.0
00:03:37,  960.1,    4.2,   92.7,    3.40,   -1.30,    0.0, -999.0
00:03:42,  960.1,    4.2,   92.7,    2.98,   -1.59,    0.0, -999.0
00:03:47,  960.1,    4.2,   92.7,    2.42,   -1.96,    0.0, -999.0
00:03:52,  960.1,    4.2,   92.7,    2.22,   -1.18,    0.0, -999.0
00:03:57,  960.1,    4.2,   92.7,    2.75,   -1.06,    0.0, -999.0
00:04:02,  960.1,    4.2,   92.7,    2.27,   -1.26,    0.0, -999.0
00:04:07,  960.0,    4.2,   92.6,    2.37,   -1.05,    0.0, -999.0
00:04:12,  960.1,    4.2,   92.6,    2.22,   -1.04,    0.0, -999.0
00:04:17,  960.1,    4.2,   92.6,    2.26,   -1.25,    0.0, -999.0
00:04:22,  960.1,    4.2,   92.5,    1.71,   -1.38,    0.0, -999.0
00:04:27,  960.1,    4.2,   92.6,    2.17,   -1.11,    0.0, -999.0
00:04:32,  960.1,    4.2,   92.5,    1.95,   -1.08,    0.0, -999.0
00:04:37,  960.1,    4.2,   92.6,    2.60,   -0.70,    0.0, -999.0
00:04:42,  960.1,    4.2,   92.5,    2.81,   -1.19,    0.0, -999.0
00:04:47,  960.0,    4.2,   92.5,    3.22,   -1.05,    0.0, -999.0
00:04:52,  960.1,    4.2,   92.6,    2.95,   -1.13,    0.0, -999.0
00:04:57,  960.1,    4.2,   92.6,    2.87,   -0.93,    0.0, -999.0
00:05:02,  960.1,    4.2,   92.6,    3.25,   -1.31,    0.0, -999.0
00:05:07,  960.1,    4.2,   92.5,    3.51,   -1.87,    0.0, -999.0
00:05:12,  960.1,    4.2,   92.6,    3.55,   -1.22,    0.0, -999.0
00:05:17,  960.0,    4.2,   92.5,    3.14,   -1.20,    0.0, -999.0
00:05:22,  960.1,    4.2,   92.5,    3.05,   -1.62,    0.0, -999.0
00:05:27,  960.1,    4.2,   92.5,    3.31,   -1.34,    0.0, -999.0
00:05:32,  960.1,    4.2,   92.5,    3.41,   -0.48,    0.0, -999.0
00:05:37,  960.1,    4.2,   92.5,    2.19,   -0.80,    0.0, -999.0
00:05:42,  960.1,    4.2,   92.5,    2.72,   -0.58,    0.0, -999.0
00:05:47,  960.1,    4.2,   92.5,    2.71,   -1.32,    0.0, -999.0
00:05:52,  960.1,    4.2,   92.5,    3.09,   -1.71,    0.0, -999.0
00:05:57,  960.1,    4.2,   92.5,    3.56,   -1.37,    0.0, -999.0
00:06:02,  960.1,    4.2,   92.5,    3.64,   -2.10,    0.0, -999.0
00:06:07,  960.1,    4.2,   92.4,    3.17,   -1.98,    0.0, -999.0
00:06:12,  960.1,    4.2,   92.5,    2.83,   -1.50,    0.0, -999.0
00:06:17,  960.1,    4.2,   92.4,    2.64,   -1.78,    0.0, -999.0
00:06:22,  960.0,    4.2,   92.5,    3.15,   -1.53,    0.0, -999.0
00:06:27,  960.1,    4.2,   92.5,    2.96,   -1.26,    0.0, -999.0
00:06:32,  960.1,    4.2,   92.4,    2.37,   -1.43,    0.0, -999.0
00:06:37,  960.1,    4.2,   92.4,    2.44,   -1.30,    0.0, -999.0
00:06:42,  960.1,    4.2,   92.4,    2.70,   -1.20,    0.0, -999.0
00:06:47,  960.1,    4.2,   92.4,    3.16,   -1.03,    0.0, -999.0
00:06:52,  960.1,    4.2,   92.5,    3.94,   -1.43,    0.0, -999.0
00:06:57,  960.1,    4.2,   92.5,    3.92,   -1.91,    0.0, -999.0
00:07:02,  960.1,    4.2,   92.4,    3.67,   -0.32,    0.0, -999.0
00:07:07,  960.1,    4.2,   92.4,    3.29,   -0.58,    0.0, -999.0
00:07:12,  960.1,    4.2,   92.3,    2.61,   -0.56,    0.0, -999.0
00:07:17,  960.1,    4.2,   92.3,    2.27,   -0.87,    0.0, -999.0
00:07:22,  960.1,    4.2,   92.4,    1.98,   -0.93,    0.0, -999.0
00:07:27,  960.1,    4.2,   92.4,    1.88,   -1.52,    0.0, -999.0
00:07:32,  960.1,    4.2,   92.4,    2.28,   -1.21,    0.0, -999.0
00:07:37,  960.0,    4.2,   92.4,    2.34,   -0.85,    0.0, -999.0
00:07:42,  960.0,    4.2,   92.4,    2.29,   -0.79,    0.0, -999.0
00:07:47,  960.1,    4.2,   92.4,    1.87,   -1.12,    0.0, -999.0
00:07:52,  960.1,    4.2,   92.4,    2.15,   -1.24,    0.0, -999.0
00:07:57,  960.1,    4.2,   92.4,    2.36,   -1.72,    0.0, -999.0
00:08:02,  960.1,    4.2,   92.4,    3.36,   -1.71,    0.0, -999.0
00:08:07,  960.1,    4.2,   92.5,    3.59,   -2.16,    0.0, -999.0
00:08:12,  960.1,    4.2,   92.5,    3.67,   -1.87,    0.0, -999.0
00:08:17,  960.0,    4.2,   92.5,    3.55,   -1.66,    0.0, -999.0
00:08:22,  960.1,    4.2,   92.4,    3.26,   -1.73,    0.0, -999.0
00:08:27,  960.1,    4.2,   92.5,    2.96,   -2.07,    0.0, -999.0
00:08:32,  960.1,    4.2,   92.5,    2.44,   -1.14,    0.0, -999.0
00:08:37,  960.1,    4.2,   92.5,    2.42,   -0.38,    0.0, -999.0
00:08:42,  960.0,    4.2,   92.4,    1.62,   -0.93,    0.0, -999.0
00:08:47,  960.0,    4.2,   92.5,    2.11,   -1.42,    0.0, -999.0
00:08:52,  960.0,    4.2,   92.4,    2.29,   -1.32,    0.0, -999.0
00:08:57,  960.0,    4.2,   92.5,    2.64,   -0.86,    0.0, -999.0
00:09:02,  960.0,    4.2,   92.4,    3.88,   -1.41,    0.0, -999.0
00:09:07,  960.0,    4.2,   92.5,    2.23,   -1.28,    0.0, -999.0
00:09:12,  960.0,    4.2,   92.4,    2.95,   -1.38,    0.0, -999.0
00:09:17,  960.0,    4.2,   92.5,    3.98,   -1.69,    0.0, -999.0
00:09:22,  960.0,    4.2,   92.5,    4.76,   -2.42,    0.0, -999.0
00:09:27,  960.0,    4.2,   92.4,    4.11,   -2.77,    0.0, -999.0
00:09:32,  960.0,    4.2,   92.5,    3.56,   -1.89,    0.0, -999.0
00:09:37,  960.0,    4.2,   92.5,    4.13,   -3.00,    0.0, -999.0
00:09:42,  960.0,    4.2,   92.5,    4.02,   -1.79,    0.0, -999.0
00:09:47,  960.0,    4.2,   92.5,    4.79,   -1.65,    0.0, -999.0
00:09:52,  960.0,    4.2,   92.6,    4.51,   -0.96,    0.0, -999.0
00:09:57,  960.0,    4.2,   92.5,    3.82,   -1.62,    0.0, -999.0
00:10:02,  960.0,    4.2,   92.5,    2.70,   -3.00,    0.0, -999.0
00:10:07,  960.0,    4.2,   92.6,    3.22,   -2.25,    0.0, -999.0
00:10:12,  960.0,    4.2,   92.5,    4.47,   -1.90,    0.0, -999.0
00:10:17,  960.0,    4.2,   92.4,    4.45,   -1.53,    0.0, -999.0
00:10:22,  960.0,    4.2,   92.5,    4.07,   -1.73,    0.0, -999.0
00:10:27,  960.0,    4.2,   92.6,    3.29,   -0.76,    0.0, -999.0
00:10:32,  960.0,    4.2,   92.5,    2.46,   -0.39,    0.0, -999.0
00:10:37,  959.9,    4.2,   92.5,    2.49,   -0.96,    0.0, -999.0
00:10:42,  959.9,    4.2,   92.5,    2.86,   -1.46,    0.0, -999.0
00:10:47,  959.9,    4.2,   92.5,    2.37,   -1.16,    0.0, -999.0
00:10:52,  959.9,    4.2,   92.6,    3.01,   -2.53,    0.0, -999.0
00:10:57,  959.9,    4.2,   92.6,    2.76,   -2.15,    0.0, -999.0
00:11:02,  959.9,    4.2,   92.6,    4.17,   -2.40,    0.0, -999.0
00:11:07,  959.9,    4.2,   92.6,    4.13,   -1.50,    0.0, -999.0
00:11:12,  959.9,    4.2,   92.7,    4.18,   -1.61,    0.0, -999.0
00:11:17,  959.9,    4.2,   92.6,    3.85,   -1.48,    0.0, -999.0
00:11:22,  959.9,    4.2,   92.6,    3.54,   -1.29,    0.0, -999.0
00:11:27,  959.9,    4.2,   92.7,    3.66,   -1.56,    0.0, -999.0
00:11:32,  959.9,    4.2,   92.7,    3.65,   -1.62,    0.0, -999.0
00:11:37,  959.9,    4.2,   92.7,    3.99,   -2.30,    0.0, -999.0
00:11:42,  959.9,    4.2,   92.7,    3.31,   -2.40,    0.0, -999.0
00:11:47,  959.9,    4.2,   92.7,    3.46,   -2.42,    0.0, -999.0
00:11:52,  959.9,    4.2,   92.8,    3.15,   -1.60,    0.0, -999.0
00:11:57,  959.9,    4.2,   92.8,    3.46,   -1.61,    0.0, -999.0
00:12:02,  959.9,    4.2,   92.8,    4.60,   -1.95,    0.0, -999.0
00:12:07,  959.9,    4.2,   92.8,    4.56,   -1.48,    0.0, -999.0
00:12:12,  959.9,    4.2,   92.8,    4.66,   -1.79,    0.0, -999.0
00:12:17,  959.9,    4.2,   92.8,    4.77,   -2.43,    0.0, -999.0
00:12:22,  959.9,    4.2,   92.8,    4.04,   -2.63,    0.0, -999.0
00:12:27,  959.9,    4.2,   92.8,    3.10,   -2.51,    0.0, -999.0
00:12:32,  959.9,    4.2,   92.7,    3.41,   -2.39,    0.0, -999.0
00:12:37,  959.8,    4.1,   92.9,    4.10,   -1.66,    0.0, -999.0
00:12:42,  959.9,    4.1,   92.8,    3.51,   -1.56,    0.0, -999.0
00:12:47,  959.9,    4.1,   92.8,    3.67,   -1.48,    0.0, -999.0
00:12:52,  959.9,    4.1,   92.9,    3.58,   -1.30,    0.0, -999.0
00:12:57,  959.8,    4.1,   92.8,    3.36,   -1.03,    0.0, -999.0
00:13:02,  959.8,    4.1,   92.8,    2.97,   -0.85,    0.0, -999.0
00:13:07,  959.9,    4.1,   92.9,    3.71,   -1.57,    0.0, -999.0
00:13:12,  959.9,    4.1,   92.9,    3.46,   -1.76,    0.0, -999.0
00:13:17,  959.8,    4.1,   92.9,    3.59,   -2.24,    0.0, -999.0
00:13:22,  959.8,    4.1,   92.9,    3.77,   -3.05,    0.0, -999.0
00:13:27,  959.8,    4.1,   92.9,    3.34,   -1.63,    0.0, -999.0
00:13:32,  959.8,    4.1,   92.9,    4.60,   -1.06,    0.0, -999.0
00:13:37,  959.8,    4.1,   92.9,    4.77,   -1.83,    0.0, -999.0
00:13:42,  959.9,    4.1,   92.9,    3.14,   -1.47,    0.0, -999.0
00:13:47,  959.8,    4.1,   92.9,    3.89,   -1.90,    0.0, -999.0
00:13:52,  959.8,    4.1,   93.0,    3.50,   -1.48,    0.0, -999.0
00:13:57,  959.8,    4.1,   93.0,    4.02,   -1.79,    0.0, -999.0
00:14:02,  959.8,    4.1,   93.0,    4.50,   -1.55,    0.0, -999.0
00:14:07,  959.8,    4.1,   93.0,    4.18,   -1.52,    0.0, -999.0
00:14:12,  959.8,    4.1,   93.1,    3.28,   -1.33,    0.0, -999.0
00:14:17,  959.8,    4.1,   93.1,    3.74,   -2.62,    0.0, -999.0
00:14:22,  959.8,    4.1,   93.1,    3.23,   -3.01,    0.0, -999.0
00:14:27,  959.8,    4.1,   93.1,    2.06,   -2.55,    0.0, -999.0
00:14:32,  959.8,    4.1,   93.0,    2.36,   -2.20,    0.0, -999.0
00:14:37,  959.8,    4.1,   93.1,    2.78,   -2.25,    0.0, -999.0
00:14:42,  959.8,    4.1,   93.1,    4.53,   -1.21,    0.0, -999.0
00:14:47,  959.8,    4.1,   93.1,    3.55,   -0.63,    0.0, -999.0
00:14:52,  959.8,    4.1,   93.1,    2.28,   -1.84,    0.0, -999.0
00:14:57,  959.8,    4.1,   93.1,    1.93,   -1.86,    0.0, -999.0
00:15:02,  959.8,    4.1,   93.1,    1.06,   -1.52,    0.0, -999.0
00:15:07,  959.8,    4.1,   93.2,    0.68,   -1.40,    0.0, -999.0
00:15:12,  959.8,    4.1,   93.2,    1.10,   -1.69,    0.0, -999.0
00:15:17,  959.8,    4.1,   93.2,    1.66,   -1.35,    0.0, -999.0
00:15:22,  959.8,    4.1,   93.3,    2.00,   -1.11,    0.0, -999.0
00:15:27,  959.8,    4.1,   93.3,    1.09,   -1.69,    0.0, -999.0
00:15:32,  959.7,    4.1,   93.2,    2.66,   -1.36,    0.0, -999.0
00:15:37,  959.8,    4.1,   93.2,    2.83,   -1.50,    0.0, -999.0
00:15:42,  959.8,    4.1,   93.3,    2.59,   -0.69,    0.0, -999.0
00:15:47,  959.8,    4.1,   93.2,    3.38,   -1.72,    0.0, -999.0
00:15:52,  959.8,    4.1,   93.2,    4.18,   -1.61,    0.0, -999.0
00:15:57,  959.8,    4.1,   93.2,    3.72,   -1.73,    0.0, -999.0
00:16:02,  959.7,    4.1,   93.3,    4.36,   -2.13,    0.0, -999.0
00:16:07,  959.7,    4.1,   93.2,    3.57,   -2.50,    0.0, -999.0
00:16:12,  959.7,    4.1,   93.3,    3.58,   -2.60,    0.0, -999.0
00:16:17,  959.7,    4.1,   93.4,    4.15,   -1.68,    0.0, -999.0
00:16:22,  959.7,    4.1,   93.3,    4.03,   -0.78,    0.0, -999.0
00:16:27,  959.7,    4.1,   93.3,    3.29,   -1.60,    0.0, -999.0
00:16:32,  959.7,    4.1,   93.3,    2.56,   -0.93,    0.0, -999.0
00:16:37,  959.7,    4.1,   93.3,    2.94,   -0.95,    0.0, -999.0
00:16:42,  959.7,    4.1,   93.3,    3.78,   -0.94,    0.0, -999.0
00:16:47,  959.7,    4.1,   93.3,    4.72,   -0.83,    0.0, -999.0
00:16:52,  959.7,    4.1,   93.3,    2.82,   -2.28,    0.0, -999.0
00:16:57,  959.8,    4.1,   93.3,    2.52,   -2.44,    0.0, -999.0
00:17:02,  959.7,    4.1,   93.4,    3.57,   -2.32,    0.0, -999.0
00:17:07,  959.7,    4.1,   93.5,    4.01,   -1.79,    0.0, -999.0
00:17:12,  959.7,    4.1,   93.5,    5.00,   -2.77,    0.0, -999.0
00:17:17,  959.7,    4.1,   93.5,    5.37,   -3.49,    0.0, -999.0
00:17:22,  959.7,    4.1,   93.5,    4.86,   -2.92,    0.0, -999.0
00:17:27,  959.7,    4.1,   93.5,    4.90,   -3.69,    0.0, -999.0
00:17:32,  959.7,    4.1,   93.5,    4.77,   -3.34,    0.0, -999.0
00:17:37,  959.7,    4.1,   93.5,    4.32,   -3.02,    0.0, -999.0
00:17:42,  959.7,    4.1,   93.5,    4.22,   -2.64,    0.0, -999.0
00:17:47,  959.7,    4.1,   93.5,    4.67,   -2.59,    0.0, -999.0
00:17:52,  959.7,    4.1,   93.5,    4.13,   -2.02,    0.0, -999.0
00:17:57,  959.7,    4.1,   93.5,    2.83,   -2.38,    0.0, -999.0
00:18:02,  959.7,    4.1,   93.5,    3.90,   -1.05,    0.0, -999.0
00:18:07,  959.7,    4.1,   93.5,    4.61,   -2.77,    0.0, -999.0
00:18:12,  959.7,    4.1,   93.5,    5.25,   -2.34,    0.0, -999.0
00:18:17,  959.7,    4.1,   93.5,    5.46,   -2.10,    0.0, -999.0
00:18:22,  959.7,    4.1,   93.5,    4.23,   -2.44,    0.0, -999.0
00:18:27,  959.7,    4.1,   93.4,    4.76,   -3.85,    0.0, -999.0
00:18:32,  959.7,    4.1,   93.5,    4.15,   -2.91,    0.0, -999.0
00:18:37,  959.7,    4.1,   93.6,    4.10,   -2.76,    0.0, -999.0
00:18:42,  959.7,    4.1,   93.5,    4.13,   -2.48,    0.0, -999.0
00:18:47,  959.8,    4.1,   93.5,    3.66,   -1.26,    0.0, -999.0
00:18:52,  959.7,    4.1,   93.6,    3.52,   -1.01,    0.0, -999.0
00:18:57,  959.7,    4.1,   93.5,    3.31,   -2.15,    0.0, -999.0
00:19:02,  959.7,    4.1,   93.6,    3.48,   -1.70,    0.0, -999.0
00:19:07,  959.7,    4.1,   93.6,    3.23,   -1.94,    0.0, -999.0
00:19:12,  959.7,    4.1,   93.5,    3.65,   -1.55,    0.0, -999.0
00:19:17,  959.7,    4.1,   93.5,    3.10,   -1.58,    0.0, -999.0
00:19:22,  959.8,    4.1,   93.5,    3.38,   -1.80,    0.0, -999.0
00:19:27,  959.7,    4.1,   93.6,    3.49,   -1.41,    0.0, -999.0
00:19:32,  959.7,    4.1,   93.6,    3.05,   -1.36,    0.0, -999.0
00:19:37,  959.7,    4.1,   93.6,    2.90,   -1.81,    0.0, -999.0
00:19:42,  959.7,    4.1,   93.7,    2.80,   -2.19,    0.0, -999.0
00:19:47,  959.7,    4.1,   93.7,    3.39,   -1.73,    0.0, -999.0
00:19:52,  959.7,    4.1,   93.7,    5.18,   -1.68,    0.0, -999.0
00:19:57,  959.7,    4.1,   93.7,    4.35,   -2.03,    0.0, -999.0
00:20:02,  959.7,    4.1,   93.7,    3.08,   -3.08,    0.0, -999.0
00:20:07,  959.8,    4.1,   93.6,    3.06,   -3.06,    0.0, -999.0
00:20:12,  959.7,    4.1,   93.7,    2.06,   -2.74,    0.0, -999.0
00:20:17,  959.7,    4.1,   93.7,    1.97,   -2.27,    0.0, -999.0
00:20:22,  959.7,    4.1,   93.6,    2.00,   -2.00,    0.0, -999.0
00:20:27,  959.7,    4.1,   93.7,    1.45,   -2.32,    0.0, -999.0
00:20:32,  959.7,    4.1,   93.7,    0.92,   -1.65,    0.0, -999.0
00:20:37,  959.7,    4.1,   93.7,    1.12,   -0.91,    0.0, -999.0
00:20:42,  959.7,    4.1,   93.7,    0.82,   -0.46,    0.0, -999.0
00:20:47,  959.7,    4.1,   93.7,    1.92,   -1.06,    0.0, -999.0
00:20:52,  959.7,    4.1,   93.7,    1.91,   -1.39,    0.0, -999.0
00:20:57,  959.7,    4.1,   93.7,    1.66,   -0.92,    0.0, -999.0
00:21:02,  959.7,    4.1,   93.8,    1.98,   -0.72,    0.0, -999.0
00:21:07,  959.7,    4.1,   93.8,    1.86,   -0.57,    0.0, -999.0
00:21:12,  959.7,    4.1,   93.8,    1.08,   -1.48,    0.0, -999.0
00:21:17,  959.7,    4.1,   93.8,    1.54,   -1.59,    0.0, -999.0
00:21:22,  959.8,    4.1,   93.8,    3.44,   -1.98,    0.0, -999.0
00:21:27,  959.7,    4.1,   93.9,    3.16,   -2.21,    0.0, -999.0
00:21:32,  959.8,    4.1,   93.8,    2.60,   -2.79,    0.0, -999.0
00:21:37,  959.7,    4.1,   93.9,    1.39,   -2.15,    0.0, -999.0
00:21:42,  959.7,    4.1,   93.8,    2.18,   -2.79,    0.0, -999.0
00:21:47,  959.7,    4.1,   93.8,    3.28,   -2.95,    0.0, -999.0
00:21:52,  959.7,    4.1,   93.8,    4.07,   -3.07,    0.0, -999.0
00:21:57,  959.7,    4.1,   93.8,    3.29,   -2.57,    0.0, -999.0
00:22:02,  959.7,    4.1,   93.9,    3.72,   -3.85,    0.0, -999.0
00:22:07,  959.7,    4.1,   93.9,    2.96,   -3.17,    0.0, -999.0
00:22:12,  959.7,    4.1,   93.9,    1.94,   -2.58,    0.0, -999.0
00:22:17,  959.7,    4.1,   93.8,    2.80,   -2.70,    0.0, -999.0
00:22:22,  959.7,    4.1,   93.9,    3.31,   -2.78,    0.0, -999.0
00:22:27,  959.7,    4.1,   93.8,    2.02,   -2.77,    0.0, -999.0
00:22:32,  959.7,    4.1,   93.8,    1.64,   -2.26,    0.0, -999.0
00:22:37,  959.7,    4.1,   93.9,    2.67,   -1.42,    0.0, -999.0
00:22:42,  959.7,    4.1,   93.9,    1.04,   -1.43,    0.0, -999.0
00:22:47,  959.7,    4.1,   93.9,    1.78,   -1.98,    0.0, -999.0
00:22:52,  959.8,    4.1,   94.0,    1.78,   -1.66,    0.0, -999.0
00:22:57,  959.7,    4.1,   93.9,    1.95,   -1.75,    0.0, -999.0
00:23:02,  959.7,    4.1,   94.0,    2.36,   -1.36,    0.0, -999.0
00:23:07,  959.7,    4.1,   93.9,    2.68,   -0.67,    0.0, -999.0
00:23:12,  959.7,    4.1,   94.0,    2.83,   -0.30,    0.0, -999.0
00:23:17,  959.7,    4.1,   93.9,    2.14,   -1.29,    0.0, -999.0
00:23:22,  959.7,    4.1,   93.9,    3.79,   -2.66,    0.0, -999.0
00:23:27,  959.7,    4.1,   93.9,    3.35,   -4.14,    0.0, -999.0
00:23:32,  959.8,    4.1,   94.0,    3.11,   -2.43,    0.0, -999.0
00:23:37,  959.7,    4.1,   94.0,    2.08,   -2.16,    0.0, -999.0
00:23:42,  959.7,    4.1,   93.9,    2.77,   -1.47,    0.0, -999.0
00:23:47,  959.7,    4.1,   93.9,    3.38,   -1.37,    0.0, -999.0
00:23:52,  959.7,    4.1,   94.0,    3.23,   -1.65,    0.0, -999.0
00:23:57,  959.7,    4.1,   94.0,    3.43,   -2.06,    0.0, -999.0
00:24:02,  959.7,    4.1,   94.0,    3.88,   -2.33,    0.0, -999.0
00:24:07,  959.7,    4.0,   94.0,    4.06,   -1.81,    0.0, -999.0
00:24:12,  959.7,    4.1,   94.0,    3.87,   -1.56,    0.0, -999.0
00:24:17,  959.7,    4.0,   94.0,    2.99,   -1.66,    0.0, -999.0
00:24:22,  959.7,    4.0,   94.1,    3.06,   -1.24,    0.0, -999.0
00:24:27,  959.7,    4.0,   94.0,    2.64,   -1.78,    0.0, -999.0
00:24:32,  959.7,    4.0,   94.1,    2.44,   -2.44,    0.0, -999.0
00:24:37,  959.7,    4.0,   94.0,    1.45,   -2.62,    0.0, -999.0
00:24:42,  959.7,    4.0,   94.0,    0.47,   -2.04,    0.0, -999.0
00:24:47,  959.7,    4.0,   94.1,    0.59,   -1.72,    0.0, -999.0
00:24:52,  959.7,    4.0,   94.1,    1.39,   -1.55,    0.0, -999.0
00:24:57,  959.7,    4.0,   94.1,    2.67,   -2.77,    0.0, -999.0
00:25:02,  959.7,    4.0,   94.2,    2.25,   -1.83,    0.0, -999.0
00:25:07,  959.7,    4.0,   94.1,    4.73,   -2.62,    0.0, -999.0
00:25:12,  959.7,    4.0,   94.1,    5.20,   -2.88,    0.0, -999.0
00:25:17,  959.7,    4.0,   94.1,    3.17,   -2.39,    0.0, -999.0
00:25:22,  959.7,    4.0,   94.2,    2.95,   -1.92,    0.0, -999.0
00:25:27,  959.8,    4.0,   94.2,    2.61,   -1.22,    0.0, -999.0
00:25:32,  959.7,    4.0,   94.2,    1.93,   -0.59,    0.0, -999.0
00:25:37,  959.7,    4.0,   94.2,    1.39,   -1.05,    0.0, -999.0
00:25:42,  959.7,    4.0,   94.2,    1.75,   -1.88,    0.0, -999.0
00:25:47,  959.8,    4.0,   94.2,    2.20,   -1.66,    0.0, -999.0
00:25:52,  959.7,    4.0,   94.2,    3.60,   -2.00,    0.0, -999.0
00:25:57,  959.8,    4.0,   94.2,    3.51,   -2.11,    0.0, -999.0
00:26:02,  959.7,    4.0,   94.2,    3.57,   -1.44,    0.0, -999.0
00:26:07,  959.8,    4.0,   94.2,    2.76,   -1.35,    0.0, -999.0
00:26:12,  959.7,    4.0,   94.2,    2.60,   -1.63,    0.0, -999.0
00:26:17,  959.8,    4.0,   94.3,    2.19,   -1.21,    0.0, -999.0
00:26:22,  959.8,    4.0,   94.2,    1.77,   -0.75,    0.0, -999.0
00:26:27,  959.7,    4.0,   94.3,    1.02,   -1.22,    0.0, -999.0
00:26:32,  959.7,    4.0,   94.2,    0.87,   -1.29,    0.0, -999.0
00:26:37,  959.7,    4.0,   94.3,    2.19,   -2.04,    0.0, -999.0
00:26:42,  959.8,    4.0,   94.3,    1.92,   -1.34,    0.0, -999.0
00:26:47,  959.8,    4.0,   94.3,    1.74,   -0.81,    0.0, -999.0
00:26:52,  959.8,    4.0,   94.3,    1.02,   -1.52,    0.0, -999.0
00:26:57,  959.8,    4.0,   94.3,    1.99,   -1.06,    0.0, -999.0
00:27:02,  959.7,    4.0,   94.3,    2.86,   -3.29,    0.0, -999.0
00:27:07,  959.8,    4.0,   94.3,    2.55,   -2.55,    0.0, -999.0
00:27:12,  959.8,    4.0,   94.4,    2.22,   -1.67,    0.0, -999.0
00:27:17,  959.8,    4.0,   94.3,    1.71,   -1.03,    0.0, -999.0
00:27:22,  959.8,    4.0,   94.3,    1.81,   -0.35,    0.0, -999.0
00:27:27,  959.7,    4.0,   94.3,    1.50,    0.32,    0.0, -999.0
00:27:32,  959.8,    4.0,   94.4,    1.29,    0.35,    0.0, -999.0
00:27:37,  959.7,    4.0,   94.4,    2.00,   -0.54,    0.0, -999.0
00:27:42,  959.7,    4.0,   94.4,    3.19,   -1.16,    0.0, -999.0
00:27:47,  959.8,    4.0,   94.5,    1.21,   -1.45,    0.0, -999.0
00:27:52,  959.8,    4.0,   94.5,    1.42,   -0.46,    0.0, -999.0
00:27:57,  959.7,    4.0,   94.4,    1.64,   -0.98,    0.0, -999.0
00:28:02,  959.8,    4.0,   94.4,    1.69,   -1.09,    0.0, -999.0
00:28:07,  959.8,    4.0,   94.4,    2.28,   -1.06,    0.0, -999.0
00:28:12,  959.7,    4.0,   94.5,    3.12,   -0.84,    0.0, -999.0
00:28:17,  959.8,    4.0,   94.5,    3.14,   -2.12,    0.0, -999.0
00:28:22,  959.8,    4.0,   94.5,    2.83,   -1.14,    0.0, -999.0
00:28:27,  959.8,    4.0,   94.5,    2.07,   -1.40,    0.0, -999.0
00:28:32,  959.7,    4.0,   94.5,    3.67,   -0.98,    0.0, -999.0
00:28:37,  959.7,    4.0,   94.5,    4.53,   -1.83,    0.0, -999.0
00:28:42,  959.7,    4.0,   94.5,    3.87,   -1.89,    0.0, -999.0
00:28:47,  959.7,    4.0,   94.6,    3.42,   -0.24,    0.0, -999.0
00:28:52,  959.7,    4.0,   94.5,    3.26,   -0.46,    0.0, -999.0
00:28:57,  959.8,    4.0,   94.5,    3.43,   -0.60,    0.0, -999.0
00:29:02,  959.8,    4.0,   94.5,    4.27,   -1.22,    0.0, -999.0
00:29:07,  959.8,    4.0,   94.5,    4.64,   -1.24,    0.0, -999.0
00:29:12,  959.8,    4.0,   94.5,    3.84,   -1.18,    0.0, -999.0
00:29:17,  959.7,    4.0,   94.6,    4.86,   -1.96,    0.0, -999.0
00:29:22,  959.8,    4.0,   94.6,    4.47,   -1.99,    0.0, -999.0
00:29:27,  959.8,    4.0,   94.6,    4.60,   -2.15,    0.0, -999.0
00:29:32,  959.8,    4.0,   94.6,    4.05,   -1.80,    0.0, -999.0
00:29:37,  959.8,    4.0,   94.6,    4.37,   -0.54,    0.0, -999.0
00:29:42,  959.8,    4.0,   94.6,    2.95,   -2.39,    0.0, -999.0