                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/07/22 00:00,  -40.2,  -27.4,  -31.9,  -38.1,  -42.4,  -43.7,  -41.0,  -42.4,  -44.8,  999.0,  -46.2,  -45.0,  999.0,  -48.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -44.6,  -48.6,  999.0,  -45.9,  -47.3,  -49.0,  -46.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.9,  999.0,  -47.1,  999.0,  -45.6,  999.0,  -47.6,  -45.9,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.1,  999.0
2000/07/22 00:10,  -41.9,  -28.4,  -35.3,  -39.2,  -36.0,  -38.5,  -43.0,  -39.4,  -42.6,  -39.5,  -45.5,  -43.7,  -47.3,  -47.6,  999.0,  999.0,  -45.9,  -47.7,  999.0,  -45.9,  -49.4,  -45.5,  -47.2,  -46.5,  -49.3,  -48.2,  -46.3,  -47.7,  -47.1,  -44.6,  -48.3,  -46.4,  -47.5,  -46.7,  -47.1,  -47.4,  -47.1,  -48.4,  -47.2,  -47.9,  -47.4,  -46.6,  -46.7,  -48.1,  999.0,  -46.9,  999.0,  -48.3,  999.0,  -46.3,  999.0,  -47.8,  -46.5,  999.0,  999.0,  -47.5,  -46.2,  -47.7
2000/07/22 00:20,  -43.8,  -29.4,  -40.1,  -35.7,  -33.9,  -35.7,  -42.1,  -39.0,  -47.6,  -47.4,  -47.4,  -49.2,  -46.4,  -47.7,  -46.9,  -46.2,  -48.5,  999.0,  999.0,  999.0,  -46.6,  -45.0,  -45.7,  -43.2,  999.0,  -47.5,  -46.9,  -46.9,  999.0,  -45.5,  999.0,  -46.9,  999.0,  -45.6,  -46.2,  -46.3,  -46.9,  999.0,  -49.3,  -46.3,  -46.6,  -45.7,  999.0,  -46.9,  -50.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  999.0,  -46.3,  -45.8,  -46.2,  -46.7,  -47.8
2000/07/22 00:30,  -39.9,  -30.5,  -37.1,  -38.0,  -33.5,  -38.1,  -40.7,  -46.5,  -46.7,  -47.3,  -46.9,  -46.9,  999.0,  -47.2,  -47.9,  -45.9,  -46.4,  -47.7,  -48.1,  -46.3,  -47.6,  -46.6,  999.0,  -47.6,  -48.0,  -46.9,  999.0,  -46.4,  -46.3,  -46.7,  -45.9,  -46.8,  -47.2,  -46.3,  -46.8,  -46.0,  -47.1,  -45.3,  -46.5,  -48.3,  999.0,  -48.6,  -46.3,  -45.9,  -47.1,  -48.0,  -47.1,  -48.7,  -47.3,  -46.5,  -50.0,  -49.2,  -46.4,  -46.0,  -46.7,  999.0,  -46.2,  -47.0
2000/07/22 00:40,  -37.0,  -31.5,  -30.7,  -34.8,  -34.7,  -36.5,  -43.7,  -45.1,  999.0,  -44.7,  -44.9,  -46.2,  999.0,  -47.5,  -44.7,  999.0,  -49.5,  -44.9,  999.0,  -45.6,  -44.9,  999.0,  -48.3,  -45.2,  -45.6,  -47.6,  -47.2,  -43.3,  -46.9,  -45.6,  -46.8,  999.0,  999.0,  -48.0,  -44.4,  -46.7,  999.0,  -48.5,  -47.2,  -46.8,  -47.7,  -47.7,  999.0,  -49.0,  -47.5,  -47.9,  -50.2,  999.0,  -47.2,  999.0,  -47.0,  -48.1,  -47.9,  -46.4,  -46.3,  -48.8,  -47.2,  999.0
2000/07/22 00:50,  -43.2,  -31.9,  -35.0,  -33.2,  -34.0,  -41.7,  -39.6,  -44.7,  999.0,  -46.3,  -44.7,  -49.2,  -46.6,  -47.8,  -45.1,  -47.4,  -47.1,  -44.4,  -45.5,  -47.6,  -46.9,  999.0,  -45.0,  -47.5,  -46.6,  -46.3,  -47.3,  999.0,  -49.1,  -45.3,  -45.3,  999.0,  -48.2,  999.0,  -47.0,  -48.2,  -45.9,  -48.2,  -45.5,  -47.6,  999.0,  -46.3,  -47.4,  -47.2,  -47.4,  -48.2,  -46.7,  -46.8,  -46.9,  -47.3,  -47.5,  -47.6,  -46.4,  999.0,  -47.0,  -48.1,  -46.8,  -46.7
2000/07/22 01:00,  -38.3,  -31.4,  -34.9,  -34.7,  -37.2,  -37.2,  -36.0,  -39.1,  -44.8,  -44.0,  -45.6,  -46.1,  999.0,  -44.9,  -47.7,  -46.6,  -46.0,  -46.0,  999.0,  -47.7,  -46.6,  999.0,  -44.8,  -46.5,  999.0,  -48.5,  -49.4,  999.0,  -48.1,  -46.0,  -46.4,  -46.1,  999.0,  -46.4,  -45.3,  -46.3,  -48.5,  -48.0,  -46.8,  999.0,  -47.1,  -45.9,  999.0,  -44.8,  -46.4,  -46.8,  -49.8,  999.0,  -47.6,  -46.5,  999.0,  -47.7,  -45.7,  -47.4,  999.0,  999.0,  -47.7,  -45.2
2000/07/22 01:10,  -40.4,  -32.0,  -35.8,  -36.6,  -38.8,  -40.6,  -35.8,  -45.6,  -47.0,  999.0,  -42.6,  -46.6,  -47.2,  -47.3,  -46.3,  -46.2,  -45.8,  -47.1,  -46.7,  -48.4,  -45.8,  -47.7,  -48.0,  -47.7,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -47.4,  -47.3,  999.0,  -47.9,  -45.8,  999.0,  -47.1,  -46.5,  -48.5,  -47.2,  -47.9,  -47.0,  -47.3,  -45.6,  -49.3,  999.0,  999.0,  -47.9,  -47.6,  999.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  -48.4,  -45.9,  999.0,  -47.4
2000/07/22 01:20,  -40.6,  -33.5,  -35.1,  -37.5,  -37.6,  -38.5,  -45.0,  -44.2,  -47.0,  -46.8,  -46.4,  -46.7,  -47.6,  999.0,  -47.4,  -45.2,  -45.9,  -44.2,  -46.0,  -48.0,  -48.2,  -48.0,  -44.8,  -48.2,  -48.2,  -46.5,  -45.4,  -48.0,  -47.5,  -47.1,  -47.5,  -48.2,  -48.3,  -47.2,  -47.1,  -47.8,  -47.1,  999.0,  -44.9,  -47.2,  -46.8,  -45.6,  999.0,  -46.9,  -46.6,  -44.6,  -48.0,  -46.8,  -46.1,  -45.9,  -47.7,  -47.8,  -47.5,  -46.0,  -47.0,  999.0,  -47.2,  999.0
2000/07/22 01:30,  -41.4,  -30.2,  -34.6,  -35.9,  -38.5,  -43.2,  -40.2,  -41.9,  -42.0,  999.0,  -40.8,  -45.7,  999.0,  -50.9,  -50.9,  -47.2,  999.0,  -47.7,  -47.5,  -46.8,  -46.3,  -45.4,  999.0,  999.0,  -46.7,  -45.8,  999.0,  999.0,  -52.0,  -46.9,  999.0,  -46.5,  -46.0,  -47.5,  999.0,  999.0,  999.0,  -48.0,  -46.0,  999.0,  -47.5,  999.0,  -45.7,  -48.8,  999.0,  -46.4,  -47.7,  -47.5,  -46.6,  -46.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.8,  -46.6,  -46.5
2000/07/22 01:40,  -40.2,  -26.4,  -29.4,  -34.1,  -37.6,  -41.4,  -45.5,  -44.5,  -47.4,  -43.6,  999.0,  -46.3,  -47.1,  -46.8,  -46.8,  -47.8,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.0,  -48.0,  -47.1,  -47.8,  -46.6,  -47.3,  999.0,  -47.3,  -44.3,  -46.3,  -46.8,  -47.1,  -47.7,  999.0,  -48.2,  999.0,  -46.1,  999.0,  -48.1,  -48.2,  -46.3,  -45.6,  -46.4,  -47.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -49.0,  -48.0,  -46.5,  -47.9,  -46.0
2000/07/22 01:50,  -37.5,  -26.9,  -28.5,  -33.4,  -35.8,  -38.4,  -42.5,  -45.9,  999.0,  -45.0,  -44.6,  -47.7,  -46.6,  -45.1,  999.0,  -45.8,  999.0,  -45.9,  999.0,  -47.3,  -47.3,  999.0,  999.0,  -47.8,  -44.4,  999.0,  -46.9,  -47.5,  -47.3,  -48.0,  999.0,  999.0,  -46.9,  -46.5,  -47.6,  999.0,  -45.5,  -47.6,  -47.5,  999.0,  -46.9,  -48.4,  999.0,  -48.0,  999.0,  -46.6,  999.0,  999.0,  -46.6,  999.0,  -46.5,  -47.0,  999.0,  -47.1,  -47.1,  -48.8,  -47.4,  -46.3
2000/07/22 02:00,  -38.8,  -27.4,  999.0,  -34.6,  -37.2,  999.0,  -44.7,  -45.6,  999.0,  -43.4,  -44.2,  -47.4,  -46.5,  -41.9,  -44.0,  -44.0,  -43.2,  -47.5,  -47.8,  -43.7,  -44.2,  -45.5,  -46.9,  -47.3,  -46.4,  -47.4,  -45.7,  999.0,  -46.0,  -46.4,  -46.7,  999.0,  -47.1,  -50.1,  999.0,  -46.9,  -47.2,  -48.5,  -47.8,  999.0,  -47.2,  -47.8,  -47.4,  -50.0,  -46.7,  -47.0,  -48.9,  -46.2,  999.0,  999.0,  -48.0,  -49.0,  -47.8,  -48.0,  -47.4,  -46.8,  999.0,  -47.2
2000/07/22 02:10,  -38.0,  -25.5,  -33.0,  -36.9,  -40.4,  -40.7,  -38.9,  -46.8,  -44.8,  -46.3,  -42.7,  -43.6,  -43.5,  -47.2,  -44.1,  -45.6,  -46.2,  -48.1,  -46.1,  -44.1,  -44.3,  -49.1,  -51.3,  -52.9,  -48.9,  -48.4,  -47.4,  -46.9,  -49.2,  -44.9,  -44.7,  -47.6,  -46.6,  -46.4,  -45.9,  -45.2,  -46.8,  -46.1,  -49.1,  -47.2,  -46.1,  999.0,  -45.7,  -47.2,  -46.9,  -47.0,  -46.6,  999.0,  -48.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0
2000/07/22 02:20,  -38.0,  -27.6,  -33.2,  -37.2,  -38.5,  -37.4,  -42.9,  -41.9,  -45.3,  -44.0,  -44.0,  -44.3,  -46.6,  999.0,  -45.7,  -43.3,  -44.0,  -46.4,  -45.5,  -40.7,  -46.0,  -48.9,  -49.6,  -46.3,  -42.0,  -44.9,  -46.4,  -47.0,  -47.5,  -47.0,  -47.0,  -46.7,  -46.4,  999.0,  -47.3,  -46.0,  -45.4,  999.0,  999.0,  999.0,  -46.7,  -46.1,  -47.0,  999.0,  999.0,  -47.7,  999.0,  -46.7,  -46.9,  -46.2,  -47.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.4,  999.0
2000/07/22 02:30,  -37.0,  -29.0,  -32.0,  -33.3,  -37.4,  -34.8,  -37.9,  -45.7,  -44.4,  -47.2,  -47.2,  -45.0,  -47.1,  -47.2,  -45.0,  -45.3,  -47.4,  -46.5,  -46.2,  -44.4,  -46.9,  -44.5,  -47.0,  999.0,  999.0,  -48.1,  -47.5,  -47.3,  999.0,  -47.0,  -47.6,  999.0,  999.0,  999.0,  -47.0,  -46.5,  999.0,  -45.9,  -47.3,  -45.4,  999.0,  -48.7,  -48.8,  999.0,  -46.1,  999.0,  -47.5,  999.0,  999.0,  -49.5,  -46.5,  -46.4,  999.0,  -51.3,  999.0,  -49.4,  999.0,  -45.5
2000/07/22 02:40,  -40.1,  -28.3,  -29.5,  -34.0,  -37.7,  -37.0,  -37.6,  -40.7,  -44.4,  -45.9,  -46.8,  -45.5,  999.0,  999.0,  -42.9,  -45.1,  -46.7,  -47.0,  -44.3,  -49.7,  -47.5,  999.0,  -47.1,  -48.6,  999.0,  -48.1,  999.0,  999.0,  -46.9,  -47.9,  -46.7,  999.0,  -50.3,  999.0,  -48.7,  -45.9,  999.0,  -46.8,  -48.6,  999.0,  -49.0,  -47.4,  -47.3,  999.0,  -46.5,  -45.5,  -47.0,  -46.5,  -46.0,  -47.3,  999.0,  -46.3,  -47.4,  -46.7,  -47.3,  -47.0,  -46.0,  -48.1
2000/07/22 02:50,  -41.3,  999.0,  999.0,  -36.5,  -38.5,  -37.4,  -39.3,  -44.5,  -44.5,  999.0,  -43.9,  -47.0,  -46.8,  -48.2,  -46.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.2,  -48.5,  -45.1,  999.0,  999.0,  -48.1,  -47.6,  -48.5,  -47.5,  -46.2,  -47.1,  -47.6,  -48.2,  -47.1,  -46.7,  -46.5,  999.0,  999.0,  -48.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.6,  -46.7,  999.0,  999.0,  -47.0,  -47.4,  999.0,  999.0,  999.0,  -46.9
2000/07/22 03:00,  999.0,  -32.6,  -29.0,  -39.6,  -42.6,  -39.5,  -40.1,  -44.1,  -39.2,  -40.7,  -44.6,  999.0,  999.0,  -47.2,  -47.7,  -47.1,  999.0,  -47.4,  -47.4,  999.0,  -47.0,  -49.0,  999.0,  -47.7,  -46.6,  -47.1,  -47.4,  -47.3,  -46.4,  -47.7,  -46.0,  999.0,  -46.3,  -46.3,  -46.4,  -46.7,  999.0,  999.0,  -46.2,  -46.5,  -46.2,  -48.1,  -47.9,  999.0,  -46.9,  -47.4,  -48.0,  999.0,  -47.7,  -44.8,  999.0,  -48.7,  999.0,  -45.7,  -46.4,  -47.2,  999.0,  999.0
2000/07/22 03:10,  -40.6,  999.0,  -37.8,  -38.0,  -39.2,  -39.9,  -42.3,  -43.0,  -42.7,  -47.7,  -44.0,  -46.0,  -46.5,  999.0,  -46.5,  -47.6,  999.0,  -48.7,  -44.7,  -47.1,  -46.9,  -46.5,  -49.2,  -46.9,  -46.8,  999.0,  -47.1,  -44.8,  -46.4,  -45.5,  -45.7,  -46.9,  -46.4,  -47.5,  -47.3,  999.0,  999.0,  999.0,  -47.7,  -47.0,  999.0,  -44.8,  -47.9,  -47.1,  -46.8,  -49.1,  -50.4,  -46.8,  -47.3,  -48.3,  999.0,  -47.1,  999.0,  -46.0,  -46.0,  -46.3,  999.0,  -45.8
2000/07/22 03:20,  -39.9,  -35.4,  -35.3,  -41.2,  -42.6,  -43.4,  -43.1,  -46.3,  -45.6,  -47.6,  -46.1,  -48.0,  -47.1,  -49.6,  -47.3,  999.0,  999.0,  -47.5,  -46.4,  -45.8,  999.0,  -48.8,  999.0,  -47.9,  -46.8,  999.0,  -48.2,  -47.7,  -46.9,  -47.2,  999.0,  -46.6,  -46.3,  999.0,  -48.2,  999.0,  999.0,  -47.4,  -45.4,  -47.8,  999.0,  -46.0,  -47.8,  -46.8,  -47.8,  -47.2,  -46.7,  -47.2,  -47.6,  -46.9,  -47.2,  999.0,  -46.7,  -48.3,  -46.7,  -49.8,  -45.4,  -48.8
2000/07/22 03:30,  -40.6,  -31.6,  -35.4,  -37.1,  -39.7,  -43.7,  -42.8,  -42.1,  -45.8,  -51.4,  -46.2,  -47.6,  -46.1,  999.0,  -45.2,  -46.8,  -47.6,  -47.0,  -46.6,  -45.2,  -45.2,  999.0,  -48.3,  -46.4,  -47.8,  999.0,  -48.6,  999.0,  -47.5,  -47.5,  -46.9,  -45.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -45.1,  -49.8,  -46.9,  999.0,  -45.6,  999.0,  -47.0,  -46.9,  999.0,  -46.9,  -48.3,  999.0,  -48.6,  999.0,  -46.8,  999.0,  -46.0,  -48.8,  -48.6
2000/07/22 03:40,  -43.2,  -32.5,  -35.3,  -39.1,  -41.5,  -42.0,  -42.5,  -45.6,  -45.5,  -49.4,  -45.1,  -46.9,  999.0,  -45.2,  999.0,  -44.9,  -47.9,  -47.3,  999.0,  -45.0,  -44.0,  -48.3,  -45.0,  999.0,  999.0,  -46.6,  -47.6,  999.0,  -49.4,  -46.4,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.8,  -46.4,  -46.7,  -46.7,  -46.1,  -46.2,  -47.7,  -48.0,  -47.3,  999.0,  -46.8,  -45.2,  999.0,  -46.9,  -47.7,  -50.2,  -47.7,  999.0
2000/07/22 03:50,  -44.6,  -34.4,  -38.9,  -40.8,  -43.7,  -42.2,  -42.6,  -44.8,  -45.6,  -46.2,  -46.6,  -46.8,  -46.4,  -47.2,  -45.8,  -46.3,  999.0,  -47.7,  -47.5,  -48.0,  -43.4,  -49.0,  -47.6,  999.0,  -48.1,  -46.0,  -47.1,  -47.8,  -47.6,  999.0,  -47.3,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  -48.0,  999.0,  999.0,  -47.0,  -46.2,  -47.8,  999.0,  999.0,  -47.6,  -49.6,  999.0,  -46.1,  -46.2,  -46.5,  -47.2,  999.0,  -46.9,  -45.7
2000/07/22 04:00,  -41.3,  -33.9,  -34.9,  -39.4,  -40.9,  -41.3,  -43.2,  -44.8,  -47.4,  -47.1,  -45.8,  -45.9,  999.0,  -46.8,  999.0,  -46.4,  999.0,  999.0,  -46.8,  999.0,  -48.2,  999.0,  -47.1,  -47.0,  999.0,  -46.4,  -46.3,  -47.6,  -45.7,  999.0,  999.0,  -44.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.4,  -47.1,  999.0,  -48.0,  999.0,  -46.8,  -47.4,  -48.4,  -47.6,  -47.0,  -47.3,  -48.1,  -47.0,  999.0,  -45.5,  -46.7,  -46.0,  999.0,  999.0,  -49.0
2000/07/22 04:10,  -41.0,  -31.9,  -34.9,  -39.0,  -39.2,  -41.4,  -44.0,  -45.1,  -45.1,  -44.3,  -46.8,  999.0,  999.0,  -45.6,  -48.4,  -46.1,  -46.9,  999.0,  -45.6,  -49.6,  999.0,  -47.1,  -47.5,  -47.7,  -47.5,  -48.8,  -48.9,  -47.2,  999.0,  -46.8,  999.0,  -46.1,  -47.6,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  -46.9,  -47.1,  -46.4,  -47.7,  999.0,  -48.4,  -46.0,  999.0,  999.0,  -47.7,  -47.9,  -47.0,  999.0,  999.0,  -49.4,  -46.5,  -46.7
2000/07/22 04:20,  -39.2,  -35.6,  -37.1,  -36.4,  -39.9,  -42.0,  -42.4,  -42.4,  -44.1,  -43.3,  -45.2,  -47.2,  -47.0,  -45.6,  -44.0,  -46.9,  -47.2,  -48.5,  -46.7,  -46.8,  -49.0,  -44.7,  -46.4,  999.0,  999.0,  999.0,  -49.7,  -46.3,  -47.0,  -45.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.1,  -46.8,  -46.7,  -48.1,  999.0,  -49.0,  999.0,  -47.4,  -47.4,  -47.5,  -47.0,  -46.7,  -47.8,  -47.6,  -46.9,  -47.2,  999.0,  -46.4,  999.0,  -45.9,  999.0,  -46.2
2000/07/22 04:30,  999.0,  -33.4,  -37.5,  -36.1,  -40.7,  -39.9,  -41.9,  -45.8,  -43.4,  -42.4,  -48.6,  -47.9,  -47.7,  -46.6,  -47.6,  -46.9,  -47.0,  -46.2,  -47.9,  -46.4,  -45.3,  -46.6,  -48.0,  -46.5,  -50.8,  999.0,  999.0,  -47.4,  -45.8,  999.0,  -46.2,  999.0,  -46.9,  -48.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.4,  -46.3,  -45.8,  999.0,  -46.4,  -46.8,  999.0,  -46.7,  999.0,  -47.6,  -47.5,  -47.2,  -47.6,  999.0,  999.0,  -47.6,  999.0,  -45.8,  999.0
2000/07/22 04:40,  -39.8,  -30.7,  -35.0,  -35.6,  -40.4,  -41.2,  -43.0,  -43.9,  -45.0,  999.0,  -45.9,  -46.9,  -48.4,  -44.3,  999.0,  -46.8,  -49.2,  -45.8,  -46.9,  -46.0,  999.0,  -48.5,  999.0,  -47.8,  999.0,  -47.8,  999.0,  999.0,  -48.3,  -47.1,  -47.3,  -46.3,  -47.0,  999.0,  -45.1,  -48.5,  -46.9,  999.0,  -48.1,  999.0,  -46.0,  -48.3,  -47.2,  -47.0,  -45.8,  -47.6,  999.0,  -46.5,  -47.2,  -48.1,  -47.5,  -45.4,  999.0,  999.0,  -46.6,  -47.9,  -47.0,  -47.8
2000/07/22 04:50,  -38.2,  999.0,  -37.2,  -37.2,  -40.4,  -40.6,  -42.1,  -46.7,  -44.0,  -45.6,  -44.4,  -47.7,  -46.2,  -45.7,  -46.9,  -47.6,  -47.4,  -46.9,  -47.7,  -47.9,  -47.0,  999.0,  999.0,  -47.4,  -46.5,  -48.8,  -48.0,  999.0,  -47.9,  -47.5,  -46.5,  999.0,  -46.2,  -46.9,  999.0,  999.0,  -47.6,  -47.2,  -48.1,  -47.0,  -47.0,  -47.8,  -48.4,  999.0,  -47.8,  -47.1,  -46.0,  -46.9,  -49.2,  -48.8,  -46.3,  999.0,  999.0,  -45.5,  -48.1,  -49.2,  -47.2,  -46.7
2000/07/22 05:00,  -38.9,  -30.9,  -32.7,  -38.2,  -40.5,  -41.4,  -40.7,  -48.5,  -45.9,  999.0,  999.0,  -46.7,  -47.0,  999.0,  -48.1,  -46.4,  -46.6,  -47.0,  -46.5,  999.0,  -47.2,  -46.0,  999.0,  999.0,  -45.4,  -48.3,  -47.7,  -47.0,  999.0,  -47.0,  999.0,  -46.9,  999.0,  -46.2,  999.0,  -51.9,  999.0,  -46.9,  -47.1,  -46.6,  -46.0,  -46.9,  -48.7,  -46.9,  -49.3,  -46.9,  -47.3,  -47.9,  -46.9,  999.0,  -50.5,  -46.2,  -47.2,  -47.2,  -50.4,  -48.6,  999.0,  -47.5
2000/07/22 05:10,  -34.1,  -21.1,  999.0,  -39.7,  -40.1,  -40.8,  -43.2,  -48.2,  -48.3,  -44.5,  -45.9,  -42.8,  -46.9,  -48.8,  -46.7,  -47.4,  -47.9,  -46.5,  -46.8,  -47.1,  -50.6,  -47.3,  -46.4,  -48.9,  -48.2,  -45.1,  -48.0,  -48.6,  -47.6,  -46.6,  -48.7,  -47.1,  999.0,  -47.7,  -47.1,  -49.0,  999.0,  -47.7,  -45.2,  -48.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.0,  -46.6,  -46.8,  -47.9,  999.0,  -47.4,  -47.8,  -47.2,  -47.3,  -49.9,  999.0,  -47.3
2000/07/22 05:20,  -32.6,  -25.7,  -26.6,  -32.8,  -36.2,  -40.4,  -43.9,  -44.8,  -44.1,  -44.5,  -44.6,  -45.2,  -48.2,  -46.6,  999.0,  -46.0,  -49.7,  999.0,  -47.4,  999.0,  -46.1,  -44.9,  999.0,  -45.2,  -48.4,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.2,  -46.6,  999.0,  -46.8,  999.0,  -48.0,  -47.1,  999.0,  -46.8,  -47.1,  -48.1,  -46.9,  999.0,  999.0,  -47.7,  -47.4,  999.0,  -47.5,  -48.3,  -47.0,  -47.8,  -47.0,  -46.9,  -45.8,  -48.3,  -46.0
2000/07/22 05:30,  -30.3,  -25.1,  -27.8,  -36.7,  -36.4,  999.0,  -42.5,  999.0,  -45.1,  -44.1,  999.0,  -48.2,  999.0,  -46.9,  -46.8,  -43.1,  999.0,  -47.9,  -46.2,  -49.4,  -46.0,  -48.6,  -47.8,  -45.5,  -47.0,  -46.8,  -46.3,  999.0,  -46.9,  999.0,  -48.2,  -45.2,  -48.1,  999.0,  -46.5,  999.0,  999.0,  -47.8,  -46.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.1,  -48.3,  -47.1,  -47.4,  999.0,  -46.9,  999.0,  -45.9,  -47.2,  -45.4,  -47.1
2000/07/22 05:40,  -27.5,  -15.3,  -14.2,  -28.4,  -32.6,  -35.2,  -37.8,  -44.9,  999.0,  -46.8,  -45.2,  -46.2,  999.0,  -47.2,  -47.0,  -42.4,  -40.8,  -48.7,  -44.6,  -47.6,  -47.9,  -47.3,  999.0,  -49.2,  999.0,  -47.6,  999.0,  -48.1,  -48.5,  -46.2,  999.0,  -46.6,  -47.0,  -48.1,  -48.1,  -46.3,  -48.0,  -46.5,  -46.6,  -47.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.1,  -49.4,  -48.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.8,  999.0
2000/07/22 05:50,  -29.0,  -12.6,  -27.0,  -21.8,  -14.3,  999.0,  -26.4,  -39.3,  -42.5,  -44.6,  -44.9,  -46.0,  999.0,  -45.7,  -47.0,  -45.8,  -43.8,  -46.9,  -46.2,  999.0,  -47.9,  999.0,  -47.6,  -48.6,  -48.7,  -48.5,  -47.5,  -47.2,  -46.4,  -47.8,  -46.3,  -48.4,  999.0,  -48.3,  -45.5,  999.0,  -47.2,  999.0,  999.0,  -47.8,  -47.4,  -48.6,  -46.9,  -46.6,  999.0,  -47.4,  -49.0,  -46.6,  -45.8,  -45.4,  -47.6,  -45.7,  -47.8,  -47.4,  -47.9,  -46.5,  -47.1,  -48.8
2000/07/22 06:00,  -36.3,  -12.5,  -17.3,  -27.2,  -27.5,  -41.6,  -32.0,  -45.5,  -44.0,  -43.8,  -43.6,  -48.1,  -46.1,  -47.6,  -47.9,  -46.1,  -43.8,  999.0,  -45.4,  -46.8,  -44.3,  -47.2,  -46.3,  999.0,  -46.1,  -47.4,  -47.9,  -47.9,  -47.5,  -47.1,  -46.7,  999.0,  -48.1,  999.0,  -46.4,  -46.9,  -46.2,  -48.3,  -46.7,  999.0,  -46.1,  -46.9,  -46.3,  -47.3,  -48.0,  -44.9,  -48.2,  999.0,  -49.2,  -46.3,  999.0,  -48.2,  -47.5,  -45.4,  -46.3,  -50.4,  999.0,  -47.2
2000/07/22 06:10,  999.0,  -30.9,  -28.4,  -28.3,  -35.9,  -39.3,  -43.6,  -42.2,  -41.9,  999.0,  -44.8,  -47.3,  -46.0,  -46.2,  -46.4,  -47.0,  -43.7,  999.0,  -45.5,  -44.0,  999.0,  -47.4,  -47.2,  999.0,  -47.7,  -46.7,  -46.8,  -46.0,  -47.9,  -46.7,  -46.9,  999.0,  -45.7,  -46.6,  -47.3,  -47.6,  -47.3,  -47.0,  -48.3,  999.0,  -47.4,  -47.2,  -48.0,  -48.4,  999.0,  -47.6,  -47.1,  -46.1,  -46.5,  999.0,  999.0,  -47.4,  -46.7,  -45.2,  -49.2,  -46.0,  -47.0,  -49.0
2000/07/22 06:20,  -24.2,  999.0,  -21.3,  -24.8,  -31.3,  -38.5,  -42.5,  -42.7,  -42.7,  999.0,  -46.0,  -47.3,  -46.1,  -46.7,  -47.4,  -41.8,  -42.8,  999.0,  -46.6,  -45.7,  -46.1,  -47.0,  -47.6,  -47.7,  -47.7,  -47.4,  -47.5,  -47.1,  -46.8,  -46.1,  -47.1,  -47.6,  -46.3,  -46.1,  -45.8,  -46.9,  -46.6,  -47.1,  -47.5,  -45.4,  -47.5,  -46.6,  -46.1,  999.0,  -46.6,  -46.9,  -47.3,  -47.2,  -46.9,  999.0,  999.0,  -47.0,  -46.7,  999.0,  -44.5,  -50.3,  -47.7,  -48.3
2000/07/22 06:30,  -35.0,  -21.4,  -28.6,  -29.2,  -34.6,  -33.9,  -40.6,  -40.6,  -41.4,  -46.2,  -44.1,  -46.7,  -45.8,  -47.2,  -43.6,  -40.7,  -44.4,  -47.2,  -46.0,  -45.3,  999.0,  -48.7,  -46.9,  999.0,  -46.9,  -47.8,  -46.8,  999.0,  -46.5,  -47.1,  -47.0,  -47.6,  -51.3,  -48.3,  -46.9,  -46.3,  -48.0,  -46.4,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.5,  999.0,  999.0,  -46.5,  -46.9,  -46.6,  -46.8,  -46.4,  -46.5,  -45.8,  -46.5,  -44.2,  -47.5,  -46.9,  999.0
2000/07/22 06:40,  -33.3,  -22.0,  -24.4,  -33.7,  -37.7,  -41.9,  -37.7,  -38.5,  -41.5,  -43.1,  -46.5,  -46.0,  -45.4,  -47.3,  -45.2,  -42.3,  -46.7,  -46.8,  999.0,  -46.6,  999.0,  -47.2,  -48.8,  -47.7,  -45.9,  -47.1,  -47.1,  999.0,  -46.9,  -47.6,  -48.7,  -47.6,  -47.8,  -47.7,  999.0,  -48.1,  -47.1,  999.0,  -46.9,  999.0,  -47.4,  -49.9,  -48.7,  -47.6,  -45.5,  999.0,  999.0,  -47.8,  999.0,  -46.6,  -46.7,  -46.4,  999.0,  -45.9,  -48.0,  -47.7,  -46.5,  -47.1
2000/07/22 06:50,  999.0,  999.0,  999.0,  -32.5,  -37.4,  -40.8,  -36.4,  -35.2,  -42.3,  -45.4,  -45.0,  -46.7,  -47.1,  999.0,  -44.5,  -39.1,  -43.1,  -46.4,  -46.1,  -45.1,  999.0,  -47.2,  -47.0,  -47.0,  -49.5,  -46.9,  -47.7,  -44.9,  -46.7,  999.0,  -47.8,  999.0,  -45.7,  -47.5,  999.0,  -44.5,  999.0,  -47.8,  999.0,  -44.7,  -47.7,  -47.1,  -47.2,  999.0,  -45.3,  -46.5,  -47.3,  -45.7,  -48.8,  -46.6,  999.0,  -47.9,  -47.6,  -46.9,  -48.7,  -46.0,  -47.6,  999.0
2000/07/22 07:00,  -29.7,  999.0,  -25.1,  -34.3,  -35.1,  -40.3,  -37.2,  -38.7,  -44.2,  -47.0,  -43.1,  -47.0,  -46.1,  999.0,  -44.2,  -39.2,  -43.3,  -47.1,  -46.3,  -45.6,  999.0,  999.0,  -46.5,  -47.4,  -46.0,  999.0,  -47.0,  -44.7,  999.0,  -47.2,  -45.9,  -46.1,  -46.9,  -46.9,  -48.3,  -47.8,  999.0,  -45.8,  999.0,  -47.6,  -47.2,  -46.0,  999.0,  -47.2,  -47.8,  -46.6,  -48.9,  -48.3,  -47.4,  -47.1,  -47.8,  -45.5,  -48.0,  -47.8,  -46.2,  -48.0,  -45.8,  999.0
2000/07/22 07:10,  -34.5,  -22.2,  -25.5,  -33.9,  -37.0,  -38.6,  -38.0,  -39.2,  -45.6,  -47.2,  -46.6,  999.0,  -48.1,  -46.3,  -41.0,  -40.0,  -44.4,  -47.3,  -47.0,  -45.2,  -46.8,  -46.9,  -45.6,  -48.1,  999.0,  -47.0,  999.0,  999.0,  -46.6,  -44.6,  -44.8,  -46.1,  -46.2,  -44.4,  -49.4,  -46.3,  -46.1,  -46.8,  -47.9,  -46.5,  999.0,  -46.4,  -45.8,  -46.8,  -44.4,  -46.7,  -48.7,  -47.6,  -45.7,  -47.2,  -47.4,  -46.2,  -45.7,  -49.5,  -47.2,  999.0,  -46.7,  999.0
2000/07/22 07:20,  -31.2,  999.0,  999.0,  -34.7,  -37.2,  -38.8,  -37.8,  -39.5,  -45.5,  -46.8,  -45.2,  -46.7,  -46.8,  -46.8,  -42.9,  -43.9,  -44.0,  -47.1,  -47.6,  -46.1,  -46.7,  -46.5,  -47.6,  -45.9,  -50.1,  -46.9,  -44.2,  -46.3,  -45.2,  -47.8,  -46.8,  -47.2,  -47.5,  -47.3,  999.0,  -48.0,  -46.1,  -47.1,  -46.4,  -46.5,  -46.6,  -46.9,  -47.7,  -45.9,  -46.0,  -48.3,  -45.7,  -45.8,  999.0,  -46.6,  -45.9,  -46.7,  -45.8,  -47.2,  -45.4,  999.0,  -46.9,  -48.9
2000/07/22 07:30,  999.0,  999.0,  999.0,  -37.9,  -35.6,  -37.6,  -38.9,  -43.1,  -41.8,  -46.2,  999.0,  -46.3,  -46.1,  -45.4,  -45.6,  999.0,  -44.9,  -46.5,  -47.4,  -46.6,  -48.0,  -46.0,  -46.3,  -47.1,  999.0,  -46.6,  -46.0,  -47.4,  -45.5,  999.0,  -45.7,  999.0,  -44.3,  -46.3,  -48.1,  999.0,  999.0,  999.0,  -46.2,  -47.0,  -46.0,  -45.9,  -49.9,  999.0,  -47.8,  -47.2,  -47.0,  -47.1,  -46.1,  -45.7,  -46.3,  -47.5,  -46.3,  999.0,  -44.9,  999.0,  -46.5,  -47.9
2000/07/22 07:40,  -34.8,  -26.4,  -28.1,  -37.9,  -38.8,  -38.3,  -37.6,  -43.7,  -45.4,  -45.9,  -44.7,  -46.2,  -46.8,  -43.6,  -43.5,  -43.2,  -45.2,  -46.9,  -46.7,  999.0,  -46.0,  -45.3,  -45.7,  -47.3,  -45.3,  -47.1,  -48.1,  -47.5,  -47.0,  -46.4,  -46.8,  -47.2,  -45.6,  -49.1,  -46.8,  -46.6,  -46.9,  -46.5,  999.0,  -47.5,  -48.0,  -45.8,  -46.6,  -47.1,  -45.7,  -46.9,  -45.4,  -48.9,  -46.4,  -47.5,  999.0,  -48.0,  999.0,  -47.5,  -47.0,  -46.5,  -47.7,  999.0
2000/07/22 07:50,  -33.8,  -27.6,  -26.9,  -34.9,  -37.2,  -38.7,  -37.8,  -44.2,  -44.9,  -47.4,  -47.5,  -46.8,  -47.8,  -46.7,  -47.2,  -46.3,  -44.5,  -45.8,  -48.2,  -45.9,  -46.6,  -46.6,  -45.8,  -46.6,  -46.1,  -45.9,  -47.4,  -47.0,  -45.7,  -46.3,  -49.1,  -47.7,  999.0,  -45.8,  -46.3,  -44.4,  -45.8,  -46.3,  -51.1,  -46.7,  -48.5,  -45.8,  -46.2,  999.0,  -47.4,  -48.2,  -46.2,  -47.9,  -46.5,  -47.0,  -47.3,  -46.6,  -49.1,  -46.5,  -47.6,  -45.3,  -46.4,  -47.3