                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/08/02 00:00,  999.0,  999.0,  999.0,  -34.4,  -28.8,  -11.4,  -18.6,  -20.9,  -22.5,  -27.5,  -33.9,  -34.8,  -35.5,  999.0,  999.0,  999.0,  -34.7,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 00:10,  999.0,  999.0,  999.0,  -34.6,  -28.6,  -12.4,  -14.4,  -21.0,  -23.5,  -27.1,  -32.5,  -34.6,  -34.6,  -31.4,  -30.3,  -27.4,  -34.5,  -20.1,  -35.5,  -24.3,  999.0,  999.0,  999.0,  -33.0,  -47.2,  999.0,  -41.9,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 00:20,  999.0,  999.0,  999.0,  -34.2,  -28.8,  -12.5,  -16.2,  -19.1,  -20.7,  -30.3,  -34.4,  -33.6,  999.0,  -33.9,  -36.0,  -32.1,  -33.5,  999.0,  999.0,  -35.9,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -37.5,  999.0,  999.0
2001/08/02 00:30,  999.0,  999.0,  999.0,  -35.5,  -29.1,  -13.0,  -20.8,  -18.0,  -24.2,  -28.2,  -30.2,  -29.6,  -33.2,  -34.0,  -34.7,  999.0,  -34.6,  999.0,  -35.4,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8
2001/08/02 00:40,  999.0,  999.0,  999.0,  -36.0,  -27.7,  -10.1,  -10.3,  -20.3,  -23.8,  -27.0,  -28.4,  -32.1,  -32.9,  -34.1,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -19.4,  999.0,  -27.8,  999.0,  -37.8,  -37.2,  -37.6,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0
2001/08/02 00:50,  999.0,  999.0,  999.0,  -35.8,  -27.8,  -12.3,  -11.5,  -18.2,  -25.1,  -29.0,  -34.0,  -32.7,  -32.5,  -33.1,  -36.6,  -33.9,  -33.5,  -33.2,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0
2001/08/02 01:00,  999.0,  999.0,  999.0,  -35.2,  -27.5,  -11.7,  999.0,  -19.4,  -26.3,  -30.7,  -32.8,  -33.6,  -32.5,  -32.4,  -35.4,  -30.0,  -35.8,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.4,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -39.3,  -37.7,  -40.6,  999.0
2001/08/02 01:10,  999.0,  999.0,  999.0,  -35.6,  -26.7,  -10.5,  999.0,  -19.6,  -25.8,  -29.2,  -32.4,  -29.3,  -26.1,  -29.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.6,  999.0,  -38.9,  -38.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 01:20,  999.0,  999.0,  999.0,  -36.6,  -25.5,  -11.6,  999.0,  -20.0,  -27.2,  -29.7,  -27.8,  -24.9,  -29.3,  -32.9,  -35.3,  -33.6,  999.0,  -35.4,  999.0,  999.0,  999.0,  -34.0,  -38.6,  -40.0,  -32.4,  -33.4,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -36.7,  999.0,  999.0,  -38.4,  999.0,  999.0,  -40.4,  999.0,  -40.6,  999.0,  999.0,  999.0,  -42.9,  -45.1,  999.0,  999.0
2001/08/02 01:30,  999.0,  999.0,  999.0,  -36.5,  -27.3,  -10.3,   -8.9,  -17.9,  -24.5,  -28.7,  -30.3,  -27.5,  -30.9,  -32.4,  -34.2,  999.0,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -38.4,  -37.1,  999.0,  999.0
2001/08/02 01:40,  999.0,  999.0,  999.0,  999.0,  -27.4,  -11.1,  -10.4,  -20.3,  -28.2,  -29.9,  -31.8,  -30.7,  -27.7,  -26.5,  -34.6,  999.0,  999.0,  -37.2,  -35.6,  -21.6,  -27.5,  999.0,  999.0,  999.0,  999.0,  -33.8,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -27.0,  -36.3,  999.0
2001/08/02 01:50,  999.0,  999.0,  999.0,  -35.4,  -26.8,  -10.2,  999.0,  -20.9,  -25.8,  -28.6,  -32.8,  -33.5,  -27.4,  -28.8,  -33.1,  999.0,  -39.6,  -38.2,  -26.3,  -32.5,  -25.8,  -35.9,  -31.9,  999.0,  999.0,  -25.8,  -36.8,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -39.8
2001/08/02 02:00,  999.0,  999.0,  999.0,  -35.4,  -24.6,  999.0,  999.0,  -21.0,  -27.8,  -30.7,  -34.5,  -34.0,  -34.1,  -29.5,  -31.9,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -37.3,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  -38.5
2001/08/02 02:10,  999.0,  999.0,  999.0,  -35.2,  -24.8,  999.0,  999.0,  -20.5,  -26.8,  -28.3,  -28.6,  -29.2,  -31.9,  -28.1,  -32.9,  -37.0,  -36.4,  999.0,  -35.5,  999.0,  -37.0,  -31.9,  999.0,  999.0,  999.0,  -36.4,  -34.4,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -36.3,  -33.4,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 02:20,  999.0,  999.0,  999.0,  -35.4,  -24.1,  999.0,  -16.8,  -20.9,  -27.3,  -27.8,  -29.0,  -25.5,  -28.3,  -28.9,  -32.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -29.8,  -35.9,  -34.5,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -34.6,  999.0,  -34.7
2001/08/02 02:30,  999.0,  999.0,  999.0,  -35.9,  -27.0,  -11.8,  -17.8,  -22.3,  -27.1,  -28.4,  -26.8,  -26.1,  -26.5,  -27.4,  -30.6,  -33.4,  999.0,  999.0,  -37.0,  -37.6,  999.0,  999.0,  999.0,  -32.4,  999.0,  -32.7,  -33.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  -36.8,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2
2001/08/02 02:40,  999.0,  999.0,  999.0,  -35.4,  -26.3,  -12.4,  -17.1,  -18.2,  -25.5,  -29.8,  -29.8,  -31.6,  -31.7,  -27.2,  -30.3,  -32.8,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.8,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0
2001/08/02 02:50,  999.0,  999.0,  999.0,  -35.2,  -25.1,  -12.0,  -16.8,  -16.6,  -23.3,  -27.6,  -30.4,  -30.0,  -32.5,  -28.7,  -30.9,  -33.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -28.4,  -33.4,  -34.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -36.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -36.6,  999.0,  999.0
2001/08/02 03:00,  999.0,  999.0,  999.0,  -35.2,  -27.3,  -11.3,  -16.9,  -17.1,  -23.8,  -29.5,  -31.1,  -29.9,  -30.4,  -31.0,  -30.7,  -29.4,  -33.2,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -35.7,  999.0,  -34.8,  -32.6,  -36.1,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0
2001/08/02 03:10,  999.0,  999.0,  999.0,  -35.1,  -26.7,  -11.1,  -17.1,  -17.2,  -22.4,  -29.0,  -27.3,  -28.5,  -33.8,  -30.6,  -33.0,  -34.1,  -30.9,  -37.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -35.1,  -34.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.7,  -35.1,  999.0,  -36.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 03:20,  999.0,  999.0,  999.0,  -34.9,  -25.2,  -11.7,  -17.7,  -16.1,  -21.7,  -27.0,  -28.5,  -29.3,  -30.7,  -33.3,  -36.3,  -35.9,  -32.3,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -33.8,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 03:30,  999.0,  999.0,  999.0,  -35.0,  -26.2,  999.0,  -20.3,  -17.5,  -22.7,  -29.3,  -30.6,  -30.3,  -31.8,  -34.7,  -35.0,  -33.3,  -33.9,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -31.9,  -33.8,  -39.1,  999.0,  999.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0
2001/08/02 03:40,  999.0,  999.0,  999.0,  -33.4,  -26.8,  -13.5,  -14.0,  -17.6,  -26.3,  -26.7,  -29.0,  -27.7,  -30.2,  -33.8,  -30.1,  -28.2,  -32.6,  -33.2,  999.0,  999.0,  999.0,  999.0,  -37.9,  -35.6,  -37.5,  -32.8,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -44.0,  999.0
2001/08/02 03:50,  999.0,  999.0,  999.0,  -34.2,  -27.1,  -11.5,  999.0,  -18.6,  -26.8,  -26.2,  -28.0,  -29.7,  -31.9,  -32.9,  -34.8,  -35.1,  -32.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -33.4,  -36.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  -39.3,  -43.5,  -31.1,  -43.5,  999.0
2001/08/02 04:00,  999.0,  999.0,  999.0,  -34.6,  -25.6,  999.0,  999.0,  -19.8,  -25.3,  -25.7,  -29.2,  -28.6,  -30.6,  -33.4,  -35.0,  -35.6,  -32.2,  -31.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -32.4,  -36.1,  999.0,  999.0,  -37.4,  -36.0,  -36.3,  999.0,  999.0,  999.0,  -31.7,  999.0,  -38.1,  -39.7,  999.0,  -35.2,  -36.5,  999.0,  -37.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  -39.4
2001/08/02 04:10,  999.0,  999.0,  999.0,  -34.5,  -25.8,   -9.8,  -13.8,  -20.3,  -26.0,  -27.1,  -28.2,  -29.9,  -31.8,  -33.0,  -36.0,  -34.0,  -32.2,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -34.3,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -35.4,  999.0,  -33.5,  -34.6,  999.0,  -34.5,  999.0,  999.0,  -37.4,  999.0,  -35.9
2001/08/02 04:20,  999.0,  999.0,  999.0,  -34.3,  -25.8,   -9.8,  -12.9,  -20.5,  -27.0,  -28.2,  -27.8,  -30.6,  -32.4,  -33.9,  -35.6,  999.0,  -33.1,  -34.8,  -39.1,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -35.2,  -33.9,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -34.5,  -37.2,  -35.4,  999.0,  999.0,  -38.5,  -37.2,  -42.0,  -38.8,  -38.2
2001/08/02 04:30,  999.0,  999.0,  999.0,  -33.7,  -27.7,  999.0,  -13.1,  -24.1,  -26.4,  -27.4,  -29.7,  -31.1,  -34.7,  -34.0,  -35.8,  999.0,  -33.5,  -34.8,  -36.6,  999.0,  -37.1,  -36.8,  999.0,  999.0,  999.0,  -36.4,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -44.6,  999.0
2001/08/02 04:40,  999.0,  999.0,  999.0,  -33.5,  -28.7,  999.0,  -12.8,  -23.6,  -25.8,  -26.1,  -26.0,  -28.4,  -29.5,  -33.8,  999.0,  999.0,  -32.5,  -33.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -35.2,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.0,  -38.0,  999.0
2001/08/02 04:50,  999.0,  999.0,  999.0,  -34.3,  -26.9,  -10.1,  -10.1,  -19.1,  -26.8,  -26.8,  -28.1,  -29.4,  -32.2,  -34.7,  -37.1,  999.0,  -34.2,  -33.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -38.6,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0
2001/08/02 05:00,  999.0,  999.0,  999.0,  -33.3,  -26.9,  -10.1,  -10.4,  -20.3,  -26.0,  -29.6,  -30.1,  -28.2,  -32.9,  -33.4,  999.0,  999.0,  -34.2,  -33.8,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -24.3,  -33.3,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0
2001/08/02 05:10,  999.0,  999.0,  999.0,  -34.8,  -25.4,   -9.4,  -15.9,  -24.8,  -25.5,  -28.6,  -31.1,  -30.7,  -32.9,  -33.9,  -33.8,  -34.4,  -34.9,  -34.2,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -39.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -34.9,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -32.8,  999.0
2001/08/02 05:20,  999.0,  999.0,  999.0,  -35.5,  -27.5,   -9.8,  -14.6,  -21.0,  -26.8,  -27.7,  -27.9,  -30.6,  -28.3,  -30.3,  -36.3,  999.0,  -35.0,  -36.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.8,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0
2001/08/02 05:30,  999.0,  999.0,  999.0,  -33.4,  -25.9,   -9.8,  -17.0,  -23.8,  -25.4,  -28.2,  -29.3,  -32.4,  -32.5,  -31.9,  -35.7,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -34.9,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0
2001/08/02 05:40,  999.0,  999.0,  999.0,  -32.8,  -25.2,   -9.1,  -16.1,  -24.5,  -25.2,  -26.3,  -26.9,  -29.1,  -31.9,  -32.9,  -33.5,  -35.9,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -36.3,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0
2001/08/02 05:50,  999.0,  999.0,  999.0,  -32.0,  -24.9,   -9.0,  -15.4,  -21.4,  -23.2,  -24.5,  -29.9,  -29.3,  -33.5,  -34.3,  -34.6,  -33.7,  999.0,  -37.9,  -36.1,  999.0,  999.0,  -35.2,  999.0,  999.0,  -37.2,  -36.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -38.3,  999.0,  -35.5,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  -33.1,  999.0,  999.0
2001/08/02 06:00,  999.0,  999.0,  999.0,  -32.8,  -25.0,   -8.8,  -15.3,  -23.3,  -25.8,  -27.6,  -28.9,  -32.6,  -33.0,  -33.4,  -35.6,  -36.3,  999.0,  -36.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -33.7,  -39.7,  -34.3,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -35.3,  -37.0,  999.0,  999.0,  -34.8,  -36.1,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 06:10,  999.0,  999.0,  999.0,  -33.1,  -26.1,  999.0,  -15.7,  -22.2,  -24.8,  -28.1,  -30.8,  -31.7,  -31.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -37.6,  999.0
2001/08/02 06:20,  999.0,  999.0,  999.0,  -33.1,  -26.4,  999.0,  -15.5,  -21.8,  -24.8,  -27.8,  -29.3,  -33.3,  -32.6,  -33.7,  -32.6,  -35.2,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -35.2,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 06:30,  999.0,  999.0,  999.0,  -32.9,  -24.9,   -8.4,  -14.9,  -22.8,  -26.2,  -29.8,  -29.5,  -33.2,  -31.1,  -32.6,  -34.2,  -32.9,  999.0,  999.0,  -35.7,  -37.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 06:40,  999.0,  999.0,  999.0,  -32.8,  -25.6,   -8.8,  -15.4,  -21.1,  -27.3,  -30.0,  -31.5,  -33.4,  -32.3,  -32.7,  -35.1,  -36.8,  -35.7,  -32.8,  -37.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -43.8,  999.0,  999.0,  -38.3,  -36.9,  -37.1,  999.0
2001/08/02 06:50,  999.0,  999.0,  999.0,  -33.6,  -24.8,  999.0,  -15.7,  -24.2,  -27.0,  -28.5,  -31.2,  -34.1,  -33.7,  -34.9,  999.0,  -35.9,  -40.1,  999.0,  -35.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.9,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0
2001/08/02 07:00,  999.0,  999.0,  999.0,  -33.7,  -24.6,   -7.8,  -15.3,  -22.6,  -27.1,  -31.1,  -33.1,  -35.7,  -35.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:10,  999.0,  999.0,  999.0,  -34.0,  -24.0,   -7.2,  -15.4,  -23.5,  -27.2,  -32.0,  -33.3,  -33.8,  -35.1,  -34.5,  -36.1,  -34.6,  999.0,  999.0,  -35.8,  -37.9,  999.0,  -39.4,  -36.2,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:20,  999.0,  999.0,  999.0,  -34.6,  -23.7,  999.0,  -17.5,  -23.4,  -25.4,  -27.9,  -34.6,  -33.3,  -37.0,  -32.8,  999.0,  999.0,  -36.6,  -33.6,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.0,  999.0,  999.0,  999.0
2001/08/02 07:30,  999.0,  999.0,  999.0,  -34.6,  -23.8,   -8.7,  -18.9,  -22.3,  -25.1,  -32.8,  -33.8,  -33.0,  -34.4,  -34.3,  999.0,  999.0,  999.0,  -35.4,  -36.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -36.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0
2001/08/02 07:40,  999.0,  999.0,  999.0,  -35.1,  -24.3,   -9.1,  -13.7,  -23.5,  -28.0,  -32.3,  -33.7,  -33.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -41.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0
2001/08/02 07:50,  999.0,  999.0,  999.0,  -34.6,  -24.4,   -9.0,  -12.5,  -25.0,  -26.7,  -30.7,  -33.0,  -34.1,  -33.6,  -35.3,  -34.0,  999.0,  -39.0,  -36.7,  -35.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0
2001/08/02 08:00,  999.0,  999.0,  999.0,  -34.5,  -24.8,   -9.0,  -12.0,  -24.8,  -27.6,  -28.7,  -29.1,  -29.6,  -31.0,  -33.7,  999.0,  999.0,  -34.1,  -36.0,  -34.5,  999.0,  -46.8,  -35.7,  999.0,  999.0,  999.0,  -35.9,  -33.2,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -36.0,  -36.6,  999.0
2001/08/02 08:10,  999.0,  999.0,  999.0,  -34.8,  -24.2,  999.0,  -12.9,  -24.9,  -28.5,  -31.5,  -33.5,  -32.6,  -32.1,  -34.7,  999.0,  -36.8,  -34.2,  -34.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -32.6,  -34.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -38.8,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -35.0,  999.0
2001/08/02 08:20,  999.0,  999.0,  999.0,  -35.1,  -24.3,   -8.8,  -13.0,  -25.4,  -28.1,  -23.4,  -27.5,  -31.8,  -37.1,  -34.3,  -35.6,  999.0,  -35.4,  -34.9,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -33.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -36.3,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -37.0
2001/08/02 08:30,  999.0,  999.0,  999.0,  -34.9,  -24.2,   -8.5,  -14.2,  -26.7,  -29.5,  -31.5,  -32.7,  -33.0,  -32.4,  -36.4,  999.0,  -34.9,  -33.6,  -34.1,  -33.9,  -36.8,  999.0,  -38.2,  -36.0,  -37.2,  999.0,  999.0,  -33.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0
2001/08/02 08:40,  999.0,  999.0,  999.0,  -34.3,  -25.4,  999.0,  -12.8,  -24.2,  -29.4,  -31.3,  -33.7,  -32.2,  -31.7,  -32.0,  -31.8,  -36.9,  -33.0,  -34.5,  -37.0,  999.0,  999.0,  999.0,  -38.6,  -35.6,  -37.3,  -33.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -34.9,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0
2001/08/02 08:50,  999.0,  999.0,  999.0,  -34.7,  -26.2,  999.0,  -14.5,  -26.2,  -29.0,  -31.3,  -32.2,  -28.2,  -26.1,  -25.4,  -30.3,  -31.4,  -32.6,  -37.0,  -34.8,  999.0,  999.0,  -34.8,  999.0,  999.0,  -36.1,  -37.2,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -36.6,  999.0,  999.0