,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-07-01, 00:00:00,VALID,918.065,VALID,0,VALID,97.2587,VALID,-0.0679233,VALID,19.0175,VALID,59,VALID,1.05868,
2004-07-01, 00:01:00,VALID,918.057,VALID,0,VALID,97.7381,VALID,-0.101885,VALID,19.0555,VALID,61,VALID,0.994905,
2004-07-01, 00:02:00,VALID,918.04,VALID,0,VALID,97.9581,VALID,-0.0509425,VALID,19.1044,VALID,73,VALID,0.870028,
2004-07-01, 00:03:00,VALID,918.011,VALID,0,VALID,98.1157,VALID,-0.0679233,VALID,19.1496,VALID,89,VALID,0.947443,
2004-07-01, 00:04:00,VALID,917.992,VALID,0,VALID,97.8423,VALID,-0.101885,VALID,19.2147,VALID,93,VALID,0.599019,
2004-07-01, 00:05:00,VALID,917.957,VALID,0,VALID,97.2193,VALID,-0.101885,VALID,19.1883,VALID,94,VALID,0.365141,
2004-07-01, 00:06:00,VALID,917.933,VALID,0,VALID,96.6559,VALID,-0.0679233,VALID,19.1302,VALID,94,VALID,0.48165,
2004-07-01, 00:07:00,VALID,917.903,VALID,0,VALID,96.9967,VALID,0.0169808,VALID,19.1101,VALID,94,VALID,0.460938,
2004-07-01, 00:08:00,VALID,917.875,VALID,0,VALID,96.0672,VALID,-0.0169808,VALID,18.987,VALID,93,VALID,0.216704,
2004-07-01, 00:09:00,VALID,917.85,VALID,0,VALID,96.4487,VALID,-0.0169808,VALID,18.8998,VALID,73,VALID,0.651972,
2004-07-01, 00:10:00,VALID,917.841,VALID,0,VALID,96.5275,VALID,0,VALID,18.8447,VALID,41,VALID,0.571875,
2004-07-01, 00:11:00,VALID,917.864,VALID,0,VALID,97.1875,VALID,0.0169808,VALID,18.8484,VALID,41,VALID,0.380022,
2004-07-01, 00:12:00,VALID,917.88,VALID,0,VALID,97.2269,VALID,0.0169808,VALID,18.8159,VALID,41,VALID,0.421474,
2004-07-01, 00:13:00,VALID,917.883,VALID,0,VALID,97.6058,VALID,0,VALID,18.803,VALID,40,VALID,0.456936,
2004-07-01, 00:14:00,VALID,917.856,VALID,0,VALID,98.2137,VALID,0.0169808,VALID,18.8524,VALID,38,VALID,0.43608,
2004-07-01, 00:15:00,VALID,917.832,VALID,0,VALID,98.2086,VALID,0.0169808,VALID,18.8678,VALID,38,VALID,0.510975,
2004-07-01, 00:16:00,VALID,917.802,VALID,0,VALID,97.7762,VALID,0,VALID,18.7993,VALID,38,VALID,0.553416,
2004-07-01, 00:17:00,VALID,917.786,VALID,0,VALID,97.8741,VALID,0,VALID,18.8067,VALID,38,VALID,0.481971,
2004-07-01, 00:18:00,VALID,917.786,VALID,0,VALID,97.9784,VALID,0,VALID,18.8,VALID,38,VALID,0.347569,
2004-07-01, 00:19:00,VALID,917.763,VALID,0,VALID,98.0636,VALID,0,VALID,18.8032,VALID,38,VALID,0.375363,
2004-07-01, 00:20:00,VALID,917.756,VALID,0,VALID,98.4108,VALID,0,VALID,18.8094,VALID,38,VALID,0.476926,
2004-07-01, 00:21:00,VALID,917.743,VALID,0,VALID,98.7236,VALID,-0.0339617,VALID,18.8646,VALID,48,VALID,0.569586,
2004-07-01, 00:22:00,VALID,917.722,VALID,0,VALID,98.852,VALID,0,VALID,18.8869,VALID,56,VALID,0.535666,
2004-07-01, 00:23:00,VALID,917.693,VALID,0,VALID,98.8723,VALID,0.0169808,VALID,18.9132,VALID,57,VALID,0.580031,
2004-07-01, 00:24:00,VALID,917.649,VALID,0,VALID,98.8609,VALID,0.0169808,VALID,18.9259,VALID,82,VALID,0.759629,
2004-07-01, 00:25:00,VALID,917.597,VALID,0,VALID,98.8049,VALID,0,VALID,18.9286,VALID,106,VALID,1.01381,
2004-07-01, 00:26:00,VALID,917.549,VALID,0,VALID,98.7935,VALID,0,VALID,18.9649,VALID,118,VALID,1.20226,
2004-07-01, 00:27:00,VALID,917.504,VALID,0,VALID,98.6307,VALID,0,VALID,18.984,VALID,124,VALID,1.37919,
2004-07-01, 00:28:00,VALID,917.479,VALID,0,VALID,98.3395,VALID,0,VALID,18.9932,VALID,135,VALID,1.56641,
2004-07-01, 00:29:00,VALID,917.469,VALID,0,VALID,98.1094,VALID,0.0169808,VALID,19.0128,VALID,132,VALID,1.26119,
2004-07-01, 00:30:00,VALID,917.493,VALID,0,VALID,97.8525,VALID,0,VALID,18.9771,VALID,129,VALID,1.15189,
2004-07-01, 00:31:00,VALID,917.481,VALID,0,VALID,97.9962,VALID,0.0169808,VALID,18.9676,VALID,132,VALID,1.35156,
2004-07-01, 00:32:00,VALID,917.439,VALID,0,VALID,98.1564,VALID,0,VALID,18.9453,VALID,138,VALID,1.69427,
2004-07-01, 00:33:00,VALID,917.394,VALID,0,VALID,98.2505,VALID,0,VALID,18.9028,VALID,134,VALID,1.36914,
2004-07-01, 00:34:00,VALID,917.362,VALID,0,VALID,98.3434,VALID,0,VALID,18.8678,VALID,115,VALID,1.40091,
2004-07-01, 00:35:00,VALID,917.338,VALID,0,VALID,98.6155,VALID,0,VALID,18.8512,VALID,120,VALID,1.40625,
2004-07-01, 00:36:00,VALID,917.332,VALID,0,VALID,98.791,VALID,0,VALID,18.8415,VALID,108,VALID,1.4907,
2004-07-01, 00:37:00,VALID,917.314,VALID,0,VALID,98.8787,VALID,0.0169808,VALID,18.8283,VALID,117,VALID,1.47603,
2004-07-01, 00:38:00,VALID,917.315,VALID,0,VALID,99.0656,VALID,0,VALID,18.8484,VALID,122,VALID,1.56194,
2004-07-01, 00:39:00,VALID,917.333,VALID,0,VALID,99.1394,VALID,0,VALID,18.8583,VALID,126,VALID,1.41797,
2004-07-01, 00:40:00,VALID,917.366,VALID,0,VALID,99.1318,VALID,0,VALID,18.8643,VALID,133,VALID,1.5444,
2004-07-01, 00:41:00,VALID,917.369,VALID,0,VALID,99.1152,VALID,-0.0339617,VALID,18.8842,VALID,132,VALID,1.45759,
2004-07-01, 00:42:00,VALID,917.376,VALID,0,VALID,99.0936,VALID,0,VALID,18.8996,VALID,129,VALID,1.31668,
2004-07-01, 00:43:00,VALID,917.372,VALID,0,VALID,98.997,VALID,0,VALID,18.916,VALID,125,VALID,0.995458,
2004-07-01, 00:44:00,VALID,917.393,VALID,0,VALID,98.8927,VALID,0,VALID,18.9088,VALID,104,VALID,0.936738,
2004-07-01, 00:45:00,VALID,917.381,VALID,0,VALID,98.9118,VALID,-0.0169808,VALID,18.919,VALID,104,VALID,0.944618,
2004-07-01, 00:46:00,VALID,917.373,VALID,0,VALID,98.8673,VALID,0,VALID,18.9386,VALID,117,VALID,0.823661,
2004-07-01, 00:47:00,VALID,917.329,VALID,0,VALID,98.7337,VALID,0,VALID,18.9383,VALID,115,VALID,0.790661,
2004-07-01, 00:48:00,VALID,917.315,VALID,0,VALID,98.7007,VALID,-0.0339617,VALID,18.9326,VALID,116,VALID,0.825581,
2004-07-01, 00:49:00,VALID,917.302,VALID,0,VALID,98.7045,VALID,-0.0169808,VALID,18.9224,VALID,126,VALID,0.517773,
2004-07-01, 00:50:00,VALID,917.295,VALID,0,VALID,98.7083,VALID,-0.0169808,VALID,18.942,VALID,127,VALID,0.501143,
2004-07-01, 00:51:00,VALID,917.302,VALID,0,VALID,98.7592,VALID,0,VALID,18.9416,VALID,129,VALID,0.546875,
2004-07-01, 00:52:00,VALID,917.291,VALID,0,VALID,98.8202,VALID,-0.0169808,VALID,18.9572,VALID,131,VALID,0.626488,
2004-07-01, 00:53:00,VALID,917.296,VALID,0,VALID,98.7503,VALID,-0.0339617,VALID,18.9907,VALID,131,VALID,0.309549,
2004-07-01, 00:54:00,VALID,917.29,VALID,0,VALID,98.6409,VALID,-0.0169808,VALID,18.9999,VALID,131,VALID,0.563715,
2004-07-01, 00:55:00,VALID,917.298,VALID,0,VALID,98.6256,VALID,-0.0169808,VALID,18.9994,VALID,131,VALID,0.832485,
2004-07-01, 00:56:00,VALID,917.274,VALID,0,VALID,98.6562,VALID,0,VALID,19.0289,VALID,130,VALID,1.01381,
2004-07-01, 00:57:00,VALID,917.274,VALID,0,VALID,98.5443,VALID,0,VALID,19.0511,VALID,130,VALID,0.903963,
2004-07-01, 00:58:00,VALID,917.277,VALID,0,VALID,98.5315,VALID,0.0169808,VALID,19.1062,VALID,128,VALID,0.90332,
2004-07-01, 00:59:00,VALID,917.282,VALID,0,VALID,98.3179,VALID,0.0169808,VALID,19.1611,VALID,127,VALID,0.678052,
2004-07-01, 01:00:00,VALID,917.273,VALID,0,VALID,98.0839,VALID,0,VALID,19.1926,VALID,127,VALID,0.724219,
2004-07-01, 01:01:01,VALID,917.266,VALID,0,VALID,97.7864,VALID,0,VALID,19.2187,VALID,130,VALID,0.776344,
2004-07-01, 01:02:00,VALID,917.245,VALID,0,VALID,97.6529,VALID,0,VALID,19.2289,VALID,131,VALID,0.95419,
2004-07-01, 01:03:00,VALID,917.222,VALID,0,VALID,97.7063,VALID,-0.0169808,VALID,19.2411,VALID,131,VALID,1.0327,
2004-07-01, 01:04:00,VALID,917.209,VALID,0,VALID,97.5779,VALID,-0.0169808,VALID,19.2644,VALID,131,VALID,1.05575,
2004-07-01, 01:05:00,VALID,917.187,VALID,0,VALID,97.6389,VALID,-0.0339617,VALID,19.2999,VALID,127,VALID,1.15589,
2004-07-01, 01:06:00,VALID,917.164,VALID,0,VALID,97.4075,VALID,-0.0169808,VALID,19.361,VALID,121,VALID,1.04403,
2004-07-01, 01:07:00,VALID,917.158,VALID,0,VALID,96.8925,VALID,-0.0169808,VALID,19.4422,VALID,114,VALID,0.937145,
2004-07-01, 01:08:00,VALID,917.137,VALID,0,VALID,96.5606,VALID,0,VALID,19.4839,VALID,125,VALID,1.19792,
2004-07-01, 01:09:00,VALID,917.105,VALID,0,VALID,96.1842,VALID,-0.0169808,VALID,19.5028,VALID,128,VALID,1.11967,
2004-07-01, 01:10:00,VALID,917.084,VALID,0,VALID,96.0354,VALID,0,VALID,19.509,VALID,123,VALID,1.16074,
2004-07-01, 01:11:00,VALID,917.063,VALID,0,VALID,96.0824,VALID,0,VALID,19.4931,VALID,125,VALID,1.12976,
2004-07-01, 01:12:00,VALID,917.048,VALID,0,VALID,96.291,VALID,0,VALID,19.474,VALID,113,VALID,0.974276,
2004-07-01, 01:13:01,VALID,917.013,VALID,0,VALID,96.5746,VALID,0.0169808,VALID,19.4641,VALID,110,VALID,1.31476,
2004-07-01, 01:14:00,VALID,917.003,VALID,0,VALID,96.4525,VALID,-0.0169808,VALID,19.5001,VALID,102,VALID,1.26246,
2004-07-01, 01:15:00,VALID,917.002,VALID,0,VALID,96.0685,VALID,0,VALID,19.5448,VALID,91,VALID,1.13906,
2004-07-01, 01:16:01,VALID,917.007,VALID,0,VALID,95.7188,VALID,-0.0169808,VALID,19.6004,VALID,93,VALID,1.15234,
2004-07-01, 01:17:00,VALID,917.026,VALID,0,VALID,95.4543,VALID,-0.0169808,VALID,19.6257,VALID,75,VALID,0.938772,
2004-07-01, 01:18:01,VALID,917.066,VALID,0,VALID,95.1516,VALID,0,VALID,19.6165,VALID,60,VALID,0.788881,
2004-07-01, 01:19:01,VALID,917.081,VALID,0,VALID,95.3856,VALID,0,VALID,19.5674,VALID,66,VALID,0.89403,
2004-07-01, 01:20:00,VALID,917.083,VALID,0,VALID,95.6946,VALID,-0.0169808,VALID,19.5549,VALID,97,VALID,1.2168,
2004-07-01, 01:21:01,VALID,917.066,VALID,0,VALID,95.7912,VALID,0,VALID,19.548,VALID,100,VALID,1.09896,
2004-07-01, 01:22:00,VALID,917.067,VALID,0,VALID,95.7709,VALID,0.0169808,VALID,19.5609,VALID,118,VALID,0.78016,
2004-07-01, 01:23:00,VALID,917.086,VALID,0,VALID,95.7226,VALID,0,VALID,19.5639,VALID,113,VALID,0.745427,
2004-07-01, 01:24:00,VALID,917.087,VALID,0,VALID,95.7366,VALID,0.0169808,VALID,19.5741,VALID,94,VALID,0.686942,
2004-07-01, 01:25:00,VALID,917.099,VALID,0,VALID,95.7429,VALID,0,VALID,19.5478,VALID,96,VALID,0.689583,
2004-07-01, 01:26:00,VALID,917.089,VALID,0,VALID,95.8574,VALID,-0.0169808,VALID,19.5353,VALID,101,VALID,0.783854,
2004-07-01, 01:27:01,VALID,917.051,VALID,0,VALID,95.9286,VALID,0,VALID,19.516,VALID,105,VALID,0.833757,
2004-07-01, 01:28:00,VALID,917.024,VALID,0,VALID,96.0774,VALID,0,VALID,19.4901,VALID,102,VALID,0.91311,
2004-07-01, 01:29:01,VALID,916.986,VALID,0,VALID,96.2554,VALID,0,VALID,19.4705,VALID,101,VALID,0.795987,
2004-07-01, 01:30:01,VALID,916.953,VALID,0,VALID,96.3151,VALID,0,VALID,19.4544,VALID,106,VALID,0.938408,
2004-07-01, 01:31:00,VALID,916.926,VALID,0,VALID,96.4029,VALID,0,VALID,19.4482,VALID,115,VALID,1.04615,
2004-07-01, 01:32:00,VALID,916.872,VALID,0,VALID,96.408,VALID,0.0169808,VALID,19.4216,VALID,115,VALID,1.13121,
2004-07-01, 01:33:00,VALID,916.819,VALID,0,VALID,96.4118,VALID,0.0169808,VALID,19.4154,VALID,108,VALID,1.05283,
2004-07-01, 01:34:00,VALID,916.793,VALID,0,VALID,96.441,VALID,0,VALID,19.4025,VALID,90,VALID,0.828316,
2004-07-01, 01:35:00,VALID,916.758,VALID,0,VALID,96.4118,VALID,0,VALID,19.3891,VALID,86,VALID,0.898438,
2004-07-01, 01:36:00,VALID,916.735,VALID,0,VALID,96.4805,VALID,-0.0169808,VALID,19.3734,VALID,62,VALID,0.928234,
2004-07-01, 01:37:00,VALID,916.737,VALID,0,VALID,96.5339,VALID,-0.101885,VALID,19.3622,VALID,58,VALID,0.873224,
2004-07-01, 01:38:00,VALID,916.725,VALID,0,VALID,96.5555,VALID,-0.101885,VALID,19.3299,VALID,51,VALID,0.771723,
2004-07-01, 01:39:00,VALID,916.709,VALID,0,VALID,96.7399,VALID,-0.0849042,VALID,19.3046,VALID,51,VALID,0.799368,
2004-07-01, 01:40:00,VALID,916.712,VALID,0,VALID,96.8556,VALID,-0.118866,VALID,19.3013,VALID,51,VALID,0.69401,
2004-07-01, 01:41:01,VALID,916.703,VALID,0,VALID,96.8416,VALID,-0.101885,VALID,19.2951,VALID,51,VALID,0.632626,
2004-07-01, 01:42:00,VALID,916.704,VALID,0,VALID,96.8047,VALID,-0.101885,VALID,19.2817,VALID,51,VALID,0.696584,
2004-07-01, 01:43:00,VALID,916.704,VALID,0,VALID,96.8657,VALID,-0.118866,VALID,19.2718,VALID,51,VALID,0.725654,
2004-07-01, 01:44:00,VALID,916.694,VALID,0,VALID,96.9179,VALID,-0.101885,VALID,19.2688,VALID,51,VALID,0.728051,
2004-07-01, 01:45:01,VALID,916.673,VALID,0,VALID,96.9153,VALID,-0.118866,VALID,19.2624,VALID,51,VALID,0.633929,
2004-07-01, 01:46:00,VALID,916.669,VALID,0,VALID,96.8162,VALID,-0.101885,VALID,19.244,VALID,51,VALID,0.515625,
2004-07-01, 01:47:00,VALID,916.665,VALID,0,VALID,96.8937,VALID,-0.118866,VALID,19.2013,VALID,51,VALID,0.395461,
2004-07-01, 01:48:00,VALID,916.65,VALID,0,VALID,97.1353,VALID,-0.118866,VALID,19.1978,VALID,51,VALID,0.254972,
2004-07-01, 01:49:01,VALID,916.621,VALID,0,VALID,97.2485,VALID,-0.118866,VALID,19.2045,VALID,51,VALID,0.0302527,
2004-07-01, 01:50:00,VALID,916.608,VALID,0,VALID,97.2905,VALID,-0.101885,VALID,19.2142,VALID,51,VALID,0.407965,
2004-07-01, 01:51:00,VALID,916.616,VALID,0,VALID,97.3808,VALID,-0.0849042,VALID,19.2067,VALID,51,VALID,0.484747,
2004-07-01, 01:52:01,VALID,916.629,VALID,0,VALID,97.5244,VALID,-0.0169808,VALID,19.2093,VALID,51,VALID,0.486607,
2004-07-01, 01:53:00,VALID,916.64,VALID,0,VALID,97.5308,VALID,-0.0169808,VALID,19.2157,VALID,51,VALID,0.491146,
2004-07-01, 01:54:00,VALID,916.643,VALID,0,VALID,97.4672,VALID,-0.0169808,VALID,19.2122,VALID,51,VALID,0.39129,
2004-07-01, 01:55:00,VALID,916.656,VALID,0,VALID,97.2205,VALID,-0.0169808,VALID,19.1968,VALID,51,VALID,0.285061,
2004-07-01, 01:56:01,VALID,916.661,VALID,0,VALID,97.2294,VALID,-0.0339617,VALID,19.1511,VALID,51,VALID,0.211447,
2004-07-01, 01:57:00,VALID,916.671,VALID,0,VALID,97.2752,VALID,0.0169808,VALID,19.1221,VALID,51,VALID,0.321039,
2004-07-01, 01:58:00,VALID,916.673,VALID,0,VALID,97.321,VALID,0,VALID,19.1092,VALID,51,VALID,0.303199,
2004-07-01, 01:59:00,VALID,916.69,VALID,0,VALID,97.4087,VALID,0,VALID,19.0863,VALID,51,VALID,0.0280107,
2004-07-01, 02:00:01,VALID,916.693,VALID,0,VALID,97.6096,VALID,0,VALID,19.0933,VALID,51,VALID,0,
2004-07-01, 02:01:00,VALID,916.705,VALID,0,VALID,97.7571,VALID,0,VALID,19.1092,VALID,51,VALID,0,
2004-07-01, 02:02:00,VALID,916.722,VALID,0,VALID,97.9085,VALID,0,VALID,19.1581,VALID,51,VALID,0.0769817,
2004-07-01, 02:03:01,VALID,916.721,VALID,0,VALID,97.8779,VALID,0,VALID,19.1998,VALID,51,VALID,0.176389,
2004-07-01, 02:04:01,VALID,916.709,VALID,0,VALID,97.761,VALID,-0.0169808,VALID,19.2226,VALID,51,VALID,0.0408203,
2004-07-01, 02:05:00,VALID,916.713,VALID,0,VALID,97.7025,VALID,-0.0169808,VALID,19.2519,VALID,51,VALID,0,
2004-07-01, 02:06:01,VALID,916.681,VALID,0,VALID,97.6529,VALID,-0.0339617,VALID,19.2611,VALID,51,VALID,0.0515253,
2004-07-01, 02:07:01,VALID,916.667,VALID,0,VALID,97.5715,VALID,-0.0509425,VALID,19.2837,VALID,51,VALID,0.290661,
2004-07-01, 02:08:00,VALID,916.626,VALID,0,VALID,97.5015,VALID,-0.0169808,VALID,19.2835,VALID,77,VALID,0.472656,
2004-07-01, 02:09:01,VALID,916.604,VALID,0,VALID,97.5117,VALID,0,VALID,19.2835,VALID,125,VALID,0.521257,
2004-07-01, 02:10:00,VALID,916.581,VALID,0,VALID,97.5715,VALID,-0.0169808,VALID,19.2897,VALID,126,VALID,0.444169,
2004-07-01, 02:11:00,VALID,916.544,VALID,0,VALID,97.5486,VALID,0,VALID,19.3197,VALID,137,VALID,0.550686,
2004-07-01, 02:12:01,VALID,916.521,VALID,0,VALID,97.4367,VALID,0,VALID,19.3215,VALID,143,VALID,0.428711,
2004-07-01, 02:13:01,VALID,916.484,VALID,0,VALID,97.3324,VALID,-0.0339617,VALID,19.3381,VALID,158,VALID,0.84593,
2004-07-01, 02:14:00,VALID,916.428,VALID,0,VALID,97.1887,VALID,0,VALID,19.3446,VALID,164,VALID,0.85902,
2004-07-01, 02:15:00,VALID,916.387,VALID,0,VALID,97.1137,VALID,0,VALID,19.3543,VALID,164,VALID,0.789931,
2004-07-01, 02:16:00,VALID,916.351,VALID,0,VALID,97.129,VALID,0,VALID,19.3314,VALID,164,VALID,0.627841,
2004-07-01, 02:17:00,VALID,916.326,VALID,0,VALID,97.1608,VALID,0.0169808,VALID,19.3414,VALID,164,VALID,0.338742,
2004-07-01, 02:18:00,VALID,916.29,VALID,0,VALID,97.2053,VALID,-0.0169808,VALID,19.3384,VALID,164,VALID,0.227653,
2004-07-01, 02:19:00,VALID,916.291,VALID,0,VALID,97.2167,VALID,-0.0339617,VALID,19.3314,VALID,164,VALID,0.159412,
2004-07-01, 02:20:00,VALID,916.285,VALID,0,VALID,97.2243,VALID,-0.0169808,VALID,19.3419,VALID,164,VALID,0.0673363,
2004-07-01, 02:21:01,VALID,916.299,VALID,0,VALID,97.2065,VALID,-0.0169808,VALID,19.3381,VALID,164,VALID,0.221608,
2004-07-01, 02:22:00,VALID,916.295,VALID,0,VALID,97.2002,VALID,-0.0169808,VALID,19.3515,VALID,164,VALID,0.141741,
2004-07-01, 02:23:00,VALID,916.285,VALID,0,VALID,97.2091,VALID,0,VALID,19.3518,VALID,164,VALID,0.298209,
2004-07-01, 02:24:00,VALID,916.279,VALID,0,VALID,97.2154,VALID,-0.0339617,VALID,19.3481,VALID,164,VALID,0.180685,
2004-07-01, 02:25:00,VALID,916.271,VALID,0,VALID,97.2294,VALID,0,VALID,19.3612,VALID,164,VALID,0.341025,
2004-07-01, 02:26:00,VALID,916.268,VALID,0,VALID,97.1697,VALID,-0.0169808,VALID,19.3446,VALID,164,VALID,0.564862,
2004-07-01, 02:27:01,VALID,916.282,VALID,0,VALID,97.1722,VALID,-0.0169808,VALID,19.3379,VALID,164,VALID,0.495139,
2004-07-01, 02:28:01,VALID,916.283,VALID,0,VALID,97.1976,VALID,-0.0339617,VALID,19.3421,VALID,164,VALID,0.463415,
2004-07-01, 02:29:00,VALID,916.297,VALID,0,VALID,97.2867,VALID,0.0169808,VALID,19.3386,VALID,164,VALID,0.230755,
2004-07-01, 02:30:00,VALID,916.294,VALID,0,VALID,97.349,VALID,0,VALID,19.3446,VALID,164,VALID,0.0498935,
2004-07-01, 02:31:01,VALID,916.306,VALID,0,VALID,97.3299,VALID,0,VALID,19.3605,VALID,164,VALID,0,
2004-07-01, 02:32:01,VALID,916.278,VALID,0,VALID,97.2956,VALID,0,VALID,19.3933,VALID,164,VALID,0,
2004-07-01, 02:33:00,VALID,916.263,VALID,0,VALID,97.2447,VALID,-0.0339617,VALID,19.4059,VALID,164,VALID,0,
2004-07-01, 02:34:01,VALID,916.25,VALID,0,VALID,97.0972,VALID,0,VALID,19.4055,VALID,164,VALID,0.00419207,
2004-07-01, 02:35:00,VALID,916.256,VALID,0,VALID,96.8925,VALID,0,VALID,19.4248,VALID,164,VALID,0.161776,
2004-07-01, 02:36:00,VALID,916.247,VALID,0,VALID,96.7793,VALID,0.0169808,VALID,19.4546,VALID,164,VALID,0.00436047,
2004-07-01, 02:37:00,VALID,916.256,VALID,0,VALID,96.7043,VALID,0.0169808,VALID,19.474,VALID,164,VALID,0,
2004-07-01, 02:38:00,VALID,916.258,VALID,0,VALID,96.6267,VALID,-0.0169808,VALID,19.4802,VALID,164,VALID,0,
2004-07-01, 02:39:00,VALID,916.25,VALID,0,VALID,96.5911,VALID,0,VALID,19.4891,VALID,164,VALID,0,
2004-07-01, 02:40:00,VALID,916.25,VALID,0,VALID,96.6661,VALID,0,VALID,19.5155,VALID,164,VALID,0,
2004-07-01, 02:41:00,VALID,916.24,VALID,0,VALID,96.7246,VALID,0,VALID,19.5254,VALID,164,VALID,0,
2004-07-01, 02:42:01,VALID,916.233,VALID,0,VALID,96.6229,VALID,0,VALID,19.5251,VALID,164,VALID,0,
2004-07-01, 02:43:01,VALID,916.228,VALID,0,VALID,96.6076,VALID,0,VALID,19.5353,VALID,164,VALID,0,
2004-07-01, 02:44:01,VALID,916.231,VALID,0,VALID,96.6407,VALID,0.0339617,VALID,19.5319,VALID,164,VALID,0,
2004-07-01, 02:45:00,VALID,916.227,VALID,0,VALID,96.661,VALID,0.0169808,VALID,19.5187,VALID,164,VALID,0.0206597,
2004-07-01, 02:46:01,VALID,916.22,VALID,0,VALID,96.6305,VALID,0,VALID,19.5157,VALID,164,VALID,0.282118,
2004-07-01, 02:47:01,VALID,916.213,VALID,0,VALID,96.5389,VALID,0,VALID,19.5053,VALID,164,VALID,0.268169,
2004-07-01, 02:48:01,VALID,916.206,VALID,0,VALID,96.4538,VALID,0.0169808,VALID,19.4963,VALID,164,VALID,0.318266,
2004-07-01, 02:49:00,VALID,916.208,VALID,0,VALID,96.558,VALID,0,VALID,19.4896,VALID,103,VALID,0.475632,
2004-07-01, 02:50:00,VALID,916.212,VALID,0,VALID,96.5682,VALID,0,VALID,19.4673,VALID,67,VALID,0.58418,
2004-07-01, 02:51:00,VALID,916.209,VALID,0,VALID,96.7424,VALID,0,VALID,19.4251,VALID,67,VALID,0.368331,
2004-07-01, 02:52:01,VALID,916.204,VALID,0,VALID,96.8925,VALID,-0.0169808,VALID,19.4062,VALID,67,VALID,0.377362,
2004-07-01, 02:53:00,VALID,916.21,VALID,0,VALID,96.9929,VALID,0.0339617,VALID,19.3928,VALID,67,VALID,0.335737,
2004-07-01, 02:54:00,VALID,916.204,VALID,0,VALID,97.1862,VALID,0,VALID,19.4059,VALID,57,VALID,0.371185,
2004-07-01, 02:55:01,VALID,916.22,VALID,0,VALID,97.2828,VALID,0,VALID,19.4218,VALID,27,VALID,0.639776,
2004-07-01, 02:56:00,VALID,916.232,VALID,0,VALID,97.1519,VALID,0,VALID,19.4154,VALID,17,VALID,0.885099,
2004-07-01, 02:57:01,VALID,916.251,VALID,0,VALID,97.1493,VALID,0.0169808,VALID,19.3796,VALID,16,VALID,0.835029,
2004-07-01, 02:58:00,VALID,916.263,VALID,0,VALID,97.3083,VALID,0.0509425,VALID,19.3729,VALID,11,VALID,0.662326,
2004-07-01, 02:59:01,VALID,916.28,VALID,0,VALID,97.2205,VALID,0.0169808,VALID,19.3764,VALID,357,VALID,0.394159,
2004-07-01, 03:00:01,VALID,916.292,VALID,0,VALID,97.2943,VALID,0.0509425,VALID,19.3829,VALID,357,VALID,0.391352,
2004-07-01, 03:01:01,VALID,916.295,VALID,0,VALID,97.1811,VALID,0.0169808,VALID,19.4022,VALID,357,VALID,0.646875,
2004-07-01, 03:02:01,VALID,916.313,VALID,0,VALID,97.0234,VALID,0,VALID,19.4315,VALID,344,VALID,0.695313,
2004-07-01, 03:03:01,VALID,916.321,VALID,0,VALID,96.7742,VALID,0.0169808,VALID,19.4544,VALID,339,VALID,0.394077,
2004-07-01, 03:04:01,VALID,916.281,VALID,0,VALID,96.5758,VALID,0,VALID,19.4829,VALID,339,VALID,0.0261719,
2004-07-01, 03:05:01,VALID,916.228,VALID,0,VALID,96.4105,VALID,0.0169808,VALID,19.4991,VALID,339,VALID,0,
2004-07-01, 03:06:01,VALID,916.198,VALID,0,VALID,96.3787,VALID,-0.0169808,VALID,19.5125,VALID,339,VALID,0,
2004-07-01, 03:07:01,VALID,916.203,VALID,0,VALID,96.4944,VALID,-0.0849042,VALID,19.5393,VALID,342,VALID,0.29524,
2004-07-01, 03:08:01,VALID,916.195,VALID,0,VALID,96.5211,VALID,-0.0679233,VALID,19.5525,VALID,342,VALID,0.253374,
2004-07-01, 03:09:00,VALID,916.174,VALID,0,VALID,96.6025,VALID,-0.0849042,VALID,19.5457,VALID,342,VALID,0.176258,
2004-07-01, 03:10:00,VALID,916.167,VALID,0,VALID,96.6521,VALID,-0.101885,VALID,19.5554,VALID,342,VALID,0.39184,
2004-07-01, 03:11:01,VALID,916.155,VALID,0,VALID,96.6178,VALID,-0.0849042,VALID,19.549,VALID,342,VALID,0.572173,
2004-07-01, 03:12:01,VALID,916.157,VALID,0,VALID,96.4232,VALID,-0.0849042,VALID,19.5202,VALID,342,VALID,0.6125,
2004-07-01, 03:13:01,VALID,916.169,VALID,0,VALID,96.4614,VALID,-0.118866,VALID,19.4938,VALID,342,VALID,0.271984,
2004-07-01, 03:14:01,VALID,916.182,VALID,0,VALID,96.6013,VALID,-0.0509425,VALID,19.4976,VALID,302,VALID,0.47532,
2004-07-01, 03:15:01,VALID,916.213,VALID,0,VALID,96.7348,VALID,-0.0509425,VALID,19.4909,VALID,266,VALID,0.675249,
2004-07-01, 03:16:01,VALID,916.226,VALID,0,VALID,96.8594,VALID,-0.101885,VALID,19.4553,VALID,257,VALID,0.76883,
2004-07-01, 03:17:01,VALID,916.217,VALID,0,VALID,97.0781,VALID,-0.101885,VALID,19.4203,VALID,239,VALID,0.561547,
2004-07-01, 03:18:01,VALID,916.21,VALID,0,VALID,97.2383,VALID,-0.0849042,VALID,19.3846,VALID,219,VALID,0.517987,
2004-07-01, 03:19:01,VALID,916.193,VALID,0,VALID,97.3693,VALID,-0.101885,VALID,19.3749,VALID,206,VALID,0.400799,
2004-07-01, 03:20:01,VALID,916.176,VALID,0,VALID,97.4291,VALID,-0.0849042,VALID,19.3587,VALID,202,VALID,0.362614,
2004-07-01, 03:21:01,VALID,916.15,VALID,0,VALID,97.4532,VALID,-0.0509425,VALID,19.3515,VALID,202,VALID,0.292151,
2004-07-01, 03:22:01,VALID,916.127,VALID,0,VALID,97.4685,VALID,0.0169808,VALID,19.3312,VALID,202,VALID,0.093564,
2004-07-01, 03:23:01,VALID,916.087,VALID,0,VALID,97.4431,VALID,0.0169808,VALID,19.3372,VALID,202,VALID,0.00372024,
2004-07-01, 03:24:01,VALID,916.081,VALID,0,VALID,97.4202,VALID,0.0169808,VALID,19.3185,VALID,193,VALID,0.230058,
2004-07-01, 03:25:01,VALID,916.081,VALID,0,VALID,97.4431,VALID,0,VALID,19.2989,VALID,171,VALID,0.220203,
2004-07-01, 03:26:01,VALID,916.101,VALID,0,VALID,97.4927,VALID,0.0169808,VALID,19.2733,VALID,164,VALID,0.355097,
2004-07-01, 03:27:01,VALID,916.126,VALID,0,VALID,97.4748,VALID,0,VALID,19.2505,VALID,123,VALID,0.594271,
2004-07-01, 03:28:01,VALID,916.137,VALID,0,VALID,97.5511,VALID,0.0169808,VALID,19.2016,VALID,114,VALID,0.511889,
2004-07-01, 03:29:01,VALID,916.158,VALID,0,VALID,97.6758,VALID,0.0339617,VALID,19.1894,VALID,64,VALID,0.683949,
2004-07-01, 03:30:01,VALID,916.173,VALID,0,VALID,97.6338,VALID,0.0339617,VALID,19.1377,VALID,55,VALID,0.680069,
2004-07-01, 03:31:01,VALID,916.177,VALID,0,VALID,97.8462,VALID,0.0169808,VALID,19.0792,VALID,55,VALID,0.734189,
2004-07-01, 03:32:01,VALID,916.18,VALID,0,VALID,98.0318,VALID,0.0169808,VALID,19.0536,VALID,57,VALID,0.675327,
2004-07-01, 03:33:01,VALID,916.18,VALID,0,VALID,98.2467,VALID,0,VALID,19.0474,VALID,63,VALID,0.695845,
2004-07-01, 03:34:01,VALID,916.196,VALID,0,VALID,98.3294,VALID,0.0169808,VALID,19.0171,VALID,62,VALID,0.295759,
2004-07-01, 03:35:01,VALID,916.206,VALID,0,VALID,98.3332,VALID,0.0339617,VALID,19.0084,VALID,62,VALID,0.000363372,