                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/02/25 00:00,  999.0,  999.0,  999.0,  -62.1,  -59.0,  -58.4,  -59.2,  -58.6,  -58.7,  -59.6,  -60.4,  -58.1,  -60.0,  -59.0,  -60.0,  -57.3,  -60.5,  -59.3,  -60.0,  -58.5,  -59.8,  -59.8,  -61.0,  -59.5,  -60.6,  -60.6,  -60.9,  -60.0,  -60.6,  -60.3,  -61.1,  -59.9,  -61.2,  -59.3,  -60.9,  -60.1,  -60.6,  -60.2,  -61.4,  -59.9,  -60.9,  -59.8,  -60.9,  -59.9,  -60.3,  -60.5,  -60.9,  -59.4,  -60.9,  -59.6,  -60.9,  -59.5
1999/02/25 00:10,  999.0,  999.0,  999.0,  -61.7,  -60.0,  -57.0,  -57.2,  -57.3,  -57.6,  -58.6,  -59.4,  -57.7,  -59.6,  -58.7,  -59.0,  -58.3,  -59.7,  -59.5,  -59.6,  -58.8,  -59.5,  -59.0,  -60.3,  -58.7,  -59.9,  -59.4,  -60.0,  -58.7,  -59.7,  -59.9,  -60.0,  -58.7,  -60.2,  -59.8,  -60.2,  -58.8,  -60.0,  -59.1,  -60.1,  -59.2,  -60.1,  -59.8,  -60.3,  -58.6,  -59.8,  -59.4,  -60.2,  -59.0,  -60.0,  -59.2,  -60.2,  -59.2
1999/02/25 00:20,  999.0,  999.0,  999.0,  -61.4,  -59.4,  -57.7,  -58.8,  -58.0,  -57.8,  -58.9,  -59.0,  -57.7,  -59.7,  -58.4,  -59.0,  -58.4,  -59.4,  -58.7,  -60.3,  -57.6,  -59.6,  -59.6,  -60.3,  -58.6,  -59.4,  -59.6,  -59.9,  -58.6,  -60.0,  -59.5,  -60.1,  -58.9,  -60.0,  -59.4,  -59.8,  -59.1,  -59.9,  -59.2,  -59.7,  -59.1,  -60.0,  -59.7,  -60.1,  -58.6,  -59.5,  -59.3,  -59.3,  -58.8,  -60.2,  -59.6,  -60.5,  -58.9
1999/02/25 00:30,  999.0,  999.0,  999.0,  -64.3,  -59.5,  -57.9,  -58.8,  -58.0,  -58.4,  -58.8,  -59.5,  -58.7,  -59.8,  -59.0,  -58.3,  -58.7,  -58.9,  -59.5,  -60.2,  -58.7,  -59.8,  -59.1,  -60.2,  -59.0,  -60.1,  -59.7,  -60.3,  -58.7,  -59.7,  -60.2,  -60.6,  -59.3,  -60.0,  -59.5,  -60.3,  -59.3,  -60.1,  -59.7,  -60.6,  -59.1,  -60.3,  -59.5,  -60.2,  -59.5,  -60.0,  -59.7,  -60.2,  -59.0,  -59.6,  -59.6,  -60.3,  -59.1
1999/02/25 00:40,  999.0,  999.0,  999.0,  -63.9,  -57.5,  -57.2,  -59.0,  -58.2,  -58.8,  -58.4,  -59.7,  -57.4,  -59.0,  -58.7,  -59.0,  -58.1,  -59.2,  -59.4,  -60.0,  -58.7,  -59.8,  -59.3,  -60.6,  -58.8,  -59.4,  -59.3,  -60.4,  -59.0,  -60.1,  -59.5,  -60.4,  -59.2,  -60.2,  -59.8,  -60.4,  -59.0,  -59.8,  -59.2,  -61.4,  -58.9,  -60.4,  -59.7,  -60.4,  -59.0,  -59.9,  -59.8,  -60.8,  -58.7,  -60.3,  -59.5,  -60.0,  -58.8
1999/02/25 00:50,  999.0,  999.0,  999.0,  -62.6,  -56.9,  -55.6,  -58.5,  -58.5,  -57.9,  -58.6,  -59.2,  -58.1,  -59.3,  -58.8,  -58.7,  -58.5,  -60.8,  -59.4,  -59.8,  -58.9,  -60.0,  -59.0,  -59.6,  -59.1,  -60.0,  -59.6,  -60.0,  -58.4,  -60.0,  -59.2,  -60.6,  -59.1,  -59.9,  -59.6,  -60.3,  -59.3,  -60.1,  -59.7,  -60.9,  -59.4,  -60.5,  -59.6,  -60.5,  -58.9,  -60.0,  -59.3,  -60.3,  -58.8,  -59.8,  -59.5,  -60.5,  -59.3
1999/02/25 01:00,  999.0,  999.0,  999.0,  -59.7,  -58.9,  -57.7,  -58.5,  -58.3,  -57.9,  -58.7,  -59.5,  -59.0,  -59.8,  -59.6,  -59.4,  -59.6,  -59.8,  -59.8,  -60.0,  -58.8,  -60.3,  -59.7,  -60.8,  -59.1,  -60.2,  -59.6,  -60.6,  -59.2,  -60.3,  -60.2,  -60.4,  -59.6,  -60.0,  -59.9,  -61.1,  -59.7,  -60.2,  -60.2,  -60.8,  -59.2,  -60.3,  -59.9,  -60.6,  -59.3,  -60.1,  -60.4,  -60.7,  -59.4,  -60.4,  -59.9,  -60.3,  -59.5
1999/02/25 01:10,  999.0,  999.0,  999.0,  -64.8,  -60.4,  -58.7,  -59.2,  -58.5,  -58.5,  -59.2,  -59.6,  -59.0,  -59.3,  -59.2,  -59.9,  -59.4,  -60.6,  -60.0,  -60.2,  -59.7,  -60.5,  -59.7,  -60.8,  -59.7,  -60.3,  -59.8,  -60.5,  -59.9,  -60.6,  -60.2,  -60.9,  -59.2,  -60.4,  -60.3,  -60.8,  -59.2,  -60.8,  -60.1,  -61.4,  -59.6,  -60.3,  -60.0,  -60.6,  -59.4,  -60.8,  -60.7,  -60.8,  -59.5,  -60.1,  -59.9,  -60.5,  -60.2
1999/02/25 01:20,  999.0,  999.0,  999.0,  -63.8,  -59.6,  -58.0,  -58.3,  -58.3,  -57.8,  -58.5,  -59.7,  -58.8,  -59.6,  -59.4,  -60.1,  -59.0,  -59.6,  -59.2,  -59.9,  -58.9,  -60.6,  -60.0,  -60.6,  -59.6,  -60.4,  -60.4,  -60.5,  -59.2,  -60.2,  -60.0,  -60.5,  -59.7,  -60.3,  -60.6,  -60.6,  -59.4,  -60.4,  -60.1,  -60.7,  -59.6,  -60.5,  -60.0,  -60.4,  -59.4,  -60.3,  -60.3,  -60.9,  -59.7,  -60.6,  -60.3,  -60.8,  -59.3
1999/02/25 01:30,  999.0,  999.0,  999.0,  -63.8,  -59.4,  -58.1,  -58.5,  -58.2,  -58.1,  -59.1,  -59.2,  -58.8,  -59.7,  -59.4,  -59.6,  -59.2,  -59.8,  -59.8,  -60.1,  -58.9,  -59.8,  -60.3,  -60.8,  -59.6,  -60.1,  -60.0,  -60.5,  -59.3,  -60.4,  -60.2,  -60.7,  -59.4,  -60.1,  -59.9,  -60.4,  -59.4,  -60.0,  -60.0,  -60.3,  -59.6,  -60.1,  -59.7,  -60.3,  -59.3,  -60.3,  -59.8,  -60.3,  -59.8,  -60.9,  -60.1,  -60.1,  -59.2
1999/02/25 01:40,  999.0,  999.0,  999.0,  -62.5,  -59.1,  -57.9,  -58.3,  -58.0,  -57.8,  -58.8,  -59.3,  -58.9,  -59.5,  -59.3,  -59.5,  -58.8,  -60.0,  -59.6,  -59.9,  -58.6,  -59.7,  -59.8,  -60.1,  -59.1,  -60.1,  -59.6,  -60.5,  -59.1,  -60.1,  -60.0,  -60.2,  -58.9,  -60.1,  -59.7,  -60.5,  -59.2,  -60.0,  -59.5,  -60.6,  -59.1,  -60.2,  -59.5,  -60.2,  -59.2,  -60.3,  -59.7,  -60.5,  -59.4,  -59.9,  -59.7,  -60.5,  -59.2
1999/02/25 01:50,  999.0,  999.0,  999.0,  -59.6,  -59.8,  -57.9,  -58.0,  -57.7,  -57.7,  -58.5,  -59.1,  -58.6,  -59.2,  -59.1,  -59.5,  -59.5,  -60.2,  -59.9,  -59.9,  -59.1,  -60.4,  -60.1,  -60.3,  -59.6,  -60.4,  -60.3,  -60.1,  -59.3,  -60.0,  -59.8,  -60.3,  -59.5,  -59.9,  -60.6,  -60.6,  -59.5,  -60.2,  -60.2,  -60.8,  -59.5,  -59.9,  -59.9,  -60.5,  -59.7,  -60.0,  -59.6,  -60.8,  -59.5,  -60.0,  -60.1,  -60.2,  -59.3
1999/02/25 02:00,  999.0,  999.0,  999.0,  -61.5,  -58.5,  -57.4,  -58.1,  -57.3,  -56.5,  -56.8,  -59.2,  -58.2,  -58.9,  -58.4,  -59.0,  -58.6,  -59.9,  -59.7,  -60.0,  -58.9,  -60.1,  -59.9,  -60.3,  -59.1,  -60.0,  -59.9,  -60.3,  -59.3,  -60.2,  -60.0,  -60.2,  -59.2,  -60.0,  -60.0,  -60.9,  -59.4,  -60.3,  -60.0,  -60.6,  -59.1,  -60.2,  -60.3,  -60.3,  -58.9,  -59.9,  -59.8,  -60.3,  -59.3,  -60.1,  -60.1,  -60.1,  -59.4
1999/02/25 02:10,  999.0,  999.0,  999.0,  -61.7,  -59.3,  -57.7,  -58.1,  -57.3,  -56.4,  -58.3,  -59.0,  -59.1,  -58.8,  -59.1,  -59.1,  -59.0,  -60.0,  -59.9,  -60.1,  -59.0,  -60.2,  -59.6,  -60.0,  -59.3,  -59.6,  -59.9,  -60.3,  -59.2,  -60.2,  -60.2,  -60.2,  -59.5,  -59.7,  -59.9,  -60.4,  -58.8,  -60.3,  -60.1,  -60.4,  -59.1,  -60.3,  -59.8,  -60.3,  -59.0,  -60.3,  -59.8,  -60.0,  -59.1,  -59.6,  -59.7,  -60.3,  -59.2
1999/02/25 02:20,  999.0,  999.0,  999.0,  -60.7,  -59.9,  -58.1,  -57.7,  -58.0,  -57.5,  -58.7,  -59.2,  -58.4,  -59.6,  -59.1,  -59.2,  -58.7,  -59.8,  -59.4,  -59.7,  -59.0,  -60.2,  -59.5,  -60.0,  -59.3,  -60.0,  -60.1,  -60.2,  -59.5,  -60.2,  -59.6,  -60.4,  -59.2,  -60.1,  -59.9,  -60.3,  -58.9,  -60.1,  -59.7,  -60.3,  -59.3,  -59.8,  -59.8,  -60.4,  -59.2,  -60.2,  -59.9,  -60.1,  -59.4,  -59.9,  -59.6,  -60.2,  -59.2
1999/02/25 02:30,  999.0,  999.0,  999.0,  -61.9,  -60.2,  -58.1,  -58.5,  -58.1,  -57.2,  -58.4,  -59.4,  -58.2,  -59.4,  -59.1,  -59.7,  -58.8,  -59.9,  -59.4,  -60.1,  -58.9,  -60.2,  -59.8,  -60.3,  -59.4,  -60.0,  -59.8,  -60.1,  -59.3,  -60.0,  -59.6,  -60.1,  -59.3,  -59.9,  -59.8,  -60.5,  -59.7,  -60.0,  -59.9,  -60.2,  -59.1,  -60.0,  -59.7,  -60.4,  -59.0,  -60.2,  -59.8,  -60.2,  -59.1,  -59.9,  -59.5,  -59.9,  -59.5
1999/02/25 02:40,  999.0,  999.0,  999.0,  -62.0,  -59.4,  -57.6,  -57.5,  -56.8,  -55.8,  -57.9,  -58.1,  -58.2,  -59.3,  -59.2,  -59.2,  -58.7,  -59.7,  -59.9,  -60.3,  -59.0,  -59.9,  -59.4,  -59.8,  -59.4,  -60.2,  -59.7,  -60.2,  -59.3,  -60.3,  -59.7,  -60.1,  -59.3,  -59.7,  -60.1,  -60.6,  -59.3,  -59.8,  -59.6,  -60.6,  -59.4,  -60.0,  -59.7,  -60.3,  -59.2,  -59.4,  -59.9,  -60.4,  -59.2,  -59.5,  -59.6,  -60.2,  -59.3
1999/02/25 02:50,  999.0,  999.0,  999.0,  -61.9,  -59.1,  -57.7,  -57.7,  -57.7,  -57.2,  -58.2,  -58.9,  -58.0,  -59.4,  -58.8,  -59.4,  -58.3,  -59.7,  -59.6,  -59.8,  -58.9,  -59.6,  -59.5,  -60.1,  -59.3,  -59.7,  -59.6,  -60.0,  -58.9,  -60.2,  -59.7,  -60.3,  -59.2,  -59.7,  -59.8,  -60.4,  -59.1,  -60.2,  -59.5,  -60.4,  -59.1,  -59.9,  -59.5,  -60.0,  -59.1,  -59.9,  -59.8,  -60.1,  -59.0,  -59.6,  -60.0,  -59.9,  -58.8
1999/02/25 03:00,  999.0,  999.0,  999.0,  -56.1,  -56.2,  -54.6,  -53.7,  -54.2,  -53.8,  -55.2,  -56.8,  -56.1,  -57.2,  -56.7,  -56.5,  -56.9,  -56.4,  -56.3,  -56.4,  -56.2,  -56.3,  -56.1,  -57.8,  -56.2,  -57.8,  -57.4,  -57.1,  -56.8,  -57.4,  -56.2,  -57.0,  -56.6,  -56.4,  -56.7,  -58.2,  -56.7,  -57.0,  -57.2,  -57.5,  -55.9,  -57.4,  -55.9,  -56.5,  -56.5,  -56.1,  -57.4,  -57.6,  -56.7,  -56.8,  -56.7,  -58.0,  -55.9
1999/02/25 03:10,  999.0,  999.0,  999.0,  -60.4,  -59.0,  -58.0,  -57.7,  -57.7,  -56.5,  -58.1,  -59.0,  -58.8,  -60.2,  -59.7,  -59.7,  -58.8,  -59.8,  -59.4,  -60.4,  -59.1,  -60.0,  -60.0,  -60.2,  -58.9,  -59.8,  -60.5,  -60.4,  -59.4,  -60.5,  -60.0,  -60.6,  -59.4,  -60.1,  -59.9,  -60.4,  -59.5,  -60.3,  -59.7,  -60.8,  -59.2,  -60.0,  -60.2,  -60.6,  -59.1,  -59.9,  -59.7,  -60.5,  -59.7,  -60.2,  -60.3,  -60.2,  -59.3
1999/02/25 03:20,  999.0,  999.0,  999.0,  -62.7,  -60.1,  -58.3,  -57.8,  -57.4,  -56.9,  -58.5,  -59.2,  -58.5,  -59.6,  -59.6,  -59.7,  -58.8,  -59.4,  -59.7,  -60.4,  -58.9,  -59.7,  -59.7,  -60.2,  -58.7,  -60.1,  -60.1,  -60.2,  -59.3,  -60.2,  -59.7,  -60.3,  -59.0,  -60.2,  -59.7,  -60.0,  -59.4,  -59.7,  -59.6,  -60.6,  -59.8,  -60.0,  -59.7,  -60.3,  -59.2,  -59.9,  -59.8,  -60.4,  -59.4,  -59.7,  -59.9,  -60.2,  -59.5
1999/02/25 03:30,  999.0,  999.0,  999.0,  -61.3,  -59.3,  -57.1,  -57.4,  -57.9,  -56.7,  -57.6,  -58.8,  -58.6,  -59.3,  -58.9,  -59.3,  -59.4,  -59.7,  -59.5,  -59.6,  -58.7,  -60.2,  -59.6,  -60.2,  -59.3,  -59.8,  -59.7,  -60.1,  -59.2,  -60.0,  -59.9,  -60.2,  -59.1,  -60.1,  -59.7,  -60.0,  -59.0,  -59.7,  -59.5,  -60.0,  -59.1,  -59.7,  -59.8,  -59.9,  -58.8,  -59.8,  -59.5,  -60.0,  -59.0,  -59.8,  -59.6,  -60.2,  -59.0
1999/02/25 03:40,  999.0,  999.0,  999.0,  -60.2,  -58.4,  -56.9,  -57.0,  -57.1,  -55.7,  -57.4,  -58.5,  -58.4,  -59.6,  -59.5,  -59.3,  -58.7,  -59.3,  -59.3,  -59.6,  -58.5,  -59.8,  -59.8,  -60.0,  -59.2,  -60.0,  -59.4,  -60.0,  -59.3,  -59.7,  -59.7,  -60.3,  -59.1,  -59.7,  -59.4,  -60.0,  -59.2,  -60.2,  -59.6,  -60.0,  -58.9,  -59.9,  -59.6,  -60.0,  -58.9,  -59.8,  -60.0,  -60.1,  -59.4,  -59.8,  -59.5,  -59.5,  -58.7
1999/02/25 03:50,  999.0,  999.0,  999.0,  -63.0,  -59.5,  -58.0,  -57.6,  -58.2,  -57.4,  -58.0,  -59.0,  -58.3,  -59.9,  -59.7,  -59.1,  -59.0,  -59.0,  -59.0,  -59.5,  -58.5,  -59.6,  -59.4,  -60.2,  -59.1,  -59.7,  -59.7,  -59.7,  -59.2,  -59.8,  -59.5,  -59.9,  -59.0,  -59.6,  -59.8,  -59.8,  -59.2,  -59.8,  -59.2,  -60.1,  -59.5,  -59.8,  -59.5,  -60.0,  -59.3,  -59.7,  -59.6,  -59.8,  -58.9,  -59.3,  -59.9,  -60.0,  -59.3
1999/02/25 04:00,  999.0,  999.0,  999.0,  -64.7,  -59.8,  -57.1,  -57.2,  -58.5,  -58.1,  -58.3,  -58.8,  -58.8,  -59.8,  -59.1,  -59.7,  -59.1,  -58.9,  -59.0,  -60.1,  -58.5,  -59.8,  -59.9,  -59.9,  -58.8,  -60.1,  -59.6,  -60.1,  -59.1,  -59.5,  -59.8,  -60.0,  -58.9,  -59.6,  -59.5,  -59.6,  -59.3,  -60.0,  -59.4,  -60.0,  -59.3,  -59.6,  -59.7,  -60.2,  -59.0,  -60.4,  -59.8,  -60.8,  -58.9,  -59.7,  -59.8,  -60.0,  -59.1
1999/02/25 04:10,  999.0,  -68.1,  999.0,  -63.4,  -58.6,  -56.5,  -57.2,  -57.6,  -56.8,  -57.9,  -58.9,  -58.2,  -59.3,  -59.1,  -59.4,  -58.6,  -59.5,  -59.2,  -59.7,  -58.7,  -60.1,  -59.5,  -60.0,  -58.6,  -59.7,  -60.0,  -60.0,  -58.6,  -60.0,  -59.7,  -60.0,  -59.0,  -60.1,  -59.3,  -60.2,  -58.9,  -59.8,  -59.4,  -60.1,  -58.5,  -59.6,  -59.6,  -59.9,  -58.9,  -59.7,  -59.9,  -60.3,  -59.1,  -59.6,  -59.4,  -59.9,  -58.6
1999/02/25 04:20,  999.0,  999.0,  999.0,  -61.0,  -58.7,  -56.6,  -57.5,  -58.3,  -57.1,  -58.4,  -58.7,  -58.5,  -59.5,  -58.9,  -59.5,  -58.8,  -59.5,  -59.5,  -60.1,  -58.9,  -59.6,  -59.6,  -60.3,  -59.1,  -60.0,  -59.8,  -60.2,  -59.0,  -60.0,  -59.5,  -60.0,  -59.3,  -59.7,  -59.5,  -59.9,  -59.4,  -59.7,  -59.4,  -60.1,  -59.5,  -60.0,  -59.4,  -59.7,  -59.1,  -59.7,  -59.7,  -59.9,  -59.3,  -59.7,  -59.8,  -60.3,  -59.1
1999/02/25 04:30,  999.0,  999.0,  999.0,  999.0,  -59.1,  -57.1,  -57.5,  -57.7,  -57.4,  -58.0,  -58.4,  -58.5,  -59.6,  -59.0,  -59.7,  -58.6,  -59.7,  -59.2,  -59.8,  -58.8,  -59.3,  -59.8,  -59.9,  -59.6,  -59.9,  -59.9,  -60.1,  -59.1,  -59.7,  -59.6,  -59.9,  -59.1,  -59.7,  -59.6,  -59.7,  -59.0,  -60.0,  -59.7,  -59.8,  -59.5,  -60.5,  -59.5,  -59.8,  -58.9,  -59.8,  -59.9,  -59.8,  -59.0,  -60.0,  -59.5,  -60.1,  -59.4
1999/02/25 04:40,  999.0,  999.0,  999.0,  -61.9,  -59.2,  -57.1,  -57.4,  -57.4,  -57.3,  -57.9,  -58.5,  -58.2,  -58.6,  -59.3,  -59.8,  -58.7,  -59.1,  -59.9,  -59.7,  -59.0,  -59.7,  -60.0,  -60.1,  -59.3,  -59.8,  -59.9,  -59.7,  -59.3,  -60.0,  -59.8,  -59.8,  -59.3,  -59.6,  -59.2,  -60.0,  -59.2,  -60.3,  -59.7,  -60.4,  -59.1,  -59.8,  -59.7,  -60.0,  -58.7,  -59.6,  -59.5,  -59.8,  -59.3,  -59.5,  -59.8,  -59.9,  -58.9
1999/02/25 04:50,  999.0,  999.0,  999.0,  999.0,  -59.6,  -58.0,  -55.1,  -55.9,  -57.5,  -58.6,  -58.5,  -57.5,  -58.9,  -58.8,  -59.7,  -58.9,  -60.0,  -59.5,  -59.7,  -58.6,  -59.6,  -59.7,  -60.8,  -59.0,  -60.2,  -59.7,  -60.0,  -58.9,  -59.8,  -59.7,  -60.3,  -58.9,  -60.1,  -59.5,  -59.5,  -59.0,  -60.1,  -59.1,  -60.3,  -58.6,  -60.0,  -59.5,  -60.0,  -58.9,  -60.0,  -60.0,  -59.9,  -59.3,  -59.9,  -59.2,  -59.8,  -59.1
1999/02/25 05:00,  999.0,  999.0,  999.0,  -60.8,  -58.8,  -57.0,  -56.6,  -57.4,  -57.3,  -58.4,  -59.0,  -58.5,  -59.1,  -59.1,  -59.6,  -59.1,  -59.7,  -59.3,  -59.9,  -59.2,  -59.6,  -59.8,  -60.2,  -59.4,  -59.9,  -59.8,  -60.2,  -59.2,  -60.0,  -59.4,  -60.3,  -59.2,  -59.8,  -59.6,  -60.1,  -59.3,  -59.8,  -59.7,  -60.3,  -59.0,  -60.0,  -59.4,  -60.0,  -59.1,  -59.7,  -59.8,  -60.0,  -59.3,  -60.2,  -60.1,  -60.4,  -59.5
1999/02/25 05:10,  999.0,  999.0,  999.0,  -61.5,  -58.7,  -55.9,  -56.5,  -57.1,  -56.7,  -58.5,  -59.0,  -58.5,  -58.6,  -58.9,  -59.8,  -58.6,  -59.2,  -59.3,  -59.2,  -58.6,  -59.5,  -59.6,  -60.2,  -59.2,  -59.8,  -59.7,  -59.9,  -59.1,  -59.7,  -59.4,  -59.8,  -59.0,  -60.0,  -59.6,  -59.9,  -59.1,  -59.7,  -59.2,  -60.3,  -59.3,  -59.7,  -59.8,  -60.2,  -59.1,  -60.1,  -59.8,  -60.0,  -59.6,  -59.9,  -59.5,  -59.9,  -59.0
1999/02/25 05:20,  999.0,  999.0,  999.0,  -62.3,  -58.6,  -57.8,  -57.0,  -57.5,  -57.0,  -58.9,  -59.3,  -58.5,  -59.3,  -59.4,  -59.5,  -59.0,  -59.7,  -59.9,  -59.6,  -58.7,  -59.6,  -59.4,  -60.0,  -59.0,  -59.2,  -59.3,  -59.9,  -58.8,  -59.9,  -59.3,  -59.8,  -59.2,  -59.7,  -59.6,  -59.8,  -59.2,  -60.3,  -59.7,  -59.7,  -58.8,  -59.6,  -59.7,  -60.0,  -58.7,  -59.9,  -59.9,  -59.8,  -59.2,  -59.8,  -60.0,  -59.9,  -58.9
1999/02/25 05:30,  999.0,  999.0,  999.0,  -64.3,  -58.5,  -56.4,  -56.3,  -56.6,  -56.1,  -56.5,  -58.8,  -58.9,  -59.4,  -59.8,  -59.5,  -60.0,  -60.1,  -59.4,  -59.7,  -59.0,  -59.6,  -59.4,  -60.0,  -59.4,  -59.9,  -59.7,  -60.3,  -58.7,  -59.7,  -59.7,  -60.5,  -59.3,  -60.3,  -60.3,  -60.1,  -59.1,  -59.3,  -59.8,  -60.2,  -59.5,  -60.6,  -59.8,  -60.1,  -59.3,  -60.2,  -59.6,  -60.8,  -59.4,  -60.1,  -59.7,  -59.9,  -59.0
1999/02/25 05:40,  999.0,  999.0,  999.0,  -61.9,  -54.7,  -52.3,  -55.3,  -56.3,  -55.9,  -53.6,  -54.5,  -56.6,  -57.0,  -56.6,  -56.5,  -55.8,  -56.4,  -56.1,  -59.6,  -58.8,  -59.1,  -59.4,  -60.2,  -59.3,  -59.8,  -60.0,  -60.1,  -58.8,  -60.0,  -59.6,  -60.6,  -59.6,  -60.2,  -59.8,  -60.2,  -59.4,  -59.5,  -59.4,  -60.2,  -58.2,  -59.1,  -59.3,  -60.3,  -59.2,  -59.6,  -59.4,  -59.7,  -59.1,  -59.8,  -59.3,  -60.0,  -59.2
1999/02/25 05:50,  999.0,  999.0,  999.0,  -51.2,  -38.2,  -36.0,  -37.3,  -39.1,  -40.2,  -41.2,  -42.6,  -44.0,  -45.4,  -46.4,  -47.5,  -48.7,  -49.6,  -50.4,  -50.9,  -51.8,  -54.9,  -56.0,  -57.2,  -57.6,  -58.7,  -57.0,  -57.5,  -57.7,  -58.9,  999.0,  -60.0,  -61.9,  999.0,  -59.5,  -60.6,  -59.7,  -59.9,  -59.5,  -60.5,  -59.0,  -59.5,  -59.7,  -60.1,  -59.1,  -59.8,  -59.3,  -59.4,  -58.9,  -59.6,  -59.5,  -59.9,  -59.1
1999/02/25 06:00,  999.0,  999.0,  999.0,  -53.9,  -41.2,  -38.8,  -40.6,  -43.3,  -41.6,  -45.4,  -48.9,  -50.6,  -49.3,  -52.1,  -54.7,  -55.9,  -56.4,  -56.7,  -57.6,  -57.4,  -59.1,  -63.9,  999.0,  999.0,  -60.7,  -59.3,  -59.9,  -59.4,  -60.6,  -59.7,  -60.6,  -59.3,  -60.4,  -59.6,  -60.0,  -58.8,  -59.5,  -59.3,  -60.5,  -59.1,  -59.7,  -59.9,  -60.1,  -58.7,  -59.7,  -60.1,  -60.0,  -59.3,  -59.9,  -59.6,  -60.0,  -59.0
1999/02/25 06:10,  999.0,  999.0,  999.0,  -60.5,  -48.3,  -48.6,  -50.2,  -52.6,  -55.0,  -55.8,  -57.3,  -57.7,  -58.4,  -58.6,  -59.5,  -59.0,  -59.7,  -59.7,  -60.0,  -59.0,  -59.6,  -58.9,  -60.4,  -58.2,  -59.9,  -59.5,  -60.2,  -58.7,  -59.8,  -59.4,  -60.1,  -58.5,  -59.6,  -59.7,  -60.3,  -58.8,  -60.0,  -58.9,  -59.9,  -58.8,  -59.8,  -59.4,  -59.6,  -58.8,  -59.9,  -59.5,  -60.0,  -58.9,  -59.4,  -58.8,  -60.1,  -58.9
1999/02/25 06:20,  999.0,  999.0,  999.0,  -63.6,  -55.5,  -53.0,  -54.2,  -54.7,  -55.1,  -57.1,  -57.3,  -57.5,  -58.8,  -58.8,  -59.9,  -58.8,  -59.5,  -59.4,  -60.3,  -59.0,  -59.8,  -59.5,  -60.2,  -58.9,  -60.1,  -59.3,  -60.0,  -58.9,  -60.1,  -59.4,  -60.1,  -59.1,  -59.5,  -59.6,  -59.7,  -58.7,  -59.3,  -58.4,  -59.3,  -58.3,  -59.5,  -59.1,  -59.6,  -57.8,  -59.6,  -59.4,  -59.8,  -58.6,  -59.6,  -59.2,  -59.9,  -58.3
1999/02/25 06:30,  999.0,  999.0,  999.0,  -63.8,  -58.2,  -56.1,  -56.7,  -56.3,  -56.7,  -58.0,  -58.8,  -58.0,  -59.6,  -59.4,  -59.8,  -58.8,  -59.7,  -59.6,  -59.6,  -59.1,  -60.0,  -59.4,  -60.4,  -59.3,  -60.1,  -59.7,  -60.3,  -59.1,  -59.9,  -59.9,  -59.9,  -59.2,  -59.4,  -59.4,  -60.1,  -58.6,  -59.2,  -58.7,  -59.1,  -58.7,  -59.8,  -59.3,  -59.9,  -58.1,  -59.5,  -59.2,  -59.8,  -59.1,  -60.1,  -59.7,  -59.9,  -58.8
1999/02/25 06:40,  999.0,  999.0,  999.0,  -63.5,  -58.3,  -56.7,  -57.7,  -56.9,  -57.3,  -57.7,  -58.9,  -58.5,  -60.0,  -59.4,  -60.2,  -58.9,  -59.9,  -59.2,  -59.9,  -59.0,  -59.5,  -59.3,  -60.2,  -58.4,  -60.8,  -59.9,  -60.0,  -59.3,  -59.6,  -59.4,  -60.6,  -58.8,  -60.0,  -59.7,  -60.0,  -58.8,  -59.7,  -58.7,  -59.5,  -58.4,  -60.0,  -59.5,  -59.9,  -58.7,  -59.8,  -59.4,  -60.0,  -58.9,  -59.5,  -59.2,  -59.9,  -58.9
1999/02/25 06:50,  999.0,  999.0,  999.0,  -59.4,  -58.7,  -57.4,  -57.7,  -57.6,  -57.4,  -58.6,  -59.1,  -57.9,  -59.3,  -59.2,  -59.9,  -58.2,  -60.2,  -59.3,  -59.3,  -58.5,  -59.9,  -59.6,  -60.3,  -59.1,  -60.0,  -60.1,  -60.0,  -59.5,  -60.4,  -59.8,  -60.5,  -59.2,  -60.2,  -59.9,  -59.9,  -59.1,  -59.6,  -59.4,  -60.2,  -59.4,  -60.5,  -59.5,  -59.8,  -59.0,  -59.7,  -59.9,  -60.5,  -59.1,  -60.3,  -59.9,  -60.5,  -59.1
1999/02/25 07:00,  999.0,  999.0,  999.0,  -60.5,  -59.3,  -57.5,  -57.5,  -57.2,  -57.3,  -58.8,  -59.3,  -58.4,  -59.1,  -59.4,  -59.6,  -58.8,  -59.4,  -59.4,  -59.6,  -59.1,  -59.8,  -59.6,  -60.3,  -59.4,  -59.8,  -59.9,  -59.9,  -59.2,  -60.0,  -59.5,  -60.3,  -58.9,  -59.8,  -59.7,  -60.4,  -59.1,  -60.0,  -59.4,  -60.3,  -59.2,  -60.1,  -59.6,  -60.2,  -58.8,  -60.1,  -59.7,  -60.7,  -59.3,  -59.9,  -59.9,  -60.0,  -59.3
1999/02/25 07:10,  999.0,  999.0,  999.0,  -59.4,  -57.5,  -57.0,  -57.2,  -56.8,  -56.7,  -57.7,  -58.7,  -58.5,  -59.6,  -59.3,  -60.2,  -58.9,  -59.5,  -59.6,  -60.0,  -59.0,  -59.8,  -59.6,  -60.7,  -59.1,  -60.1,  -59.9,  -60.0,  -59.2,  -60.0,  -59.6,  -60.2,  -59.1,  -60.0,  -59.3,  -60.1,  -59.3,  -59.9,  -59.5,  -59.9,  -59.2,  -60.1,  -59.7,  -60.6,  -59.0,  -59.7,  -60.2,  -60.3,  -59.1,  -60.4,  -59.8,  -60.2,  -59.2
1999/02/25 07:20,  999.0,  999.0,  999.0,  -62.2,  -59.7,  -58.3,  -57.8,  -56.7,  -57.2,  -57.9,  -58.5,  -58.4,  -59.3,  -59.4,  -59.7,  -59.1,  -59.3,  -59.5,  -60.2,  -58.6,  -59.5,  -59.9,  -60.1,  -59.2,  -59.7,  -60.1,  -59.7,  -59.1,  -59.9,  -59.2,  -60.0,  -59.1,  -59.5,  -59.9,  -60.3,  -59.1,  -59.7,  -59.4,  -59.8,  -59.3,  -60.1,  -59.6,  -59.6,  -59.2,  -60.0,  -59.7,  -60.0,  -59.1,  -59.9,  -60.0,  -59.7,  -58.8
1999/02/25 07:30,  999.0,  999.0,  999.0,  -59.3,  -59.2,  -57.7,  -57.8,  -57.6,  -57.9,  -58.3,  -59.3,  -58.6,  -59.8,  -59.2,  -60.0,  -59.4,  -59.7,  -59.6,  -60.0,  -59.0,  -59.4,  -59.7,  -59.8,  -59.4,  -59.8,  -60.0,  -60.1,  -58.8,  -60.5,  -59.6,  -60.1,  -59.5,  -60.2,  -59.7,  -60.0,  -59.1,  -59.7,  -59.5,  -60.4,  -59.3,  -60.0,  -60.2,  -60.1,  -59.0,  -59.8,  -60.0,  -60.2,  -59.5,  -60.1,  -60.0,  -60.1,  -59.4
1999/02/25 07:40,  999.0,  999.0,  999.0,  -61.2,  -59.1,  -57.6,  -57.5,  -57.4,  -57.4,  -57.8,  -59.0,  -58.5,  -59.8,  -59.0,  -60.4,  -59.0,  -59.7,  -59.2,  -59.5,  -58.5,  -59.9,  -59.6,  -60.2,  -59.1,  -60.1,  -60.2,  -59.8,  -58.7,  -59.8,  -59.4,  -60.1,  -59.2,  -60.2,  -59.5,  -60.3,  -59.5,  -59.9,  -59.7,  -60.8,  -59.5,  -60.4,  -59.4,  -60.0,  -58.9,  -60.0,  -59.8,  -60.1,  -58.8,  -60.3,  -59.7,  -60.0,  -58.7
1999/02/25 07:50,  999.0,  999.0,  999.0,  -59.3,  -59.3,  -57.9,  -58.3,  -58.0,  -58.0,  -58.7,  -59.3,  -58.4,  -59.6,  -59.5,  -60.1,  -59.3,  -59.9,  -59.5,  -60.0,  -58.9,  -59.8,  -59.4,  -60.1,  -59.1,  -60.0,  -59.8,  -60.1,  -59.2,  -60.1,  -59.6,  -60.2,  -59.4,  -59.5,  -60.0,  -60.2,  -59.5,  -60.1,  -59.2,  -60.0,  -58.9,  -59.8,  -59.6,  -60.7,  -59.2,  -60.0,  -59.7,  -60.6,  -59.2,  -60.3,  -60.0,  -60.1,  -59.1
1999/02/25 08:00,  999.0,  999.0,  999.0,  -59.4,  -59.1,  -57.2,  -57.5,  -57.7,  -57.4,  -58.4,  -58.9,  -58.9,  -59.7,  -59.5,  -59.7,  -58.7,  -59.8,  -59.6,  -60.2,  -59.3,  -59.8,  -59.5,  -60.3,  -59.2,  -59.8,  -60.0,  -59.9,  -59.2,  -60.3,  -59.4,  -59.8,  -59.2,  -60.3,  -59.9,  -60.2,  -59.5,  -59.9,  -59.9,  -60.7,  -59.3,  -60.3,  -59.8,  -60.3,  -59.0,  -59.9,  -59.7,  -60.3,  -59.2,  -60.2,  -59.6,  -60.1,  -59.2
1999/02/25 08:10,  999.0,  999.0,  999.0,  -59.2,  -58.8,  -57.1,  -57.5,  -57.7,  -57.6,  -58.1,  -58.8,  -58.9,  -59.7,  -59.6,  -60.3,  -59.3,  -59.5,  -59.4,  -60.0,  -59.3,  -59.5,  -59.8,  -60.4,  -59.5,  -60.0,  -59.6,  -59.7,  -59.4,  -60.0,  -59.8,  -59.8,  -59.5,  -59.9,  -60.0,  -60.4,  -59.5,  -60.1,  -59.7,  -60.1,  -59.6,  -60.4,  -60.0,  -60.2,  -59.2,  -60.0,  -60.6,  -60.3,  -59.1,  -59.9,  -60.0,  -60.1,  -58.8
1999/02/25 08:20,  999.0,  999.0,  999.0,  -60.9,  -58.5,  -57.5,  -57.5,  -57.7,  -57.5,  -57.7,  -59.2,  -58.6,  -59.7,  -59.3,  -60.0,  -58.9,  -59.6,  -59.5,  -60.3,  -58.8,  -60.0,  -59.9,  -60.8,  -59.2,  -60.0,  -60.2,  -59.9,  -58.9,  -60.5,  -59.7,  -60.3,  -59.3,  -60.2,  -59.8,  -60.1,  -59.2,  -60.0,  -59.9,  -60.4,  -59.3,  -60.1,  -59.5,  -60.1,  -59.3,  -59.9,  -59.8,  -60.2,  -59.3,  -59.7,  -59.6,  -60.1,  -59.0
1999/02/25 08:30,  999.0,  999.0,  999.0,  -59.9,  -58.6,  -57.7,  -57.2,  -57.4,  -56.9,  -58.2,  -58.3,  -58.6,  -59.5,  -59.7,  -60.2,  -58.7,  -59.5,  -59.5,  -60.0,  -59.0,  -60.1,  -59.9,  -60.1,  -59.0,  -59.7,  -59.7,  -60.3,  -59.2,  -59.8,  -59.7,  -60.6,  -59.4,  -59.9,  -59.8,  -60.5,  -59.3,  -60.2,  -59.5,  -60.4,  -59.3,  -59.9,  -60.1,  -60.2,  -59.2,  -60.0,  -59.7,  -60.4,  -59.3,  -60.3,  -59.6,  -60.2,  -59.1
1999/02/25 08:40,  999.0,  999.0,  999.0,  -60.2,  -58.2,  -57.2,  -57.7,  -57.7,  -56.7,  -58.0,  -59.0,  -58.3,  -59.9,  -59.7,  -60.3,  -58.7,  -60.0,  -59.7,  -60.0,  -59.0,  -59.7,  -59.7,  -60.4,  -59.3,  -60.1,  -59.8,  -60.0,  -59.0,  -60.4,  -59.6,  -60.5,  -59.3,  -60.0,  -59.8,  -60.1,  -59.4,  -59.9,  -59.6,  -59.7,  -59.1,  -60.2,  -59.3,  -60.5,  -58.9,  -60.0,  -59.6,  -60.8,  -59.1,  -60.3,  -59.9,  -60.1,  -59.1
1999/02/25 08:50,  999.0,  999.0,  999.0,  -60.7,  -58.6,  -57.5,  -57.9,  -57.6,  -57.0,  -58.1,  -58.8,  -59.0,  -59.7,  -59.4,  -60.5,  -59.1,  -59.8,  -59.4,  -59.8,  -59.1,  -60.0,  -59.9,  -60.3,  -58.9,  -60.0,  -59.7,  -60.1,  -59.2,  -60.1,  -59.8,  -60.2,  -59.6,  -60.1,  -59.8,  -60.3,  -59.3,  -60.1,  -59.8,  -60.5,  -59.3,  -59.9,  -59.7,  -60.1,  -59.0,  -60.2,  -59.9,  -60.3,  -59.1,  -59.8,  -59.9,  -60.6,  -58.9