,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-08-22, 08:54:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2008-08-22, 08:55:04,VALID,1006.29,VALID,0,VALID,96.4825,VALID,247.787,VALID,24.2486,VALID,135,VALID,0.797266,
2008-08-22, 08:56:04,VALID,1006.26,VALID,0,VALID,96.5053,VALID,260.056,VALID,24.3459,VALID,159,VALID,0.341016,
2008-08-22, 08:57:04,VALID,1006.2,VALID,0,VALID,96.4977,VALID,270.715,VALID,24.2875,VALID,127,VALID,1.12852,
2008-08-22, 08:58:04,VALID,1006.15,VALID,0,VALID,96.5053,VALID,288.817,VALID,24.2097,VALID,116,VALID,1.06211,
2008-08-22, 08:59:04,VALID,1006.02,VALID,0,VALID,96.5053,VALID,315.466,VALID,24.2875,VALID,111,VALID,0.266016,
2008-08-22, 09:00:04,VALID,1005.95,VALID,0,VALID,96.4825,VALID,331.858,VALID,24.307,VALID,31,VALID,0.666797,
2008-08-22, 09:01:04,VALID,1005.87,VALID,0,VALID,96.4977,VALID,367.759,VALID,24.3459,VALID,22,VALID,0.418359,
2008-08-22, 09:02:04,VALID,1005.83,VALID,0,VALID,96.4977,VALID,388.977,VALID,24.4822,VALID,19,VALID,0.327344,
2008-08-22, 09:03:04,VALID,1005.83,VALID,0,VALID,96.4901,VALID,400.643,VALID,24.6964,VALID,8,VALID,0.492188,
2008-08-22, 09:04:04,VALID,1005.81,VALID,0,VALID,96.4672,VALID,406.878,VALID,24.6788,VALID,83,VALID,0.423828,
2008-08-22, 09:05:04,VALID,1005.79,VALID,0,VALID,96.4748,VALID,413.716,VALID,24.854,VALID,83,VALID,0.145703,
2008-08-22, 09:06:04,VALID,1005.81,VALID,0,VALID,96.4214,VALID,424.476,VALID,24.893,VALID,34,VALID,0.126172,
2008-08-22, 09:07:04,VALID,1005.84,VALID,0,VALID,96.3756,VALID,423.269,VALID,24.8735,VALID,34,VALID,0.0203125,
2008-08-22, 09:08:04,VALID,1005.84,VALID,0,VALID,96.3985,VALID,435.438,VALID,24.8346,VALID,161,VALID,0.748047,
2008-08-22, 09:09:04,VALID,1005.84,VALID,0,VALID,96.4214,VALID,451.729,VALID,24.8346,VALID,157,VALID,0.474609,
2008-08-22, 09:10:04,VALID,1005.8,VALID,0,VALID,96.3833,VALID,466.512,VALID,24.9125,VALID,166,VALID,0.660547,
2008-08-22, 09:11:04,VALID,1005.77,VALID,0,VALID,96.4138,VALID,477.976,VALID,25.0293,VALID,203,VALID,0.877344,
2008-08-22, 09:12:04,VALID,1005.71,VALID,0,VALID,96.3299,VALID,483.104,VALID,24.8754,VALID,202,VALID,0.917188,
2008-08-22, 09:13:04,VALID,1005.75,VALID,0,VALID,96.3299,VALID,477.473,VALID,24.8151,VALID,211,VALID,0.0378906,
2008-08-22, 09:14:04,VALID,1005.78,VALID,0,VALID,96.3528,VALID,488.434,VALID,24.7586,VALID,65,VALID,0.504297,
2008-08-22, 09:15:04,VALID,1005.85,VALID,0,VALID,96.368,VALID,484.814,VALID,24.9514,VALID,43,VALID,0.644141,
2008-08-22, 09:16:04,VALID,1005.88,VALID,0,VALID,96.3299,VALID,477.976,VALID,24.893,VALID,47,VALID,0.355078,
2008-08-22, 09:17:04,VALID,1005.86,VALID,0,VALID,96.3375,VALID,464.802,VALID,24.93,VALID,57,VALID,0.303516,
2008-08-22, 09:18:04,VALID,1005.89,VALID,0,VALID,96.3299,VALID,474.054,VALID,24.9125,VALID,77,VALID,0.357031,
2008-08-22, 09:19:04,VALID,1005.91,VALID,0,VALID,96.2765,VALID,482.602,VALID,24.9319,VALID,139,VALID,0.583203,
2008-08-22, 09:20:04,VALID,1005.89,VALID,0,VALID,96.2307,VALID,459.673,VALID,24.9125,VALID,172,VALID,0.662891,
2008-08-22, 09:21:04,VALID,1005.9,VALID,0,VALID,96.2688,VALID,494.669,VALID,24.969,VALID,175,VALID,0.223438,
2008-08-22, 09:22:04,VALID,1005.93,VALID,0,VALID,96.2078,VALID,489.239,VALID,25.0098,VALID,187,VALID,0.733203,
2008-08-22, 09:23:04,VALID,1005.93,VALID,0,VALID,96.2078,VALID,484.713,VALID,25.0274,VALID,189,VALID,0.426953,
2008-08-22, 09:24:04,VALID,1005.91,VALID,0,VALID,96.2154,VALID,480.49,VALID,25.1267,VALID,191,VALID,0.574609,
2008-08-22, 09:25:04,VALID,1005.91,VALID,0,VALID,96.2002,VALID,465.305,VALID,25.1832,VALID,167,VALID,0.949219,
2008-08-22, 09:26:04,VALID,1005.9,VALID,0,VALID,96.2154,VALID,445.594,VALID,25.2825,VALID,155,VALID,0.84375,
2008-08-22, 09:27:04,VALID,1005.89,VALID,0,VALID,96.1926,VALID,417.035,VALID,25.3798,VALID,140,VALID,0.948047,
2008-08-22, 09:28:04,VALID,1005.92,VALID,0,VALID,96.0934,VALID,373.189,VALID,25.3993,VALID,204,VALID,0.6375,
2008-08-22, 09:29:04,VALID,1005.93,VALID,0,VALID,96.0629,VALID,329.645,VALID,25.3409,VALID,209,VALID,0.401953,
2008-08-22, 09:30:04,VALID,1005.91,VALID,0,VALID,96.0247,VALID,281.073,VALID,25.3409,VALID,210,VALID,0.651563,
2008-08-22, 09:31:04,VALID,1005.9,VALID,0,VALID,95.9561,VALID,258.447,VALID,25.2435,VALID,190,VALID,1.01406,
2008-08-22, 09:32:04,VALID,1005.86,VALID,0,VALID,95.9179,VALID,247.485,VALID,25.1656,VALID,189,VALID,0.803516,
2008-08-22, 09:33:04,VALID,1005.83,VALID,0,VALID,95.9255,VALID,242.256,VALID,25.1851,VALID,190,VALID,0.520703,
2008-08-22, 09:34:04,VALID,1005.8,VALID,0,VALID,95.8798,VALID,240.949,VALID,25.2046,VALID,193,VALID,0.68125,
2008-08-22, 09:35:04,VALID,1005.79,VALID,0,VALID,95.8569,VALID,237.63,VALID,25.1461,VALID,187,VALID,0.305469,
2008-08-22, 09:36:04,VALID,1005.78,VALID,0,VALID,95.8493,VALID,235.317,VALID,25.1461,VALID,187,VALID,0.00546875,
2008-08-22, 09:37:04,VALID,1005.79,VALID,0,VALID,95.8493,VALID,233.708,VALID,25.1656,VALID,187,VALID,0.028125,
2008-08-22, 09:38:04,VALID,1005.8,VALID,0,VALID,95.8874,VALID,232.803,VALID,25.2046,VALID,187,VALID,0.263672,
2008-08-22, 09:39:04,VALID,1005.8,VALID,0,VALID,95.9027,VALID,231.999,VALID,25.3019,VALID,188,VALID,0.0753906,
2008-08-22, 09:40:04,VALID,1005.77,VALID,0,VALID,95.9408,VALID,231.999,VALID,25.4207,VALID,188,VALID,0.241406,
2008-08-22, 09:41:04,VALID,1005.75,VALID,0,VALID,95.8569,VALID,233.407,VALID,25.3604,VALID,203,VALID,0.53125,
2008-08-22, 09:42:04,VALID,1005.7,VALID,0,VALID,95.8645,VALID,232.904,VALID,25.4012,VALID,221,VALID,0.324219,
2008-08-22, 09:43:04,VALID,1005.68,VALID,0,VALID,95.7959,VALID,234.513,VALID,25.3604,VALID,221,VALID,0.278125,
2008-08-22, 09:44:04,VALID,1005.63,VALID,0,VALID,95.7959,VALID,239.34,VALID,25.4012,VALID,221,VALID,0.0597656,
2008-08-22, 09:45:04,VALID,1005.62,VALID,0,VALID,95.8035,VALID,246.379,VALID,25.4792,VALID,222,VALID,0.334375,
2008-08-22, 09:46:04,VALID,1005.63,VALID,0,VALID,95.8645,VALID,251.508,VALID,25.5551,VALID,273,VALID,0.848047,
2008-08-22, 09:47:04,VALID,1005.63,VALID,0,VALID,95.8264,VALID,254.424,VALID,25.5551,VALID,201,VALID,0.197656,
2008-08-22, 09:48:04,VALID,1005.66,VALID,0,VALID,95.7959,VALID,254.827,VALID,25.5746,VALID,240,VALID,0.312109,
2008-08-22, 09:49:04,VALID,1005.68,VALID,0,VALID,95.8035,VALID,258.045,VALID,25.672,VALID,252,VALID,0.306641,
2008-08-22, 09:50:04,VALID,1005.69,VALID,0,VALID,95.6738,VALID,259.654,VALID,25.596,VALID,306,VALID,0.807031,
2008-08-22, 09:51:04,VALID,1005.67,VALID,0,VALID,95.5899,VALID,261.866,VALID,25.596,VALID,293,VALID,0.847266,
2008-08-22, 09:52:04,VALID,1005.66,VALID,0,VALID,95.628,VALID,263.575,VALID,25.6934,VALID,274,VALID,0.628516,
2008-08-22, 09:53:04,VALID,1005.65,VALID,0,VALID,95.7043,VALID,265.486,VALID,25.7908,VALID,273,VALID,0.215625,
2008-08-22, 09:54:04,VALID,1005.64,VALID,0,VALID,95.689,VALID,269.006,VALID,25.7674,VALID,282,VALID,0.736328,
2008-08-22, 09:55:04,VALID,1005.6,VALID,0,VALID,95.6585,VALID,273.632,VALID,25.8453,VALID,275,VALID,0.421484,
2008-08-22, 09:56:04,VALID,1005.62,VALID,0,VALID,95.5899,VALID,279.062,VALID,25.8473,VALID,282,VALID,1.15703,
2008-08-22, 09:57:04,VALID,1005.59,VALID,0,VALID,95.2313,VALID,284.593,VALID,25.7109,VALID,314,VALID,0.914063,
2008-08-22, 09:58:04,VALID,1005.57,VALID,0,VALID,95.1932,VALID,289.018,VALID,25.6895,VALID,305,VALID,0.704687,
2008-08-22, 09:59:04,VALID,1005.55,VALID,0,VALID,95.4297,VALID,292.839,VALID,25.7889,VALID,350,VALID,0.589063,
2008-08-22, 10:00:04,VALID,1005.55,VALID,0,VALID,95.2542,VALID,298.069,VALID,25.7499,VALID,356,VALID,0.813281,
2008-08-22, 10:01:04,VALID,1005.53,VALID,0,VALID,95.2008,VALID,302.795,VALID,25.748,VALID,349,VALID,0.95,
2008-08-22, 10:02:04,VALID,1005.54,VALID,0,VALID,95.0711,VALID,310.337,VALID,25.7499,VALID,311,VALID,0.510156,
2008-08-22, 10:03:04,VALID,1005.53,VALID,0,VALID,94.9109,VALID,322.807,VALID,25.7499,VALID,294,VALID,0.746094,
2008-08-22, 10:04:04,VALID,1005.5,VALID,0,VALID,94.8804,VALID,337.188,VALID,25.7889,VALID,292,VALID,0.562891,
2008-08-22, 10:05:04,VALID,1005.52,VALID,0,VALID,94.4455,VALID,362.027,VALID,25.6895,VALID,293,VALID,0.916406,
2008-08-22, 10:06:04,VALID,1005.54,VALID,0,VALID,94.3845,VALID,377.413,VALID,25.6915,VALID,287,VALID,0.830078,
2008-08-22, 10:07:04,VALID,1005.51,VALID,0,VALID,94.766,VALID,380.43,VALID,25.709,VALID,16,VALID,0.646484,
2008-08-22, 10:08:04,VALID,1005.51,VALID,0,VALID,94.9033,VALID,384.955,VALID,25.8064,VALID,269,VALID,0.396094,
2008-08-22, 10:09:04,VALID,1005.5,VALID,0,VALID,94.6363,VALID,395.715,VALID,25.8668,VALID,297,VALID,0.500391,
2008-08-22, 10:10:04,VALID,1005.45,VALID,0,VALID,95.1016,VALID,410.599,VALID,25.9836,VALID,260,VALID,0.360938,
2008-08-22, 10:11:04,VALID,1005.44,VALID,0,VALID,94.2624,VALID,422.163,VALID,25.9642,VALID,296,VALID,0.929688,
2008-08-22, 10:12:04,VALID,1005.4,VALID,0,VALID,94.087,VALID,437.75,VALID,26.0031,VALID,288,VALID,1.18711,
2008-08-22, 10:13:04,VALID,1005.4,VALID,0,VALID,94.1785,VALID,458.165,VALID,26.0031,VALID,342,VALID,0.253906,
2008-08-22, 10:14:04,VALID,1005.41,VALID,0,VALID,94.56,VALID,469.428,VALID,26.1395,VALID,257,VALID,0.70625,
2008-08-22, 10:15:04,VALID,1005.43,VALID,0,VALID,94.4379,VALID,491.753,VALID,26.2174,VALID,276,VALID,0.740234,
2008-08-22, 10:16:04,VALID,1005.43,VALID,0,VALID,94.1556,VALID,510.055,VALID,26.3148,VALID,274,VALID,0.333984,
2008-08-22, 10:17:04,VALID,1005.47,VALID,0,VALID,94.0412,VALID,487.429,VALID,26.4512,VALID,273,VALID,0.798828,
2008-08-22, 10:18:04,VALID,1005.44,VALID,0,VALID,94.0336,VALID,516.592,VALID,26.5486,VALID,272,VALID,0.428125,
2008-08-22, 10:19:04,VALID,1005.44,VALID,0,VALID,92.7748,VALID,598.048,VALID,26.4707,VALID,346,VALID,0.652734,
2008-08-22, 10:20:04,VALID,1005.38,VALID,0,VALID,93.0342,VALID,711.684,VALID,26.4901,VALID,337,VALID,0.591406,
2008-08-22, 10:21:04,VALID,1005.38,VALID,0,VALID,93.4614,VALID,709.472,VALID,26.5855,VALID,250,VALID,0.357812,
2008-08-22, 10:22:04,VALID,1005.37,VALID,0,VALID,92.7519,VALID,753.82,VALID,26.7434,VALID,187,VALID,0.909766,
2008-08-22, 10:23:04,VALID,1005.39,VALID,0,VALID,92.5612,VALID,566.169,VALID,26.7824,VALID,96,VALID,0.410156,
2008-08-22, 10:24:04,VALID,1005.38,VALID,0,VALID,92.0882,VALID,513.877,VALID,26.8019,VALID,242,VALID,1.01055,
2008-08-22, 10:25:04,VALID,1005.34,VALID,0,VALID,93.3851,VALID,530.671,VALID,26.9362,VALID,230,VALID,0.460547,
2008-08-22, 10:26:04,VALID,1005.34,VALID,0,VALID,91.7602,VALID,581.153,VALID,26.9578,VALID,326,VALID,0.670313,
2008-08-22, 10:27:04,VALID,1005.3,VALID,0,VALID,90.242,VALID,637.67,VALID,26.9383,VALID,294,VALID,1.38906,
2008-08-22, 10:28:04,VALID,1005.28,VALID,0,VALID,91.4626,VALID,666.531,VALID,26.9383,VALID,254,VALID,0.780078,
2008-08-22, 10:29:04,VALID,1005.28,VALID,0,VALID,89.4257,VALID,694.287,VALID,26.9188,VALID,242,VALID,0.817187,
2008-08-22, 10:30:04,VALID,1005.25,VALID,0,VALID,89.3037,VALID,726.668,VALID,26.8993,VALID,218,VALID,0.655859,
2008-08-22, 10:31:04,VALID,1005.24,VALID,0,VALID,89.9369,VALID,662.81,VALID,26.9403,VALID,325,VALID,0.910547,
2008-08-22, 10:32:04,VALID,1005.21,VALID,0,VALID,89.8224,VALID,584.773,VALID,26.9578,VALID,342,VALID,0.544922,
2008-08-22, 10:33:04,VALID,1005.2,VALID,0,VALID,90.0666,VALID,499.697,VALID,27.0942,VALID,354,VALID,1.26016,
2008-08-22, 10:34:04,VALID,1005.16,VALID,0,VALID,89.9674,VALID,437.549,VALID,27.2111,VALID,199,VALID,0.659375,
2008-08-22, 10:35:04,VALID,1005.19,VALID,0,VALID,88.434,VALID,418.945,VALID,27.1916,VALID,275,VALID,1.11758,
2008-08-22, 10:36:04,VALID,1005.17,VALID,0,VALID,89.7919,VALID,445.997,VALID,27.2111,VALID,326,VALID,0.374609,
2008-08-22, 10:37:04,VALID,1005.19,VALID,0,VALID,88.0068,VALID,481.797,VALID,27.1721,VALID,262,VALID,0.653516,
2008-08-22, 10:38:04,VALID,1005.23,VALID,0,VALID,89.853,VALID,566.37,VALID,27.1721,VALID,245,VALID,0.295312,
2008-08-22, 10:39:04,VALID,1005.21,VALID,0,VALID,90.3641,VALID,520.212,VALID,27.1506,VALID,261,VALID,0.0839844,
2008-08-22, 10:40:04,VALID,1005.2,VALID,0,VALID,90.6692,VALID,519.408,VALID,27.2695,VALID,266,VALID,0.325391,
2008-08-22, 10:41:04,VALID,1005.2,VALID,0,VALID,89.4563,VALID,544.347,VALID,27.328,VALID,266,VALID,0.605078,
2008-08-22, 10:42:04,VALID,1005.23,VALID,0,VALID,88.8536,VALID,561.543,VALID,27.4059,VALID,251,VALID,0.446094,
2008-08-22, 10:43:04,VALID,1005.23,VALID,0,VALID,87.2286,VALID,651.145,VALID,27.4644,VALID,314,VALID,0.891016,
2008-08-22, 10:44:04,VALID,1005.23,VALID,0,VALID,85.5579,VALID,732.802,VALID,27.5034,VALID,275,VALID,0.912109,
2008-08-22, 10:45:04,VALID,1005.21,VALID,0,VALID,87.8008,VALID,756.535,VALID,27.5034,VALID,322,VALID,0.371484,
2008-08-22, 10:46:04,VALID,1005.23,VALID,0,VALID,89.1511,VALID,813.755,VALID,27.6593,VALID,287,VALID,0.366406,
2008-08-22, 10:47:04,VALID,1005.22,VALID,0,VALID,89.0367,VALID,839.801,VALID,27.9127,VALID,254,VALID,0.210547,
2008-08-22, 10:48:04,VALID,1005.22,VALID,0,VALID,85.6037,VALID,856.193,VALID,28.0491,VALID,354,VALID,0.885547,
2008-08-22, 10:49:04,VALID,1005.21,VALID,0,VALID,85.0239,VALID,817.577,VALID,28.0881,VALID,1,VALID,0.975391,
2008-08-22, 10:50:04,VALID,1005.19,VALID,0,VALID,85.5732,VALID,793.643,VALID,28.0491,VALID,30,VALID,0.630078,
2008-08-22, 10:51:04,VALID,1005.18,VALID,0,VALID,86.9158,VALID,681.515,VALID,28.166,VALID,228,VALID,0.939062,
2008-08-22, 10:52:04,VALID,1005.18,VALID,0,VALID,86.5268,VALID,714.5,VALID,28.1466,VALID,214,VALID,0.542578,
2008-08-22, 10:53:04,VALID,1005.17,VALID,0,VALID,86.1987,VALID,575.22,VALID,28.166,VALID,295,VALID,0.535547,
2008-08-22, 10:54:04,VALID,1005.13,VALID,0,VALID,87.4956,VALID,496.982,VALID,28.2245,VALID,216,VALID,0.675391,
2008-08-22, 10:55:04,VALID,1005.15,VALID,0,VALID,86.9311,VALID,423.973,VALID,28.3436,VALID,284,VALID,0.697266,
2008-08-22, 10:56:04,VALID,1005.1,VALID,0,VALID,80.7212,VALID,425.784,VALID,28.2635,VALID,287,VALID,1.85938,
2008-08-22, 10:57:04,VALID,1005.11,VALID,0,VALID,82.9336,VALID,393.302,VALID,28.0317,VALID,316,VALID,0.521094,
2008-08-22, 10:58:04,VALID,1005.07,VALID,0,VALID,81.9799,VALID,403.257,VALID,27.7957,VALID,3,VALID,0.392969,
2008-08-22, 10:59:04,VALID,1005.1,VALID,0,VALID,84.6119,VALID,392.397,VALID,27.6788,VALID,56,VALID,0,
2008-08-22, 11:00:04,VALID,1005.07,VALID,0,VALID,83.1624,VALID,365.546,VALID,27.6983,VALID,277,VALID,0.558594,
2008-08-22, 11:01:04,VALID,1005.03,VALID,0,VALID,83.2769,VALID,367.256,VALID,27.6203,VALID,198,VALID,0.512109,
2008-08-22, 11:02:04,VALID,1005.04,VALID,0,VALID,84.0397,VALID,385.458,VALID,27.486,VALID,133,VALID,0.896484,
2008-08-22, 11:03:04,VALID,1005.04,VALID,0,VALID,82.8039,VALID,448.611,VALID,27.4449,VALID,212,VALID,1.19297,
2008-08-22, 11:04:04,VALID,1005.02,VALID,0,VALID,84.1542,VALID,494.669,VALID,27.4254,VALID,213,VALID,0.726563,
2008-08-22, 11:05:04,VALID,1004.96,VALID,0,VALID,84.8484,VALID,542.839,VALID,27.4665,VALID,228,VALID,0.519922,
2008-08-22, 11:06:04,VALID,1004.97,VALID,0,VALID,85.5274,VALID,613.233,VALID,27.5834,VALID,265,VALID,0.803516,
2008-08-22, 11:07:04,VALID,1004.88,VALID,0,VALID,84.1008,VALID,450.321,VALID,27.7004,VALID,266,VALID,0.109375,
2008-08-22, 11:08:04,VALID,1004.87,VALID,0,VALID,82.8802,VALID,374.295,VALID,27.8173,VALID,214,VALID,1.16914,
2008-08-22, 11:09:04,VALID,1004.85,VALID,0,VALID,82.8191,VALID,361.825,VALID,27.7762,VALID,207,VALID,0.632031,
2008-08-22, 11:10:04,VALID,1004.85,VALID,0,VALID,83.2845,VALID,362.429,VALID,27.7567,VALID,261,VALID,0.625,
2008-08-22, 11:11:04,VALID,1004.81,VALID,0,VALID,82.5979,VALID,367.457,VALID,27.7546,VALID,213,VALID,0.5,
2008-08-22, 11:12:04,VALID,1004.77,VALID,0,VALID,82.7962,VALID,395.212,VALID,27.7546,VALID,269,VALID,0.392188,
2008-08-22, 11:13:04,VALID,1004.71,VALID,0,VALID,82.781,VALID,601.366,VALID,27.7936,VALID,268,VALID,0.0910156,
2008-08-22, 11:14:04,VALID,1004.68,VALID,0,VALID,83.7346,VALID,728.277,VALID,27.9105,VALID,264,VALID,0.323047,
2008-08-22, 11:15:04,VALID,1004.65,VALID,0,VALID,85.5732,VALID,846.438,VALID,28.205,VALID,183,VALID,0.141406,
2008-08-22, 11:16:04,VALID,1004.62,VALID,0,VALID,82.6894,VALID,954.845,VALID,28.3393,VALID,204,VALID,0.399609,
2008-08-22, 11:17:04,VALID,1004.62,VALID,0,VALID,82.5903,VALID,1011.26,VALID,28.6729,VALID,281,VALID,0.335547,
2008-08-22, 11:18:04,VALID,1004.62,VALID,0,VALID,78.3562,VALID,746.579,VALID,29.0043,VALID,236,VALID,0.608594,
2008-08-22, 11:19:04,VALID,1004.61,VALID,0,VALID,74.0993,VALID,1035.6,VALID,29.1581,VALID,288,VALID,1.50352,
2008-08-22, 11:20:04,VALID,1004.63,VALID,0,VALID,77.9672,VALID,1047.16,VALID,29.0801,VALID,230,VALID,0.676953,
2008-08-22, 11:21:04,VALID,1004.59,VALID,0,VALID,75.7929,VALID,1038.11,VALID,29.0823,VALID,286,VALID,1.33516,
2008-08-22, 11:22:04,VALID,1004.6,VALID,0,VALID,80.4542,VALID,1021.32,VALID,29.1603,VALID,199,VALID,0.469922,
2008-08-22, 11:23:04,VALID,1004.61,VALID,0,VALID,79.0123,VALID,1064.86,VALID,29.4138,VALID,251,VALID,1.00625,
2008-08-22, 11:24:04,VALID,1004.57,VALID,0,VALID,75.3199,VALID,1046.66,VALID,29.6868,VALID,297,VALID,0.525391,
2008-08-22, 11:25:04,VALID,1004.55,VALID,0,VALID,75.7319,VALID,1033.99,VALID,29.8015,VALID,327,VALID,0.420703,
2008-08-22, 11:26:04,VALID,1004.55,VALID,0,VALID,76.8457,VALID,778.961,VALID,29.9598,VALID,273,VALID,0.684766,
2008-08-22, 11:27:04,VALID,1004.6,VALID,0,VALID,75.4649,VALID,544.448,VALID,29.9575,VALID,242,VALID,0.875391,
2008-08-22, 11:28:04,VALID,1004.62,VALID,0,VALID,75.5412,VALID,427.795,VALID,29.8818,VALID,246,VALID,0.446875,
2008-08-22, 11:29:04,VALID,1004.64,VALID,0,VALID,72.6956,VALID,453.137,VALID,29.7063,VALID,198,VALID,0.9125,
2008-08-22, 11:30:04,VALID,1004.61,VALID,0,VALID,74.5189,VALID,821.8,VALID,29.4723,VALID,219,VALID,0.640625,
2008-08-22, 11:31:04,VALID,1004.61,VALID,0,VALID,76.5863,VALID,369.066,VALID,29.3553,VALID,241,VALID,0.802344,
2008-08-22, 11:32:04,VALID,1004.6,VALID,0,VALID,76.1286,VALID,471.64,VALID,29.2166,VALID,230,VALID,0.482422,
2008-08-22, 11:33:04,VALID,1004.58,VALID,0,VALID,75.114,VALID,260.76,VALID,29.1235,VALID,190,VALID,0.430078,
2008-08-22, 11:34:04,VALID,1004.57,VALID,0,VALID,74.9003,VALID,270.213,VALID,28.9631,VALID,267,VALID,1.0375,
2008-08-22, 11:35:04,VALID,1004.56,VALID,0,VALID,75.3352,VALID,300.683,VALID,28.8678,VALID,211,VALID,0.498828,
2008-08-22, 11:36:04,VALID,1004.55,VALID,0,VALID,75.2131,VALID,340.808,VALID,28.7097,VALID,286,VALID,1.06602,
2008-08-22, 11:37:04,VALID,1004.55,VALID,0,VALID,77.3645,VALID,537.207,VALID,28.6707,VALID,268,VALID,0.708203,
2008-08-22, 11:38:04,VALID,1004.49,VALID,0,VALID,77.2424,VALID,544.046,VALID,28.7335,VALID,258,VALID,0.346875,
2008-08-22, 11:39:04,VALID,1004.46,VALID,0,VALID,78.2571,VALID,436.343,VALID,28.7704,VALID,126,VALID,0.148438,
2008-08-22, 11:40:04,VALID,1004.47,VALID,0,VALID,75.6709,VALID,455.248,VALID,28.9068,VALID,228,VALID,0.858203,
2008-08-22, 11:41:04,VALID,1004.44,VALID,0,VALID,76.1591,VALID,906.676,VALID,29.0043,VALID,242,VALID,0.529688,
2008-08-22, 11:42:04,VALID,1004.38,VALID,0,VALID,73.7789,VALID,950.119,VALID,29.0628,VALID,210,VALID,2.06836,
2008-08-22, 11:43:04,VALID,1004.39,VALID,0,VALID,75.5869,VALID,545.353,VALID,29.0628,VALID,269,VALID,1.01406,
2008-08-22, 11:44:04,VALID,1004.39,VALID,0,VALID,77.7764,VALID,503.72,VALID,29.1408,VALID,216,VALID,0.828125,
2008-08-22, 11:45:04,VALID,1004.4,VALID,0,VALID,77.2806,VALID,639.078,VALID,29.2578,VALID,200,VALID,1.13633,
2008-08-22, 11:46:04,VALID,1004.37,VALID,0,VALID,70.1323,VALID,397.425,VALID,29.26,VALID,221,VALID,2.25312,
2008-08-22, 11:47:04,VALID,1004.33,VALID,0,VALID,72.2302,VALID,406.978,VALID,29.0238,VALID,259,VALID,1.33047,
2008-08-22, 11:48:04,VALID,1004.3,VALID,0,VALID,72.6041,VALID,476.367,VALID,28.8483,VALID,242,VALID,1.56602,
2008-08-22, 11:49:04,VALID,1004.28,VALID,0,VALID,73.7026,VALID,565.968,VALID,28.7704,VALID,223,VALID,1.05859,
2008-08-22, 11:50:04,VALID,1004.32,VALID,0,VALID,74.2061,VALID,605.188,VALID,28.8115,VALID,167,VALID,1.22383,
2008-08-22, 11:51:04,VALID,1004.3,VALID,0,VALID,75.2055,VALID,779.664,VALID,28.7509,VALID,168,VALID,1.80391,
2008-08-22, 11:52:04,VALID,1004.31,VALID,0,VALID,76.2049,VALID,688.152,VALID,28.8678,VALID,201,VALID,0.735156,
2008-08-22, 11:53:04,VALID,1004.29,VALID,0,VALID,73.2754,VALID,471.339,VALID,28.9458,VALID,212,VALID,1.68203,
2008-08-22, 11:54:04,VALID,1004.3,VALID,0,VALID,75.9226,VALID,463.796,VALID,29.0043,VALID,269,VALID,0.44375,
2008-08-22, 11:55:04,VALID,1004.3,VALID,0,VALID,73.962,VALID,452.131,VALID,29.182,VALID,30,VALID,0.205469,
2008-08-22, 11:56:04,VALID,1004.3,VALID,0,VALID,70.9791,VALID,412.911,VALID,29.1798,VALID,206,VALID,1.90117,
2008-08-22, 11:57:04,VALID,1004.29,VALID,0,VALID,73.3746,VALID,351.669,VALID,29.0043,VALID,201,VALID,1.67969,
2008-08-22, 11:58:04,VALID,1004.27,VALID,0,VALID,71.7954,VALID,312.65,VALID,28.8505,VALID,222,VALID,1.45859,
2008-08-22, 11:59:04,VALID,1004.28,VALID,0,VALID,73.222,VALID,283.386,VALID,28.6924,VALID,170,VALID,0.973047,
2008-08-22, 12:00:04,VALID,1004.32,VALID,0,VALID,73.4051,VALID,257.441,VALID,28.5559,VALID,215,VALID,0.974609,
2008-08-22, 12:01:04,VALID,1004.35,VALID,0,VALID,74.29,VALID,240.848,VALID,28.4389,VALID,221,VALID,1.15703,
2008-08-22, 12:02:04,VALID,1004.38,VALID,0,VALID,74.9309,VALID,236.222,VALID,28.322,VALID,202,VALID,1.00742,
2008-08-22, 12:03:04,VALID,1004.42,VALID,0,VALID,76.8457,VALID,226.267,VALID,28.244,VALID,200,VALID,1.00586,
2008-08-22, 12:04:04,VALID,1004.45,VALID,0,VALID,76.2125,VALID,217.618,VALID,28.2462,VALID,179,VALID,0.594922,
2008-08-22, 12:05:04,VALID,1004.42,VALID,0,VALID,76.7236,VALID,194.489,VALID,28.244,VALID,298,VALID,0.752734,
2008-08-22, 12:06:04,VALID,1004.43,VALID,0,VALID,75.6404,VALID,169.65,VALID,28.2635,VALID,321,VALID,0.583984,
2008-08-22, 12:07:04,VALID,1004.42,VALID,0,VALID,74.1298,VALID,160.096,VALID,28.2635,VALID,274,VALID,1.46094,
2008-08-22, 12:08:04,VALID,1004.42,VALID,0,VALID,79.081,VALID,150.543,VALID,28.2245,VALID,342,VALID,1.06914,
2008-08-22, 12:09:04,VALID,1004.42,VALID,0,VALID,76.9601,VALID,138.375,VALID,27.9906,VALID,351,VALID,1.54336,
2008-08-22, 12:10:04,VALID,1004.4,VALID,0,VALID,80.0727,VALID,122.787,VALID,27.7394,VALID,358,VALID,1.25117,
2008-08-22, 12:11:04,VALID,1004.41,VALID,0,VALID,81.423,VALID,105.189,VALID,27.3865,VALID,351,VALID,1.18594,
2008-08-22, 12:12:04,VALID,1004.38,VALID,0,VALID,80.7288,VALID,95.3337,VALID,27.1136,VALID,9,VALID,1.7332,
2008-08-22, 12:13:04,VALID,1004.42,VALID,0,VALID,80.027,VALID,96.7416,VALID,26.8993,VALID,358,VALID,2.11641,
2008-08-22, 12:14:04,VALID,1004.4,VALID,0,VALID,81.2705,VALID,115.446,VALID,26.7649,VALID,323,VALID,0.472266,
2008-08-22, 12:15:04,VALID,1004.39,VALID,0,VALID,82.5979,VALID,154.163,VALID,26.6265,VALID,302,VALID,0.4125,
2008-08-22, 12:16:04,VALID,1004.41,VALID,0,VALID,82.6055,VALID,160.398,VALID,26.5855,VALID,354,VALID,1.77969,
2008-08-22, 12:17:04,VALID,1004.41,VALID,0,VALID,83.643,VALID,128.721,VALID,26.5291,VALID,15,VALID,0.5875,
2008-08-22, 12:18:04,VALID,1004.39,VALID,0,VALID,84.3678,VALID,101.066,VALID,26.4687,VALID,29,VALID,0.558984,
2008-08-22, 12:19:04,VALID,1004.35,VALID,0,VALID,84.5433,VALID,88.4954,VALID,26.4492,VALID,262,VALID,0.498047,
2008-08-22, 12:20:04,VALID,1004.32,VALID,0,VALID,83.8261,VALID,82.0594,VALID,26.4122,VALID,344,VALID,1.21563,
2008-08-22, 12:21:04,VALID,1004.33,VALID,0,VALID,84.0626,VALID,76.0256,VALID,26.3733,VALID,312,VALID,0.706641,
2008-08-22, 12:22:04,VALID,1004.34,VALID,0,VALID,84.1008,VALID,67.7794,VALID,26.3148,VALID,250,VALID,0.902734,
2008-08-22, 12:23:04,VALID,1004.4,VALID,0,VALID,83.5896,VALID,62.8518,VALID,26.2389,VALID,333,VALID,1.30977,
2008-08-22, 12:24:04,VALID,1004.39,VALID,0,VALID,83.5591,VALID,64.2597,VALID,26.0616,VALID,355,VALID,1.8793,
2008-08-22, 12:25:04,VALID,1004.35,VALID,0,VALID,84.5509,VALID,74.1149,VALID,25.9232,VALID,328,VALID,1.07031,
2008-08-22, 12:26:04,VALID,1004.29,VALID,0,VALID,84.4136,VALID,90.7078,VALID,25.8259,VALID,338,VALID,1.61797,