2011/07/11, +9, 136.10,  34.85, 385
00:00:00,  974.0,   22.5,   91.6,   -0.74,   -0.28,    0.0, -999.0
00:00:05,  974.0,   22.5,   91.1,   -0.65,   -0.35,    0.0, -999.0
00:00:10,  974.0,   22.5,   91.0,   -0.53,   -0.28,    0.0, -999.0
00:00:15,  974.1,   22.5,   91.5,   -0.72,   -0.19,    0.0, -999.0
00:00:20,  974.0,   22.5,   91.5,   -0.70,   -0.28,    0.0, -999.0
00:00:25,  974.0,   22.5,   91.3,   -0.77,   -0.21,    0.0, -999.0
00:00:30,  974.0,   22.5,   91.2,   -0.72,   -0.28,    0.0, -999.0
00:00:35,  974.1,   22.5,   91.4,   -0.59,   -0.57,    0.0, -999.0
00:00:40,  974.0,   22.5,   91.5,   -0.61,   -0.50,    0.0, -999.0
00:00:45,  974.0,   22.5,   91.5,   -0.73,   -0.12,    0.0, -999.0
00:00:50,  974.0,   22.5,   91.4,   -0.76,   -0.20,    0.0, -999.0
00:00:55,  974.0,   22.5,   91.4,   -0.43,   -0.01,    0.0, -999.0
00:01:00,  974.0,   22.5,   91.3,   -0.45,    0.02,    0.0, -999.0
00:01:05,  974.0,   22.5,   91.1,   -0.42,    0.07,    0.0, -999.0
00:01:10,  974.1,   22.5,   91.4,   -0.71,    0.32,    0.0, -999.0
00:01:15,  974.0,   22.5,   91.4,   -0.44,    0.65,    0.0, -999.0
00:01:20,  974.0,   22.5,   91.7,   -0.56,    0.19,    0.0, -999.0
00:01:25,  974.0,   22.5,   91.4,   -0.93,    0.03,    0.0, -999.0
00:01:30,  974.0,   22.5,   91.4,   -1.46,   -0.39,    0.0, -999.0
00:01:35,  974.0,   22.5,   91.7,   -1.79,    0.22,    0.0, -999.0
00:01:40,  974.0,   22.5,   91.5,   -1.49,   -0.03,    0.0, -999.0
00:01:45,  974.0,   22.5,   91.6,   -1.62,   -0.76,    0.0, -999.0
00:01:50,  974.0,   22.5,   91.2,   -1.52,   -0.13,    0.0, -999.0
00:01:55,  974.0,   22.5,   91.1,   -1.54,   -0.24,    0.0, -999.0
00:02:00,  974.0,   22.5,   91.6,   -1.47,    0.05,    0.0, -999.0
00:02:05,  974.0,   22.5,   91.5,   -1.75,   -0.44,    0.0, -999.0
00:02:10,  974.0,   22.5,   91.4,   -1.44,   -0.36,    0.0, -999.0
00:02:15,  974.0,   22.5,   91.5,   -1.38,   -0.56,    0.0, -999.0
00:02:20,  974.0,   22.5,   91.4,   -1.26,   -0.18,    0.0, -999.0
00:02:25,  974.0,   22.5,   91.3,   -1.08,   -0.57,    0.0, -999.0
00:02:30,  973.9,   22.5,   91.5,   -0.90,   -0.36,    0.0, -999.0
00:02:35,  974.0,   22.5,   91.2,   -0.84,   -0.34,    0.0, -999.0
00:02:40,  974.0,   22.5,   91.3,   -0.84,   -0.36,    0.0, -999.0
00:02:45,  974.0,   22.5,   91.4,   -0.83,   -0.27,    0.0, -999.0
00:02:50,  974.0,   22.5,   91.5,   -0.74,   -0.12,    0.0, -999.0
00:02:55,  974.0,   22.5,   91.5,   -0.80,    0.01,    0.0, -999.0
00:03:00,  973.9,   22.5,   91.4,   -0.94,   -0.02,    0.0, -999.0
00:03:05,  974.0,   22.5,   91.5,   -0.76,   -0.20,    0.0, -999.0
00:03:10,  974.0,   22.5,   91.4,   -0.76,   -0.12,    0.0, -999.0
00:03:15,  974.0,   22.5,   91.5,   -0.21,   -0.07,    0.0, -999.0
00:03:20,  974.0,   22.5,   91.4,   -0.23,   -0.18,    0.0, -999.0
00:03:25,  973.9,   22.5,   91.7,   -0.29,    0.05,    0.0, -999.0
00:03:30,  974.0,   22.5,   91.1,   -0.67,    0.37,    0.0, -999.0
00:03:35,  974.0,   22.5,   91.8,   -0.74,   -0.20,    0.0, -999.0
00:03:40,  974.0,   22.5,   91.6,   -0.43,   -0.09,    0.0, -999.0
00:03:45,  974.0,   22.5,   91.3,   -0.45,    0.10,    0.0, -999.0
00:03:50,  973.9,   22.5,   91.4,   -0.77,    0.14,    0.0, -999.0
00:03:55,  974.0,   22.5,   91.5,   -0.57,    0.14,    0.0, -999.0
00:04:00,  974.0,   22.5,   91.6,   -0.73,    0.27,    0.0, -999.0
00:04:05,  974.0,   22.5,   91.1,   -0.52,    0.21,    0.0, -999.0
00:04:10,  974.0,   22.5,   91.7,   -0.41,    0.27,    0.0, -999.0
00:04:15,  974.0,   22.5,   91.5,   -0.35,    0.33,    0.0, -999.0
00:04:20,  974.0,   22.5,   91.7,   -0.42,    0.25,    0.0, -999.0
00:04:25,  973.9,   22.5,   91.1,   -0.23,    0.41,    0.0, -999.0
00:04:30,  974.0,   22.5,   91.5,   -0.29,    0.37,    0.0, -999.0
00:04:35,  973.9,   22.5,   91.6,   -0.37,    0.34,    0.0, -999.0
00:04:40,  974.0,   22.5,   91.6,   -0.22,    0.23,    0.0, -999.0
00:04:45,  974.0,   22.5,   91.5,   -0.04,    0.03,    0.0, -999.0
00:04:50,  974.0,   22.5,   91.4,   -0.19,    0.16,    0.0, -999.0
00:04:55,  973.9,   22.5,   91.5,   -0.00,    0.05,    0.0, -999.0
00:05:00,  973.9,   22.5,   91.6,    0.00,    0.00,    0.0, -999.0
00:05:05,  974.0,   22.5,   91.5,    0.00,   -0.00,    0.0, -999.0
00:05:10,  974.0,   22.5,   91.3,    0.03,   -0.04,    0.0, -999.0
00:05:15,  973.9,   22.5,   91.2,    0.00,    0.00,    0.0, -999.0
00:05:20,  973.9,   22.5,   91.7,    0.02,    0.01,    0.0, -999.0
00:05:25,  973.9,   22.5,   91.8,    0.01,    0.00,    0.0, -999.0
00:05:30,  974.0,   22.5,   91.8,    0.00,    0.00,    0.0, -999.0
00:05:35,  973.9,   22.5,   91.3,    0.00,   -0.00,    0.0, -999.0
00:05:40,  973.9,   22.5,   91.6,   -0.01,   -0.01,    0.0, -999.0
00:05:45,  973.9,   22.5,   91.4,   -0.04,    0.03,    0.0, -999.0
00:05:50,  973.9,   22.5,   91.5,   -0.03,    0.03,    0.0, -999.0
00:05:55,  974.0,   22.5,   91.6,   -0.02,    0.04,    0.0, -999.0
00:06:00,  973.9,   22.5,   91.7,   -0.01,    0.01,    0.0, -999.0
00:06:05,  974.0,   22.5,   91.4,   -0.25,    0.12,    0.0, -999.0
00:06:10,  973.9,   22.5,   91.6,   -0.43,    0.22,    0.0, -999.0
00:06:15,  974.0,   22.5,   91.8,   -0.46,    0.59,    0.0, -999.0
00:06:20,  973.9,   22.5,   91.6,   -0.21,    0.79,    0.0, -999.0
00:06:25,  973.9,   22.5,   91.6,   -0.25,    0.41,    0.0, -999.0
00:06:30,  974.0,   22.5,   91.7,   -0.18,    0.39,    0.0, -999.0
00:06:35,  974.0,   22.5,   91.9,   -0.13,    0.47,    0.0, -999.0
00:06:40,  974.0,   22.5,   91.4,    0.27,    0.74,    0.0, -999.0
00:06:45,  973.9,   22.5,   91.7,    0.26,    0.43,    0.0, -999.0
00:06:50,  973.9,   22.5,   91.8,    0.20,    0.46,    0.0, -999.0
00:06:55,  973.9,   22.5,   91.4,   -0.04,    0.28,    0.0, -999.0
00:07:00,  973.9,   22.5,   91.8,   -0.83,    0.25,    0.0, -999.0
00:07:05,  973.9,   22.5,   91.6,   -0.92,    0.18,    0.0, -999.0
00:07:10,  974.0,   22.5,   91.8,   -0.47,    0.08,    0.0, -999.0
00:07:15,  973.9,   22.5,   91.7,   -0.29,   -0.01,    0.0, -999.0
00:07:20,  973.9,   22.5,   91.9,   -0.01,    0.05,    0.0, -999.0
00:07:25,  973.9,   22.5,   91.8,    0.08,    0.25,    0.0, -999.0
00:07:30,  973.9,   22.5,   91.5,    0.14,    0.45,    0.0, -999.0
00:07:35,  973.9,   22.5,   91.7,   -0.44,    0.80,    0.0, -999.0
00:07:40,  973.9,   22.5,   91.5,    0.49,    0.32,    0.0, -999.0
00:07:45,  973.9,   22.5,   91.6,    0.46,    0.10,    0.0, -999.0
00:07:50,  973.9,   22.5,   91.5,   -0.07,    0.30,    0.0, -999.0
00:07:55,  973.9,   22.5,   91.5,    0.25,    0.25,    0.0, -999.0
00:08:00,  973.9,   22.5,   91.6,   -0.49,    0.79,    0.0, -999.0
00:08:05,  973.9,   22.5,   91.9,   -0.61,    1.10,    0.0, -999.0
00:08:10,  973.9,   22.5,   91.6,   -0.13,    1.26,    0.0, -999.0
00:08:15,  973.9,   22.5,   91.6,    0.22,    0.72,    0.0, -999.0
00:08:20,  973.9,   22.5,   91.6,   -0.05,    0.76,    0.0, -999.0
00:08:25,  974.0,   22.5,   91.7,   -0.30,    0.84,    0.0, -999.0
00:08:30,  973.9,   22.5,   91.9,   -0.59,    1.15,    0.0, -999.0
00:08:35,  974.0,   22.5,   91.6,   -0.74,    0.62,    0.0, -999.0
00:08:40,  974.0,   22.5,   91.4,   -0.06,    0.73,    0.0, -999.0
00:08:45,  973.9,   22.4,   91.8,   -0.25,    0.76,    0.0, -999.0
00:08:50,  973.9,   22.4,   91.9,   -0.16,    0.75,    0.0, -999.0
00:08:55,  973.9,   22.5,   91.8,   -0.02,    0.92,    0.0, -999.0
00:09:00,  974.0,   22.4,   91.5,   -0.25,    1.17,    0.0, -999.0
00:09:05,  973.9,   22.4,   91.8,   -0.24,    0.89,    0.0, -999.0
00:09:10,  974.0,   22.4,   91.9,   -0.38,    0.63,    0.0, -999.0
00:09:15,  974.0,   22.4,   91.5,   -0.43,    0.80,    0.0, -999.0
00:09:20,  973.9,   22.4,   92.3,   -0.39,    0.45,    0.0, -999.0
00:09:25,  973.9,   22.5,   91.7,    0.05,    0.43,    0.0, -999.0
00:09:30,  974.0,   22.5,   91.9,   -0.09,    0.46,    0.0, -999.0
00:09:35,  974.0,   22.5,   91.9,   -0.08,    0.34,    0.0, -999.0
00:09:40,  973.9,   22.5,   92.0,    0.02,    0.49,    0.0, -999.0
00:09:45,  973.9,   22.5,   91.7,   -0.08,    0.42,    0.0, -999.0
00:09:50,  973.9,   22.5,   91.8,    0.08,    0.25,    0.0, -999.0
00:09:55,  973.9,   22.5,   92.0,    0.07,    0.26,    0.0, -999.0
00:10:00,  973.9,   22.5,   91.9,   -0.11,    0.46,    0.0, -999.0
00:10:05,  973.9,   22.5,   91.8,    0.01,    0.29,    0.0, -999.0
00:10:10,  973.9,   22.5,   91.9,   -0.16,    0.23,    0.0, -999.0
00:10:15,  973.9,   22.5,   91.7,   -0.11,    0.24,    0.0, -999.0
00:10:20,  973.9,   22.5,   91.8,   -0.12,    0.44,    0.0, -999.0
00:10:25,  973.9,   22.5,   91.9,   -0.24,    0.75,    0.0, -999.0
00:10:30,  974.0,   22.5,   91.7,   -0.11,    0.51,    0.0, -999.0
00:10:35,  973.9,   22.5,   91.8,   -0.48,    0.61,    0.0, -999.0
00:10:40,  973.9,   22.5,   91.9,   -0.34,    0.73,    0.0, -999.0
00:10:45,  974.0,   22.5,   92.0,   -0.48,    0.61,    0.0, -999.0
00:10:50,  974.0,   22.5,   91.9,   -0.19,    0.71,    0.0, -999.0
00:10:55,  973.9,   22.5,   91.9,   -0.49,    0.58,    0.0, -999.0
00:11:00,  973.9,   22.5,   91.9,   -0.12,    0.56,    0.0, -999.0
00:11:05,  973.9,   22.5,   91.9,    0.03,    0.76,    0.0, -999.0
00:11:10,  974.0,   22.5,   91.9,    0.09,    0.76,    0.0, -999.0
00:11:15,  973.9,   22.5,   92.0,   -0.05,    0.61,    0.0, -999.0
00:11:20,  973.9,   22.5,   91.8,   -0.18,    0.55,    0.0, -999.0
00:11:25,  973.9,   22.5,   92.0,   -0.28,    0.50,    0.0, -999.0
00:11:30,  973.9,   22.5,   92.1,   -0.02,    0.28,    0.0, -999.0
00:11:35,  973.9,   22.5,   92.0,   -0.57,    0.50,    0.0, -999.0
00:11:40,  973.9,   22.5,   91.7,   -0.55,    0.76,    0.0, -999.0
00:11:45,  973.9,   22.5,   92.0,   -0.07,    0.80,    0.0, -999.0
00:11:50,  973.9,   22.5,   92.1,   -0.15,    0.57,    0.0, -999.0
00:11:55,  973.9,   22.5,   92.1,   -0.38,    0.72,    0.0, -999.0
00:12:00,  973.9,   22.5,   92.1,   -0.02,    0.96,    0.0, -999.0
00:12:05,  973.9,   22.5,   91.9,    0.05,    0.95,    0.0, -999.0
00:12:10,  973.9,   22.5,   92.0,   -0.02,    0.92,    0.0, -999.0
00:12:15,  973.9,   22.5,   92.0,    0.06,    0.90,    0.0, -999.0
00:12:20,  974.0,   22.5,   91.9,   -0.11,    0.75,    0.0, -999.0
00:12:25,  973.9,   22.5,   92.0,   -0.63,    0.93,    0.0, -999.0
00:12:30,  973.9,   22.5,   92.1,   -0.23,    0.87,    0.0, -999.0
00:12:35,  973.9,   22.5,   92.2,   -0.16,    0.73,    0.0, -999.0
00:12:40,  973.9,   22.5,   92.1,   -0.16,    0.61,    0.0, -999.0
00:12:45,  973.9,   22.5,   92.1,   -0.30,    0.41,    0.0, -999.0
00:12:50,  973.9,   22.5,   92.0,   -0.17,    0.45,    0.0, -999.0
00:12:55,  973.9,   22.5,   91.9,   -0.49,    0.62,    0.0, -999.0
00:13:00,  973.9,   22.5,   92.0,   -0.34,    0.33,    0.0, -999.0
00:13:05,  974.0,   22.5,   92.2,   -0.50,    0.77,    0.0, -999.0
00:13:10,  973.9,   22.5,   92.6,   -0.78,    0.93,    0.0, -999.0
00:13:15,  973.9,   22.5,   92.0,   -0.57,    1.17,    0.0, -999.0
00:13:20,  973.9,   22.5,   92.1,   -0.86,    1.06,    0.0, -999.0
00:13:25,  974.0,   22.5,   92.4,   -0.49,    1.28,    0.0, -999.0
00:13:30,  973.9,   22.5,   92.2,   -0.39,    1.21,    0.0, -999.0
00:13:35,  973.9,   22.5,   91.8,   -1.04,    1.11,    0.0, -999.0
00:13:40,  974.0,   22.5,   92.3,   -0.93,    0.81,    0.0, -999.0
00:13:45,  973.9,   22.5,   92.1,   -0.94,    0.82,    0.0, -999.0
00:13:50,  973.9,   22.5,   92.2,   -0.63,    0.70,    0.0, -999.0
00:13:55,  973.9,   22.5,   92.2,   -0.27,    1.02,    0.0, -999.0
00:14:00,  974.0,   22.5,   92.2,   -0.84,    0.43,    0.0, -999.0
00:14:05,  973.9,   22.5,   92.4,   -0.44,    0.65,    0.0, -999.0
00:14:10,  973.9,   22.5,   92.2,   -0.40,    0.20,    0.0, -999.0
00:14:15,  973.9,   22.5,   92.2,   -0.66,    0.45,    0.0, -999.0
00:14:20,  974.0,   22.5,   92.1,   -0.57,    0.49,    0.0, -999.0
00:14:25,  973.9,   22.5,   92.2,   -0.63,    0.46,    0.0, -999.0
00:14:30,  973.9,   22.5,   92.3,   -0.45,    0.58,    0.0, -999.0
00:14:35,  973.9,   22.5,   92.4,   -0.54,    0.60,    0.0, -999.0
00:14:40,  973.9,   22.5,   92.5,   -0.94,    0.20,    0.0, -999.0
00:14:45,  973.9,   22.6,   92.6,   -1.15,    1.00,    0.0, -999.0
00:14:50,  973.9,   22.6,   92.6,   -0.65,    1.68,    0.0, -999.0
00:14:55,  973.9,   22.6,   92.3,   -0.89,    1.14,    0.0, -999.0
00:15:00,  973.9,   22.6,   92.5,   -1.89,    1.09,    0.0, -999.0
00:15:05,  973.9,   22.6,   92.3,   -0.09,    1.08,    0.0, -999.0
00:15:10,  974.0,   22.6,   92.6,   -0.47,    0.97,    0.0, -999.0
00:15:15,  973.9,   22.6,   93.0,   -0.47,    1.75,    0.0, -999.0
00:15:20,  973.9,   22.6,   92.7,   -0.64,    1.37,    0.0, -999.0
00:15:25,  973.9,   22.6,   92.7,   -0.09,    1.04,    0.0, -999.0
00:15:30,  973.9,   22.7,   92.5,   -0.23,    1.21,    0.0, -999.0
00:15:35,  973.9,   22.7,   92.9,   -0.21,    1.49,    0.0, -999.0
00:15:40,  973.9,   22.7,   92.7,   -0.03,    1.52,    0.0, -999.0
00:15:45,  974.0,   22.7,   92.9,   -0.93,    1.54,    0.0, -999.0
00:15:50,  973.9,   22.7,   92.9,   -0.59,    1.10,    0.0, -999.0
00:15:55,  973.9,   22.7,   92.8,   -0.60,    0.71,    0.0, -999.0
00:16:00,  974.0,   22.7,   92.8,   -0.33,    1.25,    0.0, -999.0
00:16:05,  974.0,   22.7,   92.8,   -0.37,    1.49,    0.0, -999.0
00:16:10,  973.9,   22.7,   92.8,   -0.85,    0.91,    0.0, -999.0
00:16:15,  973.9,   22.7,   92.7,   -1.35,    1.17,    0.0, -999.0
00:16:20,  973.9,   22.7,   92.8,   -1.59,    0.81,    0.0, -999.0
00:16:25,  973.9,   22.7,   93.1,   -1.72,    2.05,    0.0, -999.0
00:16:30,  973.9,   22.7,   92.5,   -1.45,    1.61,    0.0, -999.0
00:16:35,  973.9,   22.7,   92.4,   -1.42,    1.07,    0.0, -999.0
00:16:40,  973.9,   22.7,   92.6,   -0.33,    1.24,    0.0, -999.0
00:16:45,  973.9,   22.7,   92.5,    0.27,    1.51,    0.0, -999.0
00:16:50,  973.9,   22.7,   92.5,   -0.72,    1.88,    0.0, -999.0
00:16:55,  973.9,   22.7,   92.6,   -1.08,    2.21,    0.0, -999.0
00:17:00,  973.9,   22.7,   92.5,   -1.30,    2.34,    0.0, -999.0
00:17:05,  973.9,   22.7,   92.4,   -1.62,    2.59,    0.0, -999.0
00:17:10,  973.9,   22.7,   92.6,   -2.14,    2.06,    0.0, -999.0
00:17:15,  973.9,   22.7,   92.7,   -1.13,    1.81,    0.0, -999.0
00:17:20,  973.9,   22.7,   92.5,   -0.78,    1.83,    0.0, -999.0
00:17:25,  973.9,   22.7,   92.5,   -0.48,    1.48,    0.0, -999.0
00:17:30,  973.9,   22.7,   92.1,   -0.85,    1.26,    0.0, -999.0
00:17:35,  973.9,   22.7,   92.3,   -1.00,    1.53,    0.0, -999.0
00:17:40,  974.0,   22.7,   92.3,   -1.57,    0.90,    0.0, -999.0
00:17:45,  974.0,   22.7,   92.3,   -1.42,    1.03,    0.0, -999.0
00:17:50,  973.9,   22.7,   92.0,   -1.27,    0.92,    0.0, -999.0
00:17:55,  973.9,   22.7,   92.6,   -1.80,    0.28,    0.0, -999.0
00:18:00,  973.9,   22.7,   92.5,   -1.49,    0.10,    0.0, -999.0
00:18:05,  974.0,   22.7,   92.5,   -1.09,    0.53,    0.0, -999.0
00:18:10,  973.9,   22.7,   92.6,   -1.09,    0.08,    0.0, -999.0
00:18:15,  973.9,   22.7,   92.8,   -1.16,   -0.44,    0.0, -999.0
00:18:20,  973.9,   22.7,   92.5,   -0.76,    0.76,    0.0, -999.0
00:18:25,  973.9,   22.7,   92.4,   -1.57,    0.08,    0.0, -999.0
00:18:30,  973.9,   22.7,   92.8,   -1.24,   -0.02,    0.0, -999.0
00:18:35,  974.0,   22.7,   92.4,   -1.56,    0.11,    0.0, -999.0
00:18:40,  973.9,   22.7,   92.4,   -1.20,    0.41,    0.0, -999.0
00:18:45,  973.9,   22.7,   92.5,   -1.49,    0.97,    0.0, -999.0
00:18:50,  973.9,   22.7,   92.4,   -1.64,    0.80,    0.0, -999.0
00:18:55,  973.9,   22.7,   92.3,   -1.97,    0.42,    0.0, -999.0
00:19:00,  974.0,   22.6,   92.4,   -1.78,    0.38,    0.0, -999.0
00:19:05,  973.9,   22.6,   92.4,   -1.78,    0.87,    0.0, -999.0
00:19:10,  973.9,   22.6,   92.4,   -1.71,    0.95,    0.0, -999.0
00:19:15,  973.9,   22.6,   92.4,   -1.73,    0.85,    0.0, -999.0
00:19:20,  973.9,   22.6,   92.3,   -1.70,    1.02,    0.0, -999.0
00:19:25,  973.9,   22.6,   92.4,   -1.74,    1.26,    0.0, -999.0
00:19:30,  974.0,   22.6,   92.4,   -1.51,    1.02,    0.0, -999.0
00:19:35,  974.0,   22.6,   92.3,   -0.83,    1.79,    0.0, -999.0
00:19:40,  973.9,   22.6,   92.2,   -0.46,    1.72,    0.0, -999.0
00:19:45,  973.9,   22.6,   92.1,   -0.54,    1.41,    0.0, -999.0
00:19:50,  973.9,   22.6,   92.4,   -0.69,    1.11,    0.0, -999.0
00:19:55,  974.0,   22.6,   92.4,   -0.56,    1.15,    0.0, -999.0
00:20:00,  973.9,   22.6,   92.3,   -0.76,    1.64,    0.0, -999.0
00:20:05,  974.0,   22.6,   92.2,   -1.49,    1.08,    0.0, -999.0
00:20:10,  973.9,   22.6,   92.3,   -0.75,    1.04,    0.0, -999.0
00:20:15,  973.9,   22.6,   92.1,   -0.50,    0.94,    0.0, -999.0
00:20:20,  973.9,   22.6,   92.3,   -0.51,    0.85,    0.0, -999.0
00:20:25,  973.9,   22.6,   92.3,   -0.79,    0.97,    0.0, -999.0
00:20:30,  973.9,   22.6,   92.3,   -1.02,    1.64,    0.0, -999.0
00:20:35,  974.0,   22.6,   92.4,   -1.43,    1.59,    0.0, -999.0
00:20:40,  973.9,   22.6,   92.4,   -1.29,    1.29,    0.0, -999.0
00:20:45,  973.9,   22.6,   92.2,   -0.69,    1.31,    0.0, -999.0
00:20:50,  973.9,   22.6,   92.5,   -0.56,    1.39,    0.0, -999.0
00:20:55,  973.9,   22.6,   92.1,   -0.93,    1.76,    0.0, -999.0
00:21:00,  973.9,   22.6,   92.1,   -0.66,    1.72,    0.0, -999.0
00:21:05,  973.9,   22.6,   92.4,   -1.15,    1.59,    0.0, -999.0
00:21:10,  973.9,   22.6,   92.4,   -0.82,    1.55,    0.0, -999.0
00:21:15,  973.9,   22.6,   92.6,   -0.92,    1.17,    0.0, -999.0
00:21:20,  973.9,   22.6,   92.3,   -0.89,    1.23,    0.0, -999.0
00:21:25,  973.9,   22.6,   92.6,   -1.05,    1.01,    0.0, -999.0
00:21:30,  973.9,   22.6,   92.5,   -1.18,    0.92,    0.0, -999.0
00:21:35,  974.0,   22.6,   92.5,   -1.26,    0.76,    0.0, -999.0
00:21:40,  973.9,   22.6,   92.7,   -0.82,    1.31,    0.0, -999.0
00:21:45,  973.9,   22.6,   92.4,   -1.00,    1.67,    0.0, -999.0
00:21:50,  973.9,   22.6,   92.7,   -0.64,    1.67,    0.0, -999.0
00:21:55,  973.9,   22.6,   92.5,   -0.68,    1.61,    0.0, -999.0
00:22:00,  973.9,   22.6,   92.5,   -0.82,    1.55,    0.0, -999.0
00:22:05,  973.8,   22.6,   92.4,   -0.79,    1.09,    0.0, -999.0
00:22:10,  973.9,   22.6,   92.3,   -0.72,    1.29,    0.0, -999.0
00:22:15,  973.9,   22.6,   92.4,   -1.03,    1.65,    0.0, -999.0
00:22:20,  973.9,   22.6,   92.6,   -0.67,    1.66,    0.0, -999.0
00:22:25,  973.9,   22.6,   92.5,   -0.36,    1.71,    0.0, -999.0
00:22:30,  973.9,   22.6,   92.6,   -0.75,    1.60,    0.0, -999.0
00:22:35,  973.9,   22.6,   92.5,   -0.77,    1.28,    0.0, -999.0
00:22:40,  973.9,   22.6,   92.2,   -1.33,    0.80,    0.0, -999.0
00:22:45,  973.9,   22.6,   92.3,   -1.19,    0.86,    0.0, -999.0
00:22:50,  973.9,   22.6,   92.4,   -1.06,    1.06,    0.0, -999.0
00:22:55,  973.9,   22.6,   92.8,   -0.77,    0.99,    0.0, -999.0
00:23:00,  973.9,   22.6,   92.7,   -0.70,    1.32,    0.0, -999.0
00:23:05,  973.9,   22.6,   92.9,   -1.16,    0.97,    0.0, -999.0
00:23:10,  973.9,   22.6,   92.5,   -0.64,    1.66,    0.0, -999.0
00:23:15,  973.9,   22.6,   92.5,   -0.81,    1.24,    0.0, -999.0
00:23:20,  973.9,   22.6,   92.7,   -0.78,    1.29,    0.0, -999.0
00:23:25,  973.8,   22.6,   92.6,   -1.12,    1.86,    0.0, -999.0
00:23:30,  973.9,   22.6,   92.6,   -1.86,    2.14,    0.0, -999.0
00:23:35,  973.9,   22.6,   92.3,   -1.32,    1.69,    0.0, -999.0
00:23:40,  973.9,   22.7,   92.4,   -0.83,    1.56,    0.0, -999.0
00:23:45,  973.9,   22.6,   92.6,   -0.48,    1.94,    0.0, -999.0
00:23:50,  973.9,   22.7,   92.4,   -1.72,    1.72,    0.0, -999.0
00:23:55,  973.8,   22.7,   92.7,   -1.59,    2.18,    0.0, -999.0
00:24:00,  973.9,   22.7,   92.7,   -1.99,    1.45,    0.0, -999.0
00:24:05,  973.9,   22.7,   92.6,   -2.11,    1.17,    0.0, -999.0
00:24:10,  973.9,   22.7,   92.5,   -1.85,    0.90,    0.0, -999.0
00:24:15,  973.9,   22.7,   92.8,   -0.76,    1.17,    0.0, -999.0
00:24:20,  973.9,   22.7,   92.5,   -1.53,    0.88,    0.0, -999.0
00:24:25,  973.8,   22.7,   92.9,   -1.19,    0.86,    0.0, -999.0
00:24:30,  973.9,   22.7,   92.5,   -1.93,    0.27,    0.0, -999.0
00:24:35,  973.8,   22.7,   92.5,   -1.92,    0.48,    0.0, -999.0
00:24:40,  973.8,   22.7,   92.4,   -1.43,    1.08,    0.0, -999.0
00:24:45,  973.9,   22.7,   92.5,   -1.42,    1.11,    0.0, -999.0
00:24:50,  973.8,   22.7,   92.5,   -1.52,    1.95,    0.0, -999.0
00:24:55,  973.9,   22.7,   92.6,   -2.10,    1.58,    0.0, -999.0
00:25:00,  973.8,   22.7,   92.5,   -1.65,    1.39,    0.0, -999.0
00:25:05,  973.9,   22.7,   92.4,   -1.88,    1.00,    0.0, -999.0
00:25:10,  973.9,   22.7,   92.6,   -2.32,    1.34,    0.0, -999.0
00:25:15,  973.8,   22.7,   92.9,   -2.31,    0.79,    0.0, -999.0
00:25:20,  973.9,   22.7,   92.6,   -1.47,    1.15,    0.0, -999.0
00:25:25,  973.8,   22.7,   92.4,   -1.27,    1.27,    0.0, -999.0
00:25:30,  973.8,   22.7,   92.5,   -1.20,    0.81,    0.0, -999.0
00:25:35,  973.9,   22.7,   92.4,   -0.87,    0.87,    0.0, -999.0
00:25:40,  973.8,   22.7,   92.5,   -0.70,    0.65,    0.0, -999.0
00:25:45,  973.9,   22.7,   92.4,   -1.71,    0.95,    0.0, -999.0
00:25:50,  973.8,   22.7,   92.4,   -1.36,    1.14,    0.0, -999.0
00:25:55,  973.8,   22.7,   92.1,   -1.40,    1.40,    0.0, -999.0
00:26:00,  973.9,   22.7,   92.5,   -1.22,    1.31,    0.0, -999.0
00:26:05,  973.9,   22.7,   92.4,   -1.01,    1.68,    0.0, -999.0
00:26:10,  973.8,   22.6,   92.3,   -1.21,    0.88,    0.0, -999.0
00:26:15,  973.8,   22.7,   92.4,   -0.80,    1.64,    0.0, -999.0
00:26:20,  973.9,   22.7,   92.3,   -1.04,    1.11,    0.0, -999.0
00:26:25,  973.9,   22.6,   92.4,   -0.97,    0.82,    0.0, -999.0
00:26:30,  973.9,   22.6,   92.3,   -1.05,    0.63,    0.0, -999.0
00:26:35,  973.8,   22.6,   92.3,   -1.19,    0.48,    0.0, -999.0
00:26:40,  973.8,   22.6,   92.6,   -1.05,    0.71,    0.0, -999.0
00:26:45,  973.9,   22.6,   92.4,   -0.74,    0.50,    0.0, -999.0
00:26:50,  973.9,   22.6,   92.9,   -0.86,    0.18,    0.0, -999.0
00:26:55,  973.9,   22.6,   92.2,   -0.80,    0.39,    0.0, -999.0
00:27:00,  973.8,   22.6,   92.3,   -0.58,    0.75,    0.0, -999.0
00:27:05,  973.9,   22.6,   92.5,   -0.88,    0.22,    0.0, -999.0
00:27:10,  973.8,   22.6,   92.4,   -0.52,    0.77,    0.0, -999.0
00:27:15,  973.9,   22.6,   92.6,   -0.53,    1.14,    0.0, -999.0
00:27:20,  973.9,   22.6,   92.5,   -0.67,    0.72,    0.0, -999.0
00:27:25,  973.8,   22.6,   92.2,   -0.68,    1.04,    0.0, -999.0
00:27:30,  973.8,   22.6,   92.4,   -0.65,    1.34,    0.0, -999.0
00:27:35,  973.9,   22.6,   92.6,   -0.76,    0.97,    0.0, -999.0
00:27:40,  973.9,   22.6,   92.7,   -0.94,    1.21,    0.0, -999.0
00:27:45,  973.9,   22.7,   92.4,   -1.39,    1.39,    0.0, -999.0
00:27:50,  973.9,   22.7,   92.5,   -0.78,    1.29,    0.0, -999.0
00:27:55,  973.9,   22.7,   92.4,   -0.80,    1.23,    0.0, -999.0
00:28:00,  973.9,   22.7,   92.6,   -0.65,    0.84,    0.0, -999.0
00:28:05,  973.9,   22.7,   92.5,   -1.08,    1.39,    0.0, -999.0
00:28:10,  973.9,   22.7,   92.2,   -1.29,    1.65,    0.0, -999.0
00:28:15,  973.9,   22.7,   92.5,   -1.20,    1.38,    0.0, -999.0
00:28:20,  973.9,   22.7,   92.7,   -1.01,    1.50,    0.0, -999.0
00:28:25,  973.9,   22.7,   92.6,   -0.87,    1.57,    0.0, -999.0
00:28:30,  973.9,   22.7,   92.6,   -0.59,    1.07,    0.0, -999.0
00:28:35,  973.9,   22.7,   92.4,   -0.86,    0.95,    0.0, -999.0
00:28:40,  973.9,   22.7,   92.7,   -0.91,    1.16,    0.0, -999.0
00:28:45,  973.9,   22.7,   92.4,   -1.41,    1.06,    0.0, -999.0
00:28:50,  973.9,   22.7,   92.6,   -1.39,    1.16,    0.0, -999.0
00:28:55,  973.9,   22.7,   92.3,   -1.15,    0.51,    0.0, -999.0
00:29:00,  973.9,   22.7,   92.5,   -0.77,    0.56,    0.0, -999.0
00:29:05,  973.9,   22.7,   92.7,   -0.62,    0.68,    0.0, -999.0
00:29:10,  973.9,   22.7,   92.7,   -0.64,    0.37,    0.0, -999.0
00:29:15,  973.9,   22.7,   92.7,   -0.53,    0.51,    0.0, -999.0
00:29:20,  973.9,   22.7,   92.8,   -0.87,    0.94,    0.0, -999.0
00:29:25,  973.8,   22.7,   92.8,   -0.64,    1.20,    0.0, -999.0
00:29:30,  973.9,   22.7,   92.5,   -0.57,    0.95,    0.0, -999.0
00:29:35,  973.9,   22.7,   92.5,   -0.75,    0.75,    0.0, -999.0
00:29:40,  973.9,   22.7,   92.7,   -0.66,    0.66,    0.0, -999.0