,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-22, 00:00:04,VALID,919.803,VALID,0,VALID,94.6828,VALID,0,VALID,19.7793,VALID,15,VALID,0,
2009-09-22, 00:01:04,VALID,919.803,VALID,0,VALID,95.3308,VALID,0,VALID,19.8378,VALID,15,VALID,0,
2009-09-22, 00:02:04,VALID,919.782,VALID,0,VALID,95.5976,VALID,0,VALID,19.8768,VALID,15,VALID,0.303125,
2009-09-22, 00:03:04,VALID,919.789,VALID,0,VALID,95.8035,VALID,0,VALID,19.9158,VALID,15,VALID,0.584766,
2009-09-22, 00:04:04,VALID,919.807,VALID,0,VALID,95.9178,VALID,0,VALID,19.9353,VALID,15,VALID,0.210938,
2009-09-22, 00:05:04,VALID,919.77,VALID,0,VALID,95.6967,VALID,0,VALID,19.9353,VALID,15,VALID,0.294141,
2009-09-22, 00:06:04,VALID,919.768,VALID,0,VALID,94.8277,VALID,0,VALID,19.8363,VALID,15,VALID,1.12578,
2009-09-22, 00:07:04,VALID,919.759,VALID,0,VALID,95.2317,VALID,0,VALID,19.8783,VALID,15,VALID,1.0668,
2009-09-22, 00:08:04,VALID,919.729,VALID,0,VALID,95.1174,VALID,0,VALID,19.8183,VALID,15,VALID,0.7375,
2009-09-22, 00:09:04,VALID,919.689,VALID,0,VALID,95.4528,VALID,0,VALID,19.8393,VALID,15,VALID,0.776563,
2009-09-22, 00:10:04,VALID,919.691,VALID,0,VALID,95.6053,VALID,0,VALID,19.7793,VALID,15,VALID,0.369531,
2009-09-22, 00:11:04,VALID,919.694,VALID,0,VALID,95.8797,VALID,0,VALID,19.7988,VALID,15,VALID,0.0808594,
2009-09-22, 00:12:04,VALID,919.692,VALID,0,VALID,95.9864,VALID,0,VALID,19.8198,VALID,15,VALID,0,
2009-09-22, 00:13:04,VALID,919.68,VALID,0,VALID,95.9864,VALID,0,VALID,19.8183,VALID,15,VALID,0,
2009-09-22, 00:14:04,VALID,919.7,VALID,0,VALID,95.8187,VALID,0,VALID,19.7793,VALID,15,VALID,0.317969,
2009-09-22, 00:15:04,VALID,919.699,VALID,0,VALID,95.7501,VALID,0,VALID,19.7793,VALID,15,VALID,0.354688,
2009-09-22, 00:16:04,VALID,919.685,VALID,0,VALID,95.8568,VALID,0,VALID,19.8183,VALID,15,VALID,0.065625,
2009-09-22, 00:17:04,VALID,919.659,VALID,0,VALID,95.8645,VALID,0,VALID,19.8183,VALID,15,VALID,0.121094,
2009-09-22, 00:18:04,VALID,919.643,VALID,0,VALID,95.9178,VALID,0,VALID,19.8573,VALID,15,VALID,0.208203,
2009-09-22, 00:19:04,VALID,919.584,VALID,0,VALID,95.9864,VALID,0,VALID,19.8978,VALID,15,VALID,0,
2009-09-22, 00:20:04,VALID,919.522,VALID,0,VALID,96.0093,VALID,0,VALID,19.8963,VALID,15,VALID,0,
2009-09-22, 00:21:04,VALID,919.524,VALID,0,VALID,96.0169,VALID,0,VALID,19.8948,VALID,15,VALID,0,
2009-09-22, 00:22:04,VALID,919.481,VALID,0,VALID,95.6281,VALID,0,VALID,19.8768,VALID,15,VALID,0,
2009-09-22, 00:23:04,VALID,919.44,VALID,0,VALID,95.7272,VALID,0,VALID,19.8573,VALID,15,VALID,0,
2009-09-22, 00:24:04,VALID,919.42,VALID,0,VALID,95.7044,VALID,0,VALID,19.8768,VALID,15,VALID,0,
2009-09-22, 00:25:04,VALID,919.387,VALID,0,VALID,95.7577,VALID,0,VALID,19.8963,VALID,15,VALID,0,
2009-09-22, 00:26:04,VALID,919.411,VALID,0,VALID,95.7654,VALID,0,VALID,19.9158,VALID,15,VALID,0,
2009-09-22, 00:27:04,VALID,919.395,VALID,0,VALID,95.4528,VALID,0,VALID,19.9158,VALID,15,VALID,0,
2009-09-22, 00:28:04,VALID,919.411,VALID,0,VALID,93.8443,VALID,0,VALID,19.8378,VALID,15,VALID,0,
2009-09-22, 00:29:04,VALID,919.394,VALID,0,VALID,93.4478,VALID,0,VALID,19.7793,VALID,15,VALID,0,
2009-09-22, 00:30:04,VALID,919.414,VALID,0,VALID,93.2191,VALID,0,VALID,19.7013,VALID,15,VALID,0.298828,
2009-09-22, 00:31:04,VALID,919.41,VALID,0,VALID,93.425,VALID,0,VALID,19.6053,VALID,15,VALID,0.508203,
2009-09-22, 00:32:04,VALID,919.422,VALID,0,VALID,93.9967,VALID,0,VALID,19.5063,VALID,15,VALID,0.633203,
2009-09-22, 00:33:04,VALID,919.381,VALID,0,VALID,94.9192,VALID,0,VALID,19.4673,VALID,15,VALID,0.416016,
2009-09-22, 00:34:04,VALID,919.379,VALID,0,VALID,95.9636,VALID,0,VALID,19.5453,VALID,15,VALID,0.280078,
2009-09-22, 00:35:04,VALID,919.399,VALID,0,VALID,96.3905,VALID,0,VALID,19.6638,VALID,15,VALID,0.653906,
2009-09-22, 00:36:04,VALID,919.371,VALID,0,VALID,96.4896,VALID,0,VALID,19.7208,VALID,15,VALID,0.726172,
2009-09-22, 00:37:04,VALID,919.356,VALID,0,VALID,96.4057,VALID,0,VALID,19.7013,VALID,15,VALID,0.388281,
2009-09-22, 00:38:04,VALID,919.311,VALID,0,VALID,96.3676,VALID,0,VALID,19.7013,VALID,15,VALID,0.277734,
2009-09-22, 00:39:04,VALID,919.323,VALID,0,VALID,96.4362,VALID,0,VALID,19.7208,VALID,15,VALID,0.298828,
2009-09-22, 00:40:04,VALID,919.268,VALID,0,VALID,96.5506,VALID,0,VALID,19.7598,VALID,15,VALID,0.284766,
2009-09-22, 00:41:04,VALID,919.215,VALID,0,VALID,96.6192,VALID,0,VALID,19.8183,VALID,15,VALID,0.175781,
2009-09-22, 00:42:04,VALID,919.188,VALID,0,VALID,96.6573,VALID,0,VALID,19.8783,VALID,15,VALID,0.258594,
2009-09-22, 00:43:04,VALID,919.202,VALID,0,VALID,96.6573,VALID,0,VALID,19.8963,VALID,15,VALID,0.162891,
2009-09-22, 00:44:04,VALID,919.163,VALID,0,VALID,96.6497,VALID,0,VALID,19.8963,VALID,15,VALID,0.0535156,
2009-09-22, 00:45:04,VALID,919.157,VALID,0,VALID,96.3371,VALID,0,VALID,19.8978,VALID,15,VALID,0,
2009-09-22, 00:46:04,VALID,919.132,VALID,0,VALID,95.6357,VALID,0,VALID,19.7418,VALID,15,VALID,0,
2009-09-22, 00:47:04,VALID,919.111,VALID,0,VALID,95.9331,VALID,0,VALID,19.7613,VALID,15,VALID,0,
2009-09-22, 00:48:04,VALID,919.102,VALID,0,VALID,96.2228,VALID,0,VALID,19.8003,VALID,15,VALID,0.015625,
2009-09-22, 00:49:04,VALID,919.095,VALID,0,VALID,96.3524,VALID,0,VALID,19.8393,VALID,15,VALID,0.0613281,
2009-09-22, 00:50:04,VALID,919.082,VALID,0,VALID,96.4133,VALID,0,VALID,19.8768,VALID,15,VALID,0,
2009-09-22, 00:51:04,VALID,919.077,VALID,0,VALID,96.1465,VALID,0,VALID,19.8783,VALID,15,VALID,0,
2009-09-22, 00:52:04,VALID,919.075,VALID,0,VALID,95.7425,VALID,0,VALID,19.7808,VALID,15,VALID,0,
2009-09-22, 00:53:04,VALID,919.07,VALID,0,VALID,95.6891,VALID,0,VALID,19.7598,VALID,15,VALID,0,
2009-09-22, 00:54:04,VALID,919.064,VALID,0,VALID,95.6357,VALID,0,VALID,19.7403,VALID,15,VALID,0.0558594,
2009-09-22, 00:55:04,VALID,919.06,VALID,0,VALID,95.4757,VALID,0,VALID,19.7013,VALID,15,VALID,0.314063,
2009-09-22, 00:56:04,VALID,919.057,VALID,0,VALID,95.4299,VALID,0,VALID,19.7223,VALID,15,VALID,0.0683594,
2009-09-22, 00:57:04,VALID,919.018,VALID,0,VALID,95.6053,VALID,0,VALID,19.7403,VALID,15,VALID,0,
2009-09-22, 00:58:04,VALID,919.045,VALID,0,VALID,95.5748,VALID,0,VALID,19.7208,VALID,15,VALID,0,
2009-09-22, 00:59:04,VALID,919.049,VALID,0,VALID,95.468,VALID,0,VALID,19.7403,VALID,15,VALID,0,
2009-09-22, 01:00:04,VALID,919.044,VALID,0,VALID,95.2927,VALID,0,VALID,19.7208,VALID,15,VALID,0,
2009-09-22, 01:01:04,VALID,919.027,VALID,0,VALID,95.1402,VALID,0,VALID,19.7013,VALID,15,VALID,0,
2009-09-22, 01:02:04,VALID,918.994,VALID,0,VALID,95.4833,VALID,0,VALID,19.7208,VALID,15,VALID,0,
2009-09-22, 01:03:04,VALID,918.993,VALID,0,VALID,95.0488,VALID,0,VALID,19.6818,VALID,15,VALID,0,
2009-09-22, 01:04:04,VALID,918.993,VALID,0,VALID,95.5138,VALID,0,VALID,19.7013,VALID,15,VALID,0,
2009-09-22, 01:05:04,VALID,919.009,VALID,0,VALID,95.9407,VALID,0,VALID,19.7208,VALID,15,VALID,0,
2009-09-22, 01:06:04,VALID,919.023,VALID,0,VALID,96.0474,VALID,0,VALID,19.7403,VALID,15,VALID,0.00898437,
2009-09-22, 01:07:04,VALID,918.979,VALID,0,VALID,96.0322,VALID,0,VALID,19.7388,VALID,15,VALID,0.4,
2009-09-22, 01:08:04,VALID,919.009,VALID,0,VALID,95.8645,VALID,0,VALID,19.7193,VALID,15,VALID,0.619922,
2009-09-22, 01:09:04,VALID,918.962,VALID,0,VALID,95.6205,VALID,0,VALID,19.6803,VALID,15,VALID,0.925,
2009-09-22, 01:10:04,VALID,918.958,VALID,0,VALID,95.5443,VALID,0,VALID,19.6413,VALID,15,VALID,0.825,
2009-09-22, 01:11:04,VALID,918.951,VALID,0,VALID,95.4299,VALID,0,VALID,19.5828,VALID,15,VALID,0.755859,
2009-09-22, 01:12:04,VALID,918.929,VALID,0,VALID,95.4071,VALID,0,VALID,19.5243,VALID,15,VALID,1.04922,
2009-09-22, 01:13:04,VALID,918.936,VALID,0,VALID,95.8187,VALID,0,VALID,19.5438,VALID,15,VALID,1.10234,
2009-09-22, 01:14:04,VALID,918.962,VALID,0,VALID,95.8492,VALID,0.107441,VALID,19.4853,VALID,15,VALID,0.855859,
2009-09-22, 01:15:04,VALID,918.912,VALID,0,VALID,95.9483,VALID,0.107441,VALID,19.4463,VALID,15,VALID,0.587891,
2009-09-22, 01:16:04,VALID,918.929,VALID,0,VALID,96.0627,VALID,0,VALID,19.4463,VALID,15,VALID,0.270703,
2009-09-22, 01:17:04,VALID,918.928,VALID,0,VALID,96.1389,VALID,0.107441,VALID,19.4463,VALID,15,VALID,0.667578,
2009-09-22, 01:18:04,VALID,918.926,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.4463,VALID,15,VALID,0.555078,
2009-09-22, 01:19:04,VALID,918.943,VALID,0,VALID,96.3066,VALID,0,VALID,19.4463,VALID,182,VALID,0.534766,
2009-09-22, 01:20:04,VALID,918.923,VALID,0,VALID,96.4515,VALID,0,VALID,19.4463,VALID,182,VALID,0.403125,
2009-09-22, 01:21:04,VALID,918.905,VALID,0,VALID,96.5887,VALID,0,VALID,19.4868,VALID,182,VALID,0.214453,
2009-09-22, 01:22:04,VALID,918.885,VALID,0,VALID,96.6802,VALID,0,VALID,19.4868,VALID,182,VALID,0,
2009-09-22, 01:23:04,VALID,918.868,VALID,0,VALID,96.6802,VALID,0,VALID,19.4868,VALID,182,VALID,0.198047,
2009-09-22, 01:24:04,VALID,918.872,VALID,0,VALID,96.6573,VALID,0,VALID,19.4868,VALID,182,VALID,0,
2009-09-22, 01:25:04,VALID,918.856,VALID,0,VALID,96.6268,VALID,0,VALID,19.4883,VALID,182,VALID,0,
2009-09-22, 01:26:04,VALID,918.87,VALID,0,VALID,96.421,VALID,0,VALID,19.4088,VALID,182,VALID,0.324609,
2009-09-22, 01:27:04,VALID,918.813,VALID,0,VALID,96.0245,VALID,0,VALID,19.2918,VALID,182,VALID,0.593359,
2009-09-22, 01:28:04,VALID,918.854,VALID,0,VALID,96.1008,VALID,0,VALID,19.2334,VALID,182,VALID,0.635938,
2009-09-22, 01:29:04,VALID,918.85,VALID,0,VALID,96.1313,VALID,0,VALID,19.1944,VALID,182,VALID,0.385156,
2009-09-22, 01:30:04,VALID,918.835,VALID,0,VALID,96.1008,VALID,0,VALID,19.1568,VALID,182,VALID,0.0121094,
2009-09-22, 01:31:04,VALID,918.828,VALID,0,VALID,96.3676,VALID,0,VALID,19.1568,VALID,182,VALID,0,
2009-09-22, 01:32:04,VALID,918.845,VALID,0,VALID,96.6573,VALID,0,VALID,19.1944,VALID,182,VALID,0.297656,
2009-09-22, 01:33:04,VALID,918.824,VALID,0,VALID,96.8021,VALID,0,VALID,19.2528,VALID,182,VALID,0.492969,
2009-09-22, 01:34:04,VALID,918.772,VALID,0,VALID,96.7183,VALID,0,VALID,19.2738,VALID,182,VALID,0.0457031,
2009-09-22, 01:35:04,VALID,918.779,VALID,0,VALID,96.5429,VALID,0,VALID,19.1944,VALID,182,VALID,0,
2009-09-22, 01:36:04,VALID,918.777,VALID,0,VALID,96.5963,VALID,0,VALID,19.1944,VALID,182,VALID,0.00976563,
2009-09-22, 01:37:04,VALID,918.801,VALID,0,VALID,96.6039,VALID,0,VALID,19.2139,VALID,182,VALID,0.351563,
2009-09-22, 01:38:04,VALID,918.77,VALID,0,VALID,96.3829,VALID,0,VALID,19.1749,VALID,182,VALID,0.346875,
2009-09-22, 01:39:04,VALID,918.782,VALID,0,VALID,96.2685,VALID,0,VALID,19.1178,VALID,182,VALID,0.191797,
2009-09-22, 01:40:04,VALID,918.778,VALID,0,VALID,95.8645,VALID,0,VALID,19.0384,VALID,182,VALID,0.159375,
2009-09-22, 01:41:04,VALID,918.75,VALID,0,VALID,95.4833,VALID,0,VALID,18.9604,VALID,182,VALID,0.738672,
2009-09-22, 01:42:04,VALID,918.762,VALID,0,VALID,95.3308,VALID,0,VALID,18.8824,VALID,182,VALID,1.19141,
2009-09-22, 01:43:04,VALID,918.794,VALID,0,VALID,95.3079,VALID,0,VALID,18.8434,VALID,182,VALID,0.767578,
2009-09-22, 01:44:04,VALID,918.774,VALID,0,VALID,96.3066,VALID,0,VALID,18.8629,VALID,182,VALID,0.602734,
2009-09-22, 01:45:04,VALID,918.774,VALID,0,VALID,96.055,VALID,0,VALID,18.8644,VALID,182,VALID,0.45625,
2009-09-22, 01:46:04,VALID,918.761,VALID,0,VALID,96.3371,VALID,0,VALID,18.824,VALID,182,VALID,0.602734,
2009-09-22, 01:47:04,VALID,918.753,VALID,0,VALID,96.4896,VALID,0,VALID,18.824,VALID,182,VALID,0.433594,
2009-09-22, 01:48:04,VALID,918.744,VALID,0,VALID,96.8784,VALID,0,VALID,18.8839,VALID,182,VALID,0.362891,
2009-09-22, 01:49:04,VALID,918.731,VALID,0,VALID,97.0156,VALID,0,VALID,18.9619,VALID,182,VALID,0.314844,
2009-09-22, 01:50:04,VALID,918.72,VALID,0,VALID,97.0918,VALID,0,VALID,19.0189,VALID,182,VALID,0.145313,
2009-09-22, 01:51:04,VALID,918.72,VALID,0,VALID,97.1071,VALID,0,VALID,19.0579,VALID,182,VALID,0,
2009-09-22, 01:52:04,VALID,918.714,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.0774,VALID,182,VALID,0.191797,
2009-09-22, 01:53:04,VALID,918.728,VALID,0,VALID,96.8479,VALID,0,VALID,19.0189,VALID,182,VALID,0.371094,
2009-09-22, 01:54:04,VALID,918.763,VALID,0,VALID,96.8936,VALID,0,VALID,18.9785,VALID,182,VALID,0,
2009-09-22, 01:55:04,VALID,918.778,VALID,0,VALID,96.9394,VALID,0,VALID,18.9994,VALID,182,VALID,0,
2009-09-22, 01:56:04,VALID,918.815,VALID,0,VALID,96.9927,VALID,0,VALID,18.998,VALID,182,VALID,0,
2009-09-22, 01:57:04,VALID,918.758,VALID,0,VALID,96.8555,VALID,0,VALID,18.959,VALID,182,VALID,0,
2009-09-22, 01:58:04,VALID,918.751,VALID,0,VALID,96.7488,VALID,0,VALID,18.9005,VALID,182,VALID,0.438672,
2009-09-22, 01:59:04,VALID,918.703,VALID,0,VALID,96.9241,VALID,0,VALID,18.9409,VALID,182,VALID,0.522266,
2009-09-22, 02:00:04,VALID,918.677,VALID,0,VALID,96.6802,VALID,0,VALID,18.9409,VALID,182,VALID,0.535937,
2009-09-22, 02:01:04,VALID,918.654,VALID,0,VALID,96.8021,VALID,0,VALID,18.8824,VALID,182,VALID,0.229687,
2009-09-22, 02:02:04,VALID,918.631,VALID,0,VALID,96.8174,VALID,0,VALID,18.8629,VALID,182,VALID,0.401172,
2009-09-22, 02:03:04,VALID,918.636,VALID,0,VALID,97.0537,VALID,0,VALID,18.9395,VALID,182,VALID,0.489453,
2009-09-22, 02:04:04,VALID,918.612,VALID,0,VALID,97.0537,VALID,0,VALID,18.959,VALID,182,VALID,0.0808594,
2009-09-22, 02:05:04,VALID,918.617,VALID,0,VALID,97.1071,VALID,0.107441,VALID,18.998,VALID,182,VALID,0.272266,
2009-09-22, 02:06:04,VALID,918.584,VALID,0,VALID,97.0461,VALID,0,VALID,19.0189,VALID,182,VALID,0.376172,
2009-09-22, 02:07:04,VALID,918.571,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.0175,VALID,182,VALID,0.0710938,
2009-09-22, 02:08:04,VALID,918.521,VALID,0,VALID,97.069,VALID,0,VALID,19.0175,VALID,182,VALID,0,
2009-09-22, 02:09:04,VALID,918.516,VALID,0,VALID,97.0537,VALID,0,VALID,19.0384,VALID,182,VALID,0.563281,
2009-09-22, 02:10:04,VALID,918.507,VALID,0,VALID,96.947,VALID,0,VALID,19.0189,VALID,182,VALID,0.507422,
2009-09-22, 02:11:04,VALID,918.533,VALID,0,VALID,96.7107,VALID,0,VALID,18.9214,VALID,182,VALID,0.789844,
2009-09-22, 02:12:04,VALID,918.513,VALID,0,VALID,96.8707,VALID,0,VALID,18.9604,VALID,182,VALID,0.588672,
2009-09-22, 02:13:04,VALID,918.527,VALID,0,VALID,96.7793,VALID,0.107441,VALID,18.92,VALID,182,VALID,0.274219,
2009-09-22, 02:14:04,VALID,918.507,VALID,0,VALID,96.7183,VALID,0,VALID,18.9409,VALID,182,VALID,0.110937,
2009-09-22, 02:15:04,VALID,918.502,VALID,0,VALID,96.6878,VALID,0,VALID,18.9409,VALID,182,VALID,0.0921875,
2009-09-22, 02:16:04,VALID,918.48,VALID,0,VALID,96.5658,VALID,0,VALID,18.9214,VALID,182,VALID,0,
2009-09-22, 02:17:04,VALID,918.463,VALID,0,VALID,96.3524,VALID,0,VALID,18.8824,VALID,182,VALID,0.405078,
2009-09-22, 02:18:04,VALID,918.456,VALID,0,VALID,96.2075,VALID,0,VALID,18.8629,VALID,182,VALID,0.0589844,
2009-09-22, 02:19:04,VALID,918.446,VALID,0,VALID,95.5367,VALID,0,VALID,18.785,VALID,182,VALID,0,
2009-09-22, 02:20:04,VALID,918.434,VALID,0,VALID,94.66,VALID,0,VALID,18.6471,VALID,182,VALID,0.00546875,
2009-09-22, 02:21:04,VALID,918.397,VALID,0,VALID,94.9039,VALID,0,VALID,18.6276,VALID,182,VALID,0.815234,
2009-09-22, 02:22:04,VALID,918.374,VALID,0,VALID,95.9559,VALID,0.107441,VALID,18.6875,VALID,182,VALID,0.824219,
2009-09-22, 02:23:04,VALID,918.368,VALID,0,VALID,96.3371,VALID,0,VALID,18.6875,VALID,182,VALID,0.743359,
2009-09-22, 02:24:04,VALID,918.361,VALID,0,VALID,96.4286,VALID,0,VALID,18.7056,VALID,182,VALID,0.603125,
2009-09-22, 02:25:04,VALID,918.364,VALID,0,VALID,96.3142,VALID,0,VALID,18.7655,VALID,182,VALID,0.590234,
2009-09-22, 02:26:04,VALID,918.383,VALID,0,VALID,96.0322,VALID,0,VALID,18.8045,VALID,182,VALID,0.49375,
2009-09-22, 02:27:04,VALID,918.367,VALID,0,VALID,95.6739,VALID,0,VALID,18.8225,VALID,182,VALID,0.321094,
2009-09-22, 02:28:04,VALID,918.381,VALID,0,VALID,95.0945,VALID,0,VALID,18.8434,VALID,182,VALID,0.262891,
2009-09-22, 02:29:04,VALID,918.416,VALID,0,VALID,94.6142,VALID,0,VALID,18.8225,VALID,182,VALID,0.221484,
2009-09-22, 02:30:04,VALID,918.39,VALID,0,VALID,94.3855,VALID,0,VALID,18.8045,VALID,182,VALID,1.00625,
2009-09-22, 02:31:04,VALID,918.396,VALID,0,VALID,94.6676,VALID,0,VALID,18.746,VALID,182,VALID,0.939844,
2009-09-22, 02:32:04,VALID,918.441,VALID,0,VALID,94.6447,VALID,0,VALID,18.668,VALID,182,VALID,0.683594,
2009-09-22, 02:33:04,VALID,918.467,VALID,0,VALID,94.942,VALID,0,VALID,18.6276,VALID,127,VALID,0.788672,
2009-09-22, 02:34:04,VALID,918.474,VALID,0,VALID,95.2775,VALID,0,VALID,18.59,VALID,125,VALID,0.581641,
2009-09-22, 02:35:04,VALID,918.475,VALID,0,VALID,95.5138,VALID,0,VALID,18.5511,VALID,125,VALID,0.592969,
2009-09-22, 02:36:04,VALID,918.47,VALID,0,VALID,95.9712,VALID,0,VALID,18.59,VALID,125,VALID,0.370703,
2009-09-22, 02:37:04,VALID,918.488,VALID,0,VALID,96.1999,VALID,0,VALID,18.59,VALID,125,VALID,0.174219,
2009-09-22, 02:38:04,VALID,918.451,VALID,0,VALID,95.8187,VALID,0,VALID,18.4912,VALID,125,VALID,0.4625,
2009-09-22, 02:39:04,VALID,918.418,VALID,0,VALID,96.1236,VALID,0,VALID,18.4731,VALID,125,VALID,0.467969,
2009-09-22, 02:40:04,VALID,918.425,VALID,0,VALID,96.4591,VALID,0,VALID,18.5121,VALID,125,VALID,0.306641,
2009-09-22, 02:41:04,VALID,918.397,VALID,0,VALID,96.6039,VALID,0,VALID,18.5316,VALID,125,VALID,0.227344,
2009-09-22, 02:42:04,VALID,918.398,VALID,0,VALID,96.7793,VALID,0,VALID,18.5705,VALID,125,VALID,0.418359,
2009-09-22, 02:43:04,VALID,918.427,VALID,0,VALID,96.8707,VALID,0,VALID,18.629,VALID,125,VALID,0.178125,
2009-09-22, 02:44:04,VALID,918.409,VALID,0,VALID,96.5734,VALID,0.107441,VALID,18.5705,VALID,125,VALID,0.190625,
2009-09-22, 02:45:04,VALID,918.431,VALID,0,VALID,96.7411,VALID,0,VALID,18.6095,VALID,125,VALID,0.129688,
2009-09-22, 02:46:04,VALID,918.431,VALID,0,VALID,96.7335,VALID,0,VALID,18.6485,VALID,125,VALID,0.353516,
2009-09-22, 02:47:05,VALID,918.426,VALID,0,VALID,96.8174,VALID,0,VALID,18.7265,VALID,125,VALID,0.43125,
2009-09-22, 02:48:05,VALID,918.427,VALID,0,VALID,96.7564,VALID,0,VALID,18.785,VALID,125,VALID,0.193359,
2009-09-22, 02:49:05,VALID,918.437,VALID,0,VALID,96.703,VALID,0,VALID,18.8045,VALID,125,VALID,0.336328,
2009-09-22, 02:50:05,VALID,918.432,VALID,0,VALID,96.6039,VALID,0,VALID,18.824,VALID,125,VALID,0.397266,
2009-09-22, 02:51:05,VALID,918.42,VALID,0,VALID,96.5353,VALID,0,VALID,18.8434,VALID,125,VALID,0.467969,
2009-09-22, 02:52:05,VALID,918.403,VALID,0,VALID,96.5048,VALID,0,VALID,18.8615,VALID,125,VALID,0.475781,
2009-09-22, 02:53:05,VALID,918.39,VALID,0,VALID,96.4286,VALID,0,VALID,18.8615,VALID,125,VALID,0.446094,
2009-09-22, 02:54:05,VALID,918.391,VALID,0,VALID,96.4362,VALID,0,VALID,18.9019,VALID,125,VALID,0.0375,
2009-09-22, 02:55:05,VALID,918.367,VALID,0,VALID,96.238,VALID,0,VALID,18.9409,VALID,125,VALID,0,
2009-09-22, 02:56:05,VALID,918.353,VALID,0,VALID,96.0627,VALID,0,VALID,18.9409,VALID,125,VALID,0.259375,
2009-09-22, 02:57:05,VALID,918.285,VALID,0,VALID,96.0855,VALID,0,VALID,18.9799,VALID,125,VALID,0.153516,
2009-09-22, 02:58:05,VALID,918.291,VALID,0,VALID,95.8645,VALID,0.107441,VALID,18.9799,VALID,125,VALID,0.352344,
2009-09-22, 02:59:05,VALID,918.282,VALID,0,VALID,95.5443,VALID,0,VALID,18.9604,VALID,125,VALID,0.471484,
2009-09-22, 03:00:05,VALID,918.249,VALID,0,VALID,95.6434,VALID,0,VALID,18.9799,VALID,125,VALID,0.510938,
2009-09-22, 03:01:05,VALID,918.245,VALID,0,VALID,95.712,VALID,0,VALID,18.9604,VALID,125,VALID,0.333594,
2009-09-22, 03:02:05,VALID,918.249,VALID,0,VALID,95.712,VALID,0,VALID,18.9604,VALID,125,VALID,0.369531,
2009-09-22, 03:03:05,VALID,918.258,VALID,0,VALID,95.6053,VALID,0,VALID,18.9395,VALID,125,VALID,0,
2009-09-22, 03:04:05,VALID,918.214,VALID,0,VALID,94.9801,VALID,0,VALID,18.8615,VALID,125,VALID,0,
2009-09-22, 03:05:05,VALID,918.218,VALID,0,VALID,94.2254,VALID,0,VALID,18.824,VALID,125,VALID,0,
2009-09-22, 03:06:05,VALID,918.193,VALID,0,VALID,93.6994,VALID,0.107441,VALID,18.746,VALID,125,VALID,0,
2009-09-22, 03:07:05,VALID,918.219,VALID,0,VALID,94.5227,VALID,0,VALID,18.7056,VALID,125,VALID,0.318359,
2009-09-22, 03:08:05,VALID,918.244,VALID,0,VALID,95.2698,VALID,0,VALID,18.6875,VALID,125,VALID,0.328906,
2009-09-22, 03:09:05,VALID,918.26,VALID,0,VALID,95.4833,VALID,0,VALID,18.6485,VALID,125,VALID,0.403906,
2009-09-22, 03:10:05,VALID,918.258,VALID,0,VALID,95.3689,VALID,0.107441,VALID,18.629,VALID,125,VALID,0.358984,
2009-09-22, 03:11:05,VALID,918.276,VALID,0,VALID,94.0043,VALID,0,VALID,18.4926,VALID,125,VALID,0.513672,
2009-09-22, 03:12:05,VALID,918.306,VALID,0,VALID,94.9344,VALID,0,VALID,18.4731,VALID,125,VALID,0.763672,
2009-09-22, 03:13:05,VALID,918.261,VALID,0,VALID,96.1618,VALID,0,VALID,18.5316,VALID,125,VALID,0.179688,
2009-09-22, 03:14:05,VALID,918.271,VALID,0,VALID,96.4438,VALID,0,VALID,18.59,VALID,125,VALID,0,
2009-09-22, 03:15:05,VALID,918.267,VALID,0,VALID,96.1999,VALID,0.107441,VALID,18.5886,VALID,125,VALID,0.160547,
2009-09-22, 03:16:05,VALID,918.251,VALID,0,VALID,96.0322,VALID,0,VALID,18.59,VALID,125,VALID,0.146094,
2009-09-22, 03:17:05,VALID,918.223,VALID,0,VALID,95.8187,VALID,0,VALID,18.59,VALID,125,VALID,0.182812,
2009-09-22, 03:18:05,VALID,918.219,VALID,0,VALID,95.7654,VALID,0,VALID,18.6095,VALID,125,VALID,0.188281,
2009-09-22, 03:19:05,VALID,918.242,VALID,0,VALID,95.6053,VALID,0,VALID,18.629,VALID,125,VALID,0,
2009-09-22, 03:20:05,VALID,918.248,VALID,0,VALID,95.4833,VALID,0.107441,VALID,18.6485,VALID,125,VALID,0,
2009-09-22, 03:21:05,VALID,918.259,VALID,0,VALID,95.2088,VALID,0,VALID,18.6875,VALID,125,VALID,0.377734,
2009-09-22, 03:22:05,VALID,918.245,VALID,0,VALID,94.9039,VALID,0,VALID,18.707,VALID,125,VALID,0.369922,
2009-09-22, 03:23:05,VALID,918.244,VALID,0,VALID,95.0183,VALID,0,VALID,18.707,VALID,125,VALID,0.503906,
2009-09-22, 03:24:05,VALID,918.251,VALID,0,VALID,95.247,VALID,0,VALID,18.7265,VALID,125,VALID,0.401172,
2009-09-22, 03:25:05,VALID,918.227,VALID,0,VALID,95.2927,VALID,0,VALID,18.7265,VALID,125,VALID,0.414844,
2009-09-22, 03:26:05,VALID,918.198,VALID,0,VALID,95.1631,VALID,0,VALID,18.746,VALID,125,VALID,0.490234,
2009-09-22, 03:27:05,VALID,918.231,VALID,0,VALID,94.8658,VALID,0,VALID,18.7265,VALID,125,VALID,0.182812,
2009-09-22, 03:28:05,VALID,918.238,VALID,0,VALID,94.7972,VALID,0,VALID,18.707,VALID,125,VALID,0.296484,
2009-09-22, 03:29:05,VALID,918.238,VALID,0,VALID,94.7896,VALID,0,VALID,18.707,VALID,125,VALID,0.267188,
2009-09-22, 03:30:05,VALID,918.294,VALID,0,VALID,94.7438,VALID,0,VALID,18.6875,VALID,125,VALID,0,
2009-09-22, 03:31:05,VALID,918.262,VALID,0,VALID,94.66,VALID,0,VALID,18.6875,VALID,125,VALID,0,
2009-09-22, 03:32:05,VALID,918.298,VALID,0,VALID,94.2635,VALID,0,VALID,18.6485,VALID,125,VALID,0,
2009-09-22, 03:33:05,VALID,918.297,VALID,0,VALID,93.7604,VALID,0,VALID,18.6081,VALID,125,VALID,0,
2009-09-22, 03:34:05,VALID,918.327,VALID,0,VALID,93.6765,VALID,0,VALID,18.629,VALID,125,VALID,0.183203,
2009-09-22, 03:35:05,VALID,918.325,VALID,0,VALID,93.1963,VALID,0,VALID,18.5705,VALID,125,VALID,0.273438,
2009-09-22, 03:36:05,VALID,918.354,VALID,0,VALID,94.0806,VALID,0.107441,VALID,18.5511,VALID,125,VALID,0,
2009-09-22, 03:37:05,VALID,918.335,VALID,0,VALID,94.7438,VALID,0,VALID,18.5316,VALID,125,VALID,0,
2009-09-22, 03:38:05,VALID,918.367,VALID,0,VALID,94.9039,VALID,0.107441,VALID,18.4717,VALID,125,VALID,0,
2009-09-22, 03:39:05,VALID,918.369,VALID,0,VALID,95.0945,VALID,0,VALID,18.4731,VALID,125,VALID,0,
2009-09-22, 03:40:05,VALID,918.382,VALID,0,VALID,95.2622,VALID,0,VALID,18.4327,VALID,125,VALID,0,
2009-09-22, 03:41:05,VALID,918.383,VALID,0,VALID,95.2088,VALID,0,VALID,18.4132,VALID,125,VALID,0,
2009-09-22, 03:42:05,VALID,918.376,VALID,0,VALID,95.1326,VALID,0.107441,VALID,18.4146,VALID,125,VALID,0,
2009-09-22, 03:43:05,VALID,918.387,VALID,0,VALID,95.003,VALID,0.107441,VALID,18.4146,VALID,125,VALID,0,
2009-09-22, 03:44:05,VALID,918.374,VALID,0,VALID,94.942,VALID,0,VALID,18.4146,VALID,125,VALID,0,
2009-09-22, 03:45:05,VALID,918.386,VALID,0,VALID,94.8277,VALID,0,VALID,18.4146,VALID,125,VALID,0,
2009-09-22, 03:46:05,VALID,918.379,VALID,0,VALID,94.4999,VALID,0,VALID,18.4146,VALID,125,VALID,0,
2009-09-22, 03:47:05,VALID,918.408,VALID,0,VALID,94.1797,VALID,0,VALID,18.3951,VALID,125,VALID,0,
2009-09-22, 03:48:05,VALID,918.422,VALID,0,VALID,94.8658,VALID,0,VALID,18.4146,VALID,125,VALID,0,