                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/12/10 00:00,  999.0,  999.0,   56.9,  999.0,   44.5,   41.9,   41.4,  999.0,   44.7,   34.6,   17.7,  999.0,  999.0,  999.0,   37.6,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:10,  999.0,   59.0,  999.0,   51.5,   46.7,   41.2,   41.4,   38.3,   40.7,   37.4,   36.5,  999.0,   40.6,  999.0,   37.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:20,  999.0,   54.0,   54.0,   49.5,   44.2,   40.0,   39.5,   39.5,   40.9,  999.0,  999.0,   34.6,   37.5,   31.8,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:30,  999.0,   55.2,   53.6,   48.7,   42.9,   40.1,   39.6,   38.5,   38.8,   37.8,  999.0,   39.0,   34.6,   36.7,   29.5,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:40,  999.0,   60.6,   54.5,   53.0,   48.5,   41.7,   41.3,   38.2,   41.5,   39.8,   32.8,   37.6,   32.5,   39.0,   33.5,  999.0,  999.0,  999.0,   34.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:50,  999.0,   57.3,   55.1,   52.4,   47.9,   47.0,   42.5,   39.4,   42.9,  999.0,   33.9,   33.1,   32.4,   35.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:00,  999.0,   56.7,   53.1,   53.4,   49.6,   44.1,   44.3,   37.9,   40.5,   32.8,   31.7,   36.9,   36.8,   35.2,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:10,  999.0,   56.5,   53.6,   51.9,   49.0,   43.4,   41.3,   39.3,   38.6,   31.5,   34.7,   35.9,   35.1,   35.4,   30.1,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:20,  999.0,   62.5,   55.5,   51.2,   47.3,   43.0,   42.4,   40.3,   39.7,   31.0,   32.6,   37.3,   35.8,   33.6,  999.0,  999.0,   33.4,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:30,  999.0,   59.4,   54.5,   50.8,   47.9,   45.2,   41.5,   42.6,   37.5,   31.3,   34.0,   34.8,   33.3,   31.1,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:40,  999.0,   51.2,   51.8,   49.2,   46.6,   44.2,   40.5,   43.9,   41.2,   41.0,   30.6,   33.5,   35.8,   30.8,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:50,  999.0,   58.1,   55.2,   52.4,   48.1,  999.0,   40.8,   44.7,   43.2,   42.2,   34.6,   39.0,   39.6,   32.0,   32.5,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 02:00,  999.0,  999.0,   54.7,   51.9,   49.8,   43.6,   44.8,   45.9,   43.0,   36.5,   32.8,   38.3,   43.7,   36.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 02:10,  999.0,   55.9,   53.3,   51.8,   47.8,   45.2,   47.9,   51.2,   46.9,   37.7,   33.5,   39.3,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 02:20,  999.0,   55.3,   52.6,   50.6,   49.4,   46.3,   46.8,   48.2,   42.9,   34.1,   36.0,   38.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 02:30,  999.0,   60.6,   54.5,   53.7,   49.8,   45.5,   48.5,   48.7,   44.5,   39.5,   41.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 02:40,  999.0,   60.2,   57.8,   53.6,   50.5,   46.4,   48.8,   50.6,   48.9,   37.6,   40.7,   36.7,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,   36.5,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 02:50,  999.0,   54.4,   51.5,   51.2,   46.5,   39.8,   45.4,   47.8,  999.0,   41.2,   40.1,   32.4,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 03:00,  999.0,   54.3,   53.9,   53.7,   45.5,   41.9,   42.3,   45.0,   42.1,   44.0,   34.7,   35.8,   32.0,   31.6,  999.0,  999.0,   33.1,  999.0,   34.7,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 03:10,  999.0,   58.0,  999.0,   53.5,   46.9,   42.1,   43.6,   42.8,   40.7,   45.4,   37.5,   36.9,   32.8,   32.2,   31.4,  999.0,   32.9,  999.0,   33.3,   33.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 03:20,  999.0,   61.7,  999.0,  999.0,   48.5,   42.9,   43.9,   43.1,   45.5,   42.3,   39.4,   32.5,   33.2,  999.0,   32.6,   32.5,   33.7,  999.0,   39.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 03:30,  999.0,   59.8,  999.0,  999.0,   48.1,   45.2,   45.3,   39.5,   40.8,   36.1,   39.0,   32.4,   34.8,   35.2,  999.0,   33.6,   35.0,  999.0,   37.6,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 03:40,  999.0,  999.0,  999.0,   58.4,   51.4,   49.1,   43.8,   42.3,   44.6,   38.2,   45.2,   34.2,   33.8,   35.4,   31.1,   35.6,   26.2,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 03:50,  999.0,  999.0,  999.0,  999.0,   50.5,   47.0,   47.8,   43.1,   42.6,   39.1,   38.9,   33.6,   25.0,   33.2,  999.0,  999.0,  999.0,  999.0,   36.3,   35.5,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:00,  999.0,  999.0,  999.0,   51.6,   51.4,   47.3,   47.2,   45.0,   43.6,   41.9,   36.1,   30.9,   34.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:10,  999.0,  999.0,   62.9,   59.3,   52.0,   45.1,   45.1,   45.0,   43.7,   37.5,   32.4,   33.3,   31.6,   32.3,  999.0,  999.0,   36.1,   32.5,   40.0,   37.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:20,  999.0,   69.4,   62.9,   59.9,   52.2,   45.8,   46.7,   43.2,   44.3,   33.4,  999.0,  999.0,   31.1,   30.4,  999.0,   35.0,   37.6,  999.0,   41.2,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:30,  999.0,  999.0,  999.0,   58.7,   53.0,   45.4,   44.7,   47.2,   46.3,   33.3,   32.0,   31.9,  999.0,  999.0,   32.4,   36.6,   36.5,   32.3,  999.0,   37.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:40,  999.0,  999.0,  999.0,   58.4,   51.6,   44.2,   43.6,   42.7,   48.2,   46.9,   34.8,   33.7,  999.0,  999.0,   33.0,  999.0,   36.6,  999.0,   35.9,   34.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:50,  999.0,  999.0,   60.5,   57.7,   51.9,   46.9,   43.0,   40.8,   44.6,   44.1,   40.6,   35.8,   31.0,   32.0,   36.1,   34.3,   35.1,   33.3,   37.1,   35.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:00,  999.0,  999.0,   61.6,   58.2,   53.6,   47.5,   43.3,   43.7,   44.8,   41.0,   40.4,   37.1,   34.2,   36.4,   34.7,   38.0,   35.8,   32.2,   37.4,   32.9,  999.0,   34.4,   35.8,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:10,  999.0,  999.0,   60.7,   56.8,   52.5,   45.6,   45.1,   43.5,   40.3,   39.6,   38.7,   40.5,   40.5,   40.1,   38.5,   37.8,   35.2,   31.8,   32.7,   33.6,   31.7,   37.2,   34.6,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:20,  999.0,  999.0,   58.3,   53.3,   48.8,   48.8,   47.0,   48.0,   48.6,   43.1,   37.1,   35.9,   35.5,   36.7,   38.8,   40.2,   37.8,   35.8,   34.2,   33.0,  999.0,   32.3,   32.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:30,  999.0,  999.0,   58.0,   53.6,   49.5,   46.7,   46.2,   41.7,   43.5,   42.2,   36.7,   39.8,   43.0,   34.6,   38.5,   40.4,   38.3,   32.4,   34.6,   33.2,   34.4,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:40,  999.0,   65.2,   59.4,   55.2,   53.4,   51.6,   51.3,   46.9,   43.5,   39.3,   43.9,   41.4,   34.0,   31.7,   31.9,   38.4,   38.2,   35.0,   36.0,   37.1,   34.5,   34.7,   37.3,   37.9,   39.5,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:50,  999.0,  999.0,   60.7,   57.9,   57.1,   54.0,   51.8,   46.4,   42.0,   42.5,   43.6,   37.6,   35.2,   33.2,   33.5,   36.4,   35.9,   36.6,   37.4,   36.7,   36.0,   37.4,   38.2,   39.7,   37.5,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:00,  999.0,  999.0,   61.1,   56.2,   55.3,   50.8,   46.3,   43.2,   43.6,   47.9,   44.9,   38.3,   36.0,   35.3,   37.6,   40.1,   38.9,   37.4,   38.9,   38.5,   38.2,   36.5,   37.5,   38.3,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:10,  999.0,  999.0,   61.2,   57.7,   56.3,   51.4,   47.4,   44.6,   48.6,   48.9,   43.6,   38.0,   35.9,   36.3,   37.5,   39.9,   39.7,   37.3,   38.7,   38.0,   38.0,   37.8,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:20,  999.0,  999.0,   61.5,   57.7,   51.5,   48.0,   44.6,   43.7,   43.4,   45.4,   39.7,   37.0,   37.3,   37.2,   37.8,   39.4,   39.3,   39.0,   39.1,   37.3,   36.5,   36.5,   35.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:30,  999.0,  999.0,   60.8,   56.8,   55.8,   52.4,   47.2,   44.2,   46.7,   44.0,   38.7,   35.9,   34.7,   37.4,   40.3,   40.9,   40.0,   38.1,   40.2,   38.4,   37.5,   35.4,   36.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:40,  999.0,  999.0,   60.4,   55.3,   52.7,   46.8,   46.5,   46.1,   46.7,   42.6,   38.6,   36.7,   35.3,   35.1,   39.2,   40.9,   40.2,   38.9,   39.7,   40.4,   40.9,   38.4,   32.1,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:50,  999.0,  999.0,   60.4,   53.8,   53.0,   48.7,   47.7,   43.8,   47.6,   45.9,   39.5,   41.3,   41.2,   42.7,   42.1,   42.3,   40.4,   37.4,   37.6,   36.4,   36.4,   32.2,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 07:00,  999.0,   65.7,   61.5,   55.8,   52.1,   48.1,   46.5,   45.1,   46.0,   45.9,   46.2,   46.3,   46.0,   46.3,   46.3,   43.9,   41.1,   39.8,   37.7,   36.2,   33.9,   35.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 07:10,  999.0,  999.0,   60.2,   54.2,   51.1,   47.6,   44.9,   42.5,   44.4,   45.1,   47.1,   46.8,   45.7,   44.9,   43.4,   40.9,   39.2,   35.4,   37.3,   34.1,   33.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 07:20,  999.0,  999.0,   61.6,   55.6,   50.9,   50.3,   47.9,   47.8,   48.9,   47.1,   47.7,   47.4,   45.8,   43.3,   40.7,   40.0,   39.5,   39.5,   40.5,   35.5,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0