                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/05 00:00,   24.4,   24.8,   25.0,   24.7,   24.8,   24.1,   24.1,   22.9,   22.7,   21.5,   20.9,   20.3,   19.2,   18.6,   18.0,   16.8,   15.7,   14.9,   14.4,   14.6,   13.3,   13.0,   13.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 00:10,   30.8,   28.3,   26.2,   25.1,   23.8,   23.0,   22.9,   21.9,   21.4,   20.8,   20.6,   19.8,   19.9,   19.2,   18.8,   18.7,   18.2,   18.4,   17.7,   17.6,   17.4,   17.1,   19.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 00:20,   35.7,   33.6,   31.9,   30.4,   29.0,   27.9,   27.1,   26.2,   25.2,   24.4,   23.7,   23.3,   22.6,   22.2,   21.7,   20.9,   20.2,   19.6,   19.0,   18.6,   18.0,   17.8,   20.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 00:30,   33.0,   30.3,   28.0,   26.7,   25.6,   24.0,   23.1,   22.5,   21.5,   20.9,   20.7,   20.3,   19.7,   19.6,   19.3,   18.5,   18.1,   17.7,   17.5,   16.7,   16.6,   16.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 00:40,   31.6,   29.1,   28.0,   26.8,   21.6,   20.3,   18.7,   17.6,   22.0,   22.2,   21.2,   20.0,   19.1,   17.9,   16.9,   18.4,   18.2,   16.8,   15.9,   15.3,   13.8,   12.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 00:50,   11.5,   10.4,    7.9,   11.7,    6.0,    3.6,    0.4,    4.9,   -0.3,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 01:00,   11.6,    3.8,    3.2,    8.9,    5.1,  999.0,   -0.7,   -4.0,   -4.4,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 01:10,    6.9,  999.0,    1.5,    3.0,    4.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -9.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.4,   -3.5,   -3.3,   -2.4,  999.0
2004/05/05 01:20,    9.7,    4.4,    7.3,    7.1,    5.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -0.7,    1.3,   -2.9,   -3.7,  999.0,   -4.1,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -0.3,   -0.7,  999.0,  999.0,  999.0
2004/05/05 01:30,   12.0,   11.1,   10.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 01:40,   19.1,   12.4,   12.0,   11.5,   10.6,    5.3,   -3.5,  999.0,    0.9,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 01:50,   17.6,   16.6,   12.2,    9.0,    4.7,    6.0,   -0.9,   -4.3,   -1.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 02:00,  999.0,    5.4,    5.2,   11.1,    2.9,  999.0,    1.6,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 02:10,  999.0,  999.0,    4.2,    5.6,    3.3,   -2.1,    5.5,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 02:20,  999.0,    6.6,    6.5,    5.2,    6.0,   -1.0,   -2.2,   -1.1,   -3.4,  999.0,   -3.6,  999.0,   -3.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 02:30,    8.9,   12.3,  999.0,    8.1,    8.8,    2.8,    4.6,  999.0,   -1.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 02:40,  999.0,    6.8,    8.7,    4.3,    5.6,    6.8,   -1.0,    1.0,   -2.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 02:50,  999.0,    5.1,    6.6,    5.1,    4.1,  999.0,    6.7,   -1.2,   -4.3,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -6.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 03:00,   14.2,  999.0,    9.8,  999.0,    4.2,   -7.4,   -3.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 03:10,  999.0,    7.7,  999.0,    9.5,    6.7,   -3.8,   -3.5,   -3.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 03:20,  999.0,   10.3,  999.0,  999.0,    2.0,  999.0,   -1.4,    0.9,  999.0,  999.0,   -5.7,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 03:30,  999.0,    6.3,  999.0,  999.0,  999.0,   -0.7,  999.0,   -2.1,  999.0,   -4.3,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 03:40,   25.2,    9.6,  999.0,    3.7,  999.0,    5.3,  999.0,   -3.5,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 03:50,  999.0,    9.7,    4.8,    2.6,   -0.8,    5.4,    5.8,    5.4,   -0.6,   -1.6,  999.0,   -3.9,  999.0,  999.0,  999.0,   -1.4,   -3.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 04:00,   14.9,  999.0,  999.0,    1.9,  999.0,    2.8,   -1.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 04:10,   11.0,    3.3,    7.6,  999.0,    6.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 04:30,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 04:40,    6.4,  999.0,   13.1,    6.4,    9.2,    0.9,   -3.8,   -2.6,   -5.0,  999.0,   -4.5,   -0.3,   -4.3,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 04:50,  999.0,    9.5,  999.0,    1.4,  999.0,    5.0,    3.1,  999.0,   -2.4,   -2.0,   -6.5,   -3.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 05:00,   14.2,   16.3,   17.4,    4.8,    8.5,    9.8,    6.6,    0.4,   -3.3,  999.0,  999.0,   -3.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 05:10,  999.0,  999.0,  999.0,    0.8,    4.5,    4.4,    9.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 05:20,   18.7,  999.0,   13.6,   10.9,   13.3,  999.0,    5.9,    8.5,    2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 05:30,   15.7,   20.2,  999.0,   12.7,  999.0,  999.0,   13.0,   15.4,    9.0,    9.2,    0.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 05:40,   10.8,   15.4,   14.8,   21.1,   12.7,   15.8,   16.2,   14.6,   16.6,   15.7,   12.9,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 05:50,   19.9,   19.1,   22.2,   16.8,   16.6,   19.6,   14.0,   16.8,   22.1,   12.0,   15.0,    3.0,    6.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 06:00,   14.1,  999.0,   15.3,  999.0,  999.0,   24.7,   15.0,   10.3,  999.0,  999.0,    6.8,    9.5,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 06:10,  999.0,  999.0,  999.0,    8.5,   10.0,   16.9,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 06:20,    5.5,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 06:30,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 06:50,   18.0,  999.0,  999.0,   15.7,   11.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.4,   -3.8
2004/05/05 07:00,  999.0,  999.0,   20.2,   14.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0
2004/05/05 07:10,  999.0,    6.9,  999.0,    2.2,  999.0,    3.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -5.2,   -2.2,   -3.0,   -2.5
2004/05/05 07:20,   18.5,  999.0,    4.8,    4.2,    7.1,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -1.2,   -0.0,    0.5,   -0.7,    0.5
2004/05/05 07:30,    8.6,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -6.6,    0.2,    2.0,   -0.9,   -0.0,    0.5,    1.8,    1.7
2004/05/05 07:40,   14.7,    3.8,  999.0,   18.5,    4.9,  999.0,    1.9,    5.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.1,  999.0,  999.0,   -0.4,    1.5,   -0.2,    2.7,    1.9,    2.9,    5.7,    6.1,    5.7,    4.8
2004/05/05 07:50,  999.0,   11.1,    3.5,    6.0,    4.6,    6.6,    8.7,    2.9,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -1.0,   -1.1,   -3.6,   -1.3,    0.8,    1.5,    2.4,    6.3,    5.4,    3.3,    1.9,    2.9,    2.3,    0.9
2004/05/05 08:00,   10.3,    5.7,    2.9,    2.0,    4.3,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.3,   -2.7,   -4.3,   -1.1,   -2.2,   -3.3,   -4.3,   -5.2,  999.0,  999.0,  999.0
2004/05/05 08:10,    4.9,    0.0,   -1.6,   -3.7,   -2.4,   -1.1,   -2.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.3,   -2.6,   -2.7,  999.0,   -3.9,  999.0,  999.0
2004/05/05 08:20,    1.9,    2.2,    4.8,   -1.3,   -2.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -3.9,   -4.4,   -0.5,  999.0,  999.0,   -4.1,  999.0
2004/05/05 08:30,    7.9,    7.6,    3.4,    0.7,    2.1,   -2.4,   -2.8,   -1.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 08:40,   10.2,    6.3,   -0.3,   -0.8,   -0.8,   -2.3,  999.0,  999.0,  999.0,   -4.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 08:50,   13.1,  999.0,  999.0,    4.2,    3.7,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 09:00,   12.8,  999.0,    5.7,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 09:10,  999.0,  999.0,    8.5,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 09:20,  999.0,    7.1,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 09:30,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 09:40,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 09:50,    9.0,    8.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 10:10,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 10:20,   17.7,   14.6,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 10:30,   21.3,   15.3,   15.9,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 10:40,   15.7,   12.3,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 10:50,   17.5,    8.7,  999.0,    7.7,   10.7,    1.9,  999.0,   -3.7,    0.2,    3.9,   -1.5,  999.0,   -3.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 11:00,   12.3,   12.6,    8.9,   11.3,   11.3,    1.4,    6.6,   -1.2,    3.1,    2.5,    5.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 11:10,   22.0,  999.0,  999.0,  999.0,  999.0,    8.6,    4.7,   -2.1,   -1.3,    3.4,    1.8,    3.1,    2.3,    0.2,    0.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 11:20,   16.5,   12.9,   10.6,   11.1,    9.4,    8.3,    4.7,   -2.1,   -2.4,    0.7,    0.2,    3.0,    3.7,    0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 11:30,   22.5,   19.2,   17.3,    6.8,  999.0,   -3.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 11:40,   18.7,   20.5,   15.1,    6.3,  999.0,  999.0,   -5.2,   -4.0,  999.0,   -4.2,  999.0,   -1.5,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 11:50,   19.5,   19.1,   17.1,    8.6,    3.2,  999.0,  999.0,   -3.3,  999.0,   -3.1,    0.3,    1.7,   -3.3,   -3.2,  999.0,   -1.8,   -3.8,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 12:00,   18.4,   14.6,   10.2,   12.6,   15.8,   12.4,    2.7,    8.1,    0.8,    2.1,    2.0,   12.1,    9.2,    8.7,    8.3,    6.5,    5.8,    1.6,    1.6,    3.6,    2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 12:10,   30.1,   27.6,   25.8,   21.4,   17.9,   16.3,   13.9,   13.5,   11.4,    9.4,    8.8,    7.5,    4.1,    2.1,    1.8,    1.6,    0.8,   -0.3,    2.6,    1.2,    4.2,   -4.2,   -5.2,   -2.2,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/05/05 12:20,   23.5,   18.0,   12.8,   11.5,    9.7,    6.2,    6.5,   -1.2,   -3.0,    2.6,   -4.0,   -4.4,   -3.7,   -2.9,   -4.6,   -0.5,   -6.6,  999.0,   -3.1,   -4.9,  999.0,  999.0,   -5.2,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/05/05 12:30,   19.3,   11.7,    7.6,    6.8,    5.9,    1.7,   -1.7,    0.7,    0.0,   -2.4,    1.8,   -0.2,    0.4,   -2.9,   -0.7,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0
2004/05/05 12:40,   15.6,  999.0,    3.6,  999.0,  999.0,  999.0,    2.0,    2.9,    3.1,    4.0,    3.2,   -1.5,  999.0,  999.0,   -3.7,   -1.6,   -4.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 12:50,   26.5,   22.1,   14.7,   12.2,   11.4,    7.0,    7.8,    7.3,    3.9,    3.8,    2.7,    3.8,   -1.4,    0.2,   -3.6,    3.0,  999.0,  999.0,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 13:00,   31.1,   28.5,   33.3,   25.0,   28.1,   21.3,   18.4,   15.6,    5.7,    4.5,   14.3,   15.9,   14.4,   11.7,   11.6,    8.2,    4.2,    1.1,    1.5,    9.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 13:10,   38.2,   36.5,   34.7,   34.9,   34.0,   33.2,   31.9,   30.2,   27.6,   26.8,   24.8,   24.9,   22.3,   21.4,   19.2,   18.0,   17.6,   15.4,   12.6,   11.0,    3.1,    2.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0
2004/05/05 13:20,   27.9,   26.8,   26.8,   26.3,   25.0,   23.6,   24.9,   22.7,   18.5,   16.2,   12.5,   11.2,   10.4,    9.7,    4.8,   10.1,    3.5,    0.1,   -1.5,    8.9,    3.0,   -1.2,   -4.0,   -5.6,   -3.7,  999.0,   -4.3,  999.0,  999.0,  999.0
2004/05/05 13:30,   28.2,   28.3,   25.1,   19.2,   16.9,   21.5,   27.2,   18.0,   15.1,    7.6,    5.4,    2.8,    0.8,    5.7,    3.5,   12.7,    4.4,    0.6,    2.7,   -2.2,    7.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 13:40,   33.7,   32.1,   29.8,   27.9,   25.1,   23.0,   21.1,   19.9,   14.2,   10.9,   10.2,    7.2,    9.5,    6.3,   -2.5,   15.2,   11.8,   13.4,    2.9,    2.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 13:50,   30.8,   28.6,   27.5,   25.7,   23.9,   23.2,   21.9,   19.4,   16.3,   15.9,   12.8,   13.4,   11.3,    8.9,    5.1,    4.5,    1.9,    2.7,    1.4,   -0.4,   -0.5,   -1.9,   -1.1,   -3.9,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 14:00,   30.1,   27.3,   25.9,   23.8,   23.0,   21.9,   21.2,   19.1,   16.0,   13.8,   12.6,   13.1,   12.7,   10.2,    9.3,    6.8,    2.3,   -2.3,   -0.4,   -0.4,   -3.5,   -1.7,   -1.6,    0.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/05 14:10,   33.2,   29.9,   27.2,   24.8,   23.0,   21.2,   22.0,   21.5,   20.2,   18.2,   16.3,   13.7,   13.0,   13.4,   12.4,   10.1,    7.7,    7.6,    3.9,    5.3,    0.3,    0.5,   -2.9,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0
2004/05/05 14:20,   39.1,   36.7,   33.2,   31.7,   30.6,   31.0,   28.0,   29.0,   27.7,   26.9,   27.2,   24.3,   22.7,   24.9,   26.6,   26.0,   25.5,   25.0,   22.9,   19.3,   15.5,   18.2,   18.1,   12.7,   15.0,   19.6,   13.9,   12.5,   11.7,    7.3
2004/05/05 14:30,   40.9,   40.2,   38.8,   37.4,   35.0,   32.9,   30.3,   28.3,   27.0,   25.3,   22.3,   23.0,   22.3,   20.5,   20.2,   19.4,   16.1,   15.4,   15.7,   16.5,   16.9,   16.5,   14.9,   13.8,   12.8,   13.0,   12.4,   11.4,    8.3,    7.5
2004/05/05 14:40,   36.2,   34.1,   32.7,   31.2,   30.6,   30.4,   30.7,   30.2,   28.6,   26.7,   25.0,   23.4,   21.0,   18.3,   15.8,   15.1,   12.8,   12.5,   11.7,   11.2,   12.0,   11.0,    9.6,    8.9,    8.9,   13.8,   10.7,    7.9,    2.7,    1.9
2004/05/05 14:50,   37.3,   34.8,   32.7,   30.4,   28.5,   26.7,   25.6,   23.0,   20.7,   19.1,   16.7,   14.0,   12.5,   11.7,   10.8,   10.6,   10.3,   10.1,    8.1,    6.2,    4.4,    3.1,    5.7,    3.8,    4.4,    3.6,    2.0,   -0.5,   -0.3,   -0.6
2004/05/05 15:00,   31.3,   28.3,   26.0,   23.2,   23.0,   21.1,   19.8,   19.3,   17.0,   16.6,   16.6,   16.0,   16.0,   15.8,   15.2,   15.5,   14.6,   13.8,   13.2,   12.6,   12.3,   11.9,   10.8,   10.7,   10.4,   11.4,   10.4,    7.3,    5.8,    4.9
2004/05/05 15:10,   39.3,   36.2,   33.8,   31.7,   29.8,   28.1,   25.8,   24.1,   22.4,   20.4,   18.2,   16.7,   15.3,   13.1,   11.6,    9.8,    8.0,    9.5,   12.7,   18.0,   20.2,   21.0,   21.2,   20.3,   16.7,   16.2,   14.9,   11.3,    7.3,    4.1