2020/04/03, +9, 136.10,  34.85, 385
00:00:40,  974.4,    2.7,   89.0,    1.91,   -1.13,    0.0,   -4.7
00:00:45,  974.5,    2.7,   89.1,    1.84,   -0.72,    0.0,   -4.7
00:00:50,  974.4,    2.7,   89.1,    1.82,    0.36,    0.0,   -4.9
00:00:55,  974.4,    2.7,   89.1,    2.43,    0.02,    0.0,   -4.9
00:01:00,  974.5,    2.7,   89.1,    2.51,    0.02,    0.0,   -4.9
00:01:05,  974.4,    2.7,   89.1,    2.68,    1.42,    0.0,   -4.7
00:01:10,  974.5,    2.8,   89.1,    2.33,    0.81,    0.0,   -4.9
00:01:15,  974.5,    2.7,   89.1,    2.47,    0.81,    0.0,   -4.9
00:01:20,  974.4,    2.7,   89.1,    2.17,    0.20,    0.0,   -4.7
00:01:25,  974.5,    2.7,   89.1,    1.24,   -0.28,    0.0,   -4.7
00:01:30,  974.5,    2.7,   89.1,    1.25,    0.18,    0.0,   -4.5
00:01:35,  974.4,    2.7,   89.0,    1.95,    0.07,    0.0,   -4.3
00:01:40,  974.5,    2.7,   89.0,    1.51,   -0.14,    0.0,   -4.3
00:01:45,  974.5,    2.7,   89.0,    2.05,   -0.70,    0.0,   -4.3
00:01:50,  974.4,    2.7,   89.0,    1.80,    0.46,    0.0,   -4.3
00:01:55,  974.5,    2.6,   89.0,    1.75,   -0.61,    0.0,   -4.5
00:02:00,  974.4,    2.7,   89.1,    1.46,    0.38,    0.0,   -4.5
00:02:05,  974.5,    2.7,   89.0,    1.46,    0.29,    0.0,   -4.7
00:02:10,  974.5,    2.7,   89.0,    1.85,    0.07,    0.0,   -4.9
00:02:15,  974.4,    2.7,   89.0,    2.56,    0.36,    0.0,   -4.7
00:02:20,  974.5,    2.7,   88.9,    2.46,   -0.23,    0.0,   -4.7
00:02:25,  974.5,    2.7,   88.9,    1.76,   -0.39,    0.0,   -4.7
00:02:30,  974.4,    2.7,   88.8,    2.87,    1.13,    0.0,   -4.7
00:02:35,  974.5,    2.7,   88.8,    2.98,    0.11,    0.0,   -4.7
00:02:40,  974.5,    2.7,   88.8,    2.70,   -0.31,    0.0,   -4.7
00:02:45,  974.4,    2.7,   88.8,    2.68,   -0.23,    0.0,   -4.7
00:02:50,  974.6,    2.7,   88.9,    2.62,    0.57,    0.0,   -4.7
00:02:55,  974.4,    2.7,   89.0,    2.17,    0.30,    0.0,   -4.5
00:03:00,  974.5,    2.7,   89.0,    2.28,    0.89,    0.0,   -4.7
00:03:05,  974.5,    2.7,   89.0,    1.67,    0.79,    0.0,   -4.7
00:03:10,  974.4,    2.7,   89.0,    0.04,    0.78,    0.0,   -4.7
00:03:15,  974.5,    2.7,   89.0,    0.04,   -0.51,    0.0,   -4.7
00:03:20,  974.5,    2.7,   89.0,    0.47,    0.07,    0.0,   -4.7
00:03:25,  974.4,    2.7,   89.0,    1.47,   -0.33,    0.0,   -4.5
00:03:30,  974.5,    2.7,   89.0,    1.79,   -0.31,    0.0,   -4.5
00:03:35,  974.5,    2.7,   89.0,    0.93,   -0.23,    0.0,   -4.3
00:03:40,  974.4,    2.7,   89.0,    1.19,    0.34,    0.0,   -4.3
00:03:45,  974.6,    2.7,   89.1,    2.47,    0.10,    0.0,   -4.3
00:03:50,  974.5,    2.7,   89.2,    2.32,   -0.40,    0.0,   -4.5
00:03:55,  974.5,    2.7,   89.3,    2.68,    0.20,    0.0,   -4.3
00:04:00,  974.5,    2.7,   89.5,    2.99,    0.11,    0.0,   -4.3
00:04:05,  974.4,    2.7,   89.6,    2.96,    0.10,    0.0,   -4.3
00:04:10,  974.5,    2.7,   89.7,    2.32,    0.81,    0.0,   -4.5
00:04:15,  974.5,    2.7,   89.8,    2.70,   -0.26,    0.0,   -4.5
00:04:20,  974.4,    2.7,   89.8,    1.40,   -1.14,    0.0,   -4.5
00:04:25,  974.5,    2.7,   89.8,    1.68,   -0.66,    0.0,   -4.7
00:04:30,  974.5,    2.7,   89.8,    1.35,   -0.65,    0.0,   -4.9
00:04:35,  974.4,    2.7,   89.8,    1.28,    0.01,    0.0,   -4.9
00:04:40,  974.6,    2.7,   89.8,    1.53,    0.20,    0.0,   -4.7
00:04:45,  974.5,    2.7,   89.7,    1.23,    0.33,    0.0,   -4.7
00:04:50,  974.5,    2.7,   89.7,    1.05,   -0.10,    0.0,   -4.7
00:04:55,  974.6,    2.7,   89.7,    1.59,    0.06,    0.0,   -4.7
00:05:00,  974.4,    2.8,   89.7,    2.70,    0.36,    0.0,   -4.5
00:05:05,  974.5,    2.7,   89.8,    2.42,   -0.37,    0.0,   -4.5
00:05:10,  974.5,    2.7,   89.8,    2.12,   -0.10,    0.0,   -4.5
00:05:15,  974.4,    2.7,   89.8,    3.07,    0.39,    0.0,   -4.5
00:05:20,  974.5,    2.8,   89.9,    2.60,    0.10,    0.0,   -4.7
00:05:25,  974.5,    2.7,   89.9,    2.33,    0.67,    0.0,   -4.7
00:05:30,  974.4,    2.7,   90.0,    2.14,   -0.37,    0.0,   -4.7
00:05:35,  974.5,    2.7,   90.0,    2.31,    0.66,    0.0,   -4.7
00:05:40,  974.5,    2.7,   90.1,    1.55,    1.22,    0.0,   -4.7
00:05:45,  974.5,    2.7,   90.1,    2.41,   -0.07,    0.0,   -4.7
00:05:50,  974.5,    2.7,   90.1,    2.16,    0.43,    0.0,   -4.7
00:05:55,  974.4,    2.7,   90.1,    1.79,    0.51,    0.0,   -4.7
00:06:00,  974.5,    2.7,   90.1,    1.79,   -0.05,    0.0,   -4.5
00:06:05,  974.5,    2.7,   90.1,    1.45,    0.37,    0.0,   -4.7
00:06:10,  974.4,    2.7,   90.1,    1.83,    0.17,    0.0,   -4.5
00:06:15,  974.5,    2.7,   90.1,    2.39,    0.64,    0.0,   -4.5
00:06:20,  974.5,    2.7,   90.1,    2.05,    0.83,    0.0,   -4.5
00:06:25,  974.4,    2.7,   90.1,    1.87,    0.02,    0.0,   -4.5
00:06:30,  974.5,    2.7,   90.2,    2.14,   -0.37,    0.0,   -4.5
00:06:35,  974.5,    2.7,   90.2,    1.43,    0.47,    0.0,   -4.5
00:06:40,  974.4,    2.7,   90.3,    1.28,    0.20,    0.0,   -4.5
00:06:45,  974.6,    2.7,   90.4,    1.22,   -0.37,    0.0,   -4.3
00:06:50,  974.4,    2.7,   90.5,    1.80,    0.40,    0.0,   -4.3
00:06:55,  974.5,    2.7,   90.6,    1.90,    0.62,    0.0,   -4.3
00:07:00,  974.5,    2.7,   90.7,    1.25,   -0.26,    0.0,   -4.3
00:07:05,  974.4,    2.7,   90.8,    1.23,    0.17,    0.0,   -4.5
00:07:10,  974.5,    2.7,   90.8,    1.08,    0.01,    0.0,   -4.3
00:07:15,  974.5,    2.7,   90.9,    0.80,    0.01,    0.0,   -4.5
00:07:20,  974.4,    2.7,   90.9,    0.86,    0.30,    0.0,   -4.5
00:07:25,  974.5,    2.6,   90.9,    0.76,   -0.07,    0.0,   -4.5
00:07:30,  974.5,    2.7,   90.9,    1.70,    0.49,    0.0,   -4.7
00:07:35,  974.4,    2.6,   90.9,    1.24,   -0.28,    0.0,   -4.7
00:07:40,  974.6,    2.7,   91.0,    1.04,   -0.31,    0.0,   -4.7
00:07:45,  974.4,    2.7,   91.0,    1.25,   -0.06,    0.0,   -4.7
00:07:50,  974.5,    2.7,   91.0,    1.73,   -0.72,    0.0,   -4.5
00:07:55,  974.5,    2.6,   91.0,    1.72,   -1.28,    0.0,   -4.5
00:08:00,  974.4,    2.7,   91.0,    2.27,   -0.99,    0.0,   -4.3
00:08:05,  974.5,    2.7,   91.1,    2.12,    0.30,    0.0,   -4.3
00:08:10,  974.5,    2.7,   91.0,    1.84,    0.04,    0.0,   -4.3
00:08:15,  974.4,    2.7,   91.0,    1.16,    1.38,    0.0,   -4.5
00:08:20,  974.5,    2.7,   91.0,    1.19,    0.46,    0.0,   -4.5
00:08:25,  974.5,    2.7,   91.0,    0.99,    0.77,    0.0,   -4.5
00:08:30,  974.5,    2.7,   91.0,    1.50,    0.14,    0.0,   -4.5
00:08:35,  974.6,    2.7,   91.0,    1.97,   -0.10,    0.0,   -4.5
00:08:40,  974.4,    2.7,   91.0,    2.30,    0.91,    0.0,   -4.5
00:08:45,  974.5,    2.7,   91.0,    2.42,    0.09,    0.0,   -4.5
00:08:50,  974.5,    2.7,   90.9,    3.15,    0.29,    0.0,   -4.5
00:08:55,  974.4,    2.7,   90.9,    1.99,   -0.34,    0.0,   -4.5
00:09:00,  974.5,    2.7,   90.8,    1.92,   -0.58,    0.0,   -4.7
00:09:05,  974.5,    2.7,   90.8,    1.83,   -0.21,    0.0,   -4.7
00:09:10,  974.4,    2.7,   90.6,    1.15,   -0.50,    0.0,   -4.7
00:09:15,  974.5,    2.7,   90.6,    1.91,   -0.40,    0.0,   -4.7
00:09:20,  974.5,    2.7,   90.5,    2.37,   -0.50,    0.0,   -4.7
00:09:25,  974.4,    2.7,   90.5,    1.66,   -1.09,    0.0,   -4.7
00:09:30,  974.5,    2.7,   90.4,    1.85,   -0.17,    0.0,   -4.9
00:09:35,  974.5,    2.7,   90.4,    1.90,   -0.42,    0.0,   -4.7
00:09:40,  974.4,    2.6,   90.4,    1.97,   -0.34,    0.0,   -4.7
00:09:45,  974.5,    2.7,   90.3,    1.51,    0.05,    0.0,   -4.9
00:09:50,  974.4,    2.7,   90.2,    1.51,    0.14,    0.0,   -4.9
00:09:55,  974.5,    2.7,   90.0,    1.77,    0.02,    0.0,   -4.9
00:10:00,  974.5,    2.7,   89.8,    1.84,   -0.05,    0.0,   -4.9
00:10:05,  974.4,    2.7,   89.6,    1.88,    1.00,    0.0,   -4.9
00:10:10,  974.5,    2.7,   89.5,    2.44,    1.60,    0.0,   -4.9
00:10:15,  974.5,    2.7,   89.4,    3.02,    0.11,    0.0,   -4.9
00:10:20,  974.4,    2.7,   89.3,    2.67,    0.38,    0.0,   -4.9
00:10:25,  974.5,    2.7,   89.2,    2.13,   -0.21,    0.0,   -5.1
00:10:30,  974.5,    2.7,   89.2,    1.44,    0.28,    0.0,   -5.1
00:10:35,  974.4,    2.7,   89.1,    1.92,   -0.58,    0.0,   -5.1
00:10:40,  974.5,    2.7,   88.9,    1.77,   -0.30,    0.0,   -5.1
00:10:45,  974.4,    2.8,   88.5,    1.50,    0.14,    0.0,   -4.9
00:10:50,  974.5,    2.8,   88.2,    1.59,    0.31,    0.0,   -4.9
00:10:55,  974.5,    2.8,   87.7,    1.48,    0.32,    0.0,   -4.9
00:11:00,  974.4,    2.9,   87.3,    1.83,   -0.76,    0.0,   -4.7
00:11:05,  974.5,    2.9,   87.1,    2.47,    0.02,    0.0,   -4.7
00:11:10,  974.5,    2.9,   87.0,    2.39,   -0.67,    0.0,   -4.7
00:11:15,  974.4,    2.9,   87.0,    2.24,    1.06,    0.0,   -4.7
00:11:20,  974.6,    2.9,   87.0,    2.54,    0.19,    0.0,   -4.7
00:11:25,  974.5,    2.9,   87.0,    2.10,    0.56,    0.0,   -4.7
00:11:30,  974.4,    2.9,   87.0,    1.88,    1.53,    0.0,   -4.7
00:11:35,  974.5,    2.9,   87.0,    2.29,    0.80,    0.0,   -4.5
00:11:40,  974.4,    2.9,   87.0,    2.39,   -0.41,    0.0,   -4.5
00:11:45,  974.5,    2.8,   87.0,    2.71,   -0.26,    0.0,   -4.5
00:11:50,  974.5,    2.9,   87.0,    2.37,    0.22,    0.0,   -4.7
00:11:55,  974.4,    2.8,   87.1,    2.32,   -0.65,    0.0,   -4.9
00:12:00,  974.5,    2.9,   87.1,    2.40,    0.62,    0.0,   -4.9
00:12:05,  974.5,    2.8,   87.1,    2.69,    0.54,    0.0,   -4.7
00:12:10,  974.4,    2.8,   87.2,    1.59,    1.24,    0.0,   -4.7
00:12:15,  974.5,    2.8,   87.2,    1.83,    0.36,    0.0,   -4.7
00:12:20,  974.5,    2.8,   87.2,    2.18,    0.08,    0.0,   -4.7
00:12:25,  974.4,    2.7,   87.2,    2.00,   -0.06,    0.0,   -4.7
00:12:30,  974.6,    2.8,   87.3,    3.00,   -0.28,    0.0,   -4.7
00:12:35,  974.4,    2.7,   87.4,    2.41,   -0.12,    0.0,   -4.7
00:12:40,  974.5,    2.7,   87.4,    1.79,    0.25,    0.0,   -4.7
00:12:45,  974.5,    2.7,   87.5,    1.75,    0.61,    0.0,   -4.5
00:12:50,  974.4,    2.7,   87.5,    1.24,    0.86,    0.0,   -4.5
00:12:55,  974.5,    2.7,   87.6,    1.02,   -0.09,    0.0,   -4.5
00:13:00,  974.5,    2.7,   87.7,    1.25,    0.36,    0.0,   -4.5
00:13:05,  974.4,    2.7,   87.9,    1.81,    0.85,    0.0,   -4.5
00:13:10,  974.5,    2.7,   88.0,    2.51,    0.09,    0.0,   -4.7
00:13:15,  974.5,    2.7,   88.2,    2.46,    0.02,    0.0,   -4.7
00:13:20,  974.4,    2.7,   88.3,    2.38,   -0.57,    0.0,   -4.7
00:13:25,  974.6,    2.7,   88.5,    1.93,   -0.18,    0.0,   -4.7
00:13:30,  974.5,    2.6,   88.6,    2.69,    0.54,    0.0,   -4.7
00:13:35,  974.5,    2.7,   88.8,    2.05,   -0.70,    0.0,   -4.7
00:13:40,  974.6,    2.7,   89.0,    1.44,    1.17,    0.0,   -4.7
00:13:45,  974.4,    2.7,   89.2,    1.49,    0.29,    0.0,   -4.9
00:13:50,  974.5,    2.7,   89.4,    0.92,    0.32,    0.0,   -4.7
00:13:55,  974.5,    2.7,   89.5,    0.70,    0.30,    0.0,   -4.7
00:14:00,  974.4,    2.7,   89.7,    1.44,   -0.43,    0.0,   -4.7
00:14:05,  974.5,    2.6,   89.8,    1.51,    0.24,    0.0,   -4.7
00:14:10,  974.5,    2.6,   90.0,    1.28,    0.05,    0.0,   -4.7
00:14:15,  974.5,    2.7,   90.1,    1.27,    0.04,    0.0,   -4.7
00:14:20,  974.6,    2.7,   90.2,    1.53,    0.14,    0.0,   -4.7
00:14:25,  974.5,    2.6,   90.3,    1.05,    0.15,    0.0,   -4.7
00:14:30,  974.5,    2.7,   90.3,    0.98,    0.07,    0.0,   -4.7
00:14:35,  974.6,    2.7,   90.4,    2.01,   -0.84,    0.0,   -4.7
00:14:40,  974.4,    2.7,   90.4,    1.84,   -0.81,    0.0,   -4.7
00:14:45,  974.5,    2.6,   90.4,    1.44,   -0.14,    0.0,   -4.7
00:14:50,  974.6,    2.7,   90.4,    1.25,    0.50,    0.0,   -4.7
00:14:55,  974.5,    2.6,   90.4,    1.16,    0.49,    0.0,   -4.7
00:15:00,  974.6,    2.6,   90.4,    2.43,    0.39,    0.0,   -4.7
00:15:05,  974.5,    2.6,   90.5,    2.87,    0.82,    0.0,   -4.7
00:15:10,  974.5,    2.6,   90.5,    2.87,    0.37,    0.0,   -4.7
00:15:15,  974.6,    2.6,   90.5,    2.48,    0.97,    0.0,   -4.7
00:15:20,  974.5,    2.6,   90.6,    2.81,    0.72,    0.0,   -4.7
00:15:25,  974.5,    2.6,   90.6,    1.87,    1.46,    0.0,   -4.7
00:15:30,  974.6,    2.6,   90.6,    2.32,    0.81,    0.0,   -4.7
00:15:35,  974.5,    2.6,   90.7,    2.00,    0.94,    0.0,   -4.7
00:15:40,  974.5,    2.6,   90.7,    1.51,    0.99,    0.0,   -4.7
00:15:45,  974.6,    2.7,   90.8,    1.97,    0.32,    0.0,   -4.7
00:15:50,  974.4,    2.6,   90.8,    1.80,   -0.17,    0.0,   -4.7
00:15:55,  974.6,    2.6,   90.9,    1.51,    0.22,    0.0,   -4.9
00:16:00,  974.6,    2.6,   91.0,    1.26,   -0.19,    0.0,   -5.1
00:16:05,  974.5,    2.7,   91.1,    0.93,   -0.08,    0.0,   -5.1
00:16:10,  974.6,    2.6,   91.2,    1.77,    0.02,    0.0,   -5.1
00:16:15,  974.5,    2.6,   91.2,    1.46,    0.48,    0.0,   -5.1
00:16:20,  974.5,    2.7,   91.3,    1.01,    0.82,    0.0,   -4.9
00:16:25,  974.6,    2.6,   91.3,    0.97,   -0.15,    0.0,   -4.9
00:16:30,  974.5,    2.6,   91.3,    0.81,   -0.48,    0.0,   -4.9
00:16:35,  974.5,    2.6,   91.3,    0.79,   -0.27,    0.0,   -4.9
00:16:40,  974.6,    2.7,   91.3,    0.88,    0.43,    0.0,   -4.9
00:16:45,  974.5,    2.6,   91.3,    1.09,   -0.09,    0.0,   -4.9
00:16:50,  974.6,    2.7,   91.3,    1.16,   -0.46,    0.0,   -5.1
00:16:55,  974.6,    2.7,   91.2,    2.09,   -0.63,    0.0,   -4.9
00:17:00,  974.5,    2.7,   91.2,    1.86,    0.07,    0.0,   -4.9
00:17:05,  974.6,    2.7,   91.1,    2.00,   -0.06,    0.0,   -4.7
00:17:10,  974.6,    2.7,   91.1,    1.82,   -0.21,    0.0,   -4.7
00:17:15,  974.5,    2.7,   91.1,    1.65,    0.78,    0.0,   -4.7
00:17:20,  974.6,    2.7,   91.0,    1.80,   -0.15,    0.0,   -4.7
00:17:25,  974.5,    2.7,   91.0,    1.41,   -0.04,    0.0,   -4.7
00:17:30,  974.5,    2.7,   90.9,    0.21,    0.74,    0.0,   -4.7
00:17:35,  974.6,    2.7,   90.9,    0.92,   -0.61,    0.0,   -4.9
00:17:40,  974.5,    2.7,   90.8,    1.84,    0.02,    0.0,   -4.7
00:17:45,  974.6,    2.7,   90.8,    2.18,    0.02,    0.0,   -4.7
00:17:50,  974.6,    2.7,   90.8,    1.98,    0.18,    0.0,   -4.7
00:17:55,  974.5,    2.7,   90.7,    1.77,    0.94,    0.0,   -4.7
00:18:00,  974.6,    2.7,   90.7,    1.68,    0.66,    0.0,   -4.7
00:18:05,  974.6,    2.7,   90.7,    2.00,    0.02,    0.0,   -4.7
00:18:10,  974.5,    2.7,   90.7,    1.80,    0.23,    0.0,   -4.7
00:18:15,  974.6,    2.7,   90.7,    0.98,   -0.03,    0.0,   -4.7
00:18:20,  974.6,    2.7,   90.8,    1.24,   -0.14,    0.0,   -4.7
00:18:25,  974.6,    2.7,   90.8,    0.75,   -0.16,    0.0,   -4.7
00:18:30,  974.7,    2.7,   90.8,    0.72,    0.38,    0.0,   -4.9
00:18:35,  974.5,    2.7,   90.8,    0.92,    0.36,    0.0,   -4.7
00:18:40,  974.6,    2.7,   90.8,    1.57,   -0.15,    0.0,   -4.7
00:18:45,  974.6,    2.7,   90.7,    3.11,    0.80,    0.0,   -4.7
00:18:50,  974.5,    2.8,   90.7,    3.05,    0.88,    0.0,   -4.7
00:18:55,  974.6,    2.7,   90.6,    2.14,    0.34,    0.0,   -4.7
00:19:00,  974.6,    2.7,   90.5,    2.19,    0.08,    0.0,   -4.7
00:19:05,  974.5,    2.7,   90.5,    1.55,    0.93,    0.0,   -4.7
00:19:10,  974.6,    2.8,   90.4,    0.98,    0.25,    0.0,   -4.7
00:19:15,  974.6,    2.8,   90.4,    1.48,   -0.36,    0.0,   -4.9
00:19:20,  974.6,    2.8,   90.3,    1.81,    0.85,    0.0,   -4.9
00:19:25,  974.7,    2.7,   90.3,    1.86,    0.79,    0.0,   -4.9
00:19:30,  974.6,    2.8,   90.3,    1.38,    0.65,    0.0,   -4.9
00:19:35,  974.6,    2.8,   90.2,    1.61,    0.89,    0.0,   -4.9
00:19:40,  974.7,    2.8,   90.2,    0.65,    0.77,    0.0,   -4.7
00:19:45,  974.5,    2.8,   90.1,    1.53,    0.25,    0.0,   -4.7
00:19:50,  974.6,    2.8,   90.0,    1.25,    0.91,    0.0,   -4.7
00:19:55,  974.6,    2.8,   90.0,    2.13,   -0.45,    0.0,   -4.7
00:20:00,  974.5,    2.8,   89.9,    3.44,   -0.72,    0.0,   -4.7
00:20:05,  974.6,    2.8,   89.9,    3.19,    0.06,    0.0,   -4.7
00:20:10,  974.6,    2.8,   89.9,    2.93,   -0.65,    0.0,   -4.7
00:20:15,  974.6,    2.8,   89.9,    2.52,    0.99,    0.0,   -4.7
00:20:20,  974.7,    2.8,   89.9,    2.88,    0.26,    0.0,   -4.9
00:20:25,  974.6,    2.8,   89.9,    2.28,    0.90,    0.0,   -4.9
00:20:30,  974.6,    2.8,   89.9,    1.84,    0.87,    0.0,   -4.9
00:20:35,  974.7,    2.8,   89.9,    1.46,    0.58,    0.0,   -4.9
00:20:40,  974.5,    2.8,   89.9,    1.33,    0.71,    0.0,   -4.9
00:20:45,  974.6,    2.8,   89.9,    0.86,    0.93,    0.0,   -4.9
00:20:50,  974.6,    2.8,   89.9,    1.19,    0.34,    0.0,   -5.1
00:20:55,  974.5,    2.8,   89.9,    1.12,    0.52,    0.0,   -5.1
00:21:00,  974.6,    2.8,   90.0,    1.55,   -0.18,    0.0,   -5.1
00:21:05,  974.6,    2.8,   90.0,    0.99,    0.04,    0.0,   -5.1
00:21:10,  974.6,    2.8,   90.0,    0.77,    0.20,    0.0,   -4.9
00:21:15,  974.7,    2.8,   90.0,    1.21,   -0.27,    0.0,   -4.9
00:21:20,  974.6,    2.8,   90.1,    1.23,   -0.27,    0.0,   -5.1
00:21:25,  974.6,    2.8,   90.1,    2.12,    0.02,    0.0,   -5.1
00:21:30,  974.7,    2.8,   90.1,    2.44,    0.09,    0.0,   -5.1
00:21:35,  974.5,    2.8,   90.2,    2.47,    0.10,    0.0,   -5.1
00:21:40,  974.6,    2.8,   90.2,    1.94,   -0.33,    0.0,   -5.1
00:21:45,  974.7,    2.8,   90.2,    1.86,    0.65,    0.0,   -5.3
00:21:50,  974.6,    2.7,   90.2,    2.41,   -0.37,    0.0,   -5.3
00:21:55,  974.6,    2.8,   90.2,    1.87,    0.61,    0.0,   -5.3
00:22:00,  974.6,    2.8,   90.2,    1.72,    1.09,    0.0,   -5.1
00:22:05,  974.6,    2.8,   90.2,    2.00,    0.15,    0.0,   -5.1
00:22:10,  974.7,    2.8,   90.2,    0.73,    1.64,    0.0,   -5.1
00:22:15,  974.6,    2.8,   90.2,    1.65,    0.65,    0.0,   -5.1
00:22:20,  974.6,    2.7,   90.3,    1.11,    0.67,    0.0,   -4.9
00:22:25,  974.7,    2.7,   90.3,    2.33,    1.40,    0.0,   -4.9
00:22:30,  974.6,    2.7,   90.3,    2.56,    0.56,    0.0,   -4.9
00:22:35,  974.6,    2.7,   90.3,    2.49,   -0.24,    0.0,   -4.9
00:22:40,  974.7,    2.8,   90.4,    2.45,    0.31,    0.0,   -4.9
00:22:45,  974.6,    2.7,   90.4,    2.61,   -0.79,    0.0,   -4.9
00:22:50,  974.7,    2.8,   90.4,    1.83,    0.29,    0.0,   -4.9
00:22:55,  974.6,    2.7,   90.4,    2.66,    0.53,    0.0,   -5.1
00:23:00,  974.6,    2.8,   90.4,    1.14,    0.54,    0.0,   -4.9
00:23:05,  974.7,    2.7,   90.4,    1.39,   -0.13,    0.0,   -4.9
00:23:10,  974.6,    2.8,   90.3,    1.71,    0.49,    0.0,   -4.7
00:23:15,  974.6,    2.7,   90.3,    1.20,    1.07,    0.0,   -4.7
00:23:20,  974.7,    2.7,   90.2,    1.28,    0.81,    0.0,   -4.7
00:23:25,  974.6,    2.7,   90.2,    1.36,    0.67,    0.0,   -4.7
00:23:30,  974.6,    2.7,   90.2,    1.43,    0.50,    0.0,   -4.7
00:23:35,  974.7,    2.7,   90.1,    1.99,   -0.17,    0.0,   -4.5
00:23:40,  974.6,    2.7,   90.1,    2.68,   -0.59,    0.0,   -4.3
00:23:45,  974.6,    2.7,   90.1,    2.47,    0.03,    0.0,   -4.5
00:23:50,  974.6,    2.7,   90.1,    2.68,    0.43,    0.0,   -4.3
00:23:55,  974.6,    2.7,   90.1,    2.66,    0.02,    0.0,   -4.3
00:24:00,  974.7,    2.7,   90.0,    1.91,    1.06,    0.0,   -4.3
00:24:05,  974.6,    2.7,   90.0,    2.38,    0.69,    0.0,   -4.3
00:24:10,  974.6,    2.7,   89.9,    2.17,    0.35,    0.0,   -4.3
00:24:15,  974.7,    2.7,   89.9,    2.38,    0.47,    0.0,   -4.3
00:24:20,  974.6,    2.7,   89.9,    2.28,    1.50,    0.0,   -4.5
00:24:25,  974.6,    2.7,   89.9,    2.10,    0.34,    0.0,   -4.5
00:24:30,  974.7,    2.7,   89.9,    1.58,   -0.08,    0.0,   -4.5
00:24:35,  974.6,    2.8,   89.9,    1.85,    0.75,    0.0,   -4.3
00:24:40,  974.6,    2.7,   89.9,    1.77,    0.75,    0.0,   -4.3
00:24:45,  974.6,    2.7,   90.0,    1.72,    0.49,    0.0,   -4.3
00:24:50,  974.5,    2.8,   90.1,    1.86,    0.99,    0.0,   -4.3
00:24:55,  974.6,    2.7,   90.1,    1.99,    0.94,    0.0,   -4.3
00:25:00,  974.6,    2.7,   90.2,    2.17,    0.04,    0.0,   -4.3
00:25:05,  974.6,    2.7,   90.2,    1.35,    0.72,    0.0,   -4.3
00:25:10,  974.7,    2.8,   90.2,    0.85,    0.33,    0.0,   -4.3
00:25:15,  974.5,    2.8,   90.2,    0.74,    0.24,    0.0,   -4.3
00:25:20,  974.6,    2.8,   90.2,    0.98,   -0.03,    0.0,   -4.3
00:25:25,  974.7,    2.7,   90.2,    1.79,   -0.05,    0.0,   -4.3
00:25:30,  974.5,    2.8,   90.2,    2.87,    0.83,    0.0,   -4.3
00:25:35,  974.6,    2.7,   90.2,    2.50,    0.18,    0.0,   -4.3
00:25:40,  974.6,    2.8,   90.2,    2.17,    0.20,    0.0,   -4.1
00:25:45,  974.5,    2.7,   90.2,    1.69,    1.07,    0.0,   -4.3
00:25:50,  974.6,    2.8,   90.2,    1.93,    0.07,    0.0,   -4.1
00:25:55,  974.6,    2.7,   90.2,    1.79,   -0.16,    0.0,   -4.1
00:26:00,  974.6,    2.7,   90.2,    1.95,   -0.47,    0.0,   -4.3
00:26:05,  974.7,    2.7,   90.2,    2.10,    0.28,    0.0,   -4.3
00:26:10,  974.6,    2.7,   90.2,    2.16,   -0.20,    0.0,   -4.3
00:26:15,  974.6,    2.7,   90.2,    1.35,    0.67,    0.0,   -4.1
00:26:20,  974.7,    2.7,   90.2,    1.41,    0.13,    0.0,   -4.1
00:26:25,  974.5,    2.7,   90.2,    1.92,    0.49,    0.0,   -4.1
00:26:30,  974.6,    2.7,   90.2,    2.11,    0.27,    0.0,   -4.1
00:26:35,  974.6,    2.7,   90.2,    1.94,    0.78,    0.0,   -4.3
00:26:40,  974.5,    2.7,   90.2,    2.69,    0.20,    0.0,   -4.1
00:26:45,  974.6,    2.7,   90.2,    2.57,   -0.88,    0.0,   -4.3
00:26:50,  974.6,    2.7,   90.2,    2.30,   -0.69,    0.0,   -4.3
00:26:55,  974.6,    2.7,   90.3,    1.99,   -0.23,    0.0,   -4.3
00:27:00,  974.7,    2.6,   90.3,    1.44,   -0.49,    0.0,   -4.3
00:27:05,  974.6,    2.7,   90.3,    1.95,   -0.33,    0.0,   -4.5
00:27:10,  974.6,    2.7,   90.3,    2.08,   -0.36,    0.0,   -4.5
00:27:15,  974.7,    2.7,   90.3,    1.93,   -0.18,    0.0,   -4.5
00:27:20,  974.5,    2.7,   90.3,    2.17,   -0.45,    0.0,   -4.7
00:27:25,  974.6,    2.7,   90.2,    1.98,    0.28,    0.0,   -4.5
00:27:30,  974.6,    2.7,   90.2,    1.47,    0.39,    0.0,   -4.5
00:27:35,  974.5,    2.7,   90.2,    1.23,    0.32,    0.0,   -4.7
00:27:40,  974.6,    2.7,   90.2,    1.02,    0.01,    0.0,   -4.5
00:27:45,  974.6,    2.7,   90.2,    0.99,    0.16,    0.0,   -4.5
00:27:50,  974.5,    2.7,   90.2,    0.95,    0.03,    0.0,   -4.5
00:27:55,  974.6,    2.7,   90.2,    1.84,    0.72,    0.0,   -4.5
00:28:00,  974.6,    2.7,   90.2,    1.80,   -0.89,    0.0,   -4.3
00:28:05,  974.6,    2.7,   90.2,    1.91,   -0.57,    0.0,   -4.3
00:28:10,  974.7,    2.7,   90.2,    1.17,   -0.51,    0.0,   -4.3
00:28:15,  974.5,    2.7,   90.2,    1.27,   -0.11,    0.0,   -4.3
00:28:20,  974.6,    2.7,   90.2,    1.79,   -0.27,    0.0,   -4.3
00:28:25,  974.6,    2.7,   90.2,    0.84,    0.41,    0.0,   -4.3
00:28:30,  974.5,    2.7,   90.2,    0.95,    0.85,    0.0,   -4.3
00:28:35,  974.6,    2.7,   90.2,    1.99,   -0.10,    0.0,   -4.3
00:28:40,  974.6,    2.6,   90.2,    2.68,    0.43,    0.0,   -4.3
00:28:45,  974.5,    2.7,   90.2,    2.39,    0.64,    0.0,   -4.3
00:28:50,  974.6,    2.6,   90.2,    2.05,    1.35,    0.0,   -4.3
00:28:55,  974.6,    2.7,   90.2,    2.14,    0.16,    0.0,   -4.3
00:29:00,  974.6,    2.6,   90.2,    1.50,    0.98,    0.0,   -4.3
00:29:05,  974.7,    2.7,   90.2,    1.25,    0.87,    0.0,   -4.3
00:29:10,  974.5,    2.6,   90.3,    1.78,    0.84,    0.0,   -4.3
00:29:15,  974.6,    2.7,   90.3,    2.22,    1.10,    0.0,   -4.3
00:29:20,  974.6,    2.7,   90.3,    1.64,    1.14,    0.0,   -4.3
00:29:25,  974.5,    2.6,   90.3,    0.76,    1.17,    0.0,   -4.3
00:29:30,  974.6,    2.7,   90.3,    1.75,    0.38,    0.0,   -4.3
00:29:35,  974.6,    2.7,   90.3,    1.46,   -0.31,    0.0,   -4.3
00:29:40,  974.5,    2.7,   90.3,    1.77,   -0.39,    0.0,   -4.3
00:29:45,  974.6,    2.6,   90.4,    2.06,   -0.62,    0.0,   -4.3
00:29:50,  974.6,    2.7,   90.4,    1.49,   -0.45,    0.0,   -4.5
00:29:55,  974.6,    2.6,   90.5,    1.52,    0.06,    0.0,   -4.5
00:30:00,  974.7,    2.7,   90.5,    1.64,   -0.65,    0.0,   -4.5
00:30:05,  974.6,    2.6,   90.6,    1.28,   -0.20,    0.0,   -4.5
00:30:10,  974.6,    2.6,   90.6,    0.88,    0.42,    0.0,   -4.7
00:30:15,  974.7,    2.7,   90.7,    0.61,    0.79,    0.0,   -4.7
00:30:20,  974.5,    2.6,   90.7,    0.96,   -0.21,    0.0,   -4.7