                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/07/17 00:00,  -32.3,  -18.4,  -20.9,  -25.0,  -27.0,  -32.1,  -38.5,  -38.2,  -28.1,  -25.7,  -29.3,  -35.2,  -42.4,  -45.8,  -50.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.6,  -46.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.4,  999.0,  999.0,  999.0
2001/07/17 00:10,  -31.9,  -19.1,  -24.9,  -29.8,  -30.9,  -33.2,  -35.1,  -32.7,  -28.3,  -28.0,  -31.6,  -36.6,  -38.4,  -39.4,  -43.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -53.8,  -49.6,  999.0,  -48.2,  -46.3,  -44.4,  -46.3,  -48.5,  999.0,  999.0,  -51.1,  -51.6,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -46.9,  999.0,  -52.5,  -49.5,  -50.9,  -47.8,  -49.0,  -51.8,  -47.7,  999.0,  -48.9,  -49.0,  -49.7,  999.0,  999.0,  999.0,  -50.7,  -49.8,  999.0
2001/07/17 00:20,  -25.8,  -26.9,  -32.4,  -40.2,  -28.7,  -31.6,  -32.0,  -30.3,  -31.7,  -30.9,  -28.2,  -27.4,  -30.1,  -32.1,  -37.5,  -37.9,  -37.1,  -30.7,  -28.9,  999.0,  999.0,  -50.4,  -48.6,  999.0,  -48.4,  -44.6,  -45.6,  -41.3,  -49.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.3,  -44.3,  -48.1,  -45.2,  -40.4,  -41.8,  -44.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.0,  -45.3,  -50.2,  -47.5,  -47.6
2001/07/17 00:30,  -30.1,  -18.9,  -22.0,  -22.4,  -21.3,  -24.2,  -25.3,  -26.3,  -25.1,  -24.3,  -23.4,  -23.4,  -24.8,  -26.4,  -29.2,  -31.6,  -32.5,  -26.3,  -33.8,  -39.6,  999.0,  999.0,  999.0,  -47.9,  -43.7,  -42.4,  -40.8,  -40.8,  -32.7,  -33.0,  -26.7,  -27.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.3,  -49.3,  -49.4,  -49.4,  -47.6,  999.0,  -46.8,  -48.0,  -47.9,  999.0,  -46.6,  999.0,  -49.6,  -47.3,  -47.6,  -46.8,  -48.5,  -47.4,  -50.3,  -50.2
2001/07/17 00:40,  -29.6,  -20.1,  -23.8,  -25.5,  -26.4,  -26.1,  -25.4,  -26.1,  -28.1,  -27.4,  -28.0,  -29.6,  -29.9,  -28.8,  -27.8,  -27.1,  -26.6,  -24.9,  -24.6,  -26.3,  -28.5,  -30.2,  -29.2,  -28.9,  -30.1,  -28.5,  -28.8,  -28.0,  -29.4,  -29.5,  -30.0,  -30.6,  -29.9,  -31.9,  -32.5,  -33.7,  -40.0,  -44.5,  -42.2,  -40.5,  -39.8,  -37.8,  -38.2,  -40.1,  -41.8,  -41.9,  -39.9,  -41.3,  -43.2,  -46.5,  999.0,  999.0,  999.0,  -47.8,  -47.1,  999.0,  -48.6,  -47.4
2001/07/17 00:50,  -35.0,  -23.3,  -26.3,  -27.9,  -29.9,  -30.8,  -31.0,  -31.1,  -28.4,  -28.0,  -27.8,  -27.9,  -30.0,  -31.2,  -31.1,  -32.9,  -32.4,  -31.4,  -32.1,  -33.8,  -35.9,  -35.0,  -33.2,  -32.7,  -32.7,  -32.0,  -31.7,  -34.0,  -37.1,  -37.4,  -39.3,  -39.7,  -39.3,  -39.1,  -38.6,  -39.7,  -40.2,  -40.0,  -39.8,  -38.1,  -38.9,  -39.0,  -40.0,  -44.1,  -42.4,  -43.6,  -44.6,  -43.6,  -43.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2001/07/17 01:00,  -32.7,  -21.2,  -27.0,  -27.7,  -27.8,  -29.3,  -29.5,  -28.9,  -31.3,  -29.9,  -29.4,  -31.7,  -33.4,  -35.2,  -36.5,  -35.1,  -35.3,  -34.8,  -35.2,  -37.8,  -42.6,  -44.4,  -42.1,  -40.6,  -41.0,  -39.7,  -37.4,  -34.8,  -35.6,  -37.1,  -36.5,  -36.8,  -35.2,  -33.5,  -32.9,  -33.6,  -36.3,  -38.0,  -40.4,  -38.1,  -39.6,  -41.0,  -42.9,  -42.7,  -46.4,  -45.4,  -43.7,  -42.0,  -43.7,  -42.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/17 01:10,  -29.2,  -16.9,  -24.8,  -26.6,  -22.9,  -23.6,  -24.6,  -24.6,  -23.7,  -21.2,  -25.1,  -28.5,  -30.9,  -24.2,  -26.8,  -26.6,  -24.3,  -23.8,  -22.0,  -22.9,  -31.5,  -38.4,  -35.8,  -28.9,  -21.3,  -20.4,  -22.9,  -13.5,  -11.5,   -9.4,  -12.7,  -11.8,  999.0,    5.7,   -0.7,    5.5,    0.5,    4.8,    4.5,    4.8,    5.2,    5.6,    5.7,    5.4,    5.2,    5.1,  999.0,    3.4,    3.1,   -8.4,  -15.1,    5.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/17 01:20,   -1.1,    5.3,    3.9,    1.7,    2.6,    1.8,    2.6,    2.8,    2.8,    2.5,    2.4,    2.9,    3.4,    4.1,    4.9,    5.1,    5.2,    5.0,    4.9,    4.5,    3.9,    3.8,    3.4,    3.0,    3.2,    2.4,    2.6,    2.1,    1.9,    1.7,    1.7,    0.5,   -1.5,    2.4,    0.5,    0.0,    0.2,   -0.2,    0.4,    1.2,    0.5,   -2.5,   -2.4,   -4.6,   -7.5,  -13.1,   -8.1,   -9.6,   -8.8,  -10.0,  -12.1,  -12.1,  -11.3,  -12.4,  -13.8,  -16.0,  -16.5,  -16.5
2001/07/17 01:30,    0.1,    6.5,    6.0,    5.2,    4.0,    2.6,    1.9,    1.0,    0.6,    0.6,    1.2,    2.4,    1.8,    1.3,    1.3,    1.2,    1.3,    1.2,    1.2,    0.8,    0.7,    0.5,    0.3,   -0.5,   -1.3,   -1.6,   -2.1,   -2.5,   -3.3,   -2.8,   -5.2,   -5.8,  -12.4,   -6.8,   -7.5,   -8.0,   -8.0,  -12.6,  -12.8,  -12.8,  -13.0,  -13.4,  -13.9,  -16.1,  -18.2,  -20.7,  -22.3,  -23.0,  -17.7,  -24.7,  -25.7,  -26.3,  -27.2,  -28.2,  -29.7,  -30.1,  -30.3,  -31.5
2001/07/17 01:40,    3.5,    6.2,    5.6,    5.5,    5.1,    4.5,    5.0,    4.6,    5.9,    5.9,    5.6,    5.6,    5.6,    5.8,    5.6,    5.3,    5.4,    5.4,    5.7,    5.7,    6.0,    6.1,    6.0,    4.9,    3.5,    4.2,    4.0,    3.8,    3.3,    3.2,    2.3,    5.0,    4.7,    3.5,    4.3,    5.2,    5.2,    4.1,    3.7,    2.9,    3.9,    3.0,    1.3,    1.8,    1.5,    0.5,   -2.9,   -2.7,  -10.0,    0.7,    2.5,  999.0,  999.0,   -4.2,  -11.7,  -12.0,  -14.1,  -13.3
2001/07/17 01:50,    2.7,    6.4,    6.2,    6.0,    5.6,    5.3,    5.2,    5.0,    4.6,    4.3,    3.9,    3.4,    2.8,    2.2,    1.8,    1.3,    0.9,    0.5,    0.1,   -0.2,   -0.6,   -1.3,   -2.8,   -2.3,   -2.9,   -4.5,   -4.1,   -4.6,   -5.0,   -5.6,   -6.3,   -6.8,   -7.3,   -7.9,  -10.4,   -9.3,   -9.8,  -10.4,  -11.4,  -12.6,  -13.7,  -14.5,  -15.9,  -17.6,  -19.1,  -20.2,  -21.2,  -21.9,  -23.0,  -23.4,  -24.1,  -26.8,  -25.1,  -27.1,  -27.7,  -28.2,  -29.6,  -27.3
2001/07/17 02:00,   -6.4,    4.5,    1.5,   -0.4,   -2.1,   -4.8,   -6.4,   -7.2,   -7.9,   -8.9,   -9.9,  -11.0,  -12.1,  -13.4,  -14.4,  -16.0,  -17.3,  -18.3,  -19.5,  -20.2,  -21.6,  -22.5,  -23.4,  -24.2,  -24.9,  -25.4,  -25.5,  -25.6,  -26.3,  -26.2,  -24.9,  -26.4,  -27.1,  -27.5,  -28.1,  -28.4,  -29.1,  -29.3,  -30.3,  -30.9,  -30.7,  -31.2,  -32.4,  -34.4,  -35.0,  -34.4,  -34.6,  -34.9,  -34.9,  -36.1,  -37.0,  -36.0,  -36.8,  -36.8,  -37.7,  -36.2,  -37.9,  -36.6
2001/07/17 02:10,  -18.3,   -8.6,  -10.0,  -14.1,  -17.6,  -20.5,  -20.6,  -22.1,  -22.2,  -22.3,  -23.7,  -24.9,  -25.4,  -27.1,  -27.9,  -28.3,  -28.8,  -30.0,  -30.9,  -31.5,  -32.8,  -33.7,  -34.6,  -37.1,  -36.6,  -35.9,  -35.9,  -35.1,  -37.9,  -39.0,  -38.6,  -38.7,  -38.2,  -40.7,  -39.3,  -36.8,  -37.6,  -36.3,  -38.6,  -38.0,  -40.0,  -43.2,  -45.8,  -45.4,  -45.4,  -45.5,  999.0,  -46.1,  999.0,  -45.2,  -44.7,  -42.2,  -43.5,  -43.7,  -46.5,  -42.9,  -41.6,  -38.5
2001/07/17 02:20,  -24.6,  -13.8,  -15.8,  -16.9,  -18.2,  -19.0,  -21.9,  -24.1,  -25.3,  -27.5,  -29.3,  -30.9,  -34.7,  -35.9,  -38.0,  -38.7,  -38.7,  -38.5,  -38.9,  -39.4,  -40.3,  -37.9,  -40.8,  -40.7,  -38.2,  -36.6,  -40.1,  -40.6,  -37.9,  -38.2,  -39.2,  -41.4,  -43.1,  -44.4,  -44.0,  -40.6,  -37.0,  -40.9,  -43.4,  -45.2,  -44.6,  -44.9,  999.0,  999.0,  -44.3,  -41.7,  -41.9,  -39.3,  -39.6,  -40.0,  -42.0,  -42.6,  -43.8,  -45.7,  -43.3,  -42.9,  -41.9,  -42.2
2001/07/17 02:30,  -26.7,  -14.6,  -16.6,  -18.4,  -19.8,  -21.9,  -22.9,  -24.8,  -26.9,  -27.7,  -28.6,  -30.1,  -32.9,  -35.8,  -41.3,  -39.0,  -38.4,  -39.4,  -42.3,  -41.6,  -43.4,  -44.8,  -44.4,  -44.9,  -42.1,  -38.9,  -39.1,  -42.8,  -43.0,  -43.6,  -45.3,  -46.5,  -44.6,  -43.5,  -42.4,  -44.1,  -45.7,  -40.2,  -34.2,  -34.3,  -32.1,  -32.2,  -33.4,  -34.6,  -36.1,  -36.2,  -37.2,  -40.2,  -41.3,  -40.2,  -40.5,  -41.2,  -41.0,  -45.5,  999.0,  -44.3,  -44.4,  -43.0
2001/07/17 02:40,  -21.4,  -10.2,  -15.8,  -18.4,  -20.3,  -21.4,  -22.2,  -23.4,  -25.4,  -27.8,  -30.9,  -33.4,  -35.4,  -35.5,  -37.8,  -40.3,  -38.4,  -35.1,  -38.8,  -40.6,  -39.7,  -38.3,  -39.3,  -36.2,  -39.1,  -38.6,  -38.7,  -42.0,  -44.5,  -43.0,  -42.4,  -41.5,  -44.2,  -44.2,  -42.2,  -43.9,  -43.2,  -44.0,  -45.4,  -38.4,  -43.3,  -39.1,  -41.2,  -41.9,  -49.1,  -43.7,  -43.9,  -44.9,  -41.8,  -41.9,  -41.6,  -42.3,  -43.4,  -43.6,  -42.1,  -43.1,  -43.0,  -43.7
2001/07/17 02:50,  -25.2,  -16.4,  -24.8,  -29.3,  -33.1,  -35.5,  -36.2,  -31.5,  -28.8,  -31.8,  -31.1,  -33.4,  -34.0,  -36.4,  -41.7,  -41.9,  -36.3,  -35.9,  -35.0,  -37.1,  -39.8,  -33.0,  -40.5,  -40.5,  -42.2,  -39.4,  -41.3,  -48.3,  -45.5,  -41.3,  -41.2,  -43.7,  -45.9,  -45.5,  -46.4,  -42.0,  -39.2,  -37.6,  -41.4,  -44.8,  -43.7,  -40.9,  -42.5,  -45.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  -44.7,  -42.1,  -42.0,  -42.3,  -41.6,  -41.9,  999.0,  999.0,  999.0
2001/07/17 03:00,  -30.8,  -19.0,  -22.8,  -28.8,  -32.4,  -35.2,  -38.9,  -40.1,  -39.1,  -37.0,  -34.9,  -31.3,  -30.2,  -29.8,  -31.9,  -37.0,  -37.6,  -34.5,  -32.7,  -32.4,  -31.4,  -30.6,  -30.0,  -29.7,  -29.4,  -29.3,  -28.7,  -28.4,  -27.6,  -34.1,  -38.5,  -37.1,  -37.3,  -37.7,  -37.7,  -37.6,  -35.1,  -37.5,  -42.8,  -39.9,  -36.2,  -41.5,  -45.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  -42.1,  -41.1,  -42.9,  -43.9,  -47.3,  999.0,  -46.7,  999.0,  -47.0,  999.0
2001/07/17 03:10,  -29.7,  -19.7,  -23.1,  -27.1,  -30.9,  -35.5,  -36.8,  -38.1,  -37.0,  -38.3,  -34.8,  -32.3,  -33.9,  -34.0,  -33.2,  -32.9,  -33.2,  -33.1,  -32.8,  -32.6,  -32.2,  -32.7,  -31.7,  -31.0,  -31.0,  -30.9,  -30.7,  -29.1,  -30.0,  -31.4,  -32.2,  -33.5,  -34.9,  -37.4,  -38.3,  -38.8,  -40.6,  -42.6,  -48.5,  -43.6,  -39.5,  -39.5,  -45.1,  999.0,  999.0,  999.0,  -49.0,  -43.2,  -42.4,  -41.1,  -44.4,  -45.8,  -43.5,  -44.7,  999.0,  999.0,  999.0,  999.0
2001/07/17 03:20,  -28.4,  -20.2,  -25.3,  -28.6,  -26.8,  -29.4,  -35.0,  -37.2,  -38.0,  -43.3,  -42.2,  -39.2,  -36.5,  -35.9,  -35.3,  -36.8,  -37.9,  -37.6,  -38.1,  -37.9,  -38.5,  -39.1,  -38.4,  -36.9,  -34.8,  -34.3,  -32.7,  -34.0,  -37.3,  -39.2,  -40.1,  -38.0,  -38.2,  -39.6,  -41.4,  -42.2,  -41.9,  -41.2,  -41.3,  -41.9,  -37.9,  -41.1,  -45.2,  -49.0,  999.0,  -45.3,  -41.9,  -42.1,  -41.4,  -42.5,  -43.5,  -45.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2001/07/17 03:30,  -33.3,  -23.1,  -27.2,  -27.3,  -28.3,  -31.7,  -34.8,  -40.2,  -41.4,  -40.5,  -37.2,  -34.1,  -34.7,  -37.7,  -36.3,  -36.1,  -36.4,  -36.8,  -39.4,  -40.4,  -41.3,  -44.1,  -43.1,  -41.5,  -41.6,  -41.2,  -38.9,  -38.8,  -40.9,  -40.7,  -41.7,  -39.3,  -39.8,  -44.4,  -46.3,  -41.7,  -38.8,  -37.7,  -38.6,  -38.2,  -39.6,  -46.9,  -45.8,  -47.1,  -44.8,  -42.7,  -41.7,  -42.3,  -41.4,  -42.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0
2001/07/17 03:40,  -35.4,  -25.0,  -29.2,  -26.7,  -26.7,  -29.1,  -34.0,  -42.1,  -42.4,  -42.0,  -37.8,  -37.4,  -40.4,  -41.2,  -36.8,  -36.0,  -37.5,  -37.6,  -40.2,  -41.5,  -43.9,  -43.7,  -42.3,  -42.5,  -41.5,  -38.1,  -38.6,  -39.4,  -41.1,  -41.1,  -37.9,  -37.2,  -42.9,  -44.2,  -40.6,  -40.9,  -38.2,  -41.0,  -41.4,  -44.1,  -45.3,  -44.2,  -50.7,  -45.6,  999.0,  -45.4,  -43.7,  -41.6,  -41.4,  -42.7,  -44.3,  -45.5,  -47.0,  999.0,  -53.1,  999.0,  999.0,  -45.6
2001/07/17 03:50,  -38.5,  -29.4,  -29.7,  -26.6,  -27.5,  -28.9,  -37.1,  -39.2,  -39.7,  -41.3,  -42.5,  -41.0,  -42.7,  -41.1,  -38.9,  -36.5,  -38.8,  -41.6,  -40.5,  -39.1,  -46.4,  -45.0,  -43.7,  -44.7,  -41.8,  -37.4,  -38.2,  -38.0,  -38.6,  -35.6,  -33.8,  -34.8,  -37.1,  -38.1,  -36.1,  -36.7,  -36.1,  -36.2,  -37.7,  -39.0,  -39.4,  -39.8,  -40.2,  -41.5,  -42.9,  -42.8,  -42.1,  -43.7,  -44.2,  -42.9,  -43.3,  -44.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/17 04:00,  -40.6,  -27.9,  -26.0,  -24.1,  -28.4,  -37.8,  -39.8,  -41.2,  -41.9,  -41.6,  -43.1,  -41.6,  -37.8,  -38.1,  -38.3,  -39.1,  -37.2,  -37.7,  -40.4,  -40.0,  -39.4,  -38.1,  -35.6,  -34.8,  -34.7,  -34.2,  -33.7,  -34.2,  -34.0,  -33.0,  -33.4,  -34.6,  -35.5,  -35.2,  -35.3,  -34.2,  -35.1,  -36.8,  -37.7,  -38.7,  -39.5,  -40.0,  -40.8,  -42.6,  -43.9,  -42.2,  -42.1,  -44.2,  -41.6,  -40.1,  -40.9,  -44.0,  -45.6,  -45.6,  -46.4,  999.0,  999.0,  -48.8
2001/07/17 04:10,  -37.7,  -30.8,  -27.6,  -25.5,  -28.6,  -33.5,  -37.0,  -40.6,  -44.6,  -45.2,  -43.7,  -43.2,  -42.1,  -40.1,  -37.5,  -36.1,  -34.5,  -33.7,  -33.8,  -33.0,  -33.6,  -33.9,  -34.1,  -34.6,  -35.0,  -35.3,  -35.6,  -35.7,  -35.9,  -36.0,  -36.3,  -37.6,  -38.0,  -37.3,  -36.7,  -37.7,  -37.6,  -37.8,  -39.3,  -40.8,  -42.2,  -42.1,  -43.6,  -48.7,  -43.5,  -41.9,  -42.2,  -44.4,  -41.4,  -40.5,  -42.6,  -43.5,  -46.7,  -44.5,  999.0,  999.0,  -48.9,  -48.9
2001/07/17 04:20,  -33.6,  -25.2,  -25.4,  -28.7,  -32.6,  -34.5,  -36.5,  -37.9,  -37.9,  -36.3,  -34.3,  -32.9,  -32.2,  -31.4,  -30.5,  -29.2,  -29.0,  -30.2,  -30.9,  -31.8,  -34.0,  -34.9,  -35.4,  -35.7,  -36.2,  -36.7,  -36.9,  -36.1,  -36.6,  -36.8,  -37.5,  -37.6,  -37.9,  -38.5,  -38.8,  -39.5,  -38.6,  -38.4,  -40.6,  -41.7,  -41.0,  -41.6,  -43.3,  -43.3,  -43.8,  -42.9,  -44.9,  -44.5,  -43.0,  -45.3,  -43.8,  -44.0,  -46.3,  999.0,  -47.6,  999.0,  999.0,  999.0
2001/07/17 04:30,  -32.5,  -20.7,  -25.4,  -31.6,  -31.6,  -29.6,  -31.1,  -31.4,  -31.1,  -31.5,  -31.7,  -31.8,  -32.1,  -32.3,  -32.5,  -32.2,  -32.2,  -31.8,  -31.3,  -31.7,  -32.3,  -32.7,  -33.2,  -33.4,  -33.6,  -34.0,  -34.3,  -34.6,  -34.7,  -35.4,  -36.2,  -37.3,  -38.8,  -39.5,  -39.5,  -41.2,  -41.8,  -41.4,  -43.2,  -42.8,  -43.7,  -43.2,  -43.2,  -45.2,  -46.2,  999.0,  -47.7,  -47.5,  -46.0,  -46.1,  -47.6,  -45.9,  -48.9,  -42.1,  -39.1,  999.0,  -39.5,  -39.1
2001/07/17 04:40,  -29.5,  -21.0,  -27.1,  -30.9,  -31.7,  -30.6,  -31.2,  -32.0,  -31.3,  -30.3,  -30.8,  -30.4,  -30.2,  -30.0,  -30.1,  -30.4,  -30.7,  -31.1,  -31.5,  -31.7,  -31.9,  -32.4,  -32.5,  -33.1,  -33.3,  -33.8,  -34.5,  -34.9,  -35.4,  -36.8,  -38.3,  -39.4,  -41.2,  -42.6,  -44.2,  -45.4,  -41.6,  -41.2,  -40.6,  -42.8,  -45.1,  -45.5,  -41.6,  -49.0,  -45.2,  -44.1,  -46.3,  -45.3,  -45.7,  -46.5,  -47.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/17 04:50,  -31.8,  -26.8,  999.0,  -30.0,  -30.0,  -29.8,  -29.5,  -29.3,  -29.2,  -29.5,  -29.5,  -29.8,  -30.2,  -30.2,  -30.3,  -30.7,  -31.0,  -31.2,  -31.8,  -32.1,  -32.5,  -32.9,  -33.3,  -33.6,  -34.5,  -35.2,  -35.4,  -35.8,  -35.7,  -37.3,  -38.8,  -39.8,  -42.1,  -42.0,  -43.6,  -44.1,  -42.2,  -43.1,  -41.8,  -44.1,  -46.2,  999.0,  999.0,  -44.0,  -45.7,  -45.3,  -45.7,  -47.1,  -45.4,  -47.1,  -44.9,  999.0,  999.0,  -46.5,  -52.5,  -48.7,  999.0,  999.0
2001/07/17 05:00,  -31.4,  -19.1,  -17.8,  -22.8,  -27.1,  -28.9,  -28.8,  -28.4,  -29.2,  -30.1,  -30.8,  -31.2,  -31.6,  -31.7,  -31.9,  -31.8,  -31.9,  -32.0,  -32.1,  -31.8,  -31.8,  -31.9,  -32.1,  -32.3,  -33.2,  -34.5,  -35.5,  -36.3,  -37.2,  -38.1,  -40.3,  -39.8,  -42.6,  -45.6,  -44.2,  -44.6,  -41.3,  -47.1,  -45.6,  -45.9,  -42.4,  -47.9,  -48.1,  999.0,  -51.7,  -47.7,  -46.4,  -47.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2001/07/17 05:10,  -15.0,  -14.0,  -16.1,  -16.0,  -23.1,  -24.8,  -30.2,  -29.1,  -28.9,  -29.6,  -30.0,  -31.0,  -30.7,  -30.9,  -31.5,  -31.5,  -31.7,  -31.9,  -31.9,  -32.4,  -32.9,  -32.9,  -33.2,  -33.4,  -34.1,  -35.3,  -35.7,  -34.3,  -35.8,  -36.8,  -38.3,  -40.4,  -41.7,  -43.4,  -44.4,  -45.4,  -42.2,  -37.5,  -40.3,  -44.0,  -44.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.5,  -46.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -53.3
2001/07/17 05:20,  -32.0,  -19.3,  -18.9,  -24.2,  -29.2,  -26.1,  -28.2,  -27.5,  -28.2,  -29.7,  -29.3,  -30.5,  -31.2,  -31.3,  -31.5,  -32.0,  -32.4,  -32.8,  -33.2,  -33.5,  -34.0,  -34.5,  -34.9,  -35.1,  -35.6,  -36.6,  -37.5,  -37.2,  -36.0,  -36.8,  -39.8,  -41.1,  -41.4,  -42.9,  -42.1,  -42.9,  -40.5,  -35.5,  -38.4,  -42.7,  -43.9,  -47.4,  -49.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/17 05:30,  -29.2,  -16.8,  -16.6,  -25.8,  -27.8,  -29.5,  -25.7,  -27.4,  -28.1,  -29.6,  -30.0,  -31.1,  -31.3,  -31.3,  -31.4,  -31.9,  -32.9,  -32.8,  -33.4,  -33.7,  -33.7,  -34.0,  -34.6,  -35.3,  -36.3,  -36.5,  -37.4,  -38.4,  -39.7,  -40.3,  -41.6,  -42.8,  -45.3,  -46.0,  -44.2,  -44.0,  -44.2,  -41.7,  -43.2,  -44.5,  -44.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2001/07/17 05:40,  -34.6,  -21.3,  -25.0,  -24.5,  -27.7,  -28.4,  -26.6,  999.0,  -24.3,  -29.0,  -31.2,  -32.4,  -33.1,  -32.8,  -32.0,  -33.3,  -34.4,  -34.3,  -35.0,  -35.8,  -36.8,  -37.0,  -38.1,  -38.8,  -39.3,  -39.7,  -39.9,  -38.5,  -41.4,  -42.0,  -43.6,  -43.1,  -48.1,  -46.2,  -44.8,  -46.1,  -44.3,  -42.4,  -42.3,  -42.5,  -45.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.8,  -46.2,  -47.5,  -48.8,  -47.3,  999.0,  999.0,  999.0
2001/07/17 05:50,  -22.5,  -22.0,  -27.1,  -30.0,  -29.9,  -29.9,  -29.1,  -31.4,  -32.2,  -39.6,  -38.4,  -36.4,  -35.1,  -31.3,  -30.8,  -32.0,  -34.3,  -34.9,  -37.8,  -38.7,  -39.0,  -38.1,  -40.1,  -41.6,  -42.3,  -42.3,  -43.2,  -41.3,  -42.1,  -43.0,  -38.5,  -42.3,  -46.4,  -45.9,  -45.0,  -45.1,  -42.3,  -40.4,  -37.8,  -39.7,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.8,  -43.1,  -45.8,  -48.0,  -44.5,  999.0,  -48.1,  -48.8,  999.0,  999.0,  999.0
2001/07/17 06:00,  -34.2,  -22.0,  -21.1,  -28.8,  -33.4,  -30.2,  -34.6,  -32.5,  -39.2,  -37.4,  -36.9,  -37.0,  -34.7,  -31.2,  -32.5,  -32.8,  -37.0,  -41.9,  -44.0,  -43.2,  -44.0,  -40.7,  999.0,  -45.4,  -45.0,  -42.2,  -45.5,  -44.0,  -43.5,  -42.8,  -42.5,  -37.5,  -44.9,  -45.5,  -44.3,  -45.0,  -44.5,  -45.2,  -40.2,  -40.2,  -43.5,  -45.9,  -52.6,  -49.8,  -46.7,  -46.5,  -45.6,  -45.1,  -46.0,  -45.6,  -46.5,  -46.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/17 06:10,  -32.0,  -25.3,  -26.1,  -27.4,  -30.2,  -34.4,  -38.6,  -38.6,  -37.5,  -38.6,  -34.7,  -37.0,  -39.4,  -37.4,  -36.3,  -39.4,  -40.0,  -44.1,  -46.4,  -46.7,  -45.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.3,  999.0,  -46.6,  -44.2,  -42.7,  999.0,  999.0,  -45.8,  -45.9,  -46.2,  -43.3,  -42.5,  -44.0,  -47.5,  -39.9,  -42.1,  -43.9,  -47.7,  -47.4,  -47.4,  -44.0,  -47.6,  -47.7,  -43.4,  -47.7,  -46.1,  999.0,  999.0,  999.0,  999.0
2001/07/17 06:20,  -33.8,  -22.8,  -27.0,  -28.7,  -34.5,  -38.0,  -41.2,  -38.0,  -39.4,  -33.3,  -36.2,  -37.3,  -40.3,  -39.7,  -37.4,  -43.1,  -42.9,  -44.2,  999.0,  999.0,  -46.4,  -45.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.5,  -43.5,  -46.4,  -43.5,  -43.4,  -38.8,  999.0,  999.0,  -46.9,  -46.7,  -46.3,  -45.5,  -46.3,  -45.1,  -42.9,  -41.2,  -43.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2001/07/17 06:30,  -32.3,  -28.6,  -33.8,  -31.6,  -36.4,  -36.0,  -35.5,  -36.4,  -32.5,  -33.7,  -35.8,  -42.3,  -42.1,  -39.5,  -42.7,  -43.0,  -41.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  -45.1,  -47.6,  -44.9,  -45.3,  -45.5,  -43.1,  -42.9,  999.0,  -46.3,  -46.2,  -45.8,  -47.0,  -45.9,  -46.2,  -43.7,  -44.7,  -45.1,  -46.7,  999.0,  -49.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.5,  999.0
2001/07/17 06:40,  -32.7,  -22.9,  -31.7,  -34.1,  -33.4,  -36.9,  -42.9,  -40.6,  -37.9,  -31.9,  -29.0,  -41.2,  -39.8,  -39.1,  -42.0,  -42.2,  -42.9,  -46.7,  -46.6,  999.0,  -45.2,  999.0,  999.0,  -44.1,  -41.8,  -43.4,  -48.5,  -48.0,  -47.8,  -46.4,  -43.6,  -43.6,  -45.8,  -45.3,  999.0,  999.0,  -48.4,  -48.1,  -47.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2001/07/17 06:50,  -33.8,  -27.2,  -29.2,  -31.6,  -31.5,  -33.1,  -36.5,  -42.0,  -38.3,  -34.7,  -36.6,  -43.1,  -42.7,  -40.8,  -41.8,  -41.7,  -41.9,  -47.2,  999.0,  999.0,  -46.2,  -45.0,  -49.7,  -45.7,  -44.9,  -47.3,  999.0,  999.0,  -44.1,  999.0,  -43.8,  -45.9,  -46.0,  -47.1,  -46.9,  -45.2,  -47.7,  -47.0,  -46.6,  -47.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0
2001/07/17 07:00,  -36.6,  -25.9,  -35.8,  -34.1,  -36.2,  -34.3,  -36.9,  -42.5,  -39.5,  -38.9,  -38.5,  -42.6,  -45.6,  -42.8,  -40.7,  -39.0,  -42.8,  -46.2,  -47.5,  999.0,  999.0,  -44.8,  -46.4,  -47.6,  999.0,  -45.8,  999.0,  -43.5,  -45.8,  999.0,  -46.3,  -46.4,  -50.6,  999.0,  -46.5,  -46.9,  999.0,  -45.6,  -55.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.6,  999.0
2001/07/17 07:10,  -36.3,  -24.7,  -29.3,  -34.2,  -38.6,  -37.7,  -37.3,  -40.6,  -41.1,  -37.0,  -38.9,  -42.2,  -41.6,  -40.8,  -39.8,  -43.0,  -41.7,  -42.2,  999.0,  999.0,  -47.0,  -45.1,  -45.1,  -45.1,  999.0,  -47.3,  -48.6,  999.0,  -46.1,  999.0,  -47.4,  -44.2,  -45.0,  999.0,  999.0,  -48.9,  -44.6,  -45.6,  -50.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/17 07:20,  -39.1,  -25.2,  -30.4,  -35.0,  -38.1,  -37.6,  -37.5,  -42.0,  -42.6,  -39.4,  -40.1,  -44.0,  -42.0,  -42.9,  -44.2,  -47.7,  -44.8,  -42.9,  -46.3,  999.0,  -46.4,  -47.2,  999.0,  -47.6,  -48.5,  -46.0,  -45.5,  -47.1,  -47.7,  999.0,  -46.9,  -46.6,  -42.7,  -45.4,  999.0,  999.0,  -46.1,  -47.0,  999.0,  999.0,  -47.8,  -50.1,  999.0,  999.0,  999.0,  -44.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
2001/07/17 07:30,  -33.9,  -30.4,  -35.2,  -34.9,  -37.7,  -39.4,  -40.4,  -40.0,  -43.1,  -41.4,  -38.8,  -42.2,  -40.2,  -43.9,  -45.2,  -45.3,  -44.7,  -42.6,  -44.7,  -45.0,  999.0,  -46.9,  999.0,  -45.5,  -46.3,  999.0,  -45.5,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.5,  -46.8,  -46.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.7,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -53.0,  999.0,  -49.4,  999.0,  999.0
2001/07/17 07:40,  -38.7,  -29.8,  -32.3,  -30.6,  -37.8,  -39.1,  -39.7,  -39.1,  -40.5,  -38.4,  -40.7,  -44.6,  -41.3,  -42.4,  999.0,  -46.9,  -46.1,  -42.9,  -47.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.1,  999.0,  -49.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.2,  -45.3,  999.0,  -47.0,  -48.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.2,  -46.2,  -45.5,  -47.1,  -50.7
2001/07/17 07:50,  -40.2,  -33.2,  -27.3,  -31.3,  -35.1,  -35.0,  -34.7,  -39.7,  -39.9,  -36.9,  -41.7,  -42.2,  -44.8,  -46.5,  999.0,  -47.7,  999.0,  -45.6,  -48.9,  999.0,  999.0,  999.0,  -52.5,  -48.6,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.3,  -45.6,  999.0,  999.0,  -52.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.3,  999.0,  -47.1,  999.0,  999.0,  -48.0