,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-09-25, 00:00:04,VALID,1008.51,VALID,0,VALID,93.4612,VALID,0,VALID,24.7854,VALID,124,VALID,0.439844,
2008-09-25, 00:01:04,VALID,1008.54,VALID,0,VALID,93.4917,VALID,0,VALID,24.7445,VALID,130,VALID,0.958203,
2008-09-25, 00:02:04,VALID,1008.55,VALID,0,VALID,93.5146,VALID,0,VALID,24.764,VALID,140,VALID,1.11406,
2008-09-25, 00:03:04,VALID,1008.54,VALID,0,VALID,93.4841,VALID,0.105969,VALID,24.7445,VALID,154,VALID,0.645703,
2008-09-25, 00:04:04,VALID,1008.52,VALID,0,VALID,93.4994,VALID,0,VALID,24.7426,VALID,142,VALID,0.978125,
2008-09-25, 00:05:04,VALID,1008.52,VALID,0,VALID,93.5451,VALID,0,VALID,24.7445,VALID,147,VALID,0.767578,
2008-09-25, 00:06:04,VALID,1008.5,VALID,0,VALID,93.5299,VALID,0,VALID,24.7445,VALID,127,VALID,0.923437,
2008-09-25, 00:07:04,VALID,1008.47,VALID,0,VALID,93.5299,VALID,0,VALID,24.7055,VALID,130,VALID,1.35703,
2008-09-25, 00:08:04,VALID,1008.43,VALID,0,VALID,93.5604,VALID,0,VALID,24.7464,VALID,134,VALID,1.51094,
2008-09-25, 00:09:04,VALID,1008.43,VALID,0,VALID,93.6214,VALID,0,VALID,24.725,VALID,136,VALID,1.34297,
2008-09-25, 00:10:04,VALID,1008.4,VALID,0,VALID,93.6214,VALID,0,VALID,24.725,VALID,137,VALID,0.889063,
2008-09-25, 00:11:04,VALID,1008.39,VALID,0,VALID,93.6366,VALID,0,VALID,24.7445,VALID,131,VALID,1.0293,
2008-09-25, 00:12:04,VALID,1008.36,VALID,0,VALID,93.6214,VALID,0,VALID,24.725,VALID,130,VALID,1.02383,
2008-09-25, 00:13:04,VALID,1008.36,VALID,0,VALID,93.629,VALID,0,VALID,24.725,VALID,125,VALID,1.21602,
2008-09-25, 00:14:04,VALID,1008.34,VALID,0,VALID,93.6214,VALID,0.105969,VALID,24.7445,VALID,132,VALID,1.00312,
2008-09-25, 00:15:04,VALID,1008.3,VALID,0,VALID,93.6137,VALID,0.105969,VALID,24.7659,VALID,129,VALID,0.880469,
2008-09-25, 00:16:04,VALID,1008.31,VALID,0,VALID,93.5909,VALID,0,VALID,24.7445,VALID,123,VALID,0.765625,
2008-09-25, 00:17:04,VALID,1008.3,VALID,0,VALID,93.568,VALID,0.105969,VALID,24.7445,VALID,132,VALID,0.666797,
2008-09-25, 00:18:04,VALID,1008.29,VALID,0,VALID,93.5604,VALID,0,VALID,24.7445,VALID,97,VALID,0.698828,
2008-09-25, 00:19:04,VALID,1008.27,VALID,0,VALID,93.5832,VALID,0,VALID,24.7445,VALID,109,VALID,0.5625,
2008-09-25, 00:20:04,VALID,1008.26,VALID,0,VALID,93.6137,VALID,0,VALID,24.7445,VALID,96,VALID,0.937891,
2008-09-25, 00:21:04,VALID,1008.27,VALID,0,VALID,93.6137,VALID,0,VALID,24.7659,VALID,121,VALID,1.27188,
2008-09-25, 00:22:04,VALID,1008.28,VALID,0,VALID,93.6061,VALID,0,VALID,24.764,VALID,125,VALID,0.712109,
2008-09-25, 00:23:04,VALID,1008.26,VALID,0,VALID,93.5832,VALID,0.105969,VALID,24.764,VALID,104,VALID,0.826172,
2008-09-25, 00:24:04,VALID,1008.27,VALID,0,VALID,93.5222,VALID,0.105969,VALID,24.7835,VALID,136,VALID,0.402734,
2008-09-25, 00:25:04,VALID,1008.24,VALID,0,VALID,93.4917,VALID,0,VALID,24.764,VALID,112,VALID,0.493359,
2008-09-25, 00:26:04,VALID,1008.23,VALID,0,VALID,93.4689,VALID,0.105969,VALID,24.764,VALID,124,VALID,0.474609,
2008-09-25, 00:27:04,VALID,1008.24,VALID,0,VALID,93.4536,VALID,0.105969,VALID,24.764,VALID,158,VALID,0.713281,
2008-09-25, 00:28:04,VALID,1008.24,VALID,0,VALID,93.4536,VALID,0,VALID,24.7659,VALID,136,VALID,0.570313,
2008-09-25, 00:29:04,VALID,1008.24,VALID,0,VALID,93.4612,VALID,0,VALID,24.7445,VALID,115,VALID,0.866016,
2008-09-25, 00:30:04,VALID,1008.23,VALID,0,VALID,93.4765,VALID,0.105969,VALID,24.7445,VALID,94,VALID,1.04531,
2008-09-25, 00:31:04,VALID,1008.25,VALID,0,VALID,93.5299,VALID,0,VALID,24.764,VALID,109,VALID,1.28281,
2008-09-25, 00:32:04,VALID,1008.26,VALID,0,VALID,93.507,VALID,0,VALID,24.7835,VALID,96,VALID,1.25937,
2008-09-25, 00:33:04,VALID,1008.24,VALID,0,VALID,93.446,VALID,0,VALID,24.764,VALID,80,VALID,1.03711,
2008-09-25, 00:34:04,VALID,1008.24,VALID,0,VALID,93.4079,VALID,0,VALID,24.7835,VALID,89,VALID,1.21406,
2008-09-25, 00:35:04,VALID,1008.22,VALID,0,VALID,93.3392,VALID,0.105969,VALID,24.7835,VALID,107,VALID,0.855469,
2008-09-25, 00:36:04,VALID,1008.19,VALID,0,VALID,93.2935,VALID,0.105969,VALID,24.7835,VALID,127,VALID,1.05078,
2008-09-25, 00:37:04,VALID,1008.22,VALID,0,VALID,93.2782,VALID,0,VALID,24.7854,VALID,115,VALID,0.581641,
2008-09-25, 00:38:04,VALID,1008.2,VALID,0,VALID,93.1867,VALID,0,VALID,24.7659,VALID,93,VALID,1.13398,
2008-09-25, 00:39:04,VALID,1008.18,VALID,0,VALID,93.2401,VALID,0,VALID,24.7659,VALID,96,VALID,1.41836,
2008-09-25, 00:40:04,VALID,1008.16,VALID,0,VALID,93.2935,VALID,0,VALID,24.7464,VALID,100,VALID,1.24844,
2008-09-25, 00:41:04,VALID,1008.13,VALID,0,VALID,93.2782,VALID,0,VALID,24.7659,VALID,89,VALID,0.886719,
2008-09-25, 00:42:04,VALID,1008.15,VALID,0,VALID,93.2782,VALID,0,VALID,24.7659,VALID,122,VALID,0.783203,
2008-09-25, 00:43:04,VALID,1008.11,VALID,0,VALID,93.324,VALID,0,VALID,24.7659,VALID,129,VALID,1.27109,
2008-09-25, 00:44:04,VALID,1008.08,VALID,0,VALID,93.324,VALID,0,VALID,24.7659,VALID,139,VALID,1.03047,
2008-09-25, 00:45:04,VALID,1008.06,VALID,0,VALID,93.2706,VALID,0,VALID,24.7872,VALID,152,VALID,0.854297,
2008-09-25, 00:46:04,VALID,1008.05,VALID,0,VALID,93.2325,VALID,0,VALID,24.7464,VALID,139,VALID,0.760156,
2008-09-25, 00:47:04,VALID,1008.03,VALID,0,VALID,93.2401,VALID,0,VALID,24.7269,VALID,133,VALID,1.13516,
2008-09-25, 00:48:04,VALID,1008,VALID,0,VALID,93.2248,VALID,0,VALID,24.7074,VALID,117,VALID,0.751953,
2008-09-25, 00:49:04,VALID,1007.98,VALID,0,VALID,93.3545,VALID,0,VALID,24.6879,VALID,116,VALID,1.08047,
2008-09-25, 00:50:04,VALID,1007.93,VALID,0,VALID,93.4231,VALID,0,VALID,24.7074,VALID,145,VALID,0.967969,
2008-09-25, 00:51:04,VALID,1007.91,VALID,0,VALID,93.446,VALID,0,VALID,24.6879,VALID,121,VALID,0.736328,
2008-09-25, 00:52:04,VALID,1007.91,VALID,0,VALID,93.4994,VALID,0.105969,VALID,24.686,VALID,131,VALID,1.05,
2008-09-25, 00:53:04,VALID,1007.9,VALID,0,VALID,93.568,VALID,0.105969,VALID,24.7055,VALID,123,VALID,1.08242,
2008-09-25, 00:54:04,VALID,1007.85,VALID,0,VALID,93.5985,VALID,0.105969,VALID,24.7055,VALID,131,VALID,0.934766,
2008-09-25, 00:55:04,VALID,1007.84,VALID,0,VALID,93.5604,VALID,0.105969,VALID,24.7055,VALID,112,VALID,0.882422,
2008-09-25, 00:56:04,VALID,1007.82,VALID,0,VALID,93.5756,VALID,0,VALID,24.7055,VALID,122,VALID,1.01953,
2008-09-25, 00:57:04,VALID,1007.82,VALID,0,VALID,93.5604,VALID,0,VALID,24.725,VALID,133,VALID,1.62695,
2008-09-25, 00:58:04,VALID,1007.78,VALID,0,VALID,93.568,VALID,0,VALID,24.725,VALID,124,VALID,1.04297,
2008-09-25, 00:59:04,VALID,1007.75,VALID,0,VALID,93.5527,VALID,0.105969,VALID,24.725,VALID,117,VALID,1.26094,
2008-09-25, 01:00:04,VALID,1007.74,VALID,0,VALID,93.5222,VALID,0,VALID,24.725,VALID,117,VALID,0.902344,
2008-09-25, 01:01:04,VALID,1007.73,VALID,0,VALID,93.5451,VALID,0.105969,VALID,24.7445,VALID,119,VALID,1.64297,
2008-09-25, 01:02:04,VALID,1007.71,VALID,0,VALID,93.5222,VALID,0.105969,VALID,24.7445,VALID,124,VALID,1.91758,
2008-09-25, 01:03:04,VALID,1007.7,VALID,0,VALID,93.4841,VALID,0.105969,VALID,24.7445,VALID,130,VALID,2.01719,
2008-09-25, 01:04:04,VALID,1007.66,VALID,0,VALID,93.4307,VALID,0,VALID,24.725,VALID,125,VALID,1.64258,
2008-09-25, 01:05:04,VALID,1007.65,VALID,0,VALID,93.385,VALID,0.105969,VALID,24.725,VALID,129,VALID,1.2332,
2008-09-25, 01:06:04,VALID,1007.65,VALID,0,VALID,93.3926,VALID,0.105969,VALID,24.725,VALID,110,VALID,1.04062,
2008-09-25, 01:07:04,VALID,1007.64,VALID,0,VALID,93.4155,VALID,0,VALID,24.725,VALID,126,VALID,1.47773,
2008-09-25, 01:08:04,VALID,1007.64,VALID,0,VALID,93.4536,VALID,0,VALID,24.725,VALID,133,VALID,1.11211,
2008-09-25, 01:09:04,VALID,1007.63,VALID,0,VALID,93.446,VALID,0,VALID,24.7445,VALID,125,VALID,2.00469,
2008-09-25, 01:10:04,VALID,1007.62,VALID,0,VALID,93.4384,VALID,0,VALID,24.7445,VALID,123,VALID,1.72852,
2008-09-25, 01:11:04,VALID,1007.6,VALID,0,VALID,93.4155,VALID,0.105969,VALID,24.764,VALID,132,VALID,1.85898,
2008-09-25, 01:12:04,VALID,1007.61,VALID,0,VALID,93.4002,VALID,0.105969,VALID,24.7835,VALID,146,VALID,1.67109,
2008-09-25, 01:13:04,VALID,1007.61,VALID,0,VALID,93.3621,VALID,0,VALID,24.7835,VALID,130,VALID,1.98008,
2008-09-25, 01:14:04,VALID,1007.6,VALID,0,VALID,93.324,VALID,0.105969,VALID,24.803,VALID,126,VALID,1.76055,
2008-09-25, 01:15:04,VALID,1007.6,VALID,0,VALID,93.2706,VALID,0,VALID,24.7835,VALID,128,VALID,1.36797,
2008-09-25, 01:16:04,VALID,1007.64,VALID,0,VALID,93.2325,VALID,0.105969,VALID,24.803,VALID,139,VALID,1.66445,
2008-09-25, 01:17:04,VALID,1007.64,VALID,0,VALID,93.2325,VALID,0.105969,VALID,24.8244,VALID,118,VALID,0.930469,
2008-09-25, 01:18:04,VALID,1007.65,VALID,0,VALID,93.2401,VALID,0,VALID,24.8438,VALID,108,VALID,1.54375,
2008-09-25, 01:19:04,VALID,1007.66,VALID,0,VALID,93.2096,VALID,0,VALID,24.842,VALID,93,VALID,1.30234,
2008-09-25, 01:20:04,VALID,1007.68,VALID,0,VALID,93.141,VALID,0.105969,VALID,24.8615,VALID,130,VALID,1.68945,
2008-09-25, 01:21:04,VALID,1007.69,VALID,0,VALID,93.0571,VALID,0.105969,VALID,24.9004,VALID,147,VALID,0.935938,
2008-09-25, 01:22:04,VALID,1007.7,VALID,0,VALID,92.9579,VALID,0.105969,VALID,24.8809,VALID,139,VALID,0.967969,
2008-09-25, 01:23:04,VALID,1007.73,VALID,0,VALID,92.9579,VALID,0.105969,VALID,24.8809,VALID,117,VALID,1.0043,
2008-09-25, 01:24:04,VALID,1007.75,VALID,0,VALID,92.9579,VALID,0.105969,VALID,24.8809,VALID,127,VALID,0.600781,
2008-09-25, 01:25:04,VALID,1007.77,VALID,0,VALID,92.9351,VALID,0,VALID,24.8615,VALID,118,VALID,0.380469,
2008-09-25, 01:26:04,VALID,1007.81,VALID,0,VALID,92.9732,VALID,0,VALID,24.8615,VALID,121,VALID,1.55742,
2008-09-25, 01:27:04,VALID,1007.82,VALID,0,VALID,92.9656,VALID,0.105969,VALID,24.9004,VALID,171,VALID,1.13125,
2008-09-25, 01:28:04,VALID,1007.83,VALID,0,VALID,92.9274,VALID,0,VALID,24.8615,VALID,132,VALID,0.752734,
2008-09-25, 01:29:04,VALID,1007.84,VALID,0,VALID,92.8588,VALID,0.105969,VALID,24.8615,VALID,119,VALID,0.573438,
2008-09-25, 01:30:04,VALID,1007.83,VALID,0,VALID,92.9274,VALID,0,VALID,24.8615,VALID,162,VALID,1.05117,
2008-09-25, 01:31:04,VALID,1007.87,VALID,0,VALID,92.9579,VALID,0.105969,VALID,24.8809,VALID,163,VALID,1.73164,
2008-09-25, 01:32:04,VALID,1007.84,VALID,0,VALID,92.8512,VALID,0.105969,VALID,24.8615,VALID,169,VALID,0.65625,
2008-09-25, 01:33:04,VALID,1007.83,VALID,0,VALID,92.7902,VALID,0.105969,VALID,24.8615,VALID,113,VALID,0.365625,
2008-09-25, 01:34:04,VALID,1007.83,VALID,0,VALID,92.8436,VALID,0,VALID,24.8615,VALID,134,VALID,0.894141,
2008-09-25, 01:35:04,VALID,1007.81,VALID,0,VALID,92.8283,VALID,0,VALID,24.8633,VALID,162,VALID,0.532812,
2008-09-25, 01:36:04,VALID,1007.82,VALID,0,VALID,92.8054,VALID,0.105969,VALID,24.8225,VALID,151,VALID,0.419531,
2008-09-25, 01:37:04,VALID,1007.85,VALID,0,VALID,92.8741,VALID,0.105969,VALID,24.8225,VALID,152,VALID,0.248437,
2008-09-25, 01:38:04,VALID,1007.83,VALID,0,VALID,92.9122,VALID,0,VALID,24.803,VALID,163,VALID,0.337109,
2008-09-25, 01:39:04,VALID,1007.84,VALID,0,VALID,93.0418,VALID,0,VALID,24.803,VALID,191,VALID,0.859766,
2008-09-25, 01:40:04,VALID,1007.88,VALID,0,VALID,93.1105,VALID,0,VALID,24.803,VALID,217,VALID,0.588281,
2008-09-25, 01:41:04,VALID,1007.9,VALID,0,VALID,93.1028,VALID,0,VALID,24.803,VALID,213,VALID,0.533594,
2008-09-25, 01:42:04,VALID,1007.93,VALID,0,VALID,93.1028,VALID,0.105969,VALID,24.8225,VALID,218,VALID,0.455078,
2008-09-25, 01:43:04,VALID,1007.95,VALID,0,VALID,93.0952,VALID,0.105969,VALID,24.842,VALID,190,VALID,0.601172,
2008-09-25, 01:44:04,VALID,1007.98,VALID,0,VALID,93.0571,VALID,0,VALID,24.8225,VALID,200,VALID,0.292578,
2008-09-25, 01:45:04,VALID,1007.96,VALID,0,VALID,93.0647,VALID,0,VALID,24.842,VALID,214,VALID,0.585547,
2008-09-25, 01:46:04,VALID,1007.96,VALID,0,VALID,92.9884,VALID,0,VALID,24.842,VALID,241,VALID,0.561328,
2008-09-25, 01:47:04,VALID,1007.97,VALID,0,VALID,92.8969,VALID,0.105969,VALID,24.8401,VALID,225,VALID,0.260938,
2008-09-25, 01:48:04,VALID,1007.97,VALID,0,VALID,92.7978,VALID,0.105969,VALID,24.8615,VALID,225,VALID,0.0289063,
2008-09-25, 01:49:04,VALID,1007.98,VALID,0,VALID,92.752,VALID,0,VALID,24.8615,VALID,223,VALID,0.181641,
2008-09-25, 01:50:04,VALID,1007.94,VALID,0,VALID,92.7444,VALID,0,VALID,24.8809,VALID,223,VALID,0.189844,
2008-09-25, 01:51:05,VALID,1007.97,VALID,0,VALID,92.7292,VALID,0.105969,VALID,24.8809,VALID,223,VALID,0.278125,
2008-09-25, 01:52:05,VALID,1007.97,VALID,0,VALID,92.6071,VALID,0,VALID,24.8633,VALID,223,VALID,0.160938,
2008-09-25, 01:53:05,VALID,1007.98,VALID,0,VALID,92.6071,VALID,0,VALID,24.842,VALID,223,VALID,0.146875,
2008-09-25, 01:54:05,VALID,1007.99,VALID,0,VALID,92.6148,VALID,0,VALID,24.8225,VALID,223,VALID,0.274219,
2008-09-25, 01:55:05,VALID,1007.99,VALID,0,VALID,92.5156,VALID,0,VALID,24.764,VALID,316,VALID,0.529297,
2008-09-25, 01:56:05,VALID,1007.99,VALID,0,VALID,92.5614,VALID,0,VALID,24.7269,VALID,316,VALID,0.464453,
2008-09-25, 01:57:05,VALID,1008.04,VALID,0,VALID,92.6453,VALID,0,VALID,24.6666,VALID,323,VALID,0.186328,
2008-09-25, 01:58:05,VALID,1008.04,VALID,0,VALID,92.8588,VALID,0,VALID,24.6081,VALID,323,VALID,0.247656,
2008-09-25, 01:59:05,VALID,1008.02,VALID,0,VALID,93.0723,VALID,0,VALID,24.5691,VALID,334,VALID,0.504297,
2008-09-25, 02:00:05,VALID,1008.08,VALID,0,VALID,93.1943,VALID,0,VALID,24.5301,VALID,336,VALID,0.666016,
2008-09-25, 02:01:05,VALID,1008.08,VALID,0,VALID,93.3316,VALID,0,VALID,24.5106,VALID,318,VALID,0.320703,
2008-09-25, 02:02:05,VALID,1008.06,VALID,0,VALID,93.6824,VALID,0,VALID,24.5301,VALID,298,VALID,0.410156,
2008-09-25, 02:03:05,VALID,1008.06,VALID,0,VALID,93.8502,VALID,0,VALID,24.5691,VALID,291,VALID,0.661719,
2008-09-25, 02:04:05,VALID,1008.06,VALID,0,VALID,93.8502,VALID,0,VALID,24.5886,VALID,309,VALID,0.65,
2008-09-25, 02:05:05,VALID,1008.07,VALID,0,VALID,93.6671,VALID,0,VALID,24.5691,VALID,327,VALID,0.680469,
2008-09-25, 02:06:05,VALID,1008.05,VALID,0,VALID,93.5299,VALID,0,VALID,24.5496,VALID,340,VALID,0.419922,
2008-09-25, 02:07:05,VALID,1008.04,VALID,0,VALID,93.4917,VALID,0,VALID,24.5301,VALID,340,VALID,0.316016,
2008-09-25, 02:08:05,VALID,1008.03,VALID,0,VALID,93.5222,VALID,0,VALID,24.5106,VALID,339,VALID,0.565234,
2008-09-25, 02:09:05,VALID,1008.02,VALID,0,VALID,93.568,VALID,0,VALID,24.4911,VALID,336,VALID,0.51875,
2008-09-25, 02:10:05,VALID,1008.04,VALID,0,VALID,93.6824,VALID,0,VALID,24.4717,VALID,336,VALID,0.553906,
2008-09-25, 02:11:05,VALID,1008.03,VALID,0,VALID,93.6748,VALID,0,VALID,24.4522,VALID,336,VALID,0.329297,
2008-09-25, 02:12:05,VALID,1008.04,VALID,0,VALID,93.7739,VALID,0,VALID,24.4327,VALID,336,VALID,0.573828,
2008-09-25, 02:13:05,VALID,1008.04,VALID,0,VALID,93.8425,VALID,0.105969,VALID,24.4308,VALID,335,VALID,0.271875,
2008-09-25, 02:14:05,VALID,1008.02,VALID,0,VALID,93.8349,VALID,0.105969,VALID,24.3742,VALID,335,VALID,0.220703,
2008-09-25, 02:15:05,VALID,1007.98,VALID,0,VALID,93.8959,VALID,0.105969,VALID,24.3742,VALID,335,VALID,0.191406,
2008-09-25, 02:16:05,VALID,1007.97,VALID,0,VALID,93.9035,VALID,0,VALID,24.3139,VALID,335,VALID,0,
2008-09-25, 02:17:05,VALID,1007.95,VALID,0,VALID,93.8425,VALID,0.105969,VALID,24.2768,VALID,335,VALID,0,
2008-09-25, 02:18:05,VALID,1007.96,VALID,0,VALID,93.8883,VALID,0,VALID,24.2573,VALID,335,VALID,0.148828,
2008-09-25, 02:19:05,VALID,1007.96,VALID,0,VALID,93.9264,VALID,0.105969,VALID,24.2573,VALID,335,VALID,0.257031,
2008-09-25, 02:20:05,VALID,1007.96,VALID,0,VALID,94.0179,VALID,0,VALID,24.2378,VALID,335,VALID,0.00546875,
2008-09-25, 02:21:05,VALID,1007.96,VALID,0,VALID,94.0865,VALID,0,VALID,24.2378,VALID,335,VALID,0,
2008-09-25, 02:22:05,VALID,1007.91,VALID,0,VALID,94.1018,VALID,0.105969,VALID,24.1988,VALID,335,VALID,0,
2008-09-25, 02:23:05,VALID,1007.94,VALID,0,VALID,94.1552,VALID,0.105969,VALID,24.1793,VALID,335,VALID,0,
2008-09-25, 02:24:05,VALID,1007.92,VALID,0,VALID,94.1933,VALID,0,VALID,24.1793,VALID,335,VALID,0,
2008-09-25, 02:25:05,VALID,1007.92,VALID,0,VALID,94.2619,VALID,0,VALID,24.1793,VALID,335,VALID,0,
2008-09-25, 02:26:05,VALID,1007.91,VALID,0,VALID,94.2848,VALID,0,VALID,24.1599,VALID,335,VALID,0.0765625,
2008-09-25, 02:27:05,VALID,1007.92,VALID,0,VALID,94.3229,VALID,0,VALID,24.1599,VALID,335,VALID,0.424219,
2008-09-25, 02:28:05,VALID,1007.95,VALID,0,VALID,94.3458,VALID,0.105969,VALID,24.1191,VALID,335,VALID,0.246484,
2008-09-25, 02:29:05,VALID,1007.95,VALID,0,VALID,94.3534,VALID,0,VALID,24.1209,VALID,335,VALID,0.170703,
2008-09-25, 02:30:05,VALID,1007.95,VALID,0,VALID,94.4373,VALID,0,VALID,24.1209,VALID,335,VALID,0.198437,
2008-09-25, 02:31:05,VALID,1007.97,VALID,0,VALID,94.4907,VALID,0.105969,VALID,24.1209,VALID,335,VALID,0,
2008-09-25, 02:32:05,VALID,1008.03,VALID,0,VALID,94.4526,VALID,0.105969,VALID,24.0819,VALID,335,VALID,0.240625,
2008-09-25, 02:33:05,VALID,1008.01,VALID,0,VALID,94.4755,VALID,0,VALID,24.0819,VALID,335,VALID,0.359375,
2008-09-25, 02:34:05,VALID,1008.04,VALID,0,VALID,94.4602,VALID,0,VALID,24.0624,VALID,340,VALID,0.520312,
2008-09-25, 02:35:05,VALID,1008.05,VALID,0,VALID,94.4983,VALID,0,VALID,24.0819,VALID,340,VALID,0.436328,
2008-09-25, 02:36:05,VALID,1008.08,VALID,0,VALID,94.5517,VALID,0,VALID,24.0624,VALID,340,VALID,0.274219,
2008-09-25, 02:37:05,VALID,1008.07,VALID,0,VALID,94.5975,VALID,0,VALID,24.0624,VALID,340,VALID,0.484766,
2008-09-25, 02:38:05,VALID,1008.07,VALID,0,VALID,94.6051,VALID,0,VALID,24.0429,VALID,340,VALID,0.299609,
2008-09-25, 02:39:05,VALID,1008.11,VALID,0,VALID,94.5898,VALID,0,VALID,24.004,VALID,344,VALID,0.435156,
2008-09-25, 02:40:05,VALID,1008.07,VALID,0,VALID,94.5746,VALID,0,VALID,23.9632,VALID,351,VALID,0.312891,
2008-09-25, 02:41:05,VALID,1008.09,VALID,0,VALID,94.5898,VALID,0,VALID,23.965,VALID,351,VALID,0.251953,
2008-09-25, 02:42:05,VALID,1008.08,VALID,0,VALID,94.6432,VALID,0,VALID,23.965,VALID,351,VALID,0.271875,
2008-09-25, 02:43:05,VALID,1008.11,VALID,0,VALID,94.6814,VALID,0,VALID,23.965,VALID,351,VALID,0.263672,
2008-09-25, 02:44:05,VALID,1008.13,VALID,0,VALID,94.689,VALID,0,VALID,23.965,VALID,351,VALID,0.268359,
2008-09-25, 02:45:05,VALID,1008.14,VALID,0,VALID,94.6661,VALID,0,VALID,23.965,VALID,351,VALID,0.196875,
2008-09-25, 02:46:05,VALID,1008.16,VALID,0,VALID,94.7119,VALID,0,VALID,23.9473,VALID,351,VALID,0.263672,
2008-09-25, 02:47:05,VALID,1008.16,VALID,0,VALID,94.7119,VALID,0,VALID,23.926,VALID,351,VALID,0.430078,
2008-09-25, 02:48:05,VALID,1008.15,VALID,0,VALID,94.7195,VALID,0,VALID,23.926,VALID,351,VALID,0.333594,
2008-09-25, 02:49:05,VALID,1008.17,VALID,0,VALID,94.7042,VALID,0,VALID,23.9278,VALID,351,VALID,0.284766,
2008-09-25, 02:50:05,VALID,1008.17,VALID,0,VALID,94.7195,VALID,0,VALID,23.8871,VALID,351,VALID,0.267578,
2008-09-25, 02:51:05,VALID,1008.17,VALID,0,VALID,94.7195,VALID,0,VALID,23.9084,VALID,351,VALID,0.389062,
2008-09-25, 02:52:05,VALID,1008.19,VALID,0,VALID,94.7271,VALID,0,VALID,23.8481,VALID,351,VALID,0.280078,
2008-09-25, 02:53:05,VALID,1008.2,VALID,0,VALID,94.7271,VALID,0,VALID,23.8499,VALID,349,VALID,0.316406,
2008-09-25, 02:54:05,VALID,1008.26,VALID,0,VALID,94.7729,VALID,0,VALID,23.8499,VALID,348,VALID,0.170312,
2008-09-25, 02:55:05,VALID,1008.22,VALID,0,VALID,94.7881,VALID,0,VALID,23.8304,VALID,348,VALID,0.137109,
2008-09-25, 02:56:05,VALID,1008.25,VALID,0,VALID,94.8186,VALID,0.105969,VALID,23.8499,VALID,348,VALID,0.282813,
2008-09-25, 02:57:05,VALID,1008.28,VALID,0,VALID,94.8491,VALID,0,VALID,23.8481,VALID,345,VALID,0.394922,
2008-09-25, 02:58:05,VALID,1008.29,VALID,0,VALID,94.872,VALID,0.105969,VALID,23.8286,VALID,340,VALID,0.514844,
2008-09-25, 02:59:05,VALID,1008.32,VALID,0,VALID,94.8339,VALID,0,VALID,23.8286,VALID,340,VALID,0.239063,
2008-09-25, 03:00:05,VALID,1008.33,VALID,0,VALID,94.8034,VALID,0,VALID,23.8304,VALID,340,VALID,0.194922,
2008-09-25, 03:01:05,VALID,1008.34,VALID,0,VALID,94.811,VALID,0,VALID,23.8109,VALID,340,VALID,0.171484,
2008-09-25, 03:02:05,VALID,1008.36,VALID,0,VALID,94.8186,VALID,0,VALID,23.7701,VALID,340,VALID,0,
2008-09-25, 03:03:05,VALID,1008.37,VALID,0,VALID,94.7957,VALID,0,VALID,23.772,VALID,340,VALID,0,
2008-09-25, 03:04:05,VALID,1008.38,VALID,0,VALID,94.811,VALID,0,VALID,23.772,VALID,340,VALID,0,
2008-09-25, 03:05:05,VALID,1008.4,VALID,0,VALID,94.811,VALID,0,VALID,23.7525,VALID,340,VALID,0,
2008-09-25, 03:06:05,VALID,1008.4,VALID,0,VALID,94.8034,VALID,0,VALID,23.7135,VALID,340,VALID,0,
2008-09-25, 03:07:05,VALID,1008.43,VALID,0,VALID,94.8415,VALID,0,VALID,23.733,VALID,340,VALID,0.467187,
2008-09-25, 03:08:05,VALID,1008.46,VALID,0,VALID,94.8491,VALID,0.105969,VALID,23.7312,VALID,326,VALID,0.4375,
2008-09-25, 03:09:05,VALID,1008.47,VALID,0,VALID,94.8873,VALID,0,VALID,23.7117,VALID,320,VALID,0.553906,
2008-09-25, 03:10:05,VALID,1008.48,VALID,0,VALID,94.9025,VALID,0,VALID,23.7312,VALID,326,VALID,0.490234,
2008-09-25, 03:11:05,VALID,1008.5,VALID,0,VALID,94.9254,VALID,0,VALID,23.7525,VALID,328,VALID,0.339453,
2008-09-25, 03:12:05,VALID,1008.51,VALID,0,VALID,94.9406,VALID,0,VALID,23.7507,VALID,330,VALID,0.530469,
2008-09-25, 03:13:05,VALID,1008.55,VALID,0,VALID,94.9178,VALID,0,VALID,23.7312,VALID,330,VALID,0.380859,
2008-09-25, 03:14:05,VALID,1008.55,VALID,0,VALID,94.9406,VALID,0,VALID,23.733,VALID,330,VALID,0.337109,
2008-09-25, 03:15:05,VALID,1008.59,VALID,0,VALID,94.9559,VALID,0,VALID,23.7117,VALID,330,VALID,0.135156,
2008-09-25, 03:16:05,VALID,1008.59,VALID,0,VALID,94.9178,VALID,0,VALID,23.6922,VALID,330,VALID,0,
2008-09-25, 03:17:05,VALID,1008.63,VALID,0,VALID,94.8796,VALID,0,VALID,23.6532,VALID,330,VALID,0.00078125,
2008-09-25, 03:18:05,VALID,1008.65,VALID,0,VALID,94.9025,VALID,0,VALID,23.6532,VALID,330,VALID,0.388672,
2008-09-25, 03:19:05,VALID,1008.68,VALID,0,VALID,94.9025,VALID,0,VALID,23.6745,VALID,330,VALID,0.283594,
2008-09-25, 03:20:05,VALID,1008.71,VALID,0,VALID,94.9101,VALID,0,VALID,23.6745,VALID,330,VALID,0.188672,
2008-09-25, 03:21:05,VALID,1008.74,VALID,0,VALID,94.9559,VALID,0,VALID,23.655,VALID,312,VALID,0.367188,
2008-09-25, 03:22:05,VALID,1008.76,VALID,0,VALID,95.0016,VALID,0,VALID,23.6922,VALID,299,VALID,0.49375,
2008-09-25, 03:23:05,VALID,1008.78,VALID,0,VALID,95.055,VALID,0,VALID,23.772,VALID,312,VALID,0.811328,
2008-09-25, 03:24:05,VALID,1008.81,VALID,0,VALID,95.0779,VALID,0,VALID,23.7914,VALID,315,VALID,0.578906,
2008-09-25, 03:25:05,VALID,1008.81,VALID,0,VALID,95.055,VALID,0,VALID,23.7896,VALID,317,VALID,0.519922,
2008-09-25, 03:26:05,VALID,1008.83,VALID,0,VALID,95.055,VALID,0,VALID,23.8109,VALID,317,VALID,0.499609,
2008-09-25, 03:27:05,VALID,1008.83,VALID,0,VALID,94.9788,VALID,0,VALID,23.7896,VALID,319,VALID,0.324219,
2008-09-25, 03:28:05,VALID,1008.81,VALID,0,VALID,94.994,VALID,0,VALID,23.8304,VALID,314,VALID,0.688281,
2008-09-25, 03:29:05,VALID,1008.84,VALID,0,VALID,94.9483,VALID,0,VALID,23.8109,VALID,337,VALID,0.192969,
2008-09-25, 03:30:05,VALID,1008.88,VALID,0,VALID,94.933,VALID,0,VALID,23.8091,VALID,315,VALID,0.731641,
2008-09-25, 03:31:05,VALID,1008.9,VALID,0,VALID,94.9406,VALID,0,VALID,23.8304,VALID,328,VALID,1.1168,
2008-09-25, 03:32:05,VALID,1008.92,VALID,0,VALID,94.9178,VALID,0,VALID,23.8091,VALID,323,VALID,0.692187,
2008-09-25, 03:33:05,VALID,1008.9,VALID,0,VALID,94.8796,VALID,0,VALID,23.8304,VALID,347,VALID,0.189063,
2008-09-25, 03:34:05,VALID,1008.93,VALID,0,VALID,94.872,VALID,0,VALID,23.8499,VALID,318,VALID,0.515234,
2008-09-25, 03:35:05,VALID,1008.96,VALID,0,VALID,94.8568,VALID,0,VALID,23.8304,VALID,333,VALID,0.379687,
2008-09-25, 03:36:05,VALID,1008.98,VALID,0,VALID,94.8186,VALID,0,VALID,23.8499,VALID,303,VALID,0.464844,
2008-09-25, 03:37:05,VALID,1008.99,VALID,0,VALID,94.8491,VALID,0.105969,VALID,23.8286,VALID,310,VALID,0.554688,
2008-09-25, 03:38:05,VALID,1009,VALID,0,VALID,94.8186,VALID,0.105969,VALID,23.8286,VALID,310,VALID,0.228516,
2008-09-25, 03:39:05,VALID,1009.01,VALID,0,VALID,94.8034,VALID,0.105969,VALID,23.8481,VALID,339,VALID,0.650781,
2008-09-25, 03:40:05,VALID,1009.05,VALID,0,VALID,94.7729,VALID,0,VALID,23.8481,VALID,314,VALID,1.02227,
2008-09-25, 03:41:05,VALID,1009.05,VALID,0,VALID,94.7652,VALID,0,VALID,23.8286,VALID,298,VALID,0.205469,
2008-09-25, 03:42:05,VALID,1009.04,VALID,0,VALID,94.7729,VALID,0.105969,VALID,23.8676,VALID,299,VALID,0.810156,