2004/04/21, +9, 136.10,  34.85, 385
00:00:02,  966.3,    7.7,   60.4,    4.48,    0.16,    0.0, -999.0
00:00:07,  966.3,    7.7,   60.5,    3.99,   -0.21,    0.0, -999.0
00:00:12,  966.3,    7.6,   60.9,    3.19,   -0.11,    0.0, -999.0
00:00:17,  966.3,    7.5,   61.1,    2.57,    0.13,    0.0, -999.0
00:00:22,  966.3,    7.5,   61.1,    4.09,    0.07,    0.0, -999.0
00:00:27,  966.3,    7.4,   60.8,    4.05,   -0.71,    0.0, -999.0
00:00:32,  966.3,    7.4,   60.7,    3.64,   -0.98,    0.0, -999.0
00:00:37,  966.3,    7.4,   60.7,    4.65,   -0.49,    0.0, -999.0
00:00:42,  966.3,    7.3,   59.6,    5.00,    0.35,    0.0, -999.0
00:00:47,  966.3,    7.3,   58.1,    3.01,    0.21,    0.0, -999.0
00:00:52,  966.3,    7.3,   56.5,    2.70,   -0.38,    0.0, -999.0
00:00:57,  966.3,    7.3,   56.2,    3.41,   -0.42,    0.0, -999.0
00:01:02,  966.3,    7.3,   54.8,    3.61,   -0.44,    0.0, -999.0
00:01:07,  966.3,    7.3,   54.7,    3.49,   -0.68,    0.0, -999.0
00:01:12,  966.3,    7.3,   55.0,    3.57,   -0.56,    0.0, -999.0
00:01:17,  966.3,    7.3,   54.8,    3.15,   -0.33,    0.0, -999.0
00:01:22,  966.3,    7.3,   55.1,    3.70,    0.06,    0.0, -999.0
00:01:27,  966.3,    7.3,   55.4,    3.38,   -0.78,    0.0, -999.0
00:01:32,  966.3,    7.3,   53.9,    2.48,    0.17,    0.0, -999.0
00:01:37,  966.3,    7.3,   51.4,    2.39,    0.13,    0.0, -999.0
00:01:42,  966.3,    7.3,   50.5,    1.98,    1.23,    0.0, -999.0
00:01:47,  966.3,    7.4,   50.8,    2.49,   -0.26,    0.0, -999.0
00:01:52,  966.3,    7.4,   50.5,    2.47,   -0.22,    0.0, -999.0
00:01:57,  966.4,    7.4,   51.0,    2.20,   -0.76,    0.0, -999.0
00:02:02,  966.3,    7.5,   50.7,    1.73,   -0.21,    0.0, -999.0
00:02:07,  966.3,    7.5,   50.8,    2.22,   -0.12,    0.0, -999.0
00:02:12,  966.3,    7.5,   50.4,    1.45,   -1.30,    0.0, -999.0
00:02:17,  966.3,    7.6,   50.0,    2.52,   -0.77,    0.0, -999.0
00:02:22,  966.3,    7.6,   50.1,    3.00,   -0.64,    0.0, -999.0
00:02:27,  966.3,    7.6,   50.3,    2.80,   -0.96,    0.0, -999.0
00:02:32,  966.3,    7.6,   51.7,    3.18,   -0.11,    0.0, -999.0
00:02:37,  966.3,    7.7,   52.5,    2.61,   -0.32,    0.0, -999.0
00:02:42,  966.3,    7.7,   54.4,    2.69,   -0.33,    0.0, -999.0
00:02:47,  966.3,    7.7,   57.2,    2.62,    0.46,    0.0, -999.0
00:02:52,  966.3,    7.7,   58.6,    2.69,    0.24,    0.0, -999.0
00:02:57,  966.3,    7.6,   56.6,    2.68,   -0.19,    0.0, -999.0
00:03:02,  966.3,    7.6,   56.6,    2.99,    0.10,    0.0, -999.0
00:03:07,  966.3,    7.6,   55.5,    3.81,   -0.33,    0.0, -999.0
00:03:12,  966.3,    7.6,   55.8,    3.17,   -0.97,    0.0, -999.0
00:03:17,  966.3,    7.6,   56.1,    3.29,   -0.58,    0.0, -999.0
00:03:22,  966.3,    7.6,   57.1,    2.53,    0.27,    0.0, -999.0
00:03:27,  966.3,    7.6,   57.5,    1.91,    0.37,    0.0, -999.0
00:03:32,  966.3,    7.5,   58.0,    2.14,   -0.26,    0.0, -999.0
00:03:37,  966.3,    7.5,   58.0,    2.87,   -0.10,    0.0, -999.0
00:03:42,  966.3,    7.5,   58.5,    1.72,   -0.37,    0.0, -999.0
00:03:47,  966.3,    7.5,   59.0,    1.46,   -0.59,    0.0, -999.0
00:03:52,  966.3,    7.5,   59.9,    2.16,   -0.83,    0.0, -999.0
00:03:57,  966.3,    7.5,   59.4,    3.32,   -0.89,    0.0, -999.0
00:04:02,  966.3,    7.4,   59.1,    3.71,   -0.72,    0.0, -999.0
00:04:07,  966.3,    7.4,   57.8,    3.33,   -0.29,    0.0, -999.0
00:04:12,  966.3,    7.4,   56.6,    3.15,    0.22,    0.0, -999.0
00:04:17,  966.3,    7.4,   56.4,    3.37,   -0.53,    0.0, -999.0
00:04:22,  966.3,    7.4,   56.2,    4.16,   -0.73,    0.0, -999.0
00:04:27,  966.3,    7.3,   55.7,    3.85,   -1.48,    0.0, -999.0
00:04:32,  966.3,    7.3,   55.5,    3.38,   -1.43,    0.0, -999.0
00:04:37,  966.3,    7.3,   56.4,    3.75,   -1.29,    0.0, -999.0
00:04:42,  966.3,    7.3,   56.8,    3.26,   -1.88,    0.0, -999.0
00:04:47,  966.3,    7.3,   56.5,    2.79,   -1.96,    0.0, -999.0
00:04:52,  966.3,    7.3,   54.9,    3.13,   -1.59,    0.0, -999.0
00:04:57,  966.3,    7.3,   53.5,    2.67,   -1.42,    0.0, -999.0
00:05:02,  966.3,    7.3,   52.8,    2.39,   -1.74,    0.0, -999.0
00:05:07,  966.3,    7.3,   56.4,    2.99,   -0.42,    0.0, -999.0
00:05:12,  966.3,    7.3,   58.4,    2.75,    0.05,    0.0, -999.0
00:05:17,  966.3,    7.3,   59.1,    3.07,   -0.32,    0.0, -999.0
00:05:22,  966.3,    7.3,   59.2,    2.91,    0.20,    0.0, -999.0
00:05:27,  966.3,    7.3,   55.8,    2.67,    0.05,    0.0, -999.0
00:05:32,  966.3,    7.3,   52.0,    1.82,    0.52,    0.0, -999.0
00:05:37,  966.3,    7.3,   50.9,    1.59,    0.06,    0.0, -999.0
00:05:42,  966.3,    7.3,   50.5,    1.48,   -0.40,    0.0, -999.0
00:05:47,  966.3,    7.4,   51.8,    1.56,   -0.05,    0.0, -999.0
00:05:52,  966.3,    7.4,   53.4,    1.52,   -0.27,    0.0, -999.0
00:05:57,  966.3,    7.4,   54.0,    2.02,   -0.18,    0.0, -999.0
00:06:02,  966.3,    7.4,   56.0,    1.44,    0.13,    0.0, -999.0
00:06:07,  966.3,    7.4,   57.0,    1.24,   -0.38,    0.0, -999.0
00:06:12,  966.3,    7.4,   57.6,    0.92,   -0.69,    0.0, -999.0
00:06:17,  966.3,    7.4,   57.2,    0.94,   -0.54,    0.0, -999.0
00:06:22,  966.3,    7.4,   56.8,    1.56,   -0.33,    0.0, -999.0
00:06:27,  966.3,    7.4,   56.5,    2.17,   -0.50,    0.0, -999.0
00:06:32,  966.3,    7.4,   56.1,    1.92,   -0.55,    0.0, -999.0
00:06:37,  966.3,    7.4,   55.9,    1.78,    0.28,    0.0, -999.0
00:06:42,  966.3,    7.4,   56.2,    1.89,   -0.37,    0.0, -999.0
00:06:47,  966.3,    7.4,   55.8,    2.00,   -0.93,    0.0, -999.0
00:06:52,  966.3,    7.4,   56.5,    2.80,   -1.36,    0.0, -999.0
00:06:57,  966.3,    7.4,   56.4,    2.22,   -1.13,    0.0, -999.0
00:07:02,  966.3,    7.4,   52.9,    2.11,    0.04,    0.0, -999.0
00:07:07,  966.2,    7.4,   52.1,    1.64,   -0.41,    0.0, -999.0
00:07:12,  966.3,    7.4,   51.7,    1.83,   -1.28,    0.0, -999.0
00:07:17,  966.3,    7.4,   51.2,    3.21,   -1.43,    0.0, -999.0
00:07:22,  966.3,    7.4,   49.8,    3.09,    0.00,    0.0, -999.0
00:07:27,  966.3,    7.4,   48.6,    1.99,   -0.31,    0.0, -999.0
00:07:32,  966.3,    7.5,   48.4,    1.88,   -0.96,    0.0, -999.0
00:07:37,  966.3,    7.5,   51.3,    1.60,   -0.61,    0.0, -999.0
00:07:42,  966.3,    7.5,   53.1,    1.88,   -0.43,    0.0, -999.0
00:07:47,  966.3,    7.6,   54.1,    1.82,   -0.93,    0.0, -999.0
00:07:52,  966.3,    7.6,   53.8,    2.35,   -1.15,    0.0, -999.0
00:07:57,  966.3,    7.5,   53.5,    2.74,   -1.28,    0.0, -999.0
00:08:02,  966.3,    7.6,   53.4,    3.41,   -1.52,    0.0, -999.0
00:08:07,  966.3,    7.6,   52.3,    3.35,   -1.15,    0.0, -999.0
00:08:12,  966.3,    7.6,   52.0,    3.71,    0.39,    0.0, -999.0
00:08:17,  966.2,    7.6,   52.0,    4.14,    0.22,    0.0, -999.0
00:08:22,  966.3,    7.6,   52.3,    3.59,   -0.38,    0.0, -999.0
00:08:27,  966.3,    7.6,   52.2,    3.02,   -0.75,    0.0, -999.0
00:08:32,  966.3,    7.6,   50.1,    2.01,   -0.69,    0.0, -999.0
00:08:37,  966.2,    7.6,   48.6,    1.77,   -0.41,    0.0, -999.0
00:08:42,  966.3,    7.7,   48.9,    1.16,   -0.62,    0.0, -999.0
00:08:47,  966.2,    7.7,   48.1,    1.55,   -0.56,    0.0, -999.0
00:08:52,  966.2,    7.7,   47.2,    1.97,    0.03,    0.0, -999.0
00:08:57,  966.3,    7.7,   47.7,    2.17,   -0.42,    0.0, -999.0
00:09:02,  966.3,    7.8,   47.1,    2.10,   -0.49,    0.0, -999.0
00:09:07,  966.3,    7.8,   47.2,    1.09,   -0.94,    0.0, -999.0
00:09:12,  966.3,    7.8,   46.9,    1.32,   -0.96,    0.0, -999.0
00:09:17,  966.3,    7.9,   46.7,    1.47,   -0.60,    0.0, -999.0
00:09:22,  966.2,    7.9,   46.4,    1.11,   -1.00,    0.0, -999.0
00:09:27,  966.2,    7.9,   45.6,    1.46,   -0.77,    0.0, -999.0
00:09:32,  966.2,    8.0,   45.1,    1.54,   -0.53,    0.0, -999.0
00:09:37,  966.3,    8.0,   45.2,    2.16,   -1.20,    0.0, -999.0
00:09:42,  966.2,    8.0,   45.2,    2.48,   -1.55,    0.0, -999.0
00:09:47,  966.3,    8.1,   46.1,    2.32,   -1.08,    0.0, -999.0
00:09:52,  966.3,    8.1,   48.2,    2.23,   -0.77,    0.0, -999.0
00:09:57,  966.3,    8.1,   50.4,    1.65,   -0.51,    0.0, -999.0
00:10:02,  966.3,    8.1,   54.4,    1.49,   -0.43,    0.0, -999.0
00:10:07,  966.3,    8.1,   55.4,    2.86,   -0.87,    0.0, -999.0
00:10:12,  966.3,    8.1,   55.4,    3.22,   -0.57,    0.0, -999.0
00:10:17,  966.3,    8.0,   54.9,    2.87,   -0.35,    0.0, -999.0
00:10:22,  966.3,    8.0,   54.6,    2.05,   -0.14,    0.0, -999.0
00:10:27,  966.2,    8.0,   55.3,    1.25,   -0.33,    0.0, -999.0
00:10:32,  966.2,    7.9,   55.5,    1.72,   -0.56,    0.0, -999.0
00:10:37,  966.3,    7.9,   55.7,    2.38,   -0.25,    0.0, -999.0
00:10:42,  966.2,    7.9,   55.4,    2.32,   -0.66,    0.0, -999.0
00:10:47,  966.3,    7.8,   55.3,    2.03,   -0.29,    0.0, -999.0
00:10:52,  966.3,    7.8,   55.9,    1.84,    0.03,    0.0, -999.0
00:10:57,  966.3,    7.8,   56.7,    2.83,    0.25,    0.0, -999.0
00:11:02,  966.3,    7.7,   58.0,    3.08,   -0.27,    0.0, -999.0
00:11:07,  966.3,    7.7,   58.3,    2.93,   -0.05,    0.0, -999.0
00:11:12,  966.2,    7.7,   57.7,    2.96,   -0.36,    0.0, -999.0
00:11:17,  966.2,    7.6,   58.0,    3.51,   -0.43,    0.0, -999.0
00:11:22,  966.2,    7.6,   58.1,    4.01,    0.14,    0.0, -999.0
00:11:27,  966.2,    7.6,   59.2,    5.12,    0.09,    0.0, -999.0
00:11:32,  966.3,    7.5,   60.0,    3.96,    0.63,    0.0, -999.0
00:11:37,  966.2,    7.5,   60.7,    3.03,    0.43,    0.0, -999.0
00:11:42,  966.3,    7.4,   60.5,    2.11,    0.41,    0.0, -999.0
00:11:47,  966.3,    7.4,   60.0,    2.65,   -0.33,    0.0, -999.0
00:11:52,  966.3,    7.3,   59.2,    1.78,    0.38,    0.0, -999.0
00:11:57,  966.3,    7.4,   58.0,    1.78,   -0.25,    0.0, -999.0
00:12:02,  966.3,    7.3,   54.1,    2.28,   -0.65,    0.0, -999.0
00:12:07,  966.3,    7.3,   52.7,    3.03,   -0.99,    0.0, -999.0
00:12:12,  966.3,    7.3,   52.2,    3.44,   -0.61,    0.0, -999.0
00:12:17,  966.3,    7.3,   53.3,    3.11,   -0.44,    0.0, -999.0
00:12:22,  966.3,    7.3,   53.8,    2.83,   -0.25,    0.0, -999.0
00:12:27,  966.3,    7.3,   52.5,    3.06,    0.00,    0.0, -999.0
00:12:32,  966.3,    7.3,   55.3,    3.14,   -0.72,    0.0, -999.0
00:12:37,  966.3,    7.3,   58.8,    3.27,   -0.94,    0.0, -999.0
00:12:42,  966.3,    7.3,   60.1,    3.58,   -0.50,    0.0, -999.0
00:12:47,  966.3,    7.3,   60.5,    3.48,   -0.61,    0.0, -999.0
00:12:52,  966.3,    7.3,   59.3,    3.74,   -0.66,    0.0, -999.0
00:12:57,  966.3,    7.2,   58.5,    3.06,   -1.18,    0.0, -999.0
00:13:02,  966.2,    7.2,   60.1,    2.75,   -0.84,    0.0, -999.0
00:13:07,  966.3,    7.2,   60.7,    3.05,   -0.11,    0.0, -999.0
00:13:12,  966.3,    7.2,   61.0,    3.77,   -0.40,    0.0, -999.0
00:13:17,  966.3,    7.1,   61.3,    3.29,   -0.23,    0.0, -999.0
00:13:22,  966.3,    7.1,   61.6,    3.51,   -0.56,    0.0, -999.0
00:13:27,  966.3,    7.1,   61.9,    3.51,   -1.28,    0.0, -999.0
00:13:32,  966.3,    7.0,   60.2,    2.99,   -1.33,    0.0, -999.0
00:13:37,  966.3,    7.0,   57.0,    2.60,   -1.00,    0.0, -999.0
00:13:42,  966.3,    7.0,   54.4,    3.13,   -1.27,    0.0, -999.0
00:13:47,  966.3,    7.0,   53.1,    2.22,   -1.18,    0.0, -999.0
00:13:52,  966.3,    7.1,   52.7,    2.35,   -0.54,    0.0, -999.0
00:13:57,  966.3,    7.1,   54.4,    1.89,   -0.65,    0.0, -999.0
00:14:02,  966.3,    7.1,   56.3,    2.10,   -0.56,    0.0, -999.0
00:14:07,  966.3,    7.1,   57.5,    2.11,    0.45,    0.0, -999.0
00:14:12,  966.2,    7.1,   59.1,    3.15,    0.22,    0.0, -999.0
00:14:17,  966.3,    7.1,   60.1,    4.05,   -0.71,    0.0, -999.0
00:14:22,  966.2,    7.1,   60.9,    2.49,    0.13,    0.0, -999.0
00:14:27,  966.3,    7.1,   61.8,    2.03,   -0.32,    0.0, -999.0
00:14:32,  966.3,    7.1,   62.7,    1.52,    0.27,    0.0, -999.0
00:14:37,  966.3,    7.0,   63.2,    2.14,   -0.26,    0.0, -999.0
00:14:42,  966.3,    7.0,   63.6,    3.19,   -0.85,    0.0, -999.0
00:14:47,  966.3,    7.0,   63.8,    3.01,   -0.32,    0.0, -999.0
00:14:52,  966.2,    6.9,   63.7,    2.36,    0.00,    0.0, -999.0
00:14:57,  966.2,    6.9,   63.1,    2.67,   -0.23,    0.0, -999.0
00:15:02,  966.3,    6.9,   62.5,    2.14,   -0.65,    0.0, -999.0
00:15:07,  966.2,    6.9,   60.6,    1.56,   -0.60,    0.0, -999.0
00:15:12,  966.3,    6.9,   58.7,    1.41,   -0.63,    0.0, -999.0
00:15:17,  966.3,    6.9,   57.6,    0.83,   -0.35,    0.0, -999.0
00:15:22,  966.2,    6.9,   56.2,    0.72,   -0.56,    0.0, -999.0
00:15:27,  966.3,    6.9,   55.7,    1.18,   -0.38,    0.0, -999.0
00:15:32,  966.2,    6.9,   56.5,    1.51,   -1.06,    0.0, -999.0
00:15:37,  966.2,    6.9,   57.2,    1.72,   -1.20,    0.0, -999.0
00:15:42,  966.3,    7.0,   57.7,    2.35,   -1.35,    0.0, -999.0
00:15:47,  966.2,    7.0,   57.3,    2.55,   -1.47,    0.0, -999.0
00:15:52,  966.2,    7.0,   57.8,    2.25,   -0.56,    0.0, -999.0
00:15:57,  966.2,    7.0,   58.5,    2.38,   -0.21,    0.0, -999.0
00:16:02,  966.2,    7.0,   58.6,    1.42,    0.02,    0.0, -999.0
00:16:07,  966.2,    7.0,   58.5,    0.87,   -0.87,    0.0, -999.0
00:16:12,  966.3,    7.0,   58.4,    0.83,   -0.32,    0.0, -999.0
00:16:17,  966.2,    7.0,   58.4,    0.84,    0.30,    0.0, -999.0
00:16:22,  966.2,    7.0,   58.5,    1.90,    0.23,    0.0, -999.0
00:16:27,  966.2,    7.0,   58.4,    2.54,   -0.18,    0.0, -999.0
00:16:32,  966.3,    7.0,   58.0,    2.69,   -0.47,    0.0, -999.0
00:16:37,  966.2,    7.0,   58.2,    2.25,   -0.12,    0.0, -999.0
00:16:42,  966.3,    7.0,   58.9,    2.51,   -0.53,    0.0, -999.0
00:16:47,  966.2,    7.0,   59.1,    1.91,   -0.81,    0.0, -999.0
00:16:52,  966.2,    7.0,   59.7,    2.12,   -1.03,    0.0, -999.0
00:16:57,  966.2,    7.0,   59.9,    1.67,   -0.89,    0.0, -999.0
00:17:02,  966.2,    7.0,   60.4,    1.95,   -0.75,    0.0, -999.0
00:17:07,  966.2,    7.0,   60.7,    2.31,   -0.16,    0.0, -999.0
00:17:12,  966.2,    7.0,   60.9,    2.63,    0.14,    0.0, -999.0
00:17:17,  966.2,    7.0,   61.5,    2.10,   -0.85,    0.0, -999.0
00:17:22,  966.2,    7.0,   62.4,    3.17,   -0.73,    0.0, -999.0
00:17:27,  966.2,    7.0,   63.2,    2.74,    0.34,    0.0, -999.0
00:17:32,  966.2,    7.0,   63.6,    3.35,    0.59,    0.0, -999.0
00:17:37,  966.2,    6.9,   64.2,    3.44,   -0.24,    0.0, -999.0
00:17:42,  966.2,    6.9,   64.5,    2.85,   -0.40,    0.0, -999.0
00:17:47,  966.2,    6.9,   64.4,    2.94,   -0.41,    0.0, -999.0
00:17:52,  966.2,    6.9,   64.3,    2.37,   -1.01,    0.0, -999.0
00:17:57,  966.2,    6.8,   63.7,    2.17,   -1.01,    0.0, -999.0
00:18:02,  966.2,    6.8,   63.8,    2.40,   -1.62,    0.0, -999.0
00:18:07,  966.2,    6.8,   64.1,    2.15,   -0.87,    0.0, -999.0
00:18:12,  966.2,    6.7,   64.4,    1.36,   -0.72,    0.0, -999.0
00:18:17,  966.2,    6.7,   64.6,    1.50,   -0.55,    0.0, -999.0
00:18:22,  966.2,    6.7,   64.9,    2.53,   -1.13,    0.0, -999.0
00:18:27,  966.2,    6.6,   65.1,    2.48,   -0.90,    0.0, -999.0
00:18:32,  966.2,    6.6,   65.1,    2.34,   -0.94,    0.0, -999.0
00:18:37,  966.2,    6.6,   65.2,    2.43,   -0.60,    0.0, -999.0
00:18:42,  966.2,    6.6,   65.3,    3.14,   -0.90,    0.0, -999.0
00:18:47,  966.2,    6.6,   65.1,    3.73,   -0.59,    0.0, -999.0
00:18:52,  966.2,    6.6,   65.0,    3.62,   -1.54,    0.0, -999.0
00:18:57,  966.2,    6.6,   64.8,    3.13,   -1.74,    0.0, -999.0
00:19:02,  966.2,    6.5,   64.7,    3.11,   -1.79,    0.0, -999.0
00:19:07,  966.2,    6.5,   64.4,    2.18,   -1.76,    0.0, -999.0
00:19:12,  966.2,    6.5,   64.0,    2.35,   -1.52,    0.0, -999.0
00:19:17,  966.2,    6.5,   63.7,    2.53,   -1.29,    0.0, -999.0
00:19:22,  966.2,    6.5,   63.5,    2.50,   -0.96,    0.0, -999.0
00:19:27,  966.2,    6.5,   63.0,    2.83,   -1.20,    0.0, -999.0
00:19:32,  966.2,    6.6,   61.0,    2.88,   -1.17,    0.0, -999.0
00:19:37,  966.2,    6.6,   56.7,    2.82,   -0.91,    0.0, -999.0
00:19:42,  966.2,    6.6,   53.9,    2.89,   -1.05,    0.0, -999.0
00:19:47,  966.2,    6.6,   53.1,    3.28,   -0.94,    0.0, -999.0
00:19:52,  966.2,    6.7,   52.6,    3.35,   -1.02,    0.0, -999.0
00:19:57,  966.2,    6.7,   53.5,    2.94,   -1.50,    0.0, -999.0
00:20:02,  966.2,    6.8,   50.9,    3.26,   -0.57,    0.0, -999.0
00:20:07,  966.2,    6.8,   52.1,    3.05,   -1.17,    0.0, -999.0
00:20:12,  966.2,    6.9,   51.7,    2.61,   -0.75,    0.0, -999.0
00:20:17,  966.2,    6.9,   49.9,    2.82,   -0.55,    0.0, -999.0
00:20:22,  966.2,    7.0,   49.4,    2.81,   -0.45,    0.0, -999.0
00:20:27,  966.2,    7.0,   49.8,    2.39,   -1.02,    0.0, -999.0
00:20:32,  966.2,    7.1,   50.9,    2.37,   -0.77,    0.0, -999.0
00:20:37,  966.2,    7.2,   51.9,    2.26,   -0.96,    0.0, -999.0
00:20:42,  966.2,    7.2,   52.1,    2.11,   -1.53,    0.0, -999.0
00:20:47,  966.1,    7.2,   50.7,    2.32,   -2.02,    0.0, -999.0
00:20:52,  966.2,    7.3,   49.3,    2.14,   -1.67,    0.0, -999.0
00:20:57,  966.2,    7.3,   49.2,    1.92,   -1.29,    0.0, -999.0
00:21:02,  966.2,    7.4,   48.5,    2.48,   -0.57,    0.0, -999.0
00:21:07,  966.2,    7.4,   48.9,    2.44,   -0.99,    0.0, -999.0
00:21:12,  966.2,    7.5,   51.3,    3.20,   -0.92,    0.0, -999.0
00:21:17,  966.2,    7.5,   53.1,    3.23,   -0.17,    0.0, -999.0
00:21:22,  966.2,    7.5,   54.6,    2.70,   -0.24,    0.0, -999.0
00:21:27,  966.2,    7.6,   56.1,    2.37,   -0.86,    0.0, -999.0
00:21:32,  966.2,    7.6,   57.2,    2.38,   -0.73,    0.0, -999.0
00:21:37,  966.2,    7.5,   57.0,    1.81,   -0.77,    0.0, -999.0
00:21:42,  966.2,    7.5,   56.1,    1.76,   -0.86,    0.0, -999.0
00:21:47,  966.1,    7.5,   55.5,    1.75,   -0.97,    0.0, -999.0
00:21:52,  966.1,    7.5,   54.2,    2.39,   -0.60,    0.0, -999.0
00:21:57,  966.1,    7.5,   52.8,    2.47,    0.13,    0.0, -999.0
00:22:02,  966.1,    7.5,   53.0,    2.89,   -0.94,    0.0, -999.0
00:22:07,  966.1,    7.5,   56.0,    3.03,   -1.29,    0.0, -999.0
00:22:12,  966.1,    7.5,   57.7,    2.27,   -0.24,    0.0, -999.0
00:22:17,  966.1,    7.5,   58.6,    3.28,   -0.23,    0.0, -999.0
00:22:22,  966.1,    7.5,   59.2,    1.90,   -0.80,    0.0, -999.0
00:22:27,  966.1,    7.5,   58.6,    1.22,   -0.62,    0.0, -999.0
00:22:32,  966.1,    7.4,   57.6,    1.98,   -0.35,    0.0, -999.0
00:22:37,  966.1,    7.4,   57.5,    2.62,   -0.90,    0.0, -999.0
00:22:42,  966.1,    7.4,   58.2,    2.53,    0.00,    0.0, -999.0
00:22:47,  966.1,    7.4,   58.5,    2.12,   -0.07,    0.0, -999.0
00:22:52,  966.2,    7.3,   58.2,    2.62,   -1.01,    0.0, -999.0
00:22:57,  966.1,    7.3,   57.6,    3.39,   -0.24,    0.0, -999.0
00:23:02,  966.1,    7.3,   57.6,    2.43,   -0.38,    0.0, -999.0
00:23:07,  966.2,    7.3,   55.5,    2.12,   -0.86,    0.0, -999.0
00:23:12,  966.1,    7.2,   52.2,    1.64,    0.11,    0.0, -999.0
00:23:17,  966.1,    7.2,   51.4,    2.28,    0.16,    0.0, -999.0
00:23:22,  966.1,    7.2,   52.6,    2.27,   -0.57,    0.0, -999.0
00:23:27,  966.1,    7.3,   51.7,    1.78,   -0.44,    0.0, -999.0
00:23:32,  966.1,    7.3,   49.6,    0.98,   -0.64,    0.0, -999.0
00:23:37,  966.1,    7.3,   48.1,    1.16,   -0.23,    0.0, -999.0
00:23:42,  966.2,    7.3,   51.8,    0.69,   -0.62,    0.0, -999.0
00:23:47,  966.1,    7.3,   54.6,    1.44,   -0.74,    0.0, -999.0
00:23:52,  966.1,    7.3,   55.5,    2.78,   -1.07,    0.0, -999.0
00:23:57,  966.1,    7.3,   55.4,    2.52,   -0.58,    0.0, -999.0
00:24:02,  966.1,    7.3,   52.1,    2.57,   -0.22,    0.0, -999.0
00:24:07,  966.1,    7.3,   51.3,    2.24,    0.00,    0.0, -999.0
00:24:12,  966.1,    7.3,   52.0,    2.25,    0.00,    0.0, -999.0
00:24:17,  966.1,    7.3,   50.5,    2.36,   -0.86,    0.0, -999.0
00:24:22,  966.1,    7.3,   46.1,    3.84,   -0.61,    0.0, -999.0
00:24:27,  966.1,    7.4,   45.2,    3.19,   -1.36,    0.0, -999.0
00:24:32,  966.1,    7.4,   46.4,    3.39,   -1.17,    0.0, -999.0
00:24:37,  966.1,    7.4,   47.4,    3.47,   -0.43,    0.0, -999.0
00:24:42,  966.1,    7.5,   52.2,    3.69,   -0.39,    0.0, -999.0
00:24:47,  966.1,    7.5,   54.5,    3.55,   -1.15,    0.0, -999.0
00:24:52,  966.1,    7.5,   54.8,    2.89,   -0.88,    0.0, -999.0
00:24:57,  966.1,    7.5,   53.2,    3.13,   -0.38,    0.0, -999.0
00:25:02,  966.1,    7.5,   53.6,    3.03,   -1.10,    0.0, -999.0
00:25:07,  966.1,    7.5,   52.0,    2.83,   -1.32,    0.0, -999.0
00:25:12,  966.1,    7.5,   49.0,    2.63,   -0.96,    0.0, -999.0
00:25:17,  966.1,    7.6,   47.0,    2.93,    0.00,    0.0, -999.0
00:25:22,  966.1,    7.6,   46.8,    2.65,    0.00,    0.0, -999.0
00:25:27,  966.1,    7.6,   48.7,    2.54,   -0.13,    0.0, -999.0
00:25:32,  966.1,    7.6,   49.4,    3.57,    0.00,    0.0, -999.0
00:25:37,  966.1,    7.7,   50.8,    4.02,   -0.21,    0.0, -999.0
00:25:42,  966.1,    7.7,   51.7,    3.45,   -0.12,    0.0, -999.0
00:25:47,  966.2,    7.7,   54.4,    3.07,   -0.82,    0.0, -999.0
00:25:52,  966.1,    7.7,   55.2,    3.17,   -1.09,    0.0, -999.0
00:25:57,  966.1,    7.7,   54.9,    3.32,   -0.77,    0.0, -999.0
00:26:02,  966.1,    7.7,   56.4,    2.38,   -1.27,    0.0, -999.0
00:26:07,  966.1,    7.7,   54.4,    1.78,   -0.83,    0.0, -999.0
00:26:12,  966.2,    7.6,   52.1,    1.89,   -0.92,    0.0, -999.0
00:26:17,  966.2,    7.6,   51.4,    1.88,   -1.63,    0.0, -999.0
00:26:22,  966.1,    7.6,   51.5,    3.42,   -0.12,    0.0, -999.0
00:26:27,  966.2,    7.6,   52.5,    3.84,   -0.20,    0.0, -999.0
00:26:32,  966.2,    7.6,   53.1,    4.27,   -0.60,    0.0, -999.0
00:26:37,  966.2,    7.6,   54.1,    3.95,   -0.28,    0.0, -999.0
00:26:42,  966.2,    7.6,   54.6,    3.71,    0.06,    0.0, -999.0
00:26:47,  966.2,    7.6,   54.4,    3.07,    0.21,    0.0, -999.0
00:26:52,  966.2,    7.5,   54.3,    2.96,    0.15,    0.0, -999.0
00:26:57,  966.2,    7.5,   54.3,    3.06,   -0.43,    0.0, -999.0
00:27:02,  966.2,    7.5,   55.5,    3.76,   -0.73,    0.0, -999.0
00:27:07,  966.2,    7.5,   56.0,    3.53,    0.00,    0.0, -999.0
00:27:12,  966.2,    7.5,   56.4,    3.12,    0.05,    0.0, -999.0
00:27:17,  966.2,    7.4,   56.5,    4.05,    0.07,    0.0, -999.0
00:27:22,  966.2,    7.4,   57.4,    4.45,   -0.23,    0.0, -999.0
00:27:27,  966.2,    7.4,   57.9,    4.11,   -0.58,    0.0, -999.0
00:27:32,  966.2,    7.3,   56.8,    4.00,   -0.35,    0.0, -999.0
00:27:37,  966.2,    7.3,   55.8,    3.64,    0.19,    0.0, -999.0
00:27:42,  966.2,    7.3,   55.9,    3.20,   -0.51,    0.0, -999.0
00:27:47,  966.2,    7.3,   57.7,    3.04,   -0.27,    0.0, -999.0
00:27:52,  966.2,    7.3,   59.1,    2.49,   -0.17,    0.0, -999.0
00:27:57,  966.2,    7.3,   59.1,    2.61,   -0.32,    0.0, -999.0
00:28:02,  966.1,    7.2,   59.6,    3.20,   -0.28,    0.0, -999.0
00:28:07,  966.2,    7.2,   59.7,    2.67,    0.19,    0.0, -999.0
00:28:12,  966.2,    7.1,   59.6,    2.14,   -0.19,    0.0, -999.0
00:28:17,  966.2,    7.1,   59.6,    2.10,   -1.58,    0.0, -999.0
00:28:22,  966.2,    7.1,   59.6,    3.11,   -0.33,    0.0, -999.0
00:28:27,  966.2,    7.1,   60.1,    3.87,   -0.07,    0.0, -999.0
00:28:32,  966.2,    7.0,   60.8,    3.84,   -0.40,    0.0, -999.0
00:28:37,  966.2,    7.0,   61.9,    3.57,    0.63,    0.0, -999.0
00:28:42,  966.2,    7.0,   62.2,    3.06,    0.48,    0.0, -999.0
00:28:47,  966.2,    7.0,   62.6,    3.93,    0.27,    0.0, -999.0
00:28:52,  966.2,    6.9,   63.1,    4.44,    0.54,    0.0, -999.0
00:28:57,  966.2,    6.9,   62.8,    4.24,   -0.30,    0.0, -999.0
00:29:02,  966.2,    6.9,   63.1,    3.67,   -0.58,    0.0, -999.0
00:29:07,  966.2,    6.8,   62.6,    3.37,    0.06,    0.0, -999.0
00:29:12,  966.2,    6.8,   63.0,    2.64,    0.42,    0.0, -999.0
00:29:17,  966.2,    6.8,   63.2,    2.81,    0.05,    0.0, -999.0
00:29:22,  966.2,    6.7,   63.5,    2.12,   -0.53,    0.0, -999.0
00:29:27,  966.2,    6.7,   63.3,    1.96,   -0.79,    0.0, -999.0
00:29:32,  966.2,    6.7,   62.9,    3.31,   -1.01,    0.0, -999.0
00:29:37,  966.2,    6.7,   59.9,    4.15,   -1.27,    0.0, -999.0
00:29:42,  966.2,    6.6,   56.6,    4.42,   -1.19,    0.0, -999.0