                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/22 00:00,   17.2,   16.1,   13.8,   10.0,   11.5,    9.7,    5.0,    2.8,    2.0,    2.2,    9.5,  999.0,  999.0,   -2.1,  999.0,    0.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:10,   20.8,   18.4,   17.4,   15.5,   11.2,    7.8,    2.7,    1.4,   -0.6,    0.7,   -1.7,   -1.0,  999.0,  999.0,   -2.7,   -2.4,   -0.6,  999.0,   -0.7,  999.0,   -1.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:20,   20.5,   17.1,   16.5,   18.1,   20.5,  999.0,  999.0,    5.3,    2.0,  999.0,   -2.9,  999.0,   -1.6,  999.0,  999.0,   -0.9,   -1.7,   -0.9,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:30,   16.5,   13.8,   14.2,   15.9,   15.1,   11.0,    7.2,    3.6,    0.6,   -2.6,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.9,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:40,    9.8,   10.4,    9.8,    7.2,    5.7,    5.9,    1.6,    0.8,    0.3,    0.2,   -1.8,   -1.2,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,    0.1,   -2.7,   -2.5,   -1.4,   -1.3,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:50,   13.0,   12.1,   15.8,   11.3,   11.0,    8.3,    0.7,    2.5,    4.8,    3.8,    0.4,   -0.1,    1.3,    0.4,   -1.9,   -2.4,    0.7,  999.0,   -1.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 01:00,   15.0,   11.2,   14.6,   16.1,   12.7,    7.0,    6.3,    6.8,    6.6,    5.3,    5.4,    6.7,    2.5,    0.1,    0.7,   -2.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 01:10,    8.1,   12.9,   11.8,   15.6,   10.4,   11.4,   11.6,   13.4,   15.5,   14.2,   13.2,   11.3,    7.0,    4.2,    3.3,    1.5,   -0.1,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0
2007/01/22 01:20,   27.1,   26.4,   26.6,   26.6,   27.6,   28.4,   26.1,   24.7,   22.9,   21.6,   21.4,   18.3,   14.7,   11.1,    8.6,    9.2,    7.3,    8.2,    2.5,    0.1,  999.0,  999.0,  999.0,   16.7,   18.5,   17.5,   14.2,   18.2,   22.0,   14.5
2007/01/22 01:30,   39.4,   37.5,   35.1,   33.3,   30.9,   31.1,   30.4,   29.5,   28.2,   26.3,   24.4,   22.7,   21.8,   24.3,   29.7,   29.1,   27.7,   26.1,   20.1,   23.4,   24.0,   25.0,   26.9,   32.2,   25.0,   23.7,   22.1,   20.2,   16.7,   14.5
2007/01/22 01:40,   41.9,   39.5,   37.1,   33.7,  999.0,  999.0,   37.2,   38.3,   34.4,   31.7,   29.6,  999.0,   33.8,   33.0,   31.8,   31.3,   29.9,   27.9,   25.0,   24.8,   23.2,   21.2,   21.8,   18.7,   15.1,   19.9,   16.8,   13.9,   16.0,   13.5
2007/01/22 01:50,   45.1,   42.0,   40.0,   38.8,   37.9,   36.1,   37.4,   34.9,   32.5,   30.4,   31.2,   29.9,   28.5,   27.0,   27.1,   28.1,   27.6,   27.1,   25.5,   25.1,   23.3,   22.2,   20.1,   25.1,   14.9,   11.9,   12.5,   10.5,   11.1,   10.4
2007/01/22 02:00,   47.2,   44.4,   40.7,   40.4,   38.2,   36.0,   34.3,   31.6,   30.5,   28.5,   27.3,   27.3,   25.5,   23.4,   24.8,   25.3,   25.2,   30.1,   28.3,   28.1,   28.6,   25.6,   22.2,   23.3,   27.8,   30.6,  999.0,   19.3,   11.2,    1.4
2007/01/22 02:10,   47.0,   40.5,   41.0,   38.5,   39.7,   42.0,   42.0,   42.6,   42.7,   40.9,   40.1,   38.1,   38.2,   36.4,   36.1,   34.7,   33.1,   30.7,   28.2,   26.0,   24.3,   22.6,   21.1,   20.7,   24.2,   21.7,   17.3,   12.9,   16.8,   12.0
2007/01/22 02:20,   47.1,   46.9,   45.0,   42.5,   40.8,   40.2,   39.0,   37.8,   36.2,   33.5,   31.1,   31.0,   28.9,   28.3,   27.0,   26.1,   24.6,   22.5,   21.4,   20.3,   19.8,   19.3,   19.8,   20.6,   25.0,   18.8,   15.9,   16.8,   14.3,   12.1
2007/01/22 02:30,   50.1,   49.0,   46.7,   45.7,   42.6,   40.4,   38.8,   37.4,   36.2,   33.8,   32.1,   29.5,   27.6,   25.1,   24.4,   23.0,   19.8,   19.9,   18.7,   18.7,   19.2,   19.3,   19.2,   20.8,   22.1,   21.3,   18.7,   18.1,   17.9,   16.2
2007/01/22 02:40,   45.2,   43.0,   42.9,   42.0,   41.8,   40.5,   39.0,   37.2,   35.6,   34.7,   33.9,   33.0,   32.1,   29.8,   28.0,   26.4,   27.3,   25.6,   26.8,   25.8,   26.7,   25.7,   25.4,   25.9,   23.1,   27.2,   19.5,   17.4,   14.8,   13.5
2007/01/22 02:50,   47.0,   44.9,   43.5,   41.4,   39.6,   37.1,   35.6,   33.9,   33.5,   30.9,   30.6,   28.1,   27.0,   25.7,   25.2,   24.9,   24.4,   24.2,   23.4,   23.0,   22.6,   22.3,   21.8,   22.0,   24.2,   24.2,   12.9,    8.8,    5.9,    2.7
2007/01/22 03:00,   40.9,   38.0,   36.5,   34.7,   32.9,   30.4,   27.7,   27.4,   26.0,   25.0,   24.9,   25.6,   25.6,   25.3,   24.9,   23.8,   23.0,   22.2,   21.2,   20.1,   19.1,   18.4,   17.8,   16.9,   18.3,   15.0,    5.1,  999.0,    2.0,    1.6
2007/01/22 03:10,   36.6,   33.2,   30.4,   28.2,   26.6,   24.5,   23.5,   22.2,   21.4,   21.3,   21.2,   20.7,   19.9,   19.5,   20.0,   20.0,   19.8,   19.2,   18.6,   18.2,   18.3,   18.8,   19.0,   18.8,   22.1,   18.5,    9.8,    8.5,    7.4,    8.2
2007/01/22 03:20,   31.1,   26.9,   24.7,   23.7,   20.3,   18.8,   20.3,   20.0,   18.2,   22.4,   24.1,   23.6,   23.0,   23.4,   24.8,   25.0,   24.7,   23.5,   22.1,   21.2,   20.4,   20.6,   20.2,   20.1,   20.2,   18.7,   14.7,   10.6,    6.9,    6.9
2007/01/22 03:30,   24.9,   22.1,   19.8,   21.4,   21.5,   18.9,   21.4,   20.3,   22.2,   24.7,   25.7,   25.3,   22.9,   21.7,   20.0,   18.4,   17.4,   17.3,   18.0,   16.9,   16.2,   15.1,   13.0,   11.0,   11.4,   11.3,    6.4,    3.4,   -1.7,  999.0
2007/01/22 03:40,   17.0,   15.1,   13.5,   13.6,   10.9,    9.1,    6.1,    8.2,    9.8,   12.9,   15.6,   17.5,   17.0,   15.1,   13.9,   12.5,   11.9,   10.5,    9.2,    8.4,    6.0,    5.3,    6.5,    5.5,    5.4,    4.3,   -2.0,   -3.0,  999.0,  999.0
2007/01/22 03:50,  999.0,   17.1,    8.1,    6.1,  999.0,  999.0,    2.4,    1.5,    3.6,   -1.3,    0.3,    2.3,    4.4,    4.9,    5.2,    2.1,    3.0,    1.4,   -0.5,    1.2,   -2.0,   -1.9,   -0.8,    3.1,   -1.4,   -2.9,    1.9,   -0.9,   -2.0,  999.0
2007/01/22 04:00,  999.0,   15.3,   11.7,   10.1,    6.3,  999.0,    8.0,   -0.1,    3.2,   -1.8,   -3.2,   -3.4,  999.0,  999.0,  999.0,   -0.5,   -2.8,   -2.9,   -0.7,    0.8,    1.3,    2.8,    5.7,    6.9,    7.2,    7.1,   -2.4,   -1.4,  999.0,   -2.0
2007/01/22 04:10,   21.5,   17.9,   14.3,   10.1,   14.0,   13.4,    6.8,    5.8,    3.2,   -0.3,   -0.2,    1.4,    3.5,    5.3,    2.9,    4.9,    5.4,    6.4,    8.1,    9.2,    9.3,    8.0,    6.6,    4.8,    4.8,    4.3,   -0.4,   -3.1,  999.0,  999.0
2007/01/22 04:20,  999.0,   12.2,   12.1,    9.6,   10.3,   10.4,   10.4,    7.8,    9.5,   10.0,    9.9,    9.8,    9.9,    9.8,   10.0,    9.4,    9.1,    9.0,    9.0,    9.6,    9.1,    7.1,    5.9,    2.8,    0.9,   -0.1,  999.0,   -5.3,  999.0,  999.0
2007/01/22 04:30,  999.0,    6.7,  999.0,    7.4,    6.9,    5.2,    4.4,    8.1,    3.8,    2.9,    2.7,    1.6,    2.0,    1.2,    0.5,    0.9,   -0.1,    2.1,    5.8,    6.5,    6.0,    4.3,    2.3,    2.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 04:40,  999.0,   10.0,   11.2,   10.2,  999.0,  999.0,    4.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -2.0,  999.0,   -2.7,   -0.8,   -1.2,   -4.1,   -2.5,   -4.1,   -1.8,  999.0,   -5.0,    0.2,   -1.0
2007/01/22 04:50,   18.5,   16.1,   11.4,  999.0,    8.1,    4.9,    5.3,    3.0,   -1.4,   -0.5,   -0.4,   -0.3,  999.0,   -0.1,   -0.4,   -0.7,   -5.7,   -0.7,    0.1,    0.5,  999.0,   -0.5,    0.4,   -2.4,    3.8,    1.1,   -1.4,    1.2,   -1.0,  999.0
2007/01/22 05:00,   22.6,   18.4,   16.6,   12.0,    8.6,   10.4,    6.3,    6.8,    3.4,    3.5,    1.3,   -0.3,   -0.7,   -1.6,    0.1,   -2.7,   -3.4,    0.3,   -1.3,   -4.5,   -4.4,   -1.7,  999.0,  999.0,    2.8,    5.4,  999.0,  999.0,  999.0,  999.0
2007/01/22 05:10,   12.2,   15.5,   15.1,   13.2,   11.0,    7.9,    1.8,   -0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.3,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 05:20,   17.4,   12.4,   11.5,    8.3,    8.5,    7.4,  999.0,   -0.9,   -1.1,   -2.6,   -4.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,    0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0
2007/01/22 05:30,  999.0,   16.0,   17.9,    9.5,   11.3,    4.6,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 05:40,   19.6,   17.6,   14.4,  999.0,   14.4,  999.0,    8.9,    2.6,    4.3,    0.7,    0.2,  999.0,  999.0,  999.0,  -14.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2007/01/22 05:50,   19.1,   12.3,    8.6,   21.6,   24.8,   14.8,   21.2,   10.2,   -3.3,   13.0,    6.1,    9.4,    1.1,    0.7,  999.0,  999.0,   -2.0,   -1.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4
2007/01/22 06:00,   14.9,   16.8,   22.2,   21.3,   22.2,   15.0,   15.8,  999.0,    8.5,   10.8,    7.5,    3.7,    1.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 06:10,   16.6,   17.5,    9.0,   14.3,   12.0,    8.5,  999.0,    0.7,  999.0,  999.0,  999.0,   -3.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 06:20,   19.5,   13.1,   10.6,   13.7,   11.1,    3.6,    0.5,  999.0,   -0.1,   -1.8,  999.0,   -8.4,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -3.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 06:30,   17.3,   20.7,   17.8,   12.1,    8.6,    5.5,    0.2,   -4.4,   -3.3,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 06:40,   12.6,   12.1,   13.0,    3.8,    4.2,    7.8,    4.3,    0.3,   -1.9,    6.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 06:50,   21.1,    9.9,   11.6,    8.8,    4.7,    6.3,    4.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  -11.5,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:00,   18.4,    2.1,  999.0,    9.3,    6.0,    8.4,    3.6,  999.0,  999.0,  999.0,    1.3,   -2.1,  999.0,  999.0,   -6.8,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0
2007/01/22 07:10,   23.2,   20.1,   12.5,   10.8,    4.8,    6.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:20,  999.0,  999.0,   10.8,    7.5,    3.1,    3.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:30,   28.1,   14.9,   10.9,   18.0,    6.7,    6.0,    3.2,    3.7,  999.0,   -3.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:40,    8.6,    9.6,   10.9,  999.0,    6.6,    2.0,   -2.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:50,  999.0,   12.8,   12.4,   11.0,    6.8,   -1.0,    0.5,    1.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 08:00,  999.0,   12.4,   17.7,  999.0,  999.0,    2.3,    6.4,  999.0,   -7.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -5.5,  999.0,  999.0,  999.0,  999.0
2007/01/22 08:10,  999.0,   14.3,    8.8,   11.6,  999.0,    6.0,    9.3,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0
2007/01/22 08:20,   10.1,   16.5,    7.0,    6.8,   10.0,    7.3,    1.0,    4.2,  999.0,  999.0,    1.7,   -4.7,   -0.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 08:30,  999.0,   14.3,   12.0,    8.8,   12.6,    6.7,    5.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  -12.3,  999.0
2007/01/22 08:40,  999.0,   12.6,   13.2,   13.1,   12.5,    7.3,    3.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2007/01/22 08:50,  999.0,    8.5,   13.1,   11.9,    3.3,   -1.1,    2.1,   -2.6,  999.0,   -0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 09:00,  999.0,    7.5,    9.9,   11.2,    8.9,    6.5,    6.8,    7.8,    0.3,    7.6,    4.7,   -5.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,   -4.2,  999.0
2007/01/22 09:10,   16.4,   10.2,    8.7,   12.4,   12.4,   14.3,  999.0,    2.1,    7.0,    1.0,   -2.5,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2007/01/22 09:20,   11.6,   13.4,    8.3,    9.7,   13.2,   11.7,    2.9,   -2.4,    1.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0
2007/01/22 09:30,   17.0,   15.4,   12.7,   11.9,   10.8,   10.3,    4.0,    4.4,   -0.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,   -1.3
2007/01/22 09:40,   20.8,   14.7,   11.0,  999.0,   11.8,   14.3,    8.6,  999.0,    1.9,   -1.7,   -3.8,   -2.3,   -1.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 09:50,   26.4,   13.1,   11.4,    4.0,   12.6,   12.0,    8.6,   -1.2,   -0.9,  999.0,  999.0,    2.8,   -2.2,    1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2007/01/22 10:00,   26.4,   12.9,   12.6,   15.6,    8.1,    9.4,    8.6,    5.4,   -1.6,  999.0,  999.0,    1.6,    1.2,    3.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:10,   27.6,   17.5,   11.8,    8.8,   10.2,   11.6,    8.0,    2.3,  999.0,  999.0,  999.0,    0.6,   -2.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0
2007/01/22 10:20,   27.5,   20.7,   10.5,   11.9,   12.7,   11.5,    5.9,    4.1,   -2.8,   -0.9,  999.0,   -1.3,   -0.4,    2.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:30,   28.9,   19.1,   13.7,   12.1,   12.3,    7.1,    3.3,    3.1,   -4.2,   -5.1,  999.0,   -3.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:40,  999.0,  999.0,   16.4,   17.2,   13.7,    6.3,    0.2,   -1.1,   -2.2,  999.0,   -5.9,  999.0,   -2.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:50,   22.8,   23.3,   24.8,   17.8,   13.9,    9.2,    7.7,   -0.7,    0.7,    1.0,   -0.2,  999.0,   -5.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2007/01/22 11:00,   24.1,   21.0,   20.7,   20.9,   15.7,    6.5,    1.6,    3.7,    2.7,   -3.1,   -0.9,  999.0,    5.7,   -5.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.9,  999.0,  999.0,  999.0
2007/01/22 11:10,   25.5,   20.4,   16.9,   17.9,    9.1,    4.2,   -1.7,    2.8,    0.8,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -6.0
2007/01/22 11:20,   23.8,   23.7,   27.0,   20.2,   14.2,    6.0,    5.3,    5.8,    5.0,    4.7,  999.0,   -2.7,    3.8,   -1.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 11:30,   27.0,   25.7,   19.2,   23.3,   15.0,   14.2,    4.2,    6.2,    6.7,    2.1,    3.0,   -1.3,   -0.6,   -0.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2007/01/22 11:40,   20.4,   28.8,   22.0,   21.3,   20.8,   17.0,   13.0,    5.7,    7.5,    4.8,    2.6,    4.1,    6.7,    6.1,    3.6,    0.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 11:50,   27.5,   22.9,   20.2,   16.1,   16.7,   11.9,   15.4,    9.1,    8.4,    9.8,    4.8,    4.0,    3.9,    7.4,    6.4,    3.8,   -2.9,    2.5,    3.8,    1.3,    1.1,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.3,  999.0,  999.0,  999.0
2007/01/22 12:00,   19.8,   28.1,   23.8,   23.6,   24.7,   22.4,   21.4,   17.4,   15.2,   16.0,    8.8,   10.9,   10.9,   11.8,   10.0,   12.0,    9.5,    9.1,    7.9,    6.4,    5.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 12:10,   16.8,   22.6,   22.4,   23.3,    6.3,  999.0,    9.0,    0.5,    4.0,  999.0,    2.0,    4.5,    0.3,    3.9,    2.3,  999.0,  999.0,   -7.3,   -4.0,    0.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 12:20,  999.0,   21.8,   16.8,    7.3,    7.1,    7.3,    5.9,    3.7,    4.4,  999.0,   -1.3,   -0.9,    0.9,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 12:30,   19.2,   23.4,   18.1,   17.9,   12.0,    7.9,    5.0,    0.4,    2.3,   12.2,   -2.7,  999.0,    1.6,   -1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 12:40,   28.1,   19.4,   15.7,   14.9,   22.4,  999.0,    6.5,  999.0,  999.0,   -0.5,  999.0,   -1.3,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8
2007/01/22 12:50,   18.8,   18.0,   13.9,   17.5,   19.3,   16.0,    5.7,    5.4,    4.3,    1.6,    1.2,    1.4,   -2.3,    1.5,    2.8,   -0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -7.5,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2007/01/22 13:00,   21.7,   18.3,   20.1,   21.8,   18.5,   17.2,   12.4,    7.8,    6.7,    8.5,    3.7,   -1.0,   -3.0,   -0.1,   -1.0,   -2.8,  999.0,  999.0,   -4.5,   -2.0,   -2.5,   -2.2,   -0.1,   -1.6,   -0.5,  999.0,  999.0,  999.0,  999.0,   -5.1
2007/01/22 13:10,   20.7,   12.4,   12.5,   18.3,   18.1,   10.7,    9.3,    6.4,    6.2,   10.0,    9.1,    3.4,    0.5,    1.5,   -3.4,   -0.4,  999.0,    0.6,   -1.1,    0.7,   -0.7,    1.1,   -1.7,   -0.2,   -1.3,   -5.4,  999.0,  999.0,  999.0,  999.0
2007/01/22 13:20,   25.8,   20.6,   26.6,   22.7,   15.8,    8.2,    6.9,   -1.1,    8.0,    8.1,   10.4,    9.1,    7.8,    4.8,    3.4,    1.1,    0.9,    1.4,    6.1,   -4.0,  999.0,  999.0,   -2.8,   -1.5,   -3.1,  999.0,   -4.7,   -2.5,  999.0,   -3.9
2007/01/22 13:30,   19.5,  999.0,   23.9,   20.2,   13.3,    4.5,    4.0,    4.3,    4.9,    5.2,    2.4,   -0.2,   -1.6,   -3.7,   -0.0,   -2.1,   -4.0,    1.9,   -0.3,   -1.2,   -3.4,   -1.2,   -5.8,   -0.4,   -3.1,  999.0,    1.8,   -1.6,  999.0,    0.9
2007/01/22 13:40,   24.1,   21.2,   19.4,   11.1,    8.1,  999.0,   -1.1,    1.2,   -0.8,    2.6,    2.1,  999.0,    0.2,    1.0,   -0.6,   -0.5,   -0.5,   -2.4,   -4.8,   -5.8,   -4.7,   -2.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 13:50,   25.6,   22.6,   23.3,   13.5,    5.1,    4.4,  999.0,    0.1,    0.4,    2.7,    4.4,    4.0,   -0.7,   -1.4,   -1.5,   -0.3,  999.0,   -1.4,    0.3,   -1.5,   -5.4,  999.0,   -3.1,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2007/01/22 14:00,   28.5,   22.3,    9.4,   14.0,    9.6,   10.6,  999.0,    4.6,    7.3,    5.6,    4.1,   -0.1,   -2.1,   -0.6,    0.9,    5.1,   -1.4,   -1.3,   -0.7,    1.2,   -0.1,   -2.6,   -2.9,   -1.7,   -1.7,  999.0,   -7.8,  999.0,  999.0,   -0.3
2007/01/22 14:10,   28.3,   27.0,   23.3,   15.9,   13.6,    5.8,   12.5,   13.2,    9.7,    6.9,    5.8,    5.7,   -1.8,    2.3,    2.7,    3.4,    0.1,    0.3,    3.4,   -0.2,    0.6,   -1.4,   -0.6,    4.5,    2.7,  999.0,  999.0,  999.0,  999.0,    0.2
2007/01/22 14:20,   47.8,   47.7,   44.7,   39.3,   39.4,   39.2,   38.5,   33.1,   32.0,   30.8,   26.7,   27.2,   23.7,   20.5,   19.2,   16.6,   11.0,    7.8,    4.4,    5.0,    0.5,   -5.9,   -0.4,    2.4,    2.1,  999.0,  999.0,  999.0,   -2.5,    0.2
2007/01/22 14:30,   47.7,   43.6,   42.1,   38.6,   36.6,   35.3,   34.0,   33.6,   31.1,   29.6,   28.5,   25.1,   24.7,   25.3,   25.0,   24.3,   23.6,   23.7,   19.8,   19.1,   17.7,   15.9,   14.6,   12.7,   11.1,   14.6,   12.7,   10.9,    4.8,    8.6
2007/01/22 14:40,   56.0,   51.5,   47.9,   46.3,   41.4,   41.4,   41.7,   42.7,   41.4,   40.9,   42.4,   43.3,   42.8,   41.6,   42.1,   41.1,   40.2,   39.1,   38.3,   37.6,   36.5,   35.7,   33.3,   33.6,   31.6,   30.2,   28.2,   25.6,   23.5,   14.1
2007/01/22 14:50,   54.4,   53.0,   51.2,   49.7,   47.2,   44.7,   42.9,   42.5,   39.8,   39.9,   38.8,   37.6,   36.5,   35.5,   35.9,   34.4,   33.1,   32.0,   29.5,   28.0,   27.5,   27.3,   26.6,   25.9,   25.4,   23.1,   19.3,   17.7,   17.3,   16.5
2007/01/22 15:00,   47.7,   48.4,   48.0,   45.8,   43.5,   41.6,   39.3,   36.4,   33.7,   32.5,   32.0,   30.8,   28.2,   26.0,   26.4,   26.4,   22.2,   18.1,   16.3,    8.9,    9.3,    7.5,    6.3,    4.6,    2.0,   10.6,    6.6,    4.8,   10.8,    5.4
2007/01/22 15:10,  999.0,  999.0,   32.8,   37.4,   39.5,   41.0,   38.6,   33.3,   29.7,   27.6,   27.7,   25.6,   24.4,   21.6,   19.7,   17.6,   14.3,    9.9,   11.1,   10.8,    8.9,    9.6,    7.7,    6.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0