2007/12/09, +9, 136.10,  34.85, 385
00:00:00,  973.4,    4.1,   81.6,    1.89,   -0.96,    0.0, -999.0
00:00:05,  973.4,    4.1,   82.4,    4.48,   -1.37,    0.0, -999.0
00:00:10,  973.4,    4.0,   80.8,    4.91,   -2.39,    0.0, -999.0
00:00:15,  973.4,    4.0,   81.9,    4.68,   -0.82,    0.0, -999.0
00:00:20,  973.4,    4.0,   81.6,    4.22,   -2.53,    0.0, -999.0
00:00:25,  973.4,    4.0,   81.8,    2.99,   -1.09,    0.0, -999.0
00:00:30,  973.4,    4.0,   81.6,    2.70,    0.05,    0.0, -999.0
00:00:35,  973.4,    4.0,   83.1,    2.57,   -0.32,    0.0, -999.0
00:00:40,  973.4,    4.0,   81.2,    2.66,   -1.13,    0.0, -999.0
00:00:45,  973.4,    4.1,   82.9,    1.51,   -0.13,    0.0, -999.0
00:00:50,  973.5,    4.1,   81.5,    0.49,    0.63,    0.0, -999.0
00:00:55,  973.4,    4.1,   82.9,    0.61,   -0.14,    0.0, -999.0
00:01:00,  973.4,    4.1,   82.0,    0.79,    0.01,    0.0, -999.0
00:01:05,  973.5,    4.1,   81.3,    0.66,   -0.58,    0.0, -999.0
00:01:10,  973.5,    4.1,   81.9,    0.30,   -1.05,    0.0, -999.0
00:01:15,  973.5,    4.1,   81.8,    1.26,   -0.20,    0.0, -999.0
00:01:20,  973.5,    4.1,   81.5,    2.84,   -0.25,    0.0, -999.0
00:01:25,  973.5,    4.1,   81.9,    3.89,   -0.34,    0.0, -999.0
00:01:30,  973.5,    4.1,   82.8,    2.91,   -1.42,    0.0, -999.0
00:01:35,  973.4,    4.1,   81.3,    2.65,   -2.56,    0.0, -999.0
00:01:40,  973.5,    4.1,   82.3,    3.91,   -2.64,    0.0, -999.0
00:01:45,  973.5,    4.1,   81.9,    4.69,    0.41,    0.0, -999.0
00:01:50,  973.4,    4.1,   81.9,    4.70,   -0.91,    0.0, -999.0
00:01:55,  973.4,    4.1,   81.8,    4.28,   -2.57,    0.0, -999.0
00:02:00,  973.5,    4.1,   82.6,    4.46,   -2.08,    0.0, -999.0
00:02:05,  973.5,    4.1,   81.9,    2.49,   -1.81,    0.0, -999.0
00:02:10,  973.5,    4.1,   82.7,    3.15,    0.16,    0.0, -999.0
00:02:15,  973.5,    4.1,   81.9,    2.54,    1.58,    0.0, -999.0
00:02:20,  973.5,    4.1,   82.4,    3.45,   -1.47,    0.0, -999.0
00:02:25,  973.5,    4.1,   81.9,    4.14,   -0.81,    0.0, -999.0
00:02:30,  973.5,    4.1,   82.9,    3.97,    1.52,    0.0, -999.0
00:02:35,  973.5,    4.0,   81.9,    2.93,   -0.68,    0.0, -999.0
00:02:40,  973.5,    4.0,   82.6,    4.41,   -0.54,    0.0, -999.0
00:02:45,  973.5,    4.0,   81.7,    4.94,   -0.43,    0.0, -999.0
00:02:50,  973.5,    3.9,   81.9,    3.67,   -2.12,    0.0, -999.0
00:02:55,  973.5,    3.9,   83.5,    3.98,   -1.29,    0.0, -999.0
00:03:00,  973.5,    3.9,   81.8,    4.62,   -1.24,    0.0, -999.0
00:03:05,  973.5,    3.9,   82.7,    5.35,   -1.04,    0.0, -999.0
00:03:10,  973.4,    3.9,   82.0,    4.67,   -1.16,    0.0, -999.0
00:03:15,  973.5,    3.9,   82.6,    3.11,   -1.79,    0.0, -999.0
00:03:20,  973.4,    3.9,   82.8,    1.96,   -1.42,    0.0, -999.0
00:03:25,  973.4,    3.9,   83.3,    1.07,   -1.27,    0.0, -999.0
00:03:30,  973.4,    3.9,   82.0,    1.63,   -0.76,    0.0, -999.0
00:03:35,  973.5,    3.9,   83.5,    2.34,    0.63,    0.0, -999.0
00:03:40,  973.5,    3.9,   82.2,    2.32,   -0.84,    0.0, -999.0
00:03:45,  973.5,    3.9,   82.6,    3.07,    0.43,    0.0, -999.0
00:03:50,  973.4,    3.9,   83.2,    3.49,   -0.18,    0.0, -999.0
00:03:55,  973.5,    3.9,   83.2,    1.83,   -0.59,    0.0, -999.0
00:04:00,  973.5,    3.9,   82.9,    3.34,   -2.01,    0.0, -999.0
00:04:05,  973.5,    3.9,   83.3,    1.41,   -0.91,    0.0, -999.0
00:04:10,  973.5,    3.9,   83.2,    3.18,   -0.33,    0.0, -999.0
00:04:15,  973.5,    3.9,   82.8,    1.66,   -2.13,    0.0, -999.0
00:04:20,  973.5,    3.9,   83.7,    1.51,   -1.41,    0.0, -999.0
00:04:25,  973.4,    3.9,   82.9,    4.00,   -0.71,    0.0, -999.0
00:04:30,  973.4,    3.9,   83.2,    4.44,   -0.08,    0.0, -999.0
00:04:35,  973.4,    3.9,   82.4,    4.52,    1.21,    0.0, -999.0
00:04:40,  973.5,    4.0,   83.5,    3.21,    0.00,    0.0, -999.0
00:04:45,  973.4,    4.0,   83.4,    2.77,    1.54,    0.0, -999.0
00:04:50,  973.5,    4.0,   83.3,    2.40,    0.60,    0.0, -999.0
00:04:55,  973.5,    4.0,   83.2,    0.58,    0.77,    0.0, -999.0
00:05:00,  973.4,    4.0,   83.6,    1.38,    1.20,    0.0, -999.0
00:05:05,  973.4,    4.0,   83.0,   -0.26,    1.03,    0.0, -999.0
00:05:10,  973.4,    4.0,   82.8,    1.27,   -0.65,    0.0, -999.0
00:05:15,  973.4,    4.0,   83.6,    1.57,    0.80,    0.0, -999.0
00:05:20,  973.5,    4.1,   82.8,    2.16,   -2.01,    0.0, -999.0
00:05:25,  973.4,    4.1,   82.4,    1.96,   -0.83,    0.0, -999.0
00:05:30,  973.5,    4.1,   82.5,    2.32,    0.45,    0.0, -999.0
00:05:35,  973.4,    4.1,   82.5,    0.92,   -0.83,    0.0, -999.0
00:05:40,  973.5,    4.1,   82.1,    1.72,   -0.37,    0.0, -999.0
00:05:45,  973.5,    4.1,   82.7,    1.59,   -0.88,    0.0, -999.0
00:05:50,  973.4,    4.1,   83.2,    3.04,   -1.35,    0.0, -999.0
00:05:55,  973.5,    4.1,   81.8,    2.29,   -1.32,    0.0, -999.0
00:06:00,  973.5,    4.1,   82.2,    3.40,   -2.47,    0.0, -999.0
00:06:05,  973.5,    4.1,   82.4,    3.11,   -2.26,    0.0, -999.0
00:06:10,  973.5,    4.1,   83.1,    2.15,   -0.26,    0.0, -999.0
00:06:15,  973.5,    4.1,   83.2,    1.62,   -1.36,    0.0, -999.0
00:06:20,  973.4,    4.1,   83.0,    2.09,   -1.36,    0.0, -999.0
00:06:25,  973.4,    4.1,   82.6,    1.76,   -1.64,    0.0, -999.0
00:06:30,  973.4,    4.1,   82.0,    2.72,   -1.04,    0.0, -999.0
00:06:35,  973.4,    4.1,   81.6,    2.26,   -1.47,    0.0, -999.0
00:06:40,  973.4,    4.1,   82.7,    2.36,   -0.95,    0.0, -999.0
00:06:45,  973.4,    4.1,   81.8,    2.77,   -0.69,    0.0, -999.0
00:06:50,  973.4,    4.1,   82.4,    1.47,   -0.37,    0.0, -999.0
00:06:55,  973.4,    4.1,   82.2,    2.53,   -0.22,    0.0, -999.0
00:07:00,  973.4,    4.1,   82.4,    2.11,   -0.07,    0.0, -999.0
00:07:05,  973.4,    4.1,   82.0,    2.28,   -0.70,    0.0, -999.0
00:07:10,  973.4,    4.1,   82.7,    3.93,    0.55,    0.0, -999.0
00:07:15,  973.4,    4.1,   82.1,    3.57,   -0.44,    0.0, -999.0
00:07:20,  973.4,    4.1,   83.5,    3.56,    0.06,    0.0, -999.0
00:07:25,  973.4,    4.1,   82.0,    3.21,   -0.74,    0.0, -999.0
00:07:30,  973.4,    4.2,   82.0,    2.79,   -1.74,    0.0, -999.0
00:07:35,  973.4,    4.2,   82.4,    3.13,    0.27,    0.0, -999.0
00:07:40,  973.4,    4.2,   82.6,    0.51,   -1.39,    0.0, -999.0
00:07:45,  973.4,    4.2,   82.1,    1.05,   -2.26,    0.0, -999.0
00:07:50,  973.4,    4.2,   81.5,    1.77,   -1.59,    0.0, -999.0
00:07:55,  973.4,    4.2,   82.3,    1.13,   -1.44,    0.0, -999.0
00:08:00,  973.4,    4.2,   82.2,    1.44,   -0.47,    0.0, -999.0
00:08:05,  973.4,    4.2,   81.9,    2.27,   -1.26,    0.0, -999.0
00:08:10,  973.4,    4.2,   82.5,    3.09,   -0.66,    0.0, -999.0
00:08:15,  973.3,    4.2,   82.5,    2.38,   -1.16,    0.0, -999.0
00:08:20,  973.4,    4.2,   81.6,    1.92,    0.27,    0.0, -999.0
00:08:25,  973.4,    4.2,   82.3,    0.89,   -0.65,    0.0, -999.0
00:08:30,  973.3,    4.2,   82.4,    2.90,   -0.67,    0.0, -999.0
00:08:35,  973.3,    4.2,   82.2,    3.78,   -2.46,    0.0, -999.0
00:08:40,  973.4,    4.2,   82.1,    3.97,   -1.45,    0.0, -999.0
00:08:45,  973.3,    4.2,   82.4,    3.72,   -1.14,    0.0, -999.0
00:08:50,  973.4,    4.2,   82.2,    2.83,   -1.03,    0.0, -999.0
00:08:55,  973.4,    4.2,   81.9,    3.17,   -1.34,    0.0, -999.0
00:09:00,  973.4,    4.2,   82.1,    2.93,   -2.05,    0.0, -999.0
00:09:05,  973.4,    4.2,   82.3,    3.16,   -1.41,    0.0, -999.0
00:09:10,  973.4,    4.2,   82.9,    2.28,   -2.20,    0.0, -999.0
00:09:15,  973.4,    4.2,   82.1,    2.42,   -1.57,    0.0, -999.0
00:09:20,  973.4,    4.2,   82.6,    3.15,   -0.96,    0.0, -999.0
00:09:25,  973.3,    4.2,   82.0,    2.84,   -1.03,    0.0, -999.0
00:09:30,  973.3,    4.2,   83.1,    3.97,   -1.37,    0.0, -999.0
00:09:35,  973.3,    4.2,   81.9,    3.84,    0.07,    0.0, -999.0
00:09:40,  973.3,    4.2,   81.8,    4.60,   -2.88,    0.0, -999.0
00:09:45,  973.4,    4.2,   82.2,    4.37,   -2.63,    0.0, -999.0
00:09:50,  973.3,    4.2,   82.4,    3.58,   -1.98,    0.0, -999.0
00:09:55,  973.4,    4.2,   82.0,    3.73,    0.39,    0.0, -999.0
00:10:00,  973.4,    4.1,   81.5,    2.89,   -1.17,    0.0, -999.0
00:10:05,  973.2,    4.1,   82.4,    3.41,   -0.36,    0.0, -999.0
00:10:10,  973.3,    4.1,   82.5,    2.73,   -1.16,    0.0, -999.0
00:10:15,  973.3,    4.1,   82.0,    2.02,   -0.74,    0.0, -999.0
00:10:20,  973.3,    4.1,   82.1,    2.44,    0.04,    0.0, -999.0
00:10:25,  973.3,    4.1,   82.9,    3.02,    0.64,    0.0, -999.0
00:10:30,  973.3,    4.1,   81.8,    1.72,    1.55,    0.0, -999.0
00:10:35,  973.3,    4.1,   82.4,    0.71,    1.39,    0.0, -999.0
00:10:40,  973.3,    4.1,   81.5,    0.35,   -0.68,    0.0, -999.0
00:10:45,  973.3,    4.1,   82.3,    3.16,    0.28,    0.0, -999.0
00:10:50,  973.3,    4.1,   82.4,    3.05,   -0.54,    0.0, -999.0
00:10:55,  973.3,    4.1,   82.2,    2.29,   -1.27,    0.0, -999.0
00:11:00,  973.3,    4.1,   82.1,    1.94,   -1.31,    0.0, -999.0
00:11:05,  973.3,    4.1,   81.8,    1.95,   -2.09,    0.0, -999.0
00:11:10,  973.3,    4.1,   82.0,    3.05,   -0.93,    0.0, -999.0
00:11:15,  973.3,    4.1,   82.1,    2.92,   -2.28,    0.0, -999.0
00:11:20,  973.3,    4.1,   82.7,    3.17,   -0.39,    0.0, -999.0
00:11:25,  973.3,    4.1,   81.5,    2.88,    0.67,    0.0, -999.0
00:11:30,  973.2,    4.1,   82.9,    3.11,    0.55,    0.0, -999.0
00:11:35,  973.2,    4.1,   82.2,    2.83,   -0.55,    0.0, -999.0
00:11:40,  973.2,    4.1,   82.7,    3.25,    0.63,    0.0, -999.0
00:11:45,  973.2,    4.1,   82.4,    3.22,    0.28,    0.0, -999.0
00:11:50,  973.2,    4.1,   82.8,    2.99,   -0.10,    0.0, -999.0
00:11:55,  973.2,    4.1,   82.5,    3.33,    0.00,    0.0, -999.0
00:12:00,  973.2,    4.1,   82.2,    2.29,   -1.54,    0.0, -999.0
00:12:05,  973.2,    4.1,   82.0,    1.38,   -0.50,    0.0, -999.0
00:12:10,  973.3,    4.1,   82.5,    0.66,   -0.64,    0.0, -999.0
00:12:15,  973.2,    4.1,   82.8,    0.16,   -0.76,    0.0, -999.0
00:12:20,  973.2,    4.1,   83.0,    0.19,   -0.57,    0.0, -999.0
00:12:25,  973.2,    4.1,   82.9,    0.13,   -0.43,    0.0, -999.0
00:12:30,  973.2,    4.1,   81.8,    0.72,   -0.63,    0.0, -999.0
00:12:35,  973.2,    4.1,   82.6,    1.03,   -0.13,    0.0, -999.0
00:12:40,  973.3,    4.1,   82.4,    1.71,    0.36,    0.0, -999.0
00:12:45,  973.2,    4.1,   82.9,    1.00,   -0.40,    0.0, -999.0
00:12:50,  973.2,    4.1,   83.1,    0.73,   -0.66,    0.0, -999.0
00:12:55,  973.2,    4.1,   83.1,    0.77,   -1.02,    0.0, -999.0
00:13:00,  973.2,    4.0,   82.9,   -0.00,   -2.39,    0.0, -999.0
00:13:05,  973.2,    4.1,   82.6,    1.87,   -1.04,    0.0, -999.0
00:13:10,  973.2,    4.1,   82.4,    2.27,   -2.11,    0.0, -999.0
00:13:15,  973.1,    4.1,   83.0,    1.95,   -1.63,    0.0, -999.0
00:13:20,  973.2,    4.1,   82.3,    3.75,    0.46,    0.0, -999.0
00:13:25,  973.2,    4.1,   83.0,    3.83,   -1.40,    0.0, -999.0
00:13:30,  973.2,    4.1,   83.0,    4.45,    0.47,    0.0, -999.0
00:13:35,  973.2,    4.1,   82.9,    3.34,   -0.77,    0.0, -999.0
00:13:40,  973.2,    4.1,   82.9,    2.79,   -1.18,    0.0, -999.0
00:13:45,  973.2,    4.1,   82.9,    1.69,   -1.10,    0.0, -999.0
00:13:50,  973.2,    4.0,   82.0,    2.35,    0.76,    0.0, -999.0
00:13:55,  973.2,    4.0,   82.3,    1.85,    0.36,    0.0, -999.0
00:14:00,  973.2,    4.0,   82.7,    0.91,    1.09,    0.0, -999.0
00:14:05,  973.2,    4.0,   82.2,    1.25,    0.11,    0.0, -999.0
00:14:10,  973.2,    4.0,   82.6,    0.89,    0.22,    0.0, -999.0
00:14:15,  973.2,    4.0,   83.0,    0.79,   -0.18,    0.0, -999.0
00:14:20,  973.2,    4.0,   83.1,    0.61,    0.50,    0.0, -999.0
00:14:25,  973.2,    4.0,   82.4,    0.80,   -0.20,    0.0, -999.0
00:14:30,  973.2,    4.0,   82.9,    0.52,   -0.54,    0.0, -999.0
00:14:35,  973.2,    4.0,   83.1,    0.12,   -0.58,    0.0, -999.0
00:14:40,  973.2,    4.0,   83.3,    0.10,   -0.72,    0.0, -999.0
00:14:45,  973.2,    4.0,   82.8,    0.89,   -1.33,    0.0, -999.0
00:14:50,  973.3,    4.0,   83.1,    1.05,   -1.40,    0.0, -999.0
00:14:55,  973.2,    4.0,   82.6,    0.87,   -1.12,    0.0, -999.0
00:15:00,  973.2,    4.0,   82.6,    1.48,   -0.26,    0.0, -999.0
00:15:05,  973.2,    4.0,   83.7,    1.82,    0.35,    0.0, -999.0
00:15:10,  973.3,    4.1,   83.5,    0.89,   -0.26,    0.0, -999.0
00:15:15,  973.2,    4.1,   83.5,    0.50,   -0.62,    0.0, -999.0
00:15:20,  973.2,    4.1,   83.4,    0.71,   -0.26,    0.0, -999.0
00:15:25,  973.2,    4.1,   83.2,    1.99,   -0.68,    0.0, -999.0
00:15:30,  973.2,    4.1,   82.8,    1.57,   -0.17,    0.0, -999.0
00:15:35,  973.2,    4.1,   83.2,    1.79,    0.03,    0.0, -999.0
00:15:40,  973.2,    4.1,   82.6,    1.89,   -0.37,    0.0, -999.0
00:15:45,  973.2,    4.1,   82.9,    0.93,   -0.36,    0.0, -999.0
00:15:50,  973.2,    4.1,   82.5,    1.33,   -0.59,    0.0, -999.0
00:15:55,  973.2,    4.1,   82.5,    1.31,   -1.56,    0.0, -999.0
00:16:00,  973.2,    4.1,   83.1,    1.35,   -0.75,    0.0, -999.0
00:16:05,  973.2,    4.1,   82.8,    1.69,   -0.72,    0.0, -999.0
00:16:10,  973.2,    4.1,   83.1,    1.59,   -1.16,    0.0, -999.0
00:16:15,  973.2,    4.1,   82.8,    1.63,   -0.69,    0.0, -999.0
00:16:20,  973.2,    4.1,   83.1,    1.67,   -0.06,    0.0, -999.0
00:16:25,  973.2,    4.1,   83.2,    1.03,   -0.26,    0.0, -999.0
00:16:30,  973.2,    4.1,   83.3,    0.74,   -0.35,    0.0, -999.0
00:16:35,  973.2,    4.1,   83.0,    0.42,   -0.45,    0.0, -999.0
00:16:40,  973.2,    4.1,   83.1,    2.25,   -1.63,    0.0, -999.0
00:16:45,  973.3,    4.1,   82.4,    1.11,   -1.42,    0.0, -999.0
00:16:50,  973.2,    4.1,   83.4,    1.34,   -0.31,    0.0, -999.0
00:16:55,  973.2,    4.1,   83.3,    1.84,   -0.94,    0.0, -999.0
00:17:00,  973.3,    4.1,   82.4,    1.84,   -0.94,    0.0, -999.0
00:17:05,  973.2,    4.1,   82.6,    2.23,    0.90,    0.0, -999.0
00:17:10,  973.3,    4.1,   82.2,    1.63,   -1.42,    0.0, -999.0
00:17:15,  973.2,    4.2,   82.4,    3.38,   -1.37,    0.0, -999.0
00:17:20,  973.3,    4.2,   83.0,    4.66,   -1.16,    0.0, -999.0
00:17:25,  973.3,    4.2,   82.9,    3.33,   -1.70,    0.0, -999.0
00:17:30,  973.2,    4.2,   83.2,    3.55,   -1.51,    0.0, -999.0
00:17:35,  973.3,    4.1,   83.1,    2.91,   -1.06,    0.0, -999.0
00:17:40,  973.3,    4.1,   83.4,    3.16,   -1.28,    0.0, -999.0
00:17:45,  973.2,    4.1,   83.0,    3.21,   -2.33,    0.0, -999.0
00:17:50,  973.3,    4.1,   83.0,    3.09,   -0.16,    0.0, -999.0
00:17:55,  973.3,    4.1,   83.5,    3.95,   -0.14,    0.0, -999.0
00:18:00,  973.3,    4.1,   82.1,    3.24,    0.23,    0.0, -999.0
00:18:05,  973.2,    4.1,   82.3,    3.21,   -0.22,    0.0, -999.0
00:18:10,  973.3,    4.1,   82.7,    2.30,   -0.93,    0.0, -999.0
00:18:15,  973.3,    4.1,   82.8,    1.84,   -1.19,    0.0, -999.0
00:18:20,  973.3,    4.0,   83.1,    1.32,   -0.40,    0.0, -999.0
00:18:25,  973.3,    4.0,   82.7,    1.69,   -1.69,    0.0, -999.0
00:18:30,  973.3,    4.0,   83.6,    2.36,   -0.54,    0.0, -999.0
00:18:35,  973.3,    4.0,   82.2,    3.67,   -2.12,    0.0, -999.0
00:18:40,  973.2,    4.0,   82.7,    2.58,   -0.74,    0.0, -999.0
00:18:45,  973.3,    4.0,   83.6,    2.24,   -1.51,    0.0, -999.0
00:18:50,  973.3,    4.0,   83.1,    1.24,   -1.59,    0.0, -999.0
00:18:55,  973.3,    4.0,   83.6,    1.86,   -0.64,    0.0, -999.0
00:19:00,  973.3,    4.0,   82.7,    1.95,   -0.87,    0.0, -999.0
00:19:05,  973.3,    4.0,   82.7,    2.41,   -0.43,    0.0, -999.0
00:19:10,  973.3,    4.0,   83.4,    1.51,   -0.32,    0.0, -999.0
00:19:15,  973.3,    4.0,   83.0,    0.37,   -1.15,    0.0, -999.0
00:19:20,  973.3,    4.0,   83.7,    0.52,   -0.77,    0.0, -999.0
00:19:25,  973.3,    4.0,   83.1,    1.22,   -0.70,    0.0, -999.0
00:19:30,  973.3,    4.0,   83.4,    1.82,   -0.73,    0.0, -999.0
00:19:35,  973.3,    4.0,   82.3,    2.38,   -1.66,    0.0, -999.0
00:19:40,  973.3,    4.0,   82.7,    2.60,   -0.74,    0.0, -999.0
00:19:45,  973.4,    4.0,   84.6,    3.47,   -2.00,    0.0, -999.0
00:19:50,  973.3,    4.0,   82.1,    3.22,   -1.94,    0.0, -999.0
00:19:55,  973.3,    3.9,   82.7,    2.87,   -0.66,    0.0, -999.0
00:20:00,  973.3,    3.9,   82.3,    2.56,   -1.14,    0.0, -999.0
00:20:05,  973.2,    3.9,   83.1,    3.36,   -0.96,    0.0, -999.0
00:20:10,  973.3,    3.9,   83.1,    4.24,    0.07,    0.0, -999.0
00:20:15,  973.4,    3.9,   83.8,    3.16,   -1.90,    0.0, -999.0
00:20:20,  973.3,    3.8,   83.5,    3.76,    0.20,    0.0, -999.0
00:20:25,  973.3,    3.8,   84.4,    2.97,   -0.52,    0.0, -999.0
00:20:30,  973.3,    3.8,   83.0,    2.17,   -0.50,    0.0, -999.0
00:20:35,  973.3,    3.8,   84.0,    1.16,   -1.20,    0.0, -999.0
00:20:40,  973.3,    3.8,   84.1,    1.87,   -0.72,    0.0, -999.0
00:20:45,  973.3,    3.8,   83.2,    2.22,   -2.00,    0.0, -999.0
00:20:50,  973.3,    3.8,   84.0,    1.41,   -0.75,    0.0, -999.0
00:20:55,  973.3,    3.8,   83.8,    0.79,   -1.27,    0.0, -999.0
00:21:00,  973.3,    3.8,   84.1,    1.39,   -1.16,    0.0, -999.0
00:21:05,  973.3,    3.8,   83.8,    1.75,   -0.97,    0.0, -999.0
00:21:10,  973.3,    3.8,   83.6,    1.74,   -0.85,    0.0, -999.0
00:21:15,  973.3,    3.8,   83.7,    0.88,   -0.29,    0.0, -999.0
00:21:20,  973.2,    3.8,   83.7,    1.53,   -0.92,    0.0, -999.0
00:21:25,  973.3,    3.9,   83.1,    1.76,   -1.19,    0.0, -999.0
00:21:30,  973.3,    3.9,   84.3,    2.48,   -2.31,    0.0, -999.0
00:21:35,  973.3,    3.9,   83.9,    2.39,   -2.57,    0.0, -999.0
00:21:40,  973.3,    3.9,   84.6,    1.81,   -1.32,    0.0, -999.0
00:21:45,  973.3,    3.8,   83.1,    2.75,   -1.86,    0.0, -999.0
00:21:50,  973.4,    3.8,   83.9,    3.12,   -1.45,    0.0, -999.0
00:21:55,  973.3,    3.8,   83.8,    3.02,    0.75,    0.0, -999.0
00:22:00,  973.3,    3.8,   84.1,    1.77,   -0.79,    0.0, -999.0
00:22:05,  973.3,    3.8,   84.4,    2.99,   -0.21,    0.0, -999.0
00:22:10,  973.3,    3.8,   83.9,    2.00,   -1.02,    0.0, -999.0
00:22:15,  973.3,    3.8,   83.7,    1.57,   -1.27,    0.0, -999.0
00:22:20,  973.3,    3.8,   83.8,    1.46,    0.34,    0.0, -999.0
00:22:25,  973.2,    3.8,   84.2,    1.36,   -1.46,    0.0, -999.0
00:22:30,  973.3,    3.8,   83.8,    2.92,   -1.18,    0.0, -999.0
00:22:35,  973.3,    3.9,   84.1,    3.88,   -1.73,    0.0, -999.0
00:22:40,  973.3,    3.9,   83.2,    3.58,   -0.83,    0.0, -999.0
00:22:45,  973.3,    3.9,   83.8,    2.04,   -1.38,    0.0, -999.0
00:22:50,  973.3,    3.9,   83.6,    2.02,   -1.08,    0.0, -999.0
00:22:55,  973.3,    3.9,   84.2,    1.16,   -1.24,    0.0, -999.0
00:23:00,  973.3,    3.9,   85.0,    1.16,   -1.08,    0.0, -999.0
00:23:05,  973.2,    3.9,   84.2,    1.28,    0.25,    0.0, -999.0
00:23:10,  973.3,    3.9,   83.8,    0.92,   -0.67,    0.0, -999.0
00:23:15,  973.3,    3.9,   84.9,    1.97,   -2.52,    0.0, -999.0
00:23:20,  973.3,    3.9,   83.8,    1.78,   -1.66,    0.0, -999.0
00:23:25,  973.3,    4.0,   83.8,    1.41,   -0.15,    0.0, -999.0
00:23:30,  973.3,    4.0,   84.8,    1.75,   -0.06,    0.0, -999.0
00:23:35,  973.3,    4.0,   83.3,    2.52,   -1.51,    0.0, -999.0
00:23:40,  973.3,    4.0,   84.4,    2.62,   -0.70,    0.0, -999.0
00:23:45,  973.3,    4.0,   84.1,    2.93,   -1.56,    0.0, -999.0
00:23:50,  973.3,    4.0,   83.7,    1.76,   -1.70,    0.0, -999.0
00:23:55,  973.2,    4.0,   84.2,    1.55,   -1.66,    0.0, -999.0
00:24:00,  973.3,    4.0,   83.8,    0.80,   -1.33,    0.0, -999.0
00:24:05,  973.3,    4.0,   83.4,    0.14,   -1.55,    0.0, -999.0
00:24:10,  973.3,    4.0,   83.8,    1.52,   -1.14,    0.0, -999.0
00:24:15,  973.2,    4.0,   83.3,    1.77,   -0.94,    0.0, -999.0
00:24:20,  973.2,    4.0,   83.8,    2.09,   -0.48,    0.0, -999.0
00:24:25,  973.2,    4.1,   84.0,    3.11,    0.33,    0.0, -999.0
00:24:30,  973.3,    4.1,   84.2,    2.30,   -0.53,    0.0, -999.0
00:24:35,  973.2,    4.1,   84.5,    1.60,   -1.08,    0.0, -999.0
00:24:40,  973.3,    4.1,   83.7,    1.38,   -1.20,    0.0, -999.0
00:24:45,  973.2,    4.1,   83.3,    1.43,   -1.11,    0.0, -999.0
00:24:50,  973.3,    4.1,   83.5,    0.99,   -0.44,    0.0, -999.0
00:24:55,  973.3,    4.1,   83.4,    1.73,   -1.92,    0.0, -999.0
00:25:00,  973.2,    4.1,   83.2,    1.36,    0.58,    0.0, -999.0
00:25:05,  973.3,    4.1,   83.6,    0.90,    0.13,    0.0, -999.0
00:25:10,  973.3,    4.1,   83.0,    1.28,   -0.65,    0.0, -999.0
00:25:15,  973.2,    4.1,   84.0,    2.81,   -1.69,    0.0, -999.0
00:25:20,  973.3,    4.1,   83.8,    4.58,   -2.13,    0.0, -999.0
00:25:25,  973.3,    4.1,   83.8,    4.75,   -1.36,    0.0, -999.0
00:25:30,  973.3,    4.1,   82.9,    3.42,   -0.54,    0.0, -999.0
00:25:35,  973.2,    4.1,   83.5,    3.14,   -0.55,    0.0, -999.0
00:25:40,  973.3,    4.1,   83.0,    3.14,   -1.33,    0.0, -999.0
00:25:45,  973.3,    4.1,   83.3,    3.39,   -1.88,    0.0, -999.0
00:25:50,  973.3,    4.1,   84.1,    3.01,   -2.03,    0.0, -999.0
00:25:55,  973.3,    4.1,   83.6,    2.54,   -2.13,    0.0, -999.0
00:26:00,  973.3,    4.1,   82.3,    0.99,   -1.71,    0.0, -999.0
00:26:05,  973.2,    4.1,   83.1,    1.03,   -1.53,    0.0, -999.0
00:26:10,  973.3,    4.1,   83.5,    1.34,   -1.12,    0.0, -999.0
00:26:15,  973.3,    4.1,   83.4,    2.17,   -0.08,    0.0, -999.0
00:26:20,  973.2,    4.0,   84.3,    0.61,   -0.22,    0.0, -999.0
00:26:25,  973.3,    4.0,   82.2,    1.16,   -0.75,    0.0, -999.0
00:26:30,  973.3,    4.0,   83.8,    0.65,   -0.68,    0.0, -999.0
00:26:35,  973.3,    4.0,   82.9,    0.93,   -0.90,    0.0, -999.0
00:26:40,  973.3,    4.0,   83.4,    1.69,   -1.42,    0.0, -999.0
00:26:45,  973.3,    3.9,   84.3,    2.35,   -1.25,    0.0, -999.0
00:26:50,  973.3,    3.9,   82.8,    2.13,   -0.15,    0.0, -999.0
00:26:55,  973.3,    3.9,   83.4,    2.19,   -0.08,    0.0, -999.0
00:27:00,  973.3,    3.8,   83.0,    3.70,   -0.59,    0.0, -999.0
00:27:05,  973.3,    3.8,   83.1,    3.17,   -0.28,    0.0, -999.0
00:27:10,  973.3,    3.8,   83.0,    2.21,   -1.13,    0.0, -999.0
00:27:15,  973.3,    3.7,   83.7,    1.94,   -2.08,    0.0, -999.0
00:27:20,  973.3,    3.7,   83.8,    0.82,   -1.31,    0.0, -999.0
00:27:25,  973.3,    3.7,   83.6,    2.50,   -1.06,    0.0, -999.0
00:27:30,  973.3,    3.7,   83.7,    0.73,   -1.90,    0.0, -999.0
00:27:35,  973.3,    3.7,   84.0,    0.88,   -1.59,    0.0, -999.0
00:27:40,  973.3,    3.7,   83.8,    1.27,   -0.51,    0.0, -999.0
00:27:45,  973.3,    3.7,   84.4,    2.54,   -1.29,    0.0, -999.0
00:27:50,  973.4,    3.7,   82.9,    2.82,   -0.92,    0.0, -999.0
00:27:55,  973.3,    3.6,   84.3,    2.42,   -0.88,    0.0, -999.0
00:28:00,  973.3,    3.6,   83.3,    2.30,   -0.93,    0.0, -999.0
00:28:05,  973.3,    3.6,   83.9,    2.66,   -0.57,    0.0, -999.0
00:28:10,  973.3,    3.6,   84.6,    4.26,   -1.06,    0.0, -999.0
00:28:15,  973.4,    3.5,   84.2,    3.09,   -0.71,    0.0, -999.0
00:28:20,  973.3,    3.5,   84.7,    3.13,   -1.33,    0.0, -999.0
00:28:25,  973.3,    3.5,   83.8,    2.07,    0.55,    0.0, -999.0
00:28:30,  973.3,    3.5,   84.0,    1.81,    0.16,    0.0, -999.0
00:28:35,  973.3,    3.4,   83.8,    1.32,    0.35,    0.0, -999.0
00:28:40,  973.3,    3.4,   84.1,    1.33,   -0.23,    0.0, -999.0
00:28:45,  973.2,    3.4,   84.0,    0.84,   -0.24,    0.0, -999.0
00:28:50,  973.3,    3.4,   84.0,    0.16,   -0.43,    0.0, -999.0
00:28:55,  973.3,    3.4,   83.8,    1.39,   -0.51,    0.0, -999.0
00:29:00,  973.3,    3.4,   84.3,    0.74,   -1.33,    0.0, -999.0
00:29:05,  973.2,    3.3,   84.7,    1.99,   -1.34,    0.0, -999.0
00:29:10,  973.3,    3.3,   83.6,    1.79,    0.03,    0.0, -999.0
00:29:15,  973.3,    3.3,   84.6,    1.43,    0.38,    0.0, -999.0
00:29:20,  973.3,    3.3,   84.0,    1.24,   -0.06,    0.0, -999.0
00:29:25,  973.3,    3.3,   85.3,    0.93,    0.23,    0.0, -999.0
00:29:30,  973.2,    3.3,   84.6,    1.79,    0.58,    0.0, -999.0
00:29:35,  973.3,    3.4,   85.0,    1.59,   -0.14,    0.0, -999.0
00:29:40,  973.3,    3.4,   85.0,    0.90,   -1.07,    0.0, -999.0