                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/11/16 00:00,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,   -0.2,  999.0,   -0.1,   -0.2,   -0.1,    0.5,    0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2005/11/16 00:10,   -0.6,   -0.3,  999.0,   -0.8,  999.0,   -0.2,   -0.1,   -0.4,  999.0,  999.0,   -0.1,   -0.3,  999.0,   -0.1,    0.2,   -0.0,   -0.1,   -0.0,    0.1,    0.1,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0
2005/11/16 00:20,   -0.7,   -0.3,  999.0,  999.0,  999.0,   -0.8,   -0.7,   -0.6,  999.0,   -0.4,  999.0,   -0.2,   -0.1,   -0.0,   -0.0,    0.1,  999.0,    0.0,   -0.1,   -0.0,  999.0,   -0.1,    0.0,  999.0,   -0.5,  999.0,   -0.1,  999.0,  999.0,   -0.2
2005/11/16 00:30,   -0.6,   -0.3,    0.3,  999.0,  999.0,   -0.2,   -0.5,   -0.6,   -0.5,  999.0,  999.0,   -0.1,    0.1,   -0.1,   -0.1,   -0.2,  999.0,   -0.1,  999.0,   -0.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 00:40,   -0.6,   -0.3,    0.1,  999.0,  999.0,  999.0,   -0.3,   -0.4,   -0.2,  999.0,  999.0,  999.0,   -0.3,    0.0,    0.2,   -0.2,  999.0,    0.1,   -0.0,   -0.1,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.0
2005/11/16 00:50,   -0.6,   -0.3,  999.0,    0.5,   -0.2,   -0.5,   -0.2,   -0.3,   -0.3,   -0.4,  999.0,  999.0,    0.2,   -0.1,    0.2,    0.2,    0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 01:00,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,   -0.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.1,    0.0,   -0.0,    0.0,    0.2,   -0.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0
2005/11/16 01:10,   -0.5,   -0.3,   -0.5,   -0.3,   -0.3,    0.2,   -0.3,   -0.4,   -0.2,  999.0,    1.0,   -0.4,   -0.1,   -0.0,    0.1,    0.1,  999.0,    0.2,   -0.2,   -0.3,   -0.1,  999.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 01:20,   -0.7,   -0.4,   -0.3,  999.0,  999.0,    0.5,  999.0,   -0.1,   -0.4,  999.0,  999.0,   -0.2,    0.2,   -0.0,    0.1,   -0.0,    0.4,    0.0,    0.0,    0.1,   -0.0,   -0.2,    0.0,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 01:30,   -0.7,   -0.3,   -0.2,   -0.1,  999.0,  999.0,    0.1,   -0.4,    0.3,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.0,    0.1,  999.0,   -0.1,   -0.0,    0.1,   -0.1,    0.0,    0.1,   -0.0,    0.1,   -0.1,  999.0,  999.0,  999.0,    0.0
2005/11/16 01:40,   -0.7,   -0.2,   -0.4,   -0.5,   -0.0,    0.0,   -0.2,   -0.2,    0.2,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.0,   -0.2,    0.1,    0.0,    0.1,   -0.1,   -0.1,    0.0,   -0.1,   -0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,    0.4
2005/11/16 01:50,   -1.2,   -1.1,   -1.0,   -1.0,   -0.6,   -0.3,   -0.3,   -0.1,   -0.2,   -0.3,  999.0,   -0.2,   -0.0,   -0.1,   -0.0,    0.1,   -0.1,    0.1,    0.1,  999.0,   -0.1,   -0.0,  999.0,    0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,   -0.0
2005/11/16 02:00,   -0.7,   -0.3,   -0.2,   -0.4,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.1,    0.0,    0.2,    0.0,    0.0,   -0.0,   -0.0,    0.1,    0.0,    0.0,    0.1,   -0.1,   -0.2,  999.0,  999.0,    0.2
2005/11/16 02:10,   -0.8,   -0.5,   -0.6,   -0.4,   -0.5,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.1,  999.0,   -0.0,    0.1,   -0.0,   -0.1,    0.1,   -0.1,   -0.2,    0.1,    0.0,    0.0,    0.1,    0.0,   -0.2,   -0.0,   -0.4,  999.0,  999.0,   -0.1
2005/11/16 02:20,   -0.9,   -0.5,   -0.6,   -0.7,   -0.3,  999.0,   -0.2,   -0.2,    0.2,  999.0,  999.0,  999.0,    0.2,   -0.1,    0.0,    0.1,   -0.2,    0.0,   -0.1,   -0.1,  999.0,    0.1,    0.0,    0.1,   -0.0,   -0.0,  999.0,  999.0,    0.3,    0.1
2005/11/16 02:30,   -0.9,   -1.3,   -0.6,   -0.9,   -0.7,   -0.5,   -0.5,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,   -0.1,   -0.0,  999.0,    0.0,    0.0,   -0.0,  999.0,   -0.1,    0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/11/16 02:40,   -1.6,   -1.5,   -1.2,   -0.5,   -0.5,   -0.4,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,    0.0,   -0.0,  999.0,    0.1,   -0.1,    0.1,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/11/16 02:50,   -1.0,   -1.3,   -1.1,   -1.0,   -1.1,   -0.7,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.2,    0.2,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1
2005/11/16 03:00,   -0.8,   -0.2,   -0.0,   -0.1,  999.0,   -0.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,   -0.2,  999.0,   -0.1,  999.0,    0.1,  999.0,  999.0,   -0.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.1
2005/11/16 03:10,   -0.8,   -0.5,   -0.3,   -0.2,  999.0,  999.0,   -1.9,   -0.2,  999.0,  999.0,  999.0,    0.2,    0.1,    0.2,    0.1,    0.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/11/16 03:20,   -0.7,   -0.4,    0.2,  999.0,  999.0,  999.0,   -1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.2,   -0.2,   -0.1,    0.1,  999.0,    0.3,  999.0,   -0.1,   -0.3,    0.1,   -0.2,   -0.0,  999.0,  999.0,  999.0,   -0.1
2005/11/16 03:30,   -0.7,   -0.4,    0.5,    0.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,    0.2,    0.0,    0.2,   -0.0,  999.0,   -0.1,  999.0,   -0.1,    0.2,    0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.1
2005/11/16 03:40,   -0.8,   -0.4,    0.0,  999.0,  999.0,  999.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/11/16 03:50,   -0.8,   -0.4,   -0.0,   -0.1,   -1.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:00,   -0.7,   -0.5,   -0.4,   -0.4,   -0.4,  999.0,   -1.1,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:10,   -0.7,   -0.4,   -0.1,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:20,   -0.7,   -0.4,   -0.3,  999.0,  999.0,  999.0,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:30,   -0.7,   -0.4,   -0.4,  999.0,   -0.0,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:40,   -0.7,   -0.4,   -0.0,    0.1,    0.8,   -0.1,   -1.6,   -0.5,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:50,   -0.8,   -0.4,   -0.3,  999.0,   -0.7,   -0.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:00,   -0.7,   -0.4,   -0.4,   -0.1,   -0.8,  999.0,  999.0,   -0.4,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:10,   -0.7,   -0.4,    0.2,   -0.4,   -0.0,    0.3,   -0.3,   -0.2,   -0.1,   -0.3,   -0.1,  999.0,  999.0,   -0.8,   -0.1,  999.0,   -0.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:20,   -0.7,   -0.5,   -0.4,    0.2,   -1.1,   -0.3,   -0.4,    0.1,  999.0,  999.0,  999.0,   -0.4,   -0.1,    1.4,    0.2,    0.3,    0.1,  999.0,  999.0,  999.0,   -0.5,   -0.3,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:30,   -0.7,   -0.4,    0.1,    0.1,    0.2,   -0.2,   -0.2,   -0.5,   -0.7,   -0.3,    0.0,   -0.7,   -0.3,    0.6,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:40,   -0.7,   -0.6,   -0.6,   -0.5,   -0.9,   -1.4,   -1.3,   -1.6,   -0.7,  999.0,  999.0,   -0.2,   -1.5,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.8,    0.2,  999.0,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:50,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.0,   -2.0,   -1.9,   -1.5,   -0.8,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:00,   -0.7,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.5,   -1.3,   -0.9,   -0.9,   -0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:10,   -0.8,   -0.4,  999.0,  999.0,  999.0,    0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.5,   -0.4,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:20,  999.0,   -0.3,   -0.4,   -0.5,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:30,   -0.7,   -0.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:40,   -0.7,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:50,   -0.6,   -0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:00,   -0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:10,   -0.7,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:20,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:30,   -0.5,   -0.3,  999.0,  999.0,  999.0,    0.6,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:40,   -0.6,   -0.3,  999.0,  999.0,  999.0,    0.2,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:50,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:00,   -0.5,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:10,   -0.4,   -0.2,  999.0,  999.0,  999.0,    0.1,   -0.5,   -0.3,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:20,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.6,    0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:30,  999.0,   -1.1,    0.5,  999.0,  999.0,    0.0,   -0.7,   -0.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:40,  999.0,   -1.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,   -0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:50,   -0.3,   -1.0,   -0.4,   -0.1,  999.0,  999.0,   -0.6,   -0.4,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:00,   -0.2,   -0.4,   -0.2,   -0.8,   -0.8,   -0.7,   -0.6,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:10,   -0.2,   -1.9,   -2.6,   -2.7,   -2.6,   -2.4,   -2.1,   -1.9,   -1.5,   -1.1,   -0.6,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:20,   -1.7,   -1.9,   -1.8,   -1.8,   -2.1,   -2.0,   -2.1,   -2.3,   -4.2,   -3.9,   -3.7,   -2.4,   -2.5,   -2.9,   -2.3,   -1.9,   -1.3,   -0.8,   -0.4,   -0.2,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:30,   -4.4,   -4.4,   -4.0,   -3.3,   -3.0,   -2.6,   -2.3,   -1.7,   -1.1,   -1.1,   -1.1,   -1.3,   -1.0,   -1.7,   -2.0,   -2.0,   -2.0,   -1.6,   -1.9,   -1.6,   -0.7,   -0.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:40,   -6.1,   -5.8,   -5.5,   -5.3,   -5.1,   -5.1,   -4.8,   -4.8,   -5.0,   -4.6,   -4.1,   -4.1,   -3.4,   -3.7,   -3.6,   -3.9,   -4.3,   -4.6,   -4.1,   -3.6,   -3.4,   -3.8,   -4.2,   -4.6,   -4.6,   -3.8,   -3.4,   -2.4,   -1.3,   -1.3
2005/11/16 09:50,   -6.2,   -5.8,   -5.5,   -5.3,   -5.1,   -5.1,   -4.9,   -4.8,   -4.9,   -4.5,   -4.1,   -4.1,   -4.1,   -3.8,   -4.0,   -4.2,   -4.2,   -4.0,   -3.2,   -3.1,   -3.1,   -3.1,   -3.2,   -3.2,   -3.0,   -2.7,   -2.5,   -1.4,   -1.0,   -0.3
2005/11/16 10:00,   -5.6,   -5.3,   -5.0,   -4.8,   -4.6,   -4.5,   -4.1,   -3.9,   -3.3,   -3.0,   -3.0,   -5.0,   -5.0,   -5.0,   -5.0,   -4.2,   -3.2,   -2.9,   -3.6,   -3.8,   -3.9,   -3.8,   -4.2,   -3.9,   -4.0,   -3.9,   -3.7,   -2.5,   -1.7,   -1.5
2005/11/16 10:10,   -5.3,   -5.2,   -5.4,   -5.3,   -5.2,   -4.9,   -4.7,   -4.5,   -4.1,   -5.1,   -5.0,   -4.8,   -4.5,   -4.4,   -4.1,   -4.1,   -4.1,   -4.3,   -4.4,   -4.3,   -4.4,   -4.4,   -4.1,   -3.3,   -2.3,   -1.6,   -1.5,   -2.1,   -2.4,   -2.3
2005/11/16 10:20,   -4.1,   -4.1,   -4.1,   -3.7,   -3.4,   -3.1,   -3.1,   -3.1,   -3.1,   -3.1,   -3.4,   -3.4,   -3.4,   -3.3,   -3.2,   -3.3,   -3.6,   -3.8,   -3.7,   -3.5,   -3.3,   -3.4,   -3.6,   -3.6,   -2.8,   -2.5,   -2.5,   -2.3,   -2.0,   -1.7
2005/11/16 10:30,   -2.4,   -2.8,   -2.7,   -2.4,   -2.3,   -1.9,   -1.7,   -1.6,   -2.0,   -2.8,   -3.6,   -3.4,   -3.2,   -3.4,   -3.3,   -3.4,   -3.5,   -3.7,   -3.4,   -3.1,   -2.9,   -2.7,   -2.7,   -2.5,   -1.8,   -1.6,   -1.6,   -1.8,   -1.8,   -1.7
2005/11/16 10:40,   -1.3,   -2.6,   -2.3,   -2.4,   -2.1,   -1.8,   -2.0,   -2.0,   -1.9,   -5.2,   -3.4,   -3.0,   -3.1,   -3.5,   -3.1,   -3.4,   -3.6,   -3.4,   -3.2,   -3.5,   -3.3,   -3.6,  999.0,   -3.1,   -2.2,   -1.8,   -1.7,   -1.6,   -1.5,   -1.4
2005/11/16 10:50,   -7.1,   -6.5,   -6.0,   -6.2,   -6.3,   -6.2,   -5.2,   -6.1,   -6.1,   -6.1,   -5.9,   -5.9,   -5.7,   -5.9,   -6.1,   -6.3,   -6.2,   -6.0,   -6.0,   -5.8,   -5.7,   -5.6,   -5.1,   -2.9,   -1.7,   -1.4,   -1.3,   -1.7,   -1.7,   -1.4
2005/11/16 11:00,   -2.8,   -3.4,   -5.3,   -5.1,   -4.8,   -5.3,   -4.3,   -4.1,   -3.5,   -2.0,   -1.6,   -1.0,   -1.0,   -0.9,    0.2,  999.0,  999.0,  999.0,   -4.5,   -4.3,   -4.2,   -3.4,   -3.3,   -2.5,   -1.7,   -1.3,   -1.0,   -1.2,   -1.0,   -0.7
2005/11/16 11:10,   -0.9,   -2.0,   -2.2,   -2.4,   -2.6,   -2.5,   -2.4,   -1.8,   -1.2,   -1.2,   -1.1,   -0.8,   -1.4,   -1.2,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.1,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/11/16 11:20,   -1.9,   -2.6,   -2.5,   -2.4,   -2.3,   -2.2,   -2.2,   -2.2,   -2.0,   -1.4,   -0.8,   -0.5,   -0.1,   -0.1,   -0.2,   -0.1,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 11:30,   -4.7,   -4.6,   -4.4,   -3.9,   -3.6,   -3.3,   -3.1,   -3.1,   -3.1,   -2.8,   -2.6,   -2.2,   -1.9,   -1.6,   -1.3,   -1.5,   -1.1,   -0.5,   -0.2,    0.1,  999.0,  999.0,   -0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 11:40,   -5.4,   -5.3,   -5.2,   -5.3,   -5.0,   -4.9,   -4.6,   -3.9,   -3.8,   -3.7,   -4.2,   -4.6,   -4.9,   -4.9,   -4.3,   -3.9,   -3.7,   -2.9,   -2.2,   -1.2,   -1.2,   -0.8,   -0.7,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 11:50,   -4.6,   -4.6,   -4.5,   -4.4,   -4.5,   -4.5,   -4.6,   -5.0,   -5.4,   -5.7,   -5.4,   -5.3,   -5.3,   -4.8,   -4.4,   -3.9,   -3.5,   -3.3,   -3.1,   -2.7,   -2.1,   -1.6,   -1.2,   -0.5,   -0.3,   -0.9,   -1.1,  999.0,  999.0,   -0.1
2005/11/16 12:00,   -3.7,   -4.4,   -4.7,   -4.9,   -5.4,   -5.7,   -6.0,   -6.2,   -6.2,   -5.7,   -4.6,   -4.4,   -4.9,   -5.0,   -4.8,   -4.4,   -3.9,   -3.4,   -2.9,   -2.5,   -1.8,   -1.3,   -1.2,   -0.9,   -0.8,   -0.6,   -0.7,   -0.6,   -0.4,   -0.1
2005/11/16 12:10,  999.0,  999.0,   -5.0,   -4.7,   -4.5,   -4.5,   -4.5,   -4.6,   -4.9,   -4.7,   -4.6,   -4.3,   -4.1,   -3.8,   -3.8,   -3.3,   -3.0,   -2.7,   -2.6,   -2.3,   -1.8,   -1.9,   -1.0,   -0.5,   -0.3,   -0.1,  999.0,  999.0,    0.1,    0.0
2005/11/16 12:20,  999.0,   -2.7,   -2.6,   -2.6,   -2.7,   -2.8,   -2.7,   -2.4,   -2.3,   -1.8,   -3.6,   -2.2,   -0.1,   -0.8,   -0.8,   -1.3,   -1.6,   -1.7,   -1.6,   -1.1,   -0.8,   -0.4,   -0.2,   -0.2,   -0.1,    0.1,  999.0,  999.0,   -0.0,   -0.2
2005/11/16 12:30,   -1.5,   -2.1,   -1.9,   -1.8,   -1.7,   -1.5,   -1.1,   -0.9,   -0.6,   -0.6,   -0.4,   -0.1,   -0.1,   -0.2,    0.1,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,   -0.1,   -0.0,   -0.0,   -0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,    0.0
2005/11/16 12:40,   -0.5,   -1.0,   -1.5,   -1.8,   -2.1,   -2.2,   -1.7,   -1.2,   -1.2,   -0.8,   -0.4,   -0.2,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.2,    0.1,   -0.0,   -0.2,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,    0.1
2005/11/16 12:50,   -1.0,   -2.1,   -1.6,   -1.3,   -1.4,   -1.5,   -1.5,   -1.9,   -1.4,   -1.2,   -1.0,   -0.4,   -0.2,  999.0,   -0.3,    0.1,   -0.0,   -0.1,   -0.0,    0.1,    0.0,   -0.2,   -0.0,   -0.2,   -0.1,    0.1,  999.0,  999.0,    0.1,  999.0
2005/11/16 13:00,   -0.8,   -0.9,   -0.8,   -0.6,   -0.8,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,   -0.1,   -0.2,   -0.1,   -0.0,    0.0,    0.1,  999.0,    0.1,    0.0,    0.0,   -0.0,   -0.1,  999.0,   -0.1,   -0.0,    0.1,  999.0,  999.0,   -0.1,    0.1
2005/11/16 13:10,   -0.6,   -0.4,   -0.4,   -0.6,  999.0,  999.0,   -0.4,   -0.5,    0.0,    0.1,   -0.1,  999.0,    0.1,    0.1,  999.0,   -0.1,  999.0,   -0.1,    0.0,  999.0,   -0.1,   -0.0,    0.1,    0.1,   -0.1,   -0.0,  999.0,  999.0,   -0.0,  999.0
2005/11/16 13:20,   -0.8,   -0.9,   -0.7,   -0.6,   -0.2,   -0.2,   -0.3,   -0.3,   -0.0,    0.1,   -0.0,   -0.1,    0.0,   -0.0,   -0.1,   -0.1,  999.0,   -0.1,    0.3,  999.0,  999.0,    0.0,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/11/16 13:30,   -1.5,   -1.4,   -0.8,   -0.7,   -0.7,   -0.1,   -0.6,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.0
2005/11/16 13:40,   -1.8,   -1.6,   -1.3,   -0.8,   -0.6,   -0.4,   -0.6,   -0.4,   -0.3,   -0.2,    0.1,    0.0,   -0.2,    0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.0,    0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/11/16 13:50,   -1.2,   -1.5,   -1.4,   -0.6,   -1.1,   -0.8,   -0.4,   -0.4,   -0.6,   -0.3,   -0.1,  999.0,    0.1,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.1,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,    0.1,    0.0
2005/11/16 14:00,   -2.7,   -1.2,   -2.2,   -1.8,   -1.0,   -1.9,   -1.2,   -1.0,   -0.5,   -0.3,   -0.4,  999.0,    0.1,    0.0,    0.0,    0.0,  999.0,    0.0,  999.0,    0.2,   -0.0,    0.2,   -0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/11/16 14:10,   -1.2,   -2.3,   -2.3,   -1.7,   -1.5,   -1.6,   -0.7,   -1.0,   -1.0,   -0.8,   -0.6,   -0.2,   -0.3,    0.1,    0.1,   -0.2,   -0.1,    0.1,    0.1,    0.0,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/11/16 14:20,   -3.7,   -3.1,   -2.8,   -2.7,   -2.5,   -2.1,   -1.7,   -1.5,   -0.9,   -0.7,   -0.7,   -0.4,   -0.1,    0.0,    0.1,   -0.1,   -0.0,  999.0,   -0.1,    0.1,   -0.1,  999.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/11/16 14:30,   -2.3,   -2.7,   -2.6,   -2.1,   -1.8,   -1.5,   -1.4,   -1.2,   -1.0,   -0.8,   -0.6,   -0.5,   -0.4,   -0.0,    0.1,    0.0,  999.0,   -0.1,  999.0,   -0.0,   -0.1,   -0.1,    0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/11/16 14:40,   -1.0,   -2.4,   -2.4,   -2.4,   -2.5,   -2.2,   -1.8,   -1.7,   -1.4,   -1.1,   -0.7,   -0.4,  999.0,    0.1,    0.1,   -0.1,    0.0,  999.0,    0.2,   -0.1,   -0.2,    0.0,   -0.0,    0.1,    0.0,  999.0,  999.0,  999.0,    0.3,    0.1
2005/11/16 14:50,   -0.6,   -1.4,   -2.3,   -1.3,   -1.6,   -1.4,   -1.4,   -0.8,   -0.6,   -0.3,   -0.1,   -0.4,   -0.2,  999.0,   -0.0,    0.0,    0.0,  999.0,    0.0,   -0.2,  999.0,  999.0,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/11/16 15:00,   -0.4,   -0.4,    0.2,    0.1,   -0.3,  999.0,   -0.5,   -0.6,   -0.2,  999.0,   -0.4,   -0.2,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 15:10,   -0.4,   -0.4,    0.0,   -0.2,   -0.6,   -0.2,   -0.4,   -0.2,  999.0,    0.4,  999.0,   -0.1,  999.0,   -0.0,   -0.2,    0.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.2,    0.1,   -0.1,   -0.1,  999.0,  999.0,   -0.1,   -0.0