2012/03/14, +9, 136.10,  34.85, 385
00:00:00,  979.1,   -2.2,   79.7,    0.10,    0.41,    0.0, -999.0
00:00:05,  979.0,   -2.2,   80.0,    0.13,    0.43,    0.0, -999.0
00:00:10,  979.1,   -2.2,   79.9,    0.13,    0.43,    0.0, -999.0
00:00:15,  979.1,   -2.2,   79.8,    0.18,    0.43,    0.0, -999.0
00:00:20,  979.1,   -2.2,   79.8,    0.13,    0.42,    0.0, -999.0
00:00:25,  979.1,   -2.2,   79.7,    0.15,    0.44,    0.0, -999.0
00:00:30,  979.1,   -2.2,   80.0,    0.13,    0.53,    0.0, -999.0
00:00:35,  979.1,   -2.2,   79.7,    0.26,    0.71,    0.0, -999.0
00:00:40,  979.1,   -2.2,   80.1,    0.10,    0.81,    0.0, -999.0
00:00:45,  979.1,   -2.2,   79.6,    0.29,    0.69,    0.0, -999.0
00:00:50,  979.1,   -2.2,   79.6,    0.19,    0.43,    0.0, -999.0
00:00:55,  979.1,   -2.2,   80.3,    0.20,    0.44,    0.0, -999.0
00:01:00,  979.1,   -2.2,   79.8,    0.28,    0.36,    0.0, -999.0
00:01:05,  979.1,   -2.2,   80.0,    0.17,    0.43,    0.0, -999.0
00:01:10,  979.1,   -2.2,   79.9,    0.18,    0.38,    0.0, -999.0
00:01:15,  979.1,   -2.2,   79.8,    0.36,    0.67,    0.0, -999.0
00:01:20,  979.1,   -2.2,   79.6,    0.24,    0.70,    0.0, -999.0
00:01:25,  979.1,   -2.2,   79.6,    0.16,    0.75,    0.0, -999.0
00:01:30,  979.0,   -2.2,   79.8,    0.22,    0.71,    0.0, -999.0
00:01:35,  979.1,   -2.2,   79.7,    0.38,    0.67,    0.0, -999.0
00:01:40,  979.0,   -2.2,   79.6,    0.21,    0.74,    0.0, -999.0
00:01:45,  979.1,   -2.2,   79.7,    0.20,    0.57,    0.0, -999.0
00:01:50,  979.1,   -2.2,   79.7,    0.23,    0.74,    0.0, -999.0
00:01:55,  979.1,   -2.2,   79.6,    0.13,    0.44,    0.0, -999.0
00:02:00,  979.1,   -2.2,   79.9,    0.27,    0.73,    0.0, -999.0
00:02:05,  979.1,   -2.2,   80.0,    0.30,    0.83,    0.0, -999.0
00:02:10,  979.1,   -2.2,   80.1,    0.29,    0.85,    0.0, -999.0
00:02:15,  979.0,   -2.2,   80.3,    0.27,    0.88,    0.0, -999.0
00:02:20,  979.1,   -2.2,   80.2,    0.18,    0.71,    0.0, -999.0
00:02:25,  979.1,   -2.2,   79.9,    0.14,    0.88,    0.0, -999.0
00:02:30,  979.1,   -2.2,   80.0,    0.13,    0.75,    0.0, -999.0
00:02:35,  979.1,   -2.2,   79.9,    0.06,    0.48,    0.0, -999.0
00:02:40,  979.0,   -2.2,   80.0,    0.18,    0.71,    0.0, -999.0
00:02:45,  979.1,   -2.2,   80.1,    0.18,    0.77,    0.0, -999.0
00:02:50,  979.0,   -2.2,   80.3,    0.41,    0.84,    0.0, -999.0
00:02:55,  979.1,   -2.2,   80.0,    0.20,    0.73,    0.0, -999.0
00:03:00,  979.1,   -2.2,   80.0,    0.22,    0.88,    0.0, -999.0
00:03:05,  979.1,   -2.2,   80.1,    0.30,    0.75,    0.0, -999.0
00:03:10,  979.1,   -2.2,   80.0,    0.32,    0.71,    0.0, -999.0
00:03:15,  979.0,   -2.2,   80.2,    0.25,    0.74,    0.0, -999.0
00:03:20,  979.1,   -2.2,   80.1,    0.25,    0.73,    0.0, -999.0
00:03:25,  979.1,   -2.2,   80.2,    0.21,    0.74,    0.0, -999.0
00:03:30,  979.1,   -2.2,   80.3,    0.27,    0.89,    0.0, -999.0
00:03:35,  979.1,   -2.2,   79.9,    0.22,    0.96,    0.0, -999.0
00:03:40,  979.0,   -2.2,   80.0,    0.26,    0.89,    0.0, -999.0
00:03:45,  979.1,   -2.2,   79.9,    0.44,    0.86,    0.0, -999.0
00:03:50,  979.1,   -2.2,   80.0,    0.39,    0.87,    0.0, -999.0
00:03:55,  979.1,   -2.2,   80.2,    0.21,    0.73,    0.0, -999.0
00:04:00,  979.1,   -2.2,   79.8,    0.23,    0.74,    0.0, -999.0
00:04:05,  979.0,   -2.2,   79.9,    0.12,    0.76,    0.0, -999.0
00:04:10,  979.1,   -2.2,   80.1,    0.05,    0.44,    0.0, -999.0
00:04:15,  979.1,   -2.2,   80.2,    0.12,    0.43,    0.0, -999.0
00:04:20,  979.0,   -2.2,   80.3,    0.17,    0.55,    0.0, -999.0
00:04:25,  979.1,   -2.2,   80.3,    0.13,    0.41,    0.0, -999.0
00:04:30,  979.1,   -2.2,   80.0,    0.20,    0.48,    0.0, -999.0
00:04:35,  979.0,   -2.2,   80.1,    0.08,    0.27,    0.0, -999.0
00:04:40,  979.1,   -2.2,   79.9,    0.10,    0.25,    0.0, -999.0
00:04:45,  979.0,   -2.1,   80.3,    0.12,    0.22,    0.0, -999.0
00:04:50,  979.0,   -2.1,   80.2,    0.14,    0.35,    0.0, -999.0
00:04:55,  979.1,   -2.1,   80.2,    0.13,    0.44,    0.0, -999.0
00:05:00,  979.1,   -2.1,   80.4,    0.06,    0.30,    0.0, -999.0
00:05:05,  979.1,   -2.1,   80.4,    0.05,    0.26,    0.0, -999.0
00:05:10,  979.1,   -2.1,   80.3,    0.04,    0.31,    0.0, -999.0
00:05:15,  979.1,   -2.1,   80.3,   -0.00,    0.02,    0.0, -999.0
00:05:20,  979.1,   -2.1,   80.4,   -0.01,    0.07,    0.0, -999.0
00:05:25,  979.1,   -2.1,   80.5,   -0.01,    0.06,    0.0, -999.0
00:05:30,  979.0,   -2.1,   80.2,    0.01,    0.07,    0.0, -999.0
00:05:35,  979.1,   -2.1,   80.2,    0.00,    0.01,    0.0, -999.0
00:05:40,  979.0,   -2.1,   80.4,    0.00,    0.00,    0.0, -999.0
00:05:45,  979.1,   -2.1,   80.3,   -0.00,    0.00,    0.0, -999.0
00:05:50,  979.1,   -2.1,   80.2,   -0.00,    0.00,    0.0, -999.0
00:05:55,  979.1,   -2.1,   80.4,   -0.00,    0.00,    0.0, -999.0
00:06:00,  979.1,   -2.1,   80.4,   -0.01,    0.03,    0.0, -999.0
00:06:05,  979.0,   -2.1,   80.2,    0.00,    0.00,    0.0, -999.0
00:06:10,  979.0,   -2.1,   80.3,    0.01,    0.01,    0.0, -999.0
00:06:15,  979.1,   -2.1,   80.5,    0.01,    0.00,    0.0, -999.0
00:06:20,  979.1,   -2.1,   80.3,    0.00,    0.00,    0.0, -999.0
00:06:25,  979.0,   -2.1,   80.2,    0.00,    0.00,    0.0, -999.0
00:06:30,  979.1,   -2.1,   80.2,    0.00,    0.00,    0.0, -999.0
00:06:35,  979.1,   -2.1,   80.4,    0.01,    0.03,    0.0, -999.0
00:06:40,  979.1,   -2.1,   80.3,    0.00,    0.00,    0.0, -999.0
00:06:45,  979.1,   -2.1,   80.3,    0.00,    0.00,    0.0, -999.0
00:06:50,  979.1,   -2.1,   80.4,   -0.00,    0.03,    0.0, -999.0
00:06:55,  979.1,   -2.1,   80.3,    0.00,    0.02,    0.0, -999.0
00:07:00,  979.0,   -2.1,   80.2,    0.09,    0.26,    0.0, -999.0
00:07:05,  979.0,   -2.1,   80.6,    0.01,    0.04,    0.0, -999.0
00:07:10,  979.1,   -2.1,   80.4,    0.01,    0.05,    0.0, -999.0
00:07:15,  979.0,   -2.1,   80.5,    0.01,    0.05,    0.0, -999.0
00:07:20,  979.0,   -2.1,   80.3,    0.00,    0.00,    0.0, -999.0
00:07:25,  979.1,   -2.1,   80.3,    0.00,    0.00,    0.0, -999.0
00:07:30,  979.1,   -2.1,   80.0,    0.00,    0.00,    0.0, -999.0
00:07:35,  979.1,   -2.1,   80.1,    0.00,    0.01,    0.0, -999.0
00:07:40,  979.1,   -2.1,   80.3,   -0.00,    0.00,    0.0, -999.0
00:07:45,  979.0,   -2.1,   80.1,    0.00,    0.02,    0.0, -999.0
00:07:50,  979.0,   -2.1,   80.3,    0.00,    0.00,    0.0, -999.0
00:07:55,  979.1,   -2.1,   80.3,    0.00,    0.00,    0.0, -999.0
00:08:00,  979.1,   -2.1,   80.3,    0.00,    0.03,    0.0, -999.0
00:08:05,  979.1,   -2.1,   80.1,    0.00,    0.00,    0.0, -999.0
00:08:10,  979.1,   -2.1,   80.1,    0.00,    0.02,    0.0, -999.0
00:08:15,  979.1,   -2.1,   80.3,   -0.01,    0.32,    0.0, -999.0
00:08:20,  979.1,   -2.1,   80.3,    0.14,    0.25,    0.0, -999.0
00:08:25,  979.1,   -2.1,   80.4,    0.01,    0.02,    0.0, -999.0
00:08:30,  979.1,   -2.1,   80.1,    0.00,    0.01,    0.0, -999.0
00:08:35,  979.1,   -2.1,   80.3,    0.00,    0.00,    0.0, -999.0
00:08:40,  979.1,   -2.1,   80.5,    0.00,    0.00,    0.0, -999.0
00:08:45,  979.1,   -2.1,   80.5,    0.00,    0.00,    0.0, -999.0
00:08:50,  979.1,   -2.1,   80.3,    0.00,    0.01,    0.0, -999.0
00:08:55,  979.1,   -2.1,   80.4,    0.10,    0.30,    0.0, -999.0
00:09:00,  979.2,   -2.1,   80.4,    0.00,    0.01,    0.0, -999.0
00:09:05,  979.1,   -2.1,   80.4,    0.05,    0.25,    0.0, -999.0
00:09:10,  979.1,   -2.1,   80.5,    0.04,    0.24,    0.0, -999.0
00:09:15,  979.1,   -2.1,   80.5,    0.01,    0.06,    0.0, -999.0
00:09:20,  979.2,   -2.1,   80.4,    0.07,    0.28,    0.0, -999.0
00:09:25,  979.1,   -2.1,   80.3,   -0.00,    0.00,    0.0, -999.0
00:09:30,  979.1,   -2.0,   80.3,    0.08,    0.27,    0.0, -999.0
00:09:35,  979.1,   -2.1,   80.5,    0.05,    0.29,    0.0, -999.0
00:09:40,  979.1,   -2.1,   80.4,    0.02,    0.07,    0.0, -999.0
00:09:45,  979.1,   -2.0,   80.7,    0.02,    0.30,    0.0, -999.0
00:09:50,  979.1,   -2.0,   80.5,    0.00,    0.27,    0.0, -999.0
00:09:55,  979.1,   -2.0,   80.4,   -0.00,    0.03,    0.0, -999.0
00:10:00,  979.1,   -2.0,   80.4,   -0.00,    0.00,    0.0, -999.0
00:10:05,  979.1,   -2.0,   80.4,   -0.00,    0.01,    0.0, -999.0
00:10:10,  979.1,   -2.0,   80.2,   -0.04,    0.31,    0.0, -999.0
00:10:15,  979.1,   -2.0,   80.4,   -0.04,    0.29,    0.0, -999.0
00:10:20,  979.1,   -2.0,   80.3,   -0.12,    0.26,    0.0, -999.0
00:10:25,  979.1,   -2.0,   80.5,   -0.13,    0.22,    0.0, -999.0
00:10:30,  979.1,   -2.0,   80.5,   -0.13,    0.22,    0.0, -999.0
00:10:35,  979.1,   -2.0,   80.5,   -0.16,    0.28,    0.0, -999.0
00:10:40,  979.1,   -2.0,   80.5,   -0.02,    0.04,    0.0, -999.0
00:10:45,  979.1,   -2.0,   80.4,   -0.12,    0.23,    0.0, -999.0
00:10:50,  979.1,   -2.0,   80.2,   -0.17,    0.21,    0.0, -999.0
00:10:55,  979.1,   -2.0,   80.5,   -0.07,    0.32,    0.0, -999.0
00:11:00,  979.1,   -2.0,   80.5,   -0.06,    0.31,    0.0, -999.0
00:11:05,  979.1,   -2.0,   80.5,   -0.06,    0.39,    0.0, -999.0
00:11:10,  979.0,   -2.0,   80.5,   -0.09,    0.29,    0.0, -999.0
00:11:15,  979.1,   -2.0,   80.5,   -0.18,    0.24,    0.0, -999.0
00:11:20,  979.1,   -2.0,   80.5,   -0.17,    0.22,    0.0, -999.0
00:11:25,  979.1,   -2.0,   80.6,   -0.16,    0.23,    0.0, -999.0
00:11:30,  979.1,   -2.0,   80.5,   -0.16,    0.25,    0.0, -999.0
00:11:35,  979.1,   -2.0,   80.8,   -0.16,    0.28,    0.0, -999.0
00:11:40,  979.1,   -2.0,   80.5,   -0.00,    0.00,    0.0, -999.0
00:11:45,  979.2,   -2.0,   80.5,   -0.15,    0.26,    0.0, -999.0
00:11:50,  979.1,   -2.0,   80.8,   -0.14,    0.24,    0.0, -999.0
00:11:55,  979.1,   -2.0,   80.6,   -0.17,    0.25,    0.0, -999.0
00:12:00,  979.1,   -2.0,   80.5,   -0.18,    0.23,    0.0, -999.0
00:12:05,  979.1,   -2.0,   80.3,   -0.16,    0.24,    0.0, -999.0
00:12:10,  979.1,   -2.0,   80.4,   -0.03,    0.30,    0.0, -999.0
00:12:15,  979.1,   -2.0,   80.4,   -0.06,    0.27,    0.0, -999.0
00:12:20,  979.1,   -2.0,   80.5,   -0.03,    0.30,    0.0, -999.0
00:12:25,  979.1,   -2.0,   80.7,   -0.02,    0.35,    0.0, -999.0
00:12:30,  979.1,   -2.0,   80.3,   -0.01,    0.32,    0.0, -999.0
00:12:35,  979.1,   -2.0,   80.4,   -0.03,    0.30,    0.0, -999.0
00:12:40,  979.1,   -2.0,   80.5,    0.03,    0.23,    0.0, -999.0
00:12:45,  979.1,   -2.0,   80.2,    0.05,    0.30,    0.0, -999.0
00:12:50,  979.1,   -2.0,   80.5,    0.02,    0.32,    0.0, -999.0
00:12:55,  979.1,   -2.0,   80.5,    0.02,    0.28,    0.0, -999.0
00:13:00,  979.1,   -2.0,   80.5,    0.01,    0.08,    0.0, -999.0
00:13:05,  979.1,   -2.0,   80.4,    0.07,    0.25,    0.0, -999.0
00:13:10,  979.1,   -2.0,   80.6,    0.01,    0.03,    0.0, -999.0
00:13:15,  979.1,   -2.0,   80.7,    0.01,    0.03,    0.0, -999.0
00:13:20,  979.1,   -2.0,   80.7,    0.01,    0.02,    0.0, -999.0
00:13:25,  979.1,   -2.0,   80.5,    0.00,    0.00,    0.0, -999.0
00:13:30,  979.1,   -2.0,   80.7,    0.00,    0.00,    0.0, -999.0
00:13:35,  979.1,   -2.0,   80.6,    0.00,    0.00,    0.0, -999.0
00:13:40,  979.1,   -2.0,   80.7,    0.01,    0.03,    0.0, -999.0
00:13:45,  979.1,   -2.0,   80.3,    0.05,    0.25,    0.0, -999.0
00:13:50,  979.1,   -2.0,   80.3,    0.00,    0.00,    0.0, -999.0
00:13:55,  979.1,   -2.0,   80.6,    0.00,    0.00,    0.0, -999.0
00:14:00,  979.1,   -2.0,   80.4,    0.14,    0.25,    0.0, -999.0
00:14:05,  979.1,   -2.0,   80.3,    0.12,    0.28,    0.0, -999.0
00:14:10,  979.1,   -2.0,   80.5,    0.16,    0.27,    0.0, -999.0
00:14:15,  979.1,   -2.0,   80.4,    0.09,    0.22,    0.0, -999.0
00:14:20,  979.1,   -2.0,   80.3,    0.12,    0.29,    0.0, -999.0
00:14:25,  979.1,   -2.0,   80.3,    0.05,    0.25,    0.0, -999.0
00:14:30,  979.1,   -2.0,   80.3,   -0.01,    0.47,    0.0, -999.0
00:14:35,  979.1,   -2.0,   80.4,    0.13,    0.53,    0.0, -999.0
00:14:40,  979.1,   -2.0,   80.3,    0.18,    0.57,    0.0, -999.0
00:14:45,  979.1,   -2.0,   80.4,    0.21,    0.61,    0.0, -999.0
00:14:50,  979.1,   -2.0,   80.3,    0.13,    0.79,    0.0, -999.0
00:14:55,  979.1,   -2.0,   80.1,    0.17,    0.78,    0.0, -999.0
00:15:00,  979.2,   -2.0,   80.4,    0.30,    0.71,    0.0, -999.0
00:15:05,  979.1,   -2.0,   80.4,    0.17,    0.69,    0.0, -999.0
00:15:10,  979.1,   -2.0,   80.4,    0.27,    0.88,    0.0, -999.0
00:15:15,  979.1,   -2.0,   80.7,    0.08,    0.76,    0.0, -999.0
00:15:20,  979.2,   -2.0,   80.4,    0.22,    0.77,    0.0, -999.0
00:15:25,  979.1,   -2.0,   80.5,    0.27,    0.73,    0.0, -999.0
00:15:30,  979.1,   -2.0,   80.3,    0.33,    0.73,    0.0, -999.0
00:15:35,  979.1,   -2.0,   80.2,    0.18,    0.45,    0.0, -999.0
00:15:40,  979.1,   -2.0,   80.3,    0.20,    0.44,    0.0, -999.0
00:15:45,  979.1,   -2.0,   80.3,    0.26,    0.53,    0.0, -999.0
00:15:50,  979.1,   -2.0,   80.2,    0.18,    0.57,    0.0, -999.0
00:15:55,  979.1,   -2.0,   80.3,    0.34,    0.70,    0.0, -999.0
00:16:00,  979.1,   -2.0,   80.4,    0.42,    0.63,    0.0, -999.0
00:16:05,  979.1,   -2.0,   80.2,    0.47,    0.84,    0.0, -999.0
00:16:10,  979.2,   -2.0,   80.3,    0.46,    0.71,    0.0, -999.0
00:16:15,  979.1,   -2.0,   80.2,    0.44,    0.65,    0.0, -999.0
00:16:20,  979.1,   -1.9,   80.4,    0.44,    0.61,    0.0, -999.0
00:16:25,  979.1,   -1.9,   80.2,    0.48,    0.66,    0.0, -999.0
00:16:30,  979.0,   -1.9,   80.2,    0.44,    0.61,    0.0, -999.0
00:16:35,  979.1,   -1.9,   80.6,    0.35,    0.63,    0.0, -999.0
00:16:40,  979.1,   -1.9,   80.3,    0.44,    0.61,    0.0, -999.0
00:16:45,  979.1,   -1.9,   80.5,    0.42,    0.62,    0.0, -999.0
00:16:50,  979.1,   -1.9,   80.7,    0.44,    0.61,    0.0, -999.0
00:16:55,  979.2,   -1.9,   80.2,    0.47,    0.62,    0.0, -999.0
00:17:00,  979.2,   -1.9,   80.4,    0.46,    0.63,    0.0, -999.0
00:17:05,  979.1,   -1.9,   80.3,    0.40,    0.67,    0.0, -999.0
00:17:10,  979.1,   -1.9,   80.4,    0.46,    0.64,    0.0, -999.0
00:17:15,  979.1,   -1.9,   80.2,    0.51,    0.75,    0.0, -999.0
00:17:20,  979.1,   -1.9,   80.4,    0.52,    0.72,    0.0, -999.0
00:17:25,  979.1,   -1.9,   80.3,    0.55,    0.75,    0.0, -999.0
00:17:30,  979.2,   -1.9,   80.4,    0.55,    0.76,    0.0, -999.0
00:17:35,  979.2,   -1.9,   80.3,    0.57,    0.72,    0.0, -999.0
00:17:40,  979.1,   -1.9,   80.2,    0.59,    0.76,    0.0, -999.0
00:17:45,  979.2,   -1.9,   80.4,    0.54,    0.74,    0.0, -999.0
00:17:50,  979.1,   -1.9,   80.5,    0.49,    0.58,    0.0, -999.0
00:17:55,  979.1,   -1.9,   80.2,    0.30,    0.68,    0.0, -999.0
00:18:00,  979.1,   -1.9,   80.3,    0.46,    0.63,    0.0, -999.0
00:18:05,  979.1,   -1.9,   80.4,    0.51,    0.59,    0.0, -999.0
00:18:10,  979.1,   -1.9,   80.5,    0.60,    0.71,    0.0, -999.0
00:18:15,  979.1,   -1.9,   80.3,    0.54,    0.74,    0.0, -999.0
00:18:20,  979.1,   -1.9,   80.4,    0.53,    0.81,    0.0, -999.0
00:18:25,  979.2,   -1.9,   80.3,    0.47,    0.65,    0.0, -999.0
00:18:30,  979.2,   -1.9,   80.3,    0.59,    0.82,    0.0, -999.0
00:18:35,  979.2,   -1.9,   80.4,    0.55,    0.82,    0.0, -999.0
00:18:40,  979.1,   -1.9,   80.2,    0.65,    0.69,    0.0, -999.0
00:18:45,  979.1,   -1.9,   80.4,    0.56,    0.78,    0.0, -999.0
00:18:50,  979.1,   -1.9,   80.3,    0.53,    0.81,    0.0, -999.0
00:18:55,  979.1,   -1.9,   80.5,    0.58,    0.80,    0.0, -999.0
00:19:00,  979.2,   -1.9,   80.3,    0.47,    0.65,    0.0, -999.0
00:19:05,  979.1,   -1.9,   80.4,    0.53,    0.74,    0.0, -999.0
00:19:10,  979.1,   -1.9,   80.4,    0.67,    0.70,    0.0, -999.0
00:19:15,  979.1,   -1.9,   80.2,    0.45,    0.61,    0.0, -999.0
00:19:20,  979.1,   -1.9,   80.3,    0.60,    0.71,    0.0, -999.0
00:19:25,  979.1,   -1.9,   80.2,    0.60,    0.71,    0.0, -999.0
00:19:30,  979.2,   -1.9,   80.3,    0.51,    0.70,    0.0, -999.0
00:19:35,  979.0,   -1.9,   80.1,    0.52,    0.56,    0.0, -999.0
00:19:40,  979.1,   -1.9,   80.5,    0.49,    0.63,    0.0, -999.0
00:19:45,  979.1,   -1.9,   80.4,    0.45,    0.61,    0.0, -999.0
00:19:50,  979.1,   -1.9,   80.5,    0.46,    0.59,    0.0, -999.0
00:19:55,  979.1,   -1.9,   80.5,    0.47,    0.78,    0.0, -999.0
00:20:00,  979.1,   -1.9,   80.2,    0.55,    0.66,    0.0, -999.0
00:20:05,  979.1,   -1.9,   80.4,    0.53,    0.74,    0.0, -999.0
00:20:10,  979.1,   -1.8,   80.5,    0.46,    0.66,    0.0, -999.0
00:20:15,  979.1,   -1.8,   80.2,    0.46,    0.58,    0.0, -999.0
00:20:20,  979.2,   -1.8,   80.2,    0.41,    0.69,    0.0, -999.0
00:20:25,  979.1,   -1.8,   80.3,    0.37,    0.70,    0.0, -999.0
00:20:30,  979.1,   -1.8,   80.5,    0.37,    0.67,    0.0, -999.0
00:20:35,  979.1,   -1.8,   80.0,    0.37,    0.64,    0.0, -999.0
00:20:40,  979.1,   -1.8,   80.3,    0.38,    0.68,    0.0, -999.0
00:20:45,  979.0,   -1.8,   80.3,    0.28,    0.73,    0.0, -999.0
00:20:50,  979.1,   -1.8,   80.3,    0.40,    0.57,    0.0, -999.0
00:20:55,  979.0,   -1.8,   80.3,    0.43,    0.60,    0.0, -999.0
00:21:00,  979.1,   -1.8,   80.3,    0.45,    0.61,    0.0, -999.0
00:21:05,  979.1,   -1.8,   80.4,    0.27,    0.49,    0.0, -999.0
00:21:10,  979.1,   -1.8,   80.3,    0.24,    0.44,    0.0, -999.0
00:21:15,  979.1,   -1.8,   80.2,    0.35,    0.64,    0.0, -999.0
00:21:20,  979.1,   -1.8,   80.2,    0.13,    0.62,    0.0, -999.0
00:21:25,  979.1,   -1.8,   80.5,    0.11,    0.54,    0.0, -999.0
00:21:30,  979.1,   -1.8,   80.3,    0.11,    0.51,    0.0, -999.0
00:21:35,  979.2,   -1.8,   80.4,    0.05,    0.76,    0.0, -999.0
00:21:40,  979.1,   -1.8,   80.3,    0.08,    0.47,    0.0, -999.0
00:21:45,  979.0,   -1.8,   80.5,    0.03,    0.33,    0.0, -999.0
00:21:50,  979.1,   -1.8,   80.2,    0.08,    0.31,    0.0, -999.0
00:21:55,  979.1,   -1.8,   80.3,   -0.08,    0.31,    0.0, -999.0
00:22:00,  979.0,   -1.8,   80.2,   -0.09,    0.23,    0.0, -999.0
00:22:05,  979.1,   -1.8,   80.3,   -0.12,    0.23,    0.0, -999.0
00:22:10,  979.0,   -1.8,   80.4,   -0.23,    0.25,    0.0, -999.0
00:22:15,  979.1,   -1.8,   80.4,   -0.24,    0.14,    0.0, -999.0
00:22:20,  979.1,   -1.8,   80.1,   -0.23,    0.17,    0.0, -999.0
00:22:25,  979.1,   -1.8,   80.5,   -0.20,    0.13,    0.0, -999.0
00:22:30,  979.1,   -1.8,   80.4,   -0.03,    0.26,    0.0, -999.0
00:22:35,  979.1,   -1.8,   80.3,   -0.10,    0.25,    0.0, -999.0
00:22:40,  979.1,   -1.8,   80.4,   -0.00,    0.00,    0.0, -999.0
00:22:45,  979.1,   -1.8,   80.3,   -0.23,    0.19,    0.0, -999.0
00:22:50,  979.1,   -1.8,   80.3,   -0.24,    0.16,    0.0, -999.0
00:22:55,  979.1,   -1.8,   80.3,   -0.14,    0.22,    0.0, -999.0
00:23:00,  979.0,   -1.8,   80.4,   -0.25,    0.21,    0.0, -999.0
00:23:05,  979.1,   -1.8,   80.2,   -0.06,    0.05,    0.0, -999.0
00:23:10,  979.0,   -1.8,   80.2,   -0.02,    0.01,    0.0, -999.0
00:23:15,  979.0,   -1.8,   80.1,   -0.20,    0.12,    0.0, -999.0
00:23:20,  979.1,   -1.8,   80.1,   -0.25,    0.19,    0.0, -999.0
00:23:25,  979.1,   -1.8,   80.0,   -0.02,    0.03,    0.0, -999.0
00:23:30,  979.1,   -1.8,   80.2,   -0.24,    0.14,    0.0, -999.0
00:23:35,  979.0,   -1.8,   80.3,   -0.21,    0.13,    0.0, -999.0
00:23:40,  979.0,   -1.8,   80.0,   -0.20,    0.15,    0.0, -999.0
00:23:45,  979.1,   -1.8,   80.2,   -0.05,    0.06,    0.0, -999.0
00:23:50,  979.1,   -1.8,   80.2,   -0.01,    0.01,    0.0, -999.0
00:23:55,  979.0,   -1.8,   80.2,   -0.00,    0.00,    0.0, -999.0
00:24:00,  979.1,   -1.8,   79.8,   -0.14,    0.28,    0.0, -999.0
00:24:05,  979.1,   -1.8,   80.0,   -0.11,    0.20,    0.0, -999.0
00:24:10,  979.1,   -1.8,   80.0,   -0.00,    0.00,    0.0, -999.0
00:24:15,  979.0,   -1.8,   79.9,   -0.01,    0.03,    0.0, -999.0
00:24:20,  979.0,   -1.8,   80.0,   -0.18,    0.17,    0.0, -999.0
00:24:25,  979.1,   -1.8,   80.0,   -0.18,    0.20,    0.0, -999.0
00:24:30,  979.1,   -1.8,   80.2,   -0.00,    0.00,    0.0, -999.0
00:24:35,  979.1,   -1.8,   80.1,   -0.22,    0.12,    0.0, -999.0
00:24:40,  979.0,   -1.8,   80.1,   -0.31,    0.13,    0.0, -999.0
00:24:45,  979.1,   -1.8,   79.9,   -0.02,    0.01,    0.0, -999.0
00:24:50,  979.0,   -1.8,   80.0,   -0.06,    0.03,    0.0, -999.0
00:24:55,  979.1,   -1.8,   80.3,   -0.31,    0.05,    0.0, -999.0
00:25:00,  979.0,   -1.8,   80.1,   -0.00,    0.00,    0.0, -999.0
00:25:05,  979.0,   -1.8,   79.9,   -0.20,    0.19,    0.0, -999.0
00:25:10,  979.1,   -1.8,   80.1,   -0.24,    0.18,    0.0, -999.0
00:25:15,  979.0,   -1.8,   80.0,   -0.29,    0.14,    0.0, -999.0
00:25:20,  979.1,   -1.8,   79.9,   -0.22,    0.10,    0.0, -999.0
00:25:25,  979.0,   -1.8,   80.0,   -0.44,    0.24,    0.0, -999.0
00:25:30,  979.1,   -1.8,   80.1,   -0.24,    0.12,    0.0, -999.0
00:25:35,  979.0,   -1.8,   79.9,   -0.26,    0.28,    0.0, -999.0
00:25:40,  979.0,   -1.8,   80.0,   -0.24,    0.10,    0.0, -999.0
00:25:45,  979.0,   -1.8,   80.1,   -0.18,    0.27,    0.0, -999.0
00:25:50,  979.0,   -1.8,   79.9,   -0.19,    0.24,    0.0, -999.0
00:25:55,  979.0,   -1.8,   79.7,   -0.15,    0.23,    0.0, -999.0
00:26:00,  979.0,   -1.8,   79.7,   -0.18,    0.39,    0.0, -999.0
00:26:05,  979.0,   -1.8,   79.8,   -0.12,    0.21,    0.0, -999.0
00:26:10,  979.1,   -1.8,   79.7,   -0.35,    0.13,    0.0, -999.0
00:26:15,  979.1,   -1.8,   79.9,   -0.20,    0.24,    0.0, -999.0
00:26:20,  979.0,   -1.8,   79.9,   -0.34,    0.33,    0.0, -999.0
00:26:25,  979.0,   -1.8,   79.6,   -0.21,    0.34,    0.0, -999.0
00:26:30,  979.0,   -1.8,   80.0,   -0.29,    0.33,    0.0, -999.0
00:26:35,  979.0,   -1.8,   79.7,   -0.17,    0.21,    0.0, -999.0
00:26:40,  979.0,   -1.8,   80.1,   -0.19,    0.26,    0.0, -999.0
00:26:45,  979.1,   -1.8,   79.9,   -0.16,    0.23,    0.0, -999.0
00:26:50,  979.0,   -1.8,   79.9,   -0.15,    0.23,    0.0, -999.0
00:26:55,  979.0,   -1.8,   79.7,   -0.18,    0.24,    0.0, -999.0
00:27:00,  979.0,   -1.8,   79.9,   -0.11,    0.29,    0.0, -999.0
00:27:05,  979.1,   -1.8,   79.8,   -0.21,    0.18,    0.0, -999.0
00:27:10,  979.0,   -1.8,   79.8,   -0.21,    0.25,    0.0, -999.0
00:27:15,  979.0,   -1.7,   80.1,   -0.18,    0.24,    0.0, -999.0
00:27:20,  979.1,   -1.7,   80.1,   -0.14,    0.25,    0.0, -999.0
00:27:25,  979.1,   -1.7,   79.7,   -0.11,    0.26,    0.0, -999.0
00:27:30,  979.1,   -1.7,   79.9,   -0.10,    0.25,    0.0, -999.0
00:27:35,  979.1,   -1.7,   80.2,   -0.05,    0.27,    0.0, -999.0
00:27:40,  979.0,   -1.7,   79.7,   -0.09,    0.32,    0.0, -999.0
00:27:45,  979.1,   -1.7,   79.8,   -0.00,    0.02,    0.0, -999.0
00:27:50,  979.0,   -1.7,   79.5,    0.03,    0.30,    0.0, -999.0
00:27:55,  979.1,   -1.8,   79.7,    0.00,    0.04,    0.0, -999.0
00:28:00,  979.1,   -1.7,   80.0,    0.00,    0.03,    0.0, -999.0
00:28:05,  979.0,   -1.8,   79.8,    0.00,    0.00,    0.0, -999.0
00:28:10,  979.1,   -1.8,   79.9,    0.11,    0.28,    0.0, -999.0
00:28:15,  979.0,   -1.8,   79.6,    0.12,    0.27,    0.0, -999.0
00:28:20,  979.0,   -1.8,   79.9,    0.01,    0.04,    0.0, -999.0
00:28:25,  979.1,   -1.8,   79.7,    0.02,    0.23,    0.0, -999.0
00:28:30,  979.1,   -1.8,   79.8,    0.02,    0.27,    0.0, -999.0
00:28:35,  979.0,   -1.8,   79.9,    0.00,    0.01,    0.0, -999.0
00:28:40,  979.0,   -1.8,   79.7,    0.00,    0.00,    0.0, -999.0
00:28:45,  979.0,   -1.8,   79.5,    0.09,    0.25,    0.0, -999.0
00:28:50,  979.0,   -1.8,   80.0,    0.12,    0.30,    0.0, -999.0
00:28:55,  979.0,   -1.8,   79.8,    0.00,    0.00,    0.0, -999.0
00:29:00,  979.1,   -1.8,   79.4,    0.15,    0.21,    0.0, -999.0
00:29:05,  979.0,   -1.8,   79.6,    0.23,    0.26,    0.0, -999.0
00:29:10,  979.0,   -1.8,   79.5,    0.01,    0.02,    0.0, -999.0
00:29:15,  979.0,   -1.8,   79.6,    0.00,    0.00,    0.0, -999.0
00:29:20,  979.0,   -1.8,   79.6,    0.19,    0.21,    0.0, -999.0
00:29:25,  979.0,   -1.8,   79.5,    0.16,    0.19,    0.0, -999.0
00:29:30,  979.1,   -1.8,   79.4,    0.24,    0.27,    0.0, -999.0
00:29:35,  979.0,   -1.8,   79.4,    0.31,    0.42,    0.0, -999.0
00:29:40,  979.0,   -1.8,   79.5,    0.22,    0.22,    0.0, -999.0