                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/25 00:00,   19.4,   14.0,    7.3,    7.2,    6.6,  999.0,   11.5,    8.5,  999.0,  999.0,    0.8,   -0.3,    0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:10,   20.4,   19.5,   16.2,   14.4,   12.3,   10.1,   11.2,   13.2,    5.4,  999.0,   -0.2,    0.5,    1.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:20,   21.2,   19.2,   17.5,   17.4,   15.2,   13.5,   10.9,   12.4,    7.8,    3.1,    1.3,    3.7,    9.7,    2.0,  999.0,  999.0,   -3.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:30,   19.6,   16.6,   10.7,   10.3,   10.3,    4.8,    0.4,    5.3,   -0.2,   -1.9,   -0.8,   -1.9,    4.1,    6.1,   -1.9,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/12/25 00:40,   21.1,   17.1,   14.1,    9.0,    6.6,    0.1,    3.2,    2.1,   -1.1,   -1.0,   -0.2,    2.5,    5.2,    8.9,    0.7,  999.0,   -1.9,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:50,   19.4,   17.7,   15.3,    9.9,    5.6,   -0.3,    6.1,   -0.9,   -2.7,    5.7,    0.9,    3.1,    5.8,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:00,   19.6,   18.7,   15.6,    9.5,   -0.8,    2.7,    2.3,    1.4,   -0.5,  999.0,  999.0,    3.0,    4.7,    2.9,    0.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:10,   21.9,   21.8,   17.0,   10.0,    4.9,    0.6,    0.6,   -2.6,   -0.9,  999.0,   -2.7,    0.4,    2.6,    7.2,    2.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:20,   23.1,   17.1,   11.9,    9.1,    3.5,    3.9,    1.9,    6.3,   -1.3,  999.0,  999.0,   -0.8,    1.0,    2.7,    1.8,   -4.6,   -3.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:30,   24.4,   19.4,   14.3,    8.7,    8.8,  999.0,    0.7,   -1.0,   -4.8,    5.3,    7.9,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:40,   22.0,   16.4,   16.6,   11.4,    8.9,    6.4,    6.7,    5.4,   -0.0,   -2.7,  999.0,    3.7,    2.5,    5.9,   -0.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:50,   22.8,   16.2,   14.2,   15.4,   12.5,    6.5,    9.7,   -0.8,    4.1,    0.3,  999.0,   -0.3,    0.5,    2.2,   -3.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:00,   19.0,   15.8,   11.4,   11.0,   12.0,    6.0,    7.4,    6.0,   -0.8,    0.2,   -3.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:10,   23.1,   19.9,   10.7,   14.0,   11.5,    6.1,    4.0,    5.2,    6.9,   -0.7,   -2.0,   -4.9,    0.7,   -2.3,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:20,   21.5,   15.4,   11.8,   12.7,   15.0,    7.8,    2.8,   -1.5,    3.8,   -2.5,   -2.0,   -0.5,  999.0,   -0.0,    0.7,   -6.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:30,   22.3,   12.3,   12.8,   17.4,   12.8,    4.7,   -0.6,    6.3,  999.0,   -4.2,    3.8,   -2.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:40,   24.5,   13.2,   11.1,   13.0,   11.2,   10.7,    8.3,    6.1,   -2.0,    0.7,    4.6,   -2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:50,   17.1,   14.5,    7.0,    7.5,   13.8,   12.4,    8.2,    1.7,    1.3,    2.1,   -0.6,   -1.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:00,   20.4,   18.3,   13.4,   14.2,   16.6,   11.3,    8.0,    2.1,    5.1,    5.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:10,   18.3,   12.7,   12.4,   15.4,   17.0,    8.1,    6.3,    7.1,    5.1,    4.0,    1.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/12/25 03:20,   19.3,   19.1,   15.0,   15.1,   16.5,   12.7,   13.4,    9.6,    4.5,    2.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:30,   23.3,   13.5,   14.8,   15.3,   13.2,   15.9,   17.6,   11.2,    9.6,    1.7,    3.6,    2.3,   -0.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:40,   14.8,   12.8,   13.1,   15.1,    8.7,   10.9,   16.3,    9.5,    8.1,    5.2,    0.1,    1.5,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:50,   17.2,   12.0,   11.5,   13.8,   16.1,   12.3,   16.1,    9.1,    6.8,    8.8,    3.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:00,   17.7,   14.4,   13.5,   12.3,   12.0,    9.6,   12.1,   12.8,    7.8,   11.9,    4.8,  999.0,   -2.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:10,   20.8,    8.5,   14.0,   14.1,   14.6,    9.7,   13.0,   13.1,    5.1,    9.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:20,   19.6,   12.2,   12.2,   13.2,   14.1,   11.0,   11.2,    5.0,    0.9,    7.6,   -0.8,  999.0,   -1.5,   -1.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:30,   21.7,   17.8,   15.2,   11.3,   16.3,   16.8,   11.1,    4.5,    5.4,    9.4,    5.0,   -1.3,    0.6,   -2.4,    0.1,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:40,   17.7,   13.4,   14.3,   11.3,   16.8,   17.0,    7.9,   -0.2,   -1.2,   -0.4,    7.4,    6.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:50,   21.5,   15.7,   14.2,   14.6,   15.4,   15.6,    7.2,    4.7,   10.4,    1.8,   -1.6,    2.9,  999.0,   -2.6,   -0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:00,   24.9,   22.4,   17.9,   15.2,   16.6,   12.0,    9.6,    9.4,    5.2,   -1.3,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:10,   28.1,  999.0,   18.8,   20.9,   18.3,   14.8,   11.2,    5.8,    1.6,    0.7,    5.5,    2.5,   -3.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:20,   28.2,   22.2,   25.1,   20.2,   22.2,   27.6,   14.3,    4.8,    5.4,    2.1,    1.6,    6.6,   -4.7,   -3.4,  999.0,   -1.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -3.0
2006/12/25 05:30,   24.7,   25.9,   32.0,   23.3,   19.2,   24.8,  999.0,  999.0,    0.7,  999.0,    8.4,   14.2,   -1.4,  999.0,    2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:40,   23.1,   22.9,   28.8,   22.9,   21.2,   25.7,   22.0,   27.8,  999.0,  999.0,  999.0,   12.5,    1.2,   -1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:50,   24.3,   22.6,   19.4,   29.6,   24.0,   19.9,   19.2,   33.4,   26.4,  999.0,   21.1,    8.5,    3.3,    0.2,    0.3,   -2.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:00,   25.8,   19.0,   22.8,   21.8,   21.1,   27.9,   18.1,   13.1,   13.6,    5.1,  999.0,  999.0,   -0.5,   -2.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:10,   22.4,   13.4,   22.0,  999.0,   18.0,   15.0,   11.6,    9.7,    5.5,    7.2,    6.8,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:20,   23.9,   20.3,   13.7,   19.0,   22.2,   19.0,   22.1,   17.8,   14.2,   11.1,    6.6,   -3.2,   -1.8,   -5.1,   -2.0,   -0.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.8,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/12/25 06:30,   21.7,   15.6,   17.5,   20.8,   20.3,   15.2,    9.4,   12.6,   13.6,   14.3,    8.5,    6.4,   -2.6,  999.0,  999.0,   -2.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2006/12/25 06:40,   22.3,   15.1,   12.6,   20.1,   19.3,   11.1,    8.1,   15.1,   16.8,    0.4,    7.0,   10.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:50,   23.2,   13.3,   13.7,   19.0,   19.5,   16.3,    8.8,    9.6,  999.0,    7.9,   10.7,  999.0,   -1.3,   -1.5,  999.0,   -1.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:00,   15.8,   14.1,   15.2,   17.4,   18.8,   16.2,    9.5,    0.6,    4.6,   -0.7,   16.9,  999.0,    0.3,    0.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:10,   15.1,  999.0,   13.4,   19.6,   15.4,   12.4,   10.1,  999.0,    0.1,   -0.7,  999.0,   11.1,   10.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:20,   14.7,   13.0,   13.1,   15.1,   16.9,   12.2,    8.0,  999.0,    0.4,   -0.2,   10.4,    9.9,    7.3,   -4.7,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:30,   18.9,    9.1,   12.1,   16.3,   15.5,   15.9,   11.6,    4.3,    3.0,    6.9,   14.3,   13.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:40,   20.2,   12.5,   11.1,   16.1,   16.1,   14.3,    7.5,    0.9,  999.0,   -5.0,   16.5,    7.5,   14.1,   -3.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:50,   21.9,   15.9,   14.1,   15.9,   14.6,   14.5,   11.1,    1.7,    8.5,    0.6,   15.3,   11.8,    9.3,   -2.9,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:00,   20.3,   14.5,   13.2,   13.9,   10.1,   13.3,   13.1,    3.2,    4.2,    1.7,    7.9,  999.0,  999.0,   -3.3,   -1.6,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:10,   21.8,   10.6,   13.9,   12.1,    9.2,   12.2,   18.3,    6.4,  999.0,    2.0,    2.9,    3.2,    9.4,    1.4,   -3.4,   -6.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:20,   20.9,   19.8,   12.9,   14.9,   15.5,   11.7,    9.2,    5.4,    6.1,   12.0,    6.2,    0.7,  999.0,   -3.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:30,   19.2,   12.0,   11.3,   15.7,   16.7,   11.5,   14.5,    6.9,    4.2,   12.6,    8.5,    5.3,    1.9,   -3.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:40,   20.7,   15.2,   14.8,   14.0,   12.7,    9.3,   18.2,    8.5,    1.5,    9.5,    8.5,    8.2,   -0.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:50,   20.5,   14.4,   13.3,   15.3,   15.6,   15.1,   10.6,    5.9,   -0.2,    5.8,    6.0,   13.5,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:00,   22.7,   14.3,   10.6,   11.1,   18.0,   15.4,   11.2,   10.6,    6.0,    0.1,   11.6,   11.1,   -2.5,   -2.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:10,   24.5,   16.2,   14.0,   12.7,   20.8,   11.1,   13.9,    9.9,    6.8,    4.4,   12.0,    9.9,   13.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:20,   23.0,   16.8,   11.7,   13.9,   16.1,   14.2,    7.1,    6.4,    5.2,    5.2,    9.7,    6.9,    1.1,   -1.4,  999.0,   -2.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:30,   22.3,   14.9,   11.5,   12.0,   14.7,   15.5,   11.7,    6.9,    5.6,  999.0,   10.2,    4.9,    5.5,    0.3,   -2.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:40,   23.4,   14.8,   13.2,   11.0,   14.7,   14.3,   10.1,    5.7,    9.0,    8.1,    8.6,   15.9,    4.0,  999.0,    1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:50,   24.8,   17.2,   18.3,   13.7,   14.2,   14.6,    6.0,    6.4,    8.3,    9.7,   -0.3,    3.2,  999.0,    1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:00,   25.1,   19.0,   12.8,   12.8,   15.7,   12.7,    7.4,    8.8,    8.2,    4.2,    1.6,  999.0,  999.0,   -1.2,   -0.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:10,   24.0,   18.1,   15.5,   14.3,   16.0,   14.8,   11.5,    6.8,    5.0,    4.3,    6.8,    5.1,  999.0,   -0.2,    0.2,    0.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:20,   21.4,   18.4,   14.1,   15.8,   18.0,   14.7,   10.4,    8.1,    3.3,    4.2,    4.9,    3.7,   -0.4,    1.7,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:30,   23.2,   19.4,   17.5,   15.9,   15.5,   17.1,   11.2,   11.1,    7.7,    4.5,    6.1,    3.1,    6.1,   -1.7,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:40,   21.0,   19.6,   15.5,   14.9,   13.9,   17.0,   14.9,   12.3,    6.4,    1.8,   14.4,   10.1,    5.0,    0.3,  999.0,  999.0,    1.5,   -1.9,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:50,   17.7,   16.2,   16.7,   14.9,   11.8,   14.2,   14.2,   12.5,    6.0,    6.3,    6.6,    2.9,    2.9,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:00,   21.2,   17.4,   15.5,   11.8,    9.0,   18.0,   12.0,   12.4,    4.9,    5.1,    5.0,    9.8,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/12/25 11:10,   21.4,   15.9,   15.8,   15.1,   11.7,   13.1,   15.3,   10.0,    5.2,    2.8,   -0.3,    7.5,   -0.1,   -4.7,  999.0,   -3.7,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:20,   26.3,   19.0,   18.2,   11.1,   10.2,   10.0,   14.6,    8.5,    6.0,   10.4,    3.6,    7.6,   -2.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/12/25 11:30,   26.4,   21.5,   15.9,   11.9,   10.8,   12.2,   16.7,   14.9,    6.0,    8.8,   12.9,   12.4,    2.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0
2006/12/25 11:40,   24.1,   19.7,   19.6,   14.6,    9.2,  999.0,   11.4,   17.0,   11.9,    6.0,   -4.9,    4.0,    5.1,    3.3,  999.0,  999.0,   -3.2,   -1.9,    1.8,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:50,   19.7,   18.1,   16.4,   16.3,  999.0,   13.8,   10.0,   11.3,   16.1,    1.6,   -3.7,   11.5,   11.5,    0.3,  999.0,   -0.1,  999.0,    4.7,   -2.4,   -9.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:00,   22.9,   14.5,   15.4,   17.2,   15.7,   11.3,    8.3,   11.3,   18.0,   -0.3,    4.0,    4.1,    1.9,    7.3,    3.4,    0.7,    1.6,    5.7,   -1.5,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:10,   19.2,   17.2,   13.6,   14.0,   13.2,    9.6,    9.9,   11.9,   17.1,   13.1,    0.4,    4.3,    0.8,    6.6,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.0,   -4.1
2006/12/25 12:20,   22.3,   21.8,   17.4,    8.3,   12.8,   10.7,    9.4,    9.3,   11.8,   14.0,    2.6,   13.2,    6.3,   -1.8,   -3.8,   -2.7,   -0.6,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:30,   19.6,   18.1,   17.4,   12.7,   12.7,    8.3,    5.8,    8.2,    6.5,   10.7,   11.2,   -0.3,    5.4,    7.6,  999.0,   -3.6,   -0.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:40,   19.7,   14.4,   13.3,    7.7,    8.8,    4.4,    6.5,    9.1,    5.5,    6.7,    9.0,    5.6,    4.6,    2.3,    9.2,  999.0,   -1.2,  999.0,   -3.6,   -3.4,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:50,   17.1,  999.0,    7.9,   11.7,    7.5,  999.0,   -1.8,    1.9,    6.5,    8.5,   13.8,    0.8,  999.0,   10.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:00,   20.8,   12.2,   12.2,   12.7,    9.2,    8.2,   -0.3,    3.0,    7.1,    6.8,    8.6,   17.4,    0.5,   -4.4,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:10,   22.9,   14.3,    7.9,   12.6,    9.5,    4.8,   -1.6,    0.2,  999.0,    1.2,    8.4,    4.9,   -3.0,   -2.9,  999.0,   -3.8,  999.0,  999.0,   -1.2,   -4.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0
2006/12/25 13:20,   19.1,   16.6,    8.5,    5.9,    4.4,    6.3,   -2.1,    1.5,  999.0,    2.0,    6.2,   13.9,    3.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:30,   26.0,   25.0,   16.1,    8.0,    7.8,    6.2,  999.0,   -0.3,  999.0,    0.7,    6.8,   10.1,   13.4,    5.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:40,   27.9,   18.0,   15.3,   14.7,   10.4,    6.2,    4.6,    3.0,    2.9,   -1.6,    9.1,    4.3,    9.5,   -1.2,   -2.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,   -3.0,   -6.5,  999.0,   -6.0,   -7.4,   -8.4
2006/12/25 13:50,   21.2,   11.2,   15.5,   16.4,   10.0,    4.7,    8.3,    3.2,   -0.4,    1.5,    5.7,    1.5,    7.9,   -2.1,   -2.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:00,   22.4,   17.0,   13.8,   14.7,   14.1,   12.1,    4.5,    3.9,    0.8,    2.0,    6.5,    8.0,    5.9,    1.9,   -2.9,   -4.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.7,   -4.9,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:10,   18.5,   10.0,   12.2,   13.5,    9.1,    8.4,    6.5,    7.5,    3.8,    5.1,    4.8,    4.1,    5.0,    8.5,    3.7,   -2.8,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -8.4,   -8.7,  999.0
2006/12/25 14:20,   26.1,   15.5,   15.6,   13.4,   12.7,   10.4,    9.7,   13.5,   13.9,    7.7,    6.2,    5.1,    5.8,    9.5,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0
2006/12/25 14:30,   22.0,   17.8,   14.5,   14.6,   13.3,   12.6,    6.6,    8.2,    8.9,    5.3,    6.1,   10.8,    8.6,    4.7,   10.0,    3.6,   -3.3,  999.0,  999.0,   -0.2,   -3.5,  999.0,  999.0,   -3.5,  999.0,   -9.9,  999.0,   -8.2,  999.0,  999.0
2006/12/25 14:40,   24.6,   22.3,   16.2,   17.2,   18.8,   14.0,    7.2,    2.3,   -2.7,   -1.4,    0.1,   -1.4,    2.9,    2.2,   -0.4,   -0.1,   -1.1,   -3.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:50,   21.7,   24.9,   14.0,   15.9,   13.1,   13.5,   15.3,    2.8,   -0.4,   -0.7,  999.0,    6.3,   -1.3,   -1.8,    4.6,   -1.4,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 15:00,   29.3,   22.5,   13.5,   12.4,   10.4,   15.6,   12.3,    5.7,    2.5,    0.3,   -2.7,   -1.2,    0.2,  999.0,    1.5,  999.0,  999.0,   -8.2,  999.0,   -0.5,  999.0,   -4.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 15:10,   30.4,   23.9,   18.6,   14.3,   17.8,   14.6,   10.2,    5.6,    3.8,   -1.2,    2.5,   -3.0,   -0.6,   -2.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0