2018/08/09, +9, 136.10,  34.85, 385
00:00:30,  955.9,   23.3,   82.4,    2.15,   -1.24,    0.0,   -0.6
00:00:35,  955.9,   23.3,   82.4,    0.89,   -1.74,    0.0,   -0.6
00:00:40,  955.9,   23.3,   82.4,    1.52,   -0.87,    0.0,   -0.6
00:00:45,  955.9,   23.3,   82.3,    3.68,   -2.66,    0.0,   -0.6
00:00:50,  956.0,   23.3,   82.3,    3.15,   -1.48,    0.0,   -0.6
00:00:55,  955.9,   23.3,   82.3,    4.54,   -0.39,    0.0,   -0.6
00:01:00,  956.0,   23.3,   82.3,    4.58,   -0.96,    0.0,   -0.6
00:01:05,  955.9,   23.3,   82.3,    4.09,   -0.94,    0.0,   -0.6
00:01:10,  955.9,   23.3,   82.3,    4.18,   -0.36,    0.0,   -0.6
00:01:15,  955.9,   23.3,   82.3,    3.45,   -0.68,    0.0,   -0.6
00:01:20,  955.9,   23.3,   82.2,    3.59,   -0.58,    0.0,   -0.6
00:01:25,  955.9,   23.3,   82.3,    4.18,   -0.44,    0.0,   -0.6
00:01:30,  955.9,   23.3,   82.3,    3.07,    0.26,    0.0,   -0.6
00:01:35,  955.9,   23.3,   82.3,    3.06,   -0.70,    0.0,   -0.6
00:01:40,  955.9,   23.3,   82.3,    2.97,   -1.83,    0.0,   -0.6
00:01:45,  955.9,   23.3,   82.4,    3.54,   -1.01,    0.0,   -0.6
00:01:50,  955.9,   23.3,   82.4,    3.09,    0.09,    0.0,   -0.6
00:01:55,  955.9,   23.3,   82.4,    2.98,   -0.47,    0.0,   -0.6
00:02:00,  955.9,   23.3,   82.4,    2.80,   -1.13,    0.0,   -0.6
00:02:05,  955.8,   23.3,   82.3,    2.27,   -1.45,    0.0,   -0.6
00:02:10,  955.9,   23.3,   82.4,    1.99,   -0.40,    0.0,   -0.6
00:02:15,  955.9,   23.3,   82.4,    1.73,   -1.00,    0.0,   -0.6
00:02:20,  955.9,   23.3,   82.4,    1.30,    0.84,    0.0,   -0.6
00:02:25,  955.8,   23.3,   82.4,    2.09,    0.09,    0.0,   -0.6
00:02:30,  955.9,   23.3,   82.4,    3.00,    0.05,    0.0,   -0.6
00:02:35,  955.9,   23.3,   82.4,    3.51,    0.74,    0.0,   -0.6
00:02:40,  955.9,   23.3,   82.4,    2.69,   -0.23,    0.0,   -0.6
00:02:45,  955.9,   23.3,   82.4,    3.68,   -1.25,    0.0,   -0.6
00:02:50,  955.9,   23.3,   82.4,    4.24,    0.07,    0.0,   -0.6
00:02:55,  955.9,   23.3,   82.4,    3.80,   -0.33,    0.0,   -0.6
00:03:00,  955.9,   23.3,   82.4,    3.18,   -2.39,    0.0,   -0.6
00:03:05,  955.9,   23.3,   82.4,    1.80,    0.31,    0.0,   -0.6
00:03:10,  955.9,   23.3,   82.4,    1.28,   -0.20,    0.0,   -0.6
00:03:15,  955.8,   23.3,   82.4,   -0.48,    0.06,    0.0,   -0.6
00:03:20,  955.9,   23.3,   82.4,    0.37,   -0.76,    0.0,   -0.6
00:03:25,  955.8,   23.3,   82.3,    3.28,   -0.11,    0.0,   -0.6
00:03:30,  955.9,   23.3,   82.3,    3.87,    0.18,    0.0,   -0.6
00:03:35,  955.8,   23.3,   82.4,    3.82,    0.07,    0.0,   -0.6
00:03:40,  955.9,   23.3,   82.4,    3.20,    0.48,    0.0,   -0.6
00:03:45,  955.8,   23.3,   82.4,    3.31,    1.12,    0.0,   -0.6
00:03:50,  955.8,   23.3,   82.4,    2.99,    0.51,    0.0,   -0.6
00:03:55,  955.8,   23.3,   82.4,    2.50,    1.00,    0.0,   -0.6
00:04:00,  955.8,   23.3,   82.4,    2.70,   -0.05,    0.0,   -0.6
00:04:05,  955.9,   23.3,   82.4,    2.45,    0.04,    0.0,   -0.6
00:04:10,  955.9,   23.3,   82.5,    1.93,   -1.02,    0.0,   -0.6
00:04:15,  955.9,   23.3,   82.6,    1.64,   -0.77,    0.0,   -0.6
00:04:20,  955.8,   23.3,   82.6,    1.99,    0.20,    0.0,   -0.6
00:04:25,  955.8,   23.3,   82.6,    2.70,   -0.23,    0.0,   -0.6
00:04:30,  955.8,   23.3,   82.6,    2.24,    0.23,    0.0,   -0.6
00:04:35,  955.8,   23.3,   82.6,    2.68,   -0.20,    0.0,   -0.6
00:04:40,  955.9,   23.3,   82.6,    2.92,   -0.21,    0.0,   -0.6
00:04:45,  955.9,   23.3,   82.6,    2.38,   -0.38,    0.0,   -0.6
00:04:50,  955.8,   23.3,   82.6,    1.95,   -0.56,    0.0,   -0.6
00:04:55,  955.8,   23.3,   82.5,    2.16,   -0.18,    0.0,   -0.6
00:05:00,  955.8,   23.3,   82.5,    3.02,   -0.05,    0.0,   -0.6
00:05:05,  955.8,   23.3,   82.5,    2.95,   -0.58,    0.0,   -0.6
00:05:10,  955.9,   23.3,   82.5,    2.78,   -0.24,    0.0,   -0.6
00:05:15,  955.8,   23.3,   82.5,    2.87,   -1.38,    0.0,   -0.6
00:05:20,  955.8,   23.3,   82.5,    2.30,   -1.73,    0.0,   -0.6
00:05:25,  955.8,   23.3,   82.6,    2.28,   -1.71,    0.0,   -0.6
00:05:30,  955.8,   23.3,   82.7,    2.09,   -1.34,    0.0,   -0.6
00:05:35,  955.8,   23.3,   82.7,    3.62,   -0.72,    0.0,   -0.6
00:05:40,  955.8,   23.3,   82.7,    3.13,   -0.11,    0.0,   -0.6
00:05:45,  955.9,   23.3,   82.7,    3.23,    0.05,    0.0,   -0.6
00:05:50,  955.8,   23.3,   82.7,    2.21,   -1.21,    0.0,   -0.6
00:05:55,  955.8,   23.3,   82.7,    2.26,   -2.01,    0.0,   -0.6
00:06:00,  955.8,   23.3,   82.7,    2.10,   -0.44,    0.0,   -0.6
00:06:05,  955.8,   23.3,   82.6,    1.82,   -1.17,    0.0,   -0.6
00:06:10,  955.8,   23.3,   82.6,    2.70,    0.13,    0.0,   -0.6
00:06:15,  955.8,   23.3,   82.6,    3.52,   -0.26,    0.0,   -0.6
00:06:20,  955.8,   23.3,   82.6,    3.03,    0.14,    0.0,   -0.6
00:06:25,  955.8,   23.3,   82.6,    2.69,    0.57,    0.0,   -0.6
00:06:30,  955.8,   23.3,   82.6,    2.38,    0.50,    0.0,   -0.6
00:06:35,  955.9,   23.3,   82.6,    1.34,   -1.42,    0.0,   -0.6
00:06:40,  955.8,   23.3,   82.6,    2.16,   -0.23,    0.0,   -0.6
00:06:45,  955.8,   23.3,   82.6,    2.42,   -0.21,    0.0,   -0.6
00:06:50,  955.8,   23.3,   82.6,    1.92,   -0.55,    0.0,   -0.6
00:06:55,  955.8,   23.3,   82.6,    2.00,   -0.81,    0.0,   -0.6
00:07:00,  955.9,   23.3,   82.6,    2.88,   -0.66,    0.0,   -0.6
00:07:05,  955.8,   23.3,   82.6,    3.07,   -0.82,    0.0,   -0.6
00:07:10,  955.8,   23.3,   82.6,    3.11,   -0.89,    0.0,   -0.6
00:07:15,  955.8,   23.3,   82.6,    3.42,   -0.29,    0.0,   -0.6
00:07:20,  955.8,   23.3,   82.6,    3.10,    0.71,    0.0,   -0.6
00:07:25,  955.8,   23.3,   82.6,    2.67,    0.41,    0.0,   -0.6
00:07:30,  955.9,   23.3,   82.5,    2.02,    0.82,    0.0,   -0.6
00:07:35,  955.8,   23.3,   82.6,    3.18,   -0.23,    0.0,   -0.6
00:07:40,  955.9,   23.3,   82.5,    2.85,   -0.93,    0.0,   -0.6
00:07:45,  955.8,   23.3,   82.5,    1.81,   -0.85,    0.0,   -0.6
00:07:50,  955.9,   23.3,   82.6,    2.28,   -0.92,    0.0,   -0.6
00:07:55,  955.8,   23.3,   82.5,    3.44,   -0.78,    0.0,   -0.6
00:08:00,  955.8,   23.3,   82.5,    3.45,   -0.55,    0.0,   -0.6
00:08:05,  955.9,   23.3,   82.5,    4.15,   -1.11,    0.0,   -0.6
00:08:10,  955.8,   23.3,   82.5,    3.51,    0.30,    0.0,   -0.6
00:08:15,  955.9,   23.3,   82.5,    4.21,    0.08,    0.0,   -0.6
00:08:20,  955.8,   23.3,   82.5,    3.07,   -1.44,    0.0,   -0.6
00:08:25,  955.8,   23.3,   82.5,    1.44,   -1.64,    0.0,   -0.6
00:08:30,  955.9,   23.3,   82.5,    2.21,   -1.17,    0.0,   -0.6
00:08:35,  955.8,   23.3,   82.6,    3.63,   -0.58,    0.0,   -0.6
00:08:40,  955.8,   23.3,   82.7,    2.92,   -0.84,    0.0,   -0.6
00:08:45,  955.8,   23.3,   82.7,    3.51,   -1.00,    0.0,   -0.6
00:08:50,  955.8,   23.3,   82.8,    3.52,   -0.94,    0.0,   -0.6
00:08:55,  955.8,   23.3,   82.8,    3.51,   -0.36,    0.0,   -0.6
00:09:00,  955.8,   23.3,   82.7,    4.11,   -1.35,    0.0,   -0.6
00:09:05,  955.8,   23.3,   82.7,    2.84,   -1.09,    0.0,   -0.6
00:09:10,  955.8,   23.3,   82.7,    1.98,    0.20,    0.0,   -0.6
00:09:15,  955.8,   23.3,   82.6,    1.94,   -0.27,    0.0,   -0.6
00:09:20,  955.8,   23.3,   82.6,    2.17,   -0.08,    0.0,   -0.6
00:09:25,  955.8,   23.3,   82.5,    1.68,   -0.64,    0.0,   -0.6
00:09:30,  955.8,   23.3,   82.5,    1.21,   -1.58,    0.0,   -0.6
00:09:35,  955.8,   23.3,   82.5,    1.81,   -0.38,    0.0,   -0.6
00:09:40,  955.8,   23.3,   82.5,    1.42,   -0.61,    0.0,   -0.6
00:09:45,  955.8,   23.3,   82.5,    1.95,   -0.45,    0.0,   -0.6
00:09:50,  955.8,   23.3,   82.5,    2.45,   -0.34,    0.0,   -0.6
00:09:55,  955.8,   23.3,   82.5,    2.65,   -0.90,    0.0,   -0.6
00:10:00,  955.8,   23.3,   82.5,    3.43,    0.72,    0.0,   -0.6
00:10:05,  955.8,   23.3,   82.5,    2.68,   -0.44,    0.0,   -0.6
00:10:10,  955.8,   23.4,   82.5,    2.92,   -0.61,    0.0,   -0.6
00:10:15,  955.8,   23.4,   82.5,    2.44,   -0.50,    0.0,   -0.6
00:10:20,  955.8,   23.3,   82.5,    2.20,   -1.81,    0.0,   -0.6
00:10:25,  955.8,   23.3,   82.5,    2.51,   -1.06,    0.0,   -0.6
00:10:30,  955.8,   23.3,   82.5,    2.53,    0.22,    0.0,   -0.6
00:10:35,  955.8,   23.4,   82.5,    3.50,   -0.26,    0.0,   -0.6
00:10:40,  955.8,   23.4,   82.5,    3.21,   -0.24,    0.0,   -0.6
00:10:45,  955.8,   23.4,   82.5,    2.52,   -0.97,    0.0,   -0.6
00:10:50,  955.8,   23.4,   82.4,    2.33,   -0.88,    0.0,   -0.6
00:10:55,  955.8,   23.4,   82.4,    2.35,   -0.62,    0.0,   -0.6
00:11:00,  955.8,   23.4,   82.3,    2.62,   -0.37,    0.0,   -0.6
00:11:05,  955.8,   23.4,   82.3,    1.11,   -1.69,    0.0,   -0.6
00:11:10,  955.8,   23.4,   82.4,    1.23,   -0.26,    0.0,   -0.6
00:11:15,  955.8,   23.4,   82.3,    0.88,   -0.47,    0.0,   -0.6
00:11:20,  955.8,   23.4,   82.3,    0.74,   -0.34,    0.0,   -0.6
00:11:25,  955.8,   23.4,   82.3,    1.89,   -0.62,    0.0,   -0.6
00:11:30,  955.8,   23.4,   82.3,    2.57,   -0.68,    0.0,   -0.6
00:11:35,  955.8,   23.4,   82.3,    3.01,    0.26,    0.0,   -0.6
00:11:40,  955.8,   23.4,   82.3,    2.93,   -0.67,    0.0,   -0.6
00:11:45,  955.8,   23.4,   82.3,    3.68,   -0.32,    0.0,   -0.6
00:11:50,  955.8,   23.4,   82.2,    3.38,   -0.98,    0.0,   -0.6
00:11:55,  955.8,   23.4,   82.3,    4.06,   -0.81,    0.0,   -0.6
00:12:00,  955.8,   23.4,   82.2,    5.10,   -0.44,    0.0,   -0.6
00:12:05,  955.8,   23.4,   82.2,    4.17,   -0.96,    0.0,   -0.6
00:12:10,  955.8,   23.4,   82.1,    3.63,   -0.52,    0.0,   -0.6
00:12:15,  955.8,   23.4,   82.1,    3.22,   -0.12,    0.0,   -0.6
00:12:20,  955.8,   23.4,   82.1,    3.05,    0.31,    0.0,   -0.6
00:12:25,  955.8,   23.4,   82.1,    3.06,   -0.32,    0.0,   -0.6
00:12:30,  955.8,   23.4,   82.2,    3.20,    0.15,    0.0,   -0.6
00:12:35,  955.8,   23.4,   82.2,    2.35,   -0.20,    0.0,   -0.6
00:12:40,  955.8,   23.4,   82.2,    2.23,   -1.08,    0.0,   -0.6
00:12:45,  955.8,   23.4,   82.2,    1.49,   -1.52,    0.0,   -0.6
00:12:50,  955.8,   23.4,   82.2,    2.50,   -0.57,    0.0,   -0.6
00:12:55,  955.8,   23.4,   82.1,    1.87,    0.05,    0.0,   -0.6
00:13:00,  955.8,   23.4,   82.1,    1.89,   -0.55,    0.0,   -0.6
00:13:05,  955.8,   23.4,   82.1,    2.13,   -0.43,    0.0,   -0.6
00:13:10,  955.8,   23.4,   82.1,    2.65,   -0.42,    0.0,   -0.6
00:13:15,  955.8,   23.4,   82.2,    2.82,   -0.41,    0.0,   -0.6
00:13:20,  955.8,   23.4,   82.1,    3.12,   -0.50,    0.0,   -0.6
00:13:25,  955.8,   23.4,   82.1,    2.48,   -0.04,    0.0,   -0.6
00:13:30,  955.8,   23.4,   82.1,    2.42,   -0.48,    0.0,   -0.6
00:13:35,  955.8,   23.4,   82.2,    2.06,   -0.67,    0.0,   -0.6
00:13:40,  955.7,   23.4,   82.2,    1.55,   -1.44,    0.0,   -0.6
00:13:45,  955.8,   23.4,   82.2,    1.80,   -0.85,    0.0,   -0.6
00:13:50,  955.8,   23.4,   82.2,    1.73,   -1.00,    0.0,   -0.6
00:13:55,  955.8,   23.4,   82.2,    1.68,   -1.39,    0.0,   -0.6
00:14:00,  955.8,   23.4,   82.2,    1.99,   -0.40,    0.0,   -0.6
00:14:05,  955.8,   23.4,   82.2,    1.74,   -1.27,    0.0,   -0.6
00:14:10,  955.8,   23.4,   82.1,    2.45,   -0.05,    0.0,   -0.6
00:14:15,  955.7,   23.4,   82.1,    2.60,   -0.88,    0.0,   -0.6
00:14:20,  955.8,   23.4,   82.1,    2.48,   -0.09,    0.0,   -0.6
00:14:25,  955.8,   23.4,   82.1,    2.93,   -0.67,    0.0,   -0.6
00:14:30,  955.8,   23.4,   82.1,    2.23,   -1.55,    0.0,   -0.6
00:14:35,  955.8,   23.4,   82.1,    3.29,   -1.26,    0.0,   -0.6
00:14:40,  955.8,   23.4,   82.1,    3.63,   -0.77,    0.0,   -0.6
00:14:45,  955.8,   23.4,   82.1,    4.13,   -0.86,    0.0,   -0.6
00:14:50,  955.8,   23.4,   82.1,    3.64,   -0.58,    0.0,   -0.6
00:14:55,  955.8,   23.4,   82.1,    3.64,    0.37,    0.0,   -0.6
00:15:00,  955.8,   23.4,   82.1,    3.50,    0.17,    0.0,   -0.6
00:15:05,  955.8,   23.4,   82.2,    2.97,    0.82,    0.0,   -0.6
00:15:10,  955.8,   23.4,   82.2,    2.12,    0.45,    0.0,   -0.6
00:15:15,  955.8,   23.4,   82.3,    3.30,   -0.13,    0.0,   -0.6
00:15:20,  955.8,   23.4,   82.4,    3.19,    0.16,    0.0,   -0.6
00:15:25,  955.8,   23.4,   82.4,    3.19,   -0.51,    0.0,   -0.6
00:15:30,  955.8,   23.4,   82.4,    2.94,   -0.59,    0.0,   -0.6
00:15:35,  955.8,   23.4,   82.5,    2.67,   -0.23,    0.0,   -0.6
00:15:40,  955.8,   23.4,   82.5,    2.69,   -0.28,    0.0,   -0.6
00:15:45,  955.8,   23.4,   82.5,    2.25,   -1.19,    0.0,   -0.6
00:15:50,  955.7,   23.4,   82.5,    3.10,   -0.89,    0.0,   -0.6
00:15:55,  955.8,   23.4,   82.5,    2.69,   -0.28,    0.0,   -0.6
00:16:00,  955.8,   23.4,   82.5,    3.08,    0.31,    0.0,   -0.6
00:16:05,  955.8,   23.4,   82.5,    3.53,   -1.02,    0.0,   -0.6
00:16:10,  955.8,   23.4,   82.6,    3.54,   -0.95,    0.0,   -0.6
00:16:15,  955.7,   23.4,   82.6,    3.50,    0.06,    0.0,   -0.6
00:16:20,  955.7,   23.4,   82.6,    3.01,    0.06,    0.0,   -0.6
00:16:25,  955.8,   23.4,   82.7,    2.93,   -1.00,    0.0,   -0.6
00:16:30,  955.8,   23.4,   82.7,    3.74,    0.38,    0.0,   -0.6
00:16:35,  955.8,   23.4,   82.7,    2.90,   -0.46,    0.0,   -0.6
00:16:40,  955.8,   23.4,   82.8,    1.56,   -1.24,    0.0,   -0.6
00:16:45,  955.8,   23.4,   82.8,    3.14,   -1.26,    0.0,   -0.6
00:16:50,  955.8,   23.4,   82.8,    2.42,   -0.55,    0.0,   -0.6
00:16:55,  955.8,   23.4,   82.8,    2.87,   -0.82,    0.0,   -0.6
00:17:00,  955.8,   23.4,   82.8,    2.78,   -1.60,    0.0,   -0.6
00:17:05,  955.8,   23.4,   82.7,    1.38,   -2.33,    0.0,   -0.6
00:17:10,  955.7,   23.4,   82.6,    1.50,   -1.05,    0.0,   -0.6
00:17:15,  955.8,   23.4,   82.5,    1.23,   -1.81,    0.0,   -0.6
00:17:20,  955.8,   23.4,   82.5,    1.59,    0.03,    0.0,   -0.6
00:17:25,  955.8,   23.4,   82.5,    3.15,   -0.27,    0.0,   -0.6
00:17:30,  955.8,   23.4,   82.5,    2.83,   -1.14,    0.0,   -0.6
00:17:35,  955.8,   23.4,   82.5,    3.65,   -0.31,    0.0,   -0.6
00:17:40,  955.8,   23.4,   82.5,    3.00,   -0.31,    0.0,   -0.6
00:17:45,  955.8,   23.4,   82.4,    4.24,   -0.68,    0.0,   -0.6
00:17:50,  955.8,   23.4,   82.3,    3.21,   -1.69,    0.0,   -0.6
00:17:55,  955.8,   23.4,   82.3,    3.02,   -1.67,    0.0,   -0.6
00:18:00,  955.8,   23.4,   82.3,    1.82,   -2.46,    0.0,   -0.6
00:18:05,  955.8,   23.4,   82.3,    1.71,   -1.75,    0.0,   -0.6
00:18:10,  955.8,   23.4,   82.3,    1.44,   -0.47,    0.0,   -0.6
00:18:15,  955.8,   23.4,   82.3,    1.45,   -1.54,    0.0,   -0.6
00:18:20,  955.8,   23.4,   82.3,    1.44,   -1.38,    0.0,   -0.6
00:18:25,  955.8,   23.4,   82.2,    2.24,   -0.23,    0.0,   -0.6
00:18:30,  955.8,   23.4,   82.2,    1.68,   -1.17,    0.0,   -0.6
00:18:35,  955.8,   23.4,   82.1,    2.19,   -1.59,    0.0,   -0.6
00:18:40,  955.8,   23.4,   82.1,    3.33,   -1.57,    0.0,   -0.6
00:18:45,  955.8,   23.4,   82.2,    3.60,   -0.82,    0.0,   -0.6
00:18:50,  955.8,   23.4,   82.3,    3.91,   -0.08,    0.0,   -0.6
00:18:55,  955.8,   23.4,   82.3,    3.06,   -0.88,    0.0,   -0.6
00:19:00,  955.8,   23.4,   82.3,    2.35,   -1.13,    0.0,   -0.6
00:19:05,  955.8,   23.4,   82.4,    3.53,   -0.94,    0.0,   -0.6
00:19:10,  955.8,   23.4,   82.4,    3.66,   -0.28,    0.0,   -0.6
00:19:15,  955.8,   23.4,   82.4,    2.52,   -1.02,    0.0,   -0.6
00:19:20,  955.8,   23.4,   82.3,    2.44,   -0.39,    0.0,   -0.6
00:19:25,  955.8,   23.4,   82.3,    3.08,   -0.82,    0.0,   -0.6
00:19:30,  955.8,   23.4,   82.3,    2.99,    0.31,    0.0,   -0.6
00:19:35,  955.8,   23.5,   82.3,    2.15,   -1.19,    0.0,   -0.6
00:19:40,  955.8,   23.4,   82.2,    2.79,   -0.20,    0.0,   -0.6
00:19:45,  955.8,   23.4,   82.2,    3.17,   -0.84,    0.0,   -0.6
00:19:50,  955.8,   23.5,   82.2,    3.51,    0.07,    0.0,   -0.6
00:19:55,  955.8,   23.5,   82.2,    4.64,   -0.75,    0.0,   -0.6
00:20:00,  955.8,   23.5,   82.1,    4.74,   -0.94,    0.0,   -0.6
00:20:05,  955.8,   23.5,   82.2,    4.51,    0.37,    0.0,   -0.6
00:20:10,  955.7,   23.5,   82.2,    3.77,    0.18,    0.0,   -0.6
00:20:15,  955.8,   23.5,   82.2,    3.46,   -0.49,    0.0,   -0.6
00:20:20,  955.7,   23.5,   82.2,    3.67,   -1.41,    0.0,   -0.6
00:20:25,  955.7,   23.5,   82.2,    3.43,   -1.89,    0.0,   -0.6
00:20:30,  955.8,   23.5,   82.2,    3.17,   -0.07,    0.0,   -0.6
00:20:35,  955.8,   23.5,   82.2,    4.38,   -0.46,    0.0,   -0.6
00:20:40,  955.7,   23.5,   82.2,    3.41,   -0.92,    0.0,   -0.6
00:20:45,  955.7,   23.5,   82.2,    3.39,   -0.78,    0.0,   -0.6
00:20:50,  955.8,   23.5,   82.2,    3.12,   -1.20,    0.0,   -0.6
00:20:55,  955.8,   23.5,   82.2,    3.95,   -1.06,    0.0,   -0.6
00:21:00,  955.8,   23.5,   82.2,    3.38,   -0.98,    0.0,   -0.6
00:21:05,  955.8,   23.5,   82.2,    3.12,   -0.71,    0.0,   -0.6
00:21:10,  955.8,   23.5,   82.2,    3.18,    0.06,    0.0,   -0.6
00:21:15,  955.7,   23.5,   82.2,    2.13,   -0.04,    0.0,   -0.6
00:21:20,  955.7,   23.5,   82.2,    2.10,   -0.56,    0.0,   -0.6
00:21:25,  955.7,   23.5,   82.2,    2.62,   -0.70,    0.0,   -0.6
00:21:30,  955.7,   23.5,   82.3,    2.96,   -1.27,    0.0,   -0.6
00:21:35,  955.7,   23.5,   82.3,    3.92,   -0.33,    0.0,   -0.6
00:21:40,  955.7,   23.5,   82.3,    4.71,   -0.99,    0.0,   -0.6
00:21:45,  955.7,   23.5,   82.4,    4.70,   -2.01,    0.0,   -0.6
00:21:50,  955.7,   23.5,   82.4,    3.92,   -0.34,    0.0,   -0.6
00:21:55,  955.7,   23.5,   82.4,    3.63,   -0.52,    0.0,   -0.6
00:22:00,  955.8,   23.5,   82.4,    3.06,   -0.06,    0.0,   -0.6
00:22:05,  955.8,   23.5,   82.4,    2.94,    0.44,    0.0,   -0.6
00:22:10,  955.7,   23.5,   82.4,    3.44,   -0.30,    0.0,   -0.6
00:22:15,  955.8,   23.5,   82.4,    3.59,   -0.75,    0.0,   -0.6
00:22:20,  955.7,   23.5,   82.4,    4.17,   -0.88,    0.0,   -0.6
00:22:25,  955.7,   23.5,   82.5,    3.88,   -0.56,    0.0,   -0.6
00:22:30,  955.7,   23.5,   82.5,    4.67,   -0.49,    0.0,   -0.6
00:22:35,  955.7,   23.5,   82.5,    4.31,   -0.91,    0.0,   -0.6
00:22:40,  955.7,   23.5,   82.5,    3.94,   -1.50,    0.0,   -0.6
00:22:45,  955.7,   23.5,   82.6,    3.65,   -1.40,    0.0,   -0.6
00:22:50,  955.7,   23.5,   82.6,    3.27,   -2.10,    0.0,   -0.4
00:22:55,  955.7,   23.5,   82.6,    2.35,   -0.77,    0.0,   -0.6
00:23:00,  955.7,   23.5,   82.6,    4.38,   -0.46,    0.0,   -0.6
00:23:05,  955.7,   23.5,   82.6,    4.51,   -1.29,    0.0,   -0.4
00:23:10,  955.8,   23.5,   82.6,    4.27,    0.11,    0.0,   -0.4
00:23:15,  955.7,   23.5,   82.6,    4.20,   -0.09,    0.0,   -0.6
00:23:20,  955.6,   23.5,   82.7,    4.75,   -1.09,    0.0,   -0.6
00:23:25,  955.7,   23.4,   82.7,    5.01,   -1.04,    0.0,   -0.6
00:23:30,  955.7,   23.5,   82.7,    3.60,   -0.32,    0.0,   -0.6
00:23:35,  955.6,   23.5,   82.8,    4.21,   -0.83,    0.0,   -0.6
00:23:40,  955.7,   23.4,   82.9,    4.32,   -0.89,    0.0,   -0.6
00:23:45,  955.7,   23.4,   82.9,    4.17,   -0.87,    0.0,   -0.6
00:23:50,  955.7,   23.4,   83.0,    4.07,    0.13,    0.0,   -0.6
00:23:55,  955.6,   23.4,   83.0,    4.29,    0.70,    0.0,   -0.6
00:24:00,  955.6,   23.4,   83.0,    4.70,    0.28,    0.0,   -0.6
00:24:05,  955.6,   23.5,   83.0,    5.05,   -0.81,    0.0,   -0.6
00:24:10,  955.6,   23.4,   83.0,    4.31,   -0.69,    0.0,   -0.6
00:24:15,  955.7,   23.4,   83.0,    3.57,   -0.86,    0.0,   -0.6
00:24:20,  955.7,   23.4,   82.9,    3.61,   -0.77,    0.0,   -0.6
00:24:25,  955.7,   23.4,   83.0,    3.64,   -0.38,    0.0,   -0.6
00:24:30,  955.6,   23.4,   83.0,    2.77,    0.72,    0.0,   -0.6
00:24:35,  955.6,   23.4,   82.9,    2.09,    0.17,    0.0,   -0.6
00:24:40,  955.6,   23.4,   82.9,    1.70,    0.63,    0.0,   -0.6
00:24:45,  955.6,   23.4,   82.9,    1.69,    0.49,    0.0,   -0.6
00:24:50,  955.6,   23.4,   83.0,    1.58,    0.82,    0.0,   -0.6
00:24:55,  955.6,   23.4,   83.0,    4.79,    0.28,    0.0,   -0.6
00:25:00,  955.6,   23.4,   83.0,    4.12,   -0.87,    0.0,   -0.6
00:25:05,  955.7,   23.4,   83.1,    3.52,   -0.01,    0.0,   -0.6
00:25:10,  955.6,   23.4,   83.2,    2.48,   -0.46,    0.0,   -0.6
00:25:15,  955.6,   23.4,   83.2,    1.41,    0.44,    0.0,   -0.6
00:25:20,  955.6,   23.4,   83.3,    1.81,    0.25,    0.0,   -0.6
00:25:25,  955.6,   23.4,   83.3,    1.47,    0.11,    0.0,   -0.6
00:25:30,  955.6,   23.4,   83.4,    1.19,    0.96,    0.0,   -0.6
00:25:35,  955.6,   23.4,   83.5,    1.59,   -1.20,    0.0,   -0.6
00:25:40,  955.6,   23.4,   83.6,    1.87,   -0.69,    0.0,   -0.6
00:25:45,  955.7,   23.4,   83.6,    1.97,    1.01,    0.0,   -0.6
00:25:50,  955.6,   23.4,   83.6,    2.40,   -0.20,    0.0,   -0.6
00:25:55,  955.7,   23.4,   83.6,    2.15,    0.10,    0.0,   -0.6
00:26:00,  955.6,   23.4,   83.9,    1.87,    0.77,    0.0,   -0.6
00:26:05,  955.6,   23.4,   84.0,    0.88,    1.63,    0.0,   -0.6
00:26:10,  955.7,   23.4,   84.0,    1.47,    0.59,    0.0,   -0.6
00:26:15,  955.6,   23.4,   84.0,    0.89,   -0.45,    0.0,   -0.6
00:26:20,  955.6,   23.4,   84.0,    0.78,   -0.15,    0.0,   -0.6
00:26:25,  955.7,   23.4,   83.9,    2.22,   -0.19,    0.0,   -0.6
00:26:30,  955.7,   23.4,   83.8,    4.98,   -0.25,    0.0,   -0.6
00:26:35,  955.7,   23.4,   83.8,    4.61,   -0.96,    0.0,   -0.6
00:26:40,  955.7,   23.4,   83.8,    2.84,    0.96,    0.0,   -0.6
00:26:45,  955.7,   23.4,   83.8,    4.14,   -0.63,    0.0,   -0.6
00:26:50,  955.6,   23.4,   83.8,    3.42,    0.71,    0.0,   -0.6
00:26:55,  955.6,   23.4,   83.8,    3.50,   -0.29,    0.0,   -0.6
00:27:00,  955.7,   23.4,   83.8,    2.89,    0.34,    0.0,   -0.6
00:27:05,  955.7,   23.4,   83.7,    4.11,   -1.19,    0.0,   -0.6
00:27:10,  955.7,   23.4,   83.7,    3.24,   -0.68,    0.0,   -0.6
00:27:15,  955.7,   23.4,   83.7,    3.92,   -0.34,    0.0,   -0.6
00:27:20,  955.7,   23.4,   83.8,    4.23,   -1.10,    0.0,   -0.6
00:27:25,  955.7,   23.4,   83.8,    3.66,   -0.19,    0.0,   -0.6
00:27:30,  955.7,   23.4,   83.8,    3.14,    0.75,    0.0,   -0.6
00:27:35,  955.7,   23.4,   83.8,    2.53,   -0.57,    0.0,   -0.6
00:27:40,  955.7,   23.4,   83.8,    3.00,    0.17,    0.0,   -0.6
00:27:45,  955.7,   23.4,   83.8,    2.58,   -1.64,    0.0,   -0.6
00:27:50,  955.7,   23.4,   83.8,    2.49,   -0.52,    0.0,   -0.6
00:27:55,  955.7,   23.4,   83.8,    2.91,   -0.93,    0.0,   -0.6
00:28:00,  955.7,   23.4,   83.8,    3.87,   -0.61,    0.0,   -0.6
00:28:05,  955.7,   23.4,   83.8,    3.74,   -0.75,    0.0,   -0.6
00:28:10,  955.7,   23.4,   83.8,    3.05,    0.33,    0.0,   -0.6
00:28:15,  955.7,   23.4,   83.8,    3.48,   -0.32,    0.0,   -0.6
00:28:20,  955.7,   23.4,   83.8,    3.32,   -0.99,    0.0,   -0.6
00:28:25,  955.6,   23.4,   83.8,    4.14,    1.04,    0.0,   -0.6
00:28:30,  955.7,   23.4,   83.7,    4.01,    1.29,    0.0,   -0.6
00:28:35,  955.8,   23.4,   83.7,    3.56,    0.95,    0.0,   -0.6
00:28:40,  955.7,   23.4,   83.6,    3.17,    0.08,    0.0,   -0.6
00:28:45,  955.7,   23.4,   83.5,    2.69,   -0.23,    0.0,   -0.6
00:28:50,  955.7,   23.4,   83.5,    2.72,   -0.15,    0.0,   -0.6
00:28:55,  955.7,   23.4,   83.5,    2.00,   -1.40,    0.0,   -0.6
00:29:00,  955.8,   23.4,   83.5,    1.18,   -0.86,    0.0,   -0.6
00:29:05,  955.7,   23.4,   83.4,    2.30,   -0.78,    0.0,   -0.6
00:29:10,  955.7,   23.4,   83.5,    2.51,   -1.02,    0.0,   -0.6
00:29:15,  955.7,   23.4,   83.4,    2.41,    1.00,    0.0,   -0.6
00:29:20,  955.7,   23.4,   83.4,    1.60,    1.21,    0.0,   -0.6
00:29:25,  955.7,   23.4,   83.4,    1.49,    0.27,    0.0,   -0.6
00:29:30,  955.7,   23.4,   83.5,    2.11,    0.06,    0.0,   -0.6
00:29:35,  955.7,   23.4,   83.4,    2.82,    1.05,    0.0,   -0.6
00:29:40,  955.7,   23.4,   83.4,    2.88,    0.23,    0.0,   -0.6
00:29:45,  955.6,   23.4,   83.4,    1.10,   -1.68,    0.0,   -0.6
00:29:50,  955.7,   23.4,   83.4,    0.73,   -1.66,    0.0,   -0.6
00:29:55,  955.7,   23.4,   83.3,    2.92,   -1.57,    0.0,   -0.6
00:30:00,  955.7,   23.4,   83.3,    3.15,   -0.11,    0.0,   -0.6
00:30:05,  955.7,   23.4,   83.3,    3.14,    0.15,    0.0,   -0.6
00:30:10,  955.7,   23.4,   83.3,    3.54,   -1.02,    0.0,   -0.6