,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-04-17, 00:00:07,VALID,918.693,VALID,0.0,VALID,97.326,VALID,-0.001,VALID,20.811,INVALID,360.0,VALID,0.0,
2019-04-17, 00:01:07,VALID,918.688,VALID,0.0,VALID,97.203,VALID,-0.003,VALID,20.82,INVALID,360.0,VALID,0.0,
2019-04-17, 00:02:07,VALID,918.668,VALID,0.0,VALID,97.142,VALID,-0.009,VALID,20.819,INVALID,360.0,VALID,0.0,
2019-04-17, 00:03:07,VALID,918.645,VALID,0.0,VALID,97.134,VALID,0.009,VALID,20.807,INVALID,360.0,VALID,0.0,
2019-04-17, 00:04:07,VALID,918.63,VALID,0.0,VALID,97.16,VALID,-0.008,VALID,20.785,INVALID,360.0,VALID,0.0,
2019-04-17, 00:05:07,VALID,918.642,VALID,0.0,VALID,97.258,VALID,0.001,VALID,20.774,INVALID,360.0,VALID,0.0,
2019-04-17, 00:06:07,VALID,918.617,VALID,0.0,VALID,97.369,VALID,0.018,VALID,20.762,INVALID,360.0,VALID,0.0,
2019-04-17, 00:07:07,VALID,918.601,VALID,0.0,VALID,97.434,VALID,0.015,VALID,20.743,INVALID,360.0,VALID,0.0,
2019-04-17, 00:08:07,VALID,918.57,VALID,0.0,VALID,97.473,VALID,-0.004,VALID,20.693,INVALID,360.0,VALID,0.0,
2019-04-17, 00:09:07,VALID,918.57,VALID,0.0,VALID,97.597,VALID,-0.004,VALID,20.663,INVALID,360.0,VALID,0.0,
2019-04-17, 00:10:07,VALID,918.539,VALID,0.0,VALID,97.738,VALID,0.015,VALID,20.639,INVALID,360.0,VALID,0.0,
2019-04-17, 00:11:07,VALID,918.546,VALID,0.0,VALID,97.868,VALID,0.016,VALID,20.618,INVALID,360.0,VALID,0.0,
2019-04-17, 00:12:07,VALID,918.536,VALID,0.0,VALID,97.982,VALID,0.007,VALID,20.622,INVALID,360.0,VALID,0.0,
2019-04-17, 00:13:07,VALID,918.545,VALID,0.0,VALID,98.02,VALID,0.009,VALID,20.614,INVALID,360.0,VALID,0.0,
2019-04-17, 00:14:07,VALID,918.544,VALID,0.0,VALID,97.999,VALID,0.029,VALID,20.616,INVALID,360.0,VALID,0.0,
2019-04-17, 00:15:07,VALID,918.55,VALID,0.0,VALID,97.897,VALID,-0.025,VALID,20.634,INVALID,360.0,VALID,0.0,
2019-04-17, 00:16:07,VALID,918.556,VALID,0.0,VALID,97.671,VALID,-0.014,VALID,20.671,INVALID,360.0,VALID,0.0,
2019-04-17, 00:17:07,VALID,918.528,VALID,0.0,VALID,97.367,VALID,-0.008,VALID,20.704,INVALID,360.0,VALID,0.0,
2019-04-17, 00:18:07,VALID,918.516,VALID,0.0,VALID,97.057,VALID,-0.002,VALID,20.737,INVALID,360.0,VALID,0.0,
2019-04-17, 00:19:07,VALID,918.501,VALID,0.0,VALID,96.764,VALID,-0.019,VALID,20.765,INVALID,360.0,VALID,0.0,
2019-04-17, 00:20:07,VALID,918.497,VALID,0.0,VALID,96.661,VALID,-0.012,VALID,20.767,INVALID,360.0,VALID,0.0,
2019-04-17, 00:21:07,VALID,918.492,VALID,0.0,VALID,96.628,VALID,-0.002,VALID,20.781,INVALID,360.0,VALID,0.0,
2019-04-17, 00:22:07,VALID,918.479,VALID,0.0,VALID,96.595,VALID,-0.012,VALID,20.77,INVALID,360.0,VALID,0.0,
2019-04-17, 00:23:07,VALID,918.472,VALID,0.0,VALID,96.689,VALID,0.004,VALID,20.738,INVALID,360.0,VALID,0.0,
2019-04-17, 00:24:07,VALID,918.463,VALID,0.0,VALID,96.788,VALID,-0.02,VALID,20.71,INVALID,360.0,VALID,0.0,
2019-04-17, 00:25:07,VALID,918.462,VALID,0.0,VALID,96.898,VALID,-0.036,VALID,20.696,INVALID,360.0,VALID,0.0,
2019-04-17, 00:26:07,VALID,918.431,VALID,0.0,VALID,96.986,VALID,-0.009,VALID,20.68,INVALID,360.0,VALID,0.0,
2019-04-17, 00:27:07,VALID,918.404,VALID,0.0,VALID,97.067,VALID,-0.009,VALID,20.663,INVALID,360.0,VALID,0.0,
2019-04-17, 00:28:07,VALID,918.384,VALID,0.0,VALID,97.126,VALID,-0.007,VALID,20.662,INVALID,360.0,VALID,0.0,
2019-04-17, 00:29:07,VALID,918.355,VALID,0.0,VALID,97.152,VALID,-0.01,VALID,20.677,INVALID,360.0,VALID,0.0,
2019-04-17, 00:30:07,VALID,918.309,VALID,0.0,VALID,97.082,VALID,0.01,VALID,20.686,INVALID,360.0,VALID,0.0,
2019-04-17, 00:31:07,VALID,918.293,VALID,0.0,VALID,96.962,VALID,0.011,VALID,20.706,INVALID,360.0,VALID,0.0,
2019-04-17, 00:32:07,VALID,918.266,VALID,0.0,VALID,96.862,VALID,0.012,VALID,20.715,INVALID,360.0,VALID,0.0,
2019-04-17, 00:33:07,VALID,918.259,VALID,0.0,VALID,96.768,VALID,0.001,VALID,20.727,INVALID,360.0,VALID,0.0,
2019-04-17, 00:34:07,VALID,918.264,VALID,0.0,VALID,96.633,VALID,0.001,VALID,20.752,INVALID,360.0,VALID,0.0,
2019-04-17, 00:35:07,VALID,918.254,VALID,0.0,VALID,96.533,VALID,0.013,VALID,20.766,INVALID,360.0,VALID,0.0,
2019-04-17, 00:36:07,VALID,918.257,VALID,0.0,VALID,96.497,VALID,0.022,VALID,20.769,INVALID,360.0,VALID,0.0,
2019-04-17, 00:37:07,VALID,918.239,VALID,0.0,VALID,96.404,VALID,0.005,VALID,20.793,INVALID,360.0,VALID,0.0,
2019-04-17, 00:38:07,VALID,918.226,VALID,0.0,VALID,96.281,VALID,0.009,VALID,20.81,INVALID,360.0,VALID,0.0,
2019-04-17, 00:39:07,VALID,918.223,VALID,0.0,VALID,96.233,VALID,-0.002,VALID,20.802,INVALID,360.0,VALID,0.0,
2019-04-17, 00:40:07,VALID,918.197,VALID,0.0,VALID,96.234,VALID,0.002,VALID,20.788,INVALID,360.0,VALID,0.0,
2019-04-17, 00:41:07,VALID,918.174,VALID,0.0,VALID,96.288,VALID,0.011,VALID,20.777,INVALID,360.0,VALID,0.0,
2019-04-17, 00:42:07,VALID,918.143,VALID,0.0,VALID,96.395,VALID,0.027,VALID,20.749,INVALID,360.0,VALID,0.0,
2019-04-17, 00:43:07,VALID,918.135,VALID,0.0,VALID,96.596,VALID,0.015,VALID,20.723,INVALID,360.0,VALID,0.0,
2019-04-17, 00:44:07,VALID,918.117,VALID,0.0,VALID,96.758,VALID,0.01,VALID,20.693,INVALID,360.0,VALID,0.0,
2019-04-17, 00:45:07,VALID,918.097,VALID,0.0,VALID,96.85,VALID,0.008,VALID,20.68,INVALID,360.0,VALID,0.0,
2019-04-17, 00:46:07,VALID,918.084,VALID,0.0,VALID,96.983,VALID,0.003,VALID,20.683,INVALID,360.0,VALID,0.0,
2019-04-17, 00:47:07,VALID,918.086,VALID,0.0,VALID,97.062,VALID,-0.007,VALID,20.681,INVALID,360.0,VALID,0.0,
2019-04-17, 00:48:07,VALID,918.081,VALID,0.0,VALID,97.11,VALID,-0.009,VALID,20.687,INVALID,360.0,VALID,0.0,
2019-04-17, 00:49:07,VALID,918.086,VALID,0.0,VALID,97.115,VALID,-0.007,VALID,20.707,INVALID,360.0,VALID,0.0,
2019-04-17, 00:50:07,VALID,918.071,VALID,0.0,VALID,97.096,VALID,-0.011,VALID,20.72,INVALID,360.0,VALID,0.0,
2019-04-17, 00:51:07,VALID,918.085,VALID,0.0,VALID,97.024,VALID,-0.007,VALID,20.726,INVALID,360.0,VALID,0.0,
2019-04-17, 00:52:07,VALID,918.065,VALID,0.0,VALID,96.937,VALID,0.004,VALID,20.729,INVALID,360.0,VALID,0.0,
2019-04-17, 00:53:07,VALID,918.062,VALID,0.0,VALID,96.804,VALID,-0.014,VALID,20.742,INVALID,360.0,VALID,0.0,
2019-04-17, 00:54:07,VALID,918.06,VALID,0.0,VALID,96.655,VALID,-0.021,VALID,20.779,INVALID,360.0,VALID,0.0,
2019-04-17, 00:55:07,VALID,918.057,VALID,0.0,VALID,96.378,VALID,-0.018,VALID,20.791,INVALID,360.0,VALID,0.0,
2019-04-17, 00:56:07,VALID,918.036,VALID,0.0,VALID,96.172,VALID,-0.011,VALID,20.816,INVALID,360.0,VALID,0.0,
2019-04-17, 00:57:07,VALID,918.003,VALID,0.0,VALID,96.121,VALID,-0.027,VALID,20.832,INVALID,360.0,VALID,0.0,
2019-04-17, 00:58:07,VALID,918.003,VALID,0.0,VALID,96.163,VALID,-0.016,VALID,20.819,INVALID,360.0,VALID,0.0,
2019-04-17, 00:59:07,VALID,917.993,VALID,0.0,VALID,96.302,VALID,-0.01,VALID,20.795,INVALID,360.0,VALID,0.0,
2019-04-17, 01:00:07,VALID,918.005,VALID,0.0,VALID,96.328,VALID,0.005,VALID,20.797,INVALID,360.0,VALID,0.0,
2019-04-17, 01:01:07,VALID,917.981,VALID,0.0,VALID,96.464,VALID,0.005,VALID,20.793,INVALID,360.0,VALID,0.0,
2019-04-17, 01:02:07,VALID,917.955,VALID,0.0,VALID,96.642,VALID,0.014,VALID,20.787,INVALID,360.0,VALID,0.0,
2019-04-17, 01:03:07,VALID,917.932,VALID,0.0,VALID,96.909,VALID,0.007,VALID,20.773,INVALID,360.0,VALID,0.0,
2019-04-17, 01:04:07,VALID,917.915,VALID,0.0,VALID,97.148,VALID,0.006,VALID,20.751,INVALID,360.0,VALID,0.0,
2019-04-17, 01:05:07,VALID,917.919,VALID,0.0,VALID,97.314,VALID,-0.009,VALID,20.722,INVALID,360.0,VALID,0.0,
2019-04-17, 01:06:07,VALID,917.901,VALID,0.0,VALID,97.486,VALID,-0.0,VALID,20.731,INVALID,360.0,VALID,0.0,
2019-04-17, 01:07:07,VALID,917.867,VALID,0.0,VALID,97.422,VALID,0.013,VALID,20.742,INVALID,360.0,VALID,0.0,
2019-04-17, 01:08:07,VALID,917.862,VALID,0.0,VALID,97.257,VALID,0.004,VALID,20.77,INVALID,360.0,VALID,0.0,
2019-04-17, 01:09:07,VALID,917.844,VALID,0.0,VALID,97.002,VALID,0.024,VALID,20.803,INVALID,360.0,VALID,0.0,
2019-04-17, 01:10:07,VALID,917.834,VALID,0.0,VALID,96.684,VALID,-0.004,VALID,20.839,INVALID,360.0,VALID,0.0,
2019-04-17, 01:11:07,VALID,917.831,VALID,0.0,VALID,96.415,VALID,0.007,VALID,20.871,INVALID,360.0,VALID,0.0,
2019-04-17, 01:12:07,VALID,917.813,VALID,0.0,VALID,96.353,VALID,0.011,VALID,20.882,INVALID,360.0,VALID,0.0,
2019-04-17, 01:13:07,VALID,917.817,VALID,0.0,VALID,96.306,VALID,-0.004,VALID,20.881,INVALID,360.0,VALID,0.0,
2019-04-17, 01:14:07,VALID,917.785,VALID,0.0,VALID,96.245,VALID,0.024,VALID,20.87,INVALID,360.0,VALID,0.0,
2019-04-17, 01:15:07,VALID,917.771,VALID,0.0,VALID,96.161,VALID,-0.03,VALID,20.861,INVALID,360.0,VALID,0.0,
2019-04-17, 01:16:07,VALID,917.757,VALID,0.0,VALID,95.904,VALID,-0.021,VALID,20.869,INVALID,360.0,VALID,0.0,
2019-04-17, 01:17:07,VALID,917.762,VALID,0.0,VALID,95.55,VALID,-0.023,VALID,20.895,INVALID,360.0,VALID,0.0,
2019-04-17, 01:18:07,VALID,917.733,VALID,0.0,VALID,95.441,VALID,-0.024,VALID,20.917,INVALID,360.0,VALID,0.0,
2019-04-17, 01:19:07,VALID,917.731,VALID,0.0,VALID,95.44,VALID,-0.011,VALID,20.93,INVALID,360.0,VALID,0.0,
2019-04-17, 01:20:07,VALID,917.693,VALID,0.0,VALID,95.462,VALID,-0.02,VALID,20.941,INVALID,360.0,VALID,0.0,
2019-04-17, 01:21:07,VALID,917.681,VALID,0.0,VALID,95.438,VALID,-0.022,VALID,20.92,INVALID,360.0,VALID,0.0,
2019-04-17, 01:22:07,VALID,917.673,VALID,0.0,VALID,95.502,VALID,-0.015,VALID,20.893,INVALID,360.0,VALID,0.0,
2019-04-17, 01:23:07,VALID,917.649,VALID,0.0,VALID,95.667,VALID,-0.027,VALID,20.862,INVALID,360.0,VALID,0.0,
2019-04-17, 01:24:07,VALID,917.645,VALID,0.0,VALID,95.833,VALID,-0.026,VALID,20.828,INVALID,360.0,VALID,0.0,
2019-04-17, 01:25:07,VALID,917.622,VALID,0.0,VALID,96.017,VALID,-0.037,VALID,20.812,INVALID,360.0,VALID,0.0,
2019-04-17, 01:26:07,VALID,917.633,VALID,0.0,VALID,96.075,VALID,-0.043,VALID,20.809,INVALID,360.0,VALID,0.0,
2019-04-17, 01:27:07,VALID,917.629,VALID,0.0,VALID,95.972,VALID,-0.031,VALID,20.82,INVALID,360.0,VALID,0.0,
2019-04-17, 01:28:07,VALID,917.633,VALID,0.0,VALID,95.878,VALID,-0.018,VALID,20.845,INVALID,360.0,VALID,0.0,
2019-04-17, 01:29:07,VALID,917.621,VALID,0.0,VALID,95.832,VALID,-0.002,VALID,20.863,INVALID,360.0,VALID,0.0,
2019-04-17, 01:30:07,VALID,917.613,VALID,0.0,VALID,95.823,VALID,0.018,VALID,20.864,INVALID,360.0,VALID,0.0,
2019-04-17, 01:31:07,VALID,917.609,VALID,0.0,VALID,95.94,VALID,0.027,VALID,20.843,INVALID,360.0,VALID,0.0,
2019-04-17, 01:32:07,VALID,917.59,VALID,0.0,VALID,96.102,VALID,0.029,VALID,20.815,INVALID,360.0,VALID,0.0,
2019-04-17, 01:33:07,VALID,917.607,VALID,0.0,VALID,96.194,VALID,0.028,VALID,20.783,INVALID,360.0,VALID,0.0,
2019-04-17, 01:34:07,VALID,917.604,VALID,0.0,VALID,96.337,VALID,0.019,VALID,20.769,INVALID,360.0,VALID,0.0,
2019-04-17, 01:35:07,VALID,917.612,VALID,0.0,VALID,96.416,VALID,0.029,VALID,20.757,INVALID,360.0,VALID,0.0,
2019-04-17, 01:36:07,VALID,917.617,VALID,0.0,VALID,96.369,VALID,0.014,VALID,20.761,INVALID,360.0,VALID,0.0,
2019-04-17, 01:37:07,VALID,917.624,VALID,0.0,VALID,96.352,VALID,0.028,VALID,20.756,INVALID,360.0,VALID,0.0,
2019-04-17, 01:38:07,VALID,917.602,VALID,0.0,VALID,96.431,VALID,0.014,VALID,20.744,INVALID,360.0,VALID,0.0,
2019-04-17, 01:39:07,VALID,917.587,VALID,0.0,VALID,96.52,VALID,0.022,VALID,20.73,INVALID,360.0,VALID,0.0,
2019-04-17, 01:40:07,VALID,917.555,VALID,0.0,VALID,96.595,VALID,0.021,VALID,20.712,INVALID,360.0,VALID,0.0,
2019-04-17, 01:41:07,VALID,917.536,VALID,0.0,VALID,96.678,VALID,0.023,VALID,20.7,INVALID,360.0,VALID,0.0,
2019-04-17, 01:42:07,VALID,917.544,VALID,0.0,VALID,96.8,VALID,0.013,VALID,20.685,INVALID,360.0,VALID,0.0,
2019-04-17, 01:43:07,VALID,917.505,VALID,0.0,VALID,96.867,VALID,0.026,VALID,20.668,INVALID,360.0,VALID,0.0,
2019-04-17, 01:44:07,VALID,917.506,VALID,0.0,VALID,96.934,VALID,0.003,VALID,20.657,INVALID,360.0,VALID,0.0,
2019-04-17, 01:45:07,VALID,917.486,VALID,0.0,VALID,96.931,VALID,0.006,VALID,20.646,INVALID,360.0,VALID,0.0,
2019-04-17, 01:46:07,VALID,917.486,VALID,0.0,VALID,96.968,VALID,-0.011,VALID,20.635,INVALID,360.0,VALID,0.0,
2019-04-17, 01:47:07,VALID,917.469,VALID,0.0,VALID,97.016,VALID,-0.008,VALID,20.626,INVALID,360.0,VALID,0.0,
2019-04-17, 01:48:07,VALID,917.45,VALID,0.0,VALID,97.052,VALID,0.001,VALID,20.628,INVALID,360.0,VALID,0.0,
2019-04-17, 01:49:07,VALID,917.423,VALID,0.0,VALID,97.004,VALID,-0.01,VALID,20.622,INVALID,360.0,VALID,0.0,
2019-04-17, 01:50:07,VALID,917.426,VALID,0.0,VALID,96.979,VALID,-0.009,VALID,20.598,INVALID,360.0,VALID,0.0,
2019-04-17, 01:51:07,VALID,917.401,VALID,0.0,VALID,96.977,VALID,0.003,VALID,20.558,INVALID,360.0,VALID,0.0,
2019-04-17, 01:52:06,VALID,917.38,VALID,0.0,VALID,96.995,VALID,-0.001,VALID,20.49,INVALID,360.0,VALID,0.0,
2019-04-17, 01:53:06,VALID,917.365,VALID,0.0,VALID,97.185,VALID,-0.002,VALID,20.459,INVALID,360.0,VALID,0.0,
2019-04-17, 01:54:06,VALID,917.323,VALID,0.0,VALID,97.362,VALID,-0.013,VALID,20.436,INVALID,360.0,VALID,0.0,
2019-04-17, 01:55:06,VALID,917.331,VALID,0.0,VALID,97.492,VALID,-0.017,VALID,20.416,INVALID,360.0,VALID,0.0,
2019-04-17, 01:56:06,VALID,917.293,VALID,0.0,VALID,97.58,VALID,-0.005,VALID,20.399,INVALID,360.0,VALID,0.0,
2019-04-17, 01:57:06,VALID,917.279,VALID,0.0,VALID,97.665,VALID,-0.001,VALID,20.41,INVALID,360.0,VALID,0.0,
2019-04-17, 01:58:06,VALID,917.255,VALID,0.0,VALID,97.643,VALID,0.001,VALID,20.416,INVALID,360.0,VALID,0.0,
2019-04-17, 01:59:06,VALID,917.215,VALID,0.0,VALID,97.515,VALID,-0.009,VALID,20.435,INVALID,360.0,VALID,0.0,
2019-04-17, 02:00:06,VALID,917.207,VALID,0.0,VALID,97.325,VALID,-0.001,VALID,20.463,INVALID,360.0,VALID,0.0,
2019-04-17, 02:01:06,VALID,917.189,VALID,0.0,VALID,97.177,VALID,0.007,VALID,20.491,INVALID,360.0,VALID,0.0,
2019-04-17, 02:02:06,VALID,917.169,VALID,0.0,VALID,97.107,VALID,-0.004,VALID,20.524,INVALID,360.0,VALID,0.0,
2019-04-17, 02:03:06,VALID,917.151,VALID,0.0,VALID,97.065,VALID,-0.013,VALID,20.547,INVALID,360.0,VALID,0.0,
2019-04-17, 02:04:06,VALID,917.162,VALID,0.0,VALID,97.021,VALID,-0.011,VALID,20.549,INVALID,360.0,VALID,0.0,
2019-04-17, 02:05:06,VALID,917.145,VALID,0.0,VALID,96.916,VALID,-0.021,VALID,20.555,INVALID,360.0,VALID,0.0,
2019-04-17, 02:06:06,VALID,917.146,VALID,0.0,VALID,96.8,VALID,-0.018,VALID,20.557,INVALID,360.0,VALID,0.0,
2019-04-17, 02:07:06,VALID,917.144,VALID,0.0,VALID,96.763,VALID,-0.015,VALID,20.549,INVALID,360.0,VALID,0.0,
2019-04-17, 02:08:06,VALID,917.113,VALID,0.0,VALID,96.777,VALID,0.001,VALID,20.552,INVALID,360.0,VALID,0.0,
2019-04-17, 02:09:06,VALID,917.131,VALID,0.0,VALID,96.899,VALID,-0.008,VALID,20.554,INVALID,360.0,VALID,0.0,
2019-04-17, 02:10:06,VALID,917.151,VALID,0.0,VALID,96.959,VALID,-0.01,VALID,20.535,INVALID,360.0,VALID,0.0,
2019-04-17, 02:11:06,VALID,917.148,VALID,0.0,VALID,97.016,VALID,-0.007,VALID,20.521,INVALID,360.0,VALID,0.0,
2019-04-17, 02:12:06,VALID,917.137,VALID,0.0,VALID,97.104,VALID,0.008,VALID,20.517,INVALID,360.0,VALID,0.0,
2019-04-17, 02:13:06,VALID,917.13,VALID,0.0,VALID,97.182,VALID,-0.014,VALID,20.5,INVALID,360.0,VALID,0.0,
2019-04-17, 02:14:06,VALID,917.151,VALID,0.0,VALID,97.191,VALID,-0.013,VALID,20.493,INVALID,360.0,VALID,0.0,
2019-04-17, 02:15:06,VALID,917.135,VALID,0.0,VALID,97.147,VALID,0.017,VALID,20.507,INVALID,360.0,VALID,0.0,
2019-04-17, 02:16:06,VALID,917.152,VALID,0.0,VALID,97.05,VALID,-0.001,VALID,20.522,INVALID,360.0,VALID,0.0,
2019-04-17, 02:17:06,VALID,917.153,VALID,0.0,VALID,96.967,VALID,0.014,VALID,20.515,INVALID,360.0,VALID,0.0,
2019-04-17, 02:18:06,VALID,917.166,VALID,0.0,VALID,97.037,VALID,0.005,VALID,20.512,INVALID,360.0,VALID,0.0,
2019-04-17, 02:19:06,VALID,917.163,VALID,0.0,VALID,97.099,VALID,0.007,VALID,20.497,INVALID,360.0,VALID,0.0,
2019-04-17, 02:20:06,VALID,917.166,VALID,0.0,VALID,97.158,VALID,0.001,VALID,20.482,INVALID,360.0,VALID,0.0,
2019-04-17, 02:21:06,VALID,917.153,VALID,0.0,VALID,97.066,VALID,0.011,VALID,20.492,INVALID,360.0,VALID,0.0,
2019-04-17, 02:22:06,VALID,917.148,VALID,0.0,VALID,96.998,VALID,0.011,VALID,20.51,INVALID,360.0,VALID,0.0,
2019-04-17, 02:23:06,VALID,917.124,VALID,0.0,VALID,97.022,VALID,0.024,VALID,20.52,INVALID,360.0,VALID,0.0,
2019-04-17, 02:24:06,VALID,917.092,VALID,0.0,VALID,97.009,VALID,0.01,VALID,20.524,INVALID,360.0,VALID,0.0,
2019-04-17, 02:25:06,VALID,917.084,VALID,0.0,VALID,97.099,VALID,0.008,VALID,20.508,INVALID,360.0,VALID,0.0,
2019-04-17, 02:26:06,VALID,917.065,VALID,0.0,VALID,97.18,VALID,0.006,VALID,20.505,INVALID,360.0,VALID,0.0,
2019-04-17, 02:27:06,VALID,917.022,VALID,0.0,VALID,97.231,VALID,0.02,VALID,20.507,INVALID,360.0,VALID,0.0,
2019-04-17, 02:28:06,VALID,917.013,VALID,0.0,VALID,97.308,VALID,0.016,VALID,20.502,INVALID,360.0,VALID,0.0,
2019-04-17, 02:29:06,VALID,916.991,VALID,0.0,VALID,97.316,VALID,0.015,VALID,20.498,INVALID,360.0,VALID,0.0,
2019-04-17, 02:30:06,VALID,916.98,VALID,0.0,VALID,97.219,VALID,0.005,VALID,20.537,INVALID,360.0,VALID,0.0,
2019-04-17, 02:31:06,VALID,916.986,VALID,0.0,VALID,97.087,VALID,0.005,VALID,20.55,INVALID,360.0,VALID,0.0,
2019-04-17, 02:32:06,VALID,916.962,VALID,0.0,VALID,97.077,VALID,0.008,VALID,20.556,INVALID,360.0,VALID,0.0,
2019-04-17, 02:33:06,VALID,916.928,VALID,0.0,VALID,97.172,VALID,-0.016,VALID,20.552,INVALID,360.0,VALID,0.0,
2019-04-17, 02:34:06,VALID,916.924,VALID,0.0,VALID,97.215,VALID,0.015,VALID,20.537,INVALID,360.0,VALID,0.0,
2019-04-17, 02:35:06,VALID,916.911,VALID,0.0,VALID,97.051,VALID,0.015,VALID,20.531,INVALID,360.0,VALID,0.0,
2019-04-17, 02:36:06,VALID,916.908,VALID,0.0,VALID,96.981,VALID,0.011,VALID,20.558,INVALID,360.0,VALID,0.0,
2019-04-17, 02:37:06,VALID,916.878,VALID,0.0,VALID,97.054,VALID,0.01,VALID,20.553,INVALID,360.0,VALID,0.0,
2019-04-17, 02:38:06,VALID,916.882,VALID,0.0,VALID,97.122,VALID,-0.007,VALID,20.537,INVALID,360.0,VALID,0.0,
2019-04-17, 02:39:06,VALID,916.874,VALID,0.0,VALID,97.222,VALID,0.007,VALID,20.502,INVALID,360.0,VALID,0.0,
2019-04-17, 02:40:06,VALID,916.851,VALID,0.0,VALID,97.336,VALID,-0.003,VALID,20.463,INVALID,360.0,VALID,0.0,
2019-04-17, 02:41:06,VALID,916.858,VALID,0.0,VALID,97.594,VALID,-0.016,VALID,20.414,INVALID,360.0,VALID,0.0,
2019-04-17, 02:42:06,VALID,916.84,VALID,0.0,VALID,97.846,VALID,0.004,VALID,20.385,INVALID,360.0,VALID,0.0,
2019-04-17, 02:43:06,VALID,916.84,VALID,0.0,VALID,98.03,VALID,-0.011,VALID,20.373,INVALID,360.0,VALID,0.0,
2019-04-17, 02:44:06,VALID,916.834,VALID,0.0,VALID,98.088,VALID,-0.011,VALID,20.347,INVALID,360.0,VALID,0.0,
2019-04-17, 02:45:06,VALID,916.796,VALID,0.0,VALID,98.122,VALID,-0.007,VALID,20.313,INVALID,360.0,VALID,0.0,
2019-04-17, 02:46:06,VALID,916.799,VALID,0.0,VALID,98.237,VALID,0.017,VALID,20.306,INVALID,360.0,VALID,0.0,
2019-04-17, 02:47:06,VALID,916.795,VALID,0.0,VALID,98.331,VALID,0.014,VALID,20.305,INVALID,360.0,VALID,0.0,
2019-04-17, 02:48:06,VALID,916.802,VALID,0.0,VALID,98.376,VALID,-0.005,VALID,20.311,INVALID,360.0,VALID,0.0,
2019-04-17, 02:49:06,VALID,916.802,VALID,0.0,VALID,98.363,VALID,0.004,VALID,20.311,INVALID,360.0,VALID,0.0,
2019-04-17, 02:50:06,VALID,916.794,VALID,0.0,VALID,98.354,VALID,-0.006,VALID,20.31,INVALID,360.0,VALID,0.0,
2019-04-17, 02:51:06,VALID,916.811,VALID,0.0,VALID,98.318,VALID,0.006,VALID,20.3,INVALID,360.0,VALID,0.0,
2019-04-17, 02:52:06,VALID,916.823,VALID,0.0,VALID,98.271,VALID,0.011,VALID,20.292,INVALID,360.0,VALID,0.0,
2019-04-17, 02:53:06,VALID,916.827,VALID,0.0,VALID,98.276,VALID,-0.003,VALID,20.293,INVALID,360.0,VALID,0.0,
2019-04-17, 02:54:06,VALID,916.85,VALID,0.0,VALID,98.262,VALID,0.012,VALID,20.298,INVALID,360.0,VALID,0.0,
2019-04-17, 02:55:06,VALID,916.85,VALID,0.0,VALID,98.246,VALID,-0.002,VALID,20.312,INVALID,360.0,VALID,0.0,
2019-04-17, 02:56:06,VALID,916.853,VALID,0.0,VALID,98.158,VALID,-0.001,VALID,20.331,INVALID,360.0,VALID,0.0,
2019-04-17, 02:57:06,VALID,916.861,VALID,0.0,VALID,98.034,VALID,0.004,VALID,20.337,INVALID,360.0,VALID,0.0,
2019-04-17, 02:58:06,VALID,916.886,VALID,0.0,VALID,97.974,VALID,0.004,VALID,20.341,INVALID,360.0,VALID,0.0,
2019-04-17, 02:59:06,VALID,916.899,VALID,0.0,VALID,97.948,VALID,-0.014,VALID,20.341,INVALID,360.0,VALID,0.0,
2019-04-17, 03:00:06,VALID,916.891,VALID,0.0,VALID,97.927,VALID,-0.005,VALID,20.359,INVALID,360.0,VALID,0.0,
2019-04-17, 03:01:06,VALID,916.89,VALID,0.0,VALID,97.879,VALID,-0.016,VALID,20.366,INVALID,360.0,VALID,0.0,
2019-04-17, 03:02:06,VALID,916.873,VALID,0.0,VALID,97.832,VALID,-0.021,VALID,20.367,INVALID,360.0,VALID,0.0,
2019-04-17, 03:03:06,VALID,916.865,VALID,0.0,VALID,97.818,VALID,-0.028,VALID,20.363,INVALID,360.0,VALID,0.0,
2019-04-17, 03:04:06,VALID,916.874,VALID,0.0,VALID,97.789,VALID,-0.035,VALID,20.357,INVALID,360.0,VALID,0.0,
2019-04-17, 03:05:06,VALID,916.857,VALID,0.0,VALID,97.763,VALID,-0.019,VALID,20.349,INVALID,360.0,VALID,0.0,
2019-04-17, 03:06:06,VALID,916.851,VALID,0.0,VALID,97.725,VALID,-0.017,VALID,20.328,INVALID,360.0,VALID,0.0,
2019-04-17, 03:07:06,VALID,916.863,VALID,0.0,VALID,97.745,VALID,-0.022,VALID,20.293,INVALID,360.0,VALID,0.0,
2019-04-17, 03:08:06,VALID,916.828,VALID,0.0,VALID,97.763,VALID,-0.04,VALID,20.278,INVALID,360.0,VALID,0.0,
2019-04-17, 03:09:06,VALID,916.826,VALID,0.0,VALID,97.85,VALID,-0.032,VALID,20.294,INVALID,360.0,VALID,0.0,
2019-04-17, 03:10:06,VALID,916.81,VALID,0.0,VALID,97.812,VALID,-0.037,VALID,20.29,INVALID,360.0,VALID,0.0,
2019-04-17, 03:11:06,VALID,916.797,VALID,0.0,VALID,97.809,VALID,-0.033,VALID,20.299,INVALID,360.0,VALID,0.0,
2019-04-17, 03:12:06,VALID,916.78,VALID,0.0,VALID,97.766,VALID,-0.032,VALID,20.303,INVALID,360.0,VALID,0.0,
2019-04-17, 03:13:06,VALID,916.777,VALID,0.0,VALID,97.768,VALID,-0.015,VALID,20.298,INVALID,360.0,VALID,0.0,
2019-04-17, 03:14:06,VALID,916.736,VALID,0.0,VALID,97.724,VALID,-0.033,VALID,20.288,INVALID,360.0,VALID,0.0,
2019-04-17, 03:15:06,VALID,916.757,VALID,0.0,VALID,97.737,VALID,0.009,VALID,20.275,INVALID,360.0,VALID,0.0,
2019-04-17, 03:16:06,VALID,916.73,VALID,0.0,VALID,97.736,VALID,0.01,VALID,20.258,INVALID,360.0,VALID,0.0,
2019-04-17, 03:17:06,VALID,916.728,VALID,0.0,VALID,97.812,VALID,0.006,VALID,20.253,INVALID,360.0,VALID,0.0,
2019-04-17, 03:18:06,VALID,916.706,VALID,0.0,VALID,97.861,VALID,0.006,VALID,20.249,INVALID,360.0,VALID,0.0,
2019-04-17, 03:19:06,VALID,916.687,VALID,0.0,VALID,97.837,VALID,-0.0,VALID,20.231,INVALID,360.0,VALID,0.0,
2019-04-17, 03:20:06,VALID,916.69,VALID,0.0,VALID,97.861,VALID,-0.006,VALID,20.226,INVALID,360.0,VALID,0.0,
2019-04-17, 03:21:06,VALID,916.653,VALID,0.0,VALID,97.936,VALID,0.029,VALID,20.231,INVALID,360.0,VALID,0.0,
2019-04-17, 03:22:06,VALID,916.636,VALID,0.0,VALID,97.947,VALID,-0.002,VALID,20.216,INVALID,360.0,VALID,0.0,
2019-04-17, 03:23:06,VALID,916.608,VALID,0.0,VALID,97.964,VALID,0.004,VALID,20.195,INVALID,360.0,VALID,0.0,
2019-04-17, 03:24:06,VALID,916.597,VALID,0.0,VALID,98.061,VALID,-0.002,VALID,20.204,INVALID,360.0,VALID,0.0,
2019-04-17, 03:25:06,VALID,916.603,VALID,0.0,VALID,98.116,VALID,0.006,VALID,20.206,INVALID,360.0,VALID,0.0,
2019-04-17, 03:26:06,VALID,916.588,VALID,0.0,VALID,98.188,VALID,0.006,VALID,20.239,INVALID,360.0,VALID,0.0,
2019-04-17, 03:27:06,VALID,916.594,VALID,0.0,VALID,98.142,VALID,0.015,VALID,20.239,INVALID,360.0,VALID,0.0,
2019-04-17, 03:28:06,VALID,916.573,VALID,0.0,VALID,98.175,VALID,0.01,VALID,20.246,INVALID,360.0,VALID,0.0,
2019-04-17, 03:29:06,VALID,916.585,VALID,0.0,VALID,98.184,VALID,0.013,VALID,20.255,INVALID,360.0,VALID,0.0,
2019-04-17, 03:30:06,VALID,916.601,VALID,0.0,VALID,98.161,VALID,0.018,VALID,20.272,INVALID,360.0,VALID,0.0,
2019-04-17, 03:31:06,VALID,916.588,VALID,0.0,VALID,98.083,VALID,-0.001,VALID,20.284,INVALID,360.0,VALID,0.0,
2019-04-17, 03:32:06,VALID,916.606,VALID,0.0,VALID,97.948,VALID,0.003,VALID,20.277,INVALID,360.0,VALID,0.0,
2019-04-17, 03:33:06,VALID,916.631,VALID,0.0,VALID,97.851,VALID,-0.011,VALID,20.275,INVALID,360.0,VALID,0.0,
2019-04-17, 03:34:06,VALID,916.655,VALID,0.0,VALID,97.751,VALID,-0.012,VALID,20.252,INVALID,360.0,VALID,0.0,
2019-04-17, 03:35:06,VALID,916.653,VALID,0.0,VALID,97.708,VALID,0.002,VALID,20.239,INVALID,360.0,VALID,0.0,
2019-04-17, 03:36:06,VALID,916.66,VALID,0.0,VALID,97.643,VALID,-0.001,VALID,20.235,INVALID,360.0,VALID,0.0,
2019-04-17, 03:37:06,VALID,916.672,VALID,0.0,VALID,97.624,VALID,0.009,VALID,20.233,INVALID,360.0,VALID,0.0,