,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-07-22, 00:00:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6394,VALID,260,VALID,0.00145349,
2007-07-22, 00:01:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6332,VALID,260,VALID,0,
2007-07-22, 00:02:00,VALID,916.449,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6367,VALID,260,VALID,0,
2007-07-22, 00:03:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6267,VALID,260,VALID,0,
2007-07-22, 00:04:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6075,VALID,260,VALID,0,
2007-07-22, 00:05:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.591,VALID,253,VALID,0.0505952,
2007-07-22, 00:06:00,VALID,916.424,VALID,0,VALID,100,VALID,0,VALID,19.568,VALID,187,VALID,0.476381,
2007-07-22, 00:07:00,VALID,916.409,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5645,VALID,187,VALID,0.256722,
2007-07-22, 00:08:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5907,VALID,162,VALID,0.414648,
2007-07-22, 00:09:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.597,VALID,132,VALID,0.481836,
2007-07-22, 00:10:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5875,VALID,132,VALID,0.406808,
2007-07-22, 00:11:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.578,VALID,132,VALID,0.421342,
2007-07-22, 00:12:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5748,VALID,132,VALID,0.017663,
2007-07-22, 00:13:00,VALID,916.332,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.565,VALID,133,VALID,0.351753,
2007-07-22, 00:14:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.581,VALID,128,VALID,0.677649,
2007-07-22, 00:15:00,VALID,916.309,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5857,VALID,112,VALID,0.765244,
2007-07-22, 00:16:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5955,VALID,99,VALID,0.638445,
2007-07-22, 00:17:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.135847,VALID,19.589,VALID,117,VALID,0.654615,
2007-07-22, 00:18:00,VALID,916.247,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5987,VALID,129,VALID,0.935268,
2007-07-22, 00:19:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6149,VALID,126,VALID,0.720312,
2007-07-22, 00:20:00,VALID,916.192,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6149,VALID,127,VALID,0.690662,
2007-07-22, 00:21:00,VALID,916.181,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6247,VALID,146,VALID,0.877858,
2007-07-22, 00:22:00,VALID,916.168,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6312,VALID,141,VALID,0.755814,
2007-07-22, 00:23:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.152827,VALID,19.6347,VALID,149,VALID,0.800781,
2007-07-22, 00:24:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6506,VALID,147,VALID,0.843928,
2007-07-22, 00:25:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6501,VALID,145,VALID,0.824219,
2007-07-22, 00:26:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6666,VALID,127,VALID,0.844512,
2007-07-22, 00:27:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6733,VALID,145,VALID,0.807884,
2007-07-22, 00:28:00,VALID,916.071,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6866,VALID,141,VALID,0.943924,
2007-07-22, 00:29:00,VALID,916.05,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6893,VALID,131,VALID,0.986662,
2007-07-22, 00:30:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6916,VALID,138,VALID,0.755327,
2007-07-22, 00:31:00,VALID,916.029,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.708,VALID,149,VALID,0.567951,
2007-07-22, 00:32:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7113,VALID,138,VALID,0.556686,
2007-07-22, 00:33:00,VALID,915.996,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7143,VALID,148,VALID,0.612233,
2007-07-22, 00:34:00,VALID,915.984,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7083,VALID,129,VALID,0.755469,
2007-07-22, 00:35:00,VALID,915.958,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6983,VALID,122,VALID,0.651042,
2007-07-22, 00:36:00,VALID,915.932,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.705,VALID,141,VALID,0.706055,
2007-07-22, 00:37:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6976,VALID,162,VALID,0.790421,
2007-07-22, 00:38:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6983,VALID,154,VALID,0.705171,
2007-07-22, 00:39:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6918,VALID,95,VALID,0.633789,
2007-07-22, 00:40:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6786,VALID,71,VALID,0.949219,
2007-07-22, 00:41:00,VALID,915.916,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6494,VALID,68,VALID,0.976004,
2007-07-22, 00:42:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6135,VALID,68,VALID,0.75558,
2007-07-22, 00:43:00,VALID,915.908,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5907,VALID,69,VALID,0.731001,
2007-07-22, 00:44:00,VALID,915.894,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5813,VALID,71,VALID,0.716146,
2007-07-22, 00:45:00,VALID,915.876,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5488,VALID,71,VALID,0.659722,
2007-07-22, 00:46:00,VALID,915.855,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5426,VALID,71,VALID,0.645461,
2007-07-22, 00:47:00,VALID,915.827,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5498,VALID,71,VALID,0.724848,
2007-07-22, 00:48:00,VALID,915.809,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5294,VALID,71,VALID,0.757068,
2007-07-22, 00:49:00,VALID,915.784,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5261,VALID,74,VALID,0.805069,
2007-07-22, 00:50:00,VALID,915.789,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5226,VALID,76,VALID,0.524554,
2007-07-22, 00:51:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5356,VALID,76,VALID,0.590021,
2007-07-22, 00:52:00,VALID,915.765,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5256,VALID,76,VALID,0.677604,
2007-07-22, 00:53:00,VALID,915.747,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5326,VALID,78,VALID,0.766533,
2007-07-22, 00:54:00,VALID,915.731,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5388,VALID,81,VALID,0.829687,
2007-07-22, 00:55:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5648,VALID,89,VALID,0.826451,
2007-07-22, 00:56:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.568,VALID,127,VALID,0.899414,
2007-07-22, 00:57:00,VALID,915.758,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5715,VALID,131,VALID,0.896007,
2007-07-22, 00:58:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5748,VALID,133,VALID,0.803416,
2007-07-22, 00:59:00,VALID,915.759,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.568,VALID,132,VALID,0.778832,
2007-07-22, 01:00:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.565,VALID,152,VALID,1.07324,
2007-07-22, 01:01:00,VALID,915.761,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5618,VALID,144,VALID,1.02734,
2007-07-22, 01:02:00,VALID,915.759,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5683,VALID,150,VALID,1.29887,
2007-07-22, 01:03:00,VALID,915.74,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5808,VALID,156,VALID,1.10275,
2007-07-22, 01:04:00,VALID,915.743,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6199,VALID,151,VALID,1.23715,
2007-07-22, 01:05:00,VALID,915.737,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6427,VALID,157,VALID,1.22344,
2007-07-22, 01:06:00,VALID,915.734,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6818,VALID,164,VALID,1.02255,
2007-07-22, 01:07:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7011,VALID,161,VALID,0.8508,
2007-07-22, 01:08:00,VALID,915.711,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7175,VALID,161,VALID,1.10538,
2007-07-22, 01:09:00,VALID,915.709,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7337,VALID,165,VALID,1.10121,
2007-07-22, 01:10:00,VALID,915.704,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7335,VALID,165,VALID,1.12847,
2007-07-22, 01:11:00,VALID,915.711,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7432,VALID,161,VALID,1.26381,
2007-07-22, 01:12:00,VALID,915.704,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.743,VALID,161,VALID,1.40718,
2007-07-22, 01:13:00,VALID,915.697,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7595,VALID,164,VALID,1.33232,
2007-07-22, 01:14:00,VALID,915.687,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7919,VALID,163,VALID,1.27483,
2007-07-22, 01:15:00,VALID,915.689,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8021,VALID,162,VALID,1.48641,
2007-07-22, 01:16:00,VALID,915.675,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8151,VALID,158,VALID,1.26042,
2007-07-22, 01:17:00,VALID,915.677,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8149,VALID,158,VALID,1.45893,
2007-07-22, 01:18:00,VALID,915.665,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8179,VALID,159,VALID,1.21748,
2007-07-22, 01:19:00,VALID,915.664,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8211,VALID,156,VALID,1.15225,
2007-07-22, 01:20:00,VALID,915.657,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8308,VALID,149,VALID,1.14989,
2007-07-22, 01:21:00,VALID,915.65,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8179,VALID,144,VALID,0.884233,
2007-07-22, 01:22:00,VALID,915.626,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8213,VALID,152,VALID,0.907812,
2007-07-22, 01:23:00,VALID,915.617,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8146,VALID,132,VALID,0.921317,
2007-07-22, 01:24:00,VALID,915.598,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8149,VALID,139,VALID,1.13519,
2007-07-22, 01:25:00,VALID,915.573,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8248,VALID,134,VALID,0.904167,
2007-07-22, 01:26:00,VALID,915.546,VALID,0,VALID,99.9819,VALID,-0.0509425,VALID,19.8341,VALID,136,VALID,0.987233,
2007-07-22, 01:27:00,VALID,915.535,VALID,0,VALID,99.9074,VALID,-0.0849042,VALID,19.8508,VALID,131,VALID,0.97202,
2007-07-22, 01:28:00,VALID,915.514,VALID,0,VALID,99.8642,VALID,-0.0849042,VALID,19.8605,VALID,125,VALID,1.1147,
2007-07-22, 01:29:00,VALID,915.477,VALID,0,VALID,99.84,VALID,-0.118866,VALID,19.8573,VALID,124,VALID,1.01927,
2007-07-22, 01:30:00,VALID,915.469,VALID,0,VALID,99.8108,VALID,-0.101885,VALID,19.8673,VALID,134,VALID,1.20275,
2007-07-22, 01:31:00,VALID,915.461,VALID,0,VALID,99.7574,VALID,-0.0509425,VALID,19.8638,VALID,137,VALID,0.78125,
2007-07-22, 01:32:00,VALID,915.436,VALID,0,VALID,99.6963,VALID,-0.0339617,VALID,19.8768,VALID,128,VALID,0.963663,
2007-07-22, 01:33:00,VALID,915.408,VALID,0,VALID,99.6353,VALID,-0.0509425,VALID,19.8763,VALID,134,VALID,1.29688,
2007-07-22, 01:34:00,VALID,915.385,VALID,0,VALID,99.5946,VALID,-0.0849042,VALID,19.8865,VALID,155,VALID,0.817294,
2007-07-22, 01:35:00,VALID,915.368,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,19.8892,VALID,149,VALID,1.02684,
2007-07-22, 01:36:00,VALID,915.357,VALID,0,VALID,99.5717,VALID,-0.0509425,VALID,19.886,VALID,125,VALID,0.724085,
2007-07-22, 01:37:00,VALID,915.335,VALID,0,VALID,99.5704,VALID,-0.101885,VALID,19.8862,VALID,146,VALID,0.83817,
2007-07-22, 01:38:00,VALID,915.318,VALID,0,VALID,99.615,VALID,-0.0509425,VALID,19.8932,VALID,151,VALID,0.834121,
2007-07-22, 01:39:00,VALID,915.292,VALID,0,VALID,99.6569,VALID,-0.135847,VALID,19.8803,VALID,154,VALID,0.503711,
2007-07-22, 01:40:00,VALID,915.289,VALID,0,VALID,99.723,VALID,-0.0849042,VALID,19.877,VALID,171,VALID,0.707812,
2007-07-22, 01:41:00,VALID,915.279,VALID,0,VALID,99.8019,VALID,-0.101885,VALID,19.8703,VALID,166,VALID,0.516715,
2007-07-22, 01:42:00,VALID,915.268,VALID,0,VALID,99.8616,VALID,-0.118866,VALID,19.8638,VALID,131,VALID,0.379836,
2007-07-22, 01:43:00,VALID,915.277,VALID,0,VALID,99.8973,VALID,-0.0339617,VALID,19.8605,VALID,143,VALID,0.45846,
2007-07-22, 01:44:00,VALID,915.271,VALID,0,VALID,99.896,VALID,-0.0679233,VALID,19.8543,VALID,119,VALID,0.408537,
2007-07-22, 01:45:00,VALID,915.258,VALID,0,VALID,99.9112,VALID,0.0339617,VALID,19.8493,VALID,115,VALID,0.186928,
2007-07-22, 01:46:00,VALID,915.249,VALID,0,VALID,99.9151,VALID,0.0339617,VALID,19.8393,VALID,115,VALID,0.046875,
2007-07-22, 01:47:00,VALID,915.241,VALID,0,VALID,99.988,VALID,0.0339617,VALID,19.8361,VALID,115,VALID,0.114702,
2007-07-22, 01:48:00,VALID,915.239,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8528,VALID,117,VALID,0.478981,
2007-07-22, 01:49:00,VALID,915.241,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8198,VALID,205,VALID,0.666602,
2007-07-22, 01:50:00,VALID,915.242,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7814,VALID,260,VALID,0.438058,
2007-07-22, 01:51:00,VALID,915.23,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7485,VALID,265,VALID,0.58647,
2007-07-22, 01:52:00,VALID,915.222,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7063,VALID,265,VALID,0.457812,
2007-07-22, 01:53:00,VALID,915.209,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6641,VALID,265,VALID,0,
2007-07-22, 01:54:00,VALID,915.191,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6379,VALID,265,VALID,0,
2007-07-22, 01:55:00,VALID,915.183,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6185,VALID,265,VALID,0,
2007-07-22, 01:56:00,VALID,915.155,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6192,VALID,265,VALID,0,
2007-07-22, 01:57:00,VALID,915.127,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6057,VALID,265,VALID,0,
2007-07-22, 01:58:00,VALID,915.099,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5898,VALID,265,VALID,0,
2007-07-22, 01:59:00,VALID,915.072,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5735,VALID,265,VALID,0,
2007-07-22, 02:00:00,VALID,915.056,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5755,VALID,265,VALID,0,
2007-07-22, 02:01:00,VALID,915.05,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.572,VALID,265,VALID,0,
2007-07-22, 02:02:00,VALID,915.037,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5653,VALID,265,VALID,0,
2007-07-22, 02:03:00,VALID,915.027,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5628,VALID,276,VALID,0.0920608,
2007-07-22, 02:04:00,VALID,915.014,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5488,VALID,77,VALID,0.489769,
2007-07-22, 02:05:00,VALID,915.008,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5558,VALID,99,VALID,0.690234,
2007-07-22, 02:06:00,VALID,914.993,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5875,VALID,103,VALID,0.236607,
2007-07-22, 02:07:00,VALID,914.996,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6309,VALID,107,VALID,0.355741,
2007-07-22, 02:08:00,VALID,914.975,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6529,VALID,114,VALID,0.337462,
2007-07-22, 02:09:00,VALID,914.975,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6591,VALID,143,VALID,0.427557,
2007-07-22, 02:10:00,VALID,914.974,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6621,VALID,165,VALID,0.402876,
2007-07-22, 02:11:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6821,VALID,175,VALID,0.242898,
2007-07-22, 02:12:00,VALID,914.981,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6916,VALID,175,VALID,0.401042,
2007-07-22, 02:13:00,VALID,914.98,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6988,VALID,175,VALID,0.0804869,
2007-07-22, 02:14:00,VALID,914.993,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7016,VALID,173,VALID,0.287946,
2007-07-22, 02:15:00,VALID,914.989,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7013,VALID,165,VALID,0.547266,
2007-07-22, 02:16:00,VALID,914.994,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7016,VALID,170,VALID,0.220881,
2007-07-22, 02:17:00,VALID,914.987,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6851,VALID,171,VALID,0,
2007-07-22, 02:18:00,VALID,914.982,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6719,VALID,171,VALID,0.00104167,
2007-07-22, 02:19:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6626,VALID,171,VALID,0.0106534,
2007-07-22, 02:20:00,VALID,914.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6526,VALID,168,VALID,0.0720703,
2007-07-22, 02:21:00,VALID,914.924,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6329,VALID,155,VALID,0.078683,
2007-07-22, 02:22:00,VALID,914.9,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6199,VALID,165,VALID,0.589658,
2007-07-22, 02:23:00,VALID,914.882,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6202,VALID,175,VALID,0.867188,
2007-07-22, 02:24:00,VALID,914.862,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6267,VALID,171,VALID,0.674543,
2007-07-22, 02:25:00,VALID,914.849,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6332,VALID,168,VALID,0.431836,
2007-07-22, 02:26:00,VALID,914.826,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6334,VALID,168,VALID,0.71218,
2007-07-22, 02:27:00,VALID,914.822,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6232,VALID,163,VALID,0.509055,
2007-07-22, 02:28:00,VALID,914.802,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6145,VALID,161,VALID,0.576308,
2007-07-22, 02:29:00,VALID,914.802,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.604,VALID,161,VALID,0.232772,
2007-07-22, 02:30:00,VALID,914.782,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5942,VALID,161,VALID,0.12571,
2007-07-22, 02:31:00,VALID,914.775,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5878,VALID,161,VALID,0.170201,
2007-07-22, 02:32:00,VALID,914.778,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.581,VALID,161,VALID,0,
2007-07-22, 02:33:00,VALID,914.761,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.581,VALID,161,VALID,0.128534,
2007-07-22, 02:34:00,VALID,914.755,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5683,VALID,161,VALID,0.120821,
2007-07-22, 02:35:00,VALID,914.746,VALID,0,VALID,100,VALID,-0.101885,VALID,19.565,VALID,163,VALID,0.132227,
2007-07-22, 02:36:00,VALID,914.749,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5616,VALID,172,VALID,0.118676,
2007-07-22, 02:37:00,VALID,914.74,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.562,VALID,172,VALID,0,
2007-07-22, 02:38:00,VALID,914.728,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5558,VALID,172,VALID,0,
2007-07-22, 02:39:00,VALID,914.721,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5491,VALID,172,VALID,0.00914634,
2007-07-22, 02:40:00,VALID,914.703,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5393,VALID,172,VALID,0.0492788,
2007-07-22, 02:41:00,VALID,914.7,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5264,VALID,172,VALID,0.047433,
2007-07-22, 02:42:00,VALID,914.685,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5131,VALID,172,VALID,0.01875,
2007-07-22, 02:43:00,VALID,914.676,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5139,VALID,172,VALID,0,
2007-07-22, 02:44:00,VALID,914.698,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4837,VALID,172,VALID,0,
2007-07-22, 02:45:00,VALID,914.685,VALID,0,VALID,100,VALID,0,VALID,19.4697,VALID,172,VALID,0,
2007-07-22, 02:46:00,VALID,914.692,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4535,VALID,172,VALID,0,
2007-07-22, 02:47:00,VALID,914.704,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4433,VALID,172,VALID,0,
2007-07-22, 02:48:00,VALID,914.707,VALID,0,VALID,100,VALID,0.0169808,VALID,19.453,VALID,172,VALID,0.050071,
2007-07-22, 02:49:00,VALID,914.705,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4468,VALID,172,VALID,0.073331,
2007-07-22, 02:50:00,VALID,914.704,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4538,VALID,172,VALID,0.108665,
2007-07-22, 02:51:00,VALID,914.71,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4505,VALID,172,VALID,0.214571,
2007-07-22, 02:52:00,VALID,914.721,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4503,VALID,172,VALID,0.236979,
2007-07-22, 02:53:00,VALID,914.719,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4405,VALID,172,VALID,0.00372869,
2007-07-22, 02:54:00,VALID,914.721,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4443,VALID,172,VALID,0,
2007-07-22, 02:55:00,VALID,914.717,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4373,VALID,172,VALID,0,
2007-07-22, 02:56:00,VALID,914.708,VALID,0,VALID,100,VALID,0,VALID,19.4438,VALID,172,VALID,0,
2007-07-22, 02:57:00,VALID,914.693,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4435,VALID,172,VALID,0,
2007-07-22, 02:58:00,VALID,914.686,VALID,0,VALID,100,VALID,0.0339617,VALID,19.44,VALID,172,VALID,0,
2007-07-22, 02:59:00,VALID,914.683,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4338,VALID,172,VALID,0,
2007-07-22, 03:00:00,VALID,914.683,VALID,0,VALID,100,VALID,0,VALID,19.4178,VALID,136,VALID,0.195313,
2007-07-22, 03:01:00,VALID,914.68,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3654,VALID,103,VALID,0.589844,
2007-07-22, 03:02:00,VALID,914.684,VALID,0,VALID,100,VALID,0,VALID,19.327,VALID,87,VALID,0.494851,
2007-07-22, 03:03:00,VALID,914.664,VALID,0,VALID,100,VALID,0,VALID,19.2846,VALID,87,VALID,0.456597,
2007-07-22, 03:04:00,VALID,914.663,VALID,0,VALID,100,VALID,0,VALID,19.2689,VALID,87,VALID,0.21218,
2007-07-22, 03:05:00,VALID,914.642,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2529,VALID,87,VALID,0,
2007-07-22, 03:06:00,VALID,914.637,VALID,0,VALID,100,VALID,0,VALID,19.2397,VALID,87,VALID,0.0348958,
2007-07-22, 03:07:00,VALID,914.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2397,VALID,87,VALID,0.27381,
2007-07-22, 03:08:00,VALID,914.624,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2524,VALID,87,VALID,0.482013,
2007-07-22, 03:09:00,VALID,914.623,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2429,VALID,87,VALID,0.486555,
2007-07-22, 03:10:00,VALID,914.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2299,VALID,87,VALID,0.389423,
2007-07-22, 03:11:00,VALID,914.607,VALID,0,VALID,100,VALID,0,VALID,19.22,VALID,87,VALID,0.571354,
2007-07-22, 03:12:00,VALID,914.609,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2362,VALID,87,VALID,0.626736,
2007-07-22, 03:13:00,VALID,914.628,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2297,VALID,87,VALID,0.53452,
2007-07-22, 03:14:00,VALID,914.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2105,VALID,87,VALID,0.561547,
2007-07-22, 03:15:00,VALID,914.634,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2022,VALID,87,VALID,0.514382,
2007-07-22, 03:16:00,VALID,914.638,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1792,VALID,87,VALID,0.547053,
2007-07-22, 03:17:00,VALID,914.642,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1792,VALID,87,VALID,0.362153,
2007-07-22, 03:18:00,VALID,914.636,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1665,VALID,87,VALID,0.354911,
2007-07-22, 03:19:00,VALID,914.634,VALID,0,VALID,100,VALID,-0.101885,VALID,19.173,VALID,87,VALID,0.360973,
2007-07-22, 03:20:00,VALID,914.627,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.169,VALID,87,VALID,0.337936,
2007-07-22, 03:21:00,VALID,914.635,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1723,VALID,87,VALID,0.12843,
2007-07-22, 03:22:00,VALID,914.639,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1723,VALID,87,VALID,0.376143,
2007-07-22, 03:23:00,VALID,914.632,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1755,VALID,87,VALID,0.551897,
2007-07-22, 03:24:00,VALID,914.632,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1822,VALID,87,VALID,0.588715,
2007-07-22, 03:25:00,VALID,914.63,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1755,VALID,87,VALID,0.585366,
2007-07-22, 03:26:00,VALID,914.639,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1758,VALID,87,VALID,0.620276,
2007-07-22, 03:27:00,VALID,914.637,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1758,VALID,87,VALID,0.568945,
2007-07-22, 03:28:00,VALID,914.638,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1827,VALID,87,VALID,0.370236,
2007-07-22, 03:29:00,VALID,914.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1653,VALID,87,VALID,0.301258,
2007-07-22, 03:30:00,VALID,914.642,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1648,VALID,87,VALID,0.073331,
2007-07-22, 03:31:00,VALID,914.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1788,VALID,87,VALID,0.00118886,
2007-07-22, 03:32:00,VALID,914.633,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.169,VALID,87,VALID,0,
2007-07-22, 03:33:00,VALID,914.625,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1658,VALID,87,VALID,0,
2007-07-22, 03:34:00,VALID,914.626,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1561,VALID,87,VALID,0,
2007-07-22, 03:35:00,VALID,914.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1431,VALID,87,VALID,0.0299782,
2007-07-22, 03:36:00,VALID,914.637,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1366,VALID,87,VALID,0.271076,
2007-07-22, 03:37:00,VALID,914.629,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1333,VALID,87,VALID,0.299733,
2007-07-22, 03:38:00,VALID,914.628,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1368,VALID,87,VALID,0.180596,
2007-07-22, 03:39:00,VALID,914.626,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1333,VALID,87,VALID,0.232777,