2010/10/03, +9, 136.10,  34.85, 385
00:00:00,  975.4,   18.0,   84.9,   -1.69,   -0.55,    0.0, -999.0
00:00:05,  975.4,   18.0,   84.8,   -1.16,   -0.91,    0.0, -999.0
00:00:10,  975.4,   18.0,   84.8,   -1.04,    0.04,    0.0, -999.0
00:00:15,  975.4,   18.0,   84.9,   -1.25,    0.02,    0.0, -999.0
00:00:20,  975.3,   18.0,   84.9,   -1.04,    0.24,    0.0, -999.0
00:00:25,  975.4,   18.0,   84.6,   -1.45,    0.08,    0.0, -999.0
00:00:30,  975.4,   18.0,   84.9,   -1.29,    0.74,    0.0, -999.0
00:00:35,  975.4,   18.0,   84.8,   -1.39,    0.42,    0.0, -999.0
00:00:40,  975.4,   18.0,   84.8,   -0.92,    0.10,    0.0, -999.0
00:00:45,  975.4,   18.0,   84.8,   -1.24,   -0.02,    0.0, -999.0
00:00:50,  975.4,   18.0,   84.7,   -0.78,    0.03,    0.0, -999.0
00:00:55,  975.4,   18.0,   84.9,   -0.70,   -0.27,    0.0, -999.0
00:01:00,  975.4,   18.0,   84.8,   -1.58,    0.88,    0.0, -999.0
00:01:05,  975.4,   18.0,   84.8,   -1.96,    0.60,    0.0, -999.0
00:01:10,  975.4,   18.0,   84.8,   -2.46,    0.30,    0.0, -999.0
00:01:15,  975.4,   18.0,   84.7,   -2.69,   -0.24,    0.0, -999.0
00:01:20,  975.4,   18.0,   84.6,   -1.80,    0.22,    0.0, -999.0
00:01:25,  975.4,   18.0,   84.7,   -1.53,    0.85,    0.0, -999.0
00:01:30,  975.4,   18.0,   84.5,   -1.67,    0.61,    0.0, -999.0
00:01:35,  975.4,   18.0,   84.9,   -2.00,    0.85,    0.0, -999.0
00:01:40,  975.4,   18.0,   84.6,   -1.35,   -0.47,    0.0, -999.0
00:01:45,  975.3,   18.0,   84.8,   -0.31,   -0.90,    0.0, -999.0
00:01:50,  975.4,   18.0,   84.7,   -0.67,   -0.99,    0.0, -999.0
00:01:55,  975.4,   18.0,   84.8,   -0.72,   -1.12,    0.0, -999.0
00:02:00,  975.4,   18.0,   84.8,   -1.34,   -0.65,    0.0, -999.0
00:02:05,  975.4,   18.0,   84.8,   -1.22,   -0.30,    0.0, -999.0
00:02:10,  975.4,   18.0,   84.7,   -1.48,    0.26,    0.0, -999.0
00:02:15,  975.4,   18.0,   84.9,   -1.07,   -1.47,    0.0, -999.0
00:02:20,  975.4,   18.0,   84.8,   -0.42,   -1.16,    0.0, -999.0
00:02:25,  975.4,   18.0,   84.6,    0.43,   -0.59,    0.0, -999.0
00:02:30,  975.4,   18.0,   84.5,   -0.15,    0.28,    0.0, -999.0
00:02:35,  975.4,   18.0,   84.9,   -1.83,    0.13,    0.0, -999.0
00:02:40,  975.4,   18.0,   84.6,   -0.43,    0.08,    0.0, -999.0
00:02:45,  975.4,   18.0,   84.8,   -0.69,    0.40,    0.0, -999.0
00:02:50,  975.4,   18.0,   84.9,   -0.39,    0.26,    0.0, -999.0
00:02:55,  975.3,   18.0,   85.0,   -0.02,   -0.07,    0.0, -999.0
00:03:00,  975.4,   18.0,   84.8,   -0.29,   -0.13,    0.0, -999.0
00:03:05,  975.4,   18.0,   84.8,   -0.47,   -0.03,    0.0, -999.0
00:03:10,  975.3,   18.0,   85.0,   -1.05,   -0.56,    0.0, -999.0
00:03:15,  975.4,   18.0,   85.1,   -1.67,   -0.71,    0.0, -999.0
00:03:20,  975.4,   18.0,   84.8,   -1.81,   -0.85,    0.0, -999.0
00:03:25,  975.4,   18.0,   85.0,   -1.55,   -0.22,    0.0, -999.0
00:03:30,  975.4,   18.0,   84.8,   -1.38,   -0.67,    0.0, -999.0
00:03:35,  975.4,   18.0,   84.6,   -1.81,   -1.18,    0.0, -999.0
00:03:40,  975.4,   18.0,   84.7,   -0.94,   -1.63,    0.0, -999.0
00:03:45,  975.4,   18.0,   84.7,   -0.89,   -0.29,    0.0, -999.0
00:03:50,  975.4,   18.0,   85.0,   -0.90,   -0.34,    0.0, -999.0
00:03:55,  975.4,   18.0,   84.9,   -1.20,    0.37,    0.0, -999.0
00:04:00,  975.3,   18.0,   85.0,   -0.71,   -0.98,    0.0, -999.0
00:04:05,  975.4,   18.0,   84.9,   -1.16,   -0.91,    0.0, -999.0
00:04:10,  975.3,   18.0,   84.7,   -0.84,    0.48,    0.0, -999.0
00:04:15,  975.4,   18.0,   84.8,   -1.19,    0.15,    0.0, -999.0
00:04:20,  975.3,   18.0,   85.0,   -0.97,   -0.47,    0.0, -999.0
00:04:25,  975.4,   18.0,   85.1,   -1.99,   -0.65,    0.0, -999.0
00:04:30,  975.4,   18.0,   85.1,   -2.84,   -0.92,    0.0, -999.0
00:04:35,  975.3,   18.0,   85.1,   -2.15,   -0.19,    0.0, -999.0
00:04:40,  975.4,   18.0,   85.1,   -2.07,   -0.44,    0.0, -999.0
00:04:45,  975.4,   18.0,   84.9,   -1.18,    0.36,    0.0, -999.0
00:04:50,  975.4,   18.0,   84.8,   -1.78,    0.87,    0.0, -999.0
00:04:55,  975.3,   18.0,   85.2,   -1.56,    1.01,    0.0, -999.0
00:05:00,  975.3,   18.0,   85.1,   -1.49,    0.16,    0.0, -999.0
00:05:05,  975.4,   18.0,   85.1,   -1.28,    0.04,    0.0, -999.0
00:05:10,  975.4,   18.0,   85.0,   -0.89,    0.11,    0.0, -999.0
00:05:15,  975.4,   18.0,   85.0,   -1.60,    0.20,    0.0, -999.0
00:05:20,  975.4,   18.0,   85.3,   -1.91,    0.93,    0.0, -999.0
00:05:25,  975.4,   18.0,   85.2,   -0.83,   -0.46,    0.0, -999.0
00:05:30,  975.4,   18.0,   85.2,   -0.02,   -0.30,    0.0, -999.0
00:05:35,  975.3,   18.0,   85.0,   -3.62,   -0.32,    0.0, -999.0
00:05:40,  975.3,   18.0,   85.2,   -2.47,   -1.15,    0.0, -999.0
00:05:45,  975.4,   18.0,   84.9,   -2.34,   -0.76,    0.0, -999.0
00:05:50,  975.4,   18.0,   84.9,   -2.40,    1.22,    0.0, -999.0
00:05:55,  975.4,   18.0,   85.0,   -2.17,    1.25,    0.0, -999.0
00:06:00,  975.4,   18.0,   85.1,   -1.65,    0.81,    0.0, -999.0
00:06:05,  975.4,   18.0,   84.9,   -1.56,   -0.25,    0.0, -999.0
00:06:10,  975.4,   18.0,   85.0,   -1.19,   -0.30,    0.0, -999.0
00:06:15,  975.4,   18.0,   85.1,   -0.37,   -1.30,    0.0, -999.0
00:06:20,  975.4,   18.0,   85.1,   -1.23,   -0.33,    0.0, -999.0
00:06:25,  975.4,   17.9,   85.1,   -1.38,   -0.53,    0.0, -999.0
00:06:30,  975.4,   17.9,   84.8,   -1.52,   -1.19,    0.0, -999.0
00:06:35,  975.4,   17.9,   85.1,   -1.76,   -0.34,    0.0, -999.0
00:06:40,  975.3,   17.9,   85.2,   -0.82,   -0.94,    0.0, -999.0
00:06:45,  975.4,   17.9,   85.2,   -1.24,   -0.20,    0.0, -999.0
00:06:50,  975.3,   17.9,   85.1,   -0.86,   -0.31,    0.0, -999.0
00:06:55,  975.3,   17.9,   85.0,   -0.83,   -0.65,    0.0, -999.0
00:07:00,  975.4,   17.9,   85.5,   -0.86,   -1.18,    0.0, -999.0
00:07:05,  975.4,   17.9,   85.1,   -0.98,   -1.16,    0.0, -999.0
00:07:10,  975.3,   17.9,   85.0,   -0.85,   -0.13,    0.0, -999.0
00:07:15,  975.4,   17.9,   85.2,   -0.49,    0.73,    0.0, -999.0
00:07:20,  975.3,   17.9,   85.2,   -1.07,    0.72,    0.0, -999.0
00:07:25,  975.3,   18.0,   85.3,   -1.98,   -0.17,    0.0, -999.0
00:07:30,  975.3,   17.9,   85.3,   -1.97,   -0.03,    0.0, -999.0
00:07:35,  975.4,   17.9,   85.2,   -1.47,   -0.15,    0.0, -999.0
00:07:40,  975.4,   17.9,   84.9,   -1.26,    0.07,    0.0, -999.0
00:07:45,  975.4,   17.9,   85.3,   -1.15,   -0.54,    0.0, -999.0
00:07:50,  975.4,   17.9,   85.4,   -1.26,    0.09,    0.0, -999.0
00:07:55,  975.4,   17.9,   85.3,   -0.89,   -0.24,    0.0, -999.0
00:08:00,  975.3,   17.9,   85.2,   -1.15,    0.44,    0.0, -999.0
00:08:05,  975.3,   17.9,   85.2,   -1.91,    1.01,    0.0, -999.0
00:08:10,  975.3,   17.9,   85.3,   -1.12,    0.81,    0.0, -999.0
00:08:15,  975.4,   17.9,   85.4,   -0.78,    0.53,    0.0, -999.0
00:08:20,  975.4,   17.9,   85.3,   -0.52,    0.58,    0.0, -999.0
00:08:25,  975.4,   17.9,   85.3,   -0.22,    0.41,    0.0, -999.0
00:08:30,  975.3,   17.9,   85.3,   -0.48,   -0.35,    0.0, -999.0
00:08:35,  975.3,   17.9,   85.3,   -0.70,   -0.31,    0.0, -999.0
00:08:40,  975.3,   17.9,   85.5,   -0.34,   -0.70,    0.0, -999.0
00:08:45,  975.3,   17.9,   85.4,   -0.32,   -0.49,    0.0, -999.0
00:08:50,  975.3,   17.9,   85.5,   -0.17,   -0.43,    0.0, -999.0
00:08:55,  975.3,   17.9,   85.4,   -0.48,   -0.12,    0.0, -999.0
00:09:00,  975.3,   17.9,   85.4,   -0.92,    0.28,    0.0, -999.0
00:09:05,  975.3,   17.9,   85.5,   -1.51,   -1.02,    0.0, -999.0
00:09:10,  975.3,   17.8,   85.5,   -0.69,   -1.03,    0.0, -999.0
00:09:15,  975.3,   17.8,   85.5,   -0.29,   -1.01,    0.0, -999.0
00:09:20,  975.3,   17.8,   85.3,   -0.74,   -1.33,    0.0, -999.0
00:09:25,  975.3,   17.8,   85.6,   -0.95,   -0.19,    0.0, -999.0
00:09:30,  975.4,   17.8,   85.8,   -0.39,   -0.68,    0.0, -999.0
00:09:35,  975.3,   17.8,   85.7,   -0.74,   -0.31,    0.0, -999.0
00:09:40,  975.4,   17.8,   85.7,   -1.73,    0.34,    0.0, -999.0
00:09:45,  975.3,   17.8,   85.7,   -2.10,    0.41,    0.0, -999.0
00:09:50,  975.3,   17.8,   85.9,   -1.90,    0.40,    0.0, -999.0
00:09:55,  975.3,   17.8,   85.6,   -1.47,   -0.03,    0.0, -999.0
00:10:00,  975.3,   17.8,   86.0,   -0.80,   -0.50,    0.0, -999.0
00:10:05,  975.3,   17.8,   85.7,   -0.25,   -0.72,    0.0, -999.0
00:10:10,  975.3,   17.8,   85.8,   -1.19,   -0.46,    0.0, -999.0
00:10:15,  975.3,   17.8,   85.8,   -1.30,   -0.64,    0.0, -999.0
00:10:20,  975.3,   17.8,   86.1,   -2.39,    0.13,    0.0, -999.0
00:10:25,  975.3,   17.8,   85.8,   -2.07,    0.40,    0.0, -999.0
00:10:30,  975.4,   17.8,   85.9,   -3.44,    0.18,    0.0, -999.0
00:10:35,  975.3,   17.8,   85.8,   -3.57,    0.56,    0.0, -999.0
00:10:40,  975.4,   17.8,   85.5,   -1.43,    0.64,    0.0, -999.0
00:10:45,  975.3,   17.8,   85.7,   -2.29,    2.22,    0.0, -999.0
00:10:50,  975.3,   17.8,   86.0,   -0.28,    3.16,    0.0, -999.0
00:10:55,  975.3,   17.8,   86.0,   -0.58,    2.96,    0.0, -999.0
00:11:00,  975.3,   17.8,   85.8,   -0.41,    2.91,    0.0, -999.0
00:11:05,  975.3,   17.8,   85.9,   -2.88,    0.61,    0.0, -999.0
00:11:10,  975.3,   17.8,   85.7,   -2.56,    0.18,    0.0, -999.0
00:11:15,  975.4,   17.8,   86.2,   -2.22,   -0.94,    0.0, -999.0
00:11:20,  975.3,   17.8,   85.9,   -2.59,    0.74,    0.0, -999.0
00:11:25,  975.3,   17.8,   85.9,   -2.00,    1.45,    0.0, -999.0
00:11:30,  975.3,   17.8,   85.9,   -1.42,    1.03,    0.0, -999.0
00:11:35,  975.4,   17.8,   86.0,   -1.78,   -0.03,    0.0, -999.0
00:11:40,  975.3,   17.8,   85.5,   -1.78,    0.19,    0.0, -999.0
00:11:45,  975.4,   17.8,   86.1,    0.03,    0.76,    0.0, -999.0
00:11:50,  975.3,   17.8,   85.8,   -1.10,   -1.03,    0.0, -999.0
00:11:55,  975.4,   17.8,   86.0,   -0.04,   -1.04,    0.0, -999.0
00:12:00,  975.3,   17.8,   85.9,    0.69,   -0.31,    0.0, -999.0
00:12:05,  975.3,   17.8,   86.0,   -0.31,   -0.12,    0.0, -999.0
00:12:10,  975.4,   17.8,   85.7,   -1.12,   -0.08,    0.0, -999.0
00:12:15,  975.4,   17.8,   85.7,   -1.71,    0.43,    0.0, -999.0
00:12:20,  975.3,   17.8,   85.7,   -1.02,   -0.27,    0.0, -999.0
00:12:25,  975.3,   17.8,   85.6,   -3.06,   -0.05,    0.0, -999.0
00:12:30,  975.3,   17.9,   85.7,   -2.41,   -0.21,    0.0, -999.0
00:12:35,  975.3,   17.8,   85.6,   -1.95,   -0.49,    0.0, -999.0
00:12:40,  975.3,   17.9,   85.8,   -1.65,   -0.67,    0.0, -999.0
00:12:45,  975.3,   17.9,   85.7,   -1.23,    0.83,    0.0, -999.0
00:12:50,  975.3,   17.9,   85.4,   -2.24,    1.00,    0.0, -999.0
00:12:55,  975.3,   17.9,   85.7,   -2.01,    1.35,    0.0, -999.0
00:13:00,  975.3,   17.9,   85.7,   -1.36,    1.18,    0.0, -999.0
00:13:05,  975.3,   17.9,   85.5,   -0.78,    0.04,    0.0, -999.0
00:13:10,  975.3,   17.9,   85.5,   -1.42,    0.33,    0.0, -999.0
00:13:15,  975.3,   17.9,   85.4,   -1.80,    0.09,    0.0, -999.0
00:13:20,  975.3,   17.9,   85.5,    0.09,   -1.25,    0.0, -999.0
00:13:25,  975.3,   17.9,   85.6,   -0.38,   -0.67,    0.0, -999.0
00:13:30,  975.3,   17.9,   85.4,   -0.30,   -0.72,    0.0, -999.0
00:13:35,  975.3,   17.9,   85.3,    0.01,   -0.46,    0.0, -999.0
00:13:40,  975.3,   17.9,   85.6,   -0.41,   -0.27,    0.0, -999.0
00:13:45,  975.3,   17.9,   85.4,   -0.28,   -0.25,    0.0, -999.0
00:13:50,  975.3,   17.9,   85.7,   -0.58,   -0.54,    0.0, -999.0
00:13:55,  975.3,   17.9,   85.4,   -0.61,   -0.47,    0.0, -999.0
00:14:00,  975.3,   17.9,   85.5,   -0.47,    0.02,    0.0, -999.0
00:14:05,  975.2,   17.9,   85.1,   -0.55,   -0.10,    0.0, -999.0
00:14:10,  975.3,   17.9,   85.5,   -0.72,   -0.68,    0.0, -999.0
00:14:15,  975.2,   17.9,   85.6,   -2.31,   -0.62,    0.0, -999.0
00:14:20,  975.3,   18.0,   85.5,   -2.43,   -0.04,    0.0, -999.0
00:14:25,  975.3,   17.9,   85.4,   -2.46,   -0.17,    0.0, -999.0
00:14:30,  975.3,   18.0,   85.3,   -1.92,   -0.48,    0.0, -999.0
00:14:35,  975.3,   18.0,   85.2,   -1.73,   -0.46,    0.0, -999.0
00:14:40,  975.3,   18.0,   85.3,   -1.93,    0.41,    0.0, -999.0
00:14:45,  975.2,   18.0,   85.3,   -1.90,    0.40,    0.0, -999.0
00:14:50,  975.3,   18.0,   85.2,   -1.76,    0.37,    0.0, -999.0
00:14:55,  975.3,   18.0,   85.3,   -1.05,    0.26,    0.0, -999.0
00:15:00,  975.3,   18.0,   85.1,   -0.73,   -0.20,    0.0, -999.0
00:15:05,  975.3,   18.0,   85.2,   -1.22,   -0.82,    0.0, -999.0
00:15:10,  975.3,   18.0,   85.3,   -1.16,   -0.97,    0.0, -999.0
00:15:15,  975.3,   18.0,   85.0,   -1.25,   -0.33,    0.0, -999.0
00:15:20,  975.3,   18.0,   85.2,   -0.92,   -0.18,    0.0, -999.0
00:15:25,  975.3,   18.0,   85.3,   -1.48,    0.31,    0.0, -999.0
00:15:30,  975.3,   18.0,   85.2,   -1.76,   -0.68,    0.0, -999.0
00:15:35,  975.3,   18.0,   85.2,   -1.64,   -0.80,    0.0, -999.0
00:15:40,  975.3,   18.0,   85.4,   -1.82,    0.10,    0.0, -999.0
00:15:45,  975.3,   18.0,   85.0,   -1.96,   -0.21,    0.0, -999.0
00:15:50,  975.3,   18.0,   85.1,   -1.51,    0.03,    0.0, -999.0
00:15:55,  975.3,   18.0,   85.1,   -0.90,    0.87,    0.0, -999.0
00:16:00,  975.3,   18.0,   85.3,   -1.24,    0.04,    0.0, -999.0
00:16:05,  975.3,   18.0,   85.3,   -1.70,    1.23,    0.0, -999.0
00:16:10,  975.3,   18.0,   85.1,   -1.81,    0.73,    0.0, -999.0
00:16:15,  975.3,   18.0,   84.9,   -1.23,    0.02,    0.0, -999.0
00:16:20,  975.3,   18.0,   85.0,   -1.97,   -0.17,    0.0, -999.0
00:16:25,  975.3,   18.0,   85.0,   -3.14,   -0.84,    0.0, -999.0
00:16:30,  975.3,   18.0,   85.0,   -1.89,   -0.88,    0.0, -999.0
00:16:35,  975.3,   18.0,   85.0,   -4.00,   -0.85,    0.0, -999.0
00:16:40,  975.3,   18.0,   85.1,   -2.69,   -1.31,    0.0, -999.0
00:16:45,  975.3,   18.0,   85.2,   -2.23,   -0.95,    0.0, -999.0
00:16:50,  975.3,   18.0,   84.8,   -1.35,   -1.17,    0.0, -999.0
00:16:55,  975.3,   18.0,   84.9,   -1.49,    0.08,    0.0, -999.0
00:17:00,  975.3,   18.0,   85.0,   -3.13,   -0.61,    0.0, -999.0
00:17:05,  975.3,   18.0,   85.0,   -2.24,   -0.73,    0.0, -999.0
00:17:10,  975.3,   18.0,   85.2,   -1.51,   -0.03,    0.0, -999.0
00:17:15,  975.3,   18.0,   85.2,   -1.06,   -0.11,    0.0, -999.0
00:17:20,  975.3,   18.0,   85.0,   -0.93,    0.20,    0.0, -999.0
00:17:25,  975.3,   18.0,   85.0,   -1.25,    0.09,    0.0, -999.0
00:17:30,  975.3,   18.0,   85.1,   -0.64,    0.64,    0.0, -999.0
00:17:35,  975.2,   18.0,   85.2,   -1.02,    0.74,    0.0, -999.0
00:17:40,  975.3,   18.0,   85.1,   -1.04,   -0.75,    0.0, -999.0
00:17:45,  975.3,   18.0,   85.0,   -1.33,   -0.71,    0.0, -999.0
00:17:50,  975.3,   18.0,   85.0,   -1.20,    0.21,    0.0, -999.0
00:17:55,  975.3,   18.0,   85.1,   -0.49,   -0.67,    0.0, -999.0
00:18:00,  975.3,   18.0,   85.2,   -0.75,   -0.05,    0.0, -999.0
00:18:05,  975.3,   18.0,   85.1,   -0.66,   -0.35,    0.0, -999.0
00:18:10,  975.2,   18.0,   85.3,   -0.81,   -0.52,    0.0, -999.0
00:18:15,  975.3,   18.0,   85.0,   -1.17,   -0.73,    0.0, -999.0
00:18:20,  975.3,   18.0,   85.2,   -1.81,   -0.29,    0.0, -999.0
00:18:25,  975.2,   18.0,   85.1,   -1.51,   -0.49,    0.0, -999.0
00:18:30,  975.3,   18.0,   85.2,   -1.53,   -0.11,    0.0, -999.0
00:18:35,  975.3,   18.0,   85.0,   -1.27,    0.73,    0.0, -999.0
00:18:40,  975.2,   18.0,   85.0,   -1.79,    0.87,    0.0, -999.0
00:18:45,  975.3,   18.0,   85.1,   -2.62,   -0.05,    0.0, -999.0
00:18:50,  975.3,   18.0,   85.0,   -2.70,   -0.52,    0.0, -999.0
00:18:55,  975.3,   18.0,   84.8,   -1.81,    0.62,    0.0, -999.0
00:19:00,  975.2,   18.0,   85.0,   -1.88,    0.54,    0.0, -999.0
00:19:05,  975.3,   18.0,   85.2,   -1.58,    0.91,    0.0, -999.0
00:19:10,  975.3,   18.0,   84.9,   -2.55,    0.31,    0.0, -999.0
00:19:15,  975.2,   18.0,   85.0,   -1.31,    1.22,    0.0, -999.0
00:19:20,  975.3,   18.0,   85.0,   -0.54,    0.78,    0.0, -999.0
00:19:25,  975.3,   18.0,   85.0,   -0.59,    0.70,    0.0, -999.0
00:19:30,  975.3,   18.0,   85.1,   -0.89,    0.39,    0.0, -999.0
00:19:35,  975.3,   18.0,   85.0,   -0.20,   -0.45,    0.0, -999.0
00:19:40,  975.3,   18.0,   85.1,   -0.35,   -0.30,    0.0, -999.0
00:19:45,  975.3,   18.0,   85.2,   -0.38,    0.28,    0.0, -999.0
00:19:50,  975.3,   18.0,   84.9,   -0.00,   -0.00,    0.0, -999.0
00:19:55,  975.2,   18.0,   85.1,   -0.09,   -0.75,    0.0, -999.0
00:20:00,  975.3,   18.0,   85.0,   -0.78,   -1.60,    0.0, -999.0
00:20:05,  975.2,   18.0,   85.0,    0.11,   -1.27,    0.0, -999.0
00:20:10,  975.2,   18.0,   85.0,    0.04,   -0.47,    0.0, -999.0
00:20:15,  975.3,   18.0,   84.8,    0.08,    0.27,    0.0, -999.0
00:20:20,  975.3,   18.0,   84.7,   -0.45,   -0.01,    0.0, -999.0
00:20:25,  975.3,   18.0,   84.8,   -0.44,    0.05,    0.0, -999.0
00:20:30,  975.3,   18.0,   84.8,   -1.00,   -0.40,    0.0, -999.0
00:20:35,  975.3,   18.0,   84.8,   -0.48,    0.61,    0.0, -999.0
00:20:40,  975.3,   18.0,   84.7,   -0.51,    0.79,    0.0, -999.0
00:20:45,  975.2,   18.0,   84.9,   -0.52,    0.52,    0.0, -999.0
00:20:50,  975.2,   18.0,   84.9,   -0.93,    0.11,    0.0, -999.0
00:20:55,  975.2,   18.0,   84.7,   -0.88,   -0.85,    0.0, -999.0
00:21:00,  975.3,   18.1,   84.6,   -0.62,   -1.21,    0.0, -999.0
00:21:05,  975.2,   18.0,   85.0,   -0.35,   -0.86,    0.0, -999.0
00:21:10,  975.3,   18.1,   84.7,    0.20,   -1.91,    0.0, -999.0
00:21:15,  975.3,   18.1,   84.6,   -0.19,   -1.83,    0.0, -999.0
00:21:20,  975.3,   18.1,   84.7,   -0.41,   -1.77,    0.0, -999.0
00:21:25,  975.3,   18.1,   84.7,   -1.00,   -0.78,    0.0, -999.0
00:21:30,  975.3,   18.1,   84.2,   -1.14,   -1.76,    0.0, -999.0
00:21:35,  975.3,   18.1,   84.4,   -2.97,    0.52,    0.0, -999.0
00:21:40,  975.2,   18.1,   84.4,   -2.66,   -0.71,    0.0, -999.0
00:21:45,  975.3,   18.1,   84.5,   -1.74,   -0.47,    0.0, -999.0
00:21:50,  975.3,   18.1,   84.7,   -1.48,    0.10,    0.0, -999.0
00:21:55,  975.2,   18.1,   84.7,   -1.48,   -0.03,    0.0, -999.0
00:22:00,  975.3,   18.1,   84.2,   -0.91,   -0.08,    0.0, -999.0
00:22:05,  975.2,   18.1,   84.4,   -1.43,   -0.02,    0.0, -999.0
00:22:10,  975.2,   18.1,   84.1,   -1.27,   -0.02,    0.0, -999.0
00:22:15,  975.3,   18.1,   84.3,   -0.79,   -0.06,    0.0, -999.0
00:22:20,  975.2,   18.1,   84.5,   -0.12,   -0.23,    0.0, -999.0
00:22:25,  975.3,   18.1,   84.5,   -0.35,   -0.11,    0.0, -999.0
00:22:30,  975.3,   18.1,   84.4,   -0.26,   -0.36,    0.0, -999.0
00:22:35,  975.3,   18.1,   84.5,   -0.56,   -0.05,    0.0, -999.0
00:22:40,  975.3,   18.1,   84.5,   -0.90,   -0.34,    0.0, -999.0
00:22:45,  975.3,   18.1,   84.1,   -1.12,   -0.60,    0.0, -999.0
00:22:50,  975.3,   18.1,   84.6,   -1.72,    0.40,    0.0, -999.0
00:22:55,  975.2,   18.1,   84.3,   -1.37,   -0.53,    0.0, -999.0
00:23:00,  975.2,   18.1,   84.4,   -1.40,   -0.12,    0.0, -999.0
00:23:05,  975.2,   18.1,   84.3,   -1.47,    0.34,    0.0, -999.0
00:23:10,  975.3,   18.1,   84.1,   -0.66,    0.66,    0.0, -999.0
00:23:15,  975.2,   18.1,   84.2,   -1.34,    0.65,    0.0, -999.0
00:23:20,  975.2,   18.1,   84.2,   -0.86,   -0.42,    0.0, -999.0
00:23:25,  975.2,   18.1,   84.2,   -1.65,   -0.70,    0.0, -999.0
00:23:30,  975.2,   18.1,   84.3,   -0.66,    0.66,    0.0, -999.0
00:23:35,  975.2,   18.1,   84.1,   -0.60,    0.64,    0.0, -999.0
00:23:40,  975.3,   18.2,   84.4,   -0.37,   -0.67,    0.0, -999.0
00:23:45,  975.3,   18.2,   84.1,   -0.13,   -1.22,    0.0, -999.0
00:23:50,  975.2,   18.2,   84.5,   -0.36,   -1.45,    0.0, -999.0
00:23:55,  975.3,   18.2,   84.2,   -1.01,   -0.79,    0.0, -999.0
00:24:00,  975.2,   18.2,   83.9,   -0.55,   -0.75,    0.0, -999.0
00:24:05,  975.2,   18.2,   84.1,   -0.22,   -0.72,    0.0, -999.0
00:24:10,  975.2,   18.2,   84.1,   -0.32,    0.48,    0.0, -999.0
00:24:15,  975.3,   18.2,   84.0,    0.20,   -0.31,    0.0, -999.0
00:24:20,  975.2,   18.2,   83.9,   -0.58,   -0.16,    0.0, -999.0
00:24:25,  975.2,   18.2,   83.7,   -1.62,   -0.79,    0.0, -999.0
00:24:30,  975.2,   18.2,   83.9,   -2.99,    0.16,    0.0, -999.0
00:24:35,  975.2,   18.2,   84.0,   -2.93,   -0.57,    0.0, -999.0
00:24:40,  975.2,   18.2,   84.0,   -2.69,   -0.24,    0.0, -999.0
00:24:45,  975.2,   18.2,   83.9,   -1.70,    1.23,    0.0, -999.0
00:24:50,  975.2,   18.2,   83.9,   -0.78,    2.04,    0.0, -999.0
00:24:55,  975.2,   18.2,   83.9,   -1.14,   -0.74,    0.0, -999.0
00:25:00,  975.2,   18.2,   83.8,   -1.99,    0.21,    0.0, -999.0
00:25:05,  975.2,   18.2,   83.6,   -1.99,   -0.14,    0.0, -999.0
00:25:10,  975.2,   18.2,   83.8,   -2.88,   -0.77,    0.0, -999.0
00:25:15,  975.2,   18.2,   83.6,   -2.59,   -0.65,    0.0, -999.0
00:25:20,  975.2,   18.2,   83.8,   -1.53,   -1.53,    0.0, -999.0
00:25:25,  975.3,   18.2,   83.8,   -2.34,   -0.63,    0.0, -999.0
00:25:30,  975.2,   18.2,   83.8,   -2.96,   -1.85,    0.0, -999.0
00:25:35,  975.3,   18.2,   83.8,   -2.40,   -2.16,    0.0, -999.0
00:25:40,  975.2,   18.2,   83.8,   -2.42,   -1.76,    0.0, -999.0
00:25:45,  975.3,   18.2,   83.9,   -1.27,   -1.75,    0.0, -999.0
00:25:50,  975.2,   18.2,   83.7,   -1.95,   -0.41,    0.0, -999.0
00:25:55,  975.3,   18.2,   83.9,   -1.93,   -0.38,    0.0, -999.0
00:26:00,  975.2,   18.2,   84.0,   -0.91,    0.11,    0.0, -999.0
00:26:05,  975.2,   18.2,   83.9,   -1.78,   -0.19,    0.0, -999.0
00:26:10,  975.2,   18.2,   83.8,   -1.47,   -0.21,    0.0, -999.0
00:26:15,  975.2,   18.2,   84.0,   -0.43,    0.60,    0.0, -999.0
00:26:20,  975.2,   18.2,   83.7,   -1.03,   -0.28,    0.0, -999.0
00:26:25,  975.2,   18.2,   83.7,   -0.92,   -0.15,    0.0, -999.0
00:26:30,  975.2,   18.2,   83.8,   -1.40,    0.74,    0.0, -999.0
00:26:35,  975.2,   18.2,   83.8,   -1.02,    1.52,    0.0, -999.0
00:26:40,  975.3,   18.2,   83.5,   -1.18,    0.86,    0.0, -999.0
00:26:45,  975.3,   18.2,   83.8,   -1.31,    0.09,    0.0, -999.0
00:26:50,  975.2,   18.2,   83.8,   -1.00,    1.89,    0.0, -999.0
00:26:55,  975.2,   18.2,   83.7,   -1.04,    1.04,    0.0, -999.0
00:27:00,  975.2,   18.2,   83.8,   -0.72,    0.29,    0.0, -999.0
00:27:05,  975.2,   18.2,   83.7,   -0.97,   -0.15,    0.0, -999.0
00:27:10,  975.3,   18.2,   83.5,   -1.23,   -0.31,    0.0, -999.0
00:27:15,  975.2,   18.2,   83.6,   -1.23,    0.09,    0.0, -999.0
00:27:20,  975.2,   18.2,   83.8,   -0.47,    0.14,    0.0, -999.0
00:27:25,  975.3,   18.2,   83.7,   -0.56,    0.56,    0.0, -999.0
00:27:30,  975.2,   18.2,   83.8,   -0.88,    0.85,    0.0, -999.0
00:27:35,  975.3,   18.2,   83.5,   -1.60,    0.82,    0.0, -999.0
00:27:40,  975.2,   18.2,   83.8,   -1.76,    1.19,    0.0, -999.0
00:27:45,  975.2,   18.2,   83.6,    0.48,    1.67,    0.0, -999.0
00:27:50,  975.2,   18.2,   83.8,   -1.21,    0.67,    0.0, -999.0
00:27:55,  975.2,   18.2,   84.0,   -1.13,    0.48,    0.0, -999.0
00:28:00,  975.2,   18.2,   83.8,   -1.30,    0.05,    0.0, -999.0
00:28:05,  975.2,   18.2,   83.9,   -1.04,   -0.28,    0.0, -999.0
00:28:10,  975.2,   18.2,   83.5,   -0.89,   -0.38,    0.0, -999.0
00:28:15,  975.2,   18.2,   83.8,   -0.69,    0.28,    0.0, -999.0
00:28:20,  975.2,   18.2,   83.8,    0.44,    0.57,    0.0, -999.0
00:28:25,  975.2,   18.2,   83.8,   -0.40,    0.24,    0.0, -999.0
00:28:30,  975.2,   18.2,   83.7,   -0.48,   -0.66,    0.0, -999.0
00:28:35,  975.2,   18.2,   83.9,   -0.04,   -1.21,    0.0, -999.0
00:28:40,  975.2,   18.2,   83.8,    0.16,   -0.80,    0.0, -999.0
00:28:45,  975.2,   18.2,   84.0,    0.35,   -0.91,    0.0, -999.0
00:28:50,  975.2,   18.2,   83.9,    0.19,   -0.71,    0.0, -999.0
00:28:55,  975.2,   18.2,   84.0,   -0.51,   -0.33,    0.0, -999.0
00:29:00,  975.2,   18.2,   83.8,   -0.76,   -1.05,    0.0, -999.0
00:29:05,  975.2,   18.2,   83.8,   -0.71,   -0.55,    0.0, -999.0
00:29:10,  975.2,   18.2,   83.9,   -0.48,   -0.57,    0.0, -999.0
00:29:15,  975.2,   18.2,   83.9,   -0.73,   -0.01,    0.0, -999.0
00:29:20,  975.2,   18.2,   84.0,   -0.73,   -0.24,    0.0, -999.0
00:29:25,  975.2,   18.2,   83.7,   -1.25,   -0.11,    0.0, -999.0
00:29:30,  975.3,   18.2,   84.2,   -2.55,    2.14,    0.0, -999.0
00:29:35,  975.3,   18.2,   84.0,   -3.57,    0.63,    0.0, -999.0
00:29:40,  975.2,   18.2,   84.0,   -2.82,    0.86,    0.0, -999.0