1996/03/18, +9, 136.10,  34.85, 385
00:00:02,  959.1,    6.2,   99.8,    2.16,   -0.54,    0.0, -999.0
00:00:07,  959.0,    6.2,   99.8,    2.08,    0.15,    0.0, -999.0
00:00:12,  959.1,    6.2,   99.8,    2.12,   -0.37,    0.0, -999.0
00:00:17,  959.0,    6.2,   99.8,    2.61,   -0.46,    0.0, -999.0
00:00:22,  959.1,    6.2,   99.8,    3.09,   -0.43,    0.0, -999.0
00:00:27,  959.1,    6.2,   99.7,    2.81,   -0.20,    0.0, -999.0
00:00:32,  959.0,    6.2,   99.8,    1.78,   -0.41,    0.0, -999.0
00:00:37,  959.0,    6.2,   99.8,    1.79,   -0.35,    0.0, -999.0
00:00:42,  959.0,    6.2,   99.7,    2.59,   -0.09,    0.0, -999.0
00:00:47,  959.0,    6.1,   99.7,    2.66,   -0.47,    0.0, -999.0
00:00:52,  959.0,    6.1,   99.8,    2.57,    0.89,    0.0, -999.0
00:00:57,  959.0,    6.2,   99.7,    2.43,   -0.04,    0.0, -999.0
00:01:02,  959.0,    6.1,   99.7,    2.45,   -0.21,    0.0, -999.0
00:01:07,  959.0,    6.2,   99.7,    2.05,   -1.38,    0.0, -999.0
00:01:12,  959.0,    6.2,   99.7,    1.39,   -1.30,    0.0, -999.0
00:01:17,  959.0,    6.2,   99.7,    1.14,   -1.22,    0.0, -999.0
00:01:22,  959.0,    6.2,   99.8,    0.82,   -0.94,    0.0, -999.0
00:01:27,  959.0,    6.2,   99.7,    0.60,   -0.60,    0.0, -999.0
00:01:32,  959.0,    6.2,   99.7,    0.92,   -0.74,    0.0, -999.0
00:01:37,  959.0,    6.2,   99.7,    1.22,   -1.22,    0.0, -999.0
00:01:42,  959.0,    6.2,   99.8,    1.21,   -1.13,    0.0, -999.0
00:01:47,  959.0,    6.2,   99.8,    1.58,   -1.02,    0.0, -999.0
00:01:52,  959.0,    6.2,   99.8,    1.64,   -1.53,    0.0, -999.0
00:01:57,  959.0,    6.2,   99.8,    1.93,   -1.25,    0.0, -999.0
00:02:02,  959.0,    6.2,   99.9,    1.91,   -1.29,    0.0, -999.0
00:02:07,  959.0,    6.2,   99.9,    1.88,   -1.22,    0.0, -999.0
00:02:12,  959.0,    6.2,   99.8,    1.98,   -1.60,    0.0, -999.0
00:02:17,  959.0,    6.2,   99.9,    1.62,   -1.01,    0.0, -999.0
00:02:22,  959.0,    6.2,   99.8,    1.49,   -0.49,    0.0, -999.0
00:02:27,  959.0,    6.2,   99.8,    1.21,   -0.67,    0.0, -999.0
00:02:32,  959.0,    6.2,   99.8,    1.67,   -0.48,    0.0, -999.0
00:02:37,  959.0,    6.2,   99.8,    2.14,   -0.95,    0.0, -999.0
00:02:42,  959.0,    6.2,   99.8,    1.76,   -0.79,    0.0, -999.0
00:02:47,  959.0,    6.2,   99.8,    1.87,   -0.76,    0.0, -999.0
00:02:52,  959.0,    6.2,   99.9,    1.57,   -0.84,    0.0, -999.0
00:02:57,  959.0,    6.2,   99.8,    1.51,   -0.84,    0.0, -999.0
00:03:02,  959.0,    6.2,   99.9,    1.65,   -0.51,    0.0, -999.0
00:03:07,  959.0,    6.2,   99.9,    2.63,   -0.56,    0.0, -999.0
00:03:12,  959.0,    6.2,   99.8,    2.42,   -0.34,    0.0, -999.0
00:03:17,  959.0,    6.2,   99.9,    1.67,   -0.93,    0.0, -999.0
00:03:22,  959.0,    6.2,   99.8,    1.72,   -1.12,    0.0, -999.0
00:03:27,  959.0,    6.2,   99.8,    1.53,   -1.11,    0.0, -999.0
00:03:32,  959.0,    6.2,   99.9,    1.62,   -1.26,    0.0, -999.0
00:03:37,  959.0,    6.2,   99.9,    1.72,   -1.04,    0.0, -999.0
00:03:42,  959.0,    6.2,   99.8,    1.69,   -0.79,    0.0, -999.0
00:03:47,  959.0,    6.2,   99.9,    1.69,   -0.75,    0.0, -999.0
00:03:52,  959.0,    6.2,   99.9,    1.95,   -0.52,    0.0, -999.0
00:03:57,  959.0,    6.2,   99.8,    2.03,   -0.21,    0.0, -999.0
00:04:02,  959.0,    6.2,   99.9,    1.37,   -0.27,    0.0, -999.0
00:04:07,  959.0,    6.2,   99.9,    1.48,   -0.63,    0.0, -999.0
00:04:12,  959.0,    6.2,   99.9,    2.00,   -0.69,    0.0, -999.0
00:04:17,  959.0,    6.2,   99.9,    2.99,   -0.53,    0.0, -999.0
00:04:22,  959.0,    6.2,   99.9,    3.12,   -0.90,    0.0, -999.0
00:04:27,  959.0,    6.2,   99.9,    2.90,   -0.72,    0.0, -999.0
00:04:32,  959.0,    6.2,   99.9,    2.67,   -0.77,    0.0, -999.0
00:04:37,  959.0,    6.2,   99.9,    2.28,   -0.16,    0.0, -999.0
00:04:42,  959.1,    6.2,   99.9,    1.54,   -0.72,    0.0, -999.0
00:04:47,  959.0,    6.2,   99.9,    1.84,   -0.82,    0.0, -999.0
00:04:52,  959.0,    6.2,   99.9,    1.76,   -0.79,    0.0, -999.0
00:04:57,  959.0,    6.2,   99.9,    1.81,   -0.85,    0.0, -999.0
00:05:02,  959.0,    6.2,   99.9,    1.43,   -1.00,    0.0, -999.0
00:05:07,  959.0,    6.2,   99.9,    1.28,   -1.42,    0.0, -999.0
00:05:12,  959.0,    6.2,   99.9,    1.19,   -1.53,    0.0, -999.0
00:05:17,  959.0,    6.2,  100.0,    1.09,   -1.05,    0.0, -999.0
00:05:22,  959.1,    6.2,  100.0,    1.60,   -0.92,    0.0, -999.0
00:05:27,  959.1,    6.2,  100.0,    1.77,   -0.64,    0.0, -999.0
00:05:32,  959.0,    6.2,  100.0,    2.17,   -0.19,    0.0, -999.0
00:05:37,  959.1,    6.2,  100.0,    2.11,   -0.37,    0.0, -999.0
00:05:42,  959.0,    6.2,  100.0,    2.14,   -0.65,    0.0, -999.0
00:05:47,  959.0,    6.3,   99.9,    1.36,   -1.02,    0.0, -999.0
00:05:52,  959.0,    6.3,  100.0,    1.60,   -0.82,    0.0, -999.0
00:05:57,  959.0,    6.2,  100.0,    1.72,   -0.84,    0.0, -999.0
00:06:02,  959.1,    6.3,   99.9,    1.37,   -0.82,    0.0, -999.0
00:06:07,  959.0,    6.2,   99.9,    1.42,   -0.99,    0.0, -999.0
00:06:12,  959.1,    6.2,   99.9,    1.78,   -0.98,    0.0, -999.0
00:06:17,  959.1,    6.2,   99.9,    1.95,   -0.95,    0.0, -999.0
00:06:22,  959.1,    6.2,   99.9,    1.55,   -1.25,    0.0, -999.0
00:06:27,  959.1,    6.2,   99.8,    1.14,   -1.02,    0.0, -999.0
00:06:32,  959.1,    6.1,   99.8,    1.14,   -0.61,    0.0, -999.0
00:06:37,  959.1,    6.1,   99.8,    1.36,   -0.66,    0.0, -999.0
00:06:42,  959.1,    6.1,   99.7,    1.56,   -0.57,    0.0, -999.0
00:06:47,  959.0,    6.1,   99.8,    1.16,   -0.98,    0.0, -999.0
00:06:52,  959.1,    6.1,   99.7,    1.61,   -1.26,    0.0, -999.0
00:06:57,  959.1,    6.1,   99.7,    1.60,   -1.16,    0.0, -999.0
00:07:02,  959.1,    6.1,   99.7,    1.76,   -1.10,    0.0, -999.0
00:07:07,  959.1,    6.1,   99.7,    1.70,   -0.72,    0.0, -999.0
00:07:12,  959.0,    6.1,   99.7,    1.90,   -0.37,    0.0, -999.0
00:07:17,  959.1,    6.0,   99.7,    1.89,   -0.69,    0.0, -999.0
00:07:22,  959.0,    6.0,   99.7,    2.06,   -0.92,    0.0, -999.0
00:07:27,  959.0,    6.0,   99.7,    2.12,   -0.81,    0.0, -999.0
00:07:32,  959.0,    6.1,   99.7,    1.75,   -1.01,    0.0, -999.0
00:07:37,  959.0,    6.1,   99.7,    1.71,   -1.38,    0.0, -999.0
00:07:42,  959.0,    6.1,   99.9,    2.36,   -1.10,    0.0, -999.0
00:07:47,  959.0,    6.1,   99.8,    2.29,   -1.17,    0.0, -999.0
00:07:52,  959.0,    6.1,   99.9,    1.99,   -0.50,    0.0, -999.0
00:07:57,  959.0,    6.1,   99.9,    2.00,   -0.85,    0.0, -999.0
00:08:02,  959.0,    6.1,   99.9,    1.72,   -0.84,    0.0, -999.0
00:08:07,  959.0,    6.1,   99.9,    1.69,   -0.79,    0.0, -999.0
00:08:12,  959.0,    6.1,   99.9,    1.70,   -1.19,    0.0, -999.0
00:08:17,  959.0,    6.1,  100.0,    0.57,   -1.18,    0.0, -999.0
00:08:22,  959.0,    6.1,   99.9,    0.56,   -0.67,    0.0, -999.0
00:08:27,  959.0,    6.1,  100.0,    1.27,   -0.13,    0.0, -999.0
00:08:32,  959.0,    6.1,  100.0,    1.25,   -0.31,    0.0, -999.0
00:08:37,  959.0,    6.1,  100.0,    1.28,   -0.93,    0.0, -999.0
00:08:42,  959.0,    6.2,  100.0,    2.02,   -1.12,    0.0, -999.0
00:08:47,  959.0,    6.2,  100.0,    2.54,   -1.24,    0.0, -999.0
00:08:52,  959.0,    6.2,  100.0,    2.51,   -0.53,    0.0, -999.0
00:08:57,  959.0,    6.2,  100.0,    2.25,   -1.00,    0.0, -999.0
00:09:02,  959.0,    6.2,  100.0,    2.31,   -0.66,    0.0, -999.0
00:09:07,  959.0,    6.2,  100.0,    2.23,   -0.27,    0.0, -999.0
00:09:12,  959.0,    6.2,  100.0,    1.34,   -1.71,    0.0, -999.0
00:09:17,  959.0,    6.2,  100.0,    1.27,   -1.18,    0.0, -999.0
00:09:22,  959.0,    6.2,  100.0,    1.81,   -1.18,    0.0, -999.0
00:09:27,  959.0,    6.2,  100.0,    1.89,   -1.32,    0.0, -999.0
00:09:32,  959.0,    6.2,  100.0,    1.34,   -0.68,    0.0, -999.0
00:09:37,  959.0,    6.2,  100.0,    1.87,   -0.13,    0.0, -999.0
00:09:42,  959.0,    6.2,  100.0,    2.94,   -0.36,    0.0, -999.0
00:09:47,  959.0,    6.2,  100.0,    3.20,   -0.28,    0.0, -999.0
00:09:52,  959.0,    6.2,  100.0,    2.74,   -0.74,    0.0, -999.0
00:09:57,  959.0,    6.2,  100.0,    2.42,   -0.78,    0.0, -999.0
00:10:02,  959.0,    6.2,  100.0,    2.54,   -0.73,    0.0, -999.0
00:10:07,  959.0,    6.2,  100.0,    1.78,   -1.44,    0.0, -999.0
00:10:12,  959.0,    6.2,  100.0,    1.13,   -1.67,    0.0, -999.0
00:10:17,  959.0,    6.2,  100.0,    0.84,   -1.57,    0.0, -999.0
00:10:22,  959.0,    6.2,  100.0,    1.19,   -0.81,    0.0, -999.0
00:10:27,  959.0,    6.2,  100.0,    1.39,   -0.90,    0.0, -999.0
00:10:32,  959.0,    6.2,  100.0,    2.27,   -1.06,    0.0, -999.0
00:10:37,  959.0,    6.2,  100.0,    2.42,   -0.69,    0.0, -999.0
00:10:42,  959.0,    6.2,  100.0,    2.38,   -0.96,    0.0, -999.0
00:10:47,  959.0,    6.2,  100.0,    2.43,    0.21,    0.0, -999.0
00:10:52,  959.0,    6.2,  100.0,    2.11,    0.30,    0.0, -999.0
00:10:57,  959.0,    6.2,  100.0,    2.25,   -0.12,    0.0, -999.0
00:11:02,  959.0,    6.2,  100.0,    2.30,    0.70,    0.0, -999.0
00:11:07,  959.0,    6.2,   99.9,    1.87,    0.26,    0.0, -999.0
00:11:12,  959.0,    6.2,  100.0,    2.05,    0.11,    0.0, -999.0
00:11:17,  959.0,    6.2,   99.9,    2.03,    0.32,    0.0, -999.0
00:11:22,  959.0,    6.2,  100.0,    1.82,    0.35,    0.0, -999.0
00:11:27,  959.0,    6.2,  100.0,    1.50,    0.03,    0.0, -999.0
00:11:32,  959.1,    6.2,  100.0,    1.10,   -0.93,    0.0, -999.0
00:11:37,  959.0,    6.2,  100.0,    1.18,   -1.41,    0.0, -999.0
00:11:42,  959.1,    6.2,   99.9,    1.27,   -1.22,    0.0, -999.0
00:11:47,  959.0,    6.2,  100.0,    1.45,   -1.45,    0.0, -999.0
00:11:52,  959.1,    6.1,   99.9,    1.35,   -1.31,    0.0, -999.0
00:11:57,  959.1,    6.1,   99.9,    1.41,   -0.69,    0.0, -999.0
00:12:02,  959.1,    6.1,   99.8,    0.68,   -0.94,    0.0, -999.0
00:12:07,  959.1,    6.1,   99.8,    0.66,   -0.73,    0.0, -999.0
00:12:12,  959.1,    6.1,   99.8,    0.58,   -0.43,    0.0, -999.0
00:12:17,  959.1,    6.0,   99.7,    1.13,    0.00,    0.0, -999.0
00:12:22,  959.1,    6.0,   99.6,    1.45,    0.13,    0.0, -999.0
00:12:27,  959.1,    6.0,   99.6,    1.46,   -0.31,    0.0, -999.0
00:12:32,  959.1,    6.0,   99.6,    1.39,   -0.05,    0.0, -999.0
00:12:37,  959.1,    5.9,   99.5,    1.42,   -0.10,    0.0, -999.0
00:12:42,  959.1,    5.9,   99.5,    1.74,   -0.37,    0.0, -999.0
00:12:47,  959.1,    5.9,   99.5,    1.78,   -0.65,    0.0, -999.0
00:12:52,  959.1,    5.9,   99.5,    1.88,   -0.20,    0.0, -999.0
00:12:57,  959.1,    5.9,   99.5,    1.71,    0.00,    0.0, -999.0
00:13:02,  959.1,    5.9,   99.5,    1.48,   -0.37,    0.0, -999.0
00:13:07,  959.1,    5.8,   99.4,    1.49,   -0.34,    0.0, -999.0
00:13:12,  959.1,    5.8,   99.5,    2.05,   -0.83,    0.0, -999.0
00:13:17,  959.1,    5.8,   99.4,    1.73,   -1.08,    0.0, -999.0
00:13:22,  959.1,    5.8,   99.4,    1.70,   -0.65,    0.0, -999.0
00:13:27,  959.1,    5.8,   99.5,    1.01,   -0.66,    0.0, -999.0
00:13:32,  959.1,    5.8,   99.5,    0.42,   -0.65,    0.0, -999.0
00:13:37,  959.1,    5.8,   99.5,    1.29,   -0.23,    0.0, -999.0
00:13:42,  959.1,    5.8,   99.5,    1.53,   -0.27,    0.0, -999.0
00:13:47,  959.1,    5.8,   99.5,    1.63,   -0.59,    0.0, -999.0
00:13:52,  959.0,    5.8,   99.6,    2.08,   -0.97,    0.0, -999.0
00:13:57,  959.0,    5.8,   99.5,    2.25,   -0.91,    0.0, -999.0
00:14:02,  959.1,    5.8,   99.5,    2.17,   -0.38,    0.0, -999.0
00:14:07,  959.1,    5.8,   99.5,    2.07,   -1.15,    0.0, -999.0
00:14:12,  959.0,    5.8,   99.5,    2.25,   -0.69,    0.0, -999.0
00:14:17,  959.0,    5.9,   99.6,    2.27,   -1.06,    0.0, -999.0
00:14:22,  959.1,    5.9,   99.6,    2.30,   -0.53,    0.0, -999.0
00:14:27,  959.0,    5.9,   99.6,    2.00,   -1.06,    0.0, -999.0
00:14:32,  959.0,    5.9,   99.6,    2.01,   -1.16,    0.0, -999.0
00:14:37,  959.0,    5.9,   99.6,    2.18,   -1.26,    0.0, -999.0
00:14:42,  959.0,    5.9,   99.6,    2.36,   -1.25,    0.0, -999.0
00:14:47,  959.0,    5.9,   99.7,    1.85,   -1.11,    0.0, -999.0
00:14:52,  959.0,    5.9,   99.7,    0.89,   -1.03,    0.0, -999.0
00:14:57,  959.0,    5.9,   99.6,    0.81,   -1.00,    0.0, -999.0
00:15:02,  959.0,    5.9,   99.7,    0.88,   -0.79,    0.0, -999.0
00:15:07,  959.0,    5.9,   99.6,    0.83,   -0.39,    0.0, -999.0
00:15:12,  959.0,    5.9,   99.6,    0.62,   -0.62,    0.0, -999.0
00:15:17,  959.0,    5.9,   99.6,    0.98,   -0.82,    0.0, -999.0
00:15:22,  959.0,    5.8,   99.5,    1.76,   -0.15,    0.0, -999.0
00:15:27,  959.0,    5.8,   99.5,    1.07,   -0.84,    0.0, -999.0
00:15:32,  959.0,    5.8,   99.5,    0.70,   -0.96,    0.0, -999.0
00:15:37,  959.0,    5.8,   99.5,    1.00,   -0.90,    0.0, -999.0
00:15:42,  959.0,    5.8,   99.6,    1.34,   -0.63,    0.0, -999.0
00:15:47,  959.0,    5.8,   99.6,    1.47,   -0.71,    0.0, -999.0
00:15:52,  959.0,    5.8,   99.6,    1.48,   -0.42,    0.0, -999.0
00:15:57,  959.0,    5.8,   99.7,    1.49,   -0.18,    0.0, -999.0
00:16:02,  959.0,    5.8,   99.7,    0.88,   -0.66,    0.0, -999.0
00:16:07,  959.0,    5.8,   99.7,    1.10,   -0.92,    0.0, -999.0
00:16:12,  959.0,    5.8,   99.7,    1.09,   -0.68,    0.0, -999.0
00:16:17,  958.9,    5.8,   99.7,    0.60,   -0.63,    0.0, -999.0
00:16:22,  958.9,    5.9,   99.7,    0.34,   -0.59,    0.0, -999.0
00:16:27,  959.0,    5.9,   99.8,    0.62,   -0.68,    0.0, -999.0
00:16:32,  958.9,    5.9,   99.7,    0.94,   -0.57,    0.0, -999.0
00:16:37,  959.0,    5.9,   99.8,    0.79,   -0.47,    0.0, -999.0
00:16:42,  958.9,    5.9,   99.9,    0.69,   -0.60,    0.0, -999.0
00:16:47,  959.0,    5.9,   99.8,    1.32,   -1.47,    0.0, -999.0
00:16:52,  959.0,    5.9,   99.9,    1.52,   -0.99,    0.0, -999.0
00:16:57,  959.0,    5.9,   99.7,    1.61,   -0.72,    0.0, -999.0
00:17:02,  959.0,    5.9,   99.8,    1.41,   -0.10,    0.0, -999.0
00:17:07,  958.9,    5.9,   99.9,    0.83,   -1.03,    0.0, -999.0
00:17:12,  959.0,    5.9,   99.8,    1.68,   -1.63,    0.0, -999.0
00:17:17,  959.0,    5.9,   99.9,    1.31,   -1.35,    0.0, -999.0
00:17:22,  958.9,    5.9,   99.8,    2.10,   -1.21,    0.0, -999.0
00:17:27,  959.0,    5.9,   99.9,    3.56,   -0.69,    0.0, -999.0
00:17:32,  959.0,    5.9,   99.9,    3.01,   -0.98,    0.0, -999.0
00:17:37,  959.0,    5.9,   99.9,    3.21,   -1.43,    0.0, -999.0
00:17:42,  958.9,    5.9,   99.9,    2.54,   -1.59,    0.0, -999.0
00:17:47,  958.9,    5.9,   99.9,    3.21,   -0.62,    0.0, -999.0
00:17:52,  958.9,    5.9,   99.9,    3.12,    0.22,    0.0, -999.0
00:17:57,  958.9,    5.9,   99.9,    1.96,   -1.42,    0.0, -999.0
00:18:02,  958.9,    6.0,   99.9,    1.12,   -2.20,    0.0, -999.0
00:18:07,  958.9,    6.0,  100.0,    1.61,   -1.61,    0.0, -999.0
00:18:12,  958.9,    6.0,  100.0,    1.47,   -1.75,    0.0, -999.0
00:18:17,  959.0,    6.0,  100.0,    1.69,   -2.32,    0.0, -999.0
00:18:22,  958.9,    6.0,  100.0,    1.78,   -1.91,    0.0, -999.0
00:18:27,  958.9,    6.0,  100.0,    1.70,   -2.34,    0.0, -999.0
00:18:32,  958.9,    6.0,  100.0,    2.38,   -1.93,    0.0, -999.0
00:18:37,  958.9,    6.0,  100.0,    3.00,   -1.27,    0.0, -999.0
00:18:42,  959.0,    6.0,  100.0,    1.82,   -1.23,    0.0, -999.0
00:18:47,  959.0,    6.0,  100.0,    1.42,   -1.37,    0.0, -999.0
00:18:52,  958.9,    6.0,  100.0,    2.11,   -1.08,    0.0, -999.0
00:18:57,  958.9,    6.0,  100.0,    2.09,   -0.68,    0.0, -999.0
00:19:02,  958.9,    6.0,  100.0,    1.40,   -0.91,    0.0, -999.0
00:19:07,  959.0,    6.0,  100.0,    2.67,   -0.87,    0.0, -999.0
00:19:12,  959.0,    6.0,  100.0,    1.82,   -1.14,    0.0, -999.0
00:19:17,  958.9,    6.0,  100.0,    1.09,   -1.75,    0.0, -999.0
00:19:22,  958.9,    6.0,  100.0,    2.04,   -1.27,    0.0, -999.0
00:19:27,  958.9,    6.0,  100.0,    2.30,   -1.23,    0.0, -999.0
00:19:32,  958.9,    6.0,  100.0,    1.62,   -1.36,    0.0, -999.0
00:19:37,  958.9,    6.0,  100.0,    1.56,   -2.14,    0.0, -999.0
00:19:42,  958.9,    6.0,  100.0,    1.65,   -0.70,    0.0, -999.0
00:19:47,  958.9,    6.0,  100.0,    2.19,   -0.35,    0.0, -999.0
00:19:52,  958.9,    6.0,  100.0,    1.96,   -1.59,    0.0, -999.0
00:19:57,  958.9,    6.0,  100.0,    2.35,   -1.58,    0.0, -999.0
00:20:02,  958.9,    6.0,  100.0,    2.92,   -1.62,    0.0, -999.0
00:20:07,  958.9,    6.0,  100.0,    2.28,   -1.72,    0.0, -999.0
00:20:12,  958.9,    6.0,  100.0,    1.58,   -1.69,    0.0, -999.0
00:20:17,  958.9,    6.0,  100.0,    1.49,   -1.60,    0.0, -999.0
00:20:22,  958.9,    6.0,  100.0,    1.89,   -1.05,    0.0, -999.0
00:20:27,  958.9,    6.0,  100.0,    1.76,   -0.41,    0.0, -999.0
00:20:32,  958.9,    6.0,  100.0,    1.36,   -0.88,    0.0, -999.0
00:20:37,  958.8,    6.0,  100.0,    1.76,   -0.89,    0.0, -999.0
00:20:42,  958.8,    6.0,  100.0,    2.14,   -1.80,    0.0, -999.0
00:20:47,  958.9,    6.0,  100.0,    2.22,   -1.62,    0.0, -999.0
00:20:52,  958.8,    6.0,  100.0,    2.58,   -2.01,    0.0, -999.0
00:20:57,  958.8,    6.0,  100.0,    2.86,   -2.15,    0.0, -999.0
00:21:02,  958.9,    6.0,  100.0,    2.51,   -1.76,    0.0, -999.0
00:21:07,  958.9,    6.0,  100.0,    1.95,   -1.52,    0.0, -999.0
00:21:12,  958.9,    6.0,  100.0,    1.36,   -2.35,    0.0, -999.0
00:21:17,  958.8,    6.0,  100.0,    2.07,   -1.74,    0.0, -999.0
00:21:22,  958.8,    6.0,  100.0,    2.15,   -1.93,    0.0, -999.0
00:21:27,  958.8,    6.0,  100.0,    2.16,   -1.41,    0.0, -999.0
00:21:32,  958.8,    6.0,  100.0,    1.72,   -1.25,    0.0, -999.0
00:21:37,  958.8,    6.0,  100.0,    1.16,   -1.54,    0.0, -999.0
00:21:42,  958.8,    6.0,  100.0,    2.08,   -0.80,    0.0, -999.0
00:21:47,  958.8,    6.1,  100.0,    2.48,    0.09,    0.0, -999.0
00:21:52,  958.8,    6.1,  100.0,    1.97,   -0.45,    0.0, -999.0
00:21:57,  958.8,    6.1,  100.0,    1.45,   -0.80,    0.0, -999.0
00:22:02,  958.8,    6.1,  100.0,    1.21,   -0.30,    0.0, -999.0
00:22:07,  958.8,    6.1,  100.0,    1.12,   -0.67,    0.0, -999.0
00:22:12,  958.8,    6.1,  100.0,    2.50,   -0.96,    0.0, -999.0
00:22:17,  958.8,    6.1,  100.0,    2.53,   -0.22,    0.0, -999.0
00:22:22,  958.8,    6.1,  100.0,    1.53,   -1.15,    0.0, -999.0
00:22:27,  958.8,    6.1,  100.0,    0.45,   -1.00,    0.0, -999.0
00:22:32,  958.7,    6.1,  100.0,    0.87,   -0.63,    0.0, -999.0
00:22:37,  958.8,    6.1,  100.0,    0.81,   -0.51,    0.0, -999.0
00:22:42,  958.7,    6.1,  100.0,    1.08,   -0.87,    0.0, -999.0
00:22:47,  958.8,    6.1,   99.9,    1.96,   -1.53,    0.0, -999.0
00:22:52,  958.7,    6.1,  100.0,    2.21,   -1.43,    0.0, -999.0
00:22:57,  958.8,    6.1,  100.0,    2.06,   -1.29,    0.0, -999.0
00:23:02,  958.8,    6.1,  100.0,    2.72,   -1.45,    0.0, -999.0
00:23:07,  958.8,    6.1,  100.0,    2.08,   -1.56,    0.0, -999.0
00:23:12,  958.8,    6.1,  100.0,    2.82,   -1.20,    0.0, -999.0
00:23:17,  958.7,    6.1,  100.0,    2.61,   -1.39,    0.0, -999.0
00:23:22,  958.8,    6.1,  100.0,    2.58,   -2.17,    0.0, -999.0
00:23:27,  958.7,    6.1,  100.0,    2.25,   -2.77,    0.0, -999.0
00:23:32,  958.8,    6.1,  100.0,    1.98,   -2.12,    0.0, -999.0
00:23:37,  958.7,    6.1,   99.9,    2.28,   -1.11,    0.0, -999.0
00:23:42,  958.8,    6.1,   99.9,    1.65,   -0.81,    0.0, -999.0
00:23:47,  958.7,    6.1,   99.9,    0.89,   -0.89,    0.0, -999.0
00:23:52,  958.7,    6.1,   99.9,    0.87,   -1.71,    0.0, -999.0
00:23:57,  958.7,    6.1,   99.9,    1.29,   -1.16,    0.0, -999.0
00:24:02,  958.7,    6.1,   99.9,    1.39,   -1.30,    0.0, -999.0
00:24:07,  958.8,    6.1,   99.9,    0.70,   -0.81,    0.0, -999.0
00:24:12,  958.7,    6.1,   99.9,    0.97,   -0.68,    0.0, -999.0
00:24:17,  958.7,    6.1,   99.9,    1.08,   -1.01,    0.0, -999.0
00:24:22,  958.8,    6.1,   99.8,    0.62,   -1.22,    0.0, -999.0
00:24:27,  958.8,    6.1,   99.9,    0.43,   -1.01,    0.0, -999.0
00:24:32,  958.8,    6.1,   99.8,    0.64,   -0.88,    0.0, -999.0
00:24:37,  958.7,    6.1,   99.9,    0.67,   -0.70,    0.0, -999.0
00:24:42,  958.7,    6.1,   99.9,    0.76,   -0.01,    0.0, -999.0
00:24:47,  958.8,    6.1,   99.8,    3.00,   -0.32,    0.0, -999.0
00:24:52,  958.8,    6.1,   99.8,    2.77,   -0.74,    0.0, -999.0
00:24:57,  958.8,    6.1,   99.9,    2.28,   -1.06,    0.0, -999.0
00:25:02,  958.8,    6.1,   99.8,    1.92,   -1.11,    0.0, -999.0
00:25:07,  958.8,    6.1,   99.8,    1.98,   -1.34,    0.0, -999.0
00:25:12,  958.8,    6.2,   99.9,    1.83,   -0.63,    0.0, -999.0
00:25:17,  958.8,    6.2,   99.8,    1.45,   -1.40,    0.0, -999.0
00:25:22,  958.8,    6.2,   99.8,    2.06,   -0.51,    0.0, -999.0
00:25:27,  958.8,    6.2,   99.8,    1.90,    0.89,    0.0, -999.0
00:25:32,  958.8,    6.2,   99.8,    1.53,    0.38,    0.0, -999.0
00:25:37,  958.8,    6.2,   99.8,    1.48,   -0.66,    0.0, -999.0
00:25:42,  958.8,    6.2,   99.8,    1.70,   -0.49,    0.0, -999.0
00:25:47,  958.8,    6.2,   99.8,    0.54,   -0.60,    0.0, -999.0
00:25:52,  958.8,    6.2,   99.8,    0.39,   -0.95,    0.0, -999.0
00:25:57,  958.8,    6.2,   99.8,    0.86,   -1.32,    0.0, -999.0
00:26:02,  958.8,    6.2,   99.8,    2.27,   -1.06,    0.0, -999.0
00:26:07,  958.8,    6.2,   99.7,    2.37,   -0.73,    0.0, -999.0
00:26:12,  958.8,    6.2,   99.8,    1.51,    0.16,    0.0, -999.0
00:26:17,  958.8,    6.2,   99.7,    1.88,    0.03,    0.0, -999.0
00:26:22,  958.8,    6.2,   99.7,    1.60,    0.14,    0.0, -999.0
00:26:27,  958.9,    6.2,   99.7,    1.45,   -0.08,    0.0, -999.0
00:26:32,  958.9,    6.2,   99.6,    1.11,    0.54,    0.0, -999.0
00:26:37,  958.8,    6.2,   99.6,    1.09,    0.33,    0.0, -999.0
00:26:42,  958.8,    6.2,   99.6,    0.96,   -0.55,    0.0, -999.0
00:26:47,  958.8,    6.2,   99.6,    1.11,   -0.45,    0.0, -999.0
00:26:52,  958.8,    6.2,   99.6,    1.09,   -0.15,    0.0, -999.0
00:26:57,  958.8,    6.2,   99.7,    1.04,    0.15,    0.0, -999.0
00:27:02,  958.8,    6.2,   99.6,    0.70,    0.09,    0.0, -999.0
00:27:07,  958.8,    6.2,   99.6,    0.65,   -0.26,    0.0, -999.0
00:27:12,  958.8,    6.2,   99.5,    0.72,   -0.37,    0.0, -999.0
00:27:17,  958.8,    6.1,   99.5,    0.56,    0.33,    0.0, -999.0
00:27:22,  958.8,    6.1,   99.4,    0.50,    0.28,    0.0, -999.0
00:27:27,  958.8,    6.1,   99.4,    0.38,    0.25,    0.0, -999.0
00:27:32,  958.8,    6.1,   99.3,    0.53,    0.14,    0.0, -999.0
00:27:37,  958.8,    6.1,   99.3,    1.03,    0.78,    0.0, -999.0
00:27:42,  958.8,    6.0,   99.2,    1.66,    0.35,    0.0, -999.0
00:27:47,  958.8,    6.0,   99.1,    1.59,    0.45,    0.0, -999.0
00:27:52,  958.8,    6.0,   99.1,    0.94,    0.73,    0.0, -999.0
00:27:57,  958.8,    6.0,   99.1,    1.22,    0.11,    0.0, -999.0
00:28:02,  958.9,    6.0,   99.0,    2.32,    0.04,    0.0, -999.0
00:28:07,  958.8,    5.9,   99.0,    1.57,    0.33,    0.0, -999.0
00:28:12,  958.9,    5.9,   98.9,    1.31,   -0.14,    0.0, -999.0
00:28:17,  958.9,    5.9,   99.0,    0.87,   -0.12,    0.0, -999.0
00:28:22,  958.8,    5.9,   99.0,    0.56,   -0.11,    0.0, -999.0
00:28:27,  958.8,    5.9,   99.0,    0.51,   -0.11,    0.0, -999.0
00:28:32,  958.9,    5.8,   98.9,    0.57,   -0.41,    0.0, -999.0
00:28:37,  958.9,    5.8,   98.9,    0.45,   -0.44,    0.0, -999.0
00:28:42,  958.9,    5.8,   98.8,    1.91,   -0.10,    0.0, -999.0
00:28:47,  958.9,    5.8,   98.9,    2.79,    0.15,    0.0, -999.0
00:28:52,  958.9,    5.8,   98.8,    1.20,    0.44,    0.0, -999.0
00:28:57,  958.9,    5.8,   98.9,    0.75,   -0.37,    0.0, -999.0
00:29:02,  958.9,    5.8,   98.8,    0.89,   -0.63,    0.0, -999.0
00:29:07,  958.9,    5.7,   98.8,    1.42,   -0.63,    0.0, -999.0
00:29:12,  958.9,    5.7,   98.9,    1.43,   -0.46,    0.0, -999.0
00:29:17,  958.9,    5.7,   98.7,    2.03,   -1.53,    0.0, -999.0
00:29:22,  958.9,    5.7,   98.7,    2.34,   -0.85,    0.0, -999.0
00:29:27,  958.9,    5.7,   98.6,    1.91,   -1.10,    0.0, -999.0
00:29:32,  958.9,    5.6,   98.7,    2.83,   -0.76,    0.0, -999.0
00:29:37,  958.9,    5.6,   98.6,    2.55,   -0.73,    0.0, -999.0
00:29:42,  958.9,    5.6,   98.7,    2.40,   -1.07,    0.0, -999.0