,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-01-14, 00:00:05,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,320,VALID,0,
2014-01-14, 00:01:05,VALID,1011.16,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,320,VALID,0,
2014-01-14, 00:02:05,VALID,1011.1,VALID,0,VALID,104,VALID,0.112112,VALID,23.5558,VALID,320,VALID,0,
2014-01-14, 00:03:05,VALID,1011.1,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,320,VALID,0,
2014-01-14, 00:04:05,VALID,1011.11,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,320,VALID,0,
2014-01-14, 00:05:05,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,320,VALID,0,
2014-01-14, 00:06:05,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,320,VALID,0,
2014-01-14, 00:07:05,VALID,1011.05,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,320,VALID,0.360938,
2014-01-14, 00:08:05,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,320,VALID,0.351172,
2014-01-14, 00:09:05,VALID,1011.06,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,320,VALID,0.288281,
2014-01-14, 00:10:05,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,320,VALID,0.0933594,
2014-01-14, 00:11:05,VALID,1011.06,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,320,VALID,0.267578,
2014-01-14, 00:12:05,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,320,VALID,0.142188,
2014-01-14, 00:13:05,VALID,1011.05,VALID,0,VALID,104,VALID,0,VALID,23.5363,VALID,320,VALID,0,
2014-01-14, 00:14:05,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,320,VALID,0,
2014-01-14, 00:15:05,VALID,1011.05,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,320,VALID,0.229297,
2014-01-14, 00:16:05,VALID,1011.02,VALID,0,VALID,104,VALID,0.112112,VALID,23.5381,VALID,320,VALID,0.319141,
2014-01-14, 00:17:05,VALID,1011,VALID,0,VALID,104,VALID,0.112112,VALID,23.5363,VALID,320,VALID,0.3,
2014-01-14, 00:18:05,VALID,1010.97,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,320,VALID,0,
2014-01-14, 00:19:05,VALID,1010.93,VALID,0,VALID,104,VALID,0,VALID,23.5363,VALID,320,VALID,0,
2014-01-14, 00:20:05,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,320,VALID,0,
2014-01-14, 00:21:05,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,320,VALID,0,
2014-01-14, 00:22:05,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,320,VALID,0.167187,
2014-01-14, 00:23:05,VALID,1010.88,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,320,VALID,0,
2014-01-14, 00:24:05,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,320,VALID,0.158203,
2014-01-14, 00:25:05,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,320,VALID,0,
2014-01-14, 00:26:05,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,320,VALID,0.146875,
2014-01-14, 00:27:05,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,320,VALID,0.0917969,
2014-01-14, 00:28:05,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,320,VALID,0,
2014-01-14, 00:29:05,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,320,VALID,0.00078125,
2014-01-14, 00:30:05,VALID,1010.77,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,320,VALID,0.19375,
2014-01-14, 00:31:05,VALID,1010.71,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,320,VALID,0.2125,
2014-01-14, 00:32:05,VALID,1010.69,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,320,VALID,0.306641,
2014-01-14, 00:33:05,VALID,1010.67,VALID,0,VALID,104,VALID,0,VALID,23.5204,VALID,320,VALID,0.171094,
2014-01-14, 00:34:05,VALID,1010.61,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,320,VALID,0.223047,
2014-01-14, 00:35:05,VALID,1010.58,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,320,VALID,0.434375,
2014-01-14, 00:36:05,VALID,1010.54,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,320,VALID,0.15,
2014-01-14, 00:37:05,VALID,1010.56,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,320,VALID,0,
2014-01-14, 00:38:05,VALID,1010.51,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,320,VALID,0,
2014-01-14, 00:39:05,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,320,VALID,0,
2014-01-14, 00:40:05,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,320,VALID,0,
2014-01-14, 00:41:05,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,320,VALID,0,
2014-01-14, 00:42:05,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,320,VALID,0,
2014-01-14, 00:43:05,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,320,VALID,0,
2014-01-14, 00:44:05,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,320,VALID,0,
2014-01-14, 00:45:05,VALID,1010.34,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,320,VALID,0,
2014-01-14, 00:46:05,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,320,VALID,0,
2014-01-14, 00:47:05,VALID,1010.29,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,320,VALID,0,
2014-01-14, 00:48:05,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,320,VALID,0,
2014-01-14, 00:49:05,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,320,VALID,0,
2014-01-14, 00:50:05,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,320,VALID,0,
2014-01-14, 00:51:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,320,VALID,0,
2014-01-14, 00:52:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,320,VALID,0,
2014-01-14, 00:53:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,320,VALID,0,
2014-01-14, 00:54:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,320,VALID,0,
2014-01-14, 00:55:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,320,VALID,0,
2014-01-14, 00:56:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,320,VALID,0,
2014-01-14, 00:57:05,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,320,VALID,0,
2014-01-14, 00:58:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,320,VALID,0,
2014-01-14, 00:59:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,320,VALID,0,
2014-01-14, 01:00:04,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,320,VALID,0,
2014-01-14, 01:01:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,320,VALID,0,
2014-01-14, 01:02:04,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,320,VALID,0,
2014-01-14, 01:03:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,320,VALID,0,
2014-01-14, 01:04:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,320,VALID,0,
2014-01-14, 01:05:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,320,VALID,0,
2014-01-14, 01:06:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,320,VALID,0,
2014-01-14, 01:07:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,320,VALID,0,
2014-01-14, 01:08:04,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,320,VALID,0,
2014-01-14, 01:09:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,320,VALID,0,
2014-01-14, 01:10:04,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,320,VALID,0,
2014-01-14, 01:11:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,320,VALID,0,
2014-01-14, 01:12:04,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,320,VALID,0,
2014-01-14, 01:13:04,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,320,VALID,0,
2014-01-14, 01:14:04,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,320,VALID,0,
2014-01-14, 01:15:04,VALID,1009.99,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,320,VALID,0,
2014-01-14, 01:16:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,320,VALID,0.164844,
2014-01-14, 01:17:04,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,320,VALID,0,
2014-01-14, 01:18:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,320,VALID,0.145313,
2014-01-14, 01:19:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,320,VALID,0.046875,
2014-01-14, 01:20:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,320,VALID,0.350781,
2014-01-14, 01:21:04,VALID,1009.87,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,320,VALID,0.203516,
2014-01-14, 01:22:04,VALID,1009.88,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,320,VALID,0,
2014-01-14, 01:23:04,VALID,1009.86,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,320,VALID,0.223438,
2014-01-14, 01:24:04,VALID,1009.87,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,320,VALID,0.351953,
2014-01-14, 01:25:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,320,VALID,0.0113281,
2014-01-14, 01:26:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,320,VALID,0,
2014-01-14, 01:27:04,VALID,1009.8,VALID,0,VALID,104,VALID,0.112112,VALID,23.1679,VALID,320,VALID,0,
2014-01-14, 01:28:04,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,320,VALID,0,
2014-01-14, 01:29:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,320,VALID,0,
2014-01-14, 01:30:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,320,VALID,0,
2014-01-14, 01:31:04,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,320,VALID,0.245703,
2014-01-14, 01:32:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,23.1502,VALID,320,VALID,0.498828,
2014-01-14, 01:33:04,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,320,VALID,0.310937,
2014-01-14, 01:34:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,320,VALID,0,
2014-01-14, 01:35:04,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,320,VALID,0,
2014-01-14, 01:36:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,23.1502,VALID,320,VALID,0.265234,
2014-01-14, 01:37:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,320,VALID,0.000390625,
2014-01-14, 01:38:04,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,320,VALID,0.157422,
2014-01-14, 01:39:04,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,320,VALID,0.0519531,
2014-01-14, 01:40:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,320,VALID,0,
2014-01-14, 01:41:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,320,VALID,0.142969,
2014-01-14, 01:42:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,320,VALID,0.0984375,
2014-01-14, 01:43:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,320,VALID,0,
2014-01-14, 01:44:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,320,VALID,0,
2014-01-14, 01:45:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,23.0723,VALID,320,VALID,0,
2014-01-14, 01:46:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,320,VALID,0,
2014-01-14, 01:47:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,320,VALID,0,
2014-01-14, 01:48:04,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,320,VALID,0,
2014-01-14, 01:49:04,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,320,VALID,0,
2014-01-14, 01:50:04,VALID,1009.72,VALID,0,VALID,104,VALID,0.112112,VALID,23.0316,VALID,320,VALID,0,
2014-01-14, 01:51:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,320,VALID,0,
2014-01-14, 01:52:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,320,VALID,0,
2014-01-14, 01:53:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,320,VALID,0,
2014-01-14, 01:54:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,320,VALID,0,
2014-01-14, 01:55:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,320,VALID,0,
2014-01-14, 01:56:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,320,VALID,0,
2014-01-14, 01:57:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,320,VALID,0,
2014-01-14, 01:58:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,320,VALID,0,
2014-01-14, 01:59:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,320,VALID,0,
2014-01-14, 02:00:04,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,320,VALID,0,
2014-01-14, 02:01:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,320,VALID,0,
2014-01-14, 02:02:04,VALID,1009.71,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,320,VALID,0,
2014-01-14, 02:03:04,VALID,1009.71,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,320,VALID,0,
2014-01-14, 02:04:04,VALID,1009.69,VALID,0,VALID,104,VALID,0.112112,VALID,22.9536,VALID,320,VALID,0,
2014-01-14, 02:05:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,320,VALID,0,
2014-01-14, 02:06:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,320,VALID,0,
2014-01-14, 02:07:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,320,VALID,0,
2014-01-14, 02:08:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,320,VALID,0,
2014-01-14, 02:09:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,320,VALID,0,
2014-01-14, 02:10:04,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,320,VALID,0,
2014-01-14, 02:11:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,22.8935,VALID,320,VALID,0,
2014-01-14, 02:12:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,320,VALID,0,
2014-01-14, 02:13:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,320,VALID,0,
2014-01-14, 02:14:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,320,VALID,0,
2014-01-14, 02:15:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,320,VALID,0,
2014-01-14, 02:16:04,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,320,VALID,0,
2014-01-14, 02:17:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,320,VALID,0,
2014-01-14, 02:18:04,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,320,VALID,0,
2014-01-14, 02:19:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,320,VALID,0,
2014-01-14, 02:20:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,320,VALID,0,
2014-01-14, 02:21:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,22.7376,VALID,320,VALID,0,
2014-01-14, 02:22:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,320,VALID,0,
2014-01-14, 02:23:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,320,VALID,0,
2014-01-14, 02:24:04,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,320,VALID,0,
2014-01-14, 02:25:04,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,320,VALID,0,
2014-01-14, 02:26:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,320,VALID,0,
2014-01-14, 02:27:04,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,320,VALID,0,
2014-01-14, 02:28:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,319,VALID,0,
2014-01-14, 02:29:04,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,319,VALID,0,
2014-01-14, 02:30:04,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,320,VALID,0,
2014-01-14, 02:31:04,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,320,VALID,0,
2014-01-14, 02:32:04,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,320,VALID,0,
2014-01-14, 02:33:04,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,320,VALID,0,
2014-01-14, 02:34:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,320,VALID,0,
2014-01-14, 02:35:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,320,VALID,0,
2014-01-14, 02:36:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,320,VALID,0,
2014-01-14, 02:37:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,321,VALID,0,
2014-01-14, 02:38:04,VALID,1009.48,VALID,0,VALID,104,VALID,0.112112,VALID,22.7961,VALID,320,VALID,0,
2014-01-14, 02:39:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,320,VALID,0,
2014-01-14, 02:40:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,320,VALID,0,
2014-01-14, 02:41:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,320,VALID,0,
2014-01-14, 02:42:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,320,VALID,0,
2014-01-14, 02:43:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,320,VALID,0,
2014-01-14, 02:44:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,320,VALID,0,
2014-01-14, 02:45:04,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,320,VALID,0,
2014-01-14, 02:46:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,320,VALID,0,
2014-01-14, 02:47:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,22.6987,VALID,320,VALID,0,
2014-01-14, 02:48:04,VALID,1009.36,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,320,VALID,0,
2014-01-14, 02:49:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,320,VALID,0,
2014-01-14, 02:50:04,VALID,1009.36,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,320,VALID,0,
2014-01-14, 02:51:04,VALID,1009.36,VALID,0,VALID,104,VALID,0.112112,VALID,22.7199,VALID,320,VALID,0,
2014-01-14, 02:52:04,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,320,VALID,0,
2014-01-14, 02:53:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,22.6792,VALID,320,VALID,0,
2014-01-14, 02:54:04,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,320,VALID,0,
2014-01-14, 02:55:04,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,22.6402,VALID,320,VALID,0,
2014-01-14, 02:56:04,VALID,1009.34,VALID,0,VALID,104,VALID,0.112112,VALID,22.6208,VALID,320,VALID,0,
2014-01-14, 02:57:04,VALID,1009.35,VALID,0,VALID,104,VALID,0.112112,VALID,22.6225,VALID,320,VALID,0,
2014-01-14, 02:58:04,VALID,1009.31,VALID,0,VALID,104,VALID,0.112112,VALID,22.6225,VALID,320,VALID,0,
2014-01-14, 02:59:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,22.6013,VALID,320,VALID,0,
2014-01-14, 03:00:04,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,320,VALID,0,
2014-01-14, 03:01:04,VALID,1009.32,VALID,0,VALID,104,VALID,0.112112,VALID,22.6013,VALID,320,VALID,0,
2014-01-14, 03:02:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,320,VALID,0,
2014-01-14, 03:03:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,320,VALID,0,
2014-01-14, 03:04:04,VALID,1009.3,VALID,0,VALID,104,VALID,0.112112,VALID,22.6208,VALID,320,VALID,0,
2014-01-14, 03:05:04,VALID,1009.33,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0,
2014-01-14, 03:06:04,VALID,1009.31,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0,
2014-01-14, 03:07:04,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,320,VALID,0,
2014-01-14, 03:08:04,VALID,1009.29,VALID,0,VALID,104,VALID,0.112112,VALID,22.642,VALID,320,VALID,0,
2014-01-14, 03:09:04,VALID,1009.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0,
2014-01-14, 03:10:04,VALID,1009.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.642,VALID,320,VALID,0,
2014-01-14, 03:11:04,VALID,1009.25,VALID,0,VALID,104,VALID,0.112112,VALID,22.6225,VALID,320,VALID,0,
2014-01-14, 03:12:04,VALID,1009.24,VALID,0,VALID,104,VALID,0.112112,VALID,22.6225,VALID,320,VALID,0,
2014-01-14, 03:13:04,VALID,1009.26,VALID,0,VALID,104,VALID,0.112112,VALID,22.6225,VALID,320,VALID,0,
2014-01-14, 03:14:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,320,VALID,0,
2014-01-14, 03:15:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,320,VALID,0,
2014-01-14, 03:16:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,320,VALID,0,
2014-01-14, 03:17:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,320,VALID,0,
2014-01-14, 03:18:04,VALID,1009.28,VALID,0,VALID,104,VALID,0.112112,VALID,22.5818,VALID,320,VALID,0,
2014-01-14, 03:19:04,VALID,1009.29,VALID,0,VALID,104,VALID,0.112112,VALID,22.5835,VALID,320,VALID,0,
2014-01-14, 03:20:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.5429,VALID,320,VALID,0,
2014-01-14, 03:21:04,VALID,1009.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.5623,VALID,320,VALID,0,
2014-01-14, 03:22:04,VALID,1009.21,VALID,0,VALID,104,VALID,0.112112,VALID,22.5429,VALID,320,VALID,0,
2014-01-14, 03:23:04,VALID,1009.28,VALID,0,VALID,104,VALID,0.112112,VALID,22.5623,VALID,320,VALID,0,
2014-01-14, 03:24:04,VALID,1009.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.564,VALID,320,VALID,0,
2014-01-14, 03:25:04,VALID,1009.29,VALID,0,VALID,104,VALID,0.112112,VALID,22.5429,VALID,320,VALID,0,
2014-01-14, 03:26:04,VALID,1009.28,VALID,0,VALID,104,VALID,0.112112,VALID,22.5835,VALID,320,VALID,0,
2014-01-14, 03:27:04,VALID,1009.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.6013,VALID,320,VALID,0,
2014-01-14, 03:28:04,VALID,1009.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.6402,VALID,320,VALID,0,
2014-01-14, 03:29:04,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,320,VALID,0,
2014-01-14, 03:30:04,VALID,1009.3,VALID,0,VALID,104,VALID,0.112112,VALID,22.7004,VALID,320,VALID,0,
2014-01-14, 03:31:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,320,VALID,0,
2014-01-14, 03:32:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,320,VALID,0,
2014-01-14, 03:33:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,320,VALID,0,
2014-01-14, 03:34:04,VALID,1009.25,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0,
2014-01-14, 03:35:04,VALID,1009.26,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0.0484375,
2014-01-14, 03:36:04,VALID,1009.24,VALID,0,VALID,104,VALID,0.112112,VALID,22.6809,VALID,320,VALID,0.0632813,
2014-01-14, 03:37:04,VALID,1009.23,VALID,0,VALID,104,VALID,0.112112,VALID,22.6809,VALID,320,VALID,0,
2014-01-14, 03:38:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,320,VALID,0.106641,
2014-01-14, 03:39:04,VALID,1009.25,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0,
2014-01-14, 03:40:04,VALID,1009.23,VALID,0,VALID,104,VALID,0.112112,VALID,22.6402,VALID,320,VALID,0,
2014-01-14, 03:41:04,VALID,1009.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.642,VALID,320,VALID,0,
2014-01-14, 03:42:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,320,VALID,0,
2014-01-14, 03:43:04,VALID,1009.25,VALID,0,VALID,104,VALID,0.112112,VALID,22.642,VALID,320,VALID,0,
2014-01-14, 03:44:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,320,VALID,0,
2014-01-14, 03:45:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,22.6402,VALID,320,VALID,0,
2014-01-14, 03:46:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,320,VALID,0,
2014-01-14, 03:47:04,VALID,1009.3,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0,
2014-01-14, 03:48:04,VALID,1009.28,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0.200391,
2014-01-14, 03:49:04,VALID,1009.31,VALID,0,VALID,104,VALID,0.112112,VALID,22.6597,VALID,320,VALID,0,
2014-01-14, 03:50:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,320,VALID,0.0679687,
2014-01-14, 03:51:04,VALID,1009.3,VALID,0,VALID,104,VALID,0.112112,VALID,22.6597,VALID,320,VALID,0.0519531,
2014-01-14, 03:52:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,320,VALID,0.428125,
2014-01-14, 03:53:04,VALID,1009.32,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0.00117188,
2014-01-14, 03:54:04,VALID,1009.3,VALID,0,VALID,104,VALID,0.112112,VALID,22.6402,VALID,320,VALID,0,
2014-01-14, 03:55:04,VALID,1009.29,VALID,0,VALID,104,VALID,0.112112,VALID,22.6402,VALID,320,VALID,0,
2014-01-14, 03:56:04,VALID,1009.28,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,320,VALID,0.326953,
2014-01-14, 03:57:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,320,VALID,0.0597656,
2014-01-14, 03:58:04,VALID,1009.28,VALID,0,VALID,104,VALID,0.112112,VALID,22.6208,VALID,320,VALID,0.0863281,
2014-01-14, 03:59:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,320,VALID,0.152344,
2014-01-14, 04:00:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,320,VALID,0.0195313,
2014-01-14, 04:01:04,VALID,1009.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.642,VALID,320,VALID,0,
2014-01-14, 04:02:04,VALID,1009.29,VALID,0,VALID,104,VALID,0.112112,VALID,22.6013,VALID,320,VALID,0.0242187,