,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-27, 00:00:04,VALID,916.544,VALID,0,VALID,97.7169,VALID,0,VALID,19.5648,VALID,94,VALID,0.374609,
2012-02-27, 00:01:04,VALID,916.496,VALID,0,VALID,97.7246,VALID,0,VALID,19.6053,VALID,94,VALID,0.415625,
2012-02-27, 00:02:04,VALID,916.461,VALID,0,VALID,97.6941,VALID,0,VALID,19.6248,VALID,94,VALID,0.139062,
2012-02-27, 00:03:04,VALID,916.451,VALID,0,VALID,97.7093,VALID,0,VALID,19.6443,VALID,94,VALID,0,
2012-02-27, 00:04:04,VALID,916.48,VALID,0,VALID,97.7246,VALID,0,VALID,19.6233,VALID,94,VALID,0.279297,
2012-02-27, 00:05:04,VALID,916.469,VALID,0,VALID,97.7169,VALID,0,VALID,19.6638,VALID,94,VALID,0,
2012-02-27, 00:06:04,VALID,916.45,VALID,0,VALID,97.7093,VALID,0,VALID,19.6428,VALID,94,VALID,0,
2012-02-27, 00:07:04,VALID,916.422,VALID,0,VALID,97.7322,VALID,0,VALID,19.6638,VALID,94,VALID,0,
2012-02-27, 00:08:04,VALID,916.406,VALID,0,VALID,97.7246,VALID,0,VALID,19.6638,VALID,94,VALID,0,
2012-02-27, 00:09:04,VALID,916.392,VALID,0,VALID,97.7169,VALID,0,VALID,19.6443,VALID,94,VALID,0,
2012-02-27, 00:10:04,VALID,916.397,VALID,0,VALID,97.7169,VALID,0,VALID,19.6638,VALID,94,VALID,0,
2012-02-27, 00:11:04,VALID,916.374,VALID,0,VALID,97.7246,VALID,0,VALID,19.6623,VALID,94,VALID,0,
2012-02-27, 00:12:04,VALID,916.341,VALID,0,VALID,97.7093,VALID,0,VALID,19.6833,VALID,94,VALID,0.194141,
2012-02-27, 00:13:04,VALID,916.336,VALID,0,VALID,97.7017,VALID,0,VALID,19.6638,VALID,94,VALID,0,
2012-02-27, 00:14:04,VALID,916.311,VALID,0,VALID,97.7169,VALID,0,VALID,19.6428,VALID,94,VALID,0,
2012-02-27, 00:15:04,VALID,916.313,VALID,0,VALID,97.7246,VALID,0,VALID,19.6638,VALID,94,VALID,0,
2012-02-27, 00:16:04,VALID,916.285,VALID,0,VALID,97.7093,VALID,0,VALID,19.6443,VALID,94,VALID,0,
2012-02-27, 00:17:04,VALID,916.298,VALID,0,VALID,97.7246,VALID,0,VALID,19.6443,VALID,94,VALID,0,
2012-02-27, 00:18:04,VALID,916.33,VALID,0,VALID,97.7093,VALID,0,VALID,19.6443,VALID,94,VALID,0.372656,
2012-02-27, 00:19:04,VALID,916.296,VALID,0,VALID,97.7169,VALID,0,VALID,19.6053,VALID,94,VALID,0.449219,
2012-02-27, 00:20:04,VALID,916.304,VALID,0,VALID,97.7246,VALID,0,VALID,19.5858,VALID,94,VALID,0.353906,
2012-02-27, 00:21:04,VALID,916.287,VALID,0,VALID,97.7246,VALID,0,VALID,19.5858,VALID,94,VALID,0.373828,
2012-02-27, 00:22:04,VALID,916.262,VALID,0,VALID,97.7322,VALID,0,VALID,19.5858,VALID,94,VALID,0.455469,
2012-02-27, 00:23:04,VALID,916.279,VALID,0,VALID,97.7246,VALID,0,VALID,19.5843,VALID,94,VALID,0.633984,
2012-02-27, 00:24:04,VALID,916.323,VALID,0,VALID,97.7017,VALID,0,VALID,19.6053,VALID,94,VALID,0.731641,
2012-02-27, 00:25:04,VALID,916.262,VALID,0,VALID,97.7246,VALID,0,VALID,19.6053,VALID,94,VALID,0.84375,
2012-02-27, 00:26:04,VALID,916.284,VALID,0,VALID,97.7398,VALID,0,VALID,19.6053,VALID,94,VALID,0.866016,
2012-02-27, 00:27:04,VALID,916.266,VALID,0,VALID,97.7398,VALID,0,VALID,19.5858,VALID,94,VALID,0.734766,
2012-02-27, 00:28:04,VALID,916.234,VALID,0,VALID,97.7322,VALID,0,VALID,19.5663,VALID,94,VALID,0.861328,
2012-02-27, 00:29:04,VALID,916.217,VALID,0,VALID,97.7322,VALID,0,VALID,19.5273,VALID,94,VALID,1.08242,
2012-02-27, 00:30:04,VALID,916.187,VALID,0,VALID,97.7398,VALID,0,VALID,19.5078,VALID,94,VALID,1.16289,
2012-02-27, 00:31:04,VALID,916.206,VALID,0,VALID,97.7474,VALID,0,VALID,19.4478,VALID,94,VALID,1.23672,
2012-02-27, 00:32:04,VALID,916.163,VALID,0,VALID,97.7246,VALID,0,VALID,19.4688,VALID,90,VALID,1.18828,
2012-02-27, 00:33:04,VALID,916.184,VALID,0,VALID,97.7322,VALID,0,VALID,19.4493,VALID,89,VALID,0.940234,
2012-02-27, 00:34:04,VALID,916.152,VALID,0,VALID,97.7246,VALID,0,VALID,19.4298,VALID,89,VALID,0.757813,
2012-02-27, 00:35:04,VALID,916.169,VALID,0,VALID,97.7398,VALID,0,VALID,19.4298,VALID,89,VALID,0.801953,
2012-02-27, 00:36:04,VALID,916.131,VALID,0,VALID,97.7474,VALID,0,VALID,19.4298,VALID,89,VALID,0.525781,
2012-02-27, 00:37:04,VALID,916.103,VALID,0,VALID,97.7322,VALID,0,VALID,19.4103,VALID,89,VALID,0.857422,
2012-02-27, 00:38:04,VALID,916.076,VALID,0,VALID,97.7398,VALID,0,VALID,19.4103,VALID,89,VALID,1.00625,
2012-02-27, 00:39:04,VALID,916.063,VALID,0,VALID,97.7551,VALID,0,VALID,19.4298,VALID,89,VALID,0.987109,
2012-02-27, 00:40:04,VALID,916.074,VALID,0,VALID,97.7322,VALID,0,VALID,19.4103,VALID,89,VALID,0.921484,
2012-02-27, 00:41:04,VALID,916.066,VALID,0,VALID,97.7474,VALID,0,VALID,19.4298,VALID,89,VALID,1.07813,
2012-02-27, 00:42:04,VALID,916.01,VALID,0,VALID,97.7474,VALID,0,VALID,19.4298,VALID,89,VALID,0.877734,
2012-02-27, 00:43:04,VALID,916,VALID,0,VALID,97.7398,VALID,0,VALID,19.4298,VALID,89,VALID,0.694922,
2012-02-27, 00:44:04,VALID,915.95,VALID,0,VALID,97.7703,VALID,0,VALID,19.4298,VALID,89,VALID,0.864453,
2012-02-27, 00:45:04,VALID,915.903,VALID,0,VALID,97.7474,VALID,0,VALID,19.4103,VALID,89,VALID,0.632422,
2012-02-27, 00:46:04,VALID,915.886,VALID,0,VALID,97.7627,VALID,0,VALID,19.4508,VALID,89,VALID,0.694922,
2012-02-27, 00:47:04,VALID,915.894,VALID,0,VALID,97.7779,VALID,0,VALID,19.4298,VALID,89,VALID,0.807813,
2012-02-27, 00:48:04,VALID,915.865,VALID,0,VALID,97.7551,VALID,0,VALID,19.3713,VALID,89,VALID,1.09531,
2012-02-27, 00:49:04,VALID,915.883,VALID,0,VALID,97.7474,VALID,0,VALID,19.3503,VALID,141,VALID,1.29258,
2012-02-27, 00:50:04,VALID,915.861,VALID,0,VALID,97.7627,VALID,0,VALID,19.3503,VALID,132,VALID,0.602344,
2012-02-27, 00:51:04,VALID,915.852,VALID,0,VALID,97.7779,VALID,0,VALID,19.3713,VALID,132,VALID,0.685156,
2012-02-27, 00:52:04,VALID,915.838,VALID,0,VALID,97.7779,VALID,0,VALID,19.3518,VALID,132,VALID,0.7875,
2012-02-27, 00:53:04,VALID,915.827,VALID,0,VALID,97.7627,VALID,0,VALID,19.3308,VALID,134,VALID,0.726563,
2012-02-27, 00:54:04,VALID,915.836,VALID,0,VALID,97.7551,VALID,0,VALID,19.3518,VALID,143,VALID,1.30781,
2012-02-27, 00:55:04,VALID,915.839,VALID,0,VALID,97.7779,VALID,0,VALID,19.3518,VALID,143,VALID,0.585547,
2012-02-27, 00:56:04,VALID,915.864,VALID,0,VALID,97.7779,VALID,0,VALID,19.3518,VALID,143,VALID,0.45625,
2012-02-27, 00:57:04,VALID,915.848,VALID,0,VALID,97.7703,VALID,0,VALID,19.3323,VALID,143,VALID,0.348047,
2012-02-27, 00:58:04,VALID,915.807,VALID,0,VALID,97.7779,VALID,0,VALID,19.3323,VALID,143,VALID,0.567187,
2012-02-27, 00:59:04,VALID,915.785,VALID,0,VALID,97.7932,VALID,0,VALID,19.3308,VALID,148,VALID,0.929688,
2012-02-27, 01:00:04,VALID,915.739,VALID,0,VALID,97.7932,VALID,0,VALID,19.3308,VALID,154,VALID,0.655859,
2012-02-27, 01:01:04,VALID,915.709,VALID,0,VALID,97.7856,VALID,0,VALID,19.3503,VALID,154,VALID,1.01836,
2012-02-27, 01:02:04,VALID,915.676,VALID,0,VALID,97.7932,VALID,0,VALID,19.3518,VALID,165,VALID,0.782031,
2012-02-27, 01:03:04,VALID,915.657,VALID,0,VALID,97.8008,VALID,0,VALID,19.3713,VALID,168,VALID,0.431641,
2012-02-27, 01:04:04,VALID,915.664,VALID,0,VALID,97.7856,VALID,0,VALID,19.3908,VALID,128,VALID,1.14688,
2012-02-27, 01:05:04,VALID,915.659,VALID,0,VALID,97.8084,VALID,0,VALID,19.3713,VALID,155,VALID,0.828125,
2012-02-27, 01:06:04,VALID,915.619,VALID,0,VALID,97.7932,VALID,0,VALID,19.3698,VALID,155,VALID,1.38711,
2012-02-27, 01:07:04,VALID,915.617,VALID,0,VALID,97.8008,VALID,0,VALID,19.4103,VALID,138,VALID,1.3043,
2012-02-27, 01:08:04,VALID,915.58,VALID,0,VALID,97.7932,VALID,0,VALID,19.4103,VALID,150,VALID,0.944141,
2012-02-27, 01:09:04,VALID,915.567,VALID,0,VALID,97.8008,VALID,0,VALID,19.4298,VALID,168,VALID,0.960156,
2012-02-27, 01:10:04,VALID,915.554,VALID,0,VALID,97.8237,VALID,0,VALID,19.4298,VALID,149,VALID,0.973828,
2012-02-27, 01:11:04,VALID,915.51,VALID,0,VALID,97.8084,VALID,0,VALID,19.4493,VALID,157,VALID,1.69961,
2012-02-27, 01:12:04,VALID,915.493,VALID,0,VALID,97.8084,VALID,0,VALID,19.4283,VALID,163,VALID,1.45625,
2012-02-27, 01:13:04,VALID,915.474,VALID,0,VALID,97.816,VALID,0,VALID,19.4493,VALID,158,VALID,0.987109,
2012-02-27, 01:14:04,VALID,915.441,VALID,0,VALID,97.7932,VALID,0,VALID,19.4688,VALID,160,VALID,1.72109,
2012-02-27, 01:15:04,VALID,915.442,VALID,0,VALID,97.8084,VALID,0,VALID,19.4688,VALID,143,VALID,1.1957,
2012-02-27, 01:16:04,VALID,915.426,VALID,0,VALID,97.8084,VALID,0,VALID,19.4688,VALID,138,VALID,1.37734,
2012-02-27, 01:17:04,VALID,915.4,VALID,0,VALID,97.816,VALID,0,VALID,19.4478,VALID,136,VALID,1.3375,
2012-02-27, 01:18:04,VALID,915.381,VALID,0,VALID,97.816,VALID,0,VALID,19.4688,VALID,135,VALID,1.41719,
2012-02-27, 01:19:04,VALID,915.341,VALID,0,VALID,97.816,VALID,0,VALID,19.4088,VALID,146,VALID,1.34922,
2012-02-27, 01:20:04,VALID,915.312,VALID,0,VALID,97.816,VALID,0,VALID,19.4298,VALID,137,VALID,1.34375,
2012-02-27, 01:21:04,VALID,915.302,VALID,0,VALID,97.8313,VALID,0,VALID,19.4298,VALID,126,VALID,1.05977,
2012-02-27, 01:22:04,VALID,915.311,VALID,0,VALID,97.8084,VALID,0,VALID,19.4298,VALID,130,VALID,1.64766,
2012-02-27, 01:23:04,VALID,915.32,VALID,0,VALID,97.8084,VALID,0,VALID,19.4298,VALID,124,VALID,1.59727,
2012-02-27, 01:24:04,VALID,915.303,VALID,0,VALID,97.8008,VALID,0,VALID,19.4493,VALID,108,VALID,1.71602,
2012-02-27, 01:25:04,VALID,915.307,VALID,0,VALID,97.7932,VALID,0,VALID,19.4688,VALID,125,VALID,1.71836,
2012-02-27, 01:26:04,VALID,915.315,VALID,0,VALID,97.8008,VALID,0,VALID,19.5078,VALID,118,VALID,1.62188,
2012-02-27, 01:27:04,VALID,915.278,VALID,0,VALID,97.7779,VALID,0,VALID,19.5468,VALID,115,VALID,1.07344,
2012-02-27, 01:28:04,VALID,915.248,VALID,0,VALID,97.7932,VALID,0,VALID,19.5663,VALID,85,VALID,2.05547,
2012-02-27, 01:29:04,VALID,915.27,VALID,0,VALID,97.7932,VALID,0,VALID,19.6053,VALID,138,VALID,1.26406,
2012-02-27, 01:30:04,VALID,915.274,VALID,0,VALID,97.7779,VALID,0,VALID,19.6248,VALID,128,VALID,1.49258,
2012-02-27, 01:31:04,VALID,915.258,VALID,0,VALID,97.7856,VALID,0,VALID,19.6248,VALID,130,VALID,1.01641,
2012-02-27, 01:32:04,VALID,915.285,VALID,0,VALID,97.7551,VALID,0,VALID,19.6248,VALID,159,VALID,1.90352,
2012-02-27, 01:33:04,VALID,915.268,VALID,0,VALID,97.7551,VALID,0,VALID,19.6248,VALID,182,VALID,2.18203,
2012-02-27, 01:34:04,VALID,915.295,VALID,0,VALID,97.7551,VALID,0,VALID,19.6443,VALID,159,VALID,1.51484,
2012-02-27, 01:35:04,VALID,915.305,VALID,0,VALID,97.7398,VALID,0,VALID,19.6428,VALID,112,VALID,0.846094,
2012-02-27, 01:36:04,VALID,915.37,VALID,0,VALID,97.7322,VALID,0,VALID,19.6638,VALID,143,VALID,1.20508,
2012-02-27, 01:37:04,VALID,915.372,VALID,0,VALID,97.7398,VALID,0,VALID,19.6638,VALID,141,VALID,0.914063,
2012-02-27, 01:38:04,VALID,915.418,VALID,0,VALID,97.7093,VALID,0,VALID,19.6638,VALID,151,VALID,0.811328,
2012-02-27, 01:39:05,VALID,915.434,VALID,0,VALID,97.7169,VALID,0,VALID,19.6443,VALID,162,VALID,1.24102,
2012-02-27, 01:40:05,VALID,915.41,VALID,0,VALID,97.7169,VALID,0,VALID,19.6638,VALID,175,VALID,0.691016,
2012-02-27, 01:41:05,VALID,915.428,VALID,0,VALID,97.7322,VALID,0,VALID,19.6638,VALID,175,VALID,0.375391,
2012-02-27, 01:42:05,VALID,915.448,VALID,0,VALID,97.6941,VALID,0,VALID,19.6443,VALID,172,VALID,1.00742,
2012-02-27, 01:43:05,VALID,915.452,VALID,0,VALID,97.7017,VALID,0,VALID,19.6638,VALID,172,VALID,0.519922,
2012-02-27, 01:44:05,VALID,915.443,VALID,0,VALID,97.7093,VALID,0,VALID,19.6233,VALID,172,VALID,0.836719,
2012-02-27, 01:45:05,VALID,915.457,VALID,0,VALID,97.6941,VALID,0,VALID,19.6638,VALID,172,VALID,0.311328,
2012-02-27, 01:46:05,VALID,915.407,VALID,0,VALID,97.7017,VALID,0,VALID,19.6638,VALID,168,VALID,1.15859,
2012-02-27, 01:47:05,VALID,915.415,VALID,0,VALID,97.6865,VALID,0,VALID,19.6638,VALID,203,VALID,0.685156,
2012-02-27, 01:48:05,VALID,915.429,VALID,0,VALID,97.6788,VALID,0,VALID,19.6833,VALID,194,VALID,0.768359,
2012-02-27, 01:49:05,VALID,915.432,VALID,0,VALID,97.7093,VALID,0,VALID,19.7028,VALID,194,VALID,0.960547,
2012-02-27, 01:50:05,VALID,915.419,VALID,0,VALID,97.7093,VALID,0,VALID,19.7028,VALID,194,VALID,0.85625,
2012-02-27, 01:51:05,VALID,915.383,VALID,0,VALID,97.6865,VALID,0,VALID,19.7418,VALID,254,VALID,0.780859,
2012-02-27, 01:52:05,VALID,915.395,VALID,0,VALID,97.6712,VALID,0,VALID,19.7418,VALID,225,VALID,0.705078,
2012-02-27, 01:53:05,VALID,915.394,VALID,0.2,VALID,97.6788,VALID,0,VALID,19.7613,VALID,188,VALID,0.360547,
2012-02-27, 01:54:05,VALID,915.383,VALID,0,VALID,97.6636,VALID,0,VALID,19.7808,VALID,220,VALID,0.532812,
2012-02-27, 01:55:05,VALID,915.387,VALID,0,VALID,97.6712,VALID,0,VALID,19.7793,VALID,220,VALID,0.521484,
2012-02-27, 01:56:05,VALID,915.394,VALID,0,VALID,97.656,VALID,0,VALID,19.7793,VALID,220,VALID,0.275,
2012-02-27, 01:57:05,VALID,915.417,VALID,0,VALID,97.6483,VALID,0,VALID,19.7793,VALID,220,VALID,0.244531,
2012-02-27, 01:58:05,VALID,915.363,VALID,0,VALID,97.6636,VALID,0,VALID,19.7988,VALID,220,VALID,0.129688,
2012-02-27, 01:59:05,VALID,915.382,VALID,0,VALID,97.6483,VALID,0,VALID,19.8003,VALID,220,VALID,0.414453,
2012-02-27, 02:00:05,VALID,915.389,VALID,0,VALID,97.6483,VALID,0,VALID,19.8003,VALID,220,VALID,0.335547,
2012-02-27, 02:01:05,VALID,915.357,VALID,0,VALID,97.6255,VALID,0,VALID,19.8003,VALID,220,VALID,0.401953,
2012-02-27, 02:02:05,VALID,915.405,VALID,0,VALID,97.6331,VALID,0,VALID,19.8003,VALID,207,VALID,1.26289,
2012-02-27, 02:03:05,VALID,915.393,VALID,0,VALID,97.6407,VALID,0,VALID,19.7793,VALID,209,VALID,0.907812,
2012-02-27, 02:04:05,VALID,915.396,VALID,0.2,VALID,97.6331,VALID,0,VALID,19.8198,VALID,199,VALID,1.06172,
2012-02-27, 02:05:05,VALID,915.386,VALID,0,VALID,97.6331,VALID,0,VALID,19.8198,VALID,185,VALID,1.18867,
2012-02-27, 02:06:05,VALID,915.406,VALID,0,VALID,97.6178,VALID,0,VALID,19.8393,VALID,210,VALID,1.11484,
2012-02-27, 02:07:05,VALID,915.392,VALID,0,VALID,97.6178,VALID,0,VALID,19.8588,VALID,210,VALID,0.434375,
2012-02-27, 02:08:05,VALID,915.394,VALID,0,VALID,97.6026,VALID,0,VALID,19.8978,VALID,233,VALID,0.361328,
2012-02-27, 02:09:05,VALID,915.402,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.8963,VALID,233,VALID,0.613281,
2012-02-27, 02:10:05,VALID,915.362,VALID,0,VALID,97.6255,VALID,0,VALID,19.8978,VALID,233,VALID,0.899219,
2012-02-27, 02:11:05,VALID,915.406,VALID,0,VALID,97.6026,VALID,0,VALID,19.8978,VALID,233,VALID,0.489844,
2012-02-27, 02:12:05,VALID,915.38,VALID,0,VALID,97.6178,VALID,0,VALID,19.8978,VALID,233,VALID,0.576563,
2012-02-27, 02:13:05,VALID,915.408,VALID,0,VALID,97.6026,VALID,0,VALID,19.8768,VALID,206,VALID,0.817578,
2012-02-27, 02:14:05,VALID,915.397,VALID,0,VALID,97.5873,VALID,0,VALID,19.8978,VALID,206,VALID,0.774609,
2012-02-27, 02:15:05,VALID,915.382,VALID,0,VALID,97.595,VALID,0,VALID,19.8978,VALID,206,VALID,0.555078,
2012-02-27, 02:16:05,VALID,915.35,VALID,0,VALID,97.5721,VALID,0,VALID,19.8978,VALID,203,VALID,0.990234,
2012-02-27, 02:17:05,VALID,915.375,VALID,0,VALID,97.5797,VALID,0,VALID,19.8978,VALID,196,VALID,1.04258,
2012-02-27, 02:18:05,VALID,915.402,VALID,0,VALID,97.5873,VALID,0,VALID,19.9173,VALID,200,VALID,0.684766,
2012-02-27, 02:19:05,VALID,915.42,VALID,0,VALID,97.5873,VALID,0,VALID,19.9173,VALID,200,VALID,0.432813,
2012-02-27, 02:20:05,VALID,915.39,VALID,0,VALID,97.5797,VALID,0,VALID,19.8978,VALID,128,VALID,0.494531,
2012-02-27, 02:21:05,VALID,915.39,VALID,0,VALID,97.5645,VALID,0,VALID,19.8768,VALID,157,VALID,0.664844,
2012-02-27, 02:22:05,VALID,915.392,VALID,0,VALID,97.5645,VALID,0,VALID,19.8978,VALID,157,VALID,0.459375,
2012-02-27, 02:23:05,VALID,915.397,VALID,0,VALID,97.5645,VALID,0,VALID,19.8978,VALID,157,VALID,0.210156,
2012-02-27, 02:24:05,VALID,915.376,VALID,0,VALID,97.5721,VALID,0,VALID,19.8768,VALID,157,VALID,0.384375,
2012-02-27, 02:25:05,VALID,915.37,VALID,0,VALID,97.5645,VALID,0,VALID,19.8978,VALID,157,VALID,0.967969,
2012-02-27, 02:26:05,VALID,915.398,VALID,0,VALID,97.5721,VALID,0,VALID,19.8783,VALID,157,VALID,0.519531,
2012-02-27, 02:27:05,VALID,915.374,VALID,0,VALID,97.5721,VALID,0,VALID,19.8978,VALID,157,VALID,0.398438,
2012-02-27, 02:28:05,VALID,915.332,VALID,0,VALID,97.5645,VALID,0,VALID,19.8768,VALID,242,VALID,1.20664,
2012-02-27, 02:29:05,VALID,915.335,VALID,0,VALID,97.5569,VALID,0,VALID,19.9173,VALID,198,VALID,1.16133,
2012-02-27, 02:30:05,VALID,915.361,VALID,0,VALID,97.5645,VALID,0,VALID,19.9173,VALID,198,VALID,0.845703,
2012-02-27, 02:31:05,VALID,915.356,VALID,0,VALID,97.5569,VALID,0,VALID,19.8963,VALID,198,VALID,0.529297,
2012-02-27, 02:32:05,VALID,915.329,VALID,0,VALID,97.5264,VALID,0,VALID,19.8978,VALID,202,VALID,0.727344,
2012-02-27, 02:33:05,VALID,915.342,VALID,0,VALID,97.5492,VALID,0,VALID,19.9173,VALID,203,VALID,0.737891,
2012-02-27, 02:34:05,VALID,915.353,VALID,0,VALID,97.5187,VALID,0,VALID,19.9173,VALID,203,VALID,0.953906,
2012-02-27, 02:35:05,VALID,915.315,VALID,0,VALID,97.5264,VALID,0,VALID,19.8963,VALID,203,VALID,1.09766,
2012-02-27, 02:36:05,VALID,915.324,VALID,0,VALID,97.5187,VALID,0,VALID,19.9173,VALID,192,VALID,0.641797,
2012-02-27, 02:37:05,VALID,915.333,VALID,0,VALID,97.5264,VALID,0,VALID,19.9158,VALID,192,VALID,0.606641,
2012-02-27, 02:38:05,VALID,915.285,VALID,0,VALID,97.5187,VALID,0,VALID,19.9158,VALID,192,VALID,0.760547,
2012-02-27, 02:39:05,VALID,915.302,VALID,0,VALID,97.5035,VALID,0,VALID,19.9158,VALID,192,VALID,0.621875,
2012-02-27, 02:40:05,VALID,915.272,VALID,0,VALID,97.5111,VALID,0,VALID,19.9158,VALID,192,VALID,0.250781,
2012-02-27, 02:41:05,VALID,915.286,VALID,0,VALID,97.4959,VALID,0,VALID,19.9173,VALID,192,VALID,0.471094,
2012-02-27, 02:42:05,VALID,915.289,VALID,0,VALID,97.5035,VALID,0,VALID,19.9173,VALID,192,VALID,0.663281,
2012-02-27, 02:43:05,VALID,915.327,VALID,0,VALID,97.4882,VALID,0,VALID,19.8978,VALID,192,VALID,0.832031,
2012-02-27, 02:44:05,VALID,915.289,VALID,0,VALID,97.4959,VALID,0,VALID,19.8978,VALID,192,VALID,0.565234,
2012-02-27, 02:45:05,VALID,915.287,VALID,0,VALID,97.4882,VALID,0,VALID,19.9173,VALID,234,VALID,0.417969,
2012-02-27, 02:46:05,VALID,915.293,VALID,0,VALID,97.4882,VALID,0,VALID,19.9173,VALID,234,VALID,0.25,
2012-02-27, 02:47:05,VALID,915.254,VALID,0,VALID,97.4806,VALID,0,VALID,19.9173,VALID,234,VALID,0.328906,
2012-02-27, 02:48:05,VALID,915.243,VALID,0,VALID,97.4882,VALID,0,VALID,19.8978,VALID,234,VALID,0.147656,
2012-02-27, 02:49:05,VALID,915.264,VALID,0,VALID,97.4654,VALID,0,VALID,19.9173,VALID,234,VALID,0.208594,
2012-02-27, 02:50:05,VALID,915.238,VALID,0,VALID,97.473,VALID,0,VALID,19.9173,VALID,234,VALID,0.566406,
2012-02-27, 02:51:05,VALID,915.25,VALID,0,VALID,97.4806,VALID,0,VALID,19.9158,VALID,234,VALID,0.430469,
2012-02-27, 02:52:05,VALID,915.266,VALID,0,VALID,97.4806,VALID,0,VALID,19.9368,VALID,234,VALID,0.478516,
2012-02-27, 02:53:05,VALID,915.263,VALID,0,VALID,97.4501,VALID,0,VALID,19.9173,VALID,142,VALID,0.707031,
2012-02-27, 02:54:05,VALID,915.292,VALID,0,VALID,97.4425,VALID,0,VALID,19.9563,VALID,142,VALID,0.465625,
2012-02-27, 02:55:05,VALID,915.276,VALID,0,VALID,97.3815,VALID,0,VALID,19.9368,VALID,157,VALID,0.774219,
2012-02-27, 02:56:05,VALID,915.313,VALID,0,VALID,97.3358,VALID,0,VALID,19.9563,VALID,141,VALID,0.983203,
2012-02-27, 02:57:05,VALID,915.29,VALID,0,VALID,97.2977,VALID,0,VALID,19.9563,VALID,142,VALID,1.01641,
2012-02-27, 02:58:05,VALID,915.239,VALID,0,VALID,97.3053,VALID,0,VALID,19.9563,VALID,185,VALID,0.560547,
2012-02-27, 02:59:05,VALID,915.246,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.9758,VALID,160,VALID,0.7125,
2012-02-27, 03:00:05,VALID,915.215,VALID,0,VALID,97.2977,VALID,0,VALID,19.9563,VALID,164,VALID,1.00352,
2012-02-27, 03:01:05,VALID,915.209,VALID,0,VALID,97.2824,VALID,0,VALID,19.9563,VALID,173,VALID,0.305859,
2012-02-27, 03:02:05,VALID,915.184,VALID,0,VALID,97.2748,VALID,0,VALID,19.9368,VALID,173,VALID,0.444531,
2012-02-27, 03:03:05,VALID,915.171,VALID,0,VALID,97.2748,VALID,0,VALID,19.9563,VALID,174,VALID,0.601172,
2012-02-27, 03:04:05,VALID,915.171,VALID,0,VALID,97.2672,VALID,0,VALID,19.9368,VALID,194,VALID,0.345313,
2012-02-27, 03:05:05,VALID,915.146,VALID,0,VALID,97.2443,VALID,0,VALID,19.9548,VALID,194,VALID,0.133203,
2012-02-27, 03:06:05,VALID,915.156,VALID,0,VALID,97.2595,VALID,0,VALID,19.9368,VALID,194,VALID,0.256641,
2012-02-27, 03:07:05,VALID,915.158,VALID,0,VALID,97.229,VALID,0,VALID,19.9368,VALID,194,VALID,0.783594,
2012-02-27, 03:08:05,VALID,915.149,VALID,0,VALID,97.1681,VALID,0,VALID,19.9368,VALID,164,VALID,0.470703,
2012-02-27, 03:09:05,VALID,915.133,VALID,0,VALID,97.1604,VALID,0,VALID,19.9563,VALID,164,VALID,0.491406,
2012-02-27, 03:10:05,VALID,915.124,VALID,0,VALID,97.1528,VALID,0,VALID,19.9563,VALID,164,VALID,0.329688,
2012-02-27, 03:11:05,VALID,915.144,VALID,0,VALID,97.1452,VALID,0,VALID,19.9368,VALID,164,VALID,0,
2012-02-27, 03:12:05,VALID,915.127,VALID,0.2,VALID,97.1071,VALID,0,VALID,19.8978,VALID,164,VALID,0.294531,
2012-02-27, 03:13:05,VALID,915.131,VALID,0,VALID,97.069,VALID,0,VALID,19.8783,VALID,180,VALID,1.33711,
2012-02-27, 03:14:05,VALID,915.122,VALID,0,VALID,97.0232,VALID,0,VALID,19.8783,VALID,148,VALID,0.691797,
2012-02-27, 03:15:05,VALID,915.086,VALID,0,VALID,96.9622,VALID,0,VALID,19.8378,VALID,102,VALID,0.99375,
2012-02-27, 03:16:05,VALID,915.108,VALID,0,VALID,96.8555,VALID,0,VALID,19.8393,VALID,119,VALID,1.85156,
2012-02-27, 03:17:05,VALID,915.075,VALID,0,VALID,96.8555,VALID,0,VALID,19.8588,VALID,133,VALID,1.41875,
2012-02-27, 03:18:05,VALID,915.044,VALID,0,VALID,96.8098,VALID,0,VALID,19.8588,VALID,125,VALID,0.93125,
2012-02-27, 03:19:05,VALID,915.054,VALID,0,VALID,96.7259,VALID,0,VALID,19.8588,VALID,113,VALID,1.1418,
2012-02-27, 03:20:05,VALID,915.023,VALID,0,VALID,96.6344,VALID,0,VALID,19.8393,VALID,111,VALID,1.72695,
2012-02-27, 03:21:05,VALID,915.029,VALID,0,VALID,96.5887,VALID,0,VALID,19.8588,VALID,88,VALID,1.26836,
2012-02-27, 03:22:05,VALID,915.038,VALID,0,VALID,96.4438,VALID,0,VALID,19.8588,VALID,110,VALID,2.04375,
2012-02-27, 03:23:05,VALID,915.024,VALID,0,VALID,96.3752,VALID,0,VALID,19.8783,VALID,116,VALID,1.4,
2012-02-27, 03:24:05,VALID,915.022,VALID,0,VALID,96.2533,VALID,0,VALID,19.8588,VALID,118,VALID,1.84766,
2012-02-27, 03:25:05,VALID,914.997,VALID,0,VALID,96.0627,VALID,0,VALID,19.9173,VALID,115,VALID,2.36992,
2012-02-27, 03:26:05,VALID,915.045,VALID,0,VALID,95.9178,VALID,0,VALID,19.9368,VALID,133,VALID,1.45664,
2012-02-27, 03:27:05,VALID,915.006,VALID,0,VALID,95.5976,VALID,0,VALID,19.9353,VALID,166,VALID,2.60273,
2012-02-27, 03:28:05,VALID,914.999,VALID,0,VALID,95.3156,VALID,0,VALID,19.9953,VALID,118,VALID,1.55469,
2012-02-27, 03:29:05,VALID,914.988,VALID,0,VALID,94.9954,VALID,0,VALID,19.9743,VALID,124,VALID,1.88047,
2012-02-27, 03:30:05,VALID,914.947,VALID,0,VALID,94.82,VALID,0,VALID,19.9743,VALID,114,VALID,1.725,
2012-02-27, 03:31:05,VALID,914.924,VALID,0,VALID,94.4465,VALID,0,VALID,19.9938,VALID,85,VALID,1.30977,
2012-02-27, 03:32:05,VALID,914.924,VALID,0,VALID,94.3321,VALID,0,VALID,20.0148,VALID,134,VALID,1.54414,
2012-02-27, 03:33:05,VALID,914.948,VALID,0,VALID,93.9738,VALID,0,VALID,19.9938,VALID,115,VALID,1.57305,
2012-02-27, 03:34:05,VALID,914.919,VALID,0,VALID,93.951,VALID,0,VALID,20.0343,VALID,120,VALID,1.61836,
2012-02-27, 03:35:05,VALID,914.923,VALID,0,VALID,93.7147,VALID,0,VALID,20.0148,VALID,140,VALID,2.8457,
2012-02-27, 03:36:05,VALID,914.911,VALID,0,VALID,93.4402,VALID,0.107441,VALID,20.0733,VALID,122,VALID,2.07266,
2012-02-27, 03:37:05,VALID,914.912,VALID,0,VALID,93.4021,VALID,0,VALID,20.0343,VALID,129,VALID,1.93438,
2012-02-27, 03:38:05,VALID,914.894,VALID,0,VALID,93.3411,VALID,0,VALID,20.0148,VALID,121,VALID,1.88984,
2012-02-27, 03:39:05,VALID,914.864,VALID,0,VALID,93.2115,VALID,0,VALID,20.0148,VALID,48,VALID,2.0832,
2012-02-27, 03:40:05,VALID,914.88,VALID,0,VALID,92.8989,VALID,0,VALID,20.0133,VALID,105,VALID,1.96563,
2012-02-27, 03:41:05,VALID,914.856,VALID,0,VALID,92.8227,VALID,0,VALID,20.0133,VALID,72,VALID,2.0543,
2012-02-27, 03:42:05,VALID,914.873,VALID,0,VALID,93.1353,VALID,0,VALID,19.9953,VALID,103,VALID,1.29258,
2012-02-27, 03:43:05,VALID,914.865,VALID,0,VALID,92.8761,VALID,0,VALID,19.9563,VALID,103,VALID,2.46094,
2012-02-27, 03:44:05,VALID,914.872,VALID,0,VALID,92.9676,VALID,0,VALID,19.9953,VALID,103,VALID,1.2832,
2012-02-27, 03:45:05,VALID,914.852,VALID,0,VALID,92.8685,VALID,0,VALID,19.9953,VALID,115,VALID,2.00039,
2012-02-27, 03:46:05,VALID,914.824,VALID,0,VALID,92.7465,VALID,0,VALID,19.9953,VALID,121,VALID,2.20195,