,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-07, 00:00:04,VALID,1010.15,VALID,0,VALID,102.643,VALID,0.105969,VALID,23.7312,VALID,88,VALID,0,
2010-10-07, 00:01:04,VALID,1010.15,VALID,0,VALID,102.612,VALID,0.105969,VALID,23.7507,VALID,88,VALID,0,
2010-10-07, 00:02:04,VALID,1010.16,VALID,0,VALID,102.627,VALID,0,VALID,23.7312,VALID,88,VALID,0,
2010-10-07, 00:03:04,VALID,1010.17,VALID,0,VALID,102.62,VALID,0.105969,VALID,23.7507,VALID,88,VALID,0,
2010-10-07, 00:04:04,VALID,1010.16,VALID,0,VALID,102.666,VALID,0.105969,VALID,23.772,VALID,88,VALID,0,
2010-10-07, 00:05:04,VALID,1010.14,VALID,0,VALID,102.627,VALID,0.105969,VALID,23.7489,VALID,88,VALID,0,
2010-10-07, 00:06:04,VALID,1010.15,VALID,0,VALID,102.612,VALID,0.105969,VALID,23.7701,VALID,88,VALID,0,
2010-10-07, 00:07:04,VALID,1010.13,VALID,0,VALID,102.612,VALID,0,VALID,23.772,VALID,88,VALID,0,
2010-10-07, 00:08:04,VALID,1010.1,VALID,0,VALID,102.612,VALID,0,VALID,23.772,VALID,86,VALID,0.525391,
2010-10-07, 00:09:04,VALID,1010.07,VALID,0,VALID,102.62,VALID,0,VALID,23.7914,VALID,85,VALID,0.280859,
2010-10-07, 00:10:04,VALID,1010.02,VALID,0,VALID,102.597,VALID,0,VALID,23.772,VALID,85,VALID,0.217578,
2010-10-07, 00:11:04,VALID,1009.99,VALID,0,VALID,102.589,VALID,0,VALID,23.7914,VALID,85,VALID,0.231641,
2010-10-07, 00:12:04,VALID,1009.94,VALID,0,VALID,102.589,VALID,0,VALID,23.7914,VALID,85,VALID,0.120703,
2010-10-07, 00:13:04,VALID,1009.92,VALID,0,VALID,102.597,VALID,0,VALID,23.7914,VALID,85,VALID,0,
2010-10-07, 00:14:04,VALID,1009.89,VALID,0,VALID,102.612,VALID,0,VALID,23.8109,VALID,85,VALID,0,
2010-10-07, 00:15:04,VALID,1009.87,VALID,0,VALID,102.589,VALID,0,VALID,23.8109,VALID,85,VALID,0,
2010-10-07, 00:16:04,VALID,1009.85,VALID,0,VALID,102.589,VALID,0,VALID,23.8109,VALID,85,VALID,0,
2010-10-07, 00:17:04,VALID,1009.8,VALID,0,VALID,102.574,VALID,0,VALID,23.8304,VALID,85,VALID,0,
2010-10-07, 00:18:04,VALID,1009.76,VALID,0,VALID,102.566,VALID,0,VALID,23.8499,VALID,85,VALID,0,
2010-10-07, 00:19:04,VALID,1009.75,VALID,0,VALID,102.566,VALID,0,VALID,23.8304,VALID,85,VALID,0,
2010-10-07, 00:20:04,VALID,1009.69,VALID,0,VALID,102.582,VALID,0,VALID,23.8304,VALID,85,VALID,0,
2010-10-07, 00:21:04,VALID,1009.71,VALID,0,VALID,102.566,VALID,0,VALID,23.8499,VALID,85,VALID,0,
2010-10-07, 00:22:04,VALID,1009.72,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8481,VALID,85,VALID,0,
2010-10-07, 00:23:04,VALID,1009.7,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8481,VALID,85,VALID,0,
2010-10-07, 00:24:04,VALID,1009.7,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.8286,VALID,85,VALID,0,
2010-10-07, 00:25:04,VALID,1009.71,VALID,0,VALID,102.605,VALID,0.105969,VALID,23.8091,VALID,85,VALID,0,
2010-10-07, 00:26:04,VALID,1009.72,VALID,0,VALID,102.597,VALID,0,VALID,23.7896,VALID,85,VALID,0,
2010-10-07, 00:27:04,VALID,1009.72,VALID,0,VALID,102.62,VALID,0.105969,VALID,23.7896,VALID,85,VALID,0,
2010-10-07, 00:28:04,VALID,1009.73,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.8109,VALID,85,VALID,0,
2010-10-07, 00:29:04,VALID,1009.73,VALID,0,VALID,102.627,VALID,0.105969,VALID,23.7701,VALID,85,VALID,0,
2010-10-07, 00:30:04,VALID,1009.72,VALID,0,VALID,102.612,VALID,0.105969,VALID,23.7914,VALID,85,VALID,0,
2010-10-07, 00:31:04,VALID,1009.72,VALID,0,VALID,102.582,VALID,0,VALID,23.7896,VALID,85,VALID,0,
2010-10-07, 00:32:04,VALID,1009.72,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8109,VALID,86,VALID,0.263672,
2010-10-07, 00:33:04,VALID,1009.7,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.8109,VALID,86,VALID,0.133203,
2010-10-07, 00:34:04,VALID,1009.71,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8091,VALID,86,VALID,0,
2010-10-07, 00:35:04,VALID,1009.68,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.7896,VALID,86,VALID,0,
2010-10-07, 00:36:04,VALID,1009.73,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.7896,VALID,86,VALID,0,
2010-10-07, 00:37:04,VALID,1009.68,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.7896,VALID,86,VALID,0,
2010-10-07, 00:38:04,VALID,1009.7,VALID,0,VALID,102.574,VALID,0,VALID,23.8091,VALID,86,VALID,0.241797,
2010-10-07, 00:39:04,VALID,1009.7,VALID,0,VALID,102.544,VALID,0.105969,VALID,23.8091,VALID,86,VALID,0.0863281,
2010-10-07, 00:40:04,VALID,1009.75,VALID,0,VALID,102.559,VALID,0,VALID,23.8304,VALID,86,VALID,0.330859,
2010-10-07, 00:41:04,VALID,1009.7,VALID,0,VALID,102.544,VALID,0.105969,VALID,23.8286,VALID,86,VALID,0.229297,
2010-10-07, 00:42:04,VALID,1009.72,VALID,0,VALID,102.559,VALID,0,VALID,23.8304,VALID,86,VALID,0,
2010-10-07, 00:43:04,VALID,1009.71,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8304,VALID,86,VALID,0,
2010-10-07, 00:44:04,VALID,1009.68,VALID,0,VALID,102.582,VALID,0,VALID,23.8091,VALID,85,VALID,0,
2010-10-07, 00:45:04,VALID,1009.69,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8304,VALID,85,VALID,0,
2010-10-07, 00:46:04,VALID,1009.67,VALID,0,VALID,102.574,VALID,0,VALID,23.8091,VALID,85,VALID,0,
2010-10-07, 00:47:04,VALID,1009.64,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8091,VALID,85,VALID,0,
2010-10-07, 00:48:04,VALID,1009.61,VALID,0,VALID,102.582,VALID,0,VALID,23.7896,VALID,86,VALID,0,
2010-10-07, 00:49:04,VALID,1009.59,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8091,VALID,86,VALID,0,
2010-10-07, 00:50:04,VALID,1009.54,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.8109,VALID,85,VALID,0,
2010-10-07, 00:51:04,VALID,1009.48,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.7896,VALID,85,VALID,0,
2010-10-07, 00:52:04,VALID,1009.45,VALID,0,VALID,102.559,VALID,0.105969,VALID,23.8091,VALID,86,VALID,0,
2010-10-07, 00:53:04,VALID,1009.41,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8091,VALID,85,VALID,0,
2010-10-07, 00:54:04,VALID,1009.41,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8091,VALID,86,VALID,0,
2010-10-07, 00:55:04,VALID,1009.37,VALID,0,VALID,102.551,VALID,0,VALID,23.8091,VALID,86,VALID,0,
2010-10-07, 00:56:04,VALID,1009.34,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8091,VALID,86,VALID,0,
2010-10-07, 00:57:04,VALID,1009.32,VALID,0,VALID,102.574,VALID,0.105969,VALID,23.7896,VALID,86,VALID,0,
2010-10-07, 00:58:04,VALID,1009.3,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8091,VALID,86,VALID,0,
2010-10-07, 00:59:04,VALID,1009.29,VALID,0,VALID,102.582,VALID,0,VALID,23.7896,VALID,86,VALID,0,
2010-10-07, 01:00:04,VALID,1009.28,VALID,0,VALID,102.582,VALID,0,VALID,23.8109,VALID,86,VALID,0,
2010-10-07, 01:01:04,VALID,1009.26,VALID,0,VALID,102.574,VALID,0.105969,VALID,23.7896,VALID,86,VALID,0,
2010-10-07, 01:02:04,VALID,1009.28,VALID,0,VALID,102.582,VALID,0,VALID,23.7701,VALID,85,VALID,0,
2010-10-07, 01:03:04,VALID,1009.26,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.7701,VALID,85,VALID,0,
2010-10-07, 01:04:04,VALID,1009.22,VALID,0,VALID,102.589,VALID,0,VALID,23.8109,VALID,86,VALID,0,
2010-10-07, 01:05:04,VALID,1009.22,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.772,VALID,86,VALID,0,
2010-10-07, 01:06:04,VALID,1009.16,VALID,0,VALID,102.605,VALID,0.105969,VALID,23.7914,VALID,86,VALID,0,
2010-10-07, 01:07:04,VALID,1009.16,VALID,0,VALID,102.605,VALID,0,VALID,23.772,VALID,86,VALID,0,
2010-10-07, 01:08:04,VALID,1009.14,VALID,0,VALID,102.605,VALID,0.105969,VALID,23.7507,VALID,86,VALID,0,
2010-10-07, 01:09:04,VALID,1009.11,VALID,0,VALID,102.605,VALID,0.105969,VALID,23.7312,VALID,86,VALID,0,
2010-10-07, 01:10:04,VALID,1009.1,VALID,0,VALID,102.612,VALID,0,VALID,23.7312,VALID,85,VALID,0,
2010-10-07, 01:11:04,VALID,1009.08,VALID,0,VALID,102.643,VALID,0,VALID,23.7117,VALID,86,VALID,0,
2010-10-07, 01:12:04,VALID,1009.03,VALID,0,VALID,102.627,VALID,0.105969,VALID,23.733,VALID,85,VALID,0,
2010-10-07, 01:13:04,VALID,1008.99,VALID,0,VALID,102.635,VALID,0.105969,VALID,23.7117,VALID,86,VALID,0,
2010-10-07, 01:14:04,VALID,1008.99,VALID,0,VALID,102.62,VALID,0.105969,VALID,23.6922,VALID,86,VALID,0,
2010-10-07, 01:15:04,VALID,1008.97,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.7117,VALID,85,VALID,0,
2010-10-07, 01:16:04,VALID,1008.95,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.7117,VALID,86,VALID,0,
2010-10-07, 01:17:04,VALID,1008.93,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.733,VALID,85,VALID,0,
2010-10-07, 01:18:04,VALID,1008.9,VALID,0,VALID,102.49,VALID,0,VALID,23.7914,VALID,73,VALID,0,
2010-10-07, 01:19:04,VALID,1008.89,VALID,0,VALID,102.498,VALID,0.105969,VALID,23.7896,VALID,73,VALID,0,
2010-10-07, 01:20:04,VALID,1008.89,VALID,0,VALID,102.505,VALID,0.105969,VALID,23.8091,VALID,73,VALID,0,
2010-10-07, 01:21:04,VALID,1008.88,VALID,0,VALID,102.528,VALID,0.105969,VALID,23.7896,VALID,89,VALID,0,
2010-10-07, 01:22:04,VALID,1008.87,VALID,0,VALID,102.521,VALID,0.105969,VALID,23.8109,VALID,88,VALID,0,
2010-10-07, 01:23:04,VALID,1008.85,VALID,0,VALID,102.528,VALID,0.105969,VALID,23.8091,VALID,88,VALID,0,
2010-10-07, 01:24:04,VALID,1008.83,VALID,0,VALID,102.521,VALID,0.105969,VALID,23.8091,VALID,88,VALID,0,
2010-10-07, 01:25:04,VALID,1008.81,VALID,0,VALID,102.513,VALID,0.105969,VALID,23.8499,VALID,88,VALID,0,
2010-10-07, 01:26:04,VALID,1008.77,VALID,0,VALID,102.49,VALID,0.105969,VALID,23.8481,VALID,76,VALID,0.629297,
2010-10-07, 01:27:04,VALID,1008.76,VALID,0,VALID,102.498,VALID,0.105969,VALID,23.8286,VALID,79,VALID,0.350391,
2010-10-07, 01:28:04,VALID,1008.75,VALID,0,VALID,102.49,VALID,0.105969,VALID,23.8499,VALID,78,VALID,0.26875,
2010-10-07, 01:29:04,VALID,1008.75,VALID,0,VALID,102.498,VALID,0,VALID,23.8481,VALID,57,VALID,0.394922,
2010-10-07, 01:30:04,VALID,1008.76,VALID,0,VALID,102.528,VALID,0.105969,VALID,23.8481,VALID,57,VALID,0.136328,
2010-10-07, 01:31:04,VALID,1008.76,VALID,0,VALID,102.505,VALID,0.105969,VALID,23.8481,VALID,70,VALID,0.100781,
2010-10-07, 01:32:04,VALID,1008.76,VALID,0,VALID,102.49,VALID,0.105969,VALID,23.8481,VALID,70,VALID,0.244141,
2010-10-07, 01:33:04,VALID,1008.74,VALID,0,VALID,102.498,VALID,0.105969,VALID,23.8481,VALID,70,VALID,0.288672,
2010-10-07, 01:34:04,VALID,1008.72,VALID,0,VALID,102.498,VALID,0,VALID,23.8481,VALID,70,VALID,0.508203,
2010-10-07, 01:35:04,VALID,1008.72,VALID,0,VALID,102.513,VALID,0.105969,VALID,23.8481,VALID,70,VALID,0.398047,
2010-10-07, 01:36:04,VALID,1008.74,VALID,0,VALID,102.49,VALID,0.105969,VALID,23.8694,VALID,76,VALID,0.562109,
2010-10-07, 01:37:04,VALID,1008.75,VALID,0,VALID,102.521,VALID,0.105969,VALID,23.8694,VALID,77,VALID,0.525391,
2010-10-07, 01:38:04,VALID,1008.73,VALID,0,VALID,102.513,VALID,0,VALID,23.8694,VALID,98,VALID,0.349219,
2010-10-07, 01:39:04,VALID,1008.76,VALID,0,VALID,102.536,VALID,0,VALID,23.8286,VALID,73,VALID,0.478906,
2010-10-07, 01:40:04,VALID,1008.77,VALID,0,VALID,102.505,VALID,0.105969,VALID,23.8286,VALID,47,VALID,0.0179687,
2010-10-07, 01:41:04,VALID,1008.76,VALID,0,VALID,102.528,VALID,0.105969,VALID,23.8286,VALID,37,VALID,0.228125,
2010-10-07, 01:42:04,VALID,1008.78,VALID,0,VALID,102.544,VALID,0,VALID,23.8286,VALID,43,VALID,0.614844,
2010-10-07, 01:43:04,VALID,1008.79,VALID,0,VALID,102.528,VALID,0.105969,VALID,23.8091,VALID,50,VALID,0,
2010-10-07, 01:44:04,VALID,1008.8,VALID,0,VALID,102.528,VALID,0,VALID,23.8304,VALID,60,VALID,0.596875,
2010-10-07, 01:45:04,VALID,1008.78,VALID,0,VALID,102.544,VALID,0.105969,VALID,23.8091,VALID,75,VALID,0.352344,
2010-10-07, 01:46:04,VALID,1008.81,VALID,0,VALID,102.536,VALID,0.105969,VALID,23.8091,VALID,75,VALID,0.378516,
2010-10-07, 01:47:04,VALID,1008.83,VALID,0,VALID,102.528,VALID,0.105969,VALID,23.8091,VALID,81,VALID,0.533594,
2010-10-07, 01:48:04,VALID,1008.84,VALID,0,VALID,102.544,VALID,0.105969,VALID,23.8091,VALID,81,VALID,0.380078,
2010-10-07, 01:49:04,VALID,1008.84,VALID,0,VALID,102.536,VALID,0.105969,VALID,23.8304,VALID,81,VALID,0,
2010-10-07, 01:50:04,VALID,1008.83,VALID,0,VALID,102.551,VALID,0,VALID,23.8109,VALID,81,VALID,0,
2010-10-07, 01:51:04,VALID,1008.82,VALID,0,VALID,102.544,VALID,0,VALID,23.8109,VALID,56,VALID,0.692969,
2010-10-07, 01:52:04,VALID,1008.83,VALID,0,VALID,102.536,VALID,0.105969,VALID,23.8109,VALID,102,VALID,0.911719,
2010-10-07, 01:53:04,VALID,1008.84,VALID,0,VALID,102.544,VALID,0,VALID,23.8109,VALID,91,VALID,0.390234,
2010-10-07, 01:54:04,VALID,1008.83,VALID,0,VALID,102.544,VALID,0.105969,VALID,23.8304,VALID,91,VALID,0.251172,
2010-10-07, 01:55:04,VALID,1008.86,VALID,0,VALID,102.551,VALID,0.105969,VALID,23.8109,VALID,91,VALID,0.0078125,
2010-10-07, 01:56:04,VALID,1008.86,VALID,0,VALID,102.551,VALID,0,VALID,23.8091,VALID,89,VALID,0.373437,
2010-10-07, 01:57:04,VALID,1008.86,VALID,0,VALID,102.536,VALID,0,VALID,23.8109,VALID,89,VALID,0.126172,
2010-10-07, 01:58:04,VALID,1008.87,VALID,0,VALID,102.566,VALID,0,VALID,23.8304,VALID,89,VALID,0,
2010-10-07, 01:59:04,VALID,1008.89,VALID,0,VALID,102.574,VALID,0,VALID,23.8109,VALID,89,VALID,0,
2010-10-07, 02:00:04,VALID,1008.89,VALID,0,VALID,102.559,VALID,0.105969,VALID,23.7896,VALID,89,VALID,0.00976563,
2010-10-07, 02:01:04,VALID,1008.88,VALID,0,VALID,102.582,VALID,0,VALID,23.8109,VALID,89,VALID,0.338281,
2010-10-07, 02:02:04,VALID,1008.9,VALID,0,VALID,102.574,VALID,0.105969,VALID,23.7896,VALID,89,VALID,0,
2010-10-07, 02:03:04,VALID,1008.9,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8109,VALID,89,VALID,0,
2010-10-07, 02:04:04,VALID,1008.9,VALID,0,VALID,102.574,VALID,0.105969,VALID,23.7896,VALID,89,VALID,0,
2010-10-07, 02:05:04,VALID,1008.92,VALID,0,VALID,102.582,VALID,0,VALID,23.7701,VALID,89,VALID,0,
2010-10-07, 02:06:04,VALID,1008.92,VALID,0,VALID,102.582,VALID,0,VALID,23.7701,VALID,89,VALID,0,
2010-10-07, 02:07:04,VALID,1008.92,VALID,0,VALID,102.612,VALID,0.105969,VALID,23.8109,VALID,89,VALID,0,
2010-10-07, 02:08:04,VALID,1008.92,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.8109,VALID,89,VALID,0,
2010-10-07, 02:09:04,VALID,1008.96,VALID,0,VALID,102.566,VALID,0,VALID,23.7896,VALID,89,VALID,0.196094,
2010-10-07, 02:10:04,VALID,1008.94,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.7896,VALID,89,VALID,0.219922,
2010-10-07, 02:11:04,VALID,1008.97,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8091,VALID,89,VALID,0,
2010-10-07, 02:12:04,VALID,1008.95,VALID,0,VALID,102.551,VALID,0,VALID,23.8091,VALID,89,VALID,0,
2010-10-07, 02:13:04,VALID,1008.96,VALID,0,VALID,102.544,VALID,0,VALID,23.8286,VALID,89,VALID,0,
2010-10-07, 02:14:04,VALID,1008.92,VALID,0,VALID,102.536,VALID,0.105969,VALID,23.8286,VALID,89,VALID,0.292188,
2010-10-07, 02:15:04,VALID,1008.89,VALID,0,VALID,102.536,VALID,0,VALID,23.8286,VALID,89,VALID,0.357812,
2010-10-07, 02:16:04,VALID,1008.89,VALID,0,VALID,102.559,VALID,0,VALID,23.8499,VALID,89,VALID,0.183203,
2010-10-07, 02:17:04,VALID,1008.9,VALID,0,VALID,102.566,VALID,0,VALID,23.8499,VALID,89,VALID,0,
2010-10-07, 02:18:04,VALID,1008.9,VALID,0,VALID,102.574,VALID,0.105969,VALID,23.8499,VALID,89,VALID,0.0148437,
2010-10-07, 02:19:04,VALID,1008.87,VALID,0,VALID,102.582,VALID,0,VALID,23.8286,VALID,89,VALID,0,
2010-10-07, 02:20:04,VALID,1008.89,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8286,VALID,89,VALID,0.326172,
2010-10-07, 02:21:04,VALID,1008.91,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8499,VALID,89,VALID,0,
2010-10-07, 02:22:04,VALID,1008.91,VALID,0,VALID,102.597,VALID,0,VALID,23.8109,VALID,89,VALID,0,
2010-10-07, 02:23:04,VALID,1008.94,VALID,0,VALID,102.551,VALID,0,VALID,23.8322,VALID,42,VALID,0.329688,
2010-10-07, 02:24:04,VALID,1008.96,VALID,0,VALID,102.589,VALID,0,VALID,23.8304,VALID,48,VALID,0.059375,
2010-10-07, 02:25:04,VALID,1008.94,VALID,0,VALID,102.551,VALID,0,VALID,23.8304,VALID,93,VALID,0.426562,
2010-10-07, 02:26:04,VALID,1008.96,VALID,0,VALID,102.574,VALID,0,VALID,23.8304,VALID,69,VALID,0.243359,
2010-10-07, 02:27:04,VALID,1008.96,VALID,0,VALID,102.566,VALID,0,VALID,23.8499,VALID,69,VALID,0.583984,
2010-10-07, 02:28:04,VALID,1008.96,VALID,0,VALID,102.544,VALID,0,VALID,23.8499,VALID,69,VALID,0.427344,
2010-10-07, 02:29:04,VALID,1008.97,VALID,0,VALID,102.582,VALID,0,VALID,23.8499,VALID,69,VALID,0,
2010-10-07, 02:30:04,VALID,1008.96,VALID,0,VALID,102.574,VALID,0,VALID,23.8499,VALID,69,VALID,0,
2010-10-07, 02:31:04,VALID,1008.98,VALID,0,VALID,102.566,VALID,0,VALID,23.8907,VALID,69,VALID,0.113281,
2010-10-07, 02:32:04,VALID,1008.94,VALID,0,VALID,102.544,VALID,0,VALID,23.8694,VALID,69,VALID,0,
2010-10-07, 02:33:04,VALID,1008.91,VALID,0,VALID,102.566,VALID,0,VALID,23.8694,VALID,69,VALID,0,
2010-10-07, 02:34:04,VALID,1008.93,VALID,0,VALID,102.582,VALID,0,VALID,23.8694,VALID,69,VALID,0,
2010-10-07, 02:35:04,VALID,1008.91,VALID,0,VALID,102.582,VALID,0,VALID,23.8694,VALID,69,VALID,0.034375,
2010-10-07, 02:36:04,VALID,1008.92,VALID,0,VALID,102.597,VALID,0,VALID,23.8694,VALID,69,VALID,0,
2010-10-07, 02:37:04,VALID,1008.93,VALID,0,VALID,102.582,VALID,0,VALID,23.8676,VALID,69,VALID,0.138672,
2010-10-07, 02:38:04,VALID,1008.92,VALID,0,VALID,102.589,VALID,0,VALID,23.8694,VALID,69,VALID,0.268359,
2010-10-07, 02:39:04,VALID,1008.93,VALID,0,VALID,102.605,VALID,0.105969,VALID,23.8694,VALID,69,VALID,0.0886719,
2010-10-07, 02:40:04,VALID,1008.91,VALID,0,VALID,102.597,VALID,0.105969,VALID,23.8889,VALID,69,VALID,0.00976563,
2010-10-07, 02:41:04,VALID,1008.89,VALID,0,VALID,102.589,VALID,0,VALID,23.8499,VALID,69,VALID,0,
2010-10-07, 02:42:04,VALID,1008.9,VALID,0,VALID,102.62,VALID,0.105969,VALID,23.8481,VALID,69,VALID,0,
2010-10-07, 02:43:04,VALID,1008.88,VALID,0,VALID,102.635,VALID,0.105969,VALID,23.8481,VALID,69,VALID,0.195313,
2010-10-07, 02:44:04,VALID,1008.87,VALID,0,VALID,102.605,VALID,0.105969,VALID,23.8694,VALID,69,VALID,0.0617188,
2010-10-07, 02:45:04,VALID,1008.85,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.8694,VALID,69,VALID,0,
2010-10-07, 02:46:04,VALID,1008.85,VALID,0,VALID,102.605,VALID,0.105969,VALID,23.8481,VALID,69,VALID,0,
2010-10-07, 02:47:04,VALID,1008.85,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8481,VALID,69,VALID,0,
2010-10-07, 02:48:04,VALID,1008.81,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8676,VALID,69,VALID,0.0175781,
2010-10-07, 02:49:04,VALID,1008.8,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8889,VALID,82,VALID,0.385156,
2010-10-07, 02:50:04,VALID,1008.79,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.8889,VALID,81,VALID,0.172266,
2010-10-07, 02:51:04,VALID,1008.8,VALID,0,VALID,102.582,VALID,0.105969,VALID,23.8871,VALID,81,VALID,0,
2010-10-07, 02:52:04,VALID,1008.79,VALID,0,VALID,102.566,VALID,0,VALID,23.8889,VALID,81,VALID,0,
2010-10-07, 02:53:04,VALID,1008.79,VALID,0,VALID,102.582,VALID,0,VALID,23.8694,VALID,81,VALID,0,
2010-10-07, 02:54:04,VALID,1008.79,VALID,0,VALID,102.612,VALID,0,VALID,23.8694,VALID,81,VALID,0,
2010-10-07, 02:55:04,VALID,1008.77,VALID,0,VALID,102.605,VALID,0,VALID,23.8907,VALID,69,VALID,0.0121094,
2010-10-07, 02:56:04,VALID,1008.77,VALID,0,VALID,102.627,VALID,0,VALID,23.8694,VALID,41,VALID,0.00273437,
2010-10-07, 02:57:04,VALID,1008.74,VALID,0,VALID,102.612,VALID,0,VALID,23.8694,VALID,41,VALID,0,
2010-10-07, 02:58:04,VALID,1008.69,VALID,0,VALID,102.612,VALID,0,VALID,23.8694,VALID,37,VALID,0,
2010-10-07, 02:59:04,VALID,1008.68,VALID,0,VALID,102.612,VALID,0,VALID,23.8499,VALID,37,VALID,0,
2010-10-07, 03:00:04,VALID,1008.67,VALID,0,VALID,102.635,VALID,0,VALID,23.8712,VALID,43,VALID,0,
2010-10-07, 03:01:04,VALID,1008.63,VALID,0,VALID,102.62,VALID,0,VALID,23.8499,VALID,43,VALID,0,
2010-10-07, 03:02:04,VALID,1008.61,VALID,0,VALID,102.643,VALID,0,VALID,23.8517,VALID,43,VALID,0,
2010-10-07, 03:03:04,VALID,1008.58,VALID,0,VALID,102.627,VALID,0,VALID,23.8712,VALID,43,VALID,0,
2010-10-07, 03:04:04,VALID,1008.54,VALID,0,VALID,102.635,VALID,0,VALID,23.8499,VALID,43,VALID,0,
2010-10-07, 03:05:04,VALID,1008.55,VALID,0,VALID,102.643,VALID,0,VALID,23.8499,VALID,43,VALID,0,
2010-10-07, 03:06:04,VALID,1008.56,VALID,0,VALID,102.658,VALID,0,VALID,23.8304,VALID,43,VALID,0,
2010-10-07, 03:07:04,VALID,1008.54,VALID,0,VALID,102.658,VALID,0.105969,VALID,23.8286,VALID,44,VALID,0,
2010-10-07, 03:08:04,VALID,1008.54,VALID,0,VALID,102.65,VALID,0,VALID,23.8499,VALID,43,VALID,0,
2010-10-07, 03:09:04,VALID,1008.53,VALID,0,VALID,102.658,VALID,0.105969,VALID,23.8286,VALID,43,VALID,0,
2010-10-07, 03:10:04,VALID,1008.55,VALID,0,VALID,102.658,VALID,0,VALID,23.8286,VALID,72,VALID,0.489453,
2010-10-07, 03:11:04,VALID,1008.53,VALID,0,VALID,102.681,VALID,0.105969,VALID,23.8286,VALID,72,VALID,0.115234,
2010-10-07, 03:12:04,VALID,1008.52,VALID,0,VALID,102.643,VALID,0,VALID,23.8286,VALID,72,VALID,0.0378906,
2010-10-07, 03:13:04,VALID,1008.52,VALID,0,VALID,102.658,VALID,0,VALID,23.8499,VALID,72,VALID,0,
2010-10-07, 03:14:04,VALID,1008.52,VALID,0,VALID,102.673,VALID,0,VALID,23.8286,VALID,72,VALID,0,
2010-10-07, 03:15:04,VALID,1008.51,VALID,0,VALID,102.696,VALID,0.105969,VALID,23.8091,VALID,72,VALID,0,
2010-10-07, 03:16:04,VALID,1008.53,VALID,0,VALID,102.65,VALID,0,VALID,23.8304,VALID,72,VALID,0,
2010-10-07, 03:17:04,VALID,1008.49,VALID,0,VALID,102.666,VALID,0.105969,VALID,23.8091,VALID,132,VALID,0.172266,
2010-10-07, 03:18:04,VALID,1008.49,VALID,0,VALID,102.658,VALID,0.105969,VALID,23.8499,VALID,132,VALID,0.0492188,
2010-10-07, 03:19:04,VALID,1008.5,VALID,0,VALID,102.65,VALID,0.105969,VALID,23.8499,VALID,132,VALID,0,
2010-10-07, 03:20:04,VALID,1008.51,VALID,0,VALID,102.666,VALID,0,VALID,23.8499,VALID,132,VALID,0,
2010-10-07, 03:21:04,VALID,1008.48,VALID,0,VALID,102.65,VALID,0.105969,VALID,23.8499,VALID,132,VALID,0,
2010-10-07, 03:22:04,VALID,1008.48,VALID,0,VALID,102.643,VALID,0,VALID,23.8286,VALID,132,VALID,0,
2010-10-07, 03:23:04,VALID,1008.48,VALID,0,VALID,102.666,VALID,0,VALID,23.8499,VALID,89,VALID,0.440234,
2010-10-07, 03:24:04,VALID,1008.46,VALID,0,VALID,102.65,VALID,0,VALID,23.8694,VALID,86,VALID,0.230469,
2010-10-07, 03:25:04,VALID,1008.49,VALID,0,VALID,102.658,VALID,0,VALID,23.8694,VALID,85,VALID,0.534766,
2010-10-07, 03:26:04,VALID,1008.5,VALID,0,VALID,102.658,VALID,0,VALID,23.8499,VALID,85,VALID,0.0925781,
2010-10-07, 03:27:04,VALID,1008.5,VALID,0,VALID,102.681,VALID,0,VALID,23.8499,VALID,85,VALID,0,
2010-10-07, 03:28:04,VALID,1008.49,VALID,0,VALID,102.673,VALID,0,VALID,23.8694,VALID,85,VALID,0,
2010-10-07, 03:29:04,VALID,1008.51,VALID,0,VALID,102.666,VALID,0,VALID,23.8499,VALID,85,VALID,0,
2010-10-07, 03:30:04,VALID,1008.5,VALID,0,VALID,102.673,VALID,0,VALID,23.8499,VALID,85,VALID,0,
2010-10-07, 03:31:04,VALID,1008.53,VALID,0,VALID,102.688,VALID,0,VALID,23.8694,VALID,85,VALID,0.242578,
2010-10-07, 03:32:04,VALID,1008.55,VALID,0,VALID,102.673,VALID,0,VALID,23.8694,VALID,85,VALID,0,
2010-10-07, 03:33:04,VALID,1008.57,VALID,0,VALID,102.673,VALID,0,VALID,23.8694,VALID,85,VALID,0,
2010-10-07, 03:34:04,VALID,1008.6,VALID,0,VALID,102.696,VALID,0,VALID,23.8694,VALID,85,VALID,0.550781,
2010-10-07, 03:35:04,VALID,1008.62,VALID,0,VALID,102.688,VALID,0,VALID,23.8694,VALID,85,VALID,0.217969,
2010-10-07, 03:36:04,VALID,1008.63,VALID,0,VALID,102.673,VALID,0,VALID,23.8481,VALID,85,VALID,0.305859,
2010-10-07, 03:37:04,VALID,1008.62,VALID,0,VALID,102.673,VALID,0,VALID,23.8694,VALID,85,VALID,0.240625,
2010-10-07, 03:38:04,VALID,1008.64,VALID,0,VALID,102.711,VALID,0,VALID,23.8889,VALID,85,VALID,0.498047,
2010-10-07, 03:39:04,VALID,1008.63,VALID,0,VALID,102.688,VALID,0,VALID,23.8889,VALID,85,VALID,0.425391,
2010-10-07, 03:40:04,VALID,1008.63,VALID,0,VALID,102.711,VALID,0,VALID,23.8889,VALID,85,VALID,0.197266,
2010-10-07, 03:41:04,VALID,1008.61,VALID,0,VALID,102.696,VALID,0,VALID,23.8889,VALID,85,VALID,0.358203,
2010-10-07, 03:42:04,VALID,1008.59,VALID,0,VALID,102.704,VALID,0,VALID,23.8889,VALID,85,VALID,0.00585938,
2010-10-07, 03:43:04,VALID,1008.61,VALID,0,VALID,102.727,VALID,0,VALID,23.8889,VALID,85,VALID,0,
2010-10-07, 03:44:04,VALID,1008.6,VALID,0,VALID,102.727,VALID,0,VALID,23.8889,VALID,85,VALID,0,
2010-10-07, 03:45:04,VALID,1008.62,VALID,0,VALID,102.749,VALID,0,VALID,23.8694,VALID,85,VALID,0,
2010-10-07, 03:46:04,VALID,1008.64,VALID,0,VALID,102.749,VALID,0,VALID,23.8694,VALID,85,VALID,0.0453125,
2010-10-07, 03:47:04,VALID,1008.65,VALID,0,VALID,102.727,VALID,0,VALID,23.9084,VALID,85,VALID,0.168359,
2010-10-07, 03:48:04,VALID,1008.65,VALID,0,VALID,102.734,VALID,0.105969,VALID,23.8889,VALID,85,VALID,0,