2017/10/24, +9, 136.10,  34.85, 385
00:00:00,  969.6,    9.4,   93.2,    2.24,   -1.55,    0.0,   -3.2
00:00:05,  969.6,    9.4,   93.2,    2.19,   -1.26,    0.0,   -3.2
00:00:10,  969.7,    9.4,   93.3,    2.16,   -1.13,    0.0,   -3.2
00:00:15,  969.7,    9.3,   93.4,    2.00,   -1.38,    0.0,   -3.2
00:00:20,  969.7,    9.3,   93.5,    2.05,   -1.25,    0.0,   -3.2
00:00:25,  969.7,    9.3,   93.7,    2.50,   -1.06,    0.0,   -3.2
00:00:30,  969.7,    9.3,   93.7,    2.30,   -0.87,    0.0,   -3.2
00:00:35,  969.7,    9.3,   93.8,    2.11,   -1.29,    0.0,   -3.4
00:00:40,  969.7,    9.3,   93.8,    2.12,   -1.30,    0.0,   -3.6
00:00:45,  969.7,    9.3,   93.9,    2.01,   -0.81,    0.0,   -3.6
00:00:50,  969.7,    9.3,   93.9,    2.28,   -1.07,    0.0,   -3.6
00:00:55,  969.7,    9.3,   93.9,    2.38,   -1.31,    0.0,   -3.6
00:01:00,  969.8,    9.3,   93.7,    2.37,   -0.95,    0.0,   -3.6
00:01:05,  969.7,    9.3,   93.6,    2.74,   -1.31,    0.0,   -3.4
00:01:10,  969.8,    9.3,   93.3,    2.45,   -1.77,    0.0,   -3.4
00:01:15,  969.7,    9.3,   92.9,    2.92,   -2.60,    0.0,   -3.2
00:01:20,  969.8,    9.3,   92.7,    3.08,   -2.22,    0.0,   -3.2
00:01:25,  969.7,    9.3,   92.7,    2.50,   -2.63,    0.0,   -3.2
00:01:30,  969.7,    9.3,   92.7,    3.07,   -1.61,    0.0,   -3.2
00:01:35,  969.7,    9.3,   92.7,    2.75,   -3.94,    0.0,   -3.6
00:01:40,  969.7,    9.3,   92.9,    3.42,   -2.46,    0.0,   -3.6
00:01:45,  969.7,    9.3,   93.0,    2.71,   -1.08,    0.0,   -3.4
00:01:50,  969.7,    9.3,   93.2,    2.46,   -0.32,    0.0,   -3.6
00:01:55,  969.7,    9.3,   93.1,    1.89,   -1.57,    0.0,   -3.6
00:02:00,  969.7,    9.3,   93.2,    1.58,   -1.22,    0.0,   -3.6
00:02:05,  969.7,    9.3,   92.9,    1.67,   -1.16,    0.0,   -3.6
00:02:10,  969.7,    9.3,   92.5,    1.25,   -1.23,    0.0,   -3.6
00:02:15,  969.8,    9.3,   92.2,    1.40,   -1.11,    0.0,   -3.2
00:02:20,  969.7,    9.3,   92.0,    0.85,   -1.30,    0.0,   -3.2
00:02:25,  969.7,    9.3,   91.8,    1.54,   -1.27,    0.0,   -3.2
00:02:30,  969.7,    9.3,   91.7,    1.52,   -1.56,    0.0,   -3.0
00:02:35,  969.7,    9.3,   91.6,    1.80,   -1.65,    0.0,   -3.0
00:02:40,  969.7,    9.3,   91.4,    1.96,   -1.37,    0.0,   -3.0
00:02:45,  969.7,    9.3,   91.2,    1.74,   -0.98,    0.0,   -3.0
00:02:50,  969.7,    9.3,   90.8,    1.47,   -1.06,    0.0,   -3.0
00:02:55,  969.7,    9.3,   90.5,    1.83,   -0.74,    0.0,   -3.0
00:03:00,  969.7,    9.3,   90.2,    1.87,   -1.12,    0.0,   -3.0
00:03:05,  969.7,    9.3,   90.1,    1.73,   -1.37,    0.0,   -3.0
00:03:10,  969.7,    9.3,   89.9,    2.13,   -1.25,    0.0,   -3.0
00:03:15,  969.7,    9.3,   90.0,    1.75,   -0.90,    0.0,   -3.0
00:03:20,  969.7,    9.3,   89.9,    1.55,   -0.91,    0.0,   -3.0
00:03:25,  969.7,    9.3,   90.0,    2.07,   -1.22,    0.0,   -3.0
00:03:30,  969.6,    9.3,   90.0,    1.78,   -0.35,    0.0,   -3.0
00:03:35,  969.6,    9.3,   90.2,    2.39,   -0.75,    0.0,   -3.0
00:03:40,  969.6,    9.3,   90.1,    2.13,   -0.33,    0.0,   -3.2
00:03:45,  969.6,    9.3,   90.0,    2.30,   -0.93,    0.0,   -3.0
00:03:50,  969.6,    9.3,   89.8,    2.32,   -1.43,    0.0,   -3.0
00:03:55,  969.6,    9.3,   89.8,    2.21,   -1.03,    0.0,   -3.0
00:04:00,  969.6,    9.3,   89.9,    2.26,   -1.19,    0.0,   -3.0
00:04:05,  969.5,    9.3,   89.9,    2.13,   -0.57,    0.0,   -3.2
00:04:10,  969.6,    9.3,   89.9,    1.94,   -0.96,    0.0,   -3.2
00:04:15,  969.6,    9.3,   89.9,    1.66,   -1.33,    0.0,   -3.0
00:04:20,  969.5,    9.3,   90.0,    2.01,   -0.81,    0.0,   -3.0
00:04:25,  969.6,    9.3,   90.0,    1.95,   -0.93,    0.0,   -3.0
00:04:30,  969.5,    9.3,   90.2,    1.66,   -1.39,    0.0,   -3.0
00:04:35,  969.5,    9.3,   90.2,    1.79,   -0.99,    0.0,   -3.0
00:04:40,  969.5,    9.3,   90.4,    1.56,   -0.96,    0.0,   -3.0
00:04:45,  969.5,    9.3,   90.5,    1.70,   -1.35,    0.0,   -3.0
00:04:50,  969.5,    9.3,   90.8,    1.61,   -1.27,    0.0,   -3.0
00:04:55,  969.5,    9.3,   90.9,    1.74,   -0.97,    0.0,   -3.0
00:05:00,  969.5,    9.3,   91.1,    1.42,   -0.54,    0.0,   -3.0
00:05:05,  969.5,    9.3,   91.3,    1.93,   -0.52,    0.0,   -3.0
00:05:10,  969.6,    9.3,   91.4,    1.74,   -0.49,    0.0,   -3.0
00:05:15,  969.5,    9.3,   91.4,    2.17,   -0.07,    0.0,   -3.0
00:05:20,  969.5,    9.3,   91.6,    1.77,   -0.57,    0.0,   -3.0
00:05:25,  969.5,    9.3,   91.7,    1.91,   -0.86,    0.0,   -3.0
00:05:30,  969.5,    9.3,   91.8,    1.80,   -0.85,    0.0,   -3.0
00:05:35,  969.5,    9.3,   91.8,    1.95,   -0.92,    0.0,   -2.8
00:05:40,  969.5,    9.3,   91.9,    2.23,   -1.09,    0.0,   -3.0
00:05:45,  969.5,    9.3,   92.0,    2.24,   -0.97,    0.0,   -2.8
00:05:50,  969.5,    9.3,   92.1,    2.04,   -1.76,    0.0,   -3.0
00:05:55,  969.5,    9.3,   92.2,    2.64,   -1.45,    0.0,   -3.0
00:06:00,  969.5,    9.2,   92.2,    2.46,   -0.20,    0.0,   -3.0
00:06:05,  969.5,    9.2,   92.3,    2.28,   -0.78,    0.0,   -3.0
00:06:10,  969.5,    9.2,   92.3,    1.86,   -0.71,    0.0,   -3.0
00:06:15,  969.5,    9.2,   92.5,    1.36,   -0.75,    0.0,   -3.0
00:06:20,  969.5,    9.2,   92.5,    1.20,   -1.38,    0.0,   -3.0
00:06:25,  969.5,    9.2,   92.6,    0.98,    0.03,    0.0,   -3.0
00:06:30,  969.5,    9.2,   92.7,    0.91,   -0.07,    0.0,   -3.0
00:06:35,  969.5,    9.2,   92.9,    1.11,   -2.14,    0.0,   -3.0
00:06:40,  969.6,    9.2,   93.1,    1.85,   -1.14,    0.0,   -3.0
00:06:45,  969.5,    9.2,   93.1,    1.63,   -0.84,    0.0,   -3.0
00:06:50,  969.6,    9.2,   92.7,    1.00,   -1.14,    0.0,   -3.0
00:06:55,  969.5,    9.2,   92.1,    1.36,   -1.19,    0.0,   -2.6
00:07:00,  969.5,    9.2,   91.3,    2.03,   -1.84,    0.0,   -2.6
00:07:05,  969.6,    9.2,   90.7,    2.37,   -1.26,    0.0,   -2.6
00:07:10,  969.5,    9.2,   90.4,    1.45,   -0.44,    0.0,   -2.6
00:07:15,  969.6,    9.2,   90.2,    1.78,   -1.24,    0.0,   -2.6
00:07:20,  969.5,    9.2,   90.1,    1.12,   -2.19,    0.0,   -2.6
00:07:25,  969.6,    9.2,   89.7,    1.92,   -0.40,    0.0,   -2.8
00:07:30,  969.6,    9.2,   89.4,    2.49,   -1.08,    0.0,   -2.8
00:07:35,  969.6,    9.2,   89.2,    2.41,   -1.27,    0.0,   -2.6
00:07:40,  969.6,    9.2,   89.3,    1.62,   -1.86,    0.0,   -2.6
00:07:45,  969.6,    9.2,   89.4,    1.77,   -1.15,    0.0,   -2.6
00:07:50,  969.6,    9.2,   89.7,    1.76,   -0.62,    0.0,   -2.6
00:07:55,  969.5,    9.2,   90.0,    2.08,   -0.59,    0.0,   -2.6
00:08:00,  969.6,    9.2,   90.3,    1.70,   -1.04,    0.0,   -2.6
00:08:05,  969.6,    9.2,   90.5,    1.72,   -1.24,    0.0,   -2.6
00:08:10,  969.6,    9.3,   90.8,    1.70,   -1.39,    0.0,   -2.6
00:08:15,  969.6,    9.2,   90.8,    1.41,   -1.09,    0.0,   -2.6
00:08:20,  969.6,    9.2,   91.0,    1.74,   -1.77,    0.0,   -2.8
00:08:25,  969.6,    9.2,   91.1,    1.46,   -1.67,    0.0,   -2.8
00:08:30,  969.6,    9.2,   91.2,    1.48,   -1.33,    0.0,   -3.0
00:08:35,  969.6,    9.2,   91.2,    1.91,   -1.04,    0.0,   -3.0
00:08:40,  969.7,    9.2,   91.3,    1.85,   -0.80,    0.0,   -3.0
00:08:45,  969.7,    9.2,   91.4,    1.31,   -0.89,    0.0,   -3.0
00:08:50,  969.6,    9.2,   91.4,    1.21,   -0.91,    0.0,   -3.0
00:08:55,  969.7,    9.2,   91.5,    1.16,   -0.96,    0.0,   -3.0
00:09:00,  969.7,    9.2,   91.5,    1.45,   -1.06,    0.0,   -3.0
00:09:05,  969.7,    9.2,   91.6,    1.47,   -0.62,    0.0,   -3.0
00:09:10,  969.7,    9.2,   91.6,    1.28,   -0.82,    0.0,   -3.0
00:09:15,  969.6,    9.2,   91.7,    1.35,   -0.77,    0.0,   -3.0
00:09:20,  969.6,    9.2,   91.7,    1.47,   -0.39,    0.0,   -3.0
00:09:25,  969.6,    9.2,   91.8,    1.38,   -0.72,    0.0,   -3.0
00:09:30,  969.6,    9.2,   91.8,    1.34,   -0.57,    0.0,   -3.0
00:09:35,  969.7,    9.2,   91.9,    1.73,   -0.64,    0.0,   -3.0
00:09:40,  969.7,    9.2,   91.9,    1.73,   -0.52,    0.0,   -3.0
00:09:45,  969.7,    9.2,   92.0,    1.45,   -0.39,    0.0,   -3.0
00:09:50,  969.7,    9.2,   92.0,    1.39,   -0.59,    0.0,   -3.0
00:09:55,  969.7,    9.2,   92.2,    1.53,   -0.37,    0.0,   -2.8
00:10:00,  969.7,    9.2,   92.2,    1.99,   -0.34,    0.0,   -2.6
00:10:05,  969.7,    9.2,   92.3,    1.79,   -0.31,    0.0,   -2.6
00:10:10,  969.7,    9.2,   92.3,    1.37,   -0.70,    0.0,   -2.6
00:10:15,  969.7,    9.2,   92.4,    1.46,   -0.46,    0.0,   -2.8
00:10:20,  969.7,    9.2,   92.5,    1.27,   -0.79,    0.0,   -2.8
00:10:25,  969.6,    9.2,   92.4,    1.35,   -0.74,    0.0,   -3.0
00:10:30,  969.7,    9.2,   92.5,    1.21,   -0.99,    0.0,   -2.8
00:10:35,  969.7,    9.2,   92.5,    1.26,   -0.91,    0.0,   -3.0
00:10:40,  969.7,    9.2,   92.6,    1.65,   -0.77,    0.0,   -2.8
00:10:45,  969.7,    9.2,   92.6,    1.19,   -0.94,    0.0,   -2.6
00:10:50,  969.7,    9.2,   92.7,    1.20,   -0.42,    0.0,   -2.6
00:10:55,  969.6,    9.2,   92.7,    1.13,   -0.54,    0.0,   -2.6
00:11:00,  969.6,    9.2,   92.7,    0.64,   -0.75,    0.0,   -2.6
00:11:05,  969.7,    9.2,   92.7,    0.85,   -1.00,    0.0,   -2.6
00:11:10,  969.6,    9.2,   92.8,    1.70,   -0.48,    0.0,   -2.6
00:11:15,  969.6,    9.2,   92.8,    1.96,   -0.40,    0.0,   -2.6
00:11:20,  969.6,    9.1,   92.8,    1.47,   -0.49,    0.0,   -2.6
00:11:25,  969.6,    9.2,   92.9,    1.34,   -0.73,    0.0,   -2.6
00:11:30,  969.6,    9.1,   92.9,    1.45,   -0.43,    0.0,   -2.6
00:11:35,  969.6,    9.1,   93.0,    1.21,   -0.37,    0.0,   -2.6
00:11:40,  969.6,    9.1,   93.0,    1.16,   -0.55,    0.0,   -2.6
00:11:45,  969.6,    9.1,   93.1,    1.13,   -0.59,    0.0,   -2.6
00:11:50,  969.6,    9.1,   93.1,    1.14,   -0.60,    0.0,   -2.6
00:11:55,  969.6,    9.1,   93.3,    1.06,   -0.60,    0.0,   -2.6
00:12:00,  969.6,    9.1,   93.3,    1.37,   -0.64,    0.0,   -2.6
00:12:05,  969.6,    9.1,   93.3,    1.44,   -1.14,    0.0,   -2.6
00:12:10,  969.6,    9.1,   93.3,    0.96,   -0.86,    0.0,   -2.6
00:12:15,  969.6,    9.1,   93.3,    1.00,   -0.80,    0.0,   -2.6
00:12:20,  969.6,    9.1,   93.3,    0.63,   -0.74,    0.0,   -2.6
00:12:25,  969.6,    9.1,   93.3,    0.77,   -0.19,    0.0,   -2.6
00:12:30,  969.6,    9.1,   93.3,    1.05,   -0.28,    0.0,   -2.6
00:12:35,  969.6,    9.1,   93.3,    1.37,   -0.58,    0.0,   -2.6
00:12:40,  969.6,    9.1,   93.3,    1.39,   -0.63,    0.0,   -2.6
00:12:45,  969.5,    9.1,   93.3,    0.98,   -0.81,    0.0,   -2.6
00:12:50,  969.5,    9.1,   93.4,    1.15,   -0.54,    0.0,   -2.6
00:12:55,  969.6,    9.1,   93.3,    1.32,   -0.82,    0.0,   -2.6
00:13:00,  969.6,    9.1,   93.5,    1.37,   -0.58,    0.0,   -2.6
00:13:05,  969.6,    9.1,   93.5,    1.14,   -0.78,    0.0,   -2.6
00:13:10,  969.6,    9.1,   93.6,    1.22,   -0.39,    0.0,   -2.6
00:13:15,  969.6,    9.1,   93.7,    1.12,   -0.60,    0.0,   -2.6
00:13:20,  969.6,    9.1,   93.8,    1.12,   -0.59,    0.0,   -2.6
00:13:25,  969.7,    9.1,   93.8,    1.08,   -0.68,    0.0,   -2.6
00:13:30,  969.6,    9.1,   93.9,    0.83,   -0.53,    0.0,   -2.6
00:13:35,  969.5,    9.1,   93.9,    1.11,   -0.64,    0.0,   -2.8
00:13:40,  969.5,    9.1,   93.9,    0.95,   -0.84,    0.0,   -2.6
00:13:45,  969.6,    9.1,   93.9,    1.00,   -1.05,    0.0,   -3.0
00:13:50,  969.6,    9.0,   93.9,    1.56,   -0.92,    0.0,   -2.8
00:13:55,  969.5,    9.0,   94.0,    1.33,   -1.23,    0.0,   -2.6
00:14:00,  969.6,    9.0,   94.0,    1.36,   -1.51,    0.0,   -2.6
00:14:05,  969.6,    9.0,   94.1,    1.20,   -1.43,    0.0,   -2.6
00:14:10,  969.6,    9.0,   94.0,    1.25,   -1.31,    0.0,   -2.6
00:14:15,  969.6,    9.0,   94.0,    0.98,   -1.47,    0.0,   -2.6
00:14:20,  969.6,    9.0,   93.9,    1.10,   -1.04,    0.0,   -2.6
00:14:25,  969.6,    9.0,   93.8,    1.26,   -0.88,    0.0,   -2.6
00:14:30,  969.6,    9.0,   93.7,    1.00,   -0.78,    0.0,   -2.6
00:14:35,  969.5,    9.0,   93.7,    1.49,   -0.27,    0.0,   -2.6
00:14:40,  969.6,    9.0,   93.7,    1.46,   -0.59,    0.0,   -2.6
00:14:45,  969.6,    9.0,   93.7,    1.32,   -0.65,    0.0,   -2.6
00:14:50,  969.6,    9.0,   93.7,    1.22,   -0.98,    0.0,   -2.6
00:14:55,  969.6,    9.0,   93.6,    1.34,   -0.80,    0.0,   -2.6
00:15:00,  969.6,    9.0,   93.7,    1.38,   -0.79,    0.0,   -2.6
00:15:05,  969.5,    9.0,   93.7,    1.55,   -0.93,    0.0,   -2.6
00:15:10,  969.5,    9.0,   93.7,    1.54,   -1.07,    0.0,   -2.6
00:15:15,  969.6,    9.0,   93.7,    1.46,   -1.36,    0.0,   -2.6
00:15:20,  969.6,    9.0,   93.7,    1.34,   -1.23,    0.0,   -2.6
00:15:25,  969.6,    9.0,   93.7,    1.52,   -0.93,    0.0,   -2.6
00:15:30,  969.5,    9.0,   93.7,    1.67,   -1.07,    0.0,   -2.6
00:15:35,  969.6,    9.0,   93.7,    1.48,   -1.02,    0.0,   -2.6
00:15:40,  969.6,    9.0,   93.7,    1.45,   -1.05,    0.0,   -2.6
00:15:45,  969.6,    9.0,   93.8,    1.46,   -1.08,    0.0,   -2.6
00:15:50,  969.6,    9.0,   93.8,    1.56,   -0.84,    0.0,   -2.6
00:15:55,  969.6,    9.0,   93.9,    1.58,   -0.89,    0.0,   -2.6
00:16:00,  969.6,    9.0,   93.9,    1.66,   -1.06,    0.0,   -2.6
00:16:05,  969.6,    9.0,   94.0,    1.69,   -1.05,    0.0,   -2.6
00:16:10,  969.6,    8.9,   94.0,    1.67,   -0.70,    0.0,   -2.6
00:16:15,  969.7,    8.9,   94.1,    1.41,   -0.56,    0.0,   -2.6
00:16:20,  969.7,    8.9,   94.0,    1.23,   -0.88,    0.0,   -2.6
00:16:25,  969.6,    8.9,   94.1,    1.42,   -1.12,    0.0,   -2.6
00:16:30,  969.6,    8.9,   94.0,    1.64,   -0.90,    0.0,   -2.8
00:16:35,  969.6,    8.9,   94.0,    1.64,   -1.44,    0.0,   -3.0
00:16:40,  969.7,    8.9,   94.0,    1.98,   -1.46,    0.0,   -3.0
00:16:45,  969.6,    8.9,   94.0,    1.32,   -1.44,    0.0,   -3.0
00:16:50,  969.6,    8.9,   94.1,    1.60,   -1.48,    0.0,   -3.0
00:16:55,  969.6,    8.9,   94.0,    1.59,   -0.90,    0.0,   -3.0
00:17:00,  969.6,    8.9,   94.1,    2.02,   -0.79,    0.0,   -3.0
00:17:05,  969.7,    8.9,   94.0,    1.72,   -1.33,    0.0,   -3.0
00:17:10,  969.7,    8.9,   94.0,    1.61,   -1.18,    0.0,   -3.0
00:17:15,  969.7,    8.9,   93.9,    1.63,   -1.44,    0.0,   -3.0
00:17:20,  969.7,    8.9,   93.9,    0.93,   -1.55,    0.0,   -3.0
00:17:25,  969.6,    8.9,   93.9,    1.27,   -1.29,    0.0,   -3.0
00:17:30,  969.6,    8.9,   93.8,    1.47,   -0.23,    0.0,   -3.0
00:17:35,  969.7,    8.9,   93.9,    1.44,   -0.51,    0.0,   -3.0
00:17:40,  969.7,    8.9,   93.8,    1.74,   -0.71,    0.0,   -3.0
00:17:45,  969.7,    8.9,   93.9,    1.53,   -0.96,    0.0,   -3.0
00:17:50,  969.7,    8.9,   93.8,    1.59,   -0.80,    0.0,   -2.6
00:17:55,  969.7,    8.9,   93.9,    1.50,   -1.04,    0.0,   -3.0
00:18:00,  969.6,    8.9,   93.8,    1.45,   -1.08,    0.0,   -3.0
00:18:05,  969.7,    8.9,   93.9,    1.59,   -0.91,    0.0,   -2.8
00:18:10,  969.7,    8.9,   93.8,    1.54,   -0.94,    0.0,   -3.0
00:18:15,  969.7,    8.9,   93.8,    1.56,   -0.88,    0.0,   -3.0
00:18:20,  969.7,    8.9,   93.8,    1.50,   -1.00,    0.0,   -3.0
00:18:25,  969.7,    8.9,   93.8,    1.57,   -0.90,    0.0,   -3.0
00:18:30,  969.7,    8.9,   93.8,    1.52,   -0.93,    0.0,   -3.0
00:18:35,  969.7,    8.9,   93.7,    1.57,   -0.95,    0.0,   -3.0
00:18:40,  969.7,    8.9,   93.7,    1.68,   -1.05,    0.0,   -2.8
00:18:45,  969.8,    8.9,   93.7,    1.64,   -1.19,    0.0,   -3.0
00:18:50,  969.7,    8.9,   93.7,    1.70,   -1.06,    0.0,   -3.0
00:18:55,  969.7,    8.9,   93.6,    1.48,   -0.99,    0.0,   -3.0
00:19:00,  969.8,    8.9,   93.7,    1.58,   -0.89,    0.0,   -3.0
00:19:05,  969.7,    8.9,   93.6,    1.25,   -0.83,    0.0,   -3.0
00:19:10,  969.8,    8.9,   93.7,    1.14,   -1.01,    0.0,   -3.0
00:19:15,  969.8,    8.9,   93.7,    1.29,   -0.76,    0.0,   -3.0
00:19:20,  969.7,    8.9,   93.8,    1.37,   -0.57,    0.0,   -3.0
00:19:25,  969.8,    8.9,   93.8,    1.16,   -0.63,    0.0,   -3.0
00:19:30,  969.7,    8.9,   93.8,    1.44,   -0.58,    0.0,   -3.0
00:19:35,  969.7,    8.9,   93.9,    1.75,   -0.58,    0.0,   -3.0
00:19:40,  969.8,    8.9,   93.9,    1.94,   -0.37,    0.0,   -3.0
00:19:45,  969.8,    8.9,   93.9,    2.05,   -0.47,    0.0,   -3.0
00:19:50,  969.8,    8.9,   93.9,    2.48,   -2.00,    0.0,   -3.0
00:19:55,  969.8,    8.9,   93.9,    2.39,   -1.88,    0.0,   -3.0
00:20:00,  969.8,    8.9,   93.9,    2.08,   -0.59,    0.0,   -3.0
00:20:05,  969.8,    8.9,   93.9,    2.12,   -0.44,    0.0,   -3.0
00:20:10,  969.8,    8.9,   93.9,    1.89,   -0.62,    0.0,   -3.0
00:20:15,  969.8,    8.9,   93.9,    1.91,   -0.59,    0.0,   -3.0
00:20:20,  969.7,    8.9,   93.9,    1.91,   -0.96,    0.0,   -3.0
00:20:25,  969.8,    8.9,   93.9,    1.95,   -0.98,    0.0,   -3.0
00:20:30,  969.7,    8.9,   93.9,    2.21,   -1.19,    0.0,   -3.0
00:20:35,  969.8,    8.9,   93.8,    2.22,   -1.05,    0.0,   -3.0
00:20:40,  969.8,    8.9,   93.9,    2.27,   -1.03,    0.0,   -3.0
00:20:45,  969.7,    8.9,   93.8,    2.24,   -0.91,    0.0,   -3.0
00:20:50,  969.8,    8.9,   93.9,    1.94,   -1.05,    0.0,   -3.0
00:20:55,  969.8,    8.9,   93.8,    1.80,   -0.83,    0.0,   -3.0
00:21:00,  969.7,    8.9,   93.9,    1.88,   -1.07,    0.0,   -3.0
00:21:05,  969.8,    8.9,   93.9,    1.91,   -1.00,    0.0,   -3.0
00:21:10,  969.8,    8.9,   93.9,    1.93,   -0.92,    0.0,   -3.0
00:21:15,  969.8,    8.9,   94.0,    2.00,   -0.84,    0.0,   -3.0
00:21:20,  969.8,    8.9,   94.0,    2.04,   -0.77,    0.0,   -3.0
00:21:25,  969.8,    8.9,   94.1,    1.91,   -1.00,    0.0,   -3.0
00:21:30,  969.8,    8.8,   94.0,    2.19,   -1.15,    0.0,   -3.0
00:21:35,  969.8,    8.9,   94.1,    1.96,   -0.96,    0.0,   -3.0
00:21:40,  969.8,    8.9,   94.0,    1.99,   -0.85,    0.0,   -3.0
00:21:45,  969.7,    8.9,   94.2,    1.96,   -0.94,    0.0,   -3.0
00:21:50,  969.7,    8.8,   94.1,    2.02,   -0.81,    0.0,   -3.0
00:21:55,  969.7,    8.8,   94.2,    2.14,   -1.12,    0.0,   -3.0
00:22:00,  969.8,    8.9,   94.2,    2.17,   -1.19,    0.0,   -3.0
00:22:05,  969.7,    8.8,   94.3,    1.94,   -1.93,    0.0,   -3.0
00:22:10,  969.8,    8.9,   94.4,    1.72,   -1.69,    0.0,   -3.0
00:22:15,  969.7,    8.8,   94.4,    2.31,   -0.89,    0.0,   -3.0
00:22:20,  969.8,    8.8,   94.5,    2.34,   -0.76,    0.0,   -3.0
00:22:25,  969.7,    8.8,   94.5,    2.09,   -0.60,    0.0,   -3.0
00:22:30,  969.7,    8.8,   94.6,    2.02,   -0.58,    0.0,   -3.0
00:22:35,  969.7,    8.8,   94.6,    2.05,   -0.71,    0.0,   -3.0
00:22:40,  969.7,    8.8,   94.7,    2.24,   -1.15,    0.0,   -3.0
00:22:45,  969.7,    8.8,   94.7,    2.31,   -1.31,    0.0,   -3.0
00:22:50,  969.8,    8.8,   94.7,    2.59,   -1.35,    0.0,   -3.0
00:22:55,  969.7,    8.8,   94.8,    2.34,   -1.28,    0.0,   -3.0
00:23:00,  969.8,    8.8,   94.8,    2.29,   -1.40,    0.0,   -3.0
00:23:05,  969.8,    8.8,   94.9,    2.11,   -1.21,    0.0,   -3.0
00:23:10,  969.7,    8.8,   94.8,    2.02,   -1.40,    0.0,   -3.0
00:23:15,  969.8,    8.8,   94.9,    2.01,   -1.45,    0.0,   -3.0
00:23:20,  969.8,    8.8,   94.9,    2.07,   -1.45,    0.0,   -2.8
00:23:25,  969.8,    8.8,   95.0,    1.84,   -1.17,    0.0,   -2.6
00:23:30,  969.8,    8.8,   95.0,    2.21,   -1.16,    0.0,   -2.6
00:23:35,  969.8,    8.8,   95.1,    2.14,   -1.23,    0.0,   -2.6
00:23:40,  969.8,    8.8,   95.1,    2.10,   -1.18,    0.0,   -2.6
00:23:45,  969.8,    8.8,   95.1,    2.06,   -1.40,    0.0,   -2.6
00:23:50,  969.8,    8.8,   95.1,    2.30,   -1.04,    0.0,   -2.6
00:23:55,  969.8,    8.8,   94.8,    2.11,   -1.29,    0.0,   -2.6
00:24:00,  969.8,    8.8,   94.7,    2.24,   -1.28,    0.0,   -2.6
00:24:05,  969.8,    8.9,   94.6,    2.48,   -0.96,    0.0,   -2.6
00:24:10,  969.8,    8.8,   94.5,    2.05,   -0.69,    0.0,   -2.6
00:24:15,  969.8,    8.8,   94.4,    1.95,   -0.93,    0.0,   -2.8
00:24:20,  969.8,    8.8,   94.4,    2.25,   -0.95,    0.0,   -3.0
00:24:25,  969.8,    8.9,   94.4,    2.35,   -0.77,    0.0,   -3.0
00:24:30,  969.8,    8.9,   94.4,    2.19,   -1.03,    0.0,   -2.8
00:24:35,  969.8,    8.9,   94.4,    2.37,   -1.24,    0.0,   -2.6
00:24:40,  969.8,    8.9,   94.4,    2.30,   -0.92,    0.0,   -2.8
00:24:45,  969.8,    8.9,   94.5,    2.29,   -0.92,    0.0,   -2.6
00:24:50,  969.8,    8.9,   94.4,    2.26,   -1.11,    0.0,   -2.6
00:24:55,  969.8,    8.9,   94.3,    2.99,   -2.13,    0.0,   -2.6
00:25:00,  969.8,    8.9,   94.1,    2.61,   -1.87,    0.0,   -2.6
00:25:05,  969.8,    8.9,   94.1,    2.26,   -1.47,    0.0,   -2.6
00:25:10,  969.8,    8.9,   94.0,    2.01,   -0.84,    0.0,   -2.6
00:25:15,  969.8,    8.9,   94.0,    2.30,   -1.46,    0.0,   -2.6
00:25:20,  969.8,    8.9,   93.9,    2.67,   -1.46,    0.0,   -2.8
00:25:25,  969.8,    8.9,   93.6,    2.07,   -1.45,    0.0,   -2.8
00:25:30,  969.8,    8.9,   93.0,    2.34,   -1.35,    0.0,   -2.8
00:25:35,  969.8,    8.9,   92.4,    2.17,   -1.14,    0.0,   -2.6
00:25:40,  969.8,    8.9,   92.2,    2.06,   -1.43,    0.0,   -2.6
00:25:45,  969.8,    8.9,   91.7,    2.60,   -1.56,    0.0,   -3.0
00:25:50,  969.8,    8.9,   91.7,    2.14,   -1.55,    0.0,   -3.0
00:25:55,  969.8,    8.9,   91.6,    2.03,   -1.76,    0.0,   -3.0
00:26:00,  969.8,    8.9,   91.7,    1.96,   -1.88,    0.0,   -2.8
00:26:05,  969.8,    8.9,   91.9,    1.60,   -1.88,    0.0,   -2.6
00:26:10,  969.8,    8.9,   92.2,    2.21,   -1.45,    0.0,   -2.8
00:26:15,  969.7,    8.9,   92.4,    1.95,   -0.96,    0.0,   -2.8
00:26:20,  969.7,    8.9,   92.5,    1.71,   -1.35,    0.0,   -2.8
00:26:25,  969.7,    8.9,   92.5,    2.08,   -1.22,    0.0,   -3.0
00:26:30,  969.7,    8.9,   92.6,    1.80,   -1.64,    0.0,   -3.0
00:26:35,  969.8,    8.9,   92.6,    1.68,   -1.74,    0.0,   -3.0
00:26:40,  969.8,    8.9,   92.5,    2.09,   -1.33,    0.0,   -2.8
00:26:45,  969.7,    8.9,   92.6,    1.74,   -1.29,    0.0,   -2.6
00:26:50,  969.7,    8.9,   92.6,    1.77,   -1.28,    0.0,   -2.6
00:26:55,  969.7,    9.0,   92.7,    2.24,   -1.55,    0.0,   -2.6
00:27:00,  969.7,    8.9,   92.6,    2.39,   -1.66,    0.0,   -2.6
00:27:05,  969.7,    9.0,   92.4,    2.40,   -2.24,    0.0,   -2.6
00:27:10,  969.7,    9.0,   92.1,    1.93,   -2.31,    0.0,   -2.6
00:27:15,  969.7,    9.0,   92.0,    1.97,   -1.62,    0.0,   -2.6
00:27:20,  969.7,    9.0,   91.9,    1.85,   -1.15,    0.0,   -2.4
00:27:25,  969.7,    9.0,   91.9,    1.91,   -1.57,    0.0,   -2.4
00:27:30,  969.7,    9.0,   91.9,    2.25,   -1.01,    0.0,   -2.6
00:27:35,  969.7,    9.0,   92.1,    2.52,   -1.47,    0.0,   -2.6
00:27:40,  969.7,    9.0,   92.2,    2.01,   -0.67,    0.0,   -2.6
00:27:45,  969.6,    9.0,   92.4,    2.31,   -0.78,    0.0,   -2.6
00:27:50,  969.7,    9.0,   92.6,    2.31,   -1.42,    0.0,   -2.6
00:27:55,  969.7,    9.0,   92.7,    1.75,   -0.98,    0.0,   -2.6
00:28:00,  969.7,    9.0,   92.8,    2.02,   -1.40,    0.0,   -2.4
00:28:05,  969.7,    9.0,   92.8,    1.82,   -1.19,    0.0,   -2.6
00:28:10,  969.7,    9.0,   93.0,    1.48,   -1.32,    0.0,   -2.6
00:28:15,  969.7,    9.0,   92.9,    1.96,   -0.41,    0.0,   -2.6
00:28:20,  969.7,    9.0,   93.1,    2.00,   -1.47,    0.0,   -2.6
00:28:25,  969.7,    9.0,   93.1,    2.15,   -1.45,    0.0,   -2.6
00:28:30,  969.7,    9.0,   93.2,    2.21,   -1.58,    0.0,   -2.6
00:28:35,  969.7,    9.0,   93.2,    1.91,   -1.51,    0.0,   -2.4
00:28:40,  969.7,    9.0,   93.2,    1.83,   -1.16,    0.0,   -2.2
00:28:45,  969.7,    9.0,   93.3,    1.60,   -1.19,    0.0,   -2.2
00:28:50,  969.7,    9.0,   93.3,    1.33,   -0.75,    0.0,   -2.2
00:28:55,  969.7,    9.0,   93.3,    1.49,   -0.34,    0.0,   -2.4
00:29:00,  969.7,    9.0,   92.9,    1.47,   -0.54,    0.0,   -2.4
00:29:05,  969.7,    9.0,   92.4,    1.79,   -0.94,    0.0,   -2.2
00:29:10,  969.7,    9.0,   92.1,    2.01,   -0.85,    0.0,   -2.2
00:29:15,  969.8,    9.0,   91.9,    2.28,   -0.95,    0.0,   -2.2
00:29:20,  969.7,    9.0,   91.8,    1.61,   -1.53,    0.0,   -2.2
00:29:25,  969.7,    9.0,   91.9,    1.71,   -1.19,    0.0,   -2.2
00:29:30,  969.8,    9.0,   91.9,    2.04,   -0.69,    0.0,   -2.2
00:29:35,  969.8,    9.0,   92.0,    2.01,   -0.80,    0.0,   -2.2
00:29:40,  969.8,    9.0,   92.0,    1.71,   -1.05,    0.0,   -2.2