                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/28 00:00,  -28.7,  999.0,  999.0,  -32.5,  -35.1,  -36.0,  -42.5,  -45.6,  -46.1,  999.0,  -46.8,  -50.7,  999.0,  -49.3,  999.0,  -52.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.9
1993/03/28 00:10,  -27.6,  999.0,  -29.7,  -34.3,  -39.1,  -42.2,  -38.8,  -41.7,  -45.8,  -47.1,  -41.3,  -36.8,  -44.9,  -48.7,  -46.8,  -50.4,  -54.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.2,  -44.6
1993/03/28 00:20,  999.0,  999.0,  999.0,  -34.8,  -37.6,  -44.1,  -45.9,  -40.9,  -47.8,  999.0,  -40.7,  -48.3,  -47.9,  -44.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.6,  -48.1
1993/03/28 00:30,  -23.2,  999.0,  -27.9,  -32.7,  -37.8,  -43.1,  -40.2,  -46.4,  -47.7,  -40.0,  -43.8,  999.0,  999.0,  -53.8,  -51.0,  -45.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 00:40,  -35.2,  -23.3,  -31.9,  -33.0,  -37.4,  -37.2,  -43.6,  -42.0,  -46.2,  -42.6,  -41.9,  -39.1,  -40.8,  -41.7,  -46.9,  -49.3,  -50.4,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0
1993/03/28 00:50,  -21.5,  -21.1,  -32.1,  -33.4,  -37.3,  -37.8,  -40.7,  -42.7,  -38.3,  -38.2,  -50.9,  -50.0,  -45.6,  -49.3,  999.0,  -43.4,  -46.3,  999.0,  -47.6,  -37.4,  -49.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 01:00,  -17.7,  -28.5,  -32.7,  -34.5,  -35.1,  -49.4,  -28.1,  -42.3,  -41.3,  -46.0,  -50.3,  -45.3,  -42.5,  -36.2,  -49.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.1,  -50.8,  -50.4
1993/03/28 01:10,  999.0,  -24.2,  -27.3,  -34.3,  -33.9,  -41.8,  -43.1,  -43.6,  -45.2,  -45.8,  -45.2,  -42.4,  -39.8,  -48.3,  -47.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  -54.9,  -52.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -50.2,  -50.9
1993/03/28 01:20,  -30.9,  -30.3,  -35.1,  -36.2,  -38.4,  -42.0,  -44.8,  -48.2,  -44.3,  -47.0,  999.0,  -46.4,  -45.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -55.7,  -53.6,  -52.0,  -52.5
1993/03/28 01:30,  -34.0,  -32.7,  999.0,  -37.5,  -37.4,  -39.4,  -38.3,  -48.5,  -49.5,  -41.9,  -41.6,  -46.1,  999.0,  999.0,  -41.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
1993/03/28 01:40,  -32.5,  -26.0,  -28.6,  -34.4,  -37.1,  -41.3,  -42.9,  -41.4,  -40.0,  -44.7,  -44.3,  -43.0,  -43.7,  -35.7,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 01:50,  -40.4,  -26.2,  -26.3,  -32.1,  -40.6,  -42.2,  -43.9,  -44.6,  -46.5,  -49.4,  -47.8,  -42.2,  -42.8,  -49.6,  -43.9,  -37.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1993/03/28 02:00,  -30.2,  -25.4,  -28.0,  -33.6,  -37.4,  -37.7,  -36.3,  -44.1,  -44.1,  -41.2,  -41.9,  -39.3,  -48.2,  -48.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 02:10,  -34.9,  -27.9,  -31.4,  -39.0,  -39.2,  -40.1,  -41.4,  -41.7,  -45.1,  -46.9,  -45.8,  -42.6,  999.0,  -43.9,  -41.9,  -40.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
1993/03/28 02:20,  -40.9,  -28.8,  -21.6,  -35.4,  -39.4,  -42.3,  -44.6,  -48.2,  -44.6,  -45.6,  -43.1,  -44.2,  -41.3,  -44.2,  -45.7,  -43.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 02:30,  999.0,  -31.1,  -33.4,  -32.0,  -40.0,  -39.0,  -39.0,  -43.2,  -45.9,  -42.8,  -47.2,  -46.4,  -44.4,  -46.0,  -41.3,  -41.7,  -45.8,  -51.7,  -48.8,  -51.9,  -51.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 02:40,  -26.9,  -31.4,  -27.8,  -34.0,  -37.5,  -40.9,  -40.1,  -39.1,  -41.9,  -45.1,  -38.0,  -42.1,  -43.3,  -48.5,  -41.2,  -46.7,  -45.5,  -53.0,  -49.7,  -47.8,  -47.6,  -46.2,  999.0,  -41.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -46.6,  -49.1,  -46.9,  999.0,  999.0,  -54.0,  -52.4,  999.0,  -46.2,  -42.8,  999.0,  999.0,  -44.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 02:50,  -36.0,  -25.0,  -25.3,  -34.0,  -37.0,  -37.8,  -43.1,  -40.4,  -48.1,  -47.5,  -40.6,  -45.9,  -44.2,  -45.4,  -47.1,  -46.3,  -49.3,  -48.2,  -49.9,  -51.3,  -48.7,  -50.3,  999.0,  999.0,  999.0,  -50.3,  -51.8,  -49.0,  -50.8,  -49.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.8,  999.0,  -49.7,  -49.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
1993/03/28 03:00,  -30.4,  -24.8,  -28.4,  -33.9,  -34.4,  -38.5,  -40.6,  -36.7,  -45.2,  -45.4,  -42.5,  -36.4,  -35.3,  -41.2,  -43.4,  -39.8,  -40.5,  -46.0,  -40.1,  -53.6,  999.0,  -48.5,  -52.3,  999.0,  999.0,  -53.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 03:10,  -31.0,  -25.1,  -28.9,  -27.3,  -37.3,  -40.9,  -43.4,  -42.5,  -41.0,  -37.0,  -42.4,  -35.9,  -32.5,  -43.4,  -44.2,  -46.3,  -47.8,  -49.3,  999.0,  -53.6,  -52.5,  -49.1,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 03:20,  -21.3,  -25.5,  -28.8,  -32.7,  -34.4,  -36.6,  -38.3,  -46.2,  -42.5,  -41.4,  -39.2,  -44.4,  -42.2,  -44.1,  -45.2,  -45.8,  -48.8,  -49.4,  999.0,  999.0,  -50.5,  -47.6,  -47.1,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -55.4,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -54.8,  999.0,  999.0,  -55.0
1993/03/28 03:30,  -26.9,  -26.2,  -30.9,  -36.2,  -36.7,  -43.1,  -39.2,  -44.0,  -48.7,  -42.8,  -43.3,  -45.1,  -44.4,  -43.4,  -38.6,  -41.8,  999.0,  999.0,  -57.9,  999.0,  999.0,  -52.8,  -48.9,  -50.4,  -54.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.9,  -51.9,  -47.9,  -48.0,  -45.2,  -46.6,  -44.2,  -45.9,  -46.6,  -48.5
1993/03/28 03:40,  -25.6,  -25.4,  -33.4,  -34.3,  -34.8,  -39.6,  -42.0,  -38.8,  -45.1,  -43.3,  -39.3,  -37.4,  -33.4,  -41.2,  -41.7,  -45.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.3,  999.0,  -53.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -57.9,  999.0,  -54.9,  999.0,  -54.8,  -51.0,  -46.6,  -44.2,  -43.0,  -42.6,  -42.6,  -44.5,  -47.7,  -46.2,  -48.9
1993/03/28 03:50,  -27.7,  -20.1,  -20.0,  -31.3,  -37.1,  -37.3,  -39.6,  -39.4,  -46.2,  -48.8,  -45.2,  -47.2,  999.0,  999.0,  -47.1,  -45.7,  -50.2,  999.0,  -50.5,  -50.1,  -49.9,  -50.1,  -51.7,  999.0,  -51.6,  -51.5,  -49.5,  -49.5,  999.0,  -50.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.1,  999.0,  -52.4,  -48.1,  -46.9,  -46.1,  -45.0,  -44.7,  -45.5,  -46.2,  -48.2,  -49.6,  -49.4,  -49.8
1993/03/28 04:00,  -32.3,  -27.0,  -29.5,  -28.0,  -38.7,  -41.4,  -42.1,  -43.1,  999.0,  -41.9,  -46.7,  -41.3,  -48.6,  999.0,  999.0,  -50.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.0,  -46.3,  -48.8,  -51.5,  -50.4,  -49.6,  -50.8,  -52.5,  -51.9,  999.0,  999.0
1993/03/28 04:10,  -34.2,  -26.3,  -28.2,  -36.6,  -37.2,  -43.0,  -42.7,  -45.9,  -42.1,  -48.6,  -46.6,  -47.1,  -47.0,  -41.9,  -41.8,  -50.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.7,  999.0,  -53.6,  -52.8,  -51.2,  -48.8,  -51.0,  -53.1,  -51.9,  -51.2,  -52.8
1993/03/28 04:20,  -30.8,  -24.9,  -31.8,  -35.3,  -35.3,  -39.2,  -37.6,  -44.5,  -44.4,  -47.8,  -44.8,  -40.2,  -42.4,  999.0,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.7,  -54.7,  999.0,  999.0,  -51.0,  -51.5,  -50.0,  -51.9,  999.0,  -50.6,  -51.8,  -54.3
1993/03/28 04:30,  -21.7,  -22.4,  -31.5,  -31.5,  -33.4,  -34.4,  999.0,  -41.1,  -40.8,  -45.4,  999.0,  999.0,  999.0,  -49.1,  -47.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1993/03/28 04:40,  -27.2,  999.0,  -25.8,  -38.6,  -23.9,  999.0,  -42.0,  -40.2,  -35.3,  -39.6,  -35.0,  -40.6,  -35.4,  -37.8,  999.0,  -44.7,  -46.0,  -43.6,  -42.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 04:50,  -26.9,  -21.1,  -26.9,  -26.5,  -38.3,  -42.7,  -50.5,  -43.6,  -44.4,  -47.7,  -44.1,  999.0,  999.0,  -47.6,  -36.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 05:00,  -25.8,  -25.6,  -33.6,  -30.2,  -40.7,  -44.9,  -43.8,  -38.6,  -41.9,  -52.2,  -44.3,  -40.9,  -42.6,  -35.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 05:10,  -20.2,  -19.2,  -27.8,  -28.3,  -40.9,  -42.7,  -40.1,  -39.7,  -41.5,  -47.2,  -39.8,  -44.8,  -45.1,  -42.9,  -42.0,  999.0,  -52.8,  999.0,  -46.0,  999.0,  -41.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -45.7,  -45.1,  999.0,  -37.4,  -39.3,  -32.2,  999.0,  -44.8,  -41.4,  -41.1,  -31.1,  -41.5,  -42.5,  999.0,  -44.4,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.3,  -41.7,  -44.7,  -36.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4
1993/03/28 05:20,  -25.5,  -22.0,  -22.8,  -31.0,  -32.6,  -37.5,  -33.4,  -36.6,  -46.3,  -43.3,  -33.1,  -39.2,  -38.7,  -46.1,  999.0,  -49.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1993/03/28 05:30,  999.0,  999.0,  -25.4,  -29.8,  -34.5,  -34.7,  -23.4,  -29.7,  -29.2,  -22.5,  -31.0,  999.0,  999.0,  -44.3,  999.0,  -43.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 05:40,  -20.0,  -18.5,  -22.6,  -21.5,  -26.3,  -28.3,  -26.2,  -35.2,  -27.4,  -28.1,  -45.1,  -43.3,  -36.4,  -40.5,  -47.5,  -47.3,  -50.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 05:50,  -35.1,  -28.2,  -31.5,  -37.4,  -42.7,  -45.8,  999.0,  999.0,  -51.4,  -51.4,  -51.0,  -49.4,  -49.1,  -48.7,  -50.0,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 06:00,  -36.1,  -25.2,  -30.6,  -33.3,  -36.1,  -39.4,  -42.3,  -43.8,  -45.5,  999.0,  -51.9,  -50.4,  -50.0,  -48.0,  -50.3,  -49.2,  -48.7,  -50.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 06:10,  -34.8,  -25.9,  -35.0,  -36.5,  -37.9,  -39.2,  -43.9,  -44.1,  -43.6,  -43.0,  -44.6,  -45.5,  -49.6,  -49.3,  -49.2,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 06:20,  -35.0,  -27.0,  -30.6,  -32.4,  -32.6,  -39.0,  -40.4,  -45.2,  -43.4,  -43.6,  -42.7,  -43.3,  -44.8,  -45.6,  -46.3,  -47.9,  -48.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 06:30,  -30.8,  -28.4,  -20.6,  -19.7,  -25.5,  -31.6,  -33.8,  -30.1,  -33.9,  -42.8,  -43.0,  -43.5,  -43.2,  -41.9,  -41.7,  -40.6,  -42.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 06:40,  -23.0,  -15.7,  -21.3,  -20.1,  -34.2,  -37.4,  -28.5,  -33.3,  -37.9,  -44.5,  -44.6,  -43.9,  -43.0,  -41.2,  -39.1,  -37.9,  -39.4,  -43.5,  -49.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 06:50,  -30.0,  -31.7,  -30.1,  -23.0,  -33.6,  -34.0,  -37.0,  -35.7,  -43.1,  -41.1,  -47.0,  -46.7,  -43.6,  -42.4,  -40.0,  -36.6,  -38.5,  -43.0,  -46.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1993/03/28 07:00,  -30.6,  -28.6,  999.0,  -31.7,  -31.8,  -41.5,  -40.2,  -39.8,  -43.1,  -41.8,  -49.2,  -48.1,  -45.0,  -40.8,  -36.8,  -35.3,  -36.4,  -40.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 07:10,  -26.9,  -32.2,  -27.7,  -42.3,  -42.2,  -35.3,  -41.4,  -35.9,  -41.0,  999.0,  -48.6,  -47.3,  -43.0,  -39.4,  -37.2,  -37.2,  -39.0,  -42.3,  -48.0,  999.0,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 07:20,  -40.0,  -29.6,  -34.3,  -29.0,  -43.2,  -41.7,  -46.3,  999.0,  999.0,  -51.7,  -53.9,  -47.6,  -44.8,  -42.6,  -41.2,  -39.4,  -39.5,  -42.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 07:30,  -39.4,  -34.5,  -39.5,  -43.7,  -48.6,  -44.9,  -47.2,  -48.4,  999.0,  -49.0,  -47.4,  -43.6,  -47.5,  -43.5,  -41.0,  -38.6,  -37.3,  -39.7,  -45.3,  -52.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/28 07:40,  -32.3,  -29.6,  -39.7,  -41.2,  -44.8,  -46.8,  -48.3,  -47.1,  -49.3,  -44.3,  -46.7,  999.0,  -48.8,  -45.5,  -41.8,  -39.0,  -36.1,  -38.5,  -41.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.6,  999.0,  999.0,  999.0
1993/03/28 07:50,  -32.5,  -30.4,  -37.2,  -39.3,  -43.1,  -46.4,  -47.2,  -46.5,  -51.9,  -44.7,  -47.6,  -50.2,  -49.4,  -46.6,  -44.4,  -41.5,  -37.0,  -39.1,  -43.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0