                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/09/11 00:00,  -39.0,  -25.9,  -31.5,  -32.8,  -37.0,  999.0,  -46.4,  -40.0,  -34.1,  -35.8,  -42.0,  -43.1,  -42.9,  -37.1,  -37.9,  -42.6,  999.0,  -49.6,  -44.9,  -46.5,  -49.0,  -47.3,  -52.3,  999.0,  999.0,  -47.1,  -50.8,  999.0,  999.0,  999.0,  -56.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 00:10,  999.0,  -26.6,  -31.9,  -33.7,  -40.3,  -45.9,  -44.0,  -35.5,  -33.0,  -36.0,  -40.0,  -45.3,  -44.0,  -38.9,  -41.2,  -48.4,  -52.1,  -47.4,  -44.2,  -48.4,  -48.1,  -46.4,  -56.6,  -54.9,  -49.8,  -47.6,  -47.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 00:20,  -40.7,  -27.8,  -28.5,  -28.8,  -36.9,  -45.3,  -42.3,  -36.7,  -36.8,  -43.7,  -44.6,  -47.6,  -44.8,  -38.3,  -39.2,  -49.9,  -49.3,  -44.1,  -45.5,  -47.6,  999.0,  -54.5,  999.0,  -52.8,  -48.0,  -48.2,  -50.8,  999.0,  -48.4,  -45.1,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1993/09/11 00:30,  -38.7,  -25.5,  -24.7,  -32.5,  -42.4,  -37.2,  -33.4,  -33.2,  -40.3,  -43.5,  -46.5,  -52.7,  -43.4,  -38.5,  -43.6,  -49.0,  -47.0,  -45.2,  -46.5,  -48.7,  -52.7,  999.0,  -52.8,  999.0,  -52.0,  -49.2,  -48.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -53.9,  999.0
1993/09/11 00:40,  -32.2,  -25.2,  -27.2,  -37.6,  -42.4,  -36.9,  -34.5,  -33.7,  -42.0,  -40.7,  -46.3,  -46.9,  -42.0,  -43.0,  -45.2,  999.0,  -52.9,  -48.6,  -48.2,  -50.0,  -48.0,  -48.0,  -50.1,  999.0,  999.0,  -51.2,  -49.6,  -50.8,  999.0,  -53.8,  999.0,  -53.8,  -49.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 00:50,  -35.4,  -21.5,  -23.0,  -28.3,  -36.9,  -34.7,  -32.6,  -35.7,  -42.9,  -41.2,  -43.2,  -46.2,  -41.5,  -40.8,  -47.2,  -45.6,  -49.5,  -49.8,  -47.2,  -46.0,  -46.9,  -46.3,  -47.7,  -51.3,  -46.6,  -50.5,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.2,  999.0,  -50.4,  -52.2,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 01:00,  -38.7,  -25.1,  -28.7,  -28.1,  -31.5,  -38.8,  -36.7,  -39.6,  -41.4,  -42.8,  -43.6,  -44.8,  -45.1,  -42.0,  -45.5,  -46.2,  -47.0,  -51.2,  -50.5,  -48.4,  -48.6,  -48.0,  -50.1,  -51.2,  -48.5,  -49.1,  -51.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1993/09/11 01:10,  -36.1,  -29.1,  -27.9,  -26.8,  -29.9,  -37.8,  -37.4,  -39.7,  -38.4,  -36.8,  -40.4,  -48.1,  -47.5,  -42.5,  -40.8,  -49.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.4,  -49.1,  -45.7,  -49.4,  -52.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 01:20,  -39.6,  -25.2,  -26.9,  -25.6,  -29.2,  -37.7,  -35.9,  -37.5,  -42.5,  -39.1,  -42.2,  -47.6,  999.0,  -42.1,  -37.3,  -43.6,  -48.0,  -50.2,  999.0,  -48.9,  -48.3,  -51.1,  999.0,  -50.2,  -47.3,  -49.9,  -48.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.8,  999.0,  999.0,  999.0,  999.0
1993/09/11 01:30,  -36.7,  -27.7,  -30.2,  -27.9,  -35.0,  -40.9,  -36.0,  -38.6,  -44.5,  -41.3,  -43.8,  -47.0,  -50.5,  -40.9,  -38.6,  -45.8,  -49.3,  999.0,  -50.3,  -45.2,  -46.9,  999.0,  -52.1,  999.0,  999.0,  -60.4,  -50.6,  -53.1,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 01:40,  -35.0,  -27.4,  -28.1,  -29.7,  -37.5,  -39.5,  -36.0,  -39.2,  -44.1,  -37.5,  -38.9,  -49.4,  -48.3,  -37.2,  -31.0,  -42.9,  999.0,  999.0,  999.0,  -52.3,  -51.2,  999.0,  -51.4,  -48.6,  -48.5,  -51.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 01:50,  -39.2,  -28.4,  -29.8,  -34.5,  -39.4,  -36.4,  -35.5,  -41.6,  -42.0,  -34.7,  -36.1,  -44.2,  -46.1,  -36.9,  -34.0,  -41.6,  999.0,  999.0,  -50.4,  -47.4,  -52.4,  999.0,  -55.3,  -48.8,  -46.9,  -49.1,  -48.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
1993/09/11 02:00,  -38.0,  -28.4,  -36.0,  -41.8,  -38.5,  -34.6,  -38.6,  -46.3,  -41.0,  -36.4,  -37.7,  -44.0,  -48.0,  -35.7,  -32.7,  -39.6,  -43.4,  999.0,  -47.8,  999.0,  999.0,  -53.3,  999.0,  -51.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 02:10,  -39.3,  -30.9,  -35.6,  -42.9,  -39.7,  -38.3,  -44.5,  -41.1,  -39.4,  -37.4,  -36.2,  -37.3,  -42.0,  -33.2,  -31.8,  -38.2,  -44.0,  -52.0,  -49.1,  -49.9,  -48.9,  -51.9,  -50.7,  -49.9,  -49.7,  -50.7,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.5,  999.0,  -56.5,  999.0,  -50.9,  -58.6,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -53.5,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 02:20,  -40.7,  -26.9,  -32.0,  -39.8,  -39.0,  -35.2,  -35.6,  -38.6,  -41.5,  -39.4,  -38.6,  -45.0,  -45.9,  -31.8,  999.0,  -42.3,  999.0,  999.0,  999.0,  -50.3,  -52.4,  999.0,  -48.2,  -48.1,  -48.7,  -51.6,  -48.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
1993/09/11 02:30,  -40.3,  -26.0,  -29.7,  -31.8,  -35.8,  -38.1,  -39.8,  -39.2,  -43.9,  -39.2,  -39.0,  -43.3,  -42.0,  -34.0,  -37.1,  -45.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.1,  -51.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1993/09/11 02:40,  -34.3,  -28.1,  -29.0,  -25.8,  -30.1,  -42.9,  -44.6,  -44.1,  -42.9,  -41.7,  -40.9,  -46.2,  -37.8,  -38.2,  -48.7,  -50.6,  -48.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.2,  -50.0,  -50.0,  -51.7,  -49.7,  999.0,  999.0,  999.0,  -49.4,  -48.2,  -52.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 02:50,  -41.6,  -33.5,  -34.5,  -31.5,  -36.2,  -48.1,  999.0,  -42.5,  -41.1,  -43.3,  -46.5,  -41.5,  -34.9,  -38.6,  -50.1,  999.0,  999.0,  -52.6,  -50.7,  999.0,  999.0,  -51.6,  -49.9,  -46.8,  -49.5,  -50.8,  -52.3,  999.0,  999.0,  -52.6,  -51.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -57.7,  -58.0,  999.0,  -58.4
1993/09/11 03:00,  -39.9,  -32.5,  -31.9,  -33.4,  -39.2,  -42.4,  -48.1,  -42.8,  -43.7,  -43.3,  -38.3,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -49.5,  -48.7,  999.0,  999.0,  -48.2,  -48.3,  -47.0,  -47.0,  -51.2,  -47.0,  -46.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
1993/09/11 03:10,  -43.3,  -38.4,  -40.7,  -39.4,  -39.5,  999.0,  -51.5,  -46.1,  -41.6,  -42.2,  -38.0,  -31.0,  -34.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.4,  -46.1,  -47.3,  -51.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -52.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 03:20,  -45.3,  -35.9,  -36.6,  -37.9,  -38.9,  -40.1,  -47.4,  -47.6,  -44.3,  -41.4,  -38.1,  -33.3,  -31.6,  -45.3,  -48.5,  999.0,  -54.4,  -46.5,  -50.2,  999.0,  999.0,  -44.4,  -41.7,  -44.9,  -46.9,  -50.3,  -52.2,  -50.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -52.0,  -53.0,  -49.5,  -53.9,  999.0,  999.0,  -57.0,  999.0,  999.0
1993/09/11 03:30,  -41.3,  -39.8,  -35.2,  -40.1,  -44.1,  -42.2,  -44.8,  -44.5,  -46.0,  -36.9,  -35.7,  -36.2,  -38.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -47.8,  -43.3,  -43.3,  -44.5,  -49.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0
1993/09/11 03:40,  -37.0,  -29.7,  -36.0,  -36.2,  -38.0,  -37.4,  -37.8,  -50.4,  -42.2,  -38.4,  -38.3,  -39.9,  -45.3,  -49.4,  999.0,  999.0,  999.0,  -51.2,  -49.7,  999.0,  999.0,  -46.0,  -43.5,  -46.0,  -44.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 03:50,  -41.0,  -32.5,  -36.3,  -32.6,  -36.6,  -39.9,  -41.8,  999.0,  -47.0,  -41.9,  -37.7,  -39.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -48.0,  -45.1,  -48.2,  -47.6,  -49.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
1993/09/11 04:00,  -35.9,  -30.4,  -29.3,  -30.5,  -36.7,  -41.0,  -45.8,  -46.9,  -41.7,  -41.6,  -39.4,  -40.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.9,  999.0,  999.0,  -46.8,  -46.3,  -46.1,  -52.6,  -50.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.8,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 04:10,  -41.4,  -32.0,  -32.4,  -33.2,  -40.4,  -44.2,  -49.5,  -43.8,  -42.1,  -42.0,  -38.6,  -43.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.2,  999.0,  999.0,  -48.1,  -43.6,  -46.3,  -47.2,  -48.3,  -47.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1993/09/11 04:20,  -44.0,  -34.7,  -39.9,  -34.7,  -35.0,  -42.5,  -44.2,  -46.1,  -44.3,  -45.7,  -42.0,  -43.1,  -40.5,  -47.9,  999.0,  999.0,  -43.1,  -43.1,  -49.4,  -50.6,  999.0,  -50.1,  -42.2,  -43.2,  -48.4,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -55.3,  -49.7,  -51.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0
1993/09/11 04:30,  -43.9,  -33.6,  -36.8,  -33.1,  -34.4,  -43.1,  -41.9,  -42.2,  -43.2,  -47.9,  -41.5,  -38.4,  -42.2,  -48.5,  999.0,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  999.0,  -42.7,  -41.2,  -49.7,  -48.2,  -50.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 04:40,  -33.3,  -32.8,  -30.2,  -31.8,  -35.8,  -42.1,  -43.4,  -44.0,  -40.9,  -42.1,  -42.0,  -38.6,  -40.9,  -48.4,  999.0,  999.0,  -53.1,  -47.9,  -47.4,  999.0,  999.0,  999.0,  -49.1,  -40.7,  -39.0,  -44.7,  -48.1,  -51.9,  -51.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -46.0,  999.0,  -55.9,  999.0,  999.0,  999.0
1993/09/11 04:50,  -46.0,  -35.2,  -31.4,  -31.3,  -35.5,  -41.5,  -42.6,  -45.1,  -38.4,  -37.9,  -43.2,  -39.8,  -42.1,  -45.7,  999.0,  999.0,  999.0,  -53.1,  -50.3,  -53.6,  999.0,  999.0,  999.0,  -47.6,  -45.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 05:00,  999.0,  -38.6,  -34.5,  -27.1,  -27.8,  -40.8,  -42.3,  -40.9,  -39.2,  -42.2,  -42.9,  -40.2,  -41.7,  -46.3,  999.0,  -46.5,  -48.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.3,  -47.8,  -49.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 05:10,  -38.2,  -37.6,  -31.9,  -29.4,  -30.9,  -36.1,  -38.7,  -36.8,  -35.6,  -39.6,  -43.3,  -43.2,  -47.2,  -50.6,  -51.6,  -53.4,  -50.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  -47.2,  -50.8,  -50.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.5,  -53.5,  999.0
1993/09/11 05:20,  999.0,  -27.7,  -29.4,  -32.5,  -27.8,  -32.9,  -40.5,  -40.3,  -41.9,  -42.8,  -41.5,  -40.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.9,  -49.8,  -49.0,  -47.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1993/09/11 05:30,  -38.0,  -32.0,  -30.2,  -30.8,  -28.2,  -31.7,  -44.5,  -43.6,  -44.2,  -39.6,  -42.1,  -40.3,  -44.0,  -49.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.4,  -45.6,  -43.1,  -48.0,  -48.3,  -50.4,  -52.0,  -53.7,  999.0,  999.0,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1993/09/11 05:40,  -36.5,  -24.4,  -30.3,  -28.5,  -29.9,  -35.8,  -43.1,  -42.2,  -39.7,  -38.5,  -43.0,  -41.8,  -44.4,  -48.4,  999.0,  -50.5,  -52.8,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.3,  -49.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 05:50,  -36.0,  -29.8,  -33.4,  -34.2,  -32.4,  -34.9,  -40.7,  -42.5,  -42.2,  -42.4,  -44.2,  -44.0,  -45.1,  -49.1,  -49.8,  999.0,  -50.8,  -50.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.6,  999.0,  -51.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 06:00,  -40.9,  -34.0,  -33.6,  -31.9,  -33.5,  -34.4,  -39.0,  -40.7,  -39.9,  -38.9,  -40.3,  -44.2,  -47.8,  -47.7,  999.0,  -50.4,  999.0,  -54.0,  -51.2,  999.0,  999.0,  999.0,  -52.3,  -47.9,  -45.4,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 06:10,  -33.4,  -31.6,  -34.2,  -31.1,  -32.9,  -35.1,  -39.5,  -45.9,  -40.9,  -40.0,  -40.7,  -43.0,  -45.4,  -44.9,  -45.9,  -46.7,  -49.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  -57.0,  -47.8,  -44.4,  -44.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.9,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -58.6,  999.0
1993/09/11 06:20,  999.0,  -38.6,  -34.9,  -35.9,  -35.0,  -34.2,  -39.3,  -49.0,  -43.7,  -43.6,  -43.3,  -45.0,  -46.6,  -48.4,  -46.7,  -45.5,  -49.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -42.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.7,  -53.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  -61.8,  999.0
1993/09/11 06:30,  999.0,  -38.1,  -35.5,  -33.6,  -33.8,  -34.5,  -38.9,  -43.1,  -40.7,  -41.0,  -39.8,  -43.5,  -49.5,  -46.4,  -47.1,  -46.7,  -48.5,  -53.9,  -51.2,  -49.9,  -54.0,  999.0,  999.0,  -48.9,  -49.3,  -43.4,  -42.0,  -46.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 06:40,  -29.6,  999.0,  -23.5,  -29.3,  -31.7,  -36.6,  -45.6,  -41.4,  -39.6,  -40.4,  -43.0,  -46.0,  -48.8,  -46.9,  -47.7,  -47.6,  -46.0,  -47.5,  -49.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.3,  -45.1,  -47.1,  -49.5,  -51.4,  -49.7,  999.0,  -53.4,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
1993/09/11 06:50,  -36.4,  -31.7,  -28.8,  -29.5,  -31.4,  -38.3,  -42.1,  -39.9,  -38.2,  -39.5,  -41.9,  -44.2,  -44.9,  -48.1,  -45.9,  -46.4,  -46.4,  -49.8,  -51.5,  -48.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.1,  -47.9,  -49.6,  999.0,  -50.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
1993/09/11 07:00,  -41.7,  -34.3,  -29.0,  -32.5,  -32.5,  -40.2,  -39.4,  -41.7,  -40.5,  -42.4,  -42.1,  -43.3,  -43.1,  -45.4,  -44.5,  -45.3,  -43.1,  -46.8,  -47.8,  -47.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  -45.9,  -45.7,  -46.8,  -49.1,  -54.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  -54.3,  -54.9,  999.0,  -54.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  -55.1,  999.0
1993/09/11 07:10,  -43.9,  -35.7,  -29.5,  -33.8,  -32.4,  -39.6,  -39.5,  -37.2,  -38.8,  -45.3,  -43.4,  -44.0,  -43.5,  -43.5,  -44.1,  -42.5,  -43.0,  -44.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.1,  -44.9,  -50.0,  -49.3,  -50.2,  -51.3,  -51.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1993/09/11 07:20,  -45.5,  -31.2,  -32.2,  -31.5,  -33.7,  -42.3,  -38.5,  -38.8,  -41.8,  -45.1,  -45.3,  -44.6,  -41.7,  -42.3,  -42.9,  -43.4,  -42.4,  -41.1,  -47.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.3,  -50.1,  999.0,  999.0,  999.0,  -52.9,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.4,  999.0,  -61.9,  999.0
1993/09/11 07:30,  -46.3,  -31.0,  -33.3,  -33.1,  -40.1,  -40.1,  -39.7,  -39.5,  -44.5,  -44.4,  -46.1,  -44.1,  -43.4,  -43.0,  -42.8,  -42.3,  -45.2,  -46.5,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.9,  -48.3,  -49.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/11 07:40,  -44.9,  -31.3,  -34.8,  -33.0,  -39.2,  -40.0,  -36.8,  -38.9,  -49.1,  -46.4,  -47.6,  -45.8,  -45.9,  -44.8,  -44.4,  -45.0,  -48.1,  999.0,  -51.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.3,  -51.3,  -50.6,  -50.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1993/09/11 07:50,  -40.4,  -36.4,  -32.6,  -33.3,  -41.1,  -38.2,  -37.6,  -44.1,  -45.1,  -45.2,  -44.2,  -43.7,  -41.7,  -39.5,  -42.7,  -43.0,  -46.2,  999.0,  -51.6,  999.0,  -52.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.0,  -46.8,  -48.0,  -47.5,  -51.9,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0