                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/07/16 00:00,  999.0,   48.2,   46.3,   47.1,   46.1,   44.0,   41.5,   45.4,   47.3,   45.6,   46.7,   50.8,   51.9,   54.8,   53.3,   43.6,   41.4,   44.4,   41.5,   36.5,   40.1,   30.0,   32.2,   22.1,   27.4,   32.1,   35.5,   33.6,   44.4,   44.5,   44.3,   40.0,   35.3,   33.3,   32.0,   30.2,   25.6,   20.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4
2002/07/16 00:10,  999.0,   48.8,   46.8,   48.0,   45.7,   43.9,   46.6,   47.3,   44.6,   47.1,   49.8,   52.6,   54.2,   54.5,   52.2,   46.9,   41.9,   36.2,   33.8,   37.2,   40.1,   37.7,   38.3,   40.6,   47.3,   44.9,   45.9,   46.8,   47.3,   47.5,   46.1,   44.7,   43.1,   41.4,   38.6,   33.2,   29.0,   25.8,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   22.4,   19.2,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   20.9,  999.0
2002/07/16 00:20,  999.0,   52.3,   49.9,   48.2,   47.3,   46.9,   47.4,   41.9,   47.9,   50.9,   52.4,   52.7,   52.0,   49.8,   46.2,   41.4,   36.3,   33.7,   41.7,   44.4,   42.0,   41.4,   40.0,   44.5,   46.7,   48.9,   49.2,   49.4,   49.7,   49.7,   48.8,   48.9,   46.4,   43.1,   42.5,   39.5,   38.9,   36.8,   36.3,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   20.6,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 00:30,  999.0,   48.4,   50.1,   48.5,   47.8,   50.7,   48.1,   38.7,   44.8,   51.0,   51.4,   50.2,   47.2,   42.8,   41.0,   42.4,   38.1,   32.5,   31.3,   36.0,   43.5,   41.7,   38.5,   40.1,   42.3,   45.5,   46.6,   47.6,   47.8,   47.4,   46.5,   43.9,   42.5,   39.2,   38.2,   36.0,   33.9,   33.5,   32.5,   30.0,   25.2,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 00:40,  999.0,   51.1,   51.0,   51.6,   51.5,   49.3,   46.2,   38.9,   43.8,   50.6,   49.5,   49.9,   50.0,   43.3,   40.2,   38.4,   36.5,   33.1,   29.0,   33.5,   40.4,   37.8,   31.0,   28.7,   31.7,   33.1,   36.7,   38.3,   39.2,   40.2,   39.1,   37.2,   37.2,   37.9,   36.7,   35.0,   31.4,   29.7,   26.1,   29.1,   21.6,  999.0,   22.0,  999.0,   21.5,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0
2002/07/16 00:50,  999.0,   50.3,   50.5,   55.4,   53.5,   55.5,   51.7,   45.0,   49.6,   51.4,   49.5,   45.0,   43.8,   43.4,   42.0,   41.9,   39.1,   36.0,   37.1,   36.2,   39.5,   34.3,   28.4,   28.4,   26.2,   28.1,   28.0,   33.4,   34.7,   32.7,   29.7,   30.4,   31.8,   29.9,   28.8,   27.8,   25.1,   23.1,   26.9,   23.6,   23.0,   21.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   18.3,   17.4,  999.0,  999.0,  999.0
2002/07/16 01:00,  999.0,   50.6,   49.9,   57.3,   55.4,   53.5,   45.0,   50.1,   52.5,   46.3,   41.5,   38.3,   38.7,   38.6,   39.0,   42.0,   43.9,   40.8,   39.1,   36.2,   34.3,   39.2,   33.3,   22.2,   25.3,   23.1,   22.3,   24.1,   25.0,   26.3,   29.3,   28.6,   27.3,   30.2,   30.6,   30.5,   27.7,   26.3,   29.5,   27.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   19.7,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   17.5,  999.0
2002/07/16 01:10,  999.0,   46.1,   48.7,   54.1,   54.3,   50.6,   45.0,   42.6,   40.2,   39.8,   38.6,   31.1,   36.5,   41.7,   37.0,   37.0,   39.2,   39.8,   38.9,   32.3,   28.6,   34.1,   30.8,   25.3,   25.1,   22.8,   22.8,   25.7,   30.0,   31.4,   33.2,   32.2,   31.3,   28.0,   26.6,   24.6,   22.8,   24.7,   27.8,   29.2,   22.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 01:20,  999.0,   48.0,   51.3,   55.8,   56.5,   48.4,   45.8,   44.4,   40.2,   40.8,   37.6,   36.0,   36.6,   39.1,   34.3,   31.8,   31.4,   36.0,   41.2,   35.4,   36.0,   38.7,   35.5,   26.9,   25.1,   23.8,   22.1,   22.6,   22.3,   23.3,   26.1,   30.4,   31.4,   31.2,   28.6,   25.1,   26.6,   25.0,   23.6,   24.1,   24.2,   22.7,   26.8,   18.0,  999.0,  999.0,   23.3,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   18.0,  999.0,  999.0,   17.2,  999.0,  999.0,   14.7
2002/07/16 01:30,  999.0,   51.3,   55.0,   56.4,   55.2,   50.7,   44.3,   44.2,   43.7,   40.0,   41.0,   40.0,   41.2,   39.2,   34.3,   30.0,   29.1,   35.6,   43.6,   33.9,   35.6,   37.4,   32.7,   26.2,   26.5,   24.2,   25.0,   23.3,   22.1,   24.2,   25.5,   22.1,   24.7,   26.8,   29.1,   27.6,   26.8,   23.3,   23.9,   26.1,   24.1,   20.2,   25.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 01:40,  999.0,   49.1,   52.9,   56.4,   52.8,   50.6,   40.7,   35.2,   36.0,   40.8,   40.4,   36.9,   35.8,   37.0,   37.4,   31.4,   29.3,   28.4,   38.5,   39.2,   33.7,   36.1,   37.0,   30.6,   28.6,   28.2,   24.1,   26.7,   23.6,   23.3,   22.6,   23.7,   23.2,   26.7,   30.5,   30.5,   26.4,   26.4,   25.3,   23.1,   26.2,   21.4,   23.3,   17.7,  999.0,   18.7,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.7,  999.0,  999.0,   19.7
2002/07/16 01:50,  999.0,   52.0,   54.3,   51.6,   51.1,   46.8,   39.5,   35.5,   39.5,   41.0,   37.8,   35.5,   35.8,   35.2,   34.2,   33.4,   27.4,   25.1,   30.9,   39.5,   35.6,   25.9,   26.3,   23.9,   22.1,   27.8,   23.5,  999.0,   23.3,   22.3,   25.6,   25.8,   28.1,   28.3,   30.8,   28.1,   28.8,   33.2,   28.1,   23.3,   23.7,   23.8,   22.3,  999.0,  999.0,  999.0,   18.8,   21.1,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 02:00,  999.0,   50.5,   49.7,   50.0,   48.9,   47.1,   37.1,   39.0,   39.8,   37.0,   36.5,   38.0,   37.2,   37.5,   33.5,   32.0,   29.3,   26.3,   31.2,   35.1,   37.3,   30.4,   25.5,   23.4,   26.0,   25.4,   25.4,   25.9,   15.1,   23.2,   23.8,   24.7,   25.5,   29.2,   27.0,   28.3,   28.9,   27.3,   26.2,   21.8,   23.5,   21.1,   23.2,   25.1,   21.9,  999.0,   15.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 02:10,  999.0,   50.7,   49.8,   49.4,   50.9,   49.4,   40.1,   38.8,   42.4,   36.8,   37.0,   40.4,   39.4,   37.9,   35.4,   32.4,   30.9,   28.6,   30.4,   33.3,   34.5,   30.5,   27.0,   29.2,   28.9,   26.2,   26.2,   24.5,   23.1,   21.7,   21.9,   24.0,   24.4,   24.7,   29.1,   26.9,   27.7,   29.7,   28.6,   24.0,   22.0,   20.4,   21.3,   24.9,   21.4,  999.0,  999.0,   17.3,  999.0,  999.0,   21.7,   19.9,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 02:20,  999.0,   50.0,   49.6,   44.0,   48.5,   51.1,   43.8,   37.4,   42.3,   40.9,   37.1,   35.5,   37.3,   42.3,   41.1,   32.7,   31.8,   30.9,   29.5,   27.7,   36.9,   34.6,   26.4,   28.2,   25.6,   22.7,   22.8,   27.6,   21.8,   23.2,   22.4,   22.3,   28.1,   27.4,   24.8,   26.0,   26.7,   28.3,   24.3,   20.7,  999.0,  999.0,   23.2,   26.3,   25.6,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   21.1,   21.5,  999.0,  999.0,  999.0,  999.0,   19.1,   19.6,  999.0,  999.0
2002/07/16 02:30,  999.0,   50.5,   47.9,   44.0,   48.3,   49.3,   40.9,   41.3,   44.1,   42.6,   36.2,   40.4,   44.6,   43.9,   36.9,   34.7,   32.9,   31.1,   29.4,   30.3,   30.9,   37.5,   24.9,   25.9,   24.2,   23.1,  999.0,   24.1,   23.6,   21.3,   24.7,   22.7,   22.5,   27.4,   21.3,   21.4,   23.3,   27.7,   24.5,   18.5,   23.1,   24.9,   22.5,   26.1,   29.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   22.5,  999.0,  999.0,   18.3,  999.0,  999.0,   17.5,   18.5,  999.0,  999.0
2002/07/16 02:40,  999.0,   49.8,   47.5,   46.0,   47.1,   42.6,   35.7,   38.1,   41.8,   41.4,   44.2,   43.6,   42.2,   42.7,   40.4,   35.8,   36.6,   33.0,   30.2,   29.3,   33.1,   34.0,   33.3,   29.7,   24.0,   22.2,  999.0,  999.0,   22.8,   25.0,   22.5,   22.3,   23.7,   24.5,   23.6,   27.4,   28.1,   29.8,   26.1,   22.5,  999.0,   19.8,   22.1,   26.6,   26.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0
2002/07/16 02:50,  999.0,   50.7,   49.2,   45.2,   46.7,   42.8,   39.0,   38.4,   38.6,   37.6,   39.8,   36.5,   36.5,   39.7,   37.4,   36.6,   35.4,   34.0,   32.1,   31.0,   31.2,   28.3,   29.3,   31.2,   29.2,   26.6,   19.9,  999.0,  999.0,   20.1,   21.9,   25.7,   27.4,   26.0,   25.0,   23.6,   25.2,   25.7,   24.2,   23.6,   24.9,   23.7,   20.6,   24.7,   26.1,   22.7,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 03:00,  999.0,   49.0,   52.5,   47.6,   45.0,   41.5,   41.6,   37.0,   36.8,   37.7,   37.5,   35.5,   35.4,   34.9,   35.2,   36.1,   34.9,   36.0,   35.3,   35.8,   33.2,   30.4,   32.1,   34.0,   27.5,   24.0,   27.3,   19.0,   19.4,   21.1,   22.7,   29.9,   22.2,   23.2,   22.8,   24.4,   23.3,   28.5,   27.0,   28.5,   31.0,   32.0,   29.6,   27.8,   27.0,  999.0,  999.0,  999.0,   17.0,  999.0,   21.8,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 03:10,  999.0,   51.2,   53.8,   52.3,   52.7,   47.1,   47.3,   45.4,   46.5,   47.7,   49.6,   47.4,   45.7,   42.8,   44.7,   43.5,   41.4,   41.9,   41.3,   40.2,   40.0,   38.4,   33.7,   32.8,   35.0,   32.0,   25.7,   25.9,   21.6,   21.2,   22.8,   24.5,   23.9,   25.3,   26.3,   27.5,   28.4,   30.4,   31.6,   33.7,   34.0,   33.0,   30.2,   29.7,   23.2,   22.8,  999.0,  999.0,  999.0,   18.0,   16.0,   22.4,   27.1,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 03:20,  999.0,   58.1,   59.9,   59.3,   58.4,   59.6,   57.9,   54.2,   54.1,   51.5,   50.8,   51.5,   47.4,   46.7,   46.1,   44.3,   44.3,   42.7,   40.2,   38.0,   37.7,   36.3,   33.8,   30.2,   34.0,   33.6,   25.0,   24.8,   23.3,   22.6,   23.6,   24.0,   25.3,   23.1,   24.7,   22.9,   25.7,   27.1,   28.2,   29.9,   31.0,   31.9,   31.5,   30.3,   27.0,   20.9,  999.0,  999.0,  999.0,   18.0,   20.5,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   20.5
2002/07/16 03:30,  999.0,   71.8,   68.1,   70.4,   71.1,   68.2,   69.7,   69.8,   69.5,   69.1,   66.5,   65.1,   63.9,   63.0,   60.5,   59.0,   57.4,   57.6,   56.7,   54.7,   52.5,   50.5,   49.5,   48.1,   45.1,   42.6,   36.9,   28.9,   25.8,  999.0,   22.1,   21.9,   21.6,   21.5,  999.0,   26.7,   27.8,   27.2,   31.5,   28.0,   26.4,   26.0,   26.6,   29.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 03:40,  999.0,   62.8,   57.0,   56.7,   55.1,   52.7,   52.5,   47.7,   51.2,   49.4,   48.5,   49.7,   47.9,   50.6,   48.7,   51.5,   47.1,   47.8,   46.9,   42.5,   39.7,   36.7,   33.7,   34.6,   36.7,   29.9,   28.8,   24.3,   22.9,   21.1,  999.0,   21.4,   20.3,   20.3,   21.0,   21.5,   25.2,   21.1,   20.0,   20.4,   23.3,   25.7,   24.7,   22.0,  999.0,   20.3,   19.3,   19.2,  999.0,   26.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 03:50,  999.0,   57.0,   58.8,   60.6,   61.7,   54.4,   55.2,   53.1,   51.6,   49.5,   47.2,   46.5,   45.6,   44.7,   44.2,   43.2,   43.6,   42.1,   42.1,   38.5,   37.2,   36.9,   34.6,   33.0,   31.9,   26.2,   26.4,   26.1,   22.8,  999.0,   18.9,  999.0,   20.1,  999.0,  999.0,  999.0,   23.2,   22.1,   21.6,  999.0,   20.2,   24.8,   24.0,   20.6,   22.3,  999.0,   22.0,   20.9,   25.6,   28.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 04:00,  999.0,   67.3,   66.5,   64.7,   62.3,   58.3,   54.9,   52.7,   47.6,   49.8,   47.1,   44.7,   46.1,   44.1,   41.7,   41.0,   41.9,   41.1,   39.6,   36.5,   35.0,   34.6,   34.2,   31.2,   29.4,   29.0,   24.3,   25.5,   25.8,   22.6,  999.0,  999.0,   23.4,  999.0,   23.4,  999.0,   23.0,   21.4,   22.1,   22.3,   24.0,   23.8,   22.8,   23.1,   20.8,  999.0,   23.2,   18.7,   26.6,   25.1,   23.1,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0
2002/07/16 04:10,  999.0,   70.1,   70.3,   70.0,   68.3,   65.6,   63.2,   62.0,   60.9,   58.7,   57.4,   56.6,   54.5,   50.4,   50.1,   47.3,   45.7,   43.7,   42.3,   40.3,   35.2,   34.6,   35.6,   32.0,   30.8,   31.5,   27.8,   21.8,   22.1,   23.5,   19.8,  999.0,   21.3,  999.0,  999.0,   24.6,   24.5,  999.0,   22.5,   22.3,   22.6,  999.0,   24.1,   24.6,   23.0,   24.5,   23.8,   25.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   20.6,  999.0
2002/07/16 04:20,  999.0,   68.3,   66.7,   65.2,   62.3,   59.1,   53.8,   49.8,   46.5,   44.5,   45.7,   46.5,   45.7,   45.7,   42.7,   44.0,   42.6,   40.9,   39.9,   39.1,   36.6,   38.4,   39.6,   35.8,   32.2,   25.1,   24.1,   24.3,   21.4,   23.0,   20.5,   21.7,  999.0,   22.1,   21.1,  999.0,  999.0,   22.1,   22.5,   23.1,   27.4,   26.3,   24.5,   24.4,   25.3,   22.1,   23.8,   29.7,   25.6,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 04:30,  999.0,   65.9,   65.1,   63.5,   62.9,   61.5,   59.7,   56.9,   53.2,   49.4,   46.7,   44.3,   44.9,   45.0,   42.4,   41.3,   40.7,   38.7,   39.0,   39.1,   39.3,   36.7,   33.9,   33.7,   33.3,   24.5,   23.9,   23.1,  999.0,   22.8,   23.0,   24.9,  999.0,   20.3,  999.0,   23.0,   22.3,   22.7,   21.3,   26.1,   26.5,   27.5,   27.6,   27.2,   25.7,   23.3,   25.7,   29.8,   24.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   19.3,  999.0
2002/07/16 04:40,  999.0,   67.3,   66.7,   65.3,   64.8,   64.4,   62.2,   61.3,   58.6,   59.0,   54.5,   51.4,   50.3,   47.0,   45.1,   43.9,   42.1,   40.2,   39.2,   38.8,   40.6,   39.1,   36.9,   34.1,   28.7,   25.2,   24.1,   21.6,  999.0,   25.3,   23.4,  999.0,  999.0,  999.0,   19.6,   23.8,   21.9,   23.0,   21.7,  999.0,  999.0,   24.7,   28.4,   26.6,   26.5,   23.8,   25.6,   25.2,  999.0,  999.0,  999.0,   22.1,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 04:50,  999.0,   67.3,   69.5,   70.5,   69.9,   68.8,   66.9,   66.1,   65.6,   64.4,   63.1,   61.4,   60.0,   58.2,   56.9,   55.2,   52.1,   49.0,   45.1,   40.9,   39.8,   43.0,   32.1,   27.0,   29.2,   28.5,   24.3,   22.7,  999.0,   21.9,   22.1,  999.0,   23.0,   21.1,   23.2,   21.5,   25.4,   24.2,   28.8,   25.3,   22.9,   28.3,   31.8,   25.9,   21.5,   25.4,   25.3,   24.0,   19.6,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 05:00,  999.0,   67.1,   67.6,   67.9,   68.1,   68.1,   66.9,   66.8,   67.5,   66.7,   65.1,   63.4,   61.6,   59.8,   58.6,   56.6,   56.8,   53.9,   50.8,   48.0,   42.7,   42.3,   38.6,   28.1,   29.6,   27.4,   24.2,   24.5,   23.9,  999.0,   26.1,   19.5,   15.7,   20.9,   21.9,   20.1,   26.2,   23.0,   31.4,   25.5,   24.5,   25.8,   24.8,   23.2,   24.3,   26.2,   29.4,   28.6,   24.5,   23.1,   23.6,  999.0,  999.0,  999.0,  999.0,   22.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 05:10,  999.0,   66.1,   66.9,   65.9,   63.5,   61.2,   59.8,   60.0,   60.8,   57.4,   55.3,   53.9,   52.2,   51.6,   52.6,   51.5,   50.0,   48.6,   44.4,   40.3,   38.6,   40.5,   37.4,   30.7,   27.4,   27.6,   22.0,   24.2,   24.1,  999.0,   23.4,   22.8,  999.0,   22.4,   25.8,   24.3,   20.3,   26.7,   32.5,   25.9,   22.3,   25.5,   24.9,   23.5,   22.1,   21.8,   27.2,   27.8,  999.0,   15.9,   22.4,   22.2,  999.0,  999.0,  999.0,   22.4,   21.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 05:20,  999.0,   52.9,   54.3,   45.6,   42.5,   44.0,   44.3,   41.5,   41.0,   38.1,   36.6,   36.5,   36.0,   37.4,   35.1,   35.4,   33.9,   32.4,   29.1,   29.3,   36.0,   36.4,   31.4,   30.0,   28.7,   23.5,   23.2,   21.1,   23.9,   24.7,   21.4,   23.5,   25.2,   22.3,   29.1,   28.2,   20.4,  999.0,   24.0,   26.1,   22.8,   28.7,   27.1,   22.8,  999.0,   21.5,   21.6,  999.0,   18.9,   22.3,   23.8,   19.5,  999.0,  999.0,  999.0,   19.0,  999.0,    7.9,  999.0,   21.0,   14.2,  999.0,  999.0
2002/07/16 05:30,  999.0,   61.0,   61.2,   59.6,   59.3,   57.3,   55.1,   51.7,   48.7,   46.5,   43.4,   39.5,   38.4,   36.0,   38.5,   38.5,   37.3,   35.2,   32.3,   35.0,   31.4,   36.3,   39.4,   35.7,   26.3,   25.6,   24.4,   32.6,   26.7,   26.4,   29.2,   29.6,   31.8,   30.0,   31.2,   32.6,   28.5,   24.6,   27.4,   21.1,   23.5,   28.0,   26.8,   27.9,   16.6,   23.2,  999.0,  999.0,   22.9,   22.2,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 05:40,  999.0,   68.2,   70.4,   70.5,   69.4,   68.0,   65.7,   61.5,   59.2,   55.7,   51.5,   47.4,   43.8,   40.7,   41.4,   37.6,   37.8,   32.3,   33.3,   31.7,   32.2,   33.3,   36.4,   28.9,   30.7,   29.0,   28.7,   29.6,   25.4,   29.9,   31.8,   34.6,   35.1,   31.1,   30.4,   30.1,   26.4,   25.5,   27.2,   23.9,   22.5,   22.9,   28.7,   23.8,   21.3,   23.2,   29.4,   26.7,   22.7,   23.6,   18.4,   17.3,   20.2,   24.5,   23.4,  999.0,   21.6,   24.0,   18.6,  999.0,  999.0,   19.6,  999.0
2002/07/16 05:50,  999.0,   66.8,   66.9,   65.0,   62.9,   60.7,   58.3,   54.9,   52.6,   47.2,   42.9,   44.5,   43.1,   40.6,   38.8,   38.5,   36.8,   34.1,   33.4,   33.3,   30.6,   30.1,   33.4,   35.1,   25.3,   25.4,   28.0,   28.8,   31.7,   33.9,   35.8,   36.4,   34.0,   29.6,   28.7,   28.9,   27.3,   31.7,   29.7,   22.9,   22.7,   24.2,   25.7,  999.0,   27.7,   23.2,   24.7,   24.3,   21.5,   25.3,   29.0,   22.5,   24.0,   23.2,   23.3,   22.3,   23.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 06:00,  999.0,   54.8,   54.4,   56.0,   53.7,   51.2,   52.5,   48.5,   45.0,   43.7,   45.1,   44.6,   44.1,   42.8,   37.7,   37.6,   37.3,   36.8,   35.2,   35.0,   35.9,   38.4,   41.5,   36.0,   36.6,   35.5,   33.1,   32.4,   32.8,   32.9,   33.9,   34.9,   35.7,   34.3,   34.2,   32.6,   30.6,   30.7,   30.6,   27.7,   24.2,   24.2,   28.8,   29.8,   30.7,   24.8,   25.3,   24.6,   20.1,   25.3,   24.0,   25.7,   25.9,   24.8,   24.5,   22.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 06:10,  999.0,   45.1,   49.6,   44.5,   43.6,   46.7,   50.9,   52.3,   51.7,   49.6,   45.4,   45.8,   37.4,   40.7,   35.1,   32.3,   36.2,   37.5,   39.6,   38.5,   40.5,   43.1,   44.9,   46.1,   46.3,   44.6,   42.7,   40.1,   37.1,   33.9,   30.9,   29.5,   27.1,   28.0,   28.0,   26.0,   24.6,   28.6,   30.5,   28.0,   25.1,   28.9,   30.0,   27.4,   24.4,   24.8,   22.2,   23.4,   22.2,   23.0,   22.1,  999.0,   27.8,   24.6,   23.1,   24.1,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,   25.3
2002/07/16 06:20,  999.0,   48.5,   52.5,   47.0,   43.1,   45.4,   44.3,   45.1,   48.2,   46.6,   44.1,   42.9,   40.1,   40.5,   41.2,   37.6,   41.2,   43.5,   48.8,   49.3,   46.2,   46.0,   52.5,   51.2,   51.6,   52.9,   52.8,   51.5,   50.6,   50.0,   49.8,   49.2,   44.4,   39.4,   37.3,   38.4,   36.1,   34.1,   34.1,   28.0,   27.9,   34.3,   27.9,   27.7,   28.9,   32.7,   32.8,   27.8,   27.4,   24.7,   25.8,   24.6,   24.1,   21.3,   19.8,  999.0,   23.9,   20.9,  999.0,  999.0,  999.0,   28.4,   30.1
2002/07/16 06:30,  999.0,   55.6,   55.9,   57.1,   59.3,   62.6,   66.1,   65.8,   73.6,   69.6,   67.1,   67.4,   69.0,   68.5,   68.8,   67.5,   67.8,   67.9,   67.3,   67.5,   67.5,   67.1,   66.5,   66.1,   66.0,   65.2,   64.2,   63.5,   62.2,   61.1,   62.9,   68.8,   60.9,   55.9,   53.8,   50.6,   43.6,   43.3,   44.4,   46.9,   50.7,   44.3,   43.2,   42.5,   41.6,   41.0,   40.2,   37.1,   34.6,   33.2,   30.5,   25.7,   21.4,   17.6,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   21.1,   19.1,   26.7
2002/07/16 06:40,  999.0,   72.2,   73.9,   74.7,   75.0,   75.5,   75.4,   75.4,   75.5,   75.1,   74.6,   73.7,   73.2,   72.8,   71.9,   71.2,   71.1,   70.8,   70.4,   70.2,   70.0,   69.5,   69.0,   68.5,   68.0,   67.7,   67.5,   67.6,   67.2,   68.5,   72.5,   72.9,   66.3,   64.7,   63.8,   63.0,   62.1,   61.0,   60.2,   58.6,   57.5,   56.8,   55.7,   54.4,   53.0,   51.9,   50.7,   49.2,   48.0,   46.9,   45.3,   43.1,   40.7,   38.3,   35.9,   37.7,   43.4,   44.5,   45.2,   45.5,   43.3,   43.9,   43.4
2002/07/16 06:50,  999.0,   73.5,   74.3,   74.8,   75.7,   76.1,   76.3,   76.5,   77.5,   77.7,   77.7,   77.8,   77.5,   77.5,   77.5,   77.5,   77.2,   77.1,   76.8,   76.6,   76.7,   76.3,   75.9,   75.5,   75.2,   74.8,   74.5,   74.5,   75.4,   77.5,   78.1,   76.1,   71.8,   68.9,   67.5,   66.9,   66.2,   65.3,   64.4,   63.2,   62.0,   61.2,   60.0,   59.5,   58.9,   58.3,   57.5,   56.6,   55.6,   54.7,   54.3,   54.0,   53.0,   52.3,   52.2,   51.6,   50.8,   50.2,   49.7,   49.2,   48.9,   48.1,   47.4
2002/07/16 07:00,  999.0,   73.9,   74.8,   75.0,   75.3,   75.7,   75.9,   76.2,   77.2,   77.7,   78.1,   78.1,   78.0,   77.7,   77.5,   77.5,   77.4,   77.3,   77.1,   77.2,   77.3,   77.1,   77.1,   76.9,   76.7,   76.4,   75.6,   75.7,   75.1,   76.7,   78.4,   79.9,   78.0,   75.0,   72.1,   68.9,   67.4,   65.5,   64.0,   62.3,   61.2,   60.0,   59.1,   58.5,   57.4,   56.8,   56.3,   55.6,   55.1,   54.4,   54.1,   53.7,   53.5,   52.7,   52.7,   51.9,   51.4,   50.9,   50.2,   49.5,   48.6,   48.2,   47.8
2002/07/16 07:10,  999.0,   73.3,   74.2,   74.9,   75.3,   75.9,   76.8,   77.3,   77.6,   77.5,   77.4,   77.3,   77.2,   77.4,   77.6,   77.6,   77.6,   77.5,   77.5,   77.4,   77.1,   77.0,   76.8,   76.6,   76.5,   76.6,   76.6,   75.9,   76.2,   76.3,   76.9,   76.5,   74.9,   73.6,   71.1,   69.5,   68.5,   67.3,   66.8,   65.2,   63.4,   62.2,   61.2,   60.2,   59.4,   58.4,   57.6,   57.0,   56.5,   56.0,   55.3,   54.6,   54.3,   53.7,   53.3,   52.5,   52.3,   52.2,   51.5,   50.8,   50.2,   49.4,   48.5
2002/07/16 07:20,  999.0,   73.2,   74.2,   75.1,   75.6,   75.8,   75.7,   76.1,   77.3,   78.0,   77.9,   77.9,   77.7,   77.4,   77.1,   76.8,   76.2,   75.9,   75.6,   75.4,   75.2,   75.3,   74.9,   74.8,   74.6,   74.5,   74.6,   76.1,   77.9,   78.4,   77.5,   72.6,   69.3,   66.7,   65.8,   64.7,   63.9,   63.3,   62.8,   61.8,   60.8,   59.9,   59.1,   58.3,   58.0,   57.3,   57.0,   56.5,   56.1,   55.4,   55.1,   54.6,   54.0,   53.3,   52.8,   52.2,   51.6,   51.3,   50.8,   50.3,   49.3,   48.3,   47.5