2007/10/08, +9, 136.10,  34.85, 385
00:00:00,  972.3,   17.9,   95.8,    0.02,    0.03,    0.0, -999.0
00:00:05,  972.1,   17.9,   96.0,    0.02,    0.05,    0.0, -999.0
00:00:10,  972.2,   17.9,   96.5,   -0.07,    0.11,    0.0, -999.0
00:00:15,  972.1,   17.9,   96.7,   -0.00,   -0.00,    0.0, -999.0
00:00:20,  972.2,   17.9,   97.1,   -0.04,   -0.02,    0.0, -999.0
00:00:25,  972.1,   17.9,   96.4,   -0.23,    0.09,    0.0, -999.0
00:00:30,  972.1,   17.9,   97.1,   -0.74,    0.12,    0.0, -999.0
00:00:35,  972.1,   17.9,   95.7,   -0.75,    0.16,    0.0, -999.0
00:00:40,  972.1,   17.9,   95.1,   -0.30,    0.06,    0.0, -999.0
00:00:45,  972.2,   17.8,   96.9,   -0.75,    0.12,    0.0, -999.0
00:00:50,  972.1,   17.8,   95.9,   -0.73,    0.17,    0.0, -999.0
00:00:55,  972.1,   17.8,   97.0,   -0.47,    0.14,    0.0, -999.0
00:01:00,  972.1,   17.9,   96.4,   -0.54,    0.05,    0.0, -999.0
00:01:05,  972.1,   17.9,   96.5,   -0.44,    0.21,    0.0, -999.0
00:01:10,  972.1,   17.9,   96.3,   -0.24,    0.14,    0.0, -999.0
00:01:15,  972.1,   17.8,   96.5,   -0.31,    0.16,    0.0, -999.0
00:01:20,  972.1,   17.8,   96.9,   -0.67,    0.37,    0.0, -999.0
00:01:25,  972.1,   17.8,   96.7,   -1.03,   -0.16,    0.0, -999.0
00:01:30,  972.1,   17.8,   96.7,   -0.93,   -0.13,    0.0, -999.0
00:01:35,  972.1,   17.8,   96.9,   -0.68,   -0.00,    0.0, -999.0
00:01:40,  972.1,   17.8,   96.6,   -0.72,    0.30,    0.0, -999.0
00:01:45,  972.1,   17.8,   96.1,   -0.75,   -0.36,    0.0, -999.0
00:01:50,  972.1,   17.8,   97.0,   -0.76,   -0.07,    0.0, -999.0
00:01:55,  972.1,   17.8,   97.1,   -0.49,   -0.13,    0.0, -999.0
00:02:00,  972.1,   17.8,   96.1,   -0.59,   -0.19,    0.0, -999.0
00:02:05,  972.1,   17.8,   96.5,   -0.41,   -0.28,    0.0, -999.0
00:02:10,  972.1,   17.8,   96.8,   -0.73,   -0.37,    0.0, -999.0
00:02:15,  972.1,   17.8,   97.0,   -0.48,   -0.66,    0.0, -999.0
00:02:20,  972.1,   17.8,   96.7,   -0.37,   -0.51,    0.0, -999.0
00:02:25,  972.1,   17.8,   96.7,   -0.54,   -0.18,    0.0, -999.0
00:02:30,  972.1,   17.8,   97.5,   -0.95,    0.05,    0.0, -999.0
00:02:35,  972.1,   17.8,   97.0,   -0.68,    0.41,    0.0, -999.0
00:02:40,  972.1,   17.8,   96.5,   -0.82,    0.25,    0.0, -999.0
00:02:45,  972.1,   17.8,   96.3,   -0.43,   -0.01,    0.0, -999.0
00:02:50,  972.1,   17.8,   97.3,   -1.22,    0.47,    0.0, -999.0
00:02:55,  972.1,   17.8,   96.0,   -1.22,    0.42,    0.0, -999.0
00:03:00,  972.0,   17.8,   96.8,   -0.89,    0.32,    0.0, -999.0
00:03:05,  972.0,   17.8,   97.0,   -0.71,    0.24,    0.0, -999.0
00:03:10,  972.1,   17.8,   96.8,   -0.99,    0.28,    0.0, -999.0
00:03:15,  972.0,   17.8,   96.3,   -1.34,    0.46,    0.0, -999.0
00:03:20,  972.0,   17.8,   97.2,   -1.04,    0.13,    0.0, -999.0
00:03:25,  972.0,   17.8,   96.6,   -1.00,   -0.05,    0.0, -999.0
00:03:30,  972.1,   17.8,   96.5,   -0.80,    0.25,    0.0, -999.0
00:03:35,  972.1,   17.8,   97.4,   -1.72,    0.43,    0.0, -999.0
00:03:40,  972.1,   17.8,   97.4,   -1.24,    0.26,    0.0, -999.0
00:03:45,  972.1,   17.8,   97.2,   -1.47,    0.65,    0.0, -999.0
00:03:50,  972.1,   17.8,   96.7,   -1.09,    0.58,    0.0, -999.0
00:03:55,  972.0,   17.8,   96.9,   -1.19,    0.46,    0.0, -999.0
00:04:00,  972.0,   17.8,   96.5,   -0.98,    0.07,    0.0, -999.0
00:04:05,  972.1,   17.8,   97.9,   -1.28,   -0.02,    0.0, -999.0
00:04:10,  972.0,   17.8,   96.4,   -1.12,    0.36,    0.0, -999.0
00:04:15,  972.0,   17.8,   97.8,   -1.04,    0.13,    0.0, -999.0
00:04:20,  972.0,   17.8,   96.0,   -1.28,    0.07,    0.0, -999.0
00:04:25,  972.0,   17.8,   96.8,   -1.20,    0.15,    0.0, -999.0
00:04:30,  972.1,   17.8,   97.0,   -1.47,    0.23,    0.0, -999.0
00:04:35,  972.1,   17.8,   96.3,   -1.47,    0.29,    0.0, -999.0
00:04:40,  972.1,   17.8,   96.8,   -1.85,   -0.19,    0.0, -999.0
00:04:45,  972.1,   17.9,   96.8,   -1.39,   -0.10,    0.0, -999.0
00:04:50,  972.1,   17.8,   96.9,   -1.49,   -0.03,    0.0, -999.0
00:04:55,  972.1,   17.8,   96.7,   -1.82,    0.06,    0.0, -999.0
00:05:00,  972.0,   17.9,   97.3,   -1.46,    0.26,    0.0, -999.0
00:05:05,  972.1,   17.8,   97.2,   -1.55,    0.05,    0.0, -999.0
00:05:10,  972.1,   17.8,   96.0,   -1.44,   -0.03,    0.0, -999.0
00:05:15,  972.1,   17.8,   96.6,   -1.31,   -0.18,    0.0, -999.0
00:05:20,  972.0,   17.8,   97.4,   -1.51,    0.24,    0.0, -999.0
00:05:25,  972.0,   17.8,   97.0,   -1.48,    0.45,    0.0, -999.0
00:05:30,  972.0,   17.8,   96.4,   -1.82,    0.26,    0.0, -999.0
00:05:35,  972.1,   17.8,   97.5,   -1.69,    0.58,    0.0, -999.0
00:05:40,  972.0,   17.8,   96.8,   -1.24,    0.71,    0.0, -999.0
00:05:45,  972.0,   17.8,   97.0,   -1.36,    0.61,    0.0, -999.0
00:05:50,  972.0,   17.8,   97.0,   -1.30,    0.21,    0.0, -999.0
00:05:55,  972.1,   17.8,   97.2,   -1.21,    0.26,    0.0, -999.0
00:06:00,  972.0,   17.8,   96.7,   -0.95,    0.42,    0.0, -999.0
00:06:05,  972.0,   17.8,   96.9,   -1.00,    0.25,    0.0, -999.0
00:06:10,  972.0,   17.8,   96.4,   -0.98,   -0.03,    0.0, -999.0
00:06:15,  972.1,   17.8,   97.4,   -1.01,   -0.00,    0.0, -999.0
00:06:20,  972.0,   17.8,   97.2,   -0.79,   -0.14,    0.0, -999.0
00:06:25,  972.0,   17.8,   97.3,   -0.99,   -0.02,    0.0, -999.0
00:06:30,  972.1,   17.8,   97.2,   -0.75,   -0.11,    0.0, -999.0
00:06:35,  972.0,   17.8,   96.7,   -0.75,   -0.05,    0.0, -999.0
00:06:40,  972.0,   17.8,   96.8,   -1.01,   -0.07,    0.0, -999.0
00:06:45,  972.0,   17.8,   96.9,   -0.76,    0.09,    0.0, -999.0
00:06:50,  972.0,   17.8,   97.2,   -0.85,   -0.01,    0.0, -999.0
00:06:55,  972.0,   17.8,   96.9,   -1.03,   -0.16,    0.0, -999.0
00:07:00,  972.0,   17.8,   96.0,   -0.86,    0.11,    0.0, -999.0
00:07:05,  972.0,   17.8,   96.4,   -0.73,    0.28,    0.0, -999.0
00:07:10,  972.0,   17.8,   97.2,   -1.01,    0.11,    0.0, -999.0
00:07:15,  972.0,   17.8,   96.8,   -0.93,    0.05,    0.0, -999.0
00:07:20,  972.0,   17.8,   97.2,   -0.99,   -0.26,    0.0, -999.0
00:07:25,  972.0,   17.8,   96.9,   -0.99,   -0.18,    0.0, -999.0
00:07:30,  971.9,   17.8,   96.8,   -1.13,   -0.30,    0.0, -999.0
00:07:35,  972.0,   17.8,   97.1,   -0.79,   -0.11,    0.0, -999.0
00:07:40,  972.0,   17.8,   97.3,   -1.02,   -0.22,    0.0, -999.0
00:07:45,  971.9,   17.8,   97.2,   -0.96,    0.10,    0.0, -999.0
00:07:50,  971.9,   17.8,   97.6,   -0.90,   -0.03,    0.0, -999.0
00:07:55,  971.9,   17.8,   96.0,   -0.98,   -0.15,    0.0, -999.0
00:08:00,  972.0,   17.9,   96.8,   -1.26,   -0.18,    0.0, -999.0
00:08:05,  971.9,   17.8,   97.1,   -1.10,   -0.17,    0.0, -999.0
00:08:10,  971.9,   17.9,   96.9,   -1.43,   -0.38,    0.0, -999.0
00:08:15,  971.9,   17.9,   97.6,   -1.25,   -0.29,    0.0, -999.0
00:08:20,  971.9,   17.8,   97.0,   -1.48,   -0.03,    0.0, -999.0
00:08:25,  971.9,   17.8,   97.1,   -1.28,    0.09,    0.0, -999.0
00:08:30,  971.9,   17.8,   96.2,   -1.23,   -0.04,    0.0, -999.0
00:08:35,  971.9,   17.9,   96.9,   -1.24,    0.26,    0.0, -999.0
00:08:40,  971.9,   17.8,   97.2,   -1.26,    0.15,    0.0, -999.0
00:08:45,  971.9,   17.8,   98.0,   -1.36,   -0.09,    0.0, -999.0
00:08:50,  971.9,   17.8,   96.6,   -1.24,   -0.09,    0.0, -999.0
00:08:55,  971.9,   17.8,   97.6,   -1.05,    0.20,    0.0, -999.0
00:09:00,  971.9,   17.8,   97.0,   -0.80,    0.45,    0.0, -999.0
00:09:05,  971.9,   17.8,   97.7,   -0.79,    0.14,    0.0, -999.0
00:09:10,  971.9,   17.8,   97.8,   -0.54,   -0.01,    0.0, -999.0
00:09:15,  971.9,   17.8,   97.1,   -1.07,    0.04,    0.0, -999.0
00:09:20,  971.9,   17.8,   97.1,   -1.28,   -0.27,    0.0, -999.0
00:09:25,  971.8,   17.8,   96.9,   -1.17,   -0.23,    0.0, -999.0
00:09:30,  971.9,   17.8,   96.8,   -1.11,   -0.28,    0.0, -999.0
00:09:35,  971.9,   17.8,   97.1,   -1.12,   -0.16,    0.0, -999.0
00:09:40,  971.9,   17.8,   97.6,   -0.62,   -0.10,    0.0, -999.0
00:09:45,  971.8,   17.8,   96.3,   -0.40,   -0.27,    0.0, -999.0
00:09:50,  971.9,   17.8,   96.4,   -0.68,   -0.41,    0.0, -999.0
00:09:55,  971.9,   17.8,   97.3,   -0.51,   -0.14,    0.0, -999.0
00:10:00,  971.9,   17.8,   97.1,   -0.40,   -0.06,    0.0, -999.0
00:10:05,  971.8,   17.8,   96.9,   -0.45,   -0.03,    0.0, -999.0
00:10:10,  971.8,   17.9,   97.6,   -0.68,    0.51,    0.0, -999.0
00:10:15,  971.8,   17.9,   96.7,   -0.32,    0.28,    0.0, -999.0
00:10:20,  971.8,   17.8,   96.7,   -0.69,    0.35,    0.0, -999.0
00:10:25,  971.8,   17.9,   97.0,   -0.52,    0.30,    0.0, -999.0
00:10:30,  971.9,   17.9,   97.1,   -0.51,    0.06,    0.0, -999.0
00:10:35,  971.8,   17.9,   97.3,   -0.29,    0.33,    0.0, -999.0
00:10:40,  971.8,   17.9,   97.1,   -0.25,   -0.03,    0.0, -999.0
00:10:45,  971.8,   17.9,   96.5,   -0.33,    0.07,    0.0, -999.0
00:10:50,  971.8,   17.9,   97.2,   -0.42,    0.04,    0.0, -999.0
00:10:55,  971.9,   17.8,   96.8,   -0.77,   -0.12,    0.0, -999.0
00:11:00,  971.8,   17.8,   96.7,   -0.43,   -0.11,    0.0, -999.0
00:11:05,  971.8,   17.8,   97.6,   -0.34,   -0.16,    0.0, -999.0
00:11:10,  971.8,   17.8,   96.8,   -0.13,   -0.02,    0.0, -999.0
00:11:15,  971.8,   17.8,   96.2,   -0.74,   -0.01,    0.0, -999.0
00:11:20,  971.8,   17.8,   97.0,   -0.77,    0.19,    0.0, -999.0
00:11:25,  971.8,   17.8,   97.3,   -0.72,    0.26,    0.0, -999.0
00:11:30,  971.8,   17.8,   96.7,   -0.87,    0.48,    0.0, -999.0
00:11:35,  971.8,   17.8,   97.4,   -0.89,    0.05,    0.0, -999.0
00:11:40,  971.8,   17.8,   96.9,   -0.99,    0.89,    0.0, -999.0
00:11:45,  971.8,   17.8,   97.4,   -1.36,    0.63,    0.0, -999.0
00:11:50,  971.8,   17.8,   96.9,   -1.86,    1.40,    0.0, -999.0
00:11:55,  971.8,   17.8,   97.1,   -1.77,    1.02,    0.0, -999.0
00:12:00,  971.7,   17.8,   97.4,   -1.86,    0.79,    0.0, -999.0
00:12:05,  971.8,   17.8,   96.6,   -1.91,    0.93,    0.0, -999.0
00:12:10,  971.8,   17.8,   97.1,   -1.42,    1.38,    0.0, -999.0
00:12:15,  971.8,   17.8,   97.0,   -1.59,    0.99,    0.0, -999.0
00:12:20,  971.8,   17.8,   97.2,   -1.77,    0.51,    0.0, -999.0
00:12:25,  971.8,   17.8,   97.2,   -0.93,    0.87,    0.0, -999.0
00:12:30,  971.8,   17.8,   97.9,   -0.72,    0.40,    0.0, -999.0
00:12:35,  971.7,   17.8,   97.6,   -0.81,    0.53,    0.0, -999.0
00:12:40,  971.8,   17.8,   97.4,   -0.75,    0.80,    0.0, -999.0
00:12:45,  971.8,   17.8,   96.8,   -0.52,    0.77,    0.0, -999.0
00:12:50,  971.8,   17.8,   96.7,   -0.66,    0.64,    0.0, -999.0
00:12:55,  971.8,   17.8,   97.8,   -0.99,    0.23,    0.0, -999.0
00:13:00,  971.8,   17.8,   97.1,   -1.00,    0.43,    0.0, -999.0
00:13:05,  971.8,   17.8,   96.4,   -1.15,    0.54,    0.0, -999.0
00:13:10,  971.7,   17.8,   96.9,   -1.83,    0.52,    0.0, -999.0
00:13:15,  971.7,   17.8,   97.3,   -1.27,    0.46,    0.0, -999.0
00:13:20,  971.7,   17.8,   97.0,   -0.90,   -0.19,    0.0, -999.0
00:13:25,  971.7,   17.8,   97.2,   -1.23,    0.40,    0.0, -999.0
00:13:30,  971.8,   17.8,   96.4,   -1.04,    0.76,    0.0, -999.0
00:13:35,  971.7,   17.8,   97.3,   -1.38,    0.34,    0.0, -999.0
00:13:40,  971.7,   17.8,   96.8,   -1.17,    0.38,    0.0, -999.0
00:13:45,  971.7,   17.8,   97.9,   -1.17,    0.06,    0.0, -999.0
00:13:50,  971.7,   17.8,   97.0,   -0.63,    0.11,    0.0, -999.0
00:13:55,  971.7,   17.8,   96.9,   -1.82,   -0.26,    0.0, -999.0
00:14:00,  971.7,   17.8,   96.8,   -1.50,    0.08,    0.0, -999.0
00:14:05,  971.7,   17.8,   96.4,   -1.14,   -0.46,    0.0, -999.0
00:14:10,  971.7,   17.8,   97.0,   -1.29,   -1.34,    0.0, -999.0
00:14:15,  971.7,   17.8,   97.2,   -0.87,   -0.90,    0.0, -999.0
00:14:20,  971.7,   17.8,   97.4,   -1.04,   -0.70,    0.0, -999.0
00:14:25,  971.8,   17.8,   97.7,   -0.74,   -0.98,    0.0, -999.0
00:14:30,  971.8,   17.8,   96.3,   -0.36,   -0.44,    0.0, -999.0
00:14:35,  971.7,   17.8,   96.5,   -0.82,   -0.20,    0.0, -999.0
00:14:40,  971.8,   17.8,   98.1,   -0.52,   -0.29,    0.0, -999.0
00:14:45,  971.7,   17.8,   96.7,   -0.47,   -0.23,    0.0, -999.0
00:14:50,  971.7,   17.8,   97.5,   -0.82,   -0.01,    0.0, -999.0
00:14:55,  971.8,   17.8,   97.4,   -0.76,   -0.34,    0.0, -999.0
00:15:00,  971.7,   17.8,   97.3,   -0.57,   -0.40,    0.0, -999.0
00:15:05,  971.7,   17.8,   97.7,   -0.40,   -0.38,    0.0, -999.0
00:15:10,  971.7,   17.8,   96.9,   -0.62,   -0.40,    0.0, -999.0
00:15:15,  971.7,   17.8,   97.1,   -0.74,   -0.24,    0.0, -999.0
00:15:20,  971.7,   17.8,   96.5,   -0.45,   -0.27,    0.0, -999.0
00:15:25,  971.7,   17.8,   96.4,   -0.46,    0.03,    0.0, -999.0
00:15:30,  971.7,   17.8,   96.4,   -0.40,   -0.12,    0.0, -999.0
00:15:35,  971.7,   17.8,   96.7,   -0.36,   -0.15,    0.0, -999.0
00:15:40,  971.7,   17.8,   97.1,   -0.46,   -0.01,    0.0, -999.0
00:15:45,  971.7,   17.8,   97.7,   -0.53,    0.53,    0.0, -999.0
00:15:50,  971.7,   17.8,   96.7,   -0.63,    0.27,    0.0, -999.0
00:15:55,  971.7,   17.8,   96.9,   -1.62,    0.66,    0.0, -999.0
00:16:00,  971.7,   17.8,   96.8,   -1.08,    0.08,    0.0, -999.0
00:16:05,  971.7,   17.8,   97.6,   -1.43,   -0.23,    0.0, -999.0
00:16:10,  971.7,   17.8,   96.9,   -0.91,   -0.35,    0.0, -999.0
00:16:15,  971.7,   17.8,   96.9,   -0.90,   -0.29,    0.0, -999.0
00:16:20,  971.7,   17.8,   97.0,   -0.73,   -0.30,    0.0, -999.0
00:16:25,  971.7,   17.9,   97.7,   -0.98,   -0.19,    0.0, -999.0
00:16:30,  971.6,   17.9,   96.7,   -1.12,   -0.82,    0.0, -999.0
00:16:35,  971.7,   17.9,   97.3,   -1.28,   -0.80,    0.0, -999.0
00:16:40,  971.7,   17.9,   96.8,   -1.17,   -1.17,    0.0, -999.0
00:16:45,  971.7,   17.9,   97.1,   -1.27,    0.11,    0.0, -999.0
00:16:50,  971.6,   17.9,   97.6,   -1.23,   -0.33,    0.0, -999.0
00:16:55,  971.6,   17.9,   97.2,   -1.51,   -1.02,    0.0, -999.0
00:17:00,  971.7,   17.9,   96.6,   -1.04,   -0.44,    0.0, -999.0
00:17:05,  971.7,   17.9,   96.7,   -0.68,   -0.12,    0.0, -999.0
00:17:10,  971.6,   17.9,   97.3,   -0.95,   -0.15,    0.0, -999.0
00:17:15,  971.7,   17.9,   96.6,   -1.08,   -0.29,    0.0, -999.0
00:17:20,  971.7,   17.9,   97.2,   -0.44,   -0.08,    0.0, -999.0
00:17:25,  971.7,   17.9,   97.3,   -0.50,   -0.03,    0.0, -999.0
00:17:30,  971.6,   17.9,   97.0,   -0.84,    0.19,    0.0, -999.0
00:17:35,  971.7,   17.9,   96.8,   -0.47,    0.02,    0.0, -999.0
00:17:40,  971.7,   17.9,   97.3,   -0.42,   -0.01,    0.0, -999.0
00:17:45,  971.7,   17.9,   96.8,   -0.70,   -0.21,    0.0, -999.0
00:17:50,  971.7,   17.9,   96.6,   -0.91,   -0.21,    0.0, -999.0
00:17:55,  971.6,   17.9,   96.8,   -0.80,    0.44,    0.0, -999.0
00:18:00,  971.7,   17.9,   97.1,   -1.29,   -0.09,    0.0, -999.0
00:18:05,  971.7,   17.9,   97.0,   -1.41,    0.49,    0.0, -999.0
00:18:10,  971.7,   17.9,   97.3,   -1.23,    0.31,    0.0, -999.0
00:18:15,  971.7,   17.9,   96.2,   -0.88,   -0.29,    0.0, -999.0
00:18:20,  971.7,   17.9,   96.8,   -0.66,   -0.31,    0.0, -999.0
00:18:25,  971.7,   17.9,   97.3,   -0.30,    0.38,    0.0, -999.0
00:18:30,  971.7,   17.9,   96.7,   -0.40,    0.23,    0.0, -999.0
00:18:35,  971.7,   17.9,   97.3,   -0.51,    0.36,    0.0, -999.0
00:18:40,  971.8,   17.9,   96.4,   -0.35,    0.18,    0.0, -999.0
00:18:45,  971.7,   17.9,   97.1,   -0.79,    0.15,    0.0, -999.0
00:18:50,  971.8,   17.9,   97.1,   -0.64,    0.16,    0.0, -999.0
00:18:55,  971.7,   17.9,   97.3,   -0.53,    0.03,    0.0, -999.0
00:19:00,  971.7,   17.9,   97.1,   -0.35,    0.02,    0.0, -999.0
00:19:05,  971.7,   17.9,   96.4,   -0.31,    0.04,    0.0, -999.0
00:19:10,  971.7,   17.9,   96.9,   -0.28,    0.02,    0.0, -999.0
00:19:15,  971.7,   17.9,   97.8,   -0.00,    0.00,    0.0, -999.0
00:19:20,  971.8,   17.9,   96.3,   -0.02,    0.00,    0.0, -999.0
00:19:25,  971.7,   17.9,   96.9,   -0.00,    0.00,    0.0, -999.0
00:19:30,  971.7,   17.8,   97.1,   -0.07,    0.29,    0.0, -999.0
00:19:35,  971.7,   17.8,   96.5,   -0.10,    0.26,    0.0, -999.0
00:19:40,  971.6,   17.8,   96.7,   -0.17,    0.20,    0.0, -999.0
00:19:45,  971.7,   17.8,   97.1,   -0.61,   -0.04,    0.0, -999.0
00:19:50,  971.7,   17.8,   97.2,   -0.81,    0.03,    0.0, -999.0
00:19:55,  971.7,   17.8,   96.9,   -0.52,   -0.21,    0.0, -999.0
00:20:00,  971.7,   17.8,   96.9,   -0.59,    0.05,    0.0, -999.0
00:20:05,  971.6,   17.8,   96.9,   -0.32,    0.03,    0.0, -999.0
00:20:10,  971.7,   17.8,   97.4,   -0.29,    0.09,    0.0, -999.0
00:20:15,  971.7,   17.8,   97.2,   -0.41,    0.27,    0.0, -999.0
00:20:20,  971.7,   17.8,   97.1,   -0.59,    0.24,    0.0, -999.0
00:20:25,  971.7,   17.8,   96.8,   -0.60,   -0.05,    0.0, -999.0
00:20:30,  971.7,   17.8,   97.1,   -0.42,   -0.01,    0.0, -999.0
00:20:35,  971.7,   17.8,   97.7,   -0.26,   -0.10,    0.0, -999.0
00:20:40,  971.7,   17.8,   96.7,   -0.40,   -0.15,    0.0, -999.0
00:20:45,  971.7,   17.8,   96.9,   -0.44,   -0.17,    0.0, -999.0
00:20:50,  971.7,   17.8,   96.7,   -0.25,   -0.23,    0.0, -999.0
00:20:55,  971.7,   17.8,   97.1,   -0.27,   -0.19,    0.0, -999.0
00:21:00,  971.7,   17.8,   96.7,   -0.64,   -0.16,    0.0, -999.0
00:21:05,  971.6,   17.8,   97.4,   -0.26,    0.11,    0.0, -999.0
00:21:10,  971.7,   17.8,   96.7,   -0.72,    0.09,    0.0, -999.0
00:21:15,  971.7,   17.8,   97.3,   -0.56,   -0.06,    0.0, -999.0
00:21:20,  971.6,   17.8,   97.0,   -0.62,   -0.01,    0.0, -999.0
00:21:25,  971.6,   17.8,   97.0,   -0.81,   -0.13,    0.0, -999.0
00:21:30,  971.6,   17.8,   97.0,   -1.02,   -0.22,    0.0, -999.0
00:21:35,  971.7,   17.8,   96.9,   -0.81,   -0.16,    0.0, -999.0
00:21:40,  971.6,   17.8,   96.5,   -1.32,   -0.23,    0.0, -999.0
00:21:45,  971.6,   17.8,   97.0,   -0.86,   -0.07,    0.0, -999.0
00:21:50,  971.6,   17.8,   97.1,   -0.76,   -0.13,    0.0, -999.0
00:21:55,  971.6,   17.8,   97.6,   -0.48,   -0.04,    0.0, -999.0
00:22:00,  971.6,   17.8,   96.4,   -0.36,   -0.04,    0.0, -999.0
00:22:05,  971.7,   17.8,   97.9,   -0.30,   -0.05,    0.0, -999.0
00:22:10,  971.6,   17.8,   95.8,   -0.77,    0.04,    0.0, -999.0
00:22:15,  971.6,   17.8,   97.0,   -0.55,   -0.55,    0.0, -999.0
00:22:20,  971.7,   17.8,   97.0,   -0.72,   -0.40,    0.0, -999.0
00:22:25,  971.6,   17.8,   97.4,   -0.48,   -0.07,    0.0, -999.0
00:22:30,  971.6,   17.8,   97.2,   -0.53,   -0.37,    0.0, -999.0
00:22:35,  971.6,   17.8,   97.0,   -0.38,   -0.34,    0.0, -999.0
00:22:40,  971.7,   17.8,   97.3,   -0.36,   -0.39,    0.0, -999.0
00:22:45,  971.7,   17.8,   97.5,   -0.48,   -0.31,    0.0, -999.0
00:22:50,  971.6,   17.8,   97.6,   -0.51,   -0.08,    0.0, -999.0
00:22:55,  971.7,   17.8,   96.9,   -1.10,    0.36,    0.0, -999.0
00:23:00,  971.6,   17.8,   96.6,   -0.84,    0.45,    0.0, -999.0
00:23:05,  971.7,   17.8,   96.6,   -1.11,    0.32,    0.0, -999.0
00:23:10,  971.6,   17.8,   96.7,   -1.02,    0.04,    0.0, -999.0
00:23:15,  971.7,   17.8,   97.1,   -0.68,   -0.35,    0.0, -999.0
00:23:20,  971.7,   17.8,   96.7,   -0.91,    0.06,    0.0, -999.0
00:23:25,  971.7,   17.8,   96.7,   -0.79,    0.14,    0.0, -999.0
00:23:30,  971.6,   17.8,   97.0,   -0.79,    0.21,    0.0, -999.0
00:23:35,  971.7,   17.8,   97.2,   -0.79,    0.35,    0.0, -999.0
00:23:40,  971.6,   17.8,   96.9,   -0.68,    0.41,    0.0, -999.0
00:23:45,  971.7,   17.8,   97.1,   -0.53,    0.25,    0.0, -999.0
00:23:50,  971.6,   17.8,   97.7,   -0.69,    0.29,    0.0, -999.0
00:23:55,  971.6,   17.8,   97.1,   -0.41,    0.23,    0.0, -999.0
00:24:00,  971.7,   17.8,   96.3,   -0.72,    0.29,    0.0, -999.0
00:24:05,  971.7,   17.7,   97.3,   -0.67,    0.32,    0.0, -999.0
00:24:10,  971.7,   17.7,   97.3,   -0.68,    0.30,    0.0, -999.0
00:24:15,  971.6,   17.7,   97.4,   -0.68,    0.12,    0.0, -999.0
00:24:20,  971.6,   17.7,   96.8,   -0.70,    0.61,    0.0, -999.0
00:24:25,  971.6,   17.7,   97.3,   -0.66,    0.45,    0.0, -999.0
00:24:30,  971.6,   17.7,   96.8,   -0.62,    0.68,    0.0, -999.0
00:24:35,  971.6,   17.7,   97.0,   -0.76,    0.28,    0.0, -999.0
00:24:40,  971.6,   17.7,   97.4,   -0.65,    0.42,    0.0, -999.0
00:24:45,  971.6,   17.7,   97.8,   -0.69,    0.41,    0.0, -999.0
00:24:50,  971.6,   17.7,   97.4,   -0.80,    0.32,    0.0, -999.0
00:24:55,  971.6,   17.7,   96.6,   -0.58,    0.44,    0.0, -999.0
00:25:00,  971.6,   17.7,   97.4,   -0.27,    0.21,    0.0, -999.0
00:25:05,  971.6,   17.7,   97.1,   -0.41,    0.10,    0.0, -999.0
00:25:10,  971.6,   17.7,   97.2,   -0.72,    0.04,    0.0, -999.0
00:25:15,  971.6,   17.7,   97.2,   -0.27,    0.03,    0.0, -999.0
00:25:20,  971.6,   17.7,   97.1,   -0.74,    0.27,    0.0, -999.0
00:25:25,  971.5,   17.7,   97.3,   -0.58,    0.03,    0.0, -999.0
00:25:30,  971.6,   17.7,   96.6,   -0.46,    0.06,    0.0, -999.0
00:25:35,  971.6,   17.7,   97.5,   -0.44,    0.21,    0.0, -999.0
00:25:40,  971.6,   17.7,   97.4,   -0.37,    0.12,    0.0, -999.0
00:25:45,  971.6,   17.7,   97.0,   -0.26,    0.10,    0.0, -999.0
00:25:50,  971.6,   17.7,   98.1,   -0.91,    0.35,    0.0, -999.0
00:25:55,  971.6,   17.7,   98.2,   -0.96,    0.29,    0.0, -999.0
00:26:00,  971.6,   17.7,   97.5,   -0.73,    0.27,    0.0, -999.0
00:26:05,  971.6,   17.7,   97.5,   -0.90,    0.21,    0.0, -999.0
00:26:10,  971.5,   17.7,   96.8,   -0.92,   -0.02,    0.0, -999.0
00:26:15,  971.5,   17.7,   97.1,   -0.71,    0.23,    0.0, -999.0
00:26:20,  971.5,   17.7,   96.8,   -0.91,    0.23,    0.0, -999.0
00:26:25,  971.5,   17.7,   97.3,   -0.83,    0.42,    0.0, -999.0
00:26:30,  971.6,   17.7,   97.5,   -0.60,    0.47,    0.0, -999.0
00:26:35,  971.6,   17.7,   97.4,   -0.66,    0.60,    0.0, -999.0
00:26:40,  971.5,   17.7,   97.8,   -0.58,    0.42,    0.0, -999.0
00:26:45,  971.5,   17.7,   97.2,   -1.43,    0.61,    0.0, -999.0
00:26:50,  971.5,   17.7,   97.3,   -1.23,    0.22,    0.0, -999.0
00:26:55,  971.6,   17.7,   97.4,   -0.84,    0.27,    0.0, -999.0
00:27:00,  971.5,   17.7,   97.4,   -1.03,    0.26,    0.0, -999.0
00:27:05,  971.6,   17.7,   97.1,   -1.23,   -0.17,    0.0, -999.0
00:27:10,  971.6,   17.7,   97.9,   -0.90,    0.26,    0.0, -999.0
00:27:15,  971.6,   17.7,   97.4,   -0.82,    0.10,    0.0, -999.0
00:27:20,  971.6,   17.7,   97.4,   -0.90,    0.54,    0.0, -999.0
00:27:25,  971.6,   17.7,   97.5,   -0.85,    0.43,    0.0, -999.0
00:27:30,  971.5,   17.7,   97.5,   -0.76,    0.60,    0.0, -999.0
00:27:35,  971.5,   17.7,   97.7,   -0.20,    0.12,    0.0, -999.0
00:27:40,  971.5,   17.7,   97.2,   -0.44,    0.24,    0.0, -999.0
00:27:45,  971.6,   17.7,   96.4,   -0.32,    0.04,    0.0, -999.0
00:27:50,  971.5,   17.7,   97.5,   -0.33,   -0.01,    0.0, -999.0
00:27:55,  971.5,   17.7,   97.8,   -0.62,    0.50,    0.0, -999.0
00:28:00,  971.5,   17.7,   97.2,   -0.45,    0.45,    0.0, -999.0
00:28:05,  971.5,   17.7,   97.8,   -0.42,    0.65,    0.0, -999.0
00:28:10,  971.5,   17.8,   97.7,   -0.77,    0.22,    0.0, -999.0
00:28:15,  971.5,   17.7,   97.1,   -0.46,   -0.02,    0.0, -999.0
00:28:20,  971.5,   17.7,   97.3,   -0.32,    0.34,    0.0, -999.0
00:28:25,  971.5,   17.7,   98.0,   -0.06,    0.24,    0.0, -999.0
00:28:30,  971.5,   17.7,   97.3,   -0.22,    0.55,    0.0, -999.0
00:28:35,  971.5,   17.7,   97.2,   -0.29,    0.32,    0.0, -999.0
00:28:40,  971.6,   17.7,   97.3,   -0.65,    0.39,    0.0, -999.0
00:28:45,  971.6,   17.7,   97.8,   -0.37,    0.35,    0.0, -999.0
00:28:50,  971.6,   17.7,   97.1,   -0.31,    0.27,    0.0, -999.0
00:28:55,  971.5,   17.7,   98.1,   -0.27,    0.26,    0.0, -999.0
00:29:00,  971.5,   17.7,   96.8,   -0.02,   -0.01,    0.0, -999.0
00:29:05,  971.5,   17.7,   97.6,   -0.20,   -0.15,    0.0, -999.0
00:29:10,  971.6,   17.7,   97.4,   -0.24,   -0.07,    0.0, -999.0
00:29:15,  971.5,   17.7,   97.4,   -0.21,   -0.34,    0.0, -999.0
00:29:20,  971.5,   17.7,   97.8,    0.00,   -0.00,    0.0, -999.0
00:29:25,  971.6,   17.7,   97.8,    0.00,   -0.00,    0.0, -999.0
00:29:30,  971.6,   17.7,   97.9,   -0.00,    0.01,    0.0, -999.0
00:29:35,  971.6,   17.7,   97.1,   -0.04,    0.06,    0.0, -999.0
00:29:40,  971.6,   17.7,   97.5,   -0.13,    0.09,    0.0, -999.0